createdAt,value
2022-10-30T00:00:47.958Z,15.10
2022-10-30T00:03:16.377Z,15.10
2022-10-30T00:05:51.587Z,15.20
2022-10-30T00:08:21.322Z,15.20
2022-10-30T00:10:50.352Z,15.20
2022-10-30T00:13:18.326Z,15.20
2022-10-30T00:15:49.989Z,15.20
2022-10-30T00:18:17.215Z,15.20
2022-10-30T00:20:44.020Z,15.20
2022-10-30T00:23:10.901Z,15.20
2022-10-30T00:25:37.936Z,15.20
2022-10-30T00:28:06.193Z,15.20
2022-10-30T00:30:34.074Z,15.20
2022-10-30T00:33:01.417Z,15.20
2022-10-30T00:35:28.465Z,15.20
2022-10-30T00:37:55.589Z,15.20
2022-10-30T00:40:22.618Z,15.20
2022-10-30T00:42:49.433Z,15.20
2022-10-30T00:45:17.533Z,15.30
2022-10-30T00:47:50.323Z,15.20
2022-10-30T00:53:08.986Z,15.20
2022-10-30T00:55:50.800Z,15.20
2022-10-30T00:58:21.995Z,15.20
2022-10-30T01:00:54.340Z,15.10
2022-10-30T01:03:23.192Z,15.20
2022-10-30T01:05:55.267Z,15.10
2022-10-30T01:08:22.189Z,15.10
2022-10-30T01:10:50.221Z,15.10
2022-10-30T01:13:18.676Z,15.10
2022-10-30T01:15:54.008Z,15.00
2022-10-30T01:18:39.965Z,15.00
2022-10-30T01:21:26.616Z,15.00
2022-10-30T01:24:13.459Z,15.00
2022-10-30T01:26:55.878Z,15.00
2022-10-30T01:29:38.308Z,14.90
2022-10-30T01:33:07.283Z,14.90
2022-10-30T01:39:27.315Z,14.80
2022-10-30T01:41:54.309Z,14.80
2022-10-30T01:44:31.598Z,14.80
2022-10-30T01:47:18.228Z,14.70
2022-10-30T01:49:51.727Z,14.70
2022-10-30T01:52:44.814Z,14.70
2022-10-30T01:55:20.941Z,14.70
2022-10-30T01:57:59.799Z,14.70
2022-10-30T02:00:27.355Z,14.70
2022-10-30T02:02:55.096Z,14.70
2022-10-30T02:05:35.212Z,14.70
2022-10-30T02:08:02.319Z,14.60
2022-10-30T02:10:31.674Z,14.60
2022-10-30T02:12:59.246Z,14.60
2022-10-30T02:15:26.122Z,14.60
2022-10-30T02:17:55.527Z,14.60
2022-10-30T02:20:22.451Z,14.50
2022-10-30T02:22:52.991Z,14.50
2022-10-30T02:25:23.361Z,14.50
2022-10-30T02:27:50.106Z,14.50
2022-10-30T02:30:16.973Z,14.40
2022-10-30T02:32:44.294Z,14.40
2022-10-30T02:35:12.456Z,14.40
2022-10-30T02:37:39.881Z,14.40
2022-10-30T02:40:09.912Z,14.40
2022-10-30T02:42:36.710Z,14.40
2022-10-30T02:45:03.716Z,14.40
2022-10-30T02:47:30.399Z,14.40
2022-10-30T02:49:57.108Z,14.30
2022-10-30T02:52:23.813Z,14.30
2022-10-30T02:54:51.410Z,14.30
2022-10-30T02:57:18.112Z,14.30
2022-10-30T02:59:44.897Z,14.20
2022-10-30T03:02:11.705Z,14.20
2022-10-30T03:04:38.486Z,14.20
2022-10-30T03:07:05.219Z,14.20
2022-10-30T03:09:31.920Z,14.10
2022-10-30T03:11:58.641Z,14.10
2022-10-30T03:14:25.420Z,14.10
2022-10-30T03:16:54.893Z,14.00
2022-10-30T03:19:21.630Z,14.00
2022-10-30T03:21:48.995Z,14.00
2022-10-30T03:24:15.834Z,14.00
2022-10-30T03:26:44.618Z,14.00
2022-10-30T03:29:11.292Z,13.90
2022-10-30T03:31:38.050Z,13.90
2022-10-30T03:34:19.196Z,13.80
2022-10-30T03:36:45.882Z,13.90
2022-10-30T03:39:13.713Z,13.90
2022-10-30T03:41:43.546Z,13.80
2022-10-30T03:44:10.408Z,13.80
2022-10-30T03:46:38.233Z,13.80
2022-10-30T03:49:18.719Z,13.80
2022-10-30T03:51:45.412Z,13.80
2022-10-30T03:54:12.659Z,13.70
2022-10-30T03:56:39.359Z,13.70
2022-10-30T03:59:08.065Z,13.70
2022-10-30T04:01:39.138Z,13.70
2022-10-30T04:04:06.076Z,13.60
2022-10-30T04:06:32.801Z,13.60
2022-10-30T04:08:59.529Z,13.60
2022-10-30T04:11:26.470Z,13.50
2022-10-30T04:13:53.249Z,13.50
2022-10-30T04:16:20.038Z,13.50
2022-10-30T04:18:46.794Z,13.40
2022-10-30T04:21:13.470Z,13.40
2022-10-30T04:23:40.392Z,13.40
2022-10-30T04:26:09.000Z,13.30
2022-10-30T04:28:39.299Z,13.30
2022-10-30T04:31:06.011Z,13.30
2022-10-30T04:33:33.825Z,13.30
2022-10-30T04:36:00.941Z,13.30
2022-10-30T04:38:28.435Z,13.30
2022-10-30T04:40:56.360Z,13.20
2022-10-30T04:43:26.462Z,13.20
2022-10-30T04:45:53.362Z,13.20
2022-10-30T04:48:20.183Z,13.20
2022-10-30T04:50:47.944Z,13.10
2022-10-30T04:53:24.190Z,13.10
2022-10-30T04:55:56.697Z,13.10
2022-10-30T04:58:23.430Z,13.10
2022-10-30T05:01:03.516Z,13.00
2022-10-30T05:03:31.260Z,13.00
2022-10-30T05:06:06.584Z,13.00
2022-10-30T05:08:33.628Z,13.00
2022-10-30T05:11:05.737Z,13.00
2022-10-30T05:13:32.723Z,12.90
2022-10-30T05:15:59.391Z,12.90
2022-10-30T05:18:26.100Z,12.80
2022-10-30T05:20:53.100Z,12.80
2022-10-30T05:23:19.902Z,12.80
2022-10-30T05:25:46.663Z,12.80
2022-10-30T05:28:15.694Z,12.80
2022-10-30T05:30:47.115Z,12.70
2022-10-30T05:33:34.115Z,12.70
2022-10-30T05:36:00.944Z,12.60
2022-10-30T05:38:27.677Z,12.60
2022-10-30T05:40:54.465Z,12.60
2022-10-30T05:43:21.149Z,12.60
2022-10-30T05:45:51.196Z,12.50
2022-10-30T05:48:18.379Z,12.50
2022-10-30T05:50:46.648Z,12.50
2022-10-30T05:53:23.115Z,12.50
2022-10-30T05:55:50.507Z,12.50
2022-10-30T05:58:20.914Z,12.40
2022-10-30T06:00:48.557Z,12.40
2022-10-30T06:03:21.612Z,12.40
2022-10-30T06:05:48.390Z,12.40
2022-10-30T06:08:16.774Z,12.40
2022-10-30T06:10:45.065Z,12.40
2022-10-30T06:13:18.373Z,12.40
2022-10-30T06:15:58.239Z,12.30
2022-10-30T06:18:32.200Z,12.30
2022-10-30T06:21:08.329Z,12.30
2022-10-30T06:23:48.195Z,12.30
2022-10-30T06:26:30.109Z,12.30
2022-10-30T06:29:02.042Z,12.30
2022-10-30T06:31:30.006Z,12.30
2022-10-30T06:33:56.765Z,12.30
2022-10-30T06:36:23.713Z,12.30
2022-10-30T06:38:50.517Z,12.30
2022-10-30T06:41:19.431Z,12.30
2022-10-30T06:44:00.847Z,12.30
2022-10-30T06:46:33.436Z,12.40
2022-10-30T06:49:00.860Z,12.40
2022-10-30T06:51:28.404Z,12.40
2022-10-30T06:53:55.168Z,12.40
2022-10-30T06:56:51.669Z,12.40
2022-10-30T06:59:53.854Z,12.50
2022-10-30T07:02:34.851Z,12.50
2022-10-30T07:05:06.137Z,12.50
2022-10-30T07:07:33.046Z,12.60
2022-10-30T07:10:00.327Z,12.60
2022-10-30T07:12:55.193Z,12.70
2022-10-30T07:15:39.503Z,12.70
2022-10-30T07:18:18.707Z,12.70
2022-10-30T07:20:46.157Z,12.80
2022-10-30T07:23:13.941Z,12.80
2022-10-30T07:25:40.757Z,12.80
2022-10-30T07:28:15.911Z,12.90
2022-10-30T07:31:01.206Z,12.90
2022-10-30T07:33:46.728Z,13.00
2022-10-30T07:36:32.148Z,13.00
2022-10-30T07:39:04.537Z,12.90
2022-10-30T07:41:35.673Z,13.00
2022-10-30T07:44:21.060Z,13.00
2022-10-30T07:47:13.017Z,13.10
2022-10-30T07:49:55.347Z,13.10
2022-10-30T07:52:22.126Z,13.20
2022-10-30T07:54:49.565Z,13.20
2022-10-30T07:57:42.333Z,13.20
2022-10-30T08:00:27.677Z,13.30
2022-10-30T08:03:03.691Z,13.40
2022-10-30T08:05:43.992Z,13.40
2022-10-30T08:08:32.785Z,13.50
2022-10-30T08:11:17.943Z,13.50
2022-10-30T08:13:44.841Z,13.60
2022-10-30T08:16:12.801Z,13.60
2022-10-30T08:18:42.283Z,13.70
2022-10-30T08:21:09.802Z,13.70
2022-10-30T08:23:41.465Z,13.70
2022-10-30T08:26:14.072Z,13.80
2022-10-30T08:28:41.589Z,13.80
2022-10-30T08:31:10.816Z,13.90
2022-10-30T08:33:56.277Z,13.90
2022-10-30T08:36:30.201Z,13.90
2022-10-30T08:38:58.456Z,14.00
2022-10-30T08:41:41.398Z,14.10
2022-10-30T08:44:08.736Z,14.10
2022-10-30T08:47:01.345Z,14.20
2022-10-30T08:49:28.125Z,14.20
2022-10-30T08:51:57.507Z,14.20
2022-10-30T08:54:24.272Z,14.30
2022-10-30T08:56:51.085Z,14.30
2022-10-30T08:59:21.100Z,14.40
2022-10-30T09:01:51.093Z,14.40
2022-10-30T09:04:20.507Z,14.40
2022-10-30T09:07:07.655Z,14.50
2022-10-30T09:09:37.105Z,14.60
2022-10-30T09:12:05.206Z,14.60
2022-10-30T09:14:38.610Z,14.70
2022-10-30T09:17:06.042Z,14.70
2022-10-30T09:19:35.549Z,14.80
2022-10-30T09:22:02.404Z,14.90
2022-10-30T09:24:30.800Z,14.90
2022-10-30T09:27:03.317Z,14.90
2022-10-30T09:29:35.920Z,15.00
2022-10-30T09:32:10.066Z,15.00
2022-10-30T09:34:48.868Z,15.10
2022-10-30T09:37:27.222Z,15.20
2022-10-30T09:39:59.065Z,15.30
2022-10-30T09:42:37.504Z,15.40
2022-10-30T09:45:28.497Z,15.40
2022-10-30T09:48:15.338Z,15.50
2022-10-30T09:51:20.081Z,15.60
2022-10-30T09:54:10.330Z,15.70
2022-10-30T09:56:47.517Z,15.90
2022-10-30T09:59:58.525Z,15.90
2022-10-30T10:02:29.944Z,16.00
2022-10-30T10:05:12.123Z,16.00
2022-10-30T10:08:07.883Z,16.20
2022-10-30T10:10:57.995Z,16.40
2022-10-30T10:13:39.154Z,16.40
2022-10-30T10:16:20.238Z,16.50
2022-10-30T10:19:07.614Z,16.60
2022-10-30T10:21:40.147Z,16.70
2022-10-30T10:24:30.720Z,16.70
2022-10-30T10:27:16.309Z,16.80
2022-10-30T10:29:43.007Z,16.80
2022-10-30T10:32:28.375Z,16.90
2022-10-30T10:35:10.143Z,17.00
2022-10-30T10:37:40.832Z,17.10
2022-10-30T10:40:22.311Z,17.20
2022-10-30T10:43:27.857Z,17.40
2022-10-30T10:46:03.277Z,17.40
2022-10-30T10:48:43.227Z,17.50
2022-10-30T10:51:27.902Z,17.50
2022-10-30T10:54:02.232Z,17.60
2022-10-30T10:56:38.218Z,17.70
2022-10-30T10:59:32.424Z,17.70
2022-10-30T11:02:02.368Z,17.70
2022-10-30T11:04:40.276Z,17.70
2022-10-30T11:07:26.703Z,17.80
2022-10-30T11:09:54.938Z,17.90
2022-10-30T11:12:33.729Z,17.90
2022-10-30T11:15:26.251Z,17.90
2022-10-30T11:18:02.061Z,18.00
2022-10-30T11:20:40.738Z,18.00
2022-10-30T11:23:43.006Z,18.10
2022-10-30T11:26:18.940Z,18.20
2022-10-30T11:29:16.230Z,18.30
2022-10-30T11:31:44.299Z,18.40
2022-10-30T11:34:23.870Z,18.40
2022-10-30T11:36:54.791Z,18.50
2022-10-30T11:39:27.193Z,18.50
2022-10-30T11:41:59.392Z,18.50
2022-10-30T11:44:38.144Z,18.50
2022-10-30T11:47:06.652Z,18.60
2022-10-30T11:49:39.422Z,18.70
2022-10-30T11:52:08.197Z,18.70
2022-10-30T11:54:42.062Z,18.70
2022-10-30T11:57:27.909Z,18.70
2022-10-30T12:00:00.639Z,18.70
2022-10-30T12:02:48.273Z,18.70
2022-10-30T12:05:27.599Z,18.80
2022-10-30T12:08:06.534Z,18.80
2022-10-30T12:10:55.314Z,18.90
2022-10-30T12:13:23.981Z,18.90
2022-10-30T12:16:10.371Z,19.10
2022-10-30T12:18:37.281Z,19.30
2022-10-30T12:21:04.452Z,19.50
2022-10-30T12:23:32.430Z,19.60
2022-10-30T12:26:02.298Z,19.70
2022-10-30T12:28:31.346Z,19.80
2022-10-30T12:31:23.665Z,19.90
2022-10-30T12:34:21.621Z,20.00
2022-10-30T12:37:13.095Z,20.00
2022-10-30T12:39:57.832Z,20.10
2022-10-30T12:42:25.773Z,20.10
2022-10-30T12:45:06.569Z,20.10
2022-10-30T12:47:43.029Z,20.20
2022-10-30T12:50:51.401Z,20.30
2022-10-30T12:54:00.239Z,20.40
2022-10-30T12:56:38.324Z,20.30
2022-10-30T12:59:17.176Z,20.40
2022-10-30T13:01:57.608Z,20.50
2022-10-30T13:04:35.681Z,20.60
2022-10-30T13:07:26.982Z,20.70
2022-10-30T13:10:15.405Z,20.80
2022-10-30T13:12:46.220Z,20.90
2022-10-30T13:15:37.789Z,20.90
2022-10-30T13:18:20.174Z,20.90
2022-10-30T13:21:06.137Z,21.00
2022-10-30T13:23:41.013Z,21.00
2022-10-30T13:26:29.061Z,21.00
2022-10-30T13:29:00.138Z,21.00
2022-10-30T13:31:48.881Z,21.00
2022-10-30T13:34:36.833Z,21.10
2022-10-30T13:37:11.299Z,21.10
2022-10-30T13:39:48.379Z,21.00
2022-10-30T13:42:33.867Z,21.10
2022-10-30T13:45:30.129Z,21.10
2022-10-30T13:48:08.712Z,21.10
2022-10-30T13:51:15.675Z,21.20
2022-10-30T13:53:46.019Z,21.30
2022-10-30T13:56:17.704Z,21.30
2022-10-30T13:59:02.784Z,21.30
2022-10-30T14:01:40.505Z,21.30
2022-10-30T14:04:16.287Z,21.30
2022-10-30T14:07:12.784Z,21.20
2022-10-30T14:09:47.896Z,21.10
2022-10-30T14:12:49.646Z,21.00
2022-10-30T14:15:27.991Z,21.00
2022-10-30T14:18:24.484Z,20.90
2022-10-30T14:20:53.111Z,20.90
2022-10-30T14:23:19.770Z,20.80
2022-10-30T14:26:10.766Z,20.80
2022-10-30T14:28:40.648Z,20.70
2022-10-30T14:31:12.711Z,20.70
2022-10-30T14:33:51.307Z,20.70
2022-10-30T14:36:21.315Z,20.60
2022-10-30T14:39:21.777Z,20.60
2022-10-30T14:42:13.620Z,20.60
2022-10-30T14:44:49.490Z,20.50
2022-10-30T14:47:43.412Z,20.50
2022-10-30T14:50:54.794Z,20.40
2022-10-30T14:53:56.372Z,20.40
2022-10-30T14:56:45.146Z,20.40
2022-10-30T14:59:14.672Z,20.30
2022-10-30T15:01:48.384Z,20.30
2022-10-30T15:04:51.964Z,20.30
2022-10-30T15:07:27.680Z,20.20
2022-10-30T15:10:19.440Z,20.20
2022-10-30T15:13:18.321Z,20.10
2022-10-30T15:15:46.436Z,20.10
2022-10-30T15:18:19.778Z,20.00
2022-10-30T15:20:54.339Z,20.00
2022-10-30T15:23:31.406Z,19.90
2022-10-30T15:26:09.207Z,19.90
2022-10-30T15:28:38.069Z,19.90
2022-10-30T15:31:07.379Z,19.80
2022-10-30T15:33:38.013Z,19.70
2022-10-30T15:36:05.495Z,19.70
2022-10-30T15:38:32.337Z,19.60
2022-10-30T15:41:01.972Z,19.50
2022-10-30T15:43:36.369Z,19.50
2022-10-30T15:46:11.357Z,19.40
2022-10-30T15:48:46.902Z,19.30
2022-10-30T15:51:23.106Z,19.20
2022-10-30T15:53:59.577Z,19.10
2022-10-30T15:57:17.855Z,19.00
2022-10-30T15:59:35.295Z,18.90
2022-10-30T16:02:02.250Z,18.80
2022-10-30T16:04:36.250Z,18.70
2022-10-30T16:07:17.712Z,18.60
2022-10-30T16:09:53.925Z,18.50
2022-10-30T16:12:24.501Z,18.40
2022-10-30T16:14:51.496Z,18.30
2022-10-30T16:17:19.130Z,18.30
2022-10-30T16:19:49.621Z,18.20
2022-10-30T16:22:25.158Z,18.10
2022-10-30T16:24:52.547Z,18.00
2022-10-30T16:27:22.428Z,17.90
2022-10-30T16:29:51.976Z,17.80
2022-10-30T16:32:21.355Z,17.70
2022-10-30T16:34:49.852Z,17.60
2022-10-30T16:37:24.167Z,17.50
2022-10-30T16:39:52.613Z,17.50
2022-10-30T16:42:21.806Z,17.40
2022-10-30T16:44:48.767Z,17.30
2022-10-30T16:47:18.337Z,17.30
2022-10-30T16:49:59.151Z,17.20
2022-10-30T16:52:31.052Z,17.20
2022-10-30T16:55:05.052Z,17.10
2022-10-30T16:57:35.477Z,17.00
2022-10-30T17:00:04.885Z,16.90
2022-10-30T17:02:34.960Z,16.90
2022-10-30T17:05:11.999Z,16.80
2022-10-30T17:07:39.197Z,16.70
2022-10-30T17:10:29.490Z,16.70
2022-10-30T17:13:29.687Z,16.60
2022-10-30T17:15:56.681Z,16.60
2022-10-30T17:18:31.393Z,16.50
2022-10-30T17:21:23.324Z,16.50
2022-10-30T17:23:58.967Z,16.40
2022-10-30T17:26:27.627Z,16.40
2022-10-30T17:28:55.025Z,16.30
2022-10-30T17:31:38.808Z,16.30
2022-10-30T17:34:18.143Z,16.20
2022-10-30T17:36:48.849Z,16.20
2022-10-30T17:39:15.934Z,16.10
2022-10-30T17:41:43.413Z,16.10
2022-10-30T17:44:19.274Z,16.00
2022-10-30T17:46:46.074Z,16.00
2022-10-30T17:49:29.113Z,16.00
2022-10-30T17:51:56.281Z,15.90
2022-10-30T17:54:23.077Z,15.90
2022-10-30T17:56:49.871Z,15.80
2022-10-30T17:59:16.719Z,15.80
2022-10-30T18:01:43.779Z,15.70
2022-10-30T18:04:20.935Z,15.70
2022-10-30T18:06:48.283Z,15.70
2022-10-30T18:09:15.191Z,15.70
2022-10-30T18:11:41.872Z,15.60
2022-10-30T18:14:11.118Z,15.60
2022-10-30T18:16:38.249Z,15.50
2022-10-30T18:19:09.909Z,15.50
2022-10-30T18:21:37.042Z,15.50
2022-10-30T18:24:12.381Z,15.40
2022-10-30T18:26:40.735Z,15.40
2022-10-30T18:29:08.502Z,15.30
2022-10-30T18:31:35.614Z,15.30
2022-10-30T18:34:02.398Z,15.30
2022-10-30T18:36:29.113Z,15.30
2022-10-30T18:38:56.200Z,15.20
2022-10-30T18:41:31.461Z,15.20
2022-10-30T18:43:58.302Z,15.10
2022-10-30T18:46:25.257Z,15.10
2022-10-30T18:48:51.933Z,15.00
2022-10-30T18:51:22.111Z,15.00
2022-10-30T18:53:52.518Z,14.90
2022-10-30T18:56:27.694Z,14.90
2022-10-30T18:58:58.739Z,14.90
2022-10-30T19:01:28.558Z,14.90
2022-10-30T19:03:55.318Z,14.80
2022-10-30T19:06:23.998Z,14.80
2022-10-30T19:08:50.869Z,14.80
2022-10-30T19:11:24.590Z,14.80
2022-10-30T19:13:54.115Z,14.70
2022-10-30T19:16:21.883Z,14.70
2022-10-30T19:18:48.866Z,14.70
2022-10-30T19:21:25.817Z,14.60
2022-10-30T19:23:53.908Z,14.60
2022-10-30T19:26:20.828Z,14.50
2022-10-30T19:28:47.606Z,14.50
2022-10-30T19:31:16.953Z,14.50
2022-10-30T19:33:44.138Z,14.50
2022-10-30T19:36:33.558Z,14.40
2022-10-30T19:39:05.823Z,14.40
2022-10-30T19:41:35.291Z,14.40
2022-10-30T19:44:01.977Z,14.30
2022-10-30T19:46:28.683Z,14.30
2022-10-30T19:48:58.290Z,14.30
2022-10-30T19:51:27.187Z,14.20
2022-10-30T19:53:54.151Z,14.20
2022-10-30T19:56:21.186Z,14.20
2022-10-30T19:58:47.873Z,14.20
2022-10-30T20:01:14.763Z,14.20
2022-10-30T20:03:41.586Z,14.20
2022-10-30T20:06:11.951Z,14.20
2022-10-30T20:08:38.917Z,14.10
2022-10-30T20:11:05.737Z,14.10
2022-10-30T20:13:33.367Z,14.00
2022-10-30T20:16:02.662Z,14.00
2022-10-30T20:18:31.589Z,14.00
2022-10-30T20:21:04.652Z,14.00
2022-10-30T20:23:31.819Z,13.90
2022-10-30T20:26:01.839Z,13.90
2022-10-30T20:28:35.286Z,13.90
2022-10-30T20:31:02.023Z,13.90
2022-10-30T20:33:28.985Z,13.90
2022-10-30T20:35:56.102Z,13.80
2022-10-30T20:38:31.630Z,13.90
2022-10-30T20:41:00.877Z,13.90
2022-10-30T20:43:31.749Z,13.90
2022-10-30T20:45:59.845Z,13.90
2022-10-30T20:48:27.515Z,13.90
2022-10-30T20:50:58.965Z,13.90
2022-10-30T20:53:26.147Z,13.80
2022-10-30T20:55:53.205Z,13.80
2022-10-30T20:58:20.249Z,13.70
2022-10-30T21:00:47.457Z,13.60
2022-10-30T21:03:14.773Z,13.70
2022-10-30T21:05:44.631Z,13.60
2022-10-30T21:08:12.550Z,13.60
2022-10-30T21:10:40.124Z,13.60
2022-10-30T21:13:09.097Z,13.60
2022-10-30T21:15:41.368Z,13.50
2022-10-30T21:18:08.869Z,13.50
2022-10-30T21:20:36.605Z,13.50
2022-10-30T21:23:03.620Z,13.50
2022-10-30T21:25:32.134Z,13.40
2022-10-30T21:27:58.939Z,13.40
2022-10-30T21:30:25.860Z,13.40
2022-10-30T21:32:52.509Z,13.40
2022-10-30T21:35:19.589Z,13.40
2022-10-30T21:37:46.258Z,13.40
2022-10-30T21:40:13.410Z,13.30
2022-10-30T21:42:40.103Z,13.30
2022-10-30T21:45:07.649Z,13.30
2022-10-30T21:47:34.394Z,13.20
2022-10-30T21:50:01.289Z,13.20
2022-10-30T21:52:28.421Z,13.20
2022-10-30T21:54:55.124Z,13.10
2022-10-30T21:57:21.789Z,13.10
2022-10-30T21:59:48.481Z,13.00
2022-10-30T22:02:15.544Z,13.10
2022-10-30T22:04:42.347Z,13.00
2022-10-30T22:07:09.187Z,13.00
2022-10-30T22:09:36.148Z,13.00
2022-10-30T22:12:03.084Z,13.00
2022-10-30T22:14:29.786Z,12.90
2022-10-30T22:16:56.535Z,12.90
2022-10-30T22:19:23.281Z,12.90
2022-10-30T22:21:49.907Z,12.80
2022-10-30T22:24:17.286Z,12.80
2022-10-30T22:26:44.247Z,12.80
2022-10-30T22:29:11.670Z,12.80
2022-10-30T22:31:38.388Z,12.70
2022-10-30T22:34:05.200Z,12.70
2022-10-30T22:36:33.540Z,12.70
2022-10-30T22:39:05.956Z,12.70
2022-10-30T22:41:37.757Z,12.70
2022-10-30T22:44:07.798Z,12.60
2022-10-30T22:46:35.801Z,12.60
2022-10-30T22:49:02.675Z,12.60
2022-10-30T22:51:32.230Z,12.50
2022-10-30T22:54:01.086Z,12.60
2022-10-30T22:56:33.320Z,12.50
2022-10-30T22:59:07.049Z,12.50
2022-10-30T23:01:35.796Z,12.50
2022-10-30T23:04:04.268Z,12.50
2022-10-30T23:06:32.449Z,12.50
2022-10-30T23:09:01.051Z,12.50
2022-10-30T23:11:29.189Z,12.40
2022-10-30T23:13:56.640Z,12.40
2022-10-30T23:16:25.383Z,12.40
2022-10-30T23:18:54.933Z,12.40
2022-10-30T23:21:24.414Z,12.30
2022-10-30T23:23:51.754Z,12.30
2022-10-30T23:26:19.976Z,12.30
2022-10-30T23:28:48.312Z,12.30
2022-10-30T23:31:27.484Z,12.20
2022-10-30T23:33:56.309Z,12.30
2022-10-30T23:36:23.615Z,12.20
2022-10-30T23:38:54.880Z,12.20
2022-10-30T23:41:22.717Z,12.20
2022-10-30T23:43:56.596Z,12.20
2022-10-30T23:46:23.498Z,12.10
2022-10-30T23:48:50.335Z,12.10
2022-10-30T23:51:19.988Z,12.10
2022-10-30T23:53:46.857Z,12.10
2022-10-30T23:56:13.640Z,12.10
2022-10-30T23:58:44.226Z,12.10
