createdAt,value
2023-05-04T00:01:57.580Z,94717.19
2023-05-04T00:04:24.373Z,94723.84
2023-05-04T00:06:51.116Z,94724.84
2023-05-04T00:09:18.011Z,94725.56
2023-05-04T00:11:44.779Z,94723.59
2023-05-04T00:14:11.578Z,94718.19
2023-05-04T00:16:38.465Z,94705.84
2023-05-04T00:19:05.198Z,94707.63
2023-05-04T00:21:31.941Z,94700.06
2023-05-04T00:23:58.799Z,94711.63
2023-05-04T00:26:25.551Z,94703.63
2023-05-04T00:28:52.214Z,94695.50
2023-05-04T00:31:19.191Z,94685.22
2023-05-04T00:33:46.167Z,94702.22
2023-05-04T00:36:14.113Z,94695.19
2023-05-04T00:38:49.193Z,94691.34
2023-05-04T00:41:17.275Z,94681.19
2023-05-04T00:43:44.512Z,94682.88
2023-05-04T00:46:11.694Z,94693.03
2023-05-04T00:48:42.433Z,94684.84
2023-05-04T00:51:11.240Z,94690.03
2023-05-04T00:53:39.148Z,94694.22
2023-05-04T00:56:07.570Z,94693.75
2023-05-04T00:58:34.865Z,94692.69
2023-05-04T01:01:02.462Z,94690.38
2023-05-04T01:03:29.600Z,94694.22
2023-05-04T01:06:07.573Z,94687.13
2023-05-04T01:08:39.538Z,94684.97
2023-05-04T01:11:21.334Z,94680.72
2023-05-04T01:13:49.157Z,94682.38
2023-05-04T01:16:16.129Z,94688.28
2023-05-04T01:18:42.810Z,94689.34
2023-05-04T01:21:10.040Z,94679.78
2023-05-04T01:23:37.065Z,94678.38
2023-05-04T01:26:08.661Z,94684.66
2023-05-04T01:28:42.384Z,94684.66
2023-05-04T01:31:10.288Z,94675.03
2023-05-04T01:33:37.945Z,94676.63
2023-05-04T01:36:04.916Z,94686.00
2023-05-04T01:38:31.664Z,94681.00
2023-05-04T01:40:58.373Z,94667.81
2023-05-04T01:43:25.581Z,94677.81
2023-05-04T01:45:52.365Z,94675.03
2023-05-04T01:48:19.136Z,94678.88
2023-05-04T01:50:45.871Z,94666.75
2023-05-04T01:53:12.572Z,94673.31
2023-05-04T01:55:39.319Z,94675.31
2023-05-04T01:58:06.119Z,94674.28
2023-05-04T02:00:33.680Z,94674.41
2023-05-04T02:03:00.681Z,94670.59
2023-05-04T02:05:27.524Z,94670.16
2023-05-04T02:07:54.259Z,94675.56
2023-05-04T02:10:20.970Z,94674.19
2023-05-04T02:12:47.824Z,94673.34
2023-05-04T02:15:14.770Z,94674.94
2023-05-04T02:17:41.620Z,94678.25
2023-05-04T02:20:09.711Z,94669.97
2023-05-04T02:22:36.582Z,94678.97
2023-05-04T02:25:03.546Z,94690.31
2023-05-04T02:27:30.352Z,94682.19
2023-05-04T02:29:58.538Z,94694.75
2023-05-04T02:32:26.300Z,94695.00
2023-05-04T02:34:53.647Z,94699.44
2023-05-04T02:37:20.344Z,94698.22
2023-05-04T02:39:47.067Z,94693.97
2023-05-04T02:42:14.393Z,94697.66
2023-05-04T02:44:41.996Z,94690.75
2023-05-04T02:47:08.761Z,94695.44
2023-05-04T02:49:35.886Z,94691.00
2023-05-04T02:52:02.626Z,94688.59
2023-05-04T02:54:29.438Z,94689.16
2023-05-04T02:56:56.118Z,94692.53
2023-05-04T02:59:22.848Z,94690.09
2023-05-04T03:01:49.572Z,94698.22
2023-05-04T03:04:16.457Z,94680.53
2023-05-04T03:06:43.324Z,94699.56
2023-05-04T03:09:10.192Z,94689.72
2023-05-04T03:11:36.887Z,94681.78
2023-05-04T03:14:03.671Z,94692.59
2023-05-04T03:16:30.450Z,94690.22
2023-05-04T03:18:57.189Z,94689.94
2023-05-04T03:21:23.959Z,94693.28
2023-05-04T03:23:50.770Z,94690.81
2023-05-04T03:26:17.467Z,94691.34
2023-05-04T03:28:44.214Z,94701.16
2023-05-04T03:31:11.143Z,94688.97
2023-05-04T03:33:37.844Z,94696.72
2023-05-04T03:36:04.953Z,94696.72
2023-05-04T03:38:31.943Z,94688.50
2023-05-04T03:40:58.757Z,94690.38
2023-05-04T03:43:25.616Z,94690.31
2023-05-04T03:45:52.299Z,94694.50
2023-05-04T03:48:19.014Z,94694.56
2023-05-04T03:50:45.725Z,94682.78
2023-05-04T03:53:12.443Z,94690.47
2023-05-04T03:55:39.247Z,94689.03
2023-05-04T03:58:05.938Z,94682.78
2023-05-04T04:00:32.875Z,94696.53
2023-05-04T04:02:59.702Z,94691.19
2023-05-04T04:05:26.691Z,94699.44
2023-05-04T04:07:53.372Z,94694.50
2023-05-04T04:10:20.118Z,94686.81
2023-05-04T04:12:46.848Z,94690.03
2023-05-04T04:15:13.570Z,94695.63
2023-05-04T04:17:40.471Z,94708.66
2023-05-04T04:20:08.142Z,94700.09
2023-05-04T04:22:36.310Z,94709.03
2023-05-04T04:25:03.265Z,94711.22
2023-05-04T04:27:29.924Z,94708.53
2023-05-04T04:29:57.441Z,94705.09
2023-05-04T04:32:24.506Z,94709.78
2023-05-04T04:34:51.477Z,94710.63
2023-05-04T04:37:18.381Z,94719.22
2023-05-04T04:39:45.163Z,94714.06
2023-05-04T04:42:12.427Z,94706.88
2023-05-04T04:44:39.476Z,94716.78
2023-05-04T04:47:06.853Z,94723.31
2023-05-04T04:49:33.672Z,94710.63
2023-05-04T04:52:01.867Z,94715.25
2023-05-04T04:54:29.196Z,94703.69
2023-05-04T04:56:55.934Z,94698.88
2023-05-04T04:59:24.981Z,94721.84
2023-05-04T05:01:51.704Z,94726.38
2023-05-04T05:04:19.833Z,94734.19
2023-05-04T05:06:46.990Z,94739.81
2023-05-04T05:09:13.670Z,94740.56
2023-05-04T05:11:40.524Z,94741.16
2023-05-04T05:14:07.225Z,94752.34
2023-05-04T05:16:34.021Z,94735.03
2023-05-04T05:19:01.282Z,94749.47
2023-05-04T05:21:28.056Z,94755.50
2023-05-04T05:23:54.845Z,94751.56
2023-05-04T05:26:21.889Z,94754.56
2023-05-04T05:28:48.818Z,94755.44
2023-05-04T05:31:15.740Z,94753.16
2023-05-04T05:33:42.586Z,94748.41
2023-05-04T05:36:09.535Z,94764.28
2023-05-04T05:38:36.333Z,94752.25
2023-05-04T05:41:03.086Z,94758.59
2023-05-04T05:43:29.865Z,94748.84
2023-05-04T05:45:56.608Z,94748.50
2023-05-04T05:48:23.395Z,94750.13
2023-05-04T05:50:50.333Z,94740.22
2023-05-04T05:53:17.032Z,94745.84
2023-05-04T05:55:43.781Z,94743.81
2023-05-04T05:58:10.585Z,94734.78
2023-05-04T06:00:37.365Z,94737.19
2023-05-04T06:03:04.381Z,94732.88
2023-05-04T06:05:31.288Z,94745.56
2023-05-04T06:07:57.979Z,94738.44
2023-05-04T06:10:24.824Z,94733.72
2023-05-04T06:12:51.611Z,94735.81
2023-05-04T06:15:18.625Z,94735.56
2023-05-04T06:17:45.549Z,94731.38
2023-05-04T06:20:13.119Z,94732.53
2023-05-04T06:22:39.893Z,94729.28
2023-05-04T06:25:08.088Z,94735.06
2023-05-04T06:27:35.247Z,94736.31
2023-05-04T06:30:02.027Z,94747.09
2023-05-04T06:32:28.941Z,94737.06
2023-05-04T06:34:55.986Z,94742.53
2023-05-04T06:37:23.395Z,94748.84
2023-05-04T06:39:50.281Z,94744.94
2023-05-04T06:42:17.041Z,94739.09
2023-05-04T06:44:44.102Z,94746.41
2023-05-04T06:47:10.989Z,94742.03
2023-05-04T06:49:37.711Z,94733.97
2023-05-04T06:52:04.560Z,94728.09
2023-05-04T06:54:32.173Z,94730.69
2023-05-04T06:56:58.958Z,94737.00
2023-05-04T06:59:25.833Z,94740.56
2023-05-04T07:01:52.646Z,94745.84
2023-05-04T07:04:23.448Z,94740.88
2023-05-04T07:06:51.130Z,94749.09
2023-05-04T07:09:20.995Z,94748.28
2023-05-04T07:11:48.804Z,94761.72
2023-05-04T07:14:16.135Z,94751.97
2023-05-04T07:16:43.189Z,94754.19
2023-05-04T07:19:10.569Z,94746.91
2023-05-04T07:21:37.848Z,94754.25
2023-05-04T07:24:05.308Z,94757.59
2023-05-04T07:26:32.145Z,94757.16
2023-05-04T07:28:58.960Z,94754.16
2023-05-04T07:31:26.638Z,94762.41
2023-05-04T07:33:54.993Z,94749.03
2023-05-04T07:36:22.218Z,94747.44
2023-05-04T07:38:49.023Z,94743.44
2023-05-04T07:41:15.976Z,94747.63
2023-05-04T07:43:42.799Z,94743.81
2023-05-04T07:46:09.656Z,94758.81
2023-05-04T07:48:36.769Z,94751.03
2023-05-04T07:51:03.756Z,94748.06
2023-05-04T07:53:30.579Z,94739.84
2023-05-04T07:56:01.132Z,94724.25
2023-05-04T07:58:27.911Z,94740.97
2023-05-04T08:00:54.643Z,94729.41
2023-05-04T08:03:21.524Z,94715.88
2023-05-04T08:05:48.269Z,94728.84
2023-05-04T08:08:15.088Z,94707.59
2023-05-04T08:10:41.818Z,94712.84
2023-05-04T08:13:08.644Z,94714.66
2023-05-04T08:15:35.502Z,94714.56
2023-05-04T08:18:02.323Z,94706.94
2023-05-04T08:20:29.160Z,94701.69
2023-05-04T08:22:56.015Z,94723.13
2023-05-04T08:25:22.930Z,94718.72
2023-05-04T08:27:49.875Z,94716.63
2023-05-04T08:30:17.243Z,94718.38
2023-05-04T08:32:44.082Z,94707.38
2023-05-04T08:35:10.926Z,94709.69
2023-05-04T08:37:37.723Z,94708.44
2023-05-04T08:40:05.755Z,94719.78
2023-05-04T08:42:33.522Z,94712.00
2023-05-04T08:45:01.005Z,94709.25
2023-05-04T08:47:32.001Z,94698.66
2023-05-04T08:49:59.067Z,94706.31
2023-05-04T08:52:26.737Z,94705.19
2023-05-04T08:54:57.069Z,94707.03
2023-05-04T08:57:25.203Z,94707.13
2023-05-04T08:59:53.856Z,94700.75
2023-05-04T09:02:22.600Z,94706.63
2023-05-04T09:04:53.098Z,94694.47
2023-05-04T09:07:21.198Z,94709.69
2023-05-04T09:09:50.935Z,94692.50
2023-05-04T09:12:18.300Z,94699.56
2023-05-04T09:14:48.959Z,94692.66
2023-05-04T09:17:25.425Z,94684.44
2023-05-04T09:20:02.451Z,94677.59
2023-05-04T09:22:30.149Z,94677.72
2023-05-04T09:25:10.665Z,94676.88
2023-05-04T09:27:37.743Z,94662.75
2023-05-04T09:30:05.588Z,94673.00
2023-05-04T09:32:37.309Z,94665.72
2023-05-04T09:35:05.459Z,94670.63
2023-05-04T09:37:43.491Z,94668.00
2023-05-04T09:40:10.913Z,94652.66
2023-05-04T09:42:38.123Z,94658.69
2023-05-04T09:45:09.902Z,94642.81
2023-05-04T09:47:41.114Z,94645.25
2023-05-04T09:50:25.395Z,94638.50
2023-05-04T09:52:52.320Z,94638.06
2023-05-04T09:55:20.420Z,94633.56
2023-05-04T09:57:49.086Z,94624.19
2023-05-04T10:00:17.602Z,94628.94
2023-05-04T10:02:45.318Z,94615.97
2023-05-04T10:05:17.579Z,94626.13
2023-05-04T10:07:44.996Z,94628.03
2023-05-04T10:10:13.262Z,94609.63
2023-05-04T10:12:40.359Z,94615.53
2023-05-04T10:15:09.180Z,94611.31
2023-05-04T10:17:36.093Z,94616.16
2023-05-04T10:20:24.401Z,94608.72
2023-05-04T10:23:24.132Z,94603.84
2023-05-04T10:26:09.591Z,94599.75
2023-05-04T10:29:05.110Z,94605.13
2023-05-04T10:31:41.632Z,94599.09
2023-05-04T10:34:08.978Z,94598.59
2023-05-04T10:36:37.858Z,94593.31
2023-05-04T10:39:06.150Z,94594.59
2023-05-04T10:41:33.088Z,94599.59
2023-05-04T10:44:06.582Z,94590.31
2023-05-04T10:46:33.604Z,94584.66
2023-05-04T10:49:00.526Z,94575.78
2023-05-04T10:51:35.692Z,94583.75
2023-05-04T10:54:19.041Z,94568.56
2023-05-04T10:56:45.772Z,94570.69
2023-05-04T10:59:14.941Z,94554.84
2023-05-04T11:01:44.457Z,94557.81
2023-05-04T11:04:21.731Z,94549.38
2023-05-04T11:07:09.012Z,94542.63
2023-05-04T11:09:37.990Z,94545.34
2023-05-04T11:12:05.152Z,94544.72
2023-05-04T11:14:32.035Z,94542.50
2023-05-04T11:19:52.953Z,94530.13
2023-05-04T11:22:20.276Z,94530.88
2023-05-04T11:24:48.972Z,94527.91
2023-05-04T11:27:29.983Z,94529.28
2023-05-04T11:30:01.426Z,94520.66
2023-05-04T11:32:57.510Z,94525.38
2023-05-04T11:35:25.205Z,94517.50
2023-05-04T11:37:52.393Z,94516.69
2023-05-04T11:40:25.502Z,94507.84
2023-05-04T11:42:56.617Z,94516.03
2023-05-04T11:45:33.919Z,94507.16
2023-05-04T11:48:01.333Z,94505.50
2023-05-04T11:50:29.065Z,94506.31
2023-05-04T11:53:10.665Z,94498.13
2023-05-04T11:55:38.319Z,94500.88
2023-05-04T11:58:06.910Z,94502.38
2023-05-04T12:00:46.469Z,94494.41
2023-05-04T12:03:18.125Z,94486.13
2023-05-04T12:05:50.445Z,94487.16
2023-05-04T12:08:42.004Z,94477.03
2023-05-04T12:11:26.496Z,94479.16
2023-05-04T12:14:10.379Z,94475.91
2023-05-04T12:16:38.071Z,94477.97
2023-05-04T12:19:11.299Z,94470.59
2023-05-04T12:21:53.401Z,94470.69
2023-05-04T12:24:24.560Z,94465.91
2023-05-04T12:26:52.125Z,94467.25
2023-05-04T12:29:18.952Z,94458.53
2023-05-04T12:31:45.915Z,94450.38
2023-05-04T12:34:12.804Z,94461.72
2023-05-04T12:36:39.566Z,94459.34
2023-05-04T12:39:06.333Z,94455.41
2023-05-04T12:41:33.660Z,94454.56
2023-05-04T12:44:00.770Z,94452.00
2023-05-04T12:46:27.626Z,94442.50
2023-05-04T12:48:54.606Z,94437.16
2023-05-04T12:51:21.305Z,94444.03
2023-05-04T12:53:48.077Z,94431.88
2023-05-04T12:56:16.312Z,94429.00
2023-05-04T12:58:43.035Z,94425.03
2023-05-04T13:01:09.866Z,94425.22
2023-05-04T13:03:36.827Z,94421.44
2023-05-04T13:06:04.525Z,94416.06
2023-05-04T13:08:31.322Z,94414.00
2023-05-04T13:10:58.092Z,94409.47
2023-05-04T13:13:28.606Z,94398.56
2023-05-04T13:15:56.052Z,94396.28
2023-05-04T13:18:27.247Z,94385.56
2023-05-04T13:20:55.379Z,94382.75
2023-05-04T13:23:22.302Z,94380.75
2023-05-04T13:25:52.885Z,94378.56
2023-05-04T13:28:19.787Z,94362.94
2023-05-04T13:30:46.660Z,94367.41
2023-05-04T13:33:24.945Z,94359.59
2023-05-04T13:35:57.129Z,94357.84
2023-05-04T13:38:23.867Z,94361.97
2023-05-04T13:40:50.844Z,94356.19
2023-05-04T13:43:17.576Z,94362.44
2023-05-04T13:45:44.514Z,94355.22
2023-05-04T13:48:11.391Z,94340.72
2023-05-04T13:50:38.204Z,94346.00
2023-05-04T13:53:05.013Z,94335.59
2023-05-04T13:55:31.854Z,94334.94
2023-05-04T13:57:58.672Z,94332.81
2023-05-04T14:00:25.537Z,94328.84
2023-05-04T14:02:52.693Z,94324.63
2023-05-04T14:05:19.703Z,94322.38
2023-05-04T14:07:46.419Z,94322.09
2023-05-04T14:10:13.340Z,94317.50
2023-05-04T14:12:40.095Z,94321.72
2023-05-04T14:15:08.337Z,94314.19
2023-05-04T14:17:35.196Z,94319.22
2023-05-04T14:20:02.029Z,94311.91
2023-05-04T14:22:28.835Z,94305.06
2023-05-04T14:24:55.697Z,94309.75
2023-05-04T14:27:22.806Z,94312.91
2023-05-04T14:29:49.647Z,94300.47
2023-05-04T14:32:16.656Z,94303.25
2023-05-04T14:34:43.645Z,94297.97
2023-05-04T14:37:10.346Z,94301.38
2023-05-04T14:39:37.089Z,94306.34
2023-05-04T14:42:03.985Z,94295.44
2023-05-04T14:44:30.736Z,94294.78
2023-05-04T14:46:57.572Z,94292.69
2023-05-04T14:49:36.022Z,94293.72
2023-05-04T14:52:04.387Z,94292.31
2023-05-04T14:54:31.083Z,94286.78
2023-05-04T14:56:59.106Z,94289.50
2023-05-04T14:59:26.387Z,94286.28
2023-05-04T15:01:55.010Z,94290.59
2023-05-04T15:04:22.198Z,94283.69
2023-05-04T15:06:49.547Z,94283.53
2023-05-04T15:09:16.252Z,94287.41
2023-05-04T15:11:43.012Z,94287.53
2023-05-04T15:14:09.777Z,94287.03
2023-05-04T15:16:36.679Z,94284.50
2023-05-04T15:19:03.609Z,94284.41
2023-05-04T15:21:30.326Z,94284.09
2023-05-04T15:23:57.045Z,94292.31
2023-05-04T15:26:23.844Z,94274.72
2023-05-04T15:28:52.628Z,94278.34
2023-05-04T15:31:21.491Z,94276.78
2023-05-04T15:33:51.249Z,94282.22
2023-05-04T15:36:18.048Z,94284.91
2023-05-04T15:38:44.840Z,94277.41
2023-05-04T15:41:11.775Z,94284.28
2023-05-04T15:43:38.585Z,94276.16
2023-05-04T15:46:05.498Z,94276.69
2023-05-04T15:48:32.348Z,94284.22
2023-05-04T15:50:59.073Z,94280.84
2023-05-04T15:53:25.940Z,94274.47
2023-05-04T15:55:53.180Z,94277.09
2023-05-04T15:58:20.007Z,94270.28
2023-05-04T16:00:46.895Z,94269.91
2023-05-04T16:03:13.719Z,94264.94
2023-05-04T16:05:40.612Z,94263.63
2023-05-04T16:08:07.397Z,94263.88
2023-05-04T16:10:34.210Z,94271.72
2023-05-04T16:13:04.452Z,94269.88
2023-05-04T16:15:31.386Z,94264.06
2023-05-04T16:17:58.248Z,94268.38
2023-05-04T16:20:26.168Z,94259.97
2023-05-04T16:22:52.907Z,94259.97
2023-05-04T16:25:19.757Z,94257.06
2023-05-04T16:27:46.519Z,94259.50
2023-05-04T16:30:13.658Z,94255.81
2023-05-04T16:32:40.408Z,94261.44
2023-05-04T16:35:08.295Z,94257.09
2023-05-04T16:37:36.577Z,94261.88
2023-05-04T16:40:14.401Z,94256.38
2023-05-04T16:42:44.662Z,94257.16
2023-05-04T16:45:13.581Z,94262.66
2023-05-04T16:47:41.780Z,94275.22
2023-05-04T16:50:10.200Z,94260.72
2023-05-04T16:52:37.304Z,94264.34
2023-05-04T16:55:04.374Z,94263.78
2023-05-04T16:57:31.154Z,94268.25
2023-05-04T16:59:57.877Z,94277.34
2023-05-04T17:02:24.688Z,94278.03
2023-05-04T17:04:51.597Z,94271.19
2023-05-04T17:07:18.330Z,94271.91
2023-05-04T17:09:45.133Z,94274.66
2023-05-04T17:12:12.084Z,94273.81
2023-05-04T17:14:38.825Z,94283.53
2023-05-04T17:17:06.759Z,94282.94
2023-05-04T17:19:33.712Z,94281.31
2023-05-04T17:22:00.752Z,94277.03
2023-05-04T17:24:27.557Z,94281.91
2023-05-04T17:26:54.305Z,94293.38
2023-05-04T17:29:21.132Z,94293.84
2023-05-04T17:31:47.923Z,94297.25
2023-05-04T17:34:14.732Z,94291.66
2023-05-04T17:36:41.460Z,94297.13
2023-05-04T17:39:08.282Z,94295.28
2023-05-04T17:41:35.084Z,94291.97
2023-05-04T17:44:01.930Z,94300.44
2023-05-04T17:46:29.118Z,94301.34
2023-05-04T17:48:56.614Z,94310.44
2023-05-04T17:51:23.394Z,94299.84
2023-05-04T17:53:50.189Z,94315.53
2023-05-04T17:56:16.963Z,94318.44
2023-05-04T17:58:43.824Z,94322.44
2023-05-04T18:01:10.684Z,94321.09
2023-05-04T18:03:37.646Z,94327.31
2023-05-04T18:06:04.669Z,94328.38
2023-05-04T18:08:31.489Z,94329.19
2023-05-04T18:10:58.243Z,94332.94
2023-05-04T18:13:25.092Z,94332.75
2023-05-04T18:15:51.969Z,94339.88
2023-05-04T18:18:18.778Z,94338.13
2023-05-04T18:20:45.596Z,94347.47
2023-05-04T18:23:12.659Z,94349.47
2023-05-04T18:25:39.389Z,94364.00
2023-05-04T18:28:08.998Z,94360.84
2023-05-04T18:30:36.177Z,94354.81
2023-05-04T18:33:03.115Z,94366.22
2023-05-04T18:35:30.230Z,94379.75
2023-05-04T18:37:57.321Z,94381.59
2023-05-04T18:40:24.572Z,94369.81
2023-05-04T18:42:51.433Z,94386.06
2023-05-04T18:45:18.183Z,94391.25
2023-05-04T18:47:45.037Z,94386.84
2023-05-04T18:50:11.909Z,94388.41
2023-05-04T18:52:38.826Z,94390.00
2023-05-04T18:55:06.182Z,94394.44
2023-05-04T18:57:32.998Z,94399.44
2023-05-04T18:59:59.819Z,94409.28
2023-05-04T19:02:29.144Z,94408.50
2023-05-04T19:04:56.333Z,94402.34
2023-05-04T19:07:23.320Z,94414.16
2023-05-04T19:09:50.112Z,94417.88
2023-05-04T19:12:17.576Z,94419.09
2023-05-04T19:14:44.879Z,94422.41
2023-05-04T19:17:11.887Z,94430.34
2023-05-04T19:19:39.352Z,94432.84
2023-05-04T19:22:07.738Z,94432.91
2023-05-04T19:24:37.123Z,94438.56
2023-05-04T19:27:05.347Z,94432.06
2023-05-04T19:29:32.836Z,94435.69
2023-05-04T19:32:05.523Z,94439.34
2023-05-04T19:34:32.696Z,94434.88
2023-05-04T19:36:59.914Z,94441.41
2023-05-04T19:39:27.219Z,94444.72
2023-05-04T19:41:54.202Z,94454.63
2023-05-04T19:44:21.893Z,94448.69
2023-05-04T19:46:52.585Z,94443.78
2023-05-04T19:49:21.980Z,94455.91
2023-05-04T19:51:49.221Z,94456.66
2023-05-04T19:54:16.094Z,94454.13
2023-05-04T19:56:43.023Z,94462.13
2023-05-04T19:59:09.865Z,94459.38
2023-05-04T20:01:36.925Z,94459.53
2023-05-04T20:04:03.791Z,94465.84
2023-05-04T20:06:30.436Z,94456.72
2023-05-04T20:08:57.349Z,94462.66
2023-05-04T20:11:24.318Z,94464.72
2023-05-04T20:13:52.390Z,94458.44
2023-05-04T20:16:20.909Z,94462.47
2023-05-04T20:18:47.933Z,94466.94
2023-05-04T20:21:14.688Z,94469.25
2023-05-04T20:23:41.460Z,94470.25
2023-05-04T20:26:08.293Z,94473.28
2023-05-04T20:28:35.195Z,94476.28
2023-05-04T20:31:02.330Z,94472.97
2023-05-04T20:33:29.021Z,94473.53
2023-05-04T20:35:55.678Z,94469.50
2023-05-04T20:38:22.405Z,94468.19
2023-05-04T20:40:50.374Z,94465.63
2023-05-04T20:43:18.138Z,94463.06
2023-05-04T20:45:44.904Z,94468.53
2023-05-04T20:48:11.553Z,94466.88
2023-05-04T20:50:40.048Z,94471.44
2023-05-04T20:53:06.757Z,94474.50
2023-05-04T20:55:33.422Z,94471.50
2023-05-04T20:58:00.035Z,94469.50
2023-05-04T21:00:26.748Z,94479.94
2023-05-04T21:02:53.679Z,94476.75
2023-05-04T21:05:20.457Z,94466.75
2023-05-04T21:07:47.204Z,94470.56
2023-05-04T21:10:13.837Z,94464.88
2023-05-04T21:12:40.603Z,94465.94
2023-05-04T21:15:07.561Z,94456.75
2023-05-04T21:17:34.189Z,94465.16
2023-05-04T21:20:00.896Z,94463.69
2023-05-04T21:22:27.840Z,94463.94
2023-05-04T21:24:54.479Z,94457.97
2023-05-04T21:27:21.366Z,94454.81
2023-05-04T21:29:48.029Z,94458.59
2023-05-04T21:32:14.830Z,94454.19
2023-05-04T21:34:41.540Z,94456.66
2023-05-04T21:37:08.186Z,94453.69
2023-05-04T21:39:34.793Z,94457.47
2023-05-04T21:42:02.490Z,94455.09
2023-05-04T21:44:29.089Z,94465.03
2023-05-04T21:46:55.951Z,94461.50
2023-05-04T21:49:23.264Z,94470.28
2023-05-04T21:51:49.883Z,94474.06
2023-05-04T21:54:16.487Z,94471.88
2023-05-04T21:56:43.099Z,94475.06
2023-05-04T21:59:09.780Z,94471.28
2023-05-04T22:01:36.460Z,94471.53
2023-05-04T22:04:06.100Z,94467.94
2023-05-04T22:06:33.617Z,94476.28
2023-05-04T22:09:00.302Z,94468.13
2023-05-04T22:11:26.882Z,94471.53
2023-05-04T22:13:53.642Z,94473.97
2023-05-04T22:16:20.874Z,94479.72
2023-05-04T22:18:47.600Z,94483.31
2023-05-04T22:21:14.204Z,94477.97
2023-05-04T22:23:40.975Z,94478.75
2023-05-04T22:26:07.612Z,94478.56
2023-05-04T22:28:34.241Z,94477.16
2023-05-04T22:31:00.928Z,94476.78
2023-05-04T22:33:27.534Z,94483.16
2023-05-04T22:35:54.190Z,94474.56
2023-05-04T22:38:20.791Z,94471.19
2023-05-04T22:40:48.400Z,94480.34
2023-05-04T22:43:15.049Z,94478.72
2023-05-04T22:45:41.954Z,94473.53
2023-05-04T22:48:08.676Z,94480.72
2023-05-04T22:50:35.658Z,94473.94
2023-05-04T22:53:02.352Z,94461.97
2023-05-04T22:55:29.092Z,94474.72
2023-05-04T22:57:55.902Z,94481.47
2023-05-04T23:00:23.158Z,94473.94
2023-05-04T23:02:49.926Z,94474.13
2023-05-04T23:05:16.710Z,94470.31
2023-05-04T23:07:43.796Z,94473.31
2023-05-04T23:10:10.948Z,94471.72
2023-05-04T23:12:38.035Z,94474.09
2023-05-04T23:15:06.579Z,94476.84
2023-05-04T23:17:34.331Z,94472.50
2023-05-04T23:20:01.194Z,94477.03
2023-05-04T23:22:28.276Z,94472.66
2023-05-04T23:24:55.016Z,94473.09
2023-05-04T23:27:21.787Z,94476.63
2023-05-04T23:29:48.535Z,94475.06
2023-05-04T23:32:15.322Z,94476.84
2023-05-04T23:34:42.603Z,94463.69
2023-05-04T23:37:09.444Z,94474.66
2023-05-04T23:39:36.123Z,94479.00
2023-05-04T23:42:02.990Z,94475.81
2023-05-04T23:44:30.317Z,94473.81
2023-05-04T23:46:57.048Z,94474.00
2023-05-04T23:49:23.873Z,94470.19
2023-05-04T23:51:50.618Z,94461.63
2023-05-04T23:54:17.387Z,94466.97
2023-05-04T23:56:44.029Z,94477.25
2023-05-04T23:59:10.779Z,94469.28
