createdAt,value
2018-10-17T00:00:12.814Z,99.90
2018-10-17T00:02:42.709Z,99.90
2018-10-17T00:05:11.851Z,99.90
2018-10-17T00:07:41.607Z,99.90
2018-10-17T00:10:11.594Z,99.90
2018-10-17T00:12:41.521Z,99.90
2018-10-17T00:15:11.219Z,99.90
2018-10-17T00:17:40.319Z,99.90
2018-10-17T00:20:10.125Z,99.90
2018-10-17T00:22:39.246Z,99.90
2018-10-17T00:25:08.489Z,99.90
2018-10-17T00:27:37.706Z,99.90
2018-10-17T00:30:09.615Z,99.90
2018-10-17T00:32:38.727Z,99.90
2018-10-17T00:35:08.319Z,99.90
2018-10-17T00:37:37.498Z,99.90
2018-10-17T00:40:06.868Z,99.90
2018-10-17T00:42:35.990Z,99.90
2018-10-17T00:45:05.781Z,99.90
2018-10-17T00:47:34.876Z,99.90
2018-10-17T00:50:03.949Z,99.90
2018-10-17T00:52:33.094Z,99.90
2018-10-17T00:55:02.295Z,99.90
2018-10-17T00:57:31.277Z,99.90
2018-10-17T01:00:00.291Z,99.90
2018-10-17T01:02:29.298Z,99.90
2018-10-17T01:04:58.379Z,99.90
2018-10-17T01:07:27.570Z,99.90
2018-10-17T01:09:56.633Z,99.90
2018-10-17T01:12:25.801Z,99.90
2018-10-17T01:14:54.787Z,99.90
2018-10-17T01:17:23.845Z,99.90
2018-10-17T01:19:52.792Z,99.90
2018-10-17T01:22:23.148Z,99.90
2018-10-17T01:24:52.184Z,99.90
2018-10-17T01:27:21.145Z,99.90
2018-10-17T01:29:50.133Z,99.90
2018-10-17T01:32:19.138Z,99.90
2018-10-17T01:34:48.093Z,99.90
2018-10-17T01:37:17.232Z,99.90
2018-10-17T01:39:46.411Z,99.90
2018-10-17T01:42:15.397Z,99.90
2018-10-17T01:44:44.593Z,99.90
2018-10-17T01:47:14.097Z,99.90
2018-10-17T01:49:44.600Z,99.90
2018-10-17T01:52:13.625Z,99.90
2018-10-17T01:54:42.638Z,99.90
2018-10-17T01:57:11.823Z,99.90
2018-10-17T01:59:40.864Z,99.90
2018-10-17T02:02:10.205Z,99.90
2018-10-17T02:04:39.233Z,99.90
2018-10-17T02:07:08.279Z,99.90
2018-10-17T02:09:37.245Z,99.90
2018-10-17T02:12:06.546Z,99.90
2018-10-17T02:14:35.578Z,99.90
2018-10-17T02:17:04.684Z,99.90
2018-10-17T02:19:33.897Z,99.90
2018-10-17T02:22:03.041Z,99.90
2018-10-17T02:24:32.076Z,99.90
2018-10-17T02:27:02.206Z,99.90
2018-10-17T02:29:31.212Z,99.90
2018-10-17T02:32:00.415Z,99.90
2018-10-17T02:34:29.377Z,99.90
2018-10-17T02:36:58.368Z,99.90
2018-10-17T02:39:27.511Z,99.90
2018-10-17T02:41:57.146Z,99.90
2018-10-17T02:44:26.193Z,99.90
2018-10-17T02:46:55.248Z,99.90
2018-10-17T02:49:24.190Z,99.90
2018-10-17T02:51:53.158Z,99.90
2018-10-17T02:54:22.201Z,99.90
2018-10-17T02:56:51.321Z,99.90
2018-10-17T02:59:20.310Z,99.90
2018-10-17T03:01:49.286Z,99.90
2018-10-17T03:04:18.382Z,99.90
2018-10-17T03:06:47.742Z,99.90
2018-10-17T03:09:16.843Z,99.90
2018-10-17T03:11:45.891Z,99.90
2018-10-17T03:14:14.926Z,99.90
2018-10-17T03:16:44.025Z,99.90
2018-10-17T03:19:13.126Z,99.90
2018-10-17T03:21:42.058Z,99.90
2018-10-17T03:24:11.017Z,99.90
2018-10-17T03:26:40.091Z,99.90
2018-10-17T03:29:09.163Z,99.90
2018-10-17T03:31:39.291Z,99.90
2018-10-17T03:34:08.497Z,99.90
2018-10-17T03:36:37.996Z,99.90
2018-10-17T03:39:08.918Z,99.90
2018-10-17T03:41:38.330Z,99.90
2018-10-17T03:44:07.894Z,99.90
2018-10-17T03:46:36.933Z,99.90
2018-10-17T03:49:06.875Z,99.90
2018-10-17T03:51:35.985Z,99.90
2018-10-17T03:54:05.393Z,99.90
2018-10-17T03:56:34.546Z,99.90
2018-10-17T03:59:03.672Z,99.90
2018-10-17T04:01:32.641Z,99.90
2018-10-17T04:04:01.839Z,99.90
2018-10-17T04:06:31.069Z,99.90
2018-10-17T04:09:00.042Z,99.90
2018-10-17T04:11:29.170Z,99.90
2018-10-17T04:13:58.162Z,99.90
2018-10-17T04:16:27.514Z,99.90
2018-10-17T04:18:56.631Z,99.90
2018-10-17T04:21:25.658Z,99.90
2018-10-17T04:23:56.010Z,99.90
2018-10-17T04:26:25.006Z,99.90
2018-10-17T04:28:54.246Z,99.90
2018-10-17T04:31:23.208Z,99.90
2018-10-17T04:33:52.367Z,99.90
2018-10-17T04:36:21.429Z,99.90
2018-10-17T04:38:50.341Z,99.90
2018-10-17T04:41:19.493Z,99.90
2018-10-17T04:43:48.364Z,99.90
2018-10-17T04:46:17.830Z,99.90
2018-10-17T04:48:46.986Z,99.90
2018-10-17T04:51:16.241Z,99.90
2018-10-17T04:53:45.510Z,99.90
2018-10-17T04:56:14.746Z,99.90
2018-10-17T04:58:43.927Z,99.90
2018-10-17T05:01:13.095Z,99.90
2018-10-17T05:03:42.061Z,99.90
2018-10-17T05:06:11.085Z,99.90
2018-10-17T05:08:40.170Z,99.90
2018-10-17T05:11:09.401Z,99.90
2018-10-17T05:13:38.326Z,99.90
2018-10-17T05:16:07.366Z,99.90
2018-10-17T05:18:36.339Z,99.90
2018-10-17T05:21:05.443Z,99.90
2018-10-17T05:23:34.444Z,99.90
2018-10-17T05:26:03.447Z,99.90
2018-10-17T05:28:32.457Z,99.90
2018-10-17T05:31:01.575Z,99.90
2018-10-17T05:33:30.533Z,99.90
2018-10-17T05:35:59.567Z,99.90
2018-10-17T05:38:28.659Z,99.90
2018-10-17T05:40:57.705Z,99.90
2018-10-17T05:43:26.664Z,99.90
2018-10-17T05:45:55.643Z,99.90
2018-10-17T05:48:25.479Z,99.90
2018-10-17T05:50:54.574Z,99.90
2018-10-17T05:53:23.882Z,99.90
2018-10-17T05:55:54.064Z,99.90
2018-10-17T05:58:23.392Z,99.90
2018-10-17T06:00:52.366Z,99.90
2018-10-17T06:03:21.430Z,99.90
2018-10-17T06:05:50.636Z,99.90
2018-10-17T06:08:19.905Z,99.90
2018-10-17T06:10:48.938Z,99.90
2018-10-17T06:13:18.026Z,99.90
2018-10-17T06:15:47.013Z,99.90
2018-10-17T06:18:16.000Z,99.90
2018-10-17T06:20:45.026Z,99.90
2018-10-17T06:23:14.255Z,99.90
2018-10-17T06:25:43.470Z,99.90
2018-10-17T06:28:12.552Z,99.90
2018-10-17T06:30:41.675Z,99.90
2018-10-17T06:33:10.590Z,99.90
2018-10-17T06:35:39.592Z,99.90
2018-10-17T06:38:08.745Z,99.90
2018-10-17T06:40:38.019Z,99.90
2018-10-17T06:43:07.073Z,99.90
2018-10-17T06:45:36.296Z,99.90
2018-10-17T06:48:05.753Z,99.90
2018-10-17T06:50:34.917Z,99.90
2018-10-17T06:53:04.044Z,99.90
2018-10-17T06:55:33.058Z,99.90
2018-10-17T06:58:02.265Z,99.90
2018-10-17T07:00:31.464Z,99.90
2018-10-17T07:03:00.514Z,99.90
2018-10-17T07:05:30.697Z,99.90
2018-10-17T07:08:00.978Z,99.90
2018-10-17T07:10:30.307Z,99.90
2018-10-17T07:12:59.344Z,99.90
2018-10-17T07:15:28.482Z,99.90
2018-10-17T07:17:57.507Z,99.90
2018-10-17T07:20:26.538Z,99.90
2018-10-17T07:22:55.723Z,99.90
2018-10-17T07:25:24.827Z,99.90
2018-10-17T07:27:54.969Z,99.90
2018-10-17T07:30:24.233Z,99.90
2018-10-17T07:32:53.302Z,99.90
2018-10-17T07:35:22.682Z,99.90
2018-10-17T07:37:52.287Z,99.90
2018-10-17T07:40:21.521Z,99.90
2018-10-17T07:42:51.211Z,99.90
2018-10-17T07:45:20.482Z,99.90
2018-10-17T07:47:49.562Z,99.90
2018-10-17T07:50:18.662Z,99.90
2018-10-17T07:52:47.819Z,99.90
2018-10-17T07:55:17.074Z,99.90
2018-10-17T07:57:46.074Z,99.90
2018-10-17T08:00:15.078Z,99.90
2018-10-17T08:02:44.888Z,99.90
2018-10-17T08:05:14.231Z,99.90
2018-10-17T08:07:43.341Z,99.90
2018-10-17T08:10:13.438Z,99.90
2018-10-17T08:12:42.682Z,99.90
2018-10-17T08:15:12.156Z,99.90
2018-10-17T08:17:41.546Z,99.90
2018-10-17T08:20:11.801Z,99.90
2018-10-17T08:22:41.059Z,99.90
2018-10-17T08:25:11.386Z,99.90
2018-10-17T08:27:40.878Z,99.90
2018-10-17T08:30:10.522Z,99.90
2018-10-17T08:32:40.424Z,99.90
2018-10-17T08:35:09.585Z,99.90
2018-10-17T08:37:39.101Z,99.90
2018-10-17T08:40:07.786Z,99.90
2018-10-17T08:42:36.866Z,99.90
2018-10-17T08:45:06.054Z,99.90
2018-10-17T08:47:35.015Z,99.90
2018-10-17T08:50:04.087Z,99.90
2018-10-17T08:52:33.125Z,99.90
2018-10-17T08:55:02.146Z,99.90
2018-10-17T08:57:31.373Z,99.90
2018-10-17T09:00:00.502Z,99.90
2018-10-17T09:02:29.764Z,99.90
2018-10-17T09:04:59.023Z,99.90
2018-10-17T09:07:28.070Z,99.90
2018-10-17T09:09:57.173Z,99.90
2018-10-17T09:12:26.353Z,99.90
2018-10-17T09:14:55.593Z,99.90
2018-10-17T09:17:24.714Z,99.90
2018-10-17T09:19:54.028Z,99.90
2018-10-17T09:22:23.372Z,99.90
2018-10-17T09:24:52.269Z,99.90
2018-10-17T09:27:21.506Z,99.90
2018-10-17T09:29:50.618Z,99.90
2018-10-17T09:32:20.164Z,99.90
2018-10-17T09:34:49.593Z,99.90
2018-10-17T09:37:18.748Z,99.90
2018-10-17T09:39:47.930Z,99.90
2018-10-17T09:42:17.420Z,99.90
2018-10-17T09:44:46.494Z,99.90
2018-10-17T09:47:15.673Z,99.90
2018-10-17T09:49:44.701Z,99.90
2018-10-17T09:52:13.920Z,99.90
2018-10-17T09:54:44.049Z,99.90
2018-10-17T09:57:13.148Z,99.90
2018-10-17T09:59:42.327Z,99.90
2018-10-17T10:02:11.577Z,99.90
2018-10-17T10:04:40.720Z,99.90
2018-10-17T10:07:09.743Z,99.90
2018-10-17T10:09:38.907Z,99.90
2018-10-17T10:12:08.521Z,99.90
2018-10-17T10:14:37.573Z,99.90
2018-10-17T10:17:06.583Z,99.90
2018-10-17T10:19:35.614Z,99.90
2018-10-17T10:22:05.070Z,99.90
2018-10-17T10:24:34.351Z,99.90
2018-10-17T10:27:03.815Z,99.90
2018-10-17T10:29:32.905Z,99.90
2018-10-17T10:32:02.473Z,99.90
2018-10-17T10:34:31.532Z,99.90
2018-10-17T10:37:00.651Z,99.90
2018-10-17T10:39:29.743Z,99.90
2018-10-17T10:41:58.983Z,99.90
2018-10-17T10:44:28.042Z,99.90
2018-10-17T10:46:57.118Z,99.90
2018-10-17T10:49:26.253Z,99.90
2018-10-17T10:51:56.063Z,99.90
2018-10-17T10:54:25.320Z,99.90
2018-10-17T10:56:54.606Z,99.90
2018-10-17T10:59:23.757Z,99.90
2018-10-17T11:01:52.799Z,99.90
2018-10-17T11:04:22.095Z,99.90
2018-10-17T11:06:51.363Z,99.90
2018-10-17T11:09:20.383Z,99.90
2018-10-17T11:11:49.448Z,99.90
2018-10-17T11:14:18.769Z,99.90
2018-10-17T11:16:47.578Z,99.90
2018-10-17T11:19:16.701Z,99.90
2018-10-17T11:21:45.834Z,99.90
2018-10-17T11:24:15.004Z,99.90
2018-10-17T11:26:44.157Z,99.90
2018-10-17T11:29:13.335Z,99.90
2018-10-17T11:31:42.334Z,99.90
2018-10-17T11:34:11.848Z,99.90
2018-10-17T11:36:40.838Z,99.90
2018-10-17T11:39:10.557Z,99.90
2018-10-17T11:41:39.728Z,99.90
2018-10-17T11:44:08.949Z,99.90
2018-10-17T11:46:37.975Z,99.90
2018-10-17T11:49:07.309Z,99.90
2018-10-17T11:51:36.489Z,99.90
2018-10-17T11:54:06.097Z,99.90
2018-10-17T11:56:35.278Z,99.90
2018-10-17T11:59:05.053Z,99.90
2018-10-17T12:01:34.186Z,99.90
2018-10-17T12:04:03.864Z,99.90
2018-10-17T12:06:32.795Z,99.90
2018-10-17T12:09:01.787Z,99.90
2018-10-17T12:11:31.043Z,99.90
2018-10-17T12:14:01.232Z,99.90
2018-10-17T12:16:30.369Z,99.90
2018-10-17T12:18:59.628Z,99.70
2018-10-17T12:21:28.669Z,99.90
2018-10-17T12:23:57.794Z,99.80
2018-10-17T12:26:27.062Z,99.60
2018-10-17T12:28:56.277Z,99.60
2018-10-17T12:31:25.486Z,99.60
2018-10-17T12:33:54.614Z,99.70
2018-10-17T12:36:23.913Z,99.00
2018-10-17T12:38:53.142Z,99.10
2018-10-17T12:41:22.316Z,99.30
2018-10-17T12:43:51.495Z,99.20
2018-10-17T12:46:20.665Z,99.00
2018-10-17T12:48:49.860Z,99.00
2018-10-17T12:51:19.086Z,98.40
2018-10-17T12:53:48.261Z,98.50
2018-10-17T12:56:17.273Z,97.90
2018-10-17T12:58:46.276Z,98.10
2018-10-17T13:01:15.439Z,97.80
2018-10-17T13:03:44.760Z,97.80
2018-10-17T13:06:13.917Z,97.20
2018-10-17T13:08:43.177Z,97.40
2018-10-17T13:11:12.304Z,97.30
2018-10-17T13:13:41.453Z,97.70
2018-10-17T13:16:10.570Z,97.40
2018-10-17T13:18:39.629Z,97.40
2018-10-17T13:21:08.762Z,97.40
2018-10-17T13:23:37.854Z,97.30
2018-10-17T13:26:06.830Z,97.10
2018-10-17T13:28:36.075Z,97.50
2018-10-17T13:31:05.354Z,97.30
2018-10-17T13:33:34.522Z,97.40
2018-10-17T13:36:03.848Z,96.90
2018-10-17T13:38:33.451Z,96.50
2018-10-17T13:41:02.755Z,96.70
2018-10-17T13:43:31.723Z,96.40
2018-10-17T13:46:00.955Z,97.50
2018-10-17T13:48:30.096Z,96.80
2018-10-17T13:50:59.187Z,97.20
2018-10-17T13:53:28.579Z,97.20
2018-10-17T13:55:58.637Z,97.40
2018-10-17T13:58:28.123Z,96.60
2018-10-17T14:00:58.011Z,96.70
2018-10-17T14:03:27.087Z,97.20
2018-10-17T14:05:56.286Z,97.30
2018-10-17T14:08:25.442Z,97.00
2018-10-17T14:10:54.452Z,97.30
2018-10-17T14:13:23.701Z,96.70
2018-10-17T14:15:52.598Z,97.80
2018-10-17T14:18:21.653Z,97.90
2018-10-17T14:20:50.706Z,98.10
2018-10-17T14:23:19.813Z,97.60
2018-10-17T14:25:48.993Z,98.30
2018-10-17T14:28:18.010Z,98.30
2018-10-17T14:30:47.247Z,98.60
2018-10-17T14:33:17.558Z,98.60
2018-10-17T14:35:46.817Z,98.70
2018-10-17T14:38:16.924Z,99.30
2018-10-17T14:40:47.486Z,99.40
2018-10-17T14:43:16.788Z,99.20
2018-10-17T14:45:45.936Z,99.50
2018-10-17T14:48:16.083Z,99.60
2018-10-17T14:50:45.112Z,99.90
2018-10-17T14:53:14.599Z,99.90
2018-10-17T14:55:43.455Z,99.90
2018-10-17T14:58:12.559Z,99.90
2018-10-17T15:00:41.597Z,99.90
2018-10-17T15:03:10.837Z,99.90
2018-10-17T15:05:41.739Z,99.90
2018-10-17T15:08:10.849Z,99.90
2018-10-17T15:10:39.984Z,99.90
2018-10-17T15:13:09.068Z,99.90
2018-10-17T15:15:43.941Z,99.90
2018-10-17T15:18:13.836Z,99.90
2018-10-17T15:20:43.067Z,99.90
2018-10-17T15:23:12.657Z,99.90
2018-10-17T15:25:41.771Z,99.90
2018-10-17T15:28:10.967Z,99.90
2018-10-17T15:30:40.485Z,99.90
2018-10-17T15:33:09.700Z,99.90
2018-10-17T15:35:38.959Z,99.90
2018-10-17T15:38:08.338Z,99.90
2018-10-17T15:40:37.730Z,99.90
2018-10-17T15:43:06.882Z,99.90
2018-10-17T15:45:36.269Z,99.90
2018-10-17T15:48:05.716Z,99.90
2018-10-17T15:50:34.722Z,99.90
2018-10-17T15:53:04.092Z,99.90
2018-10-17T15:55:33.195Z,99.90
2018-10-17T15:58:03.979Z,99.90
2018-10-17T16:00:32.985Z,99.90
2018-10-17T16:03:03.018Z,99.90
2018-10-17T16:05:32.546Z,99.90
2018-10-17T16:08:01.958Z,99.90
2018-10-17T16:10:31.006Z,99.90
2018-10-17T16:13:01.583Z,99.90
2018-10-17T16:15:30.804Z,99.90
2018-10-17T16:17:59.935Z,99.90
2018-10-17T16:20:29.006Z,99.90
2018-10-17T16:22:58.251Z,99.90
2018-10-17T16:25:27.176Z,99.90
2018-10-17T16:27:56.339Z,99.90
2018-10-17T16:30:25.920Z,99.90
2018-10-17T16:32:55.100Z,99.90
2018-10-17T16:35:24.167Z,99.90
2018-10-17T16:37:53.384Z,99.90
2018-10-17T16:40:22.542Z,99.90
2018-10-17T16:42:51.572Z,99.90
2018-10-17T16:45:20.683Z,99.90
2018-10-17T16:47:50.068Z,99.90
2018-10-17T16:50:19.234Z,99.90
2018-10-17T16:52:48.393Z,99.90
2018-10-17T16:55:17.526Z,99.90
2018-10-17T16:57:46.822Z,99.90
2018-10-17T17:00:16.116Z,99.90
2018-10-17T17:02:45.150Z,99.90
2018-10-17T17:05:15.002Z,99.90
2018-10-17T17:07:44.168Z,99.90
2018-10-17T17:10:14.113Z,99.90
2018-10-17T17:12:43.415Z,99.90
2018-10-17T17:15:12.801Z,99.90
2018-10-17T17:17:41.779Z,99.90
2018-10-17T17:20:11.781Z,99.90
2018-10-17T17:22:41.391Z,99.90
2018-10-17T17:25:10.668Z,99.90
2018-10-17T17:27:40.117Z,99.90
2018-10-17T17:30:14.940Z,99.90
2018-10-17T17:32:44.297Z,99.90
2018-10-17T17:35:13.714Z,99.90
2018-10-17T17:37:43.441Z,99.90
2018-10-17T17:40:13.819Z,99.90
2018-10-17T17:42:43.002Z,99.90
2018-10-17T17:45:12.095Z,99.90
2018-10-17T17:47:41.131Z,99.90
2018-10-17T17:50:10.742Z,99.90
2018-10-17T17:52:40.135Z,99.90
2018-10-17T17:55:10.438Z,99.90
2018-10-17T17:57:39.646Z,99.90
2018-10-17T18:00:09.063Z,99.90
2018-10-17T18:02:40.712Z,99.90
2018-10-17T18:05:10.081Z,99.90
2018-10-17T18:07:39.415Z,99.90
2018-10-17T18:10:11.098Z,99.90
2018-10-17T18:12:40.755Z,99.90
2018-10-17T18:15:12.809Z,99.90
2018-10-17T18:17:45.897Z,99.90
2018-10-17T18:20:16.312Z,99.90
2018-10-17T18:22:45.791Z,99.90
2018-10-17T18:25:15.790Z,99.90
2018-10-17T18:27:45.768Z,99.90
2018-10-17T18:30:15.016Z,99.90
2018-10-17T18:32:44.306Z,99.90
2018-10-17T18:35:13.533Z,99.90
2018-10-17T18:37:42.746Z,99.90
2018-10-17T18:40:11.962Z,99.90
2018-10-17T18:42:40.957Z,99.90
2018-10-17T18:45:10.145Z,99.90
2018-10-17T18:47:39.460Z,99.90
2018-10-17T18:50:09.045Z,99.90
2018-10-17T18:52:38.185Z,99.90
2018-10-17T18:55:07.615Z,99.90
2018-10-17T18:57:36.774Z,99.90
2018-10-17T19:00:07.904Z,99.90
2018-10-17T19:02:37.031Z,99.90
2018-10-17T19:05:06.158Z,99.90
2018-10-17T19:07:35.318Z,99.90
2018-10-17T19:10:04.535Z,99.90
2018-10-17T19:12:33.699Z,99.90
2018-10-17T19:15:02.730Z,99.90
2018-10-17T19:17:31.794Z,99.90
2018-10-17T19:20:00.839Z,99.90
2018-10-17T19:22:29.957Z,99.90
2018-10-17T19:24:59.051Z,99.90
2018-10-17T19:27:28.069Z,99.90
2018-10-17T19:29:57.342Z,99.90
2018-10-17T19:32:26.435Z,99.90
2018-10-17T19:34:55.469Z,99.90
2018-10-17T19:37:24.620Z,99.90
2018-10-17T19:39:53.812Z,99.90
2018-10-17T19:42:22.990Z,99.90
2018-10-17T19:44:52.086Z,99.90
2018-10-17T19:47:21.225Z,99.90
2018-10-17T19:49:50.414Z,99.90
2018-10-17T19:52:19.493Z,99.90
2018-10-17T19:54:48.679Z,99.90
2018-10-17T19:57:17.890Z,99.90
2018-10-17T19:59:46.828Z,99.90
2018-10-17T20:02:16.179Z,99.90
2018-10-17T20:04:45.151Z,99.90
2018-10-17T20:07:14.316Z,99.90
2018-10-17T20:09:43.336Z,99.90
2018-10-17T20:12:12.610Z,99.90
2018-10-17T20:14:43.163Z,99.90
2018-10-17T20:17:13.649Z,99.90
2018-10-17T20:19:42.680Z,99.90
2018-10-17T20:22:12.375Z,99.90
2018-10-17T20:24:43.708Z,99.90
2018-10-17T20:27:13.136Z,99.90
2018-10-17T20:29:42.131Z,99.90
2018-10-17T20:32:13.701Z,99.90
2018-10-17T20:34:44.088Z,99.90
2018-10-17T20:37:15.296Z,99.90
2018-10-17T20:39:44.413Z,99.90
2018-10-17T20:42:13.530Z,99.90
2018-10-17T20:44:43.633Z,99.90
2018-10-17T20:47:12.693Z,99.90
2018-10-17T20:49:41.831Z,99.90
2018-10-17T20:52:10.864Z,99.90
2018-10-17T20:54:39.910Z,99.90
2018-10-17T20:57:08.915Z,99.90
2018-10-17T20:59:37.918Z,99.90
2018-10-17T21:02:07.049Z,99.90
2018-10-17T21:04:36.001Z,99.90
2018-10-17T21:07:05.511Z,99.90
2018-10-17T21:09:34.627Z,99.90
2018-10-17T21:12:03.690Z,99.90
2018-10-17T21:14:32.698Z,99.90
2018-10-17T21:17:01.735Z,99.90
2018-10-17T21:19:30.866Z,99.90
2018-10-17T21:21:59.925Z,99.90
2018-10-17T21:24:28.953Z,99.90
2018-10-17T21:26:58.100Z,99.90
2018-10-17T21:29:27.230Z,99.90
2018-10-17T21:31:56.407Z,99.90
2018-10-17T21:34:25.673Z,99.90
2018-10-17T21:36:54.663Z,99.90
2018-10-17T21:39:23.785Z,99.90
2018-10-17T21:41:52.846Z,99.90
2018-10-17T21:44:21.802Z,99.90
2018-10-17T21:46:51.027Z,99.90
2018-10-17T21:49:20.076Z,99.90
2018-10-17T21:51:49.133Z,99.90
2018-10-17T21:54:18.283Z,99.90
2018-10-17T21:56:47.531Z,99.90
2018-10-17T21:59:16.618Z,99.90
2018-10-17T22:01:45.732Z,99.90
2018-10-17T22:04:14.757Z,99.90
2018-10-17T22:06:43.774Z,99.90
2018-10-17T22:09:13.159Z,99.90
2018-10-17T22:11:42.338Z,99.90
2018-10-17T22:14:11.406Z,99.90
2018-10-17T22:16:46.070Z,99.90
2018-10-17T22:19:15.414Z,99.90
2018-10-17T22:21:44.266Z,99.90
2018-10-17T22:24:13.451Z,99.90
2018-10-17T22:26:42.681Z,99.90
2018-10-17T22:29:11.717Z,99.90
2018-10-17T22:31:40.674Z,99.90
2018-10-17T22:34:09.693Z,99.90
2018-10-17T22:36:38.879Z,99.90
2018-10-17T22:39:10.747Z,99.90
2018-10-17T22:41:41.143Z,99.90
2018-10-17T22:44:10.770Z,99.90
2018-10-17T22:46:39.906Z,99.90
2018-10-17T22:49:09.906Z,99.90
2018-10-17T22:51:39.585Z,99.90
2018-10-17T22:54:08.832Z,99.90
2018-10-17T22:56:38.667Z,99.90
2018-10-17T22:59:07.654Z,99.90
2018-10-17T23:01:37.268Z,99.90
2018-10-17T23:04:07.115Z,99.90
2018-10-17T23:06:36.117Z,99.90
2018-10-17T23:09:08.874Z,99.90
2018-10-17T23:11:38.262Z,99.90
2018-10-17T23:14:07.842Z,99.90
2018-10-17T23:16:37.091Z,99.90
2018-10-17T23:19:07.196Z,99.90
2018-10-17T23:21:36.310Z,99.90
2018-10-17T23:24:05.834Z,99.90
2018-10-17T23:26:34.963Z,99.90
2018-10-17T23:29:03.925Z,99.90
2018-10-17T23:31:33.002Z,99.90
2018-10-17T23:34:02.122Z,99.90
2018-10-17T23:36:31.130Z,99.90
2018-10-17T23:39:00.152Z,99.90
2018-10-17T23:41:29.361Z,99.90
2018-10-17T23:43:58.332Z,99.90
2018-10-17T23:46:27.395Z,99.90
2018-10-17T23:48:56.559Z,99.90
2018-10-17T23:51:25.606Z,99.90
2018-10-17T23:53:54.852Z,99.90
2018-10-17T23:56:23.851Z,99.90
2018-10-17T23:58:53.049Z,99.90
