createdAt,value
2018-07-09T00:00:28.978Z,950.86
2018-07-09T00:01:28.886Z,950.88
2018-07-09T00:02:28.792Z,950.86
2018-07-09T00:03:28.705Z,950.82
2018-07-09T00:04:28.617Z,950.79
2018-07-09T00:05:28.551Z,950.80
2018-07-09T00:06:28.430Z,950.81
2018-07-09T00:07:28.341Z,950.80
2018-07-09T00:08:28.248Z,950.80
2018-07-09T00:09:28.157Z,950.84
2018-07-09T00:10:28.099Z,950.86
2018-07-09T00:11:28.073Z,950.81
2018-07-09T00:12:27.889Z,950.83
2018-07-09T00:13:27.797Z,950.78
2018-07-09T00:14:27.708Z,950.82
2018-07-09T00:15:27.647Z,950.76
2018-07-09T00:16:27.526Z,950.79
2018-07-09T00:17:27.434Z,950.79
2018-07-09T00:18:27.440Z,950.79
2018-07-09T00:19:27.254Z,950.80
2018-07-09T00:20:27.193Z,950.79
2018-07-09T00:21:27.074Z,950.81
2018-07-09T00:22:26.983Z,950.81
2018-07-09T00:23:26.892Z,950.78
2018-07-09T00:24:26.801Z,950.82
2018-07-09T00:25:26.840Z,950.80
2018-07-09T00:26:26.623Z,950.82
2018-07-09T00:27:26.529Z,950.84
2018-07-09T00:28:26.440Z,950.86
2018-07-09T00:29:26.351Z,950.85
2018-07-09T00:30:26.260Z,950.87
2018-07-09T00:31:26.199Z,950.89
2018-07-09T00:32:26.185Z,950.88
2018-07-09T00:33:25.988Z,950.89
2018-07-09T00:34:25.899Z,950.87
2018-07-09T00:35:25.810Z,950.88
2018-07-09T00:36:25.752Z,950.89
2018-07-09T00:37:25.628Z,950.90
2018-07-09T00:38:25.537Z,950.87
2018-07-09T00:39:25.554Z,950.91
2018-07-09T00:40:25.358Z,950.90
2018-07-09T00:41:25.296Z,950.87
2018-07-09T00:42:25.175Z,950.87
2018-07-09T00:43:25.086Z,950.84
2018-07-09T00:44:24.996Z,950.82
2018-07-09T00:45:24.909Z,950.87
2018-07-09T00:46:24.950Z,950.87
2018-07-09T00:47:24.724Z,950.87
2018-07-09T00:48:24.635Z,950.91
2018-07-09T00:49:24.541Z,950.88
2018-07-09T00:50:24.452Z,950.88
2018-07-09T00:51:24.393Z,950.87
2018-07-09T00:52:24.272Z,950.80
2018-07-09T00:53:24.272Z,950.84
2018-07-09T00:54:24.092Z,950.85
2018-07-09T00:55:24.001Z,950.82
2018-07-09T00:56:23.941Z,950.79
2018-07-09T00:57:23.821Z,950.76
2018-07-09T00:58:23.731Z,950.80
2018-07-09T00:59:23.647Z,950.77
2018-07-09T01:00:23.660Z,950.79
2018-07-09T01:01:23.488Z,950.78
2018-07-09T01:02:23.367Z,950.79
2018-07-09T01:03:23.277Z,950.77
2018-07-09T01:04:23.187Z,950.77
2018-07-09T01:05:23.096Z,950.79
2018-07-09T01:06:23.045Z,950.78
2018-07-09T01:07:23.012Z,950.71
2018-07-09T01:08:22.827Z,950.72
2018-07-09T01:09:22.735Z,950.76
2018-07-09T01:10:22.642Z,950.73
2018-07-09T01:11:22.584Z,950.71
2018-07-09T01:12:22.464Z,950.67
2018-07-09T01:13:22.372Z,950.68
2018-07-09T01:14:22.376Z,950.66
2018-07-09T01:15:22.190Z,950.63
2018-07-09T01:16:22.133Z,950.64
2018-07-09T01:17:22.008Z,950.61
2018-07-09T01:18:21.919Z,950.57
2018-07-09T01:19:21.831Z,950.54
2018-07-09T01:20:21.768Z,950.53
2018-07-09T01:21:21.649Z,950.52
2018-07-09T01:22:21.586Z,950.56
2018-07-09T01:23:21.466Z,950.55
2018-07-09T01:24:21.376Z,950.51
2018-07-09T01:25:21.285Z,950.51
2018-07-09T01:26:21.233Z,950.49
2018-07-09T01:27:21.104Z,950.53
2018-07-09T01:28:21.108Z,950.57
2018-07-09T01:29:20.921Z,950.57
2018-07-09T01:30:20.832Z,950.59
2018-07-09T01:31:20.745Z,950.58
2018-07-09T01:32:20.687Z,950.62
2018-07-09T01:33:20.557Z,950.63
2018-07-09T01:34:20.467Z,950.64
2018-07-09T01:35:20.467Z,950.64
2018-07-09T01:36:20.284Z,950.69
2018-07-09T01:37:20.227Z,950.65
2018-07-09T01:38:20.104Z,950.63
2018-07-09T01:39:20.012Z,950.63
2018-07-09T01:40:19.922Z,950.67
2018-07-09T01:41:19.832Z,950.63
2018-07-09T01:42:19.773Z,950.62
2018-07-09T01:43:19.649Z,950.58
2018-07-09T01:44:19.558Z,950.59
2018-07-09T01:45:19.469Z,950.55
2018-07-09T01:46:19.378Z,950.57
2018-07-09T01:47:19.322Z,950.57
2018-07-09T01:48:19.194Z,950.54
2018-07-09T01:49:19.105Z,950.52
2018-07-09T01:50:19.015Z,950.55
2018-07-09T01:51:18.923Z,950.53
2018-07-09T01:52:18.865Z,950.54
2018-07-09T01:53:18.755Z,950.56
2018-07-09T01:54:18.653Z,950.54
2018-07-09T01:55:18.558Z,950.50
2018-07-09T01:56:18.466Z,950.50
2018-07-09T01:57:18.407Z,950.51
2018-07-09T01:58:18.285Z,950.48
2018-07-09T01:59:18.192Z,950.50
2018-07-09T02:00:18.103Z,950.47
2018-07-09T02:01:18.012Z,950.46
2018-07-09T02:02:17.954Z,950.43
2018-07-09T02:03:17.830Z,950.42
2018-07-09T02:04:17.739Z,950.40
2018-07-09T02:05:17.647Z,950.40
2018-07-09T02:06:17.554Z,950.40
2018-07-09T02:07:17.499Z,950.40
2018-07-09T02:08:17.376Z,950.36
2018-07-09T02:09:17.282Z,950.38
2018-07-09T02:10:17.195Z,950.37
2018-07-09T02:11:17.107Z,950.39
2018-07-09T02:12:17.042Z,950.37
2018-07-09T02:13:16.920Z,950.38
2018-07-09T02:14:16.828Z,950.44
2018-07-09T02:15:16.738Z,950.41
2018-07-09T02:16:16.650Z,950.37
2018-07-09T02:17:16.591Z,950.39
2018-07-09T02:18:16.468Z,950.39
2018-07-09T02:19:16.375Z,950.41
2018-07-09T02:20:16.284Z,950.43
2018-07-09T02:21:16.198Z,950.41
2018-07-09T02:22:16.137Z,950.42
2018-07-09T02:23:16.015Z,950.41
2018-07-09T02:24:15.922Z,950.39
2018-07-09T02:25:15.827Z,950.38
2018-07-09T02:26:15.738Z,950.39
2018-07-09T02:27:15.680Z,950.38
2018-07-09T02:28:15.558Z,950.36
2018-07-09T02:29:15.468Z,950.33
2018-07-09T02:30:15.381Z,950.39
2018-07-09T02:31:15.289Z,950.41
2018-07-09T02:32:15.198Z,950.42
2018-07-09T02:33:15.132Z,950.44
2018-07-09T02:34:15.017Z,950.45
2018-07-09T02:35:14.921Z,950.49
2018-07-09T02:36:14.834Z,950.48
2018-07-09T02:37:14.743Z,950.46
2018-07-09T02:38:14.684Z,950.45
2018-07-09T02:39:14.560Z,950.45
2018-07-09T02:40:14.467Z,950.46
2018-07-09T02:41:14.374Z,950.48
2018-07-09T02:42:14.292Z,950.48
2018-07-09T02:43:14.226Z,950.48
2018-07-09T02:44:14.105Z,950.47
2018-07-09T02:45:14.030Z,950.45
2018-07-09T02:46:13.924Z,950.48
2018-07-09T02:47:13.835Z,950.47
2018-07-09T02:48:13.777Z,950.48
2018-07-09T02:49:13.742Z,950.49
2018-07-09T02:50:13.561Z,950.44
2018-07-09T02:51:13.468Z,950.47
2018-07-09T02:52:13.382Z,950.46
2018-07-09T02:53:13.322Z,950.47
2018-07-09T02:54:13.208Z,950.44
2018-07-09T02:55:13.111Z,950.43
2018-07-09T02:56:13.015Z,950.47
2018-07-09T02:57:12.924Z,950.45
2018-07-09T02:58:12.962Z,950.42
2018-07-09T02:59:12.743Z,950.46
2018-07-09T03:00:12.652Z,950.43
2018-07-09T03:01:12.660Z,950.43
2018-07-09T03:02:12.476Z,950.43
2018-07-09T03:03:12.409Z,950.45
2018-07-09T03:04:12.287Z,950.45
2018-07-09T03:05:12.197Z,950.48
2018-07-09T03:06:12.107Z,950.43
2018-07-09T03:07:12.016Z,950.44
2018-07-09T03:08:11.956Z,950.41
2018-07-09T03:09:11.846Z,950.46
2018-07-09T03:10:11.742Z,950.46
2018-07-09T03:11:11.651Z,950.47
2018-07-09T03:12:11.656Z,950.45
2018-07-09T03:13:11.498Z,950.48
2018-07-09T03:14:11.378Z,950.49
2018-07-09T03:15:11.291Z,950.51
2018-07-09T03:16:11.215Z,950.50
2018-07-09T03:17:11.106Z,950.47
2018-07-09T03:18:11.049Z,950.49
2018-07-09T03:19:11.037Z,950.50
2018-07-09T03:20:10.842Z,950.47
2018-07-09T03:21:10.742Z,950.50
2018-07-09T03:22:10.653Z,950.53
2018-07-09T03:23:10.595Z,950.51
2018-07-09T03:24:10.476Z,950.55
2018-07-09T03:25:10.382Z,950.54
2018-07-09T03:26:10.405Z,950.59
2018-07-09T03:27:10.199Z,950.55
2018-07-09T03:28:10.144Z,950.55
2018-07-09T03:29:10.016Z,950.57
2018-07-09T03:30:09.925Z,950.56
2018-07-09T03:31:09.834Z,950.53
2018-07-09T03:32:09.748Z,950.56
2018-07-09T03:33:09.778Z,950.53
2018-07-09T03:34:09.563Z,950.55
2018-07-09T03:35:09.472Z,950.59
2018-07-09T03:36:09.383Z,950.54
2018-07-09T03:37:09.292Z,950.55
2018-07-09T03:38:09.231Z,950.56
2018-07-09T03:39:09.111Z,950.56
2018-07-09T03:40:09.115Z,950.56
2018-07-09T03:41:08.929Z,950.55
2018-07-09T03:42:08.842Z,950.58
2018-07-09T03:43:08.753Z,950.56
2018-07-09T03:44:08.689Z,950.58
2018-07-09T03:45:08.565Z,950.60
2018-07-09T03:46:08.474Z,950.58
2018-07-09T03:47:08.488Z,950.57
2018-07-09T03:48:08.298Z,950.56
2018-07-09T03:49:08.239Z,950.56
2018-07-09T03:50:08.115Z,950.52
2018-07-09T03:51:08.021Z,950.56
2018-07-09T03:52:07.937Z,950.55
2018-07-09T03:53:07.843Z,950.55
2018-07-09T03:54:07.879Z,950.58
2018-07-09T03:55:07.662Z,950.59
2018-07-09T03:56:07.572Z,950.56
2018-07-09T03:57:07.480Z,950.61
2018-07-09T03:58:07.401Z,950.61
2018-07-09T03:59:07.337Z,950.62
2018-07-09T04:00:07.211Z,950.61
2018-07-09T04:01:07.217Z,950.59
2018-07-09T04:02:07.077Z,950.59
2018-07-09T04:03:06.941Z,950.60
2018-07-09T04:04:06.884Z,950.58
2018-07-09T04:05:06.759Z,950.61
2018-07-09T04:06:06.670Z,950.59
2018-07-09T04:07:06.580Z,950.59
2018-07-09T04:08:06.604Z,950.62
2018-07-09T04:09:06.430Z,950.64
2018-07-09T04:10:06.310Z,950.62
2018-07-09T04:11:06.222Z,950.66
2018-07-09T04:12:06.128Z,950.66
2018-07-09T04:13:06.036Z,950.65
2018-07-09T04:14:05.979Z,950.67
2018-07-09T04:15:05.949Z,950.67
2018-07-09T04:16:05.769Z,950.71
2018-07-09T04:17:05.676Z,950.69
2018-07-09T04:18:05.588Z,950.70
2018-07-09T04:19:05.542Z,950.69
2018-07-09T04:20:05.407Z,950.67
2018-07-09T04:21:05.320Z,950.69
2018-07-09T04:22:05.223Z,950.70
2018-07-09T04:23:05.135Z,950.74
2018-07-09T04:24:05.077Z,950.73
2018-07-09T04:25:04.955Z,950.75
2018-07-09T04:26:04.862Z,950.75
2018-07-09T04:27:04.777Z,950.75
2018-07-09T04:28:04.686Z,950.76
2018-07-09T04:29:04.625Z,950.75
2018-07-09T04:30:04.504Z,950.79
2018-07-09T04:31:04.414Z,950.77
2018-07-09T04:32:04.327Z,950.74
2018-07-09T04:33:04.233Z,950.73
2018-07-09T04:34:04.188Z,950.74
2018-07-09T04:35:04.054Z,950.77
2018-07-09T04:36:03.965Z,950.75
2018-07-09T04:37:03.872Z,950.72
2018-07-09T04:38:03.782Z,950.72
2018-07-09T04:39:03.725Z,950.72
2018-07-09T04:40:03.600Z,950.71
2018-07-09T04:41:03.511Z,950.72
2018-07-09T04:42:03.420Z,950.76
2018-07-09T04:43:03.331Z,950.78
2018-07-09T04:44:03.270Z,950.78
2018-07-09T04:45:03.150Z,950.80
2018-07-09T04:46:03.059Z,950.78
2018-07-09T04:47:02.972Z,950.78
2018-07-09T04:48:02.883Z,950.76
2018-07-09T04:49:02.790Z,950.76
2018-07-09T04:50:02.730Z,950.78
2018-07-09T04:51:02.609Z,950.80
2018-07-09T04:52:02.521Z,950.79
2018-07-09T04:53:02.428Z,950.82
2018-07-09T04:54:02.372Z,950.81
2018-07-09T04:55:02.251Z,950.82
2018-07-09T04:56:02.159Z,950.84
2018-07-09T04:57:02.070Z,950.79
2018-07-09T04:58:01.977Z,950.79
2018-07-09T04:59:01.891Z,950.80
2018-07-09T05:00:01.828Z,950.77
2018-07-09T05:01:01.708Z,950.74
2018-07-09T05:02:01.615Z,950.73
2018-07-09T05:03:01.533Z,950.74
2018-07-09T05:04:01.438Z,950.76
2018-07-09T05:05:01.455Z,950.72
2018-07-09T05:06:01.259Z,950.75
2018-07-09T05:07:01.168Z,950.72
2018-07-09T05:08:01.078Z,950.74
2018-07-09T05:09:00.986Z,950.71
2018-07-09T05:10:00.928Z,950.72
2018-07-09T05:11:00.808Z,950.74
2018-07-09T05:12:00.720Z,950.73
2018-07-09T05:13:00.658Z,950.77
2018-07-09T05:14:00.541Z,950.69
2018-07-09T05:15:00.484Z,950.76
2018-07-09T05:16:00.361Z,950.73
2018-07-09T05:17:00.274Z,950.73
2018-07-09T05:18:00.182Z,950.74
2018-07-09T05:19:00.093Z,950.69
2018-07-09T05:20:00.044Z,950.70
2018-07-09T05:20:59.912Z,950.72
2018-07-09T05:21:59.825Z,950.67
2018-07-09T05:22:59.734Z,950.62
2018-07-09T05:23:59.674Z,950.66
2018-07-09T05:24:59.592Z,950.65
2018-07-09T05:25:59.465Z,950.63
2018-07-09T05:26:59.376Z,950.63
2018-07-09T05:27:59.290Z,950.60
2018-07-09T05:28:59.197Z,950.58
2018-07-09T05:29:59.142Z,950.60
2018-07-09T05:30:59.025Z,950.61
2018-07-09T05:31:58.960Z,950.61
2018-07-09T05:32:58.843Z,950.65
2018-07-09T05:33:58.765Z,950.59
2018-07-09T05:34:58.699Z,950.58
2018-07-09T05:35:58.578Z,950.61
2018-07-09T05:36:58.484Z,950.59
2018-07-09T05:37:58.488Z,950.59
2018-07-09T05:38:58.309Z,950.56
2018-07-09T05:39:58.264Z,950.61
2018-07-09T05:40:58.131Z,950.58
2018-07-09T05:41:58.044Z,950.59
2018-07-09T05:42:57.959Z,950.59
2018-07-09T05:43:57.867Z,950.64
2018-07-09T05:44:57.806Z,950.64
2018-07-09T05:45:57.690Z,950.65
2018-07-09T05:46:57.673Z,950.64
2018-07-09T05:47:57.794Z,950.65
2018-07-09T05:48:57.423Z,950.63
2018-07-09T05:49:57.365Z,950.61
2018-07-09T05:50:57.246Z,950.67
2018-07-09T05:51:57.163Z,950.70
2018-07-09T05:52:57.069Z,950.69
2018-07-09T05:53:56.980Z,950.70
2018-07-09T05:54:56.922Z,950.70
2018-07-09T05:55:56.806Z,950.70
2018-07-09T05:56:56.715Z,950.70
2018-07-09T05:57:56.628Z,950.73
2018-07-09T05:58:56.567Z,950.70
2018-07-09T05:59:56.549Z,950.73
2018-07-09T06:00:56.392Z,950.75
2018-07-09T06:01:56.271Z,950.79
2018-07-09T06:02:56.198Z,950.77
2018-07-09T06:03:56.097Z,950.75
2018-07-09T06:04:56.013Z,950.76
2018-07-09T06:05:55.953Z,950.79
2018-07-09T06:06:55.926Z,950.82
2018-07-09T06:07:55.743Z,950.79
2018-07-09T06:08:55.659Z,950.81
2018-07-09T06:09:55.572Z,950.85
2018-07-09T06:10:55.513Z,950.82
2018-07-09T06:11:55.391Z,950.82
2018-07-09T06:12:55.304Z,950.80
2018-07-09T06:13:55.320Z,950.79
2018-07-09T06:14:55.129Z,950.82
2018-07-09T06:15:55.073Z,950.84
2018-07-09T06:16:54.950Z,950.84
2018-07-09T06:17:54.863Z,950.90
2018-07-09T06:18:54.776Z,950.84
2018-07-09T06:19:54.690Z,950.80
2018-07-09T06:20:54.725Z,950.76
2018-07-09T06:21:54.509Z,950.79
2018-07-09T06:22:54.423Z,950.79
2018-07-09T06:23:54.340Z,950.80
2018-07-09T06:24:54.250Z,950.82
2018-07-09T06:25:54.192Z,950.84
2018-07-09T06:26:54.069Z,950.83
2018-07-09T06:27:54.084Z,950.85
2018-07-09T06:28:53.894Z,950.91
2018-07-09T06:29:53.807Z,950.94
2018-07-09T06:30:53.750Z,950.99
2018-07-09T06:31:53.633Z,950.97
2018-07-09T06:32:53.544Z,951.03
2018-07-09T06:33:53.456Z,951.01
2018-07-09T06:34:53.473Z,951.02
2018-07-09T06:35:53.319Z,950.97
2018-07-09T06:36:53.193Z,950.96
2018-07-09T06:37:53.110Z,950.89
2018-07-09T06:38:53.022Z,950.95
2018-07-09T06:39:52.934Z,950.96
2018-07-09T06:40:52.878Z,951.09
2018-07-09T06:41:52.860Z,951.55
2018-07-09T06:42:52.674Z,952.20
2018-07-09T06:43:52.585Z,952.89
2018-07-09T06:44:52.495Z,953.09
2018-07-09T06:45:52.441Z,953.10
2018-07-09T06:46:52.321Z,953.21
2018-07-09T06:47:52.238Z,953.38
2018-07-09T06:48:52.246Z,953.52
2018-07-09T06:49:52.060Z,953.72
2018-07-09T06:50:52.008Z,953.93
2018-07-09T06:51:51.890Z,953.88
2018-07-09T06:52:51.801Z,953.94
2018-07-09T06:53:51.716Z,954.48
2018-07-09T06:54:51.635Z,955.10
2018-07-09T06:55:51.594Z,955.40
2018-07-09T06:56:51.460Z,954.58
2018-07-09T06:57:51.374Z,953.38
2018-07-09T06:58:51.296Z,953.22
2018-07-09T06:59:51.207Z,952.80
2018-07-09T07:00:51.123Z,952.85
2018-07-09T07:01:51.068Z,952.80
2018-07-09T07:02:50.951Z,952.74
2018-07-09T07:03:50.869Z,952.75
2018-07-09T07:04:50.783Z,952.95
2018-07-09T07:05:50.702Z,952.97
2018-07-09T07:06:50.649Z,953.03
2018-07-09T07:07:50.539Z,953.07
2018-07-09T07:08:50.550Z,953.09
2018-07-09T07:09:50.368Z,953.07
2018-07-09T07:10:50.281Z,953.29
2018-07-09T07:11:50.229Z,953.27
2018-07-09T07:12:50.116Z,953.34
2018-07-09T07:13:50.035Z,953.47
2018-07-09T07:14:49.951Z,953.52
2018-07-09T07:15:49.874Z,953.53
2018-07-09T07:16:49.820Z,953.69
2018-07-09T07:17:49.705Z,953.77
2018-07-09T07:18:49.626Z,953.63
2018-07-09T07:19:49.543Z,953.82
2018-07-09T07:20:49.458Z,954.03
2018-07-09T07:21:49.414Z,954.24
2018-07-09T07:22:49.295Z,954.02
2018-07-09T07:23:49.215Z,953.57
2018-07-09T07:24:49.134Z,953.38
2018-07-09T07:25:49.053Z,953.41
2018-07-09T07:26:49.003Z,953.58
2018-07-09T07:27:48.892Z,953.87
2018-07-09T07:28:48.818Z,953.43
2018-07-09T07:29:48.730Z,953.72
2018-07-09T07:30:48.653Z,953.86
2018-07-09T07:31:48.610Z,954.19
2018-07-09T07:32:48.552Z,955.13
2018-07-09T07:33:48.407Z,956.34
2018-07-09T07:34:48.332Z,954.82
2018-07-09T07:35:48.251Z,954.66
2018-07-09T07:36:48.200Z,954.75
2018-07-09T07:37:48.089Z,954.89
2018-07-09T07:38:48.009Z,954.98
2018-07-09T07:39:47.929Z,955.02
2018-07-09T07:40:47.848Z,955.26
2018-07-09T07:41:47.801Z,954.94
2018-07-09T07:42:47.688Z,954.64
2018-07-09T07:43:47.620Z,954.99
2018-07-09T07:44:47.557Z,954.89
2018-07-09T07:45:47.450Z,954.75
2018-07-09T07:46:47.428Z,954.07
2018-07-09T07:47:47.294Z,953.75
2018-07-09T07:48:47.220Z,953.20
2018-07-09T07:49:47.131Z,952.68
2018-07-09T07:50:47.051Z,952.74
2018-07-09T07:51:47.010Z,952.25
2018-07-09T07:52:46.893Z,952.55
2018-07-09T07:53:46.814Z,954.27
2018-07-09T07:54:46.734Z,954.68
2018-07-09T07:55:46.677Z,953.04
2018-07-09T07:56:46.607Z,953.36
2018-07-09T07:57:46.499Z,952.31
2018-07-09T07:58:46.417Z,955.05
2018-07-09T07:59:46.336Z,954.66
2018-07-09T08:00:46.257Z,953.87
2018-07-09T08:01:46.207Z,954.69
2018-07-09T08:02:46.101Z,953.26
2018-07-09T08:03:46.021Z,954.02
2018-07-09T08:04:45.943Z,953.08
2018-07-09T08:05:45.858Z,953.04
2018-07-09T08:06:45.813Z,954.36
2018-07-09T08:07:45.701Z,951.72
2018-07-09T08:08:45.621Z,953.88
2018-07-09T08:09:45.561Z,953.85
2018-07-09T08:10:45.464Z,953.74
2018-07-09T08:11:49.004Z,953.77
2018-07-09T08:13:13.472Z,953.37
2018-07-09T08:13:45.274Z,953.77
2018-07-09T08:14:45.165Z,951.55
2018-07-09T08:15:45.070Z,953.40
2018-07-09T08:16:44.995Z,953.18
2018-07-09T08:17:44.943Z,952.67
2018-07-09T08:18:44.835Z,952.75
2018-07-09T08:19:44.759Z,951.39
2018-07-09T08:20:44.678Z,952.28
2018-07-09T08:21:44.599Z,952.90
2018-07-09T08:22:44.559Z,952.84
2018-07-09T08:23:44.440Z,952.82
2018-07-09T08:24:44.391Z,951.80
2018-07-09T08:25:44.544Z,951.49
2018-07-09T08:26:44.204Z,951.37
2018-07-09T08:27:44.159Z,952.60
2018-07-09T08:28:44.048Z,951.69
2018-07-09T08:29:43.971Z,951.59
2018-07-09T08:30:43.890Z,952.73
2018-07-09T08:31:43.816Z,952.72
2018-07-09T08:32:43.854Z,952.45
2018-07-09T08:33:43.651Z,951.97
2018-07-09T08:34:43.572Z,952.15
2018-07-09T08:35:43.494Z,951.87
2018-07-09T08:36:43.414Z,951.48
2018-07-09T08:37:43.367Z,951.35
2018-07-09T08:38:43.259Z,951.35
2018-07-09T08:39:43.274Z,951.43
2018-07-09T08:40:43.099Z,951.24
2018-07-09T08:41:43.022Z,951.66
2018-07-09T08:42:42.976Z,951.91
2018-07-09T08:43:42.864Z,952.12
2018-07-09T08:44:42.783Z,952.06
2018-07-09T08:45:42.707Z,952.15
2018-07-09T08:46:42.718Z,952.07
2018-07-09T08:47:42.585Z,952.10
2018-07-09T08:48:42.465Z,952.10
2018-07-09T08:49:42.401Z,952.18
2018-07-09T08:50:42.309Z,952.29
2018-07-09T08:51:42.226Z,952.33
2018-07-09T08:52:42.178Z,952.41
2018-07-09T08:53:42.179Z,952.36
2018-07-09T08:54:41.989Z,951.38
2018-07-09T08:55:41.910Z,951.43
2018-07-09T08:56:41.831Z,951.91
2018-07-09T08:57:41.780Z,952.01
2018-07-09T08:58:41.671Z,952.09
2018-07-09T08:59:41.594Z,951.98
2018-07-09T09:00:41.606Z,951.97
2018-07-09T09:01:41.433Z,951.87
2018-07-09T09:02:41.385Z,952.06
2018-07-09T09:03:41.303Z,951.30
2018-07-09T09:04:41.192Z,951.24
2018-07-09T09:05:41.115Z,951.25
2018-07-09T09:06:41.037Z,951.20
2018-07-09T09:07:41.080Z,951.73
2018-07-09T09:08:40.879Z,951.63
2018-07-09T09:09:40.801Z,951.35
2018-07-09T09:10:40.718Z,951.22
2018-07-09T09:11:40.642Z,951.86
2018-07-09T09:12:40.590Z,951.15
2018-07-09T09:13:40.480Z,952.51
2018-07-09T09:14:40.496Z,952.65
2018-07-09T09:15:40.324Z,951.24
2018-07-09T09:16:40.266Z,952.97
2018-07-09T09:17:40.220Z,953.14
2018-07-09T09:18:40.087Z,953.00
2018-07-09T09:19:40.008Z,952.61
2018-07-09T09:20:39.932Z,952.65
2018-07-09T09:21:39.942Z,953.00
2018-07-09T09:22:39.804Z,953.03
2018-07-09T09:23:39.691Z,953.12
2018-07-09T09:24:39.612Z,953.04
2018-07-09T09:25:39.554Z,952.30
2018-07-09T09:26:39.454Z,952.58
2018-07-09T09:27:39.379Z,951.95
2018-07-09T09:28:39.411Z,951.50
2018-07-09T09:29:39.219Z,951.10
2018-07-09T09:30:39.144Z,951.14
2018-07-09T09:31:39.124Z,951.37
2018-07-09T09:32:38.989Z,951.90
2018-07-09T09:33:38.939Z,952.02
2018-07-09T09:34:38.831Z,952.05
2018-07-09T09:35:38.754Z,952.27
2018-07-09T09:36:38.675Z,951.33
2018-07-09T09:37:38.595Z,951.20
2018-07-09T09:38:38.551Z,951.79
2018-07-09T09:39:38.442Z,951.79
2018-07-09T09:40:38.363Z,951.06
2018-07-09T09:41:38.287Z,950.93
2018-07-09T09:42:38.300Z,951.64
2018-07-09T09:43:38.162Z,950.84
2018-07-09T09:44:38.050Z,951.24
2018-07-09T09:45:37.975Z,951.37
2018-07-09T09:46:37.895Z,951.53
2018-07-09T09:47:37.818Z,950.90
2018-07-09T09:48:37.771Z,950.78
2018-07-09T09:49:37.757Z,951.34
2018-07-09T09:50:37.584Z,951.47
2018-07-09T09:51:37.504Z,951.34
2018-07-09T09:52:37.425Z,951.24
2018-07-09T09:53:37.378Z,950.87
2018-07-09T09:54:37.269Z,950.88
2018-07-09T09:55:37.195Z,951.31
2018-07-09T09:56:37.110Z,951.36
2018-07-09T09:57:37.031Z,951.39
2018-07-09T09:58:36.982Z,951.22
2018-07-09T09:59:36.875Z,951.07
2018-07-09T10:00:36.813Z,950.93
2018-07-09T10:01:36.715Z,950.93
2018-07-09T10:02:36.640Z,951.00
2018-07-09T10:03:36.589Z,950.86
2018-07-09T10:04:36.478Z,950.75
2018-07-09T10:05:36.397Z,950.75
2018-07-09T10:06:36.377Z,950.75
2018-07-09T10:07:36.239Z,950.74
2018-07-09T10:08:36.207Z,950.72
2018-07-09T10:09:36.081Z,950.69
2018-07-09T10:10:36.005Z,950.76
2018-07-09T10:11:35.925Z,950.69
2018-07-09T10:12:35.845Z,950.66
2018-07-09T10:13:35.798Z,950.68
2018-07-09T10:14:35.689Z,950.63
2018-07-09T10:15:35.609Z,950.61
2018-07-09T10:16:35.545Z,950.66
2018-07-09T10:17:35.455Z,950.66
2018-07-09T10:18:35.405Z,950.68
2018-07-09T10:19:35.293Z,950.70
2018-07-09T10:20:35.215Z,950.69
2018-07-09T10:21:35.141Z,950.65
2018-07-09T10:22:35.059Z,950.68
2018-07-09T10:23:35.083Z,950.68
2018-07-09T10:24:34.901Z,950.65
2018-07-09T10:25:34.822Z,950.66
2018-07-09T10:26:34.745Z,950.62
2018-07-09T10:27:34.665Z,950.70
2018-07-09T10:28:34.625Z,950.67
2018-07-09T10:29:34.508Z,950.65
2018-07-09T10:30:34.433Z,950.61
2018-07-09T10:31:34.349Z,950.60
2018-07-09T10:32:34.270Z,950.66
2018-07-09T10:33:34.224Z,950.70
2018-07-09T10:34:34.115Z,950.59
2018-07-09T10:35:34.036Z,950.67
2018-07-09T10:36:33.953Z,950.63
2018-07-09T10:37:33.876Z,950.70
2018-07-09T10:38:33.828Z,950.66
2018-07-09T10:39:33.770Z,950.67
2018-07-09T10:40:33.637Z,950.66
2018-07-09T10:41:33.561Z,950.55
2018-07-09T10:42:33.483Z,950.58
2018-07-09T10:43:33.433Z,950.57
2018-07-09T10:44:33.325Z,950.54
2018-07-09T10:45:33.247Z,950.57
2018-07-09T10:46:33.167Z,950.58
2018-07-09T10:47:33.090Z,950.38
2018-07-09T10:48:33.013Z,950.51
2018-07-09T10:49:32.966Z,950.47
2018-07-09T10:50:32.857Z,950.55
2018-07-09T10:51:32.777Z,950.53
2018-07-09T10:52:32.696Z,950.37
2018-07-09T10:53:32.621Z,950.45
2018-07-09T10:54:32.570Z,950.57
2018-07-09T10:55:32.460Z,950.56
2018-07-09T10:56:32.381Z,950.54
2018-07-09T10:57:32.311Z,950.51
2018-07-09T10:58:32.318Z,950.31
2018-07-09T10:59:32.178Z,950.54
2018-07-09T11:00:32.067Z,950.54
2018-07-09T11:01:31.986Z,950.43
2018-07-09T11:02:31.908Z,950.43
2018-07-09T11:03:31.833Z,950.42
2018-07-09T11:04:31.781Z,950.44
2018-07-09T11:05:31.784Z,950.56
2018-07-09T11:06:31.594Z,950.55
2018-07-09T11:07:31.514Z,950.57
2018-07-09T11:08:31.435Z,950.50
2018-07-09T11:09:31.387Z,950.46
2018-07-09T11:10:31.277Z,950.51
2018-07-09T11:11:31.202Z,950.47
2018-07-09T11:12:31.213Z,950.43
2018-07-09T11:13:31.041Z,950.51
2018-07-09T11:14:30.996Z,950.57
2018-07-09T11:15:30.883Z,950.22
2018-07-09T11:16:30.817Z,950.24
2018-07-09T11:17:30.727Z,950.39
2018-07-09T11:18:30.648Z,950.46
2018-07-09T11:19:30.698Z,950.44
2018-07-09T11:20:30.494Z,950.39
2018-07-09T11:21:30.417Z,950.41
2018-07-09T11:22:30.337Z,950.44
2018-07-09T11:23:30.256Z,950.38
2018-07-09T11:24:30.208Z,950.17
2018-07-09T11:25:30.099Z,950.06
2018-07-09T11:26:30.115Z,950.41
2018-07-09T11:27:29.941Z,950.42
2018-07-09T11:28:29.864Z,950.30
2018-07-09T11:29:29.821Z,950.28
2018-07-09T11:30:29.708Z,950.12
2018-07-09T11:31:29.631Z,950.25
2018-07-09T11:32:29.549Z,950.20
2018-07-09T11:33:29.564Z,950.14
2018-07-09T11:34:29.430Z,950.13
2018-07-09T11:35:29.319Z,950.17
2018-07-09T11:36:29.276Z,950.21
2018-07-09T11:37:29.165Z,950.20
2018-07-09T11:38:29.081Z,950.19
2018-07-09T11:39:29.002Z,950.08
2018-07-09T11:40:29.051Z,950.09
2018-07-09T11:41:28.847Z,950.11
2018-07-09T11:42:28.767Z,950.14
2018-07-09T11:43:28.689Z,950.17
2018-07-09T11:44:28.613Z,950.21
2018-07-09T11:45:28.563Z,950.21
2018-07-09T11:46:28.452Z,950.20
2018-07-09T11:47:28.467Z,950.17
2018-07-09T11:48:28.296Z,950.15
2018-07-09T11:49:28.217Z,950.11
2018-07-09T11:50:28.170Z,950.12
2018-07-09T11:51:28.058Z,949.79
2018-07-09T11:52:27.978Z,949.96
2018-07-09T11:53:27.899Z,950.16
2018-07-09T11:54:27.821Z,950.18
2018-07-09T11:55:27.774Z,950.13
2018-07-09T11:56:27.667Z,950.05
2018-07-09T11:57:27.587Z,950.13
2018-07-09T11:58:27.507Z,950.07
2018-07-09T11:59:27.429Z,950.07
2018-07-09T12:00:27.382Z,950.06
2018-07-09T12:01:27.269Z,950.01
2018-07-09T12:02:27.193Z,949.81
2018-07-09T12:03:27.119Z,949.80
2018-07-09T12:04:27.038Z,949.98
2018-07-09T12:05:26.991Z,949.96
2018-07-09T12:06:26.875Z,949.98
2018-07-09T12:07:26.800Z,949.97
2018-07-09T12:08:26.720Z,949.92
2018-07-09T12:09:26.645Z,949.92
2018-07-09T12:10:26.595Z,949.89
2018-07-09T12:11:26.516Z,949.88
2018-07-09T12:12:26.407Z,949.89
2018-07-09T12:13:26.327Z,949.90
2018-07-09T12:14:26.254Z,949.90
2018-07-09T12:15:26.205Z,949.87
2018-07-09T12:16:26.099Z,949.88
2018-07-09T12:17:26.019Z,949.89
2018-07-09T12:18:25.942Z,949.91
2018-07-09T12:19:25.865Z,949.92
2018-07-09T12:20:25.817Z,949.89
2018-07-09T12:21:25.715Z,949.82
2018-07-09T12:22:25.630Z,949.83
2018-07-09T12:23:25.555Z,949.81
2018-07-09T12:24:25.476Z,949.81
2018-07-09T12:25:25.428Z,949.81
2018-07-09T12:26:25.319Z,949.78
2018-07-09T12:27:25.243Z,949.80