createdAt,value
2016-10-04T06:51:19.925Z,99.99
2016-10-04T06:52:30.955Z,99.99
2016-10-04T06:53:41.988Z,99.99
2016-10-04T06:54:53.027Z,99.99
2016-10-04T06:56:04.270Z,99.99
2016-10-04T06:57:15.362Z,99.99
2016-10-04T06:58:26.410Z,99.99
2016-10-04T06:59:37.458Z,99.99
2016-10-04T07:00:48.501Z,99.99
2016-10-04T07:01:59.950Z,99.99
2016-10-04T07:03:11.044Z,99.99
2016-10-04T07:04:22.081Z,99.99
2016-10-04T07:05:33.118Z,99.99
2016-10-04T07:06:44.368Z,99.99
2016-10-04T07:07:55.413Z,99.99
2016-10-04T07:09:06.510Z,99.99
2016-10-04T07:10:17.553Z,99.99
2016-10-04T07:11:28.592Z,99.99
2016-10-04T07:12:39.643Z,99.99
2016-10-04T07:13:50.674Z,99.99
2016-10-04T07:15:01.771Z,99.99
2016-10-04T07:16:13.015Z,99.99
2016-10-04T07:17:24.261Z,99.99
2016-10-04T07:18:35.297Z,99.99
2016-10-04T07:19:46.337Z,99.99
2016-10-04T07:20:57.632Z,99.99
2016-10-04T07:22:08.688Z,99.99
2016-10-04T07:23:19.721Z,99.99
2016-10-04T07:24:30.755Z,99.99
2016-10-04T07:25:42.012Z,99.99
2016-10-04T07:26:53.102Z,99.99
2016-10-04T07:28:04.178Z,99.99
2016-10-04T07:29:15.212Z,99.99
2016-10-04T07:30:26.256Z,99.99
2016-10-04T07:31:37.308Z,99.99
2016-10-04T07:32:48.399Z,99.99
2016-10-04T07:33:59.645Z,99.99
2016-10-04T07:35:10.682Z,99.99
2016-10-04T07:36:21.938Z,99.99
2016-10-04T07:37:33.125Z,99.99
2016-10-04T07:38:48.737Z,99.99
2016-10-04T07:40:06.733Z,99.99
2016-10-04T07:41:28.904Z,99.99
2016-10-04T07:42:44.849Z,99.99
2016-10-04T07:43:56.535Z,99.99
2016-10-04T07:45:08.022Z,99.99
2016-10-04T07:46:19.710Z,99.99
2016-10-04T07:47:39.652Z,99.99
2016-10-04T07:48:56.570Z,99.99
2016-10-04T07:50:09.059Z,99.99
2016-10-04T07:51:20.630Z,99.99
2016-10-04T07:52:33.405Z,99.99
2016-10-04T07:53:47.661Z,99.99
2016-10-04T07:55:01.358Z,99.99
2016-10-04T07:56:12.660Z,99.99
2016-10-04T07:57:24.008Z,98.81
2016-10-04T07:58:36.367Z,97.42
2016-10-04T07:59:47.703Z,95.26
2016-10-04T08:01:03.392Z,94.26
2016-10-04T08:02:16.004Z,94.4
2016-10-04T08:03:34.189Z,94.21
2016-10-04T08:04:47.642Z,92.24
2016-10-04T08:06:11.828Z,90.84
2016-10-04T08:07:36.925Z,89.02
2016-10-04T08:08:49.413Z,88.64
2016-10-04T08:10:00.905Z,90.03
2016-10-04T08:11:24.417Z,89.12
2016-10-04T08:12:45.474Z,88.73
2016-10-04T08:14:16.163Z,89.65
2016-10-04T08:15:51.547Z,90.75
2016-10-04T08:17:28.210Z,90.56
2016-10-04T08:19:04.923Z,92.54
2016-10-04T08:20:45.582Z,91.48
2016-10-04T08:22:18.334Z,91.63
2016-10-04T08:23:34.804Z,91.63
2016-10-04T08:24:45.853Z,91.63
2016-10-04T08:25:57.146Z,94.26
2016-10-04T08:27:09.647Z,92.1
2016-10-04T08:28:22.871Z,92.39
2016-10-04T08:29:36.751Z,92.15
2016-10-04T08:30:50.121Z,91.33
2016-10-04T08:32:01.230Z,90.95
2016-10-04T08:33:14.329Z,88.4
2016-10-04T08:34:25.385Z,89.17
2016-10-04T08:35:36.438Z,89.46
2016-10-04T08:36:48.960Z,89.17
2016-10-04T08:38:00.043Z,88.69
2016-10-04T08:39:11.692Z,89.4
2016-10-04T08:40:26.221Z,87.34
2016-10-04T08:41:37.952Z,86.57
2016-10-04T08:42:50.957Z,88.3
2016-10-04T08:44:05.502Z,86.71
2016-10-04T08:45:17.121Z,84.11
2016-10-04T08:46:32.582Z,83.06
2016-10-04T08:47:47.682Z,84.45
2016-10-04T08:48:59.592Z,86.66
2016-10-04T08:50:11.436Z,87.19
2016-10-04T08:51:25.822Z,87.15
2016-10-04T08:52:36.882Z,87.49
2016-10-04T08:53:50.658Z,88.02
2016-10-04T08:55:02.921Z,88.11
2016-10-04T08:56:15.658Z,87.96
2016-10-04T08:57:29.275Z,88.06
2016-10-04T08:58:40.875Z,86.91
2016-10-04T08:59:53.203Z,86.24
2016-10-04T09:01:05.968Z,86.96
2016-10-04T09:02:17.415Z,87.21
2016-10-04T09:03:34.236Z,87.73
2016-10-04T09:04:45.553Z,87.92
2016-10-04T09:05:58.693Z,86.48
2016-10-04T09:07:09.769Z,87.63
2016-10-04T09:08:24.495Z,84.89
2016-10-04T09:09:41.581Z,85.41
2016-10-04T09:10:55.659Z,86.28
2016-10-04T09:12:13.349Z,84.11
2016-10-04T09:13:28.499Z,81.9
2016-10-04T09:14:43.520Z,82.42
2016-10-04T09:15:55.548Z,82.14
2016-10-04T09:17:08.421Z,82.04
2016-10-04T09:18:20.458Z,83.09
2016-10-04T09:19:31.520Z,81.88
2016-10-04T09:20:42.630Z,84.62
2016-10-04T09:21:53.694Z,81.29
2016-10-04T09:23:04.762Z,78.56
2016-10-04T09:24:16.136Z,79.96
2016-10-04T09:25:27.412Z,81.7
2016-10-04T09:26:39.048Z,80.83
2016-10-04T09:27:50.162Z,81.56
2016-10-04T09:29:01.501Z,82.04
2016-10-04T09:30:13.501Z,82.57
2016-10-04T09:31:24.595Z,84.07
2016-10-04T09:32:35.704Z,85.47
2016-10-04T09:33:47.004Z,83.45
2016-10-04T09:34:58.059Z,85.52
2016-10-04T09:36:09.107Z,86.1
2016-10-04T09:37:20.162Z,86.29
2016-10-04T09:38:31.480Z,82.97
2016-10-04T09:39:42.531Z,87.25
2016-10-04T09:40:53.846Z,87.05
2016-10-04T09:42:04.954Z,85.08
2016-10-04T09:43:16.220Z,85.18
2016-10-04T09:44:27.326Z,85.57
2016-10-04T09:45:38.455Z,84.89
2016-10-04T09:46:49.959Z,83.74
2016-10-04T09:48:01.334Z,86
2016-10-04T09:49:12.791Z,87.54
2016-10-04T09:50:24.331Z,88.02
2016-10-04T09:51:35.811Z,87.35
2016-10-04T09:52:47.461Z,88.11
2016-10-04T09:54:02.468Z,89.7
2016-10-04T09:55:15.698Z,87.92
2016-10-04T09:56:29.339Z,85.04
2016-10-04T09:57:42.038Z,87.1
2016-10-04T09:58:55.009Z,85.57
2016-10-04T10:00:09.845Z,84.6
2016-10-04T10:01:25.467Z,84.51
2016-10-04T10:02:36.526Z,85.47
2016-10-04T10:03:47.743Z,84.03
2016-10-04T10:05:00.452Z,87.05
2016-10-04T10:06:11.504Z,89.17
2016-10-04T10:07:26.769Z,88.49
2016-10-04T10:08:38.417Z,86.91
2016-10-04T10:09:49.684Z,88.35
2016-10-04T10:11:04.292Z,86.18
2016-10-04T10:12:15.797Z,83.92
2016-10-04T10:13:27.528Z,84.73
2016-10-04T10:14:42.196Z,84.83
2016-10-04T10:15:57.023Z,82.94
2016-10-04T10:17:09.907Z,84.23
2016-10-04T10:18:21.846Z,83.28
2016-10-04T10:19:35.629Z,78.17
2016-10-04T10:21:01.909Z,77.73
2016-10-04T10:22:31.647Z,77.88
2016-10-04T10:23:52.218Z,79.9
2016-10-04T10:25:08.297Z,79.33
2016-10-04T10:26:27.413Z,80.06
2016-10-04T10:27:53.524Z,81.02
2016-10-04T10:29:15.551Z,80.98
2016-10-04T10:30:43.128Z,82.38
2016-10-04T10:32:00.960Z,83.63
2016-10-04T10:33:21.693Z,84.55
2016-10-04T10:34:40.175Z,82.68
2016-10-04T10:35:58.231Z,83.26
2016-10-04T10:37:13.513Z,82.01
2016-10-04T10:38:25.915Z,83.54
2016-10-04T10:39:40.188Z,85.61
2016-10-04T10:40:53.869Z,82.05
2016-10-04T10:42:12.708Z,83.59
2016-10-04T10:43:30.165Z,82.05
2016-10-04T10:44:45.417Z,84.3
2016-10-04T10:46:11.167Z,83.44
2016-10-04T10:47:32.184Z,84.98
2016-10-04T10:48:52.179Z,83.15
2016-10-04T10:50:26.032Z,81.61
2016-10-04T10:51:58.128Z,78.92
2016-10-04T10:53:21.228Z,81.86
2016-10-04T10:54:45.895Z,82.63
2016-10-04T10:56:12.051Z,81.61
2016-10-04T10:57:37.075Z,81.19
2016-10-04T10:59:05.284Z,79.46
2016-10-04T11:00:46.395Z,81.63
2016-10-04T11:02:06.741Z,81.34
2016-10-04T11:03:18.052Z,81.3
2016-10-04T11:04:30.360Z,81.68
2016-10-04T11:05:42.379Z,81.3
2016-10-04T11:06:54.264Z,80.97
2016-10-04T11:08:07.730Z,83.08
2016-10-04T11:09:19.949Z,83.37
2016-10-04T11:10:32.971Z,80.2
2016-10-04T11:11:44.972Z,82.56
2016-10-04T11:12:58.332Z,82.94
2016-10-04T11:14:16.984Z,82.41
2016-10-04T11:15:36.421Z,81.64
2016-10-04T11:16:56.385Z,80.93
2016-10-04T11:18:15.533Z,81.31
2016-10-04T11:19:36.988Z,81.89
2016-10-04T11:20:52.034Z,84.44
2016-10-04T11:22:10.908Z,83.29
2016-10-04T11:23:29.070Z,82.32
2016-10-04T11:24:46.118Z,84.15
2016-10-04T11:26:01.669Z,83.95
2016-10-04T11:27:16.702Z,81.98
2016-10-04T11:28:36.305Z,80.35
2016-10-04T11:29:53.383Z,81.89
2016-10-04T11:31:06.678Z,81.6
2016-10-04T11:32:18.638Z,82.51
2016-10-04T11:33:29.899Z,79.76
2016-10-04T11:34:41.156Z,78.32
2016-10-04T11:35:52.242Z,76.82
2016-10-04T11:37:03.295Z,78.17
2016-10-04T11:38:14.397Z,77.53
2016-10-04T11:39:25.650Z,76.19
2016-10-04T11:40:44.120Z,77.25
2016-10-04T11:42:03.265Z,75.32
2016-10-04T11:43:26.407Z,76.29
2016-10-04T11:44:49.499Z,76.09
2016-10-04T11:46:21.148Z,78.3
2016-10-04T11:47:47.193Z,77.01
2016-10-04T11:49:10.230Z,80.19
2016-10-04T11:50:30.866Z,79.42
2016-10-04T11:51:51.011Z,78.75
2016-10-04T11:53:10.018Z,78.61
2016-10-04T11:54:29.531Z,77.78
2016-10-04T11:55:58.993Z,78.11
2016-10-04T11:57:17.796Z,77.06
2016-10-04T11:58:41.844Z,78.02
2016-10-04T12:00:01.551Z,76.25
2016-10-04T12:01:27.372Z,77.4
2016-10-04T12:02:46.477Z,77.69
2016-10-04T12:04:06.880Z,76.59
2016-10-04T12:05:29.544Z,77.84
2016-10-04T12:06:48.656Z,77.65
2016-10-04T12:08:08.447Z,80.11
2016-10-04T12:09:27.145Z,78.86
2016-10-04T12:10:48.884Z,81.35
2016-10-04T12:12:10.376Z,81.26
2016-10-04T12:13:29.871Z,81.26
2016-10-04T12:14:48.331Z,79.76
2016-10-04T12:16:09.082Z,79.38
2016-10-04T12:17:20.338Z,78.27
2016-10-04T12:18:31.396Z,75.87
2016-10-04T12:19:42.457Z,77.11
2016-10-04T12:20:53.508Z,78.11
2016-10-04T12:22:04.696Z,73.02
2016-10-04T12:23:15.740Z,74.5
2016-10-04T12:24:26.791Z,74.02
2016-10-04T12:25:37.851Z,71.71
2016-10-04T12:26:48.900Z,69.34
2016-10-04T12:28:00.400Z,66.55
2016-10-04T12:29:11.539Z,67.03
2016-10-04T12:30:22.794Z,69.15
2016-10-04T12:31:34.057Z,69.21
2016-10-04T12:32:45.236Z,68.25
2016-10-04T12:33:56.697Z,68.66
2016-10-04T12:35:07.849Z,69.91
2016-10-04T12:36:19.267Z,70.1
2016-10-04T12:37:30.893Z,73.27
2016-10-04T12:38:42.554Z,71.45
2016-10-04T12:39:54.216Z,74.08
2016-10-04T12:41:05.837Z,71.06
2016-10-04T12:42:17.435Z,72.79
2016-10-04T12:43:28.943Z,74.23
2016-10-04T12:44:40.412Z,75.71
2016-10-04T12:45:52.010Z,72.73
2016-10-04T12:47:03.709Z,75.87
2016-10-04T12:48:15.353Z,76.92
2016-10-04T12:49:27.309Z,77.31
2016-10-04T12:50:38.981Z,76.54
2016-10-04T12:51:50.829Z,78.08
2016-10-04T12:53:02.476Z,79.8
2016-10-04T12:54:14.126Z,79.8
2016-10-04T12:55:25.870Z,78.32
2016-10-04T12:56:37.264Z,78.61
2016-10-04T12:57:48.895Z,76.79
2016-10-04T12:59:00.621Z,79.67
2016-10-04T13:00:13.799Z,78.03
2016-10-04T13:01:27.255Z,74.39
2016-10-04T13:02:41.517Z,76.4
2016-10-04T13:03:55.201Z,73.43
2016-10-04T13:05:08.774Z,74.39
2016-10-04T13:06:23.702Z,73.04
2016-10-04T13:07:40.294Z,73.04
2016-10-04T13:08:56.863Z,73.24
2016-10-04T13:10:10.429Z,73.62
2016-10-04T13:11:24.093Z,72.08
2016-10-04T13:12:36.299Z,72.75
2016-10-04T13:13:54.691Z,73.43
2016-10-04T13:15:09.115Z,74.01
2016-10-04T13:16:20.169Z,75.73
2016-10-04T13:17:31.535Z,72.66
2016-10-04T13:18:43.126Z,71.03
2016-10-04T13:19:55.273Z,71.03
2016-10-04T13:21:07.210Z,72.75
2016-10-04T13:22:19.279Z,71.41
2016-10-04T13:23:31.311Z,73.91
2016-10-04T13:24:43.064Z,76.4
2016-10-04T13:25:55.023Z,74.77
2016-10-04T13:27:06.837Z,72.66
2016-10-04T13:28:18.538Z,72.56
2016-10-04T13:29:35.134Z,73.04
2016-10-04T13:30:47.558Z,71.41
2016-10-04T13:32:00.240Z,71.41
2016-10-04T13:33:12.121Z,74.29
2016-10-04T13:34:24.239Z,73.24
2016-10-04T13:35:37.252Z,74.68
2016-10-04T13:36:48.927Z,74.01
2016-10-04T13:38:00.564Z,71.12
2016-10-04T13:39:12.288Z,70.55
2016-10-04T13:40:25.161Z,70.26
2016-10-04T13:41:41.969Z,71.51
2016-10-04T13:42:54.405Z,73.33
2016-10-04T13:44:05.975Z,69.01
2016-10-04T13:45:18.033Z,69.3
2016-10-04T13:46:31.066Z,75.15
2016-10-04T13:47:43.588Z,74.39
2016-10-04T13:48:56.245Z,73.24
2016-10-04T13:50:08.944Z,70.74
2016-10-04T13:51:20.702Z,70.55
2016-10-04T13:52:32.652Z,67.19
2016-10-04T13:53:44.894Z,72.72
2016-10-04T13:54:56.859Z,73
2016-10-04T13:56:08.517Z,76.02
2016-10-04T13:57:20.370Z,69.87
2016-10-04T13:58:31.455Z,73.62
2016-10-04T13:59:42.510Z,76.12
2016-10-04T14:00:53.813Z,74.77
2016-10-04T14:02:05.063Z,69.97
2016-10-04T14:03:16.156Z,69.3
2016-10-04T14:04:27.205Z,74.01
2016-10-04T14:05:38.271Z,76.12
2016-10-04T14:06:49.374Z,73.14
2016-10-04T14:08:00.419Z,69.4
2016-10-04T14:09:11.514Z,67.76
2016-10-04T14:10:22.756Z,71.41
2016-10-04T14:11:33.826Z,71.09
2016-10-04T14:12:45.068Z,73.49
2016-10-04T14:13:56.105Z,73.77
2016-10-04T14:15:07.206Z,72.66
2016-10-04T14:16:18.394Z,68.98
2016-10-04T14:17:29.458Z,73.68
2016-10-04T14:18:40.499Z,71.76
2016-10-04T14:19:51.745Z,70.51
2016-10-04T14:21:02.836Z,75.98
2016-10-04T14:22:13.902Z,71.37
2016-10-04T14:23:24.987Z,71.76
2016-10-04T14:24:36.046Z,75.5
2016-10-04T14:25:47.091Z,73.77
2016-10-04T14:26:58.392Z,73.68
2016-10-04T14:28:09.435Z,70.7
2016-10-04T14:29:20.688Z,67.73
2016-10-04T14:30:31.738Z,73.1
2016-10-04T14:31:43.120Z,70.23
2016-10-04T14:32:54.261Z,72.24
2016-10-04T14:34:07.176Z,71.19
2016-10-04T14:35:21.692Z,74.35
2016-10-04T14:36:33.417Z,76.27
2016-10-04T14:37:45.211Z,76.46
2016-10-04T14:38:56.931Z,75.02
2016-10-04T14:40:08.642Z,73.49
2016-10-04T14:41:20.497Z,75.89
2016-10-04T14:42:32.329Z,75.31
2016-10-04T14:43:44.752Z,76.56
2016-10-04T14:44:56.399Z,78.09
2016-10-04T14:46:08.154Z,74.54
2016-10-04T14:47:19.965Z,77.33
2016-10-04T14:48:32.277Z,76.37
2016-10-04T14:49:49.474Z,79.05
2016-10-04T14:51:04.273Z,78.28
2016-10-04T14:52:30.004Z,79.34
2016-10-04T14:54:00.162Z,78.19
2016-10-04T14:55:21.332Z,78.72
2016-10-04T14:56:53.715Z,79.14
2016-10-04T14:58:10.067Z,76.46
2016-10-04T14:59:27.608Z,77.95
2016-10-04T15:00:53.664Z,79.49
2016-10-04T15:02:18.818Z,78.82
2016-10-04T15:03:43.212Z,79.21
2016-10-04T15:04:58.338Z,78.25
2016-10-04T15:06:18.429Z,78.82
2016-10-04T15:07:33.189Z,79.88
2016-10-04T15:08:50.886Z,78.82
2016-10-04T15:10:09.789Z,76.23
2016-10-04T15:11:26.755Z,78.34
2016-10-04T15:12:45.816Z,79.21
2016-10-04T15:14:07.649Z,77.58
2016-10-04T15:15:24.582Z,78.92
2016-10-04T15:16:52.360Z,78.25
2016-10-04T15:18:10.916Z,78.53
2016-10-04T15:19:45.038Z,74.41
2016-10-04T15:21:08.587Z,79.3
2016-10-04T15:22:26.341Z,77.86
2016-10-04T15:23:41.747Z,75.18
2016-10-04T15:24:56.269Z,80.16
2016-10-04T15:26:19.852Z,80.32
2016-10-04T15:27:34.005Z,78.25
2016-10-04T15:28:54.577Z,78.11
2016-10-04T15:30:22.686Z,78.78
2016-10-04T15:31:46.153Z,80.55
2016-10-04T15:33:11.427Z,79.59
2016-10-04T15:34:30.126Z,78.72
2016-10-04T15:35:44.086Z,78.53
2016-10-04T15:37:01.483Z,76.32
2016-10-04T15:38:20.839Z,79.07
2016-10-04T15:39:39.385Z,76.52
2016-10-04T15:40:59.758Z,79.21
2016-10-04T15:42:21.897Z,76.9
2016-10-04T15:43:48.477Z,78.02
2016-10-04T15:45:05.852Z,76
2016-10-04T15:46:18.869Z,78.4
2016-10-04T15:47:35.871Z,79.83
2016-10-04T15:48:54.362Z,81.08
2016-10-04T15:50:24.134Z,81.75
2016-10-04T15:51:43.741Z,79.74
2016-10-04T15:52:59.981Z,73.9
2016-10-04T15:54:28.053Z,79.45
2016-10-04T15:55:55.590Z,77.15
2016-10-04T15:57:09.167Z,79.7
2016-10-04T15:58:24.283Z,79.32
2016-10-04T15:59:37.219Z,82.67
2016-10-04T16:00:48.261Z,81.27
2016-10-04T16:02:00.198Z,80.99
2016-10-04T16:03:11.253Z,80.7
2016-10-04T16:04:22.301Z,82.71
2016-10-04T16:05:33.394Z,82.23
2016-10-04T16:06:44.440Z,81.85
2016-10-04T16:07:55.478Z,81.08
2016-10-04T16:09:06.544Z,80.7
2016-10-04T16:10:17.593Z,81.85
2016-10-04T16:11:28.683Z,78.59
2016-10-04T16:12:39.745Z,80.99
2016-10-04T16:13:50.793Z,80.89
2016-10-04T16:15:01.834Z,82.9
2016-10-04T16:16:12.882Z,83.09
2016-10-04T16:17:24.091Z,80.03
2016-10-04T16:18:35.141Z,80.51
2016-10-04T16:19:47.326Z,80.12
2016-10-04T16:20:59.171Z,80.27
2016-10-04T16:22:10.215Z,78.4
2016-10-04T16:23:21.540Z,80.08
2016-10-04T16:24:32.583Z,78.84
2016-10-04T16:25:43.624Z,81.9
2016-10-04T16:26:54.666Z,80.76
2016-10-04T16:28:05.951Z,81.81
2016-10-04T16:29:17.042Z,81.71
2016-10-04T16:30:28.072Z,83.05
2016-10-04T16:31:39.312Z,80.37
2016-10-04T16:32:50.361Z,81.62
