createdAt,value
2024-03-06T00:00:37.627Z,503.00
2024-03-06T00:01:37.763Z,500.00
2024-03-06T00:02:37.795Z,502.00
2024-03-06T00:03:37.837Z,503.00
2024-03-06T00:04:37.974Z,503.00
2024-03-06T00:05:37.942Z,502.00
2024-03-06T00:06:38.006Z,504.00
2024-03-06T00:07:38.055Z,504.00
2024-03-06T00:08:38.091Z,504.00
2024-03-06T00:09:38.181Z,505.00
2024-03-06T00:10:38.391Z,507.00
2024-03-06T00:11:38.399Z,505.00
2024-03-06T00:12:38.437Z,504.00
2024-03-06T00:13:38.457Z,503.00
2024-03-06T00:14:38.524Z,505.00
2024-03-06T00:15:38.533Z,506.00
2024-03-06T00:16:38.612Z,506.00
2024-03-06T00:17:38.702Z,507.00
2024-03-06T00:18:38.723Z,508.00
2024-03-06T00:19:38.824Z,506.00
2024-03-06T00:20:38.852Z,508.00
2024-03-06T00:21:38.927Z,508.00
2024-03-06T00:22:38.990Z,506.00
2024-03-06T00:23:39.061Z,508.00
2024-03-06T00:24:39.125Z,505.00
2024-03-06T00:25:39.307Z,507.00
2024-03-06T00:26:39.255Z,509.00
2024-03-06T00:27:39.311Z,510.00
2024-03-06T00:28:39.417Z,509.00
2024-03-06T00:29:39.455Z,511.00
2024-03-06T00:30:39.495Z,509.00
2024-03-06T00:31:39.615Z,506.00
2024-03-06T00:32:39.660Z,505.00
2024-03-06T00:33:39.818Z,505.00
2024-03-06T00:34:39.816Z,504.00
2024-03-06T00:35:39.867Z,505.00
2024-03-06T00:36:39.950Z,502.00
2024-03-06T00:37:40.034Z,509.00
2024-03-06T00:38:40.089Z,508.00
2024-03-06T00:39:40.154Z,506.00
2024-03-06T00:40:40.270Z,505.00
2024-03-06T00:41:40.294Z,506.00
2024-03-06T00:42:40.317Z,505.00
2024-03-06T00:43:40.457Z,506.00
2024-03-06T00:44:40.490Z,507.00
2024-03-06T00:45:40.607Z,507.00
2024-03-06T00:46:40.662Z,502.00
2024-03-06T00:47:40.737Z,501.00
2024-03-06T00:48:42.177Z,500.00
2024-03-06T00:49:40.875Z,498.00
2024-03-06T00:50:40.955Z,498.00
2024-03-06T00:51:45.183Z,500.00
2024-03-06T00:52:42.021Z,505.00
2024-03-06T00:53:41.014Z,504.00
2024-03-06T00:54:40.967Z,502.00
2024-03-06T00:55:41.064Z,503.00
2024-03-06T00:56:40.976Z,502.00
2024-03-06T00:57:40.999Z,497.00
2024-03-06T00:58:41.033Z,497.00
2024-03-06T00:59:41.004Z,495.00
2024-03-06T01:00:41.076Z,498.00
2024-03-06T01:01:41.066Z,499.00
2024-03-06T01:02:41.110Z,500.00
2024-03-06T01:03:41.147Z,501.00
2024-03-06T01:04:41.231Z,500.00
2024-03-06T01:05:41.264Z,500.00
2024-03-06T01:06:41.298Z,501.00
2024-03-06T01:07:41.422Z,501.00
2024-03-06T01:08:41.359Z,500.00
2024-03-06T01:09:41.436Z,500.00
2024-03-06T01:10:41.533Z,500.00
2024-03-06T01:11:41.511Z,499.00
2024-03-06T01:12:41.598Z,499.00
2024-03-06T01:13:41.647Z,496.00
2024-03-06T01:14:41.632Z,495.00
2024-03-06T01:15:41.679Z,496.00
2024-03-06T01:16:41.722Z,499.00
2024-03-06T01:17:41.753Z,500.00
2024-03-06T01:18:41.745Z,498.00
2024-03-06T01:19:41.805Z,500.00
2024-03-06T01:20:41.805Z,500.00
2024-03-06T01:21:41.860Z,501.00
2024-03-06T01:22:41.884Z,501.00
2024-03-06T01:23:41.922Z,501.00
2024-03-06T01:24:41.880Z,503.00
2024-03-06T01:25:41.903Z,502.00
2024-03-06T01:26:41.920Z,501.00
2024-03-06T01:27:41.995Z,500.00
2024-03-06T01:28:41.929Z,502.00
2024-03-06T01:29:41.995Z,502.00
2024-03-06T01:30:41.975Z,500.00
2024-03-06T01:31:42.018Z,503.00
2024-03-06T01:32:42.078Z,504.00
2024-03-06T01:33:41.969Z,508.00
2024-03-06T01:34:41.997Z,507.00
2024-03-06T01:35:41.991Z,508.00
2024-03-06T01:36:41.981Z,506.00
2024-03-06T01:37:42.017Z,506.00
2024-03-06T01:38:41.994Z,504.00
2024-03-06T01:39:41.994Z,505.00
2024-03-06T01:40:42.116Z,505.00
2024-03-06T01:41:42.002Z,502.00
2024-03-06T01:42:41.989Z,500.00
2024-03-06T01:43:42.043Z,497.00
2024-03-06T01:44:42.020Z,495.00
2024-03-06T01:45:42.072Z,501.00
2024-03-06T01:46:42.132Z,502.00
2024-03-06T01:47:42.086Z,502.00
2024-03-06T01:48:42.106Z,504.00
2024-03-06T01:49:45.302Z,503.00
2024-03-06T01:50:42.119Z,502.00
2024-03-06T01:51:42.089Z,501.00
2024-03-06T01:52:42.127Z,497.00
2024-03-06T01:53:42.094Z,497.00
2024-03-06T01:54:42.117Z,496.00
2024-03-06T01:55:42.228Z,496.00
2024-03-06T01:56:42.124Z,497.00
2024-03-06T01:57:42.101Z,496.00
2024-03-06T01:58:42.170Z,498.00
2024-03-06T01:59:42.142Z,500.00
2024-03-06T02:00:42.116Z,499.00
2024-03-06T02:01:42.151Z,499.00
2024-03-06T02:02:42.119Z,501.00
2024-03-06T02:03:42.106Z,499.00
2024-03-06T02:04:42.126Z,499.00
2024-03-06T02:05:42.114Z,500.00
2024-03-06T02:06:42.121Z,502.00
2024-03-06T02:07:42.163Z,502.00
2024-03-06T02:08:42.132Z,501.00
2024-03-06T02:09:42.099Z,502.00
2024-03-06T02:10:42.151Z,502.00
2024-03-06T02:11:42.082Z,499.00
2024-03-06T02:12:42.121Z,500.00
2024-03-06T02:13:42.199Z,499.00
2024-03-06T02:14:42.102Z,501.00
2024-03-06T02:15:42.140Z,503.00
2024-03-06T02:16:42.227Z,505.00
2024-03-06T02:17:42.104Z,503.00
2024-03-06T02:18:42.113Z,502.00
2024-03-06T02:19:42.190Z,500.00
2024-03-06T02:20:42.150Z,503.00
2024-03-06T02:21:42.108Z,500.00
2024-03-06T02:22:42.145Z,497.00
2024-03-06T02:23:42.162Z,497.00
2024-03-06T02:24:42.140Z,498.00
2024-03-06T02:25:42.153Z,499.00
2024-03-06T02:26:42.118Z,499.00
2024-03-06T02:27:42.121Z,501.00
2024-03-06T02:28:42.121Z,503.00
2024-03-06T02:29:42.162Z,500.00
2024-03-06T02:30:42.132Z,498.00
2024-03-06T02:31:42.181Z,497.00
2024-03-06T02:32:42.198Z,496.00
2024-03-06T02:33:42.118Z,497.00
2024-03-06T02:34:42.182Z,499.00
2024-03-06T02:35:42.171Z,500.00
2024-03-06T02:36:42.139Z,501.00
2024-03-06T02:37:42.173Z,499.00
2024-03-06T02:38:42.129Z,501.00
2024-03-06T02:39:42.159Z,501.00
2024-03-06T02:40:42.233Z,500.00
2024-03-06T02:41:42.172Z,501.00
2024-03-06T02:42:42.192Z,502.00
2024-03-06T02:43:42.172Z,501.00
2024-03-06T02:44:42.129Z,501.00
2024-03-06T02:45:42.141Z,500.00
2024-03-06T02:46:42.176Z,502.00
2024-03-06T02:47:42.231Z,501.00
2024-03-06T02:48:42.155Z,502.00
2024-03-06T02:49:42.206Z,505.00
2024-03-06T02:50:42.146Z,505.00
2024-03-06T02:51:42.136Z,505.00
2024-03-06T02:52:42.233Z,506.00
2024-03-06T02:53:42.230Z,505.00
2024-03-06T02:54:42.148Z,505.00
2024-03-06T02:55:42.288Z,507.00
2024-03-06T02:56:42.166Z,507.00
2024-03-06T02:57:42.218Z,506.00
2024-03-06T02:58:42.319Z,505.00
2024-03-06T02:59:42.342Z,507.00
2024-03-06T03:00:42.486Z,508.00
2024-03-06T03:01:42.505Z,508.00
2024-03-06T03:02:42.507Z,505.00
2024-03-06T03:03:42.569Z,506.00
2024-03-06T03:04:42.607Z,506.00
2024-03-06T03:05:42.687Z,505.00
2024-03-06T03:06:42.686Z,501.00
2024-03-06T03:07:42.745Z,503.00
2024-03-06T03:08:42.812Z,505.00
2024-03-06T03:09:42.859Z,507.00
2024-03-06T03:10:42.957Z,508.00
2024-03-06T03:11:42.979Z,509.00
2024-03-06T03:12:43.051Z,510.00
2024-03-06T03:13:43.105Z,509.00
2024-03-06T03:14:43.171Z,505.00
2024-03-06T03:15:43.197Z,502.00
2024-03-06T03:16:43.383Z,502.00
2024-03-06T03:17:43.360Z,503.00
2024-03-06T03:18:43.392Z,502.00
2024-03-06T03:19:43.494Z,503.00
2024-03-06T03:20:43.507Z,503.00
2024-03-06T03:21:43.558Z,503.00
2024-03-06T03:22:43.641Z,505.00
2024-03-06T03:23:43.630Z,503.00
2024-03-06T03:24:43.679Z,506.00
2024-03-06T03:25:43.769Z,506.00
2024-03-06T03:26:43.794Z,507.00
2024-03-06T03:27:43.864Z,508.00
2024-03-06T03:28:43.929Z,508.00
2024-03-06T03:29:43.970Z,504.00
2024-03-06T03:30:44.034Z,504.00
2024-03-06T03:31:44.076Z,499.00
2024-03-06T03:32:44.140Z,502.00
2024-03-06T03:33:44.154Z,503.00
2024-03-06T03:34:44.238Z,503.00
2024-03-06T03:35:44.317Z,502.00
2024-03-06T03:36:44.331Z,501.00
2024-03-06T03:37:44.434Z,498.00
2024-03-06T03:38:44.444Z,498.00
2024-03-06T03:39:44.497Z,500.00
2024-03-06T03:40:44.559Z,498.00
2024-03-06T03:41:44.668Z,497.00
2024-03-06T03:42:44.649Z,498.00
2024-03-06T03:43:44.713Z,498.00
2024-03-06T03:44:44.728Z,500.00
2024-03-06T03:45:44.793Z,498.00
2024-03-06T03:46:44.954Z,499.00
2024-03-06T03:47:44.958Z,498.00
2024-03-06T03:48:44.957Z,502.00
2024-03-06T03:49:48.624Z,502.00
2024-03-06T03:50:46.112Z,502.00
2024-03-06T03:51:45.016Z,502.00
2024-03-06T03:52:45.112Z,499.00
2024-03-06T03:53:45.027Z,499.00
2024-03-06T03:54:45.029Z,497.00
2024-03-06T03:55:45.036Z,499.00
2024-03-06T03:56:45.039Z,500.00
2024-03-06T03:57:45.027Z,498.00
2024-03-06T03:58:45.067Z,499.00
2024-03-06T03:59:45.030Z,494.00
2024-03-06T04:00:45.113Z,496.00
2024-03-06T04:01:45.169Z,498.00
2024-03-06T04:02:45.210Z,501.00
2024-03-06T04:03:45.289Z,503.00
2024-03-06T04:04:45.391Z,503.00
2024-03-06T04:05:45.384Z,505.00
2024-03-06T04:06:45.431Z,506.00
2024-03-06T04:07:45.495Z,506.00
2024-03-06T04:08:45.552Z,508.00
2024-03-06T04:09:45.589Z,508.00
2024-03-06T04:10:45.670Z,506.00
2024-03-06T04:11:45.740Z,507.00
2024-03-06T04:12:45.812Z,507.00
2024-03-06T04:13:45.927Z,507.00
2024-03-06T04:14:45.923Z,505.00
2024-03-06T04:15:45.990Z,503.00
2024-03-06T04:16:46.042Z,502.00
2024-03-06T04:17:46.091Z,502.00
2024-03-06T04:18:46.175Z,501.00
2024-03-06T04:19:46.259Z,498.00
2024-03-06T04:20:46.293Z,497.00
2024-03-06T04:21:46.374Z,497.00
2024-03-06T04:22:46.446Z,497.00
2024-03-06T04:23:46.460Z,498.00
2024-03-06T04:24:46.518Z,500.00
2024-03-06T04:25:46.668Z,501.00
2024-03-06T04:26:46.681Z,502.00
2024-03-06T04:27:46.732Z,503.00
2024-03-06T04:28:46.823Z,505.00
2024-03-06T04:29:46.888Z,504.00
2024-03-06T04:30:46.972Z,504.00
2024-03-06T04:31:47.029Z,506.00
2024-03-06T04:32:47.069Z,508.00
2024-03-06T04:33:47.181Z,510.00
2024-03-06T04:34:47.218Z,513.00
2024-03-06T04:35:47.302Z,509.00
2024-03-06T04:36:47.331Z,511.00
2024-03-06T04:37:47.410Z,508.00
2024-03-06T04:38:47.466Z,508.00
2024-03-06T04:39:47.519Z,508.00
2024-03-06T04:40:47.676Z,506.00
2024-03-06T04:41:47.705Z,508.00
2024-03-06T04:42:47.741Z,507.00
2024-03-06T04:43:47.888Z,505.00
2024-03-06T04:44:47.911Z,507.00
2024-03-06T04:45:47.995Z,504.00
2024-03-06T04:46:48.090Z,505.00
2024-03-06T04:47:48.137Z,505.00
2024-03-06T04:48:48.197Z,506.00
2024-03-06T04:49:48.329Z,509.00
2024-03-06T04:50:48.358Z,508.00
2024-03-06T04:51:48.383Z,509.00
2024-03-06T04:52:48.507Z,512.00
2024-03-06T04:53:48.537Z,509.00
2024-03-06T04:54:48.624Z,510.00
2024-03-06T04:55:56.110Z,515.00
2024-03-06T04:56:55.981Z,506.00
2024-03-06T04:57:55.986Z,506.00
2024-03-06T04:58:56.002Z,506.00
2024-03-06T04:59:56.012Z,507.00
2024-03-06T05:00:56.125Z,508.00
2024-03-06T05:01:56.122Z,511.00
2024-03-06T05:58:13.504Z,509.00
2024-03-06T05:58:56.384Z,510.00
2024-03-06T05:59:56.362Z,510.00
2024-03-06T06:00:56.422Z,513.00
2024-03-06T06:01:56.370Z,513.00
2024-03-06T06:02:56.381Z,513.00
2024-03-06T06:03:56.365Z,511.00
2024-03-06T06:05:04.980Z,511.00
2024-03-06T06:05:57.376Z,510.00
2024-03-06T06:06:56.409Z,507.00
2024-03-06T06:07:56.405Z,506.00
2024-03-06T06:08:56.363Z,507.00
2024-03-06T06:09:56.360Z,509.00
2024-03-06T06:10:56.474Z,511.00
2024-03-06T06:11:56.469Z,511.00
2024-03-06T06:12:56.370Z,510.00
2024-03-06T06:13:56.443Z,510.00
2024-03-06T06:14:56.381Z,511.00
2024-03-06T06:15:56.347Z,509.00
2024-03-06T06:16:56.450Z,507.00
2024-03-06T06:17:56.501Z,506.00
2024-03-06T06:18:56.429Z,505.00
2024-03-06T06:19:56.553Z,505.00
2024-03-06T06:20:56.605Z,505.00
2024-03-06T06:21:56.651Z,506.00
2024-03-06T06:22:56.757Z,506.00
2024-03-06T06:23:56.764Z,505.00
2024-03-06T06:24:56.798Z,503.00
2024-03-06T06:25:56.929Z,503.00
2024-03-06T06:26:56.908Z,507.00
2024-03-06T06:27:56.985Z,506.00
2024-03-06T06:28:57.051Z,507.00
2024-03-06T06:29:57.115Z,505.00
2024-03-06T06:30:57.179Z,505.00
2024-03-06T06:31:57.240Z,506.00
2024-03-06T06:32:57.261Z,507.00
2024-03-06T06:33:57.306Z,508.00
2024-03-06T06:34:57.373Z,511.00
2024-03-06T06:35:57.462Z,512.00
2024-03-06T06:36:57.461Z,514.00
2024-03-06T06:37:57.544Z,521.00
2024-03-06T06:38:57.547Z,525.00
2024-03-06T06:39:57.608Z,539.00
2024-03-06T06:40:57.708Z,585.00
2024-03-06T06:41:57.800Z,597.00
2024-03-06T06:42:57.799Z,599.00
2024-03-06T06:43:57.864Z,619.00
2024-03-06T06:44:57.882Z,656.00
2024-03-06T06:45:59.216Z,660.00
2024-03-06T06:46:58.038Z,674.00
2024-03-06T06:47:58.106Z,689.00
2024-03-06T06:48:58.049Z,698.00
2024-03-06T06:49:58.162Z,732.00
2024-03-06T06:50:58.127Z,803.00
2024-03-06T06:51:58.154Z,821.00
2024-03-06T06:52:58.221Z,828.00
2024-03-06T06:54:00.785Z,852.00
2024-03-06T06:54:58.186Z,890.00
2024-03-06T06:55:58.276Z,898.00
2024-03-06T06:56:58.186Z,914.00
2024-03-06T06:57:58.165Z,920.00
2024-03-06T06:58:58.268Z,958.00
2024-03-06T06:59:58.197Z,973.00
2024-03-06T07:00:58.209Z,978.00
2024-03-06T07:01:58.459Z,986.00
2024-03-06T07:02:58.211Z,998.00
2024-03-06T07:03:58.224Z,1004.00
2024-03-06T07:04:58.266Z,1013.00
2024-03-06T07:05:58.203Z,1027.00
2024-03-06T07:06:58.201Z,1035.00
2024-03-06T07:07:58.268Z,1039.00
2024-03-06T07:08:58.252Z,1052.00
2024-03-06T07:09:58.205Z,1056.00
2024-03-06T07:10:58.273Z,1061.00
2024-03-06T07:11:58.271Z,1071.00
2024-03-06T07:12:58.214Z,1076.00
2024-03-06T07:13:58.264Z,1086.00
2024-03-06T07:14:58.210Z,1090.00
2024-03-06T07:15:58.231Z,1098.00
2024-03-06T07:16:58.258Z,1102.00
2024-03-06T07:17:58.366Z,1105.00
2024-03-06T07:18:58.209Z,1111.00
2024-03-06T07:19:58.249Z,1118.00
2024-03-06T07:20:58.227Z,1114.00
2024-03-06T07:21:58.251Z,1111.00
2024-03-06T07:22:58.260Z,1116.00
2024-03-06T07:23:58.196Z,1118.00
2024-03-06T07:24:58.209Z,1126.00
2024-03-06T07:25:58.292Z,1131.00
2024-03-06T07:26:58.225Z,1140.00
2024-03-06T07:27:58.246Z,1145.00
2024-03-06T07:28:58.275Z,1073.00
2024-03-06T07:29:58.245Z,1085.00
2024-03-06T07:30:58.242Z,1109.00
2024-03-06T07:31:58.294Z,1108.00
2024-03-06T07:32:58.278Z,1108.00
2024-03-06T07:33:58.280Z,1112.00
2024-03-06T07:34:58.274Z,1113.00
2024-03-06T07:35:58.271Z,1122.00
2024-03-06T07:36:58.851Z,1122.00
2024-03-06T07:37:58.287Z,1128.00
2024-03-06T07:38:58.253Z,1126.00
2024-03-06T07:39:58.278Z,1125.00
2024-03-06T07:40:58.338Z,1128.00
2024-03-06T07:41:58.283Z,1130.00
2024-03-06T07:42:58.271Z,1134.00
2024-03-06T07:43:58.274Z,1130.00
2024-03-06T07:44:58.256Z,1132.00
2024-03-06T07:45:58.256Z,1132.00
2024-03-06T07:46:58.317Z,1132.00
2024-03-06T07:47:58.370Z,1136.00
2024-03-06T07:48:58.240Z,1143.00
2024-03-06T07:49:58.319Z,1148.00
2024-03-06T07:50:58.260Z,1154.00
2024-03-06T07:51:58.324Z,1157.00
2024-03-06T07:52:58.383Z,1213.00
2024-03-06T07:53:58.260Z,1201.00
2024-03-06T07:54:58.269Z,1191.00
2024-03-06T07:55:58.323Z,1159.00
2024-03-06T07:56:58.354Z,1141.00
2024-03-06T07:57:58.355Z,1125.00
2024-03-06T07:58:58.473Z,1085.00
2024-03-06T07:59:58.437Z,1071.00
2024-03-06T08:00:58.492Z,1059.00
2024-03-06T08:01:58.601Z,1009.00
2024-03-06T08:02:58.639Z,1019.00
2024-03-06T08:03:58.666Z,1003.00
2024-03-06T08:04:58.714Z,993.00
2024-03-06T08:05:58.754Z,955.00
2024-03-06T08:06:58.831Z,944.00
2024-03-06T08:07:58.909Z,933.00
2024-03-06T08:09:01.107Z,921.00
2024-03-06T08:09:58.906Z,913.00
2024-03-06T08:10:58.964Z,905.00
2024-03-06T08:11:59.070Z,896.00
2024-03-06T08:12:58.903Z,892.00
2024-03-06T08:13:58.964Z,887.00
2024-03-06T08:14:58.917Z,882.00
2024-03-06T08:15:58.885Z,875.00
2024-03-06T08:16:58.929Z,871.00
2024-03-06T08:17:58.953Z,868.00
2024-03-06T08:18:58.905Z,865.00
2024-03-06T08:19:58.962Z,860.00
2024-03-06T08:20:58.912Z,849.00
2024-03-06T08:21:58.983Z,844.00
2024-03-06T08:22:59.003Z,838.00
2024-03-06T08:23:58.901Z,831.00
2024-03-06T08:24:58.899Z,815.00
2024-03-06T08:25:58.905Z,808.00
2024-03-06T08:26:58.910Z,805.00
2024-03-06T08:27:58.901Z,798.00
2024-03-06T08:28:58.962Z,792.00
2024-03-06T08:29:58.937Z,790.00
2024-03-06T08:30:58.920Z,786.00
2024-03-06T08:31:58.937Z,783.00
2024-03-06T08:32:59.083Z,781.00
2024-03-06T08:33:58.993Z,775.00
2024-03-06T08:34:58.948Z,774.00
2024-03-06T08:35:59.006Z,771.00
2024-03-06T08:36:58.960Z,769.00
2024-03-06T08:37:59.008Z,762.00
2024-03-06T08:38:58.942Z,757.00
2024-03-06T08:39:58.932Z,751.00
2024-03-06T08:40:59.024Z,746.00
2024-03-06T08:41:58.996Z,739.00
2024-03-06T08:42:59.033Z,733.00
2024-03-06T08:43:59.095Z,730.00
2024-03-06T08:44:59.131Z,724.00
2024-03-06T08:45:59.185Z,723.00
2024-03-06T08:46:59.769Z,724.00
2024-03-06T08:47:59.310Z,722.00
2024-03-06T08:49:03.203Z,721.00
2024-03-06T08:50:00.355Z,720.00
2024-03-06T08:50:59.326Z,719.00
2024-03-06T08:51:59.311Z,717.00
2024-03-06T08:52:59.419Z,714.00
2024-03-06T08:53:59.330Z,709.00
2024-03-06T08:54:59.325Z,704.00
2024-03-06T08:55:59.349Z,698.00
2024-03-06T08:56:59.351Z,697.00
2024-03-06T08:57:59.354Z,694.00
2024-03-06T08:58:59.358Z,690.00
2024-03-06T08:59:59.382Z,688.00
2024-03-06T09:00:59.423Z,685.00
2024-03-06T09:01:59.500Z,684.00
2024-03-06T09:02:59.503Z,684.00
2024-03-06T09:03:59.580Z,683.00
2024-03-06T09:04:59.724Z,681.00
2024-03-06T09:05:59.681Z,678.00
2024-03-06T09:06:59.711Z,676.00
2024-03-06T09:08:02.399Z,676.00
2024-03-06T09:08:59.775Z,675.00
2024-03-06T09:09:59.773Z,671.00
2024-03-06T09:10:59.814Z,668.00
2024-03-06T09:11:59.765Z,663.00
2024-03-06T09:12:59.759Z,663.00
2024-03-06T09:14:00.784Z,662.00
2024-03-06T09:14:59.763Z,660.00
2024-03-06T09:15:59.803Z,659.00
2024-03-06T09:16:59.841Z,655.00
2024-03-06T09:17:59.944Z,652.00
2024-03-06T09:18:59.741Z,652.00
2024-03-06T09:20:08.406Z,650.00
2024-03-06T09:21:00.872Z,648.00
2024-03-06T09:21:59.820Z,647.00
2024-03-06T09:22:59.850Z,644.00
2024-03-06T09:23:59.784Z,644.00
2024-03-06T09:24:59.795Z,643.00
2024-03-06T09:25:59.855Z,641.00
2024-03-06T09:26:59.802Z,639.00
2024-03-06T09:27:59.806Z,640.00
2024-03-06T09:28:59.845Z,638.00
2024-03-06T09:29:59.794Z,636.00
2024-03-06T09:30:59.805Z,635.00
2024-03-06T09:31:59.913Z,636.00
2024-03-06T09:33:00.102Z,634.00
2024-03-06T09:33:59.935Z,634.00
2024-03-06T09:35:00.356Z,630.00
2024-03-06T09:36:00.097Z,635.00
2024-03-06T09:37:00.128Z,652.00
2024-03-06T09:38:00.163Z,721.00
2024-03-06T09:39:00.167Z,732.00
2024-03-06T09:40:00.256Z,750.00
2024-03-06T09:41:00.290Z,802.00
2024-03-06T09:42:00.346Z,815.00
2024-03-06T09:43:00.383Z,856.00
2024-03-06T09:44:00.407Z,875.00
2024-03-06T09:45:00.438Z,880.00
2024-03-06T09:46:00.566Z,958.00
2024-03-06T09:47:00.557Z,1060.00
2024-03-06T09:48:00.732Z,1082.00
2024-03-06T09:49:00.569Z,1010.00
2024-03-06T09:50:01.659Z,1028.00
2024-03-06T09:51:00.635Z,1037.00
2024-03-06T09:52:00.685Z,1030.00
2024-03-06T09:53:00.736Z,1015.00
2024-03-06T09:54:00.703Z,1026.00
2024-03-06T09:55:00.753Z,1043.00
2024-03-06T09:56:00.845Z,1058.00
2024-03-06T09:57:00.728Z,1069.00
2024-03-06T09:58:00.747Z,1077.00
2024-03-06T09:59:00.817Z,1085.00
2024-03-06T10:00:00.817Z,1093.00
2024-03-06T10:01:00.818Z,1107.00
2024-03-06T10:02:00.861Z,1121.00
2024-03-06T10:03:00.795Z,1125.00
2024-03-06T10:04:00.799Z,1132.00
2024-03-06T10:05:00.965Z,1137.00
2024-03-06T10:06:04.456Z,1143.00
2024-03-06T10:07:01.902Z,1148.00
2024-03-06T10:08:00.932Z,1151.00
2024-03-06T10:09:00.903Z,1157.00
2024-03-06T10:10:00.922Z,1164.00
2024-03-06T10:11:00.976Z,1161.00
2024-03-06T10:12:04.702Z,1161.00
2024-03-06T10:13:01.932Z,1164.00
2024-03-06T10:14:00.933Z,1166.00
2024-03-06T10:15:00.934Z,1169.00
2024-03-06T10:16:00.957Z,1175.00
2024-03-06T10:17:01.008Z,1179.00
2024-03-06T10:18:00.972Z,1184.00
2024-03-06T10:19:00.957Z,1185.00
2024-03-06T10:20:00.989Z,1185.00
2024-03-06T10:21:01.756Z,1183.00
2024-03-06T10:22:01.027Z,1188.00
2024-03-06T10:23:01.075Z,1189.00
2024-03-06T10:24:01.109Z,1196.00
2024-03-06T10:25:01.242Z,1197.00
2024-03-06T10:26:01.353Z,1196.00
2024-03-06T10:27:01.331Z,1199.00
2024-03-06T10:28:01.402Z,1201.00
2024-03-06T10:29:01.464Z,1200.00
2024-03-06T10:30:04.293Z,1201.00
2024-03-06T10:31:01.535Z,1203.00
2024-03-06T10:32:01.635Z,1204.00
2024-03-06T10:33:01.696Z,1197.00
2024-03-06T10:34:01.568Z,1199.00
2024-03-06T10:35:01.639Z,1202.00
2024-03-06T10:36:05.138Z,1195.00
2024-03-06T10:37:01.548Z,1193.00
2024-03-06T10:38:01.570Z,1190.00
2024-03-06T10:39:01.604Z,1190.00
2024-03-06T10:40:01.553Z,1191.00
2024-03-06T10:41:01.602Z,1197.00
2024-03-06T10:42:01.531Z,1209.00
2024-03-06T10:43:01.595Z,1247.00
2024-03-06T10:44:01.563Z,1218.00
2024-03-06T10:45:01.610Z,1185.00
2024-03-06T10:46:01.614Z,1197.00
2024-03-06T10:47:01.705Z,1202.00
2024-03-06T10:48:04.222Z,1196.00
2024-03-06T10:49:01.565Z,1204.00
2024-03-06T10:50:01.978Z,1209.00
2024-03-06T10:51:01.567Z,1212.00
2024-03-06T10:52:01.601Z,1209.00
2024-03-06T10:53:01.615Z,1204.00
2024-03-06T10:54:01.635Z,1209.00
2024-03-06T10:55:01.598Z,1209.00
2024-03-06T10:56:01.665Z,1210.00
2024-03-06T10:57:01.591Z,1215.00
2024-03-06T10:58:01.599Z,1216.00
2024-03-06T10:59:01.664Z,1210.00
2024-03-06T11:00:04.512Z,1208.00
2024-03-06T11:01:01.635Z,1199.00
2024-03-06T11:02:01.705Z,1195.00
2024-03-06T11:03:01.598Z,1192.00
2024-03-06T11:04:01.634Z,1188.00
2024-03-06T11:05:01.705Z,1185.00
2024-03-06T11:06:04.963Z,1183.00
2024-03-06T11:07:01.613Z,1177.00
2024-03-06T11:08:01.664Z,1175.00
2024-03-06T11:09:01.621Z,1174.00
2024-03-06T11:10:01.652Z,1171.00
2024-03-06T11:11:01.664Z,1174.00
2024-03-06T11:12:01.678Z,1179.00
2024-03-06T11:13:01.609Z,1180.00
2024-03-06T11:14:01.665Z,1178.00
2024-03-06T11:15:01.609Z,1174.00
2024-03-06T11:16:01.613Z,1167.00
2024-03-06T11:17:01.670Z,1169.00
2024-03-06T11:18:04.134Z,1169.00
2024-03-06T11:19:01.857Z,1167.00
2024-03-06T11:20:02.369Z,1168.00
2024-03-06T11:21:01.859Z,1165.00
2024-03-06T11:22:01.868Z,1166.00
2024-03-06T11:23:01.910Z,1173.00
2024-03-06T11:24:04.722Z,1169.00
2024-03-06T11:25:01.925Z,1169.00
2024-03-06T11:26:01.993Z,1170.00
2024-03-06T11:27:02.011Z,1171.00
2024-03-06T11:28:01.929Z,1166.00
2024-03-06T11:29:01.940Z,1167.00
2024-03-06T11:30:04.539Z,1164.00
2024-03-06T11:31:01.956Z,1157.00
2024-03-06T11:32:01.980Z,1154.00
2024-03-06T11:33:02.329Z,1152.00
2024-03-06T11:34:02.035Z,1152.00
2024-03-06T11:35:01.897Z,1150.00
2024-03-06T11:36:05.022Z,1156.00
2024-03-06T11:37:01.918Z,1158.00
2024-03-06T11:38:01.985Z,1146.00
2024-03-06T11:39:01.989Z,1131.00
2024-03-06T11:40:01.939Z,1121.00
2024-03-06T11:41:01.991Z,1093.00
2024-03-06T11:42:01.978Z,1050.00
2024-03-06T11:43:01.925Z,1035.00
2024-03-06T11:44:02.105Z,1020.00
2024-03-06T11:45:01.901Z,1003.00
2024-03-06T11:46:01.914Z,979.00
2024-03-06T11:47:02.016Z,963.00
2024-03-06T11:48:02.071Z,943.00
2024-03-06T11:49:01.927Z,929.00
2024-03-06T11:50:01.967Z,925.00
2024-03-06T11:51:04.744Z,920.00
2024-03-06T11:52:01.919Z,915.00
2024-03-06T11:53:01.997Z,895.00
2024-03-06T11:54:01.941Z,871.00
2024-03-06T11:55:01.940Z,865.00
2024-03-06T11:56:01.954Z,860.00
2024-03-06T11:57:01.945Z,846.00
2024-03-06T11:58:01.957Z,834.00
2024-03-06T11:59:01.994Z,826.00
2024-03-06T12:00:01.927Z,821.00
2024-03-06T12:01:01.979Z,803.00
2024-03-06T12:02:02.005Z,797.00
2024-03-06T12:03:01.980Z,790.00
2024-03-06T12:04:04.910Z,785.00
2024-03-06T12:05:01.931Z,782.00
2024-03-06T12:06:01.953Z,778.00
2024-03-06T12:07:01.969Z,772.00
2024-03-06T12:08:01.938Z,766.00
2024-03-06T12:09:01.929Z,765.00
2024-03-06T12:10:01.968Z,763.00
2024-03-06T12:11:02.036Z,752.00
2024-03-06T12:12:02.124Z,680.00
2024-03-06T12:13:01.961Z,671.00
2024-03-06T12:14:01.986Z,660.00
2024-03-06T12:15:02.057Z,653.00
2024-03-06T12:16:04.727Z,648.00
2024-03-06T12:17:02.031Z,646.00
2024-03-06T12:18:02.071Z,647.00
2024-03-06T12:19:02.014Z,647.00
2024-03-06T12:20:02.087Z,647.00
2024-03-06T12:21:01.934Z,650.00
2024-03-06T12:22:04.670Z,651.00
2024-03-06T12:23:02.011Z,653.00
2024-03-06T12:24:01.974Z,657.00
2024-03-06T12:25:02.023Z,656.00
2024-03-06T12:26:06.102Z,654.00
2024-03-06T12:27:01.967Z,654.00
2024-03-06T12:28:01.975Z,652.00
2024-03-06T12:29:01.995Z,647.00
2024-03-06T12:30:02.096Z,648.00
2024-03-06T12:31:01.962Z,651.00
2024-03-06T12:32:02.109Z,654.00
2024-03-06T12:33:02.059Z,657.00
2024-03-06T12:34:04.760Z,659.00
2024-03-06T12:35:02.488Z,658.00
2024-03-06T12:36:01.995Z,656.00
2024-03-06T12:37:02.032Z,658.00
2024-03-06T12:38:02.857Z,659.00
2024-03-06T12:39:02.002Z,656.00
2024-03-06T12:40:02.091Z,653.00
2024-03-06T12:41:02.019Z,651.00
2024-03-06T12:42:02.006Z,659.00
2024-03-06T12:43:01.984Z,661.00
2024-03-06T12:44:02.107Z,666.00
2024-03-06T12:45:02.010Z,669.00
2024-03-06T12:46:04.270Z,672.00
2024-03-06T12:47:02.063Z,671.00
2024-03-06T12:48:02.095Z,674.00
2024-03-06T12:49:01.993Z,670.00
2024-03-06T12:50:02.094Z,663.00
2024-03-06T12:51:02.010Z,642.00
2024-03-06T12:52:05.695Z,634.00
2024-03-06T12:53:02.107Z,629.00
2024-03-06T12:54:02.130Z,624.00
2024-03-06T12:55:02.037Z,622.00
2024-03-06T12:56:02.148Z,619.00
2024-03-06T12:57:02.039Z,621.00
2024-03-06T12:58:02.010Z,621.00
2024-03-06T12:59:02.106Z,623.00
2024-03-06T13:00:02.035Z,624.00
2024-03-06T13:01:02.070Z,628.00
2024-03-06T13:02:02.138Z,634.00
2024-03-06T13:03:02.026Z,639.00
2024-03-06T13:04:06.470Z,643.00
2024-03-06T13:05:03.036Z,643.00
2024-03-06T13:06:02.192Z,646.00
2024-03-06T13:07:02.030Z,648.00
2024-03-06T13:08:02.058Z,656.00
2024-03-06T13:09:02.017Z,645.00
2024-03-06T13:10:04.817Z,630.00
2024-03-06T13:11:02.133Z,640.00
2024-03-06T13:12:02.219Z,637.00
2024-03-06T13:13:02.055Z,639.00
2024-03-06T13:14:02.184Z,639.00
2024-03-06T13:15:02.065Z,642.00
2024-03-06T13:16:04.867Z,640.00
2024-03-06T13:17:02.121Z,641.00
2024-03-06T13:18:02.125Z,647.00