createdAt,value
2019-03-08T00:04:13.184Z,990.19
2019-03-08T00:09:12.136Z,990.16
2019-03-08T00:14:11.540Z,990.22
2019-03-08T00:19:11.194Z,990.42
2019-03-08T00:24:11.109Z,990.42
2019-03-08T00:29:10.105Z,990.70
2019-03-08T00:34:10.115Z,990.88
2019-03-08T00:39:10.077Z,990.82
2019-03-08T00:44:11.119Z,990.89
2019-03-08T00:49:11.082Z,991.00
2019-03-08T00:54:11.098Z,990.92
2019-03-08T00:59:10.119Z,990.97
2019-03-08T01:04:10.131Z,991.07
2019-03-08T01:09:10.096Z,991.00
2019-03-08T01:14:09.512Z,991.20
2019-03-08T01:19:09.090Z,991.25
2019-03-08T01:24:09.123Z,991.41
2019-03-08T01:29:09.226Z,991.44
2019-03-08T01:34:08.312Z,991.46
2019-03-08T01:39:07.130Z,991.64
2019-03-08T01:44:07.168Z,991.72
2019-03-08T01:49:06.800Z,991.72
2019-03-08T01:54:07.493Z,991.85
2019-03-08T01:59:06.459Z,991.98
2019-03-08T02:04:06.257Z,991.95
2019-03-08T02:09:06.567Z,992.06
2019-03-08T02:14:07.111Z,992.11
2019-03-08T02:19:06.095Z,992.11
2019-03-08T02:24:06.118Z,992.11
2019-03-08T02:29:07.140Z,992.08
2019-03-08T02:34:06.157Z,992.24
2019-03-08T02:39:07.377Z,992.24
2019-03-08T02:49:06.414Z,992.32
2019-03-08T02:54:06.411Z,992.53
2019-03-08T02:59:06.160Z,992.71
2019-03-08T03:04:07.275Z,992.96
2019-03-08T03:09:07.228Z,993.06
2019-03-08T03:14:06.113Z,993.16
2019-03-08T03:19:05.571Z,993.20
2019-03-08T03:24:04.234Z,993.28
2019-03-08T03:29:05.369Z,993.35
2019-03-08T03:34:05.525Z,993.37
2019-03-08T03:39:04.147Z,993.39
2019-03-08T03:44:03.617Z,993.55
2019-03-08T03:49:03.337Z,993.52
2019-03-08T03:54:03.533Z,993.62
2019-03-08T03:59:03.361Z,993.79
2019-03-08T04:04:03.130Z,993.76
2019-03-08T04:09:03.187Z,993.97
2019-03-08T04:14:02.398Z,993.92
2019-03-08T04:19:01.169Z,994.03
2019-03-08T04:24:01.153Z,994.21
2019-03-08T04:29:00.503Z,994.29
2019-03-08T04:34:01.367Z,994.46
2019-03-08T04:39:02.153Z,994.50
2019-03-08T04:44:02.211Z,994.67
2019-03-08T04:49:03.234Z,994.75
2019-03-08T04:54:02.159Z,994.77
2019-03-08T04:59:02.448Z,994.85
2019-03-08T05:04:02.225Z,994.85
2019-03-08T05:09:02.337Z,994.93
2019-03-08T05:14:02.099Z,995.06
2019-03-08T05:19:02.347Z,995.17
2019-03-08T05:24:02.154Z,995.22
2019-03-08T05:29:03.351Z,995.27
2019-03-08T05:34:03.178Z,995.32
2019-03-08T05:39:02.662Z,995.53
2019-03-08T05:44:02.194Z,995.64
2019-03-08T05:49:02.406Z,995.77
2019-03-08T05:54:01.127Z,995.92
2019-03-08T05:59:01.349Z,996.07
2019-03-08T06:04:01.157Z,996.22
2019-03-08T06:09:01.407Z,996.38
2019-03-08T06:14:00.232Z,996.54
2019-03-08T06:19:00.637Z,996.65
2019-03-08T06:23:59.144Z,996.70
2019-03-08T06:28:58.584Z,996.93
2019-03-08T06:33:59.395Z,997.01
2019-03-08T06:38:59.214Z,997.18
2019-03-08T06:43:59.218Z,997.36
2019-03-08T06:48:59.407Z,997.49
2019-03-08T06:53:59.404Z,997.70
2019-03-08T06:59:00.483Z,997.82
2019-03-08T07:04:00.608Z,997.95
2019-03-08T07:09:00.365Z,998.16
2019-03-08T07:14:00.231Z,998.38
2019-03-08T07:18:59.198Z,998.46
2019-03-08T07:23:59.232Z,998.46
2019-03-08T07:28:58.409Z,998.67
2019-03-08T07:33:58.258Z,998.83
2019-03-08T07:38:57.649Z,998.96
2019-03-08T07:43:58.354Z,999.31
2019-03-08T07:48:58.336Z,999.28
2019-03-08T07:53:59.226Z,999.39
2019-03-08T07:58:58.230Z,999.51
2019-03-08T08:03:57.217Z,999.46
2019-03-08T08:08:57.277Z,999.65
2019-03-08T08:13:56.598Z,999.82
2019-03-08T08:18:57.215Z,999.90
2019-03-08T08:23:57.208Z,1000.09
2019-03-08T08:28:56.215Z,1000.27
2019-03-08T08:33:56.277Z,1000.33
2019-03-08T08:39:05.318Z,1000.30
2019-03-08T08:43:55.569Z,1000.48
2019-03-08T08:48:54.280Z,1000.56
2019-03-08T08:53:53.302Z,1000.65
2019-03-08T08:58:52.259Z,1000.66
2019-03-08T09:03:52.241Z,1000.89
2019-03-08T09:08:51.258Z,1000.79
2019-03-08T09:13:51.275Z,1000.95
2019-03-08T09:18:51.242Z,1000.91
2019-03-08T09:23:50.506Z,1001.06
2019-03-08T09:28:49.627Z,1001.19
2019-03-08T09:33:49.252Z,1001.22
2019-03-08T09:38:49.298Z,1001.22
2019-03-08T09:43:50.240Z,1001.24
2019-03-08T09:48:49.624Z,1001.38
2019-03-08T09:53:50.245Z,1001.43
2019-03-08T09:58:51.247Z,1001.54
2019-03-08T10:03:50.707Z,1001.62
2019-03-08T10:08:50.292Z,1001.76
2019-03-08T10:13:49.616Z,1001.79
2019-03-08T10:18:49.286Z,1001.87
2019-03-08T10:23:48.593Z,1001.90
2019-03-08T10:28:47.275Z,1001.97
2019-03-08T10:33:46.860Z,1002.13
2019-03-08T10:38:46.313Z,1002.19
2019-03-08T10:43:45.235Z,1002.33
2019-03-08T10:48:44.547Z,1002.43
2019-03-08T10:53:44.267Z,1002.58
2019-03-08T10:58:44.272Z,1002.66
2019-03-08T11:03:45.303Z,1002.77
2019-03-08T11:08:46.339Z,1002.82
2019-03-08T11:13:46.374Z,1002.96
2019-03-08T11:18:46.317Z,1003.22
2019-03-08T11:23:45.220Z,1003.36
2019-03-08T11:28:46.303Z,1003.37
2019-03-08T11:33:45.267Z,1003.44
2019-03-08T11:38:45.290Z,1003.64
2019-03-08T11:43:44.367Z,1003.50
2019-03-08T11:48:44.321Z,1003.57
2019-03-08T11:53:43.295Z,1003.58
2019-03-08T11:58:42.549Z,1003.63
2019-03-08T12:03:41.240Z,1003.58
2019-03-08T12:08:40.268Z,1003.66
2019-03-08T12:13:40.561Z,1003.65
2019-03-08T12:18:39.302Z,1003.62
2019-03-08T12:23:38.478Z,1003.48
2019-03-08T12:28:38.257Z,1003.47
2019-03-08T12:33:38.285Z,1003.60
2019-03-08T12:38:37.429Z,1003.57
2019-03-08T12:43:36.416Z,1003.54
2019-03-08T12:48:35.364Z,1003.52
2019-03-08T12:53:35.341Z,1003.49
2019-03-08T12:58:34.318Z,1003.57
2019-03-08T13:03:34.303Z,1003.54
2019-03-08T13:08:33.572Z,1003.46
2019-03-08T13:13:33.258Z,1003.43
2019-03-08T13:18:32.553Z,1003.44
2019-03-08T13:23:31.831Z,1003.54
2019-03-08T13:28:31.483Z,1003.54
2019-03-08T13:33:32.394Z,1003.52
2019-03-08T13:38:32.297Z,1003.63
2019-03-08T13:43:33.291Z,1003.53
2019-03-08T13:48:33.293Z,1003.68
2019-03-08T13:53:33.415Z,1003.60
2019-03-08T13:58:32.356Z,1003.70
2019-03-08T14:03:31.529Z,1003.78
2019-03-08T14:08:30.389Z,1003.77
2019-03-08T14:13:31.429Z,1003.71
2019-03-08T14:18:30.717Z,1003.71
2019-03-08T14:23:29.673Z,1003.75
2019-03-08T14:28:29.298Z,1003.78
2019-03-08T14:33:29.307Z,1003.71
2019-03-08T14:38:31.455Z,1003.73
2019-03-08T14:43:28.303Z,1003.74
2019-03-08T14:48:27.311Z,1003.72
2019-03-08T14:53:28.473Z,1003.83
2019-03-08T14:58:25.334Z,1003.78
2019-03-08T15:03:25.347Z,1003.88
2019-03-08T15:08:25.310Z,1003.93
2019-03-08T15:13:25.740Z,1003.93
2019-03-08T15:18:25.941Z,1003.85
2019-03-08T15:23:22.838Z,1003.98
2019-03-08T15:28:23.328Z,1003.98
2019-03-08T15:33:22.315Z,1003.88
2019-03-08T15:38:22.311Z,1003.85
2019-03-08T15:43:21.394Z,1003.91
2019-03-08T15:48:21.269Z,1003.92
2019-03-08T15:53:21.338Z,1003.94
2019-03-08T15:58:20.244Z,1003.91
2019-03-08T16:03:20.343Z,1003.97
2019-03-08T16:08:20.293Z,1003.96
2019-03-08T16:13:20.351Z,1003.88
2019-03-08T16:18:19.335Z,1003.88
2019-03-08T16:23:18.287Z,1003.82
2019-03-08T16:28:18.536Z,1003.84
2019-03-08T16:33:18.410Z,1003.84
2019-03-08T16:38:18.323Z,1003.68
2019-03-08T16:43:17.353Z,1003.68
2019-03-08T16:48:17.054Z,1003.65
2019-03-08T16:53:16.321Z,1003.62
2019-03-08T16:58:15.708Z,1003.61
2019-03-08T17:03:15.348Z,1003.53
2019-03-08T17:08:15.263Z,1003.52
2019-03-08T17:13:15.507Z,1003.49
2019-03-08T17:18:14.297Z,1003.38
2019-03-08T17:23:13.592Z,1003.43
2019-03-08T17:28:13.324Z,1003.48
2019-03-08T17:33:13.329Z,1003.53
2019-03-08T17:38:12.290Z,1003.63
2019-03-08T17:43:12.554Z,1003.63
2019-03-08T17:48:12.340Z,1003.63
2019-03-08T17:53:11.481Z,1003.79
2019-03-08T17:58:07.306Z,1003.69
2019-03-08T18:03:06.498Z,1003.66
2019-03-08T18:08:05.740Z,1003.65
2019-03-08T18:13:06.343Z,1003.63
2019-03-08T18:18:05.568Z,1003.61
2019-03-08T18:23:05.315Z,1003.75
2019-03-08T18:28:05.539Z,1003.72
2019-03-08T18:33:05.335Z,1003.70
2019-03-08T18:38:05.478Z,1003.62
2019-03-08T18:43:05.674Z,1003.72
2019-03-08T18:48:04.355Z,1003.69
2019-03-08T18:53:03.451Z,1003.74
2019-03-08T18:58:03.393Z,1003.68
2019-03-08T19:03:03.401Z,1003.76
2019-03-08T19:08:04.586Z,1003.65
2019-03-08T19:13:05.638Z,1003.60
2019-03-08T19:18:05.565Z,1003.60
2019-03-08T19:23:04.564Z,1003.60
2019-03-08T19:28:04.319Z,1003.60
2019-03-08T19:33:04.360Z,1003.52
2019-03-08T19:38:05.379Z,1003.60
2019-03-08T19:43:04.402Z,1003.58
2019-03-08T19:48:03.402Z,1003.47
2019-03-08T19:53:03.365Z,1003.50
2019-03-08T19:58:03.412Z,1003.45
2019-03-08T20:03:03.359Z,1003.42
2019-03-08T20:08:03.359Z,1003.37
2019-03-08T20:13:02.379Z,1003.32
2019-03-08T20:18:02.885Z,1003.27
2019-03-08T20:23:02.414Z,1003.21
2019-03-08T20:28:02.464Z,1003.08
2019-03-08T20:33:02.461Z,1003.13
2019-03-08T20:38:02.398Z,1003.11
2019-03-08T20:43:01.735Z,1003.13
2019-03-08T20:48:00.686Z,1002.97
2019-03-08T20:53:00.683Z,1002.97
2019-03-08T20:57:59.678Z,1002.94
2019-03-08T21:02:58.746Z,1002.94
2019-03-08T21:12:58.620Z,1002.75
2019-03-08T21:17:58.307Z,1002.61
2019-03-08T21:22:58.637Z,1002.50
2019-03-08T21:27:58.360Z,1002.53
2019-03-08T21:32:59.357Z,1002.50
2019-03-08T21:37:59.385Z,1002.52
2019-03-08T21:42:59.395Z,1002.41
2019-03-08T21:47:58.672Z,1002.28
2019-03-08T21:52:57.886Z,1002.18
2019-03-08T21:57:57.389Z,1002.10
2019-03-08T22:02:57.410Z,1002.04
2019-03-08T22:07:58.250Z,1001.93
2019-03-08T22:12:57.168Z,1001.87
2019-03-08T22:17:57.147Z,1001.66
2019-03-08T22:22:58.145Z,1001.66
2019-03-08T22:27:57.195Z,1001.58
2019-03-08T22:32:57.200Z,1001.51
2019-03-08T22:37:56.345Z,1001.43
2019-03-08T22:42:57.181Z,1001.38
2019-03-08T22:47:56.672Z,1001.36
2019-03-08T22:52:57.157Z,1001.28
2019-03-08T22:57:56.177Z,1001.28
2019-03-08T23:02:55.168Z,1001.03
2019-03-08T23:07:55.260Z,1001.17
2019-03-08T23:12:55.218Z,1001.11
2019-03-08T23:17:55.257Z,1001.08
2019-03-08T23:22:55.159Z,1000.92
2019-03-08T23:27:55.202Z,1000.90
2019-03-08T23:32:55.176Z,1000.71
2019-03-08T23:37:54.479Z,1000.79
2019-03-08T23:42:54.253Z,1000.47
2019-03-08T23:47:54.187Z,1000.36
2019-03-08T23:52:54.224Z,1000.20
2019-03-08T23:57:54.181Z,1000.07
