createdAt,value
2018-11-01T00:01:06.870Z,54.80
2018-11-01T00:03:39.099Z,55.06
2018-11-01T00:06:11.456Z,55.45
2018-11-01T00:08:41.120Z,54.81
2018-11-01T00:11:10.853Z,55.30
2018-11-01T00:13:45.236Z,55.42
2018-11-01T00:16:15.399Z,54.81
2018-11-01T00:18:45.126Z,55.38
2018-11-01T00:21:15.567Z,55.13
2018-11-01T00:23:46.049Z,55.73
2018-11-01T00:26:16.314Z,55.93
2018-11-01T00:28:46.451Z,55.59
2018-11-01T00:31:17.763Z,55.16
2018-11-01T00:33:47.771Z,56.01
2018-11-01T00:36:18.213Z,55.73
2018-11-01T00:38:54.470Z,55.05
2018-11-01T00:41:28.579Z,55.81
2018-11-01T00:44:00.298Z,55.60
2018-11-01T00:46:35.527Z,55.85
2018-11-01T00:49:04.691Z,55.50
2018-11-01T00:51:37.201Z,55.31
2018-11-01T00:54:08.044Z,54.92
2018-11-01T00:56:39.288Z,56.51
2018-11-01T00:59:08.482Z,56.41
2018-11-01T01:01:40.537Z,57.40
2018-11-01T01:04:09.942Z,57.81
2018-11-01T01:06:39.158Z,57.00
2018-11-01T01:09:11.443Z,57.10
2018-11-01T01:11:41.740Z,57.47
2018-11-01T01:14:11.754Z,57.24
2018-11-01T01:16:48.729Z,56.58
2018-11-01T01:19:18.228Z,57.12
2018-11-01T01:21:49.314Z,56.65
2018-11-01T01:24:22.099Z,56.60
2018-11-01T01:26:53.750Z,57.34
2018-11-01T01:29:23.346Z,56.67
2018-11-01T01:31:59.051Z,57.07
2018-11-01T01:34:29.228Z,57.27
2018-11-01T01:37:00.309Z,57.10
2018-11-01T01:39:30.711Z,56.97
2018-11-01T01:42:01.498Z,56.36
2018-11-01T01:44:32.652Z,56.43
2018-11-01T01:47:03.063Z,56.47
2018-11-01T01:49:34.215Z,55.97
2018-11-01T01:52:07.575Z,56.50
2018-11-01T01:54:39.196Z,55.94
2018-11-01T01:57:09.851Z,56.31
2018-11-01T01:59:41.669Z,55.57
2018-11-01T02:02:14.300Z,56.44
2018-11-01T02:04:46.767Z,55.81
2018-11-01T02:09:57.424Z,56.25
2018-11-01T02:12:27.876Z,56.31
2018-11-01T02:15:00.356Z,57.03
2018-11-01T02:17:31.795Z,57.39
2018-11-01T02:20:02.293Z,57.01
2018-11-01T02:22:33.449Z,56.60
2018-11-01T02:28:41.380Z,56.72
2018-11-01T02:31:16.426Z,56.10
2018-11-01T02:33:47.618Z,56.11
2018-11-01T02:36:19.432Z,56.30
2018-11-01T02:38:49.424Z,55.93
2018-11-01T02:41:20.105Z,55.31
2018-11-01T02:43:49.995Z,55.30
2018-11-01T02:46:21.570Z,55.69
2018-11-01T02:48:52.285Z,56.40
2018-11-01T02:51:23.158Z,55.70
2018-11-01T02:53:54.074Z,56.29
2018-11-01T02:56:24.030Z,55.18
2018-11-01T02:59:00.694Z,55.66
2018-11-01T03:01:32.767Z,55.31
2018-11-01T03:04:03.305Z,55.14
2018-11-01T03:06:34.489Z,54.91
2018-11-01T03:09:05.929Z,54.42
2018-11-01T03:11:43.443Z,54.84
2018-11-01T03:14:19.055Z,54.38
2018-11-01T03:19:29.708Z,54.71
2018-11-01T03:21:59.478Z,54.97
2018-11-01T03:24:34.490Z,55.04
2018-11-01T03:27:05.705Z,54.87
2018-11-01T03:29:36.277Z,54.54
2018-11-01T03:32:06.537Z,54.20
2018-11-01T03:34:37.342Z,55.07
2018-11-01T03:37:07.384Z,55.04
2018-11-01T03:39:37.695Z,54.79
2018-11-01T03:42:10.638Z,55.22
2018-11-01T03:44:41.795Z,55.38
2018-11-01T03:47:13.199Z,55.13
2018-11-01T03:49:49.380Z,55.03
2018-11-01T03:52:29.420Z,54.72
2018-11-01T03:55:01.567Z,54.92
2018-11-01T03:57:35.429Z,55.75
2018-11-01T04:00:16.413Z,55.96
2018-11-01T04:02:52.354Z,55.11
2018-11-01T04:05:23.574Z,55.28
2018-11-01T04:07:53.649Z,55.19
2018-11-01T04:10:23.983Z,55.13
2018-11-01T04:12:58.605Z,55.28
2018-11-01T04:15:28.996Z,55.69
2018-11-01T04:17:59.306Z,55.27
2018-11-01T04:20:29.155Z,55.80
2018-11-01T04:22:59.332Z,56.00
2018-11-01T04:25:30.075Z,56.69
2018-11-01T04:28:00.766Z,56.02
2018-11-01T04:30:38.187Z,55.99
2018-11-01T04:33:07.409Z,55.71
2018-11-01T04:35:37.669Z,55.69
2018-11-01T04:38:07.300Z,55.88
2018-11-01T04:40:36.493Z,55.76
2018-11-01T04:43:05.612Z,55.97
2018-11-01T04:45:35.216Z,55.38
2018-11-01T04:48:04.753Z,55.34
2018-11-01T04:50:34.138Z,55.51
2018-11-01T04:53:05.321Z,55.10
2018-11-01T04:55:34.396Z,55.78
2018-11-01T04:58:04.377Z,55.96
2018-11-01T05:00:34.044Z,56.38
2018-11-01T05:03:03.762Z,55.48
2018-11-01T05:05:33.438Z,55.48
2018-11-01T05:08:02.717Z,55.89
2018-11-01T05:10:33.968Z,55.51
2018-11-01T05:13:03.947Z,56.00
2018-11-01T05:15:34.465Z,55.68
2018-11-01T05:18:06.026Z,55.75
2018-11-01T05:20:36.205Z,55.89
2018-11-01T05:23:06.946Z,56.66
2018-11-01T05:25:38.517Z,56.89
2018-11-01T05:28:18.414Z,57.04
2018-11-01T05:30:51.066Z,57.04
2018-11-01T05:33:21.772Z,56.80
2018-11-01T05:35:57.301Z,57.43
2018-11-01T05:38:34.916Z,56.89
2018-11-01T05:41:05.332Z,57.12
2018-11-01T05:43:34.831Z,57.41
2018-11-01T05:46:05.382Z,57.20
2018-11-01T05:48:36.656Z,56.81
2018-11-01T05:51:08.790Z,57.42
2018-11-01T05:53:38.775Z,56.78
2018-11-01T05:56:08.435Z,56.85
2018-11-01T05:58:37.847Z,56.75
2018-11-01T06:01:28.936Z,57.36
2018-11-01T06:03:59.529Z,56.92
2018-11-01T06:06:31.613Z,56.84
2018-11-01T06:09:03.707Z,56.72
2018-11-01T06:11:36.309Z,57.43
2018-11-01T06:14:07.561Z,57.33
2018-11-01T06:19:17.376Z,57.38
2018-11-01T06:21:47.745Z,57.56
2018-11-01T06:24:22.866Z,57.68
2018-11-01T06:26:53.381Z,57.76
2018-11-01T06:29:23.581Z,57.77
2018-11-01T06:31:53.354Z,57.97
2018-11-01T06:34:32.328Z,58.45
2018-11-01T06:37:02.184Z,58.53
2018-11-01T06:39:32.529Z,58.67
2018-11-01T06:42:02.726Z,59.03
2018-11-01T06:44:36.284Z,59.69
2018-11-01T06:47:15.270Z,59.11
2018-11-01T06:49:47.262Z,59.05
2018-11-01T06:52:19.216Z,58.85
2018-11-01T06:54:53.486Z,58.04
2018-11-01T06:57:24.724Z,57.88
2018-11-01T07:00:11.510Z,57.97
2018-11-01T07:02:43.255Z,58.12
2018-11-01T07:05:14.200Z,58.12
2018-11-01T07:07:46.826Z,57.19
2018-11-01T07:10:18.398Z,57.78
2018-11-01T07:12:48.617Z,56.95
2018-11-01T07:15:18.841Z,57.20
2018-11-01T07:20:24.459Z,57.04
2018-11-01T07:22:54.618Z,56.54
2018-11-01T07:25:24.395Z,55.93
2018-11-01T07:27:54.557Z,55.77
2018-11-01T07:30:24.391Z,55.70
2018-11-01T07:32:53.639Z,55.99
2018-11-01T07:35:24.365Z,55.51
2018-11-01T07:37:57.500Z,55.49
2018-11-01T07:40:27.529Z,55.07
2018-11-01T07:42:57.268Z,55.67
2018-11-01T07:45:26.510Z,55.69
2018-11-01T07:47:55.672Z,54.87
2018-11-01T07:50:25.172Z,55.35
2018-11-01T07:52:55.044Z,55.28
2018-11-01T07:55:26.173Z,55.06
2018-11-01T07:57:56.451Z,55.67
2018-11-01T08:00:37.218Z,55.19
2018-11-01T08:03:09.561Z,54.95
2018-11-01T08:05:39.675Z,55.34
2018-11-01T08:08:11.506Z,55.32
2018-11-01T08:10:41.565Z,55.27
2018-11-01T08:13:10.717Z,54.81
2018-11-01T08:15:42.520Z,54.43
2018-11-01T08:18:11.783Z,55.22
2018-11-01T08:20:43.130Z,55.32
2018-11-01T08:23:13.518Z,56.19
2018-11-01T08:25:48.127Z,55.84
2018-11-01T08:28:17.341Z,55.38
2018-11-01T08:30:46.816Z,55.39
2018-11-01T08:33:18.311Z,55.78
2018-11-01T08:35:47.422Z,55.53
2018-11-01T08:38:22.230Z,55.76
2018-11-01T08:40:52.362Z,55.54
2018-11-01T08:43:25.131Z,55.23
2018-11-01T08:45:54.196Z,55.28
2018-11-01T08:48:23.422Z,54.95
2018-11-01T08:50:53.300Z,55.22
2018-11-01T08:53:22.869Z,55.43
2018-11-01T08:55:53.596Z,54.67
2018-11-01T08:58:26.427Z,54.78
2018-11-01T09:00:59.252Z,54.50
2018-11-01T09:03:35.244Z,54.37
2018-11-01T09:06:12.468Z,54.10
2018-11-01T09:08:48.491Z,54.37
2018-11-01T09:11:20.810Z,53.36
2018-11-01T09:13:50.150Z,53.52
2018-11-01T09:16:20.378Z,53.13
2018-11-01T09:18:55.934Z,52.56
2018-11-01T09:21:26.407Z,52.96
2018-11-01T09:23:55.804Z,52.37
2018-11-01T09:26:25.916Z,52.09
2018-11-01T09:28:55.971Z,52.76
2018-11-01T09:31:25.844Z,51.81
2018-11-01T09:33:55.222Z,51.58
2018-11-01T09:36:27.697Z,52.23
2018-11-01T09:38:58.073Z,51.80
2018-11-01T09:41:27.914Z,52.71
2018-11-01T09:44:00.423Z,52.65
2018-11-01T09:46:30.252Z,52.26
2018-11-01T09:48:59.299Z,51.88
2018-11-01T09:51:29.361Z,52.23
2018-11-01T09:53:58.515Z,52.33
2018-11-01T09:56:28.107Z,51.32
2018-11-01T10:01:35.749Z,51.92
2018-11-01T10:04:06.257Z,51.29
2018-11-01T10:06:35.530Z,51.94
2018-11-01T10:09:05.887Z,51.53
2018-11-01T10:11:45.663Z,51.32
2018-11-01T10:14:16.887Z,51.21
2018-11-01T10:16:54.724Z,52.15
2018-11-01T10:19:27.776Z,51.72
2018-11-01T10:21:57.874Z,51.21
2018-11-01T10:24:28.347Z,51.15
2018-11-01T10:27:01.108Z,51.23
2018-11-01T10:29:35.238Z,51.33
2018-11-01T10:32:06.877Z,51.34
2018-11-01T10:34:38.888Z,51.31
2018-11-01T10:37:10.668Z,50.90
2018-11-01T10:39:42.703Z,51.16
2018-11-01T10:42:13.107Z,50.70
2018-11-01T10:44:43.936Z,50.88
2018-11-01T10:47:14.258Z,51.64
2018-11-01T10:49:43.286Z,51.15
2018-11-01T10:52:12.883Z,49.61
2018-11-01T10:54:42.722Z,50.16
2018-11-01T10:57:15.927Z,50.00
2018-11-01T10:59:46.524Z,49.94
2018-11-01T11:02:17.290Z,50.58
2018-11-01T11:04:47.266Z,50.60
2018-11-01T11:07:17.848Z,50.45
2018-11-01T11:09:50.753Z,49.92
2018-11-01T11:12:20.386Z,49.89
2018-11-01T11:14:51.864Z,50.58
2018-11-01T11:17:21.275Z,49.92
2018-11-01T11:19:57.802Z,50.11
2018-11-01T11:22:27.921Z,49.31
2018-11-01T11:24:57.097Z,49.95
2018-11-01T11:27:26.571Z,49.20
2018-11-01T11:29:56.305Z,49.58
2018-11-01T11:32:29.289Z,49.90
2018-11-01T11:34:59.807Z,49.95
2018-11-01T11:37:31.324Z,49.83
2018-11-01T11:40:01.044Z,49.83
2018-11-01T11:42:31.597Z,49.96
2018-11-01T11:45:01.347Z,50.46
2018-11-01T11:47:31.427Z,50.50
2018-11-01T11:50:00.438Z,51.01
2018-11-01T11:52:30.966Z,51.61
2018-11-01T11:55:01.746Z,51.48
2018-11-01T11:57:31.688Z,52.57
2018-11-01T12:00:05.273Z,52.43
2018-11-01T12:02:35.056Z,51.73
2018-11-01T12:05:04.733Z,51.45
2018-11-01T12:07:38.800Z,51.19
2018-11-01T12:10:12.494Z,50.82
2018-11-01T12:12:47.221Z,51.12
2018-11-01T12:15:19.837Z,51.21
2018-11-01T12:17:51.224Z,51.33
2018-11-01T12:20:25.536Z,50.78
2018-11-01T12:22:55.147Z,50.40
2018-11-01T12:25:35.492Z,50.24
2018-11-01T12:28:07.653Z,49.77
2018-11-01T12:30:37.280Z,50.34
2018-11-01T12:33:13.058Z,50.05
2018-11-01T12:35:50.989Z,50.45
2018-11-01T12:38:20.543Z,50.34
2018-11-01T12:40:53.875Z,50.68
2018-11-01T12:43:23.813Z,50.02
2018-11-01T12:45:55.180Z,50.22
2018-11-01T12:48:39.088Z,49.68
2018-11-01T12:51:08.566Z,49.24
2018-11-01T12:53:38.449Z,49.12
2018-11-01T12:56:11.089Z,49.12
2018-11-01T12:58:42.230Z,48.60
2018-11-01T13:01:12.484Z,48.94
2018-11-01T13:03:46.699Z,48.82
2018-11-01T13:06:17.900Z,47.46
2018-11-01T13:08:47.977Z,48.13
2018-11-01T13:11:18.043Z,48.78
2018-11-01T13:13:48.829Z,48.18
2018-11-01T13:16:19.443Z,48.34
2018-11-01T13:18:54.690Z,48.60
2018-11-01T13:21:26.476Z,48.76
2018-11-01T13:23:55.904Z,49.57
2018-11-01T13:26:25.906Z,50.22
2018-11-01T13:28:56.205Z,50.55
2018-11-01T13:31:26.110Z,49.98
2018-11-01T13:33:56.866Z,50.32
2018-11-01T13:36:29.685Z,50.41
2018-11-01T13:38:59.702Z,51.35
2018-11-01T13:41:29.579Z,52.49
2018-11-01T13:43:59.712Z,52.64
2018-11-01T13:46:28.873Z,52.56
2018-11-01T13:49:00.631Z,53.10
2018-11-01T13:51:31.900Z,53.54
2018-11-01T13:54:01.976Z,53.91
2018-11-01T13:56:32.320Z,53.73
2018-11-01T13:59:03.081Z,54.13
2018-11-01T14:01:32.702Z,54.21
2018-11-01T14:04:06.912Z,54.01
2018-11-01T14:06:37.832Z,54.05
2018-11-01T14:09:08.943Z,55.17
2018-11-01T14:11:38.545Z,55.09
2018-11-01T14:14:10.194Z,55.35
2018-11-01T14:16:39.697Z,54.81
2018-11-01T14:19:09.903Z,55.54
2018-11-01T14:21:39.749Z,56.33
2018-11-01T14:24:09.793Z,56.95
2018-11-01T14:26:40.091Z,56.93
2018-11-01T14:29:12.817Z,58.25
2018-11-01T14:31:43.991Z,57.02
2018-11-01T14:34:13.196Z,56.85
2018-11-01T14:36:42.311Z,58.87
2018-11-01T14:39:13.963Z,59.62
2018-11-01T14:41:46.427Z,58.62
2018-11-01T14:44:16.376Z,59.20
2018-11-01T14:46:46.471Z,59.61
2018-11-01T14:49:26.259Z,59.84
2018-11-01T14:54:31.849Z,59.89
2018-11-01T14:57:01.733Z,60.53
2018-11-01T14:59:32.300Z,60.22
2018-11-01T15:02:03.991Z,60.43
2018-11-01T15:04:35.648Z,59.99
2018-11-01T15:07:04.885Z,61.36
2018-11-01T15:09:35.356Z,61.45
2018-11-01T15:12:04.652Z,62.42
2018-11-01T15:14:34.913Z,62.12
2018-11-01T15:17:05.718Z,62.92
2018-11-01T15:19:37.143Z,63.02
2018-11-01T15:22:11.979Z,62.13
2018-11-01T15:24:42.881Z,62.68
2018-11-01T15:27:14.948Z,63.43
2018-11-01T15:29:45.278Z,62.53
2018-11-01T15:32:19.788Z,63.93
2018-11-01T15:34:49.296Z,64.66
2018-11-01T15:37:21.072Z,64.78
2018-11-01T15:39:50.387Z,64.28
2018-11-01T15:42:21.818Z,64.65
2018-11-01T15:44:54.112Z,64.86
2018-11-01T15:47:28.617Z,64.85
2018-11-01T15:49:57.807Z,65.20
2018-11-01T15:52:26.981Z,65.16
2018-11-01T15:54:57.440Z,65.06
2018-11-01T15:57:28.774Z,65.18
2018-11-01T16:00:11.076Z,65.99
2018-11-01T16:05:28.177Z,66.40
2018-11-01T16:08:02.486Z,66.18
2018-11-01T16:10:35.157Z,65.76
2018-11-01T16:13:07.986Z,66.36
2018-11-01T16:15:52.941Z,66.11
2018-11-01T16:18:25.624Z,65.64
2018-11-01T16:20:59.416Z,65.29
2018-11-01T16:23:29.373Z,65.71
2018-11-01T16:26:01.022Z,65.40
2018-11-01T16:28:30.244Z,66.34
2018-11-01T16:30:59.500Z,66.29
2018-11-01T16:33:30.771Z,66.95
2018-11-01T16:36:07.469Z,66.84
2018-11-01T16:38:43.739Z,66.42
2018-11-01T16:41:13.245Z,66.27
2018-11-01T16:43:44.069Z,66.76
2018-11-01T16:46:13.277Z,65.90
2018-11-01T16:48:42.808Z,67.27
2018-11-01T16:51:13.109Z,67.89
2018-11-01T16:53:44.325Z,67.60
2018-11-01T16:56:15.925Z,66.95
2018-11-01T16:58:45.196Z,66.85
2018-11-01T17:01:17.355Z,66.09
2018-11-01T17:03:46.449Z,66.71
2018-11-01T17:06:17.053Z,66.37
2018-11-01T17:08:46.830Z,65.77
2018-11-01T17:11:21.214Z,66.53
2018-11-01T17:13:52.322Z,66.21
2018-11-01T17:16:23.800Z,67.77
2018-11-01T17:18:54.663Z,68.26
2018-11-01T17:24:28.390Z,68.07
2018-11-01T17:27:00.149Z,68.04
2018-11-01T17:29:37.427Z,68.18
2018-11-01T17:32:12.215Z,68.80
2018-11-01T17:34:42.348Z,68.93
2018-11-01T17:37:14.037Z,68.21
2018-11-01T17:39:46.091Z,68.28
2018-11-01T17:42:17.075Z,67.83
2018-11-01T17:44:47.208Z,68.06
2018-11-01T17:47:17.393Z,68.35
2018-11-01T17:49:46.970Z,69.60
2018-11-01T17:52:16.910Z,69.95
2018-11-01T17:54:46.613Z,70.57
2018-11-01T17:57:17.740Z,70.58
2018-11-01T17:59:52.226Z,70.13
2018-11-01T18:02:34.004Z,70.09
2018-11-01T18:05:09.885Z,69.33
2018-11-01T18:07:44.117Z,69.33
2018-11-01T18:10:16.282Z,69.03
2018-11-01T18:19:59.154Z,69.60
2018-11-01T18:22:29.727Z,69.85
2018-11-01T18:24:59.276Z,70.07
2018-11-01T18:27:34.508Z,69.53
2018-11-01T18:30:25.656Z,69.39
2018-11-01T18:32:57.510Z,69.38
2018-11-01T18:35:26.591Z,68.88
2018-11-01T18:37:57.384Z,68.53
2018-11-01T18:40:29.369Z,69.50
2018-11-01T18:43:00.574Z,69.06
2018-11-01T18:45:32.157Z,68.56
2018-11-01T18:48:04.574Z,68.96
2018-11-01T18:50:35.376Z,69.33
2018-11-01T18:53:12.085Z,68.70
2018-11-01T18:55:44.248Z,68.59
2018-11-01T18:58:16.542Z,68.96
2018-11-01T19:00:51.716Z,68.72
2018-11-01T19:03:29.018Z,68.40
2018-11-01T19:06:06.349Z,68.80
2018-11-01T19:08:38.514Z,69.29
2018-11-01T19:11:13.274Z,69.32
2018-11-01T19:13:43.290Z,69.15
2018-11-01T19:16:14.418Z,68.65
2018-11-01T19:18:47.185Z,69.64
2018-11-01T19:21:16.502Z,69.17
2018-11-01T19:23:45.837Z,69.39
2018-11-01T19:26:16.725Z,68.81
2018-11-01T19:28:48.167Z,69.09
2018-11-01T19:31:30.329Z,69.26
2018-11-01T19:34:01.322Z,69.41
2018-11-01T19:36:36.647Z,68.82
2018-11-01T19:39:13.268Z,68.36
2018-11-01T19:41:46.106Z,69.23
2018-11-01T19:44:22.920Z,68.52
2018-11-01T19:46:54.565Z,69.62
2018-11-01T19:49:35.769Z,69.37
2018-11-01T19:52:17.868Z,69.04
2018-11-01T19:54:50.717Z,69.14
2018-11-01T19:57:21.934Z,69.01
2018-11-01T19:59:53.435Z,69.13
2018-11-01T20:02:25.567Z,68.69
2018-11-01T20:04:56.357Z,68.19
2018-11-01T20:07:28.158Z,68.54
2018-11-01T20:10:02.152Z,68.49
2018-11-01T20:12:32.516Z,68.73
2018-11-01T20:15:04.307Z,68.52
2018-11-01T20:17:38.084Z,68.39
2018-11-01T20:20:10.559Z,67.98
2018-11-01T20:22:41.322Z,67.85
2018-11-01T20:25:11.542Z,68.31
2018-11-01T20:27:40.788Z,68.39
2018-11-01T20:30:25.508Z,67.69
2018-11-01T20:32:56.109Z,67.27
2018-11-01T20:35:28.801Z,68.17
2018-11-01T20:38:00.762Z,68.51
2018-11-01T20:40:30.401Z,68.24
2018-11-01T20:43:01.446Z,69.10
2018-11-01T20:45:31.048Z,68.19
2018-11-01T20:48:02.327Z,68.46
2018-11-01T20:50:33.801Z,68.68
2018-11-01T20:53:03.329Z,68.09
2018-11-01T20:55:32.519Z,67.99
2018-11-01T20:58:04.232Z,68.59
2018-11-01T21:00:42.448Z,68.74
2018-11-01T21:03:13.326Z,68.09
2018-11-01T21:05:45.401Z,68.65
2018-11-01T21:08:25.109Z,68.14
2018-11-01T21:10:55.966Z,67.54
2018-11-01T21:13:31.646Z,67.75
2018-11-01T21:16:03.484Z,68.44
2018-11-01T21:18:36.856Z,67.83
2018-11-01T21:21:08.180Z,68.50
2018-11-01T21:23:42.940Z,68.08
2018-11-01T21:26:21.770Z,68.16
2018-11-01T21:28:56.152Z,68.71
2018-11-01T21:31:27.577Z,68.98
2018-11-01T21:33:59.786Z,68.77
2018-11-01T21:36:34.838Z,68.54
2018-11-01T21:39:23.868Z,68.62
2018-11-01T21:41:55.845Z,68.90
2018-11-01T21:44:41.556Z,69.26
2018-11-01T21:47:13.134Z,69.51
2018-11-01T21:49:44.175Z,70.26
2018-11-01T21:52:13.796Z,69.55
2018-11-01T21:54:47.438Z,70.55
2018-11-01T21:57:18.327Z,70.36
2018-11-01T21:59:51.138Z,69.14
2018-11-01T22:02:29.824Z,70.38
2018-11-01T22:05:01.772Z,70.11
2018-11-01T22:07:34.394Z,70.14
2018-11-01T22:10:07.054Z,70.79
2018-11-01T22:12:37.358Z,71.16
2018-11-01T22:15:10.443Z,71.62
2018-11-01T22:17:45.498Z,71.48
2018-11-01T22:20:27.013Z,72.11
2018-11-01T22:22:58.648Z,72.52
2018-11-01T22:25:33.185Z,71.58
2018-11-01T22:28:02.853Z,70.79
2018-11-01T22:30:34.403Z,70.81
2018-11-01T22:33:13.549Z,70.87
2018-11-01T22:35:43.005Z,70.96
2018-11-01T22:38:31.357Z,70.10
2018-11-01T22:41:01.981Z,70.34
2018-11-01T22:43:34.718Z,69.76
2018-11-01T22:46:11.377Z,70.56
2018-11-01T22:48:41.423Z,71.04
2018-11-01T22:51:11.056Z,71.47
2018-11-01T22:53:40.970Z,70.43
2018-11-01T22:56:14.802Z,71.13
2018-11-01T22:58:45.747Z,71.69
2018-11-01T23:01:18.638Z,71.24
2018-11-01T23:03:52.540Z,71.28
2018-11-01T23:06:23.506Z,70.82
2018-11-01T23:09:15.539Z,70.33
2018-11-01T23:11:47.911Z,69.64
2018-11-01T23:14:19.332Z,69.62
2018-11-01T23:16:56.505Z,69.87
2018-11-01T23:19:28.909Z,69.67
2018-11-01T23:21:59.573Z,69.16
2018-11-01T23:24:31.147Z,69.35
2018-11-01T23:27:02.778Z,70.13
2018-11-01T23:29:32.380Z,70.09
2018-11-01T23:32:02.169Z,68.84
2018-11-01T23:34:31.512Z,68.49
2018-11-01T23:37:08.407Z,68.87
2018-11-01T23:39:42.670Z,68.41
2018-11-01T23:42:17.236Z,68.60
2018-11-01T23:44:52.201Z,68.58
2018-11-01T23:47:29.245Z,67.71
2018-11-01T23:50:08.873Z,68.46
2018-11-01T23:52:40.127Z,68.17
2018-11-01T23:55:11.099Z,67.36
2018-11-01T23:57:41.767Z,67.14
