createdAt,value
2023-02-19T00:01:48.207Z,68.55
2023-02-19T00:04:22.493Z,97.60
2023-02-19T00:06:50.377Z,122.47
2023-02-19T00:09:19.425Z,101.63
2023-02-19T00:11:47.944Z,81.57
2023-02-19T00:14:20.813Z,76.55
2023-02-19T00:16:49.730Z,82.47
2023-02-19T00:19:19.544Z,73.40
2023-02-19T00:21:47.877Z,83.30
2023-02-19T00:24:16.169Z,77.85
2023-02-19T00:26:45.345Z,84.68
2023-02-19T00:29:18.842Z,86.88
2023-02-19T00:31:46.526Z,96.32
2023-02-19T00:34:14.366Z,103.30
2023-02-19T00:36:42.678Z,100.50
2023-02-19T00:39:15.650Z,95.90
2023-02-19T00:41:43.828Z,99.97
2023-02-19T00:44:13.208Z,99.55
2023-02-19T00:46:42.993Z,91.32
2023-02-19T00:49:18.711Z,96.75
2023-02-19T00:51:46.582Z,92.95
2023-02-19T00:54:14.374Z,91.47
2023-02-19T00:56:41.889Z,85.78
2023-02-19T00:59:09.427Z,72.28
2023-02-19T01:01:36.746Z,67.47
2023-02-19T01:04:06.495Z,65.65
2023-02-19T01:06:34.833Z,70.90
2023-02-19T01:09:02.407Z,74.72
2023-02-19T01:11:29.869Z,65.18
2023-02-19T01:14:01.208Z,67.38
2023-02-19T01:16:28.624Z,64.85
2023-02-19T01:18:57.636Z,61.10
2023-02-19T01:21:27.339Z,55.40
2023-02-19T01:23:55.454Z,63.40
2023-02-19T01:26:26.057Z,58.50
2023-02-19T01:31:23.038Z,67.65
2023-02-19T01:33:55.807Z,67.70
2023-02-19T01:36:23.370Z,61.78
2023-02-19T01:38:50.884Z,60.15
2023-02-19T01:41:21.527Z,64.45
2023-02-19T01:44:02.318Z,64.55
2023-02-19T01:46:34.449Z,66.32
2023-02-19T01:49:14.165Z,70.18
2023-02-19T01:51:59.236Z,69.20
2023-02-19T01:54:31.219Z,72.75
2023-02-19T01:56:59.769Z,72.72
2023-02-19T01:59:27.028Z,71.13
2023-02-19T02:01:54.275Z,68.40
2023-02-19T02:04:21.525Z,66.95
2023-02-19T02:06:55.089Z,71.03
2023-02-19T02:09:44.253Z,64.40
2023-02-19T02:12:12.955Z,70.55
2023-02-19T02:14:44.216Z,71.18
2023-02-19T02:17:51.625Z,84.28
2023-02-19T02:20:27.879Z,81.75
2023-02-19T02:23:15.684Z,82.65
2023-02-19T02:25:56.813Z,88.18
2023-02-19T02:28:59.406Z,76.30
2023-02-19T02:31:34.091Z,76.40
2023-02-19T02:34:19.282Z,76.57
2023-02-19T02:36:50.327Z,77.50
2023-02-19T02:39:22.045Z,80.38
2023-02-19T02:42:18.240Z,73.78
2023-02-19T02:45:06.053Z,73.90
2023-02-19T02:47:41.419Z,76.03
2023-02-19T02:50:18.105Z,69.85
2023-02-19T02:53:07.072Z,78.95
2023-02-19T02:55:41.709Z,72.72
2023-02-19T02:58:09.892Z,82.88
2023-02-19T03:00:58.730Z,79.30
2023-02-19T03:03:28.534Z,85.20
2023-02-19T03:06:03.330Z,81.65
2023-02-19T03:08:42.669Z,77.88
2023-02-19T03:11:31.078Z,83.25
2023-02-19T03:14:31.766Z,74.93
2023-02-19T03:20:18.316Z,93.05
2023-02-19T03:22:48.643Z,94.15
2023-02-19T03:25:39.920Z,96.70
2023-02-19T03:28:12.799Z,94.60
2023-02-19T03:30:50.600Z,94.68
2023-02-19T03:33:18.800Z,103.32
2023-02-19T03:36:00.421Z,93.30
2023-02-19T03:38:41.052Z,87.28
2023-02-19T03:44:02.536Z,84.43
2023-02-19T03:46:53.131Z,77.05
2023-02-19T03:49:41.918Z,77.05
2023-02-19T03:52:18.105Z,80.75
2023-02-19T03:55:16.889Z,84.03
2023-02-19T03:57:56.021Z,77.18
2023-02-19T04:00:49.984Z,78.78
2023-02-19T04:03:29.373Z,77.15
2023-02-19T04:06:02.670Z,75.72
2023-02-19T04:08:31.766Z,79.80
2023-02-19T04:11:00.313Z,69.38
2023-02-19T04:13:41.046Z,63.13
2023-02-19T04:16:13.084Z,66.10
2023-02-19T04:18:44.089Z,46.80
2023-02-19T04:21:11.985Z,60.10
2023-02-19T04:23:43.187Z,54.80
2023-02-19T04:26:12.204Z,66.18
2023-02-19T04:28:40.407Z,76.03
2023-02-19T04:31:07.803Z,83.72
2023-02-19T04:33:35.286Z,80.85
2023-02-19T04:36:02.577Z,85.10
2023-02-19T04:38:29.763Z,84.57
2023-02-19T04:40:57.272Z,81.97
2023-02-19T04:43:24.540Z,72.75
2023-02-19T04:45:51.806Z,85.88
2023-02-19T04:48:19.026Z,87.90
2023-02-19T04:50:46.276Z,82.10
2023-02-19T04:53:13.642Z,85.30
2023-02-19T04:55:40.919Z,90.50
2023-02-19T04:58:08.131Z,84.60
2023-02-19T05:00:35.340Z,85.70
2023-02-19T05:03:02.604Z,87.95
2023-02-19T05:05:30.074Z,87.15
2023-02-19T05:08:00.473Z,85.63
2023-02-19T05:10:27.644Z,84.43
2023-02-19T05:12:57.890Z,79.57
2023-02-19T05:15:25.391Z,78.88
2023-02-19T05:17:52.641Z,83.32
2023-02-19T05:20:20.090Z,82.43
2023-02-19T05:22:47.395Z,77.85
2023-02-19T05:25:14.774Z,81.82
2023-02-19T05:27:44.829Z,84.63
2023-02-19T05:30:12.729Z,82.57
2023-02-19T05:32:39.933Z,130.13
2023-02-19T05:35:07.476Z,96.07
2023-02-19T05:37:34.704Z,87.70
2023-02-19T05:40:02.137Z,123.38
2023-02-19T05:42:29.371Z,84.72
2023-02-19T05:44:56.665Z,85.50
2023-02-19T05:47:23.838Z,77.47
2023-02-19T05:49:51.057Z,75.22
2023-02-19T05:52:18.180Z,70.22
2023-02-19T05:54:45.456Z,72.63
2023-02-19T05:57:12.851Z,71.32
2023-02-19T05:59:40.096Z,69.15
2023-02-19T06:02:07.322Z,72.53
2023-02-19T06:04:34.607Z,64.68
2023-02-19T06:07:01.891Z,64.63
2023-02-19T06:09:29.050Z,72.32
2023-02-19T06:11:56.252Z,60.80
2023-02-19T06:14:23.558Z,65.25
2023-02-19T06:16:50.753Z,62.13
2023-02-19T06:19:18.089Z,64.20
2023-02-19T06:21:45.442Z,62.25
2023-02-19T06:24:12.680Z,63.83
2023-02-19T06:26:40.024Z,71.20
2023-02-19T06:29:07.424Z,60.45
2023-02-19T06:31:34.812Z,63.78
2023-02-19T06:34:05.674Z,69.53
2023-02-19T06:36:33.132Z,65.63
2023-02-19T06:39:01.347Z,68.85
2023-02-19T06:41:28.841Z,74.32
2023-02-19T06:44:00.410Z,61.60
2023-02-19T06:46:27.642Z,67.85
2023-02-19T06:48:56.090Z,66.70
2023-02-19T06:51:24.451Z,65.68
2023-02-19T06:53:51.630Z,63.17
2023-02-19T06:56:26.841Z,71.97
2023-02-19T06:58:55.553Z,60.70
2023-02-19T07:01:23.980Z,58.63
2023-02-19T07:03:52.846Z,64.20
2023-02-19T07:06:21.825Z,50.72
2023-02-19T07:08:49.503Z,54.95
2023-02-19T07:11:17.280Z,50.92
2023-02-19T07:13:45.285Z,51.58
2023-02-19T07:16:13.584Z,55.83
2023-02-19T07:18:41.420Z,52.05
2023-02-19T07:21:14.135Z,58.78
2023-02-19T07:23:42.239Z,54.95
2023-02-19T07:26:11.681Z,55.63
2023-02-19T07:28:43.431Z,58.88
2023-02-19T07:31:11.369Z,55.03
2023-02-19T07:33:38.981Z,60.42
2023-02-19T07:36:08.156Z,59.70
2023-02-19T07:38:35.434Z,141.20
2023-02-19T07:41:04.450Z,169.60
2023-02-19T07:43:34.053Z,71.05
2023-02-19T07:46:10.101Z,67.55
2023-02-19T07:48:38.043Z,61.55
2023-02-19T07:51:07.136Z,57.42
2023-02-19T07:53:35.525Z,62.08
2023-02-19T07:56:08.167Z,62.58
2023-02-19T07:58:35.796Z,56.28
2023-02-19T08:01:16.431Z,66.60
2023-02-19T08:06:11.992Z,53.38
2023-02-19T08:08:40.341Z,59.65
2023-02-19T08:11:26.542Z,54.22
2023-02-19T08:13:54.293Z,54.55
2023-02-19T08:16:33.503Z,58.42
2023-02-19T08:19:08.220Z,57.22
2023-02-19T08:21:35.397Z,56.22
2023-02-19T08:24:02.625Z,53.92
2023-02-19T08:26:29.796Z,54.60
2023-02-19T08:28:57.038Z,55.00
2023-02-19T08:31:24.312Z,64.40
2023-02-19T08:33:51.604Z,62.25
2023-02-19T08:36:19.135Z,64.47
2023-02-19T08:38:46.427Z,62.15
2023-02-19T08:41:14.839Z,60.22
2023-02-19T08:43:42.962Z,227.00
2023-02-19T08:46:11.714Z,109.90
2023-02-19T08:48:39.709Z,68.05
2023-02-19T08:51:10.267Z,58.80
2023-02-19T08:56:14.332Z,55.15
2023-02-19T08:58:41.916Z,56.35
2023-02-19T09:01:13.266Z,61.40
2023-02-19T09:03:41.501Z,56.00
2023-02-19T09:06:13.539Z,52.00
2023-02-19T09:08:40.711Z,48.15
2023-02-19T09:11:07.927Z,50.75
2023-02-19T09:13:35.152Z,51.45
2023-02-19T09:16:04.488Z,49.85
2023-02-19T09:18:32.999Z,52.10
2023-02-19T09:21:02.005Z,52.42
2023-02-19T09:23:29.472Z,53.03
2023-02-19T09:26:00.896Z,50.83
2023-02-19T09:28:28.652Z,51.38
2023-02-19T09:30:56.236Z,49.30
2023-02-19T09:33:23.536Z,50.20
2023-02-19T09:35:50.730Z,45.53
2023-02-19T09:38:17.961Z,56.38
2023-02-19T09:40:45.391Z,45.78
2023-02-19T09:43:18.980Z,205.73
2023-02-19T09:45:46.880Z,70.57
2023-02-19T09:48:14.076Z,60.15
2023-02-19T09:50:48.042Z,48.85
2023-02-19T09:53:26.634Z,43.53
2023-02-19T09:55:54.434Z,44.30
2023-02-19T09:58:21.635Z,49.22
2023-02-19T10:00:51.193Z,58.47
2023-02-19T10:03:41.586Z,33.63
2023-02-19T10:06:14.590Z,33.15
2023-02-19T10:08:42.744Z,34.47
2023-02-19T10:11:13.806Z,27.08
2023-02-19T10:13:48.243Z,31.70
2023-02-19T10:16:24.020Z,32.67
2023-02-19T10:18:51.398Z,35.25
2023-02-19T10:21:24.909Z,38.13
2023-02-19T10:23:56.685Z,34.67
2023-02-19T10:26:24.437Z,35.05
2023-02-19T10:28:51.812Z,24.42
2023-02-19T10:31:21.823Z,25.40
2023-02-19T10:33:53.379Z,22.17
2023-02-19T10:36:40.293Z,23.08
2023-02-19T10:39:22.966Z,21.95
2023-02-19T10:41:51.593Z,20.88
2023-02-19T10:44:23.405Z,18.23
2023-02-19T10:46:55.540Z,23.48
2023-02-19T10:49:30.991Z,19.77
2023-02-19T10:52:02.762Z,15.82
2023-02-19T10:54:33.158Z,18.98
2023-02-19T10:57:18.660Z,16.60
2023-02-19T10:59:53.233Z,15.05
2023-02-19T11:02:22.027Z,16.20
2023-02-19T11:05:23.655Z,15.98
2023-02-19T11:07:57.570Z,18.38
2023-02-19T11:10:39.753Z,35.22
2023-02-19T11:13:14.501Z,100.45
2023-02-19T11:15:43.378Z,25.60
2023-02-19T11:18:13.836Z,65.07
2023-02-19T11:20:57.755Z,32.78
2023-02-19T11:23:31.007Z,51.10
2023-02-19T11:26:02.836Z,104.10
2023-02-19T11:28:39.328Z,24.10
2023-02-19T11:31:27.168Z,22.17
2023-02-19T11:34:21.091Z,18.42
2023-02-19T11:37:13.495Z,20.33
2023-02-19T11:39:59.265Z,16.25
2023-02-19T11:43:07.543Z,13.75
2023-02-19T11:45:43.823Z,14.63
2023-02-19T11:48:23.260Z,17.38
2023-02-19T11:51:10.109Z,15.25
2023-02-19T11:53:48.084Z,15.43
2023-02-19T11:56:24.997Z,18.58
2023-02-19T11:59:00.757Z,13.90
2023-02-19T12:01:52.270Z,16.33
2023-02-19T12:04:46.757Z,16.88
2023-02-19T12:07:32.115Z,12.95
2023-02-19T12:10:17.501Z,12.18
2023-02-19T12:13:19.687Z,25.35
2023-02-19T12:15:59.196Z,67.18
2023-02-19T12:18:26.322Z,20.75
2023-02-19T12:21:28.782Z,13.82
2023-02-19T12:24:37.626Z,12.63
2023-02-19T12:27:26.290Z,13.55
2023-02-19T12:30:36.420Z,12.00
2023-02-19T12:33:18.676Z,11.98
2023-02-19T12:36:25.079Z,10.70
2023-02-19T12:38:58.307Z,10.90
2023-02-19T12:41:56.289Z,14.10
2023-02-19T12:44:36.360Z,10.55
2023-02-19T12:47:07.059Z,12.88
2023-02-19T12:49:39.435Z,10.40
2023-02-19T12:52:22.416Z,10.98
2023-02-19T12:54:55.916Z,18.40
2023-02-19T12:57:37.025Z,52.33
2023-02-19T13:00:26.974Z,295.42
2023-02-19T13:03:00.414Z,24.95
2023-02-19T13:05:46.775Z,12.70
2023-02-19T13:08:36.587Z,11.40
2023-02-19T13:11:22.622Z,12.13
2023-02-19T13:14:21.804Z,11.18
2023-02-19T13:16:53.936Z,11.23
2023-02-19T13:19:24.224Z,11.80
2023-02-19T13:22:25.905Z,13.15
2023-02-19T13:24:56.676Z,11.50
2023-02-19T13:30:24.348Z,10.30
2023-02-19T13:33:09.484Z,13.70
2023-02-19T13:35:58.170Z,11.32
2023-02-19T13:38:25.769Z,10.02
2023-02-19T13:41:00.840Z,11.40
2023-02-19T13:43:39.030Z,12.00
2023-02-19T13:46:09.978Z,11.60
2023-02-19T13:48:42.005Z,10.50
2023-02-19T13:51:19.039Z,12.18
2023-02-19T13:53:46.229Z,13.10
2023-02-19T13:56:34.205Z,13.30
2023-02-19T13:59:23.202Z,12.57
2023-02-19T14:01:53.213Z,13.05
2023-02-19T14:04:22.865Z,12.13
2023-02-19T14:07:05.561Z,99.70
2023-02-19T14:09:41.356Z,115.15
2023-02-19T14:12:11.586Z,32.97
2023-02-19T14:14:46.134Z,21.35
2023-02-19T14:17:44.210Z,12.25
2023-02-19T14:20:17.659Z,14.25
2023-02-19T14:22:50.792Z,12.85
2023-02-19T14:25:40.225Z,13.00
2023-02-19T14:28:10.482Z,12.45
2023-02-19T14:30:43.907Z,15.18
2023-02-19T14:33:11.598Z,14.35
2023-02-19T14:35:42.673Z,14.05
2023-02-19T14:38:24.993Z,14.20
2023-02-19T14:40:53.835Z,13.25
2023-02-19T14:43:27.434Z,15.07
2023-02-19T14:46:01.787Z,14.65
2023-02-19T14:48:40.046Z,17.17
2023-02-19T14:51:15.136Z,15.57
2023-02-19T14:53:45.259Z,78.97
2023-02-19T14:56:22.862Z,106.03
2023-02-19T14:59:32.869Z,32.58
2023-02-19T15:02:14.107Z,21.65
2023-02-19T15:04:46.145Z,13.15
2023-02-19T15:07:21.932Z,14.68
2023-02-19T15:09:53.174Z,13.43
2023-02-19T15:12:30.686Z,13.93
2023-02-19T15:15:01.564Z,16.60
2023-02-19T15:17:39.391Z,14.95
2023-02-19T15:20:12.253Z,14.75
2023-02-19T15:22:44.452Z,15.52
2023-02-19T15:25:20.479Z,14.25
2023-02-19T15:27:48.154Z,14.75
2023-02-19T15:30:28.568Z,14.27
2023-02-19T15:32:58.043Z,15.35
2023-02-19T15:35:27.465Z,19.42
2023-02-19T15:37:55.850Z,20.87
2023-02-19T15:40:30.709Z,19.65
2023-02-19T15:43:00.451Z,19.02
2023-02-19T15:45:48.367Z,72.95
2023-02-19T15:48:25.816Z,76.03
2023-02-19T15:51:11.386Z,23.50
2023-02-19T15:53:53.621Z,28.05
2023-02-19T15:56:30.878Z,21.90
2023-02-19T15:59:19.050Z,20.05
2023-02-19T16:01:46.569Z,28.08
2023-02-19T16:04:17.120Z,25.65
2023-02-19T16:06:59.139Z,28.75
2023-02-19T16:09:36.059Z,28.30
2023-02-19T16:12:18.856Z,39.97
2023-02-19T16:14:46.104Z,30.13
2023-02-19T16:17:28.124Z,27.17
2023-02-19T16:20:01.957Z,30.20
2023-02-19T16:22:32.763Z,29.08
2023-02-19T16:25:06.107Z,45.63
2023-02-19T16:27:41.916Z,44.75
2023-02-19T16:30:25.615Z,41.00
2023-02-19T16:33:21.429Z,44.55
2023-02-19T16:35:49.824Z,33.55
2023-02-19T16:38:18.340Z,39.47
2023-02-19T16:40:51.015Z,41.78
2023-02-19T16:43:30.852Z,36.67
2023-02-19T16:45:59.693Z,32.93
2023-02-19T16:48:27.241Z,26.25
2023-02-19T16:50:54.526Z,28.10
2023-02-19T16:53:26.187Z,32.20
2023-02-19T16:55:55.727Z,26.00
2023-02-19T16:58:26.745Z,31.88
2023-02-19T17:00:54.091Z,33.03
2023-02-19T17:03:28.191Z,39.17
2023-02-19T17:05:56.887Z,74.20
2023-02-19T17:08:37.330Z,40.00
2023-02-19T17:11:07.366Z,34.53
2023-02-19T17:13:34.613Z,47.50
2023-02-19T17:16:02.539Z,35.75
2023-02-19T17:18:30.126Z,29.80
2023-02-19T17:21:15.522Z,33.50
2023-02-19T17:23:43.022Z,34.92
2023-02-19T17:26:15.411Z,36.70
2023-02-19T17:28:42.721Z,36.63
2023-02-19T17:31:11.609Z,46.90
2023-02-19T17:33:39.691Z,50.75
2023-02-19T17:36:10.343Z,49.03
2023-02-19T17:41:04.813Z,45.97
2023-02-19T17:43:32.148Z,62.67
2023-02-19T17:45:59.494Z,64.43
2023-02-19T17:48:26.915Z,56.15
2023-02-19T17:50:54.098Z,51.83
2023-02-19T17:53:21.408Z,41.88
2023-02-19T17:55:48.738Z,53.47
2023-02-19T17:58:16.025Z,39.75
2023-02-19T18:00:43.271Z,37.75
2023-02-19T18:03:11.356Z,31.85
2023-02-19T18:05:38.681Z,30.50
2023-02-19T18:08:06.037Z,34.33
2023-02-19T18:10:33.416Z,28.50
2023-02-19T18:13:00.716Z,34.08
2023-02-19T18:15:28.350Z,32.45
2023-02-19T18:17:57.036Z,27.58
2023-02-19T18:20:29.195Z,36.53
2023-02-19T18:22:56.880Z,31.17
2023-02-19T18:25:27.339Z,29.77
2023-02-19T18:27:55.068Z,33.55
2023-02-19T18:30:27.376Z,33.85
2023-02-19T18:32:58.397Z,48.60
2023-02-19T18:35:25.701Z,42.78
2023-02-19T18:37:54.064Z,28.90
2023-02-19T18:40:22.676Z,24.55
2023-02-19T18:42:49.926Z,31.38
2023-02-19T18:45:17.293Z,27.35
2023-02-19T18:47:48.125Z,29.67
2023-02-19T18:50:16.607Z,29.25
2023-02-19T18:52:44.161Z,34.33
2023-02-19T18:55:12.051Z,36.97
2023-02-19T18:57:39.320Z,33.33
2023-02-19T19:00:10.453Z,36.28
2023-02-19T19:02:48.649Z,33.10
2023-02-19T19:05:23.564Z,41.30
2023-02-19T19:07:54.411Z,67.30
2023-02-19T19:10:22.779Z,84.72
2023-02-19T19:12:50.281Z,85.70
2023-02-19T19:15:18.960Z,140.80
2023-02-19T19:17:47.411Z,95.78
2023-02-19T19:20:19.656Z,112.97
2023-02-19T19:22:49.959Z,87.85
2023-02-19T19:25:17.490Z,92.63
2023-02-19T19:27:45.396Z,73.68
2023-02-19T19:30:13.350Z,68.90
2023-02-19T19:32:40.760Z,65.72
2023-02-19T19:35:08.655Z,129.10
2023-02-19T19:37:35.923Z,77.35
2023-02-19T19:40:04.202Z,63.33
2023-02-19T19:42:31.483Z,61.25
2023-02-19T19:44:58.744Z,65.65
2023-02-19T19:47:26.035Z,73.18
2023-02-19T19:49:53.188Z,56.58
2023-02-19T19:52:20.531Z,53.25
2023-02-19T19:54:47.862Z,51.67
2023-02-19T19:57:16.442Z,58.95
2023-02-19T19:59:43.811Z,60.88
2023-02-19T20:02:12.294Z,59.58
2023-02-19T20:04:39.575Z,63.83
2023-02-19T20:07:06.844Z,56.60
2023-02-19T20:09:34.310Z,66.55
2023-02-19T20:12:02.331Z,65.97
2023-02-19T20:14:29.580Z,61.92
2023-02-19T20:16:56.882Z,59.20
2023-02-19T20:19:24.301Z,57.53
2023-02-19T20:21:53.499Z,61.25
2023-02-19T20:24:26.146Z,60.08
2023-02-19T20:26:58.732Z,61.47
2023-02-19T20:29:32.316Z,49.92
2023-02-19T20:32:00.753Z,49.28
2023-02-19T20:34:28.519Z,42.70
2023-02-19T20:36:57.103Z,36.35
2023-02-19T20:39:29.044Z,33.13
2023-02-19T20:41:57.634Z,40.42
2023-02-19T20:44:27.382Z,42.67
2023-02-19T20:46:55.369Z,47.80
2023-02-19T20:49:25.238Z,46.67
2023-02-19T20:52:01.350Z,32.03
2023-02-19T20:54:30.906Z,45.22
2023-02-19T20:57:01.210Z,54.00
2023-02-19T20:59:34.369Z,53.35
2023-02-19T21:02:04.129Z,56.03
2023-02-19T21:04:31.552Z,99.50
2023-02-19T21:06:59.596Z,79.53
2023-02-19T21:09:26.909Z,60.47
2023-02-19T21:11:54.173Z,54.25
2023-02-19T21:14:21.612Z,51.88
2023-02-19T21:16:48.810Z,66.22
2023-02-19T21:19:16.901Z,50.85
2023-02-19T21:21:44.109Z,26.85
2023-02-19T21:24:14.240Z,30.77
2023-02-19T21:26:42.420Z,22.83
2023-02-19T21:29:11.736Z,24.17
2023-02-19T21:31:44.630Z,27.67
2023-02-19T21:34:14.395Z,14.40
2023-02-19T21:36:41.815Z,41.40
2023-02-19T21:39:10.054Z,52.38
2023-02-19T21:41:37.443Z,41.20
2023-02-19T21:44:04.775Z,51.40
2023-02-19T21:46:35.221Z,39.33
2023-02-19T21:49:03.941Z,26.35
2023-02-19T21:51:36.784Z,22.15
2023-02-19T21:54:05.829Z,26.85
2023-02-19T21:56:37.065Z,25.77
2023-02-19T21:59:04.990Z,46.47
2023-02-19T22:01:34.854Z,55.85
2023-02-19T22:04:02.312Z,49.45
2023-02-19T22:06:31.045Z,51.65
2023-02-19T22:08:59.413Z,34.63
2023-02-19T22:11:27.236Z,63.58
2023-02-19T22:13:54.515Z,124.00
2023-02-19T22:16:22.154Z,60.22
2023-02-19T22:18:51.388Z,56.75
2023-02-19T22:21:19.652Z,52.53
2023-02-19T22:23:48.605Z,56.35
2023-02-19T22:26:24.943Z,58.63
2023-02-19T22:28:52.935Z,59.17
2023-02-19T22:31:22.535Z,58.17
2023-02-19T22:33:50.394Z,52.67
2023-02-19T22:36:23.860Z,55.55
2023-02-19T22:38:51.525Z,55.72
2023-02-19T22:41:20.482Z,54.22
2023-02-19T22:43:48.651Z,61.70
2023-02-19T22:46:21.452Z,52.17
2023-02-19T22:48:49.120Z,57.83
2023-02-19T22:51:19.248Z,51.33
2023-02-19T22:53:48.851Z,53.55
2023-02-19T22:56:17.678Z,47.75
2023-02-19T22:58:45.308Z,56.92
2023-02-19T23:01:14.090Z,50.50
2023-02-19T23:03:52.423Z,54.22
2023-02-19T23:06:24.857Z,43.22
2023-02-19T23:08:53.444Z,51.40
2023-02-19T23:11:23.415Z,50.25
2023-02-19T23:13:50.988Z,49.08
2023-02-19T23:16:18.748Z,82.50
2023-02-19T23:18:46.211Z,133.98
2023-02-19T23:21:13.556Z,69.00
2023-02-19T23:23:44.854Z,51.35
2023-02-19T23:26:13.526Z,46.45
2023-02-19T23:28:41.708Z,48.05
2023-02-19T23:31:09.736Z,49.47
2023-02-19T23:33:37.019Z,44.22
2023-02-19T23:36:04.777Z,45.03
2023-02-19T23:38:32.049Z,45.28
2023-02-19T23:40:59.451Z,46.30
2023-02-19T23:43:26.873Z,49.47
2023-02-19T23:45:54.177Z,47.72
2023-02-19T23:48:21.465Z,56.33
2023-02-19T23:50:48.744Z,50.10
2023-02-19T23:53:15.985Z,48.95
2023-02-19T23:55:43.159Z,47.88
2023-02-19T23:58:10.354Z,45.90
