createdAt,value
2018-09-24T00:00:29.950Z,98816.00
2018-09-24T00:03:00.083Z,98822.00
2018-09-24T00:05:30.097Z,98832.00
2018-09-24T00:08:00.629Z,98835.00
2018-09-24T00:10:30.610Z,98851.00
2018-09-24T00:13:00.607Z,98858.00
2018-09-24T00:15:30.951Z,98871.00
2018-09-24T00:18:01.110Z,98877.00
2018-09-24T00:20:31.137Z,98885.00
2018-09-24T00:23:01.173Z,98888.00
2018-09-24T00:25:31.348Z,98899.00
2018-09-24T00:28:01.342Z,98906.00
2018-09-24T00:30:31.416Z,98912.00
2018-09-24T00:33:01.504Z,98917.00
2018-09-24T00:35:32.493Z,98915.00
2018-09-24T00:38:02.498Z,98921.00
2018-09-24T00:40:32.562Z,98931.00
2018-09-24T00:43:02.682Z,98937.00
2018-09-24T00:45:33.054Z,98936.00
2018-09-24T00:48:03.118Z,98941.00
2018-09-24T00:50:33.222Z,98949.00
2018-09-24T00:53:03.202Z,98953.00
2018-09-24T00:55:33.470Z,98956.00
2018-09-24T00:58:03.583Z,98965.00
2018-09-24T01:00:33.931Z,98969.00
2018-09-24T01:03:03.965Z,98970.00
2018-09-24T01:05:33.987Z,98978.00
2018-09-24T01:08:04.020Z,98976.00
2018-09-24T01:10:34.151Z,98976.00
2018-09-24T01:13:04.230Z,98989.00
2018-09-24T01:15:34.320Z,98985.00
2018-09-24T01:18:04.483Z,98995.00
2018-09-24T01:20:34.553Z,99003.00
2018-09-24T01:23:05.132Z,99004.00
2018-09-24T01:25:36.076Z,99018.00
2018-09-24T01:28:06.230Z,99016.00
2018-09-24T01:30:36.353Z,99029.00
2018-09-24T01:33:06.934Z,99026.00
2018-09-24T01:35:36.993Z,99027.00
2018-09-24T01:38:07.169Z,99030.00
2018-09-24T01:40:37.331Z,99037.00
2018-09-24T01:43:07.495Z,99043.00
2018-09-24T01:45:37.696Z,99044.00
2018-09-24T01:48:07.691Z,99046.00
2018-09-24T01:50:37.757Z,99053.00
2018-09-24T01:53:08.429Z,99051.00
2018-09-24T01:55:38.771Z,99052.00
2018-09-24T01:58:08.773Z,99060.00
2018-09-24T02:00:38.815Z,99059.00
2018-09-24T02:03:09.101Z,99051.00
2018-09-24T02:05:39.837Z,99062.00
2018-09-24T02:08:09.909Z,99066.00
2018-09-24T02:10:40.059Z,99067.00
2018-09-24T02:13:10.169Z,99070.00
2018-09-24T02:15:40.215Z,99084.00
2018-09-24T02:18:10.185Z,99080.00
2018-09-24T02:20:47.961Z,99079.00
2018-09-24T02:23:18.725Z,99082.00
2018-09-24T02:25:48.996Z,99081.00
2018-09-24T02:28:19.086Z,99086.00
2018-09-24T02:30:49.163Z,99087.00
2018-09-24T02:33:19.297Z,99089.00
2018-09-24T02:35:50.600Z,99099.00
2018-09-24T02:38:21.101Z,99101.00
2018-09-24T02:40:51.255Z,99103.00
2018-09-24T02:43:26.029Z,99101.00
2018-09-24T02:46:02.157Z,99110.00
2018-09-24T02:48:32.403Z,99111.00
2018-09-24T02:51:02.486Z,99115.00
2018-09-24T02:53:41.317Z,99119.00
2018-09-24T02:56:11.421Z,99117.00
2018-09-24T02:58:41.446Z,99116.00
2018-09-24T03:01:11.530Z,99135.00
2018-09-24T03:03:41.551Z,99138.00
2018-09-24T03:06:11.648Z,99133.00
2018-09-24T03:08:42.162Z,99143.00
2018-09-24T03:11:12.283Z,99140.00
2018-09-24T03:13:42.371Z,99136.00
2018-09-24T03:16:12.409Z,99139.00
2018-09-24T03:18:42.919Z,99142.00
2018-09-24T03:21:13.012Z,99148.00
2018-09-24T03:23:43.241Z,99156.00
2018-09-24T03:26:13.943Z,99155.00
2018-09-24T03:28:43.913Z,99157.00
2018-09-24T03:31:13.888Z,99167.00
2018-09-24T03:33:44.021Z,99161.00
2018-09-24T03:36:14.097Z,99170.00
2018-09-24T03:38:44.159Z,99168.00
2018-09-24T03:41:14.227Z,99169.00
2018-09-24T03:43:44.400Z,99177.00
2018-09-24T03:46:14.410Z,99179.00
2018-09-24T03:48:44.391Z,99190.00
2018-09-24T03:51:14.437Z,99187.00
2018-09-24T03:53:44.605Z,99186.00
2018-09-24T03:56:14.627Z,99183.00
2018-09-24T03:58:44.662Z,99196.00
2018-09-24T04:01:14.706Z,99199.00
2018-09-24T04:03:44.746Z,99199.00
2018-09-24T04:06:20.125Z,99206.00
2018-09-24T04:08:55.610Z,99210.00
2018-09-24T04:11:31.551Z,99207.00
2018-09-24T04:14:06.926Z,99209.00
2018-09-24T04:16:42.125Z,99210.00
2018-09-24T04:19:17.390Z,99222.00
2018-09-24T04:21:52.896Z,99229.00
2018-09-24T04:24:28.102Z,99232.00
2018-09-24T04:27:03.386Z,99236.00
2018-09-24T04:29:38.656Z,99223.00
2018-09-24T04:32:13.998Z,99229.00
2018-09-24T04:34:49.194Z,99236.00
2018-09-24T04:37:24.444Z,99236.00
2018-09-24T04:39:59.814Z,99251.00
2018-09-24T04:42:35.042Z,99255.00
2018-09-24T04:45:10.690Z,99259.00
2018-09-24T04:47:46.156Z,99255.00
2018-09-24T04:50:21.257Z,99256.00
2018-09-24T04:52:56.560Z,99262.00
2018-09-24T04:55:32.236Z,99263.00
2018-09-24T04:58:07.556Z,99269.00
2018-09-24T05:00:42.909Z,99271.00
2018-09-24T05:03:18.274Z,99280.00
2018-09-24T05:05:53.540Z,99284.00
2018-09-24T05:08:28.835Z,99292.00
2018-09-24T05:11:04.136Z,99290.00
2018-09-24T05:13:39.262Z,99295.00
2018-09-24T05:16:14.679Z,99300.00
2018-09-24T05:18:49.782Z,99304.00
2018-09-24T05:21:24.961Z,99311.00
2018-09-24T05:24:02.179Z,99306.00
2018-09-24T05:26:37.601Z,99314.00
2018-09-24T05:29:12.892Z,99322.00
2018-09-24T05:31:48.173Z,99316.00
2018-09-24T05:34:23.493Z,99318.00
2018-09-24T05:36:58.692Z,99315.00
2018-09-24T05:39:34.081Z,99321.00
2018-09-24T05:42:09.381Z,99331.00
2018-09-24T05:44:44.694Z,99337.00
2018-09-24T05:47:19.902Z,99338.00
2018-09-24T05:52:38.084Z,99356.00
2018-09-24T05:55:13.320Z,99354.00
2018-09-24T05:57:48.455Z,99370.00
2018-09-24T06:00:23.562Z,99383.00
2018-09-24T06:02:58.771Z,99380.00
2018-09-24T06:05:34.591Z,99381.00
2018-09-24T06:08:09.761Z,99383.00
2018-09-24T06:10:44.945Z,99398.00
2018-09-24T06:13:20.191Z,99399.00
2018-09-24T06:15:55.545Z,99394.00
2018-09-24T06:18:32.012Z,99400.00
2018-09-24T06:21:07.332Z,99415.00
2018-09-24T06:23:49.389Z,99418.00
2018-09-24T06:26:24.501Z,99420.00
2018-09-24T06:28:59.832Z,99424.00
2018-09-24T06:31:35.180Z,99424.00
2018-09-24T06:34:10.429Z,99431.00
2018-09-24T06:36:45.713Z,99443.00
2018-09-24T06:39:20.829Z,99436.00
2018-09-24T06:41:56.035Z,99444.00
2018-09-24T06:44:31.787Z,99442.00
2018-09-24T06:47:07.132Z,99446.00
2018-09-24T06:49:44.240Z,99455.00
2018-09-24T06:52:19.509Z,99458.00
2018-09-24T06:54:54.895Z,99456.00
2018-09-24T06:57:29.987Z,99471.00
2018-09-24T07:00:05.974Z,99475.00
2018-09-24T07:02:41.164Z,99476.00
2018-09-24T07:05:16.513Z,99478.00
2018-09-24T07:07:51.726Z,99493.00
2018-09-24T07:10:26.929Z,99498.00
2018-09-24T07:13:02.321Z,99506.00
2018-09-24T07:15:37.627Z,99500.00
2018-09-24T07:18:12.997Z,99504.00
2018-09-24T07:20:48.247Z,99505.00
2018-09-24T07:23:23.631Z,99505.00
2018-09-24T07:25:59.091Z,99514.00
2018-09-24T07:28:34.147Z,99526.00
2018-09-24T07:31:09.460Z,99528.00
2018-09-24T07:33:44.705Z,99539.00
2018-09-24T07:36:20.009Z,99537.00
2018-09-24T07:38:55.327Z,99541.00
2018-09-24T07:41:30.653Z,99545.00
2018-09-24T07:44:06.001Z,99546.00
2018-09-24T07:46:41.346Z,99553.00
2018-09-24T07:49:16.455Z,99559.00
2018-09-24T07:51:51.767Z,99560.00
2018-09-24T07:54:26.981Z,99567.00
2018-09-24T07:57:02.361Z,99582.00
2018-09-24T07:59:37.631Z,99592.00
2018-09-24T08:02:13.020Z,99573.00
2018-09-24T08:04:48.485Z,99589.00
2018-09-24T08:07:23.941Z,99601.00
2018-09-24T08:09:59.053Z,99595.00
2018-09-24T08:12:34.253Z,99607.00
2018-09-24T08:15:09.739Z,99611.00
2018-09-24T08:17:45.009Z,99617.00
2018-09-24T08:20:20.344Z,99623.00
2018-09-24T08:22:55.691Z,99622.00
2018-09-24T08:28:19.401Z,99639.00
2018-09-24T08:30:54.539Z,99622.00
2018-09-24T08:33:29.984Z,99643.00
2018-09-24T08:36:05.209Z,99634.00
2018-09-24T08:38:40.555Z,99638.00
2018-09-24T08:41:15.782Z,99634.00
2018-09-24T08:43:51.012Z,99631.00
2018-09-24T08:46:26.448Z,99640.00
2018-09-24T08:49:01.765Z,99645.00
2018-09-24T08:51:37.171Z,99653.00
2018-09-24T08:54:12.936Z,99651.00
2018-09-24T08:56:48.080Z,99648.00
2018-09-24T08:59:23.385Z,99657.00
2018-09-24T09:01:58.607Z,99654.00
2018-09-24T09:04:34.014Z,99664.00
2018-09-24T09:07:09.255Z,99665.00
2018-09-24T09:09:44.742Z,99668.00
2018-09-24T09:12:19.878Z,99678.00
2018-09-24T09:14:55.143Z,99668.00
2018-09-24T09:17:30.604Z,99677.00
2018-09-24T09:20:06.028Z,99676.00
2018-09-24T09:22:41.480Z,99671.00
2018-09-24T09:25:16.821Z,99682.00
2018-09-24T09:27:52.042Z,99676.00
2018-09-24T09:30:27.222Z,99682.00
2018-09-24T09:33:02.508Z,99673.00
2018-09-24T09:38:25.790Z,99675.00
2018-09-24T09:41:01.223Z,99685.00
2018-09-24T09:43:36.630Z,99671.00
2018-09-24T09:46:11.896Z,99684.00
2018-09-24T09:48:47.361Z,99680.00
2018-09-24T09:51:22.544Z,99674.00
2018-09-24T09:53:57.778Z,99669.00
2018-09-24T09:56:33.174Z,99683.00
2018-09-24T09:59:08.501Z,99669.00
2018-09-24T10:01:43.805Z,99658.00
2018-09-24T10:04:19.135Z,99665.00
2018-09-24T10:06:54.318Z,99658.00
2018-09-24T10:09:29.524Z,99663.00
2018-09-24T10:12:04.860Z,99664.00
2018-09-24T10:14:40.161Z,99660.00
2018-09-24T10:17:15.481Z,99667.00
2018-09-24T10:19:50.690Z,99672.00
2018-09-24T10:22:26.116Z,99666.00
2018-09-24T10:25:01.382Z,99666.00
2018-09-24T10:27:36.749Z,99676.00
2018-09-24T10:30:12.441Z,99681.00
2018-09-24T10:32:47.790Z,99673.00
2018-09-24T10:35:23.058Z,99664.00
2018-09-24T10:37:58.326Z,99661.00
2018-09-24T10:40:33.880Z,99663.00
2018-09-24T10:43:09.330Z,99665.00
2018-09-24T10:45:44.499Z,99661.00
2018-09-24T10:48:19.868Z,99661.00
2018-09-24T10:50:55.064Z,99661.00
2018-09-24T10:53:30.318Z,99668.00
2018-09-24T10:56:05.638Z,99668.00
2018-09-24T10:58:41.027Z,99674.00
2018-09-24T11:01:16.332Z,99666.00
2018-09-24T11:03:51.688Z,99672.00
2018-09-24T11:06:26.821Z,99672.00
2018-09-24T11:09:02.094Z,99678.00
2018-09-24T11:11:37.581Z,99684.00
2018-09-24T11:14:12.968Z,99693.00
2018-09-24T11:16:48.266Z,99703.00
2018-09-24T11:19:23.385Z,99698.00
2018-09-24T11:21:58.518Z,99692.00
2018-09-24T11:24:33.661Z,99690.00
2018-09-24T11:27:08.923Z,99683.00
2018-09-24T11:29:44.158Z,99674.00
2018-09-24T11:32:19.521Z,99677.00
2018-09-24T11:34:54.968Z,99683.00
2018-09-24T11:37:36.947Z,99685.00
2018-09-24T11:40:12.547Z,99685.00
2018-09-24T11:42:47.778Z,99668.00
2018-09-24T11:45:23.266Z,99668.00
2018-09-24T11:47:58.539Z,99671.00
2018-09-24T11:50:33.804Z,99662.00
2018-09-24T11:53:09.148Z,99659.00
2018-09-24T11:55:44.562Z,99652.00
2018-09-24T11:58:19.882Z,99639.00
2018-09-24T12:00:55.146Z,99653.00
2018-09-24T12:03:30.337Z,99645.00
2018-09-24T12:06:06.302Z,99635.00
2018-09-24T12:08:41.542Z,99633.00
2018-09-24T12:11:16.800Z,99637.00
2018-09-24T12:13:52.046Z,99638.00
2018-09-24T12:16:27.398Z,99634.00
2018-09-24T12:19:02.808Z,99633.00
2018-09-24T12:21:38.181Z,99644.00
2018-09-24T12:24:13.642Z,99632.00
2018-09-24T12:26:48.966Z,99626.00
2018-09-24T12:29:24.311Z,99626.00
2018-09-24T12:31:59.604Z,99628.00
2018-09-24T12:34:35.023Z,99625.00
2018-09-24T12:37:10.306Z,99616.00
2018-09-24T12:39:45.589Z,99630.00
2018-09-24T12:42:20.936Z,99620.00
2018-09-24T12:44:56.438Z,99622.00
2018-09-24T12:47:32.342Z,99620.00
2018-09-24T12:50:13.196Z,99623.00
2018-09-24T12:52:48.418Z,99618.00
2018-09-24T12:55:23.728Z,99612.00
2018-09-24T12:57:59.098Z,99630.00
2018-09-24T13:00:34.346Z,99627.00
2018-09-24T13:03:09.826Z,99609.00
2018-09-24T13:05:45.740Z,99607.00
2018-09-24T13:08:21.179Z,99604.00
2018-09-24T13:10:56.464Z,99620.00
2018-09-24T13:13:32.436Z,99609.00
2018-09-24T13:16:07.835Z,99603.00
2018-09-24T13:18:43.170Z,99610.00
2018-09-24T13:21:18.459Z,99608.00
2018-09-24T13:23:54.404Z,99612.00
2018-09-24T13:26:29.593Z,99610.00
2018-09-24T13:29:04.706Z,99606.00
2018-09-24T13:31:40.010Z,99606.00
2018-09-24T13:34:15.303Z,99617.00
2018-09-24T13:36:50.735Z,99610.00
2018-09-24T13:39:25.805Z,99606.00
2018-09-24T13:42:01.143Z,99593.00
2018-09-24T13:44:36.548Z,99596.00
2018-09-24T13:47:12.140Z,99596.00
2018-09-24T13:49:47.648Z,99596.00
2018-09-24T13:52:22.828Z,99591.00
2018-09-24T13:54:58.160Z,99599.00
2018-09-24T13:57:33.428Z,99596.00
2018-09-24T14:00:08.911Z,99589.00
2018-09-24T14:02:44.166Z,99587.00
2018-09-24T14:05:19.538Z,99577.00
2018-09-24T14:07:54.607Z,99580.00
2018-09-24T14:10:30.043Z,99581.00
2018-09-24T14:13:05.425Z,99582.00
2018-09-24T14:15:40.861Z,99575.00
2018-09-24T14:18:16.180Z,99592.00
2018-09-24T14:20:51.629Z,99589.00
2018-09-24T14:23:26.744Z,99573.00
2018-09-24T14:26:02.252Z,99586.00
2018-09-24T14:28:37.631Z,99580.00
2018-09-24T14:31:12.818Z,99577.00
2018-09-24T14:33:47.895Z,99581.00
2018-09-24T14:36:23.060Z,99583.00
2018-09-24T14:38:58.443Z,99587.00
2018-09-24T14:41:33.795Z,99582.00
2018-09-24T14:44:09.293Z,99583.00
2018-09-24T14:46:44.560Z,99580.00
2018-09-24T14:49:19.804Z,99580.00
2018-09-24T14:51:55.239Z,99579.00
2018-09-24T14:54:30.508Z,99575.00
2018-09-24T14:57:05.778Z,99574.00
2018-09-24T14:59:41.074Z,99575.00
2018-09-24T15:02:16.363Z,99571.00
2018-09-24T15:04:51.569Z,99568.00
2018-09-24T15:07:26.818Z,99587.00
2018-09-24T15:10:02.068Z,99580.00
2018-09-24T15:12:37.420Z,99575.00
2018-09-24T15:15:12.950Z,99563.00
2018-09-24T15:17:48.379Z,99574.00
2018-09-24T15:20:23.751Z,99567.00
2018-09-24T15:22:59.126Z,99572.00
2018-09-24T15:25:35.143Z,99571.00
2018-09-24T15:28:10.394Z,99584.00
2018-09-24T15:30:45.801Z,99573.00
2018-09-24T15:33:21.001Z,99563.00
2018-09-24T15:35:56.806Z,99565.00
2018-09-24T15:38:32.555Z,99562.00
2018-09-24T15:41:07.955Z,99569.00
2018-09-24T15:43:43.286Z,99573.00
2018-09-24T15:46:18.578Z,99576.00
2018-09-24T15:48:53.807Z,99584.00
2018-09-24T15:51:29.254Z,99571.00
2018-09-24T15:54:04.548Z,99561.00
2018-09-24T15:56:39.896Z,99565.00
2018-09-24T15:59:15.086Z,99561.00
2018-09-24T16:01:50.568Z,99569.00
2018-09-24T16:04:25.774Z,99573.00
2018-09-24T16:07:01.205Z,99578.00
2018-09-24T16:09:36.365Z,99584.00
2018-09-24T16:12:11.811Z,99575.00
2018-09-24T16:14:46.975Z,99576.00
2018-09-24T16:17:22.184Z,99580.00
2018-09-24T16:22:38.528Z,99588.00
2018-09-24T16:25:13.971Z,99590.00
2018-09-24T16:27:49.147Z,99583.00
2018-09-24T16:30:24.345Z,99594.00
2018-09-24T16:32:59.829Z,99589.00
2018-09-24T16:35:35.788Z,99589.00
2018-09-24T16:38:11.273Z,99600.00
2018-09-24T16:40:46.837Z,99593.00
2018-09-24T16:43:22.163Z,99601.00
2018-09-24T16:45:58.248Z,99602.00
2018-09-24T16:48:33.639Z,99602.00
2018-09-24T16:51:08.916Z,99602.00
2018-09-24T16:53:44.223Z,99604.00
2018-09-24T16:56:19.454Z,99608.00
2018-09-24T16:58:54.693Z,99609.00
2018-09-24T17:01:29.804Z,99609.00
2018-09-24T17:04:05.286Z,99625.00
2018-09-24T17:06:40.600Z,99631.00
2018-09-24T17:09:15.852Z,99630.00
2018-09-24T17:11:51.349Z,99630.00
2018-09-24T17:14:26.469Z,99632.00
2018-09-24T17:17:01.726Z,99633.00
2018-09-24T17:19:37.127Z,99637.00
2018-09-24T17:22:12.475Z,99638.00
2018-09-24T17:24:47.748Z,99642.00
2018-09-24T17:27:22.946Z,99650.00
2018-09-24T17:29:58.287Z,99647.00
2018-09-24T17:32:33.523Z,99653.00
2018-09-24T17:35:09.108Z,99655.00
2018-09-24T17:37:44.387Z,99654.00
2018-09-24T17:40:19.725Z,99663.00
2018-09-24T17:42:55.090Z,99664.00
2018-09-24T17:45:30.320Z,99667.00
2018-09-24T17:48:05.714Z,99671.00
2018-09-24T17:50:41.110Z,99678.00
2018-09-24T17:53:16.319Z,99677.00
2018-09-24T17:55:52.039Z,99679.00
2018-09-24T17:58:27.342Z,99679.00
2018-09-24T18:01:02.745Z,99682.00
2018-09-24T18:03:37.938Z,99677.00
2018-09-24T18:06:13.435Z,99687.00
2018-09-24T18:08:48.772Z,99688.00
2018-09-24T18:11:23.938Z,99698.00
2018-09-24T18:13:59.223Z,99703.00
2018-09-24T18:16:34.451Z,99702.00
2018-09-24T18:19:09.814Z,99700.00
2018-09-24T18:21:45.113Z,99706.00
2018-09-24T18:24:20.311Z,99706.00
2018-09-24T18:26:55.634Z,99704.00
2018-09-24T18:29:31.063Z,99705.00
2018-09-24T18:32:06.358Z,99711.00
2018-09-24T18:34:41.720Z,99720.00
2018-09-24T18:37:17.085Z,99721.00
2018-09-24T18:39:52.347Z,99727.00
2018-09-24T18:42:27.717Z,99725.00
2018-09-24T18:45:03.003Z,99725.00
2018-09-24T18:47:38.314Z,99725.00
2018-09-24T18:50:13.674Z,99727.00
2018-09-24T18:52:48.947Z,99726.00
2018-09-24T18:55:24.166Z,99736.00
2018-09-24T18:57:59.697Z,99737.00
2018-09-24T19:00:34.850Z,99737.00
2018-09-24T19:03:10.370Z,99737.00
2018-09-24T19:05:45.615Z,99745.00
2018-09-24T19:08:21.009Z,99754.00
2018-09-24T19:10:56.710Z,99754.00
2018-09-24T19:13:32.878Z,99748.00
2018-09-24T19:16:08.215Z,99747.00
2018-09-24T19:18:43.598Z,99753.00
2018-09-24T19:21:19.045Z,99760.00
2018-09-24T19:23:54.276Z,99742.00
2018-09-24T19:26:29.607Z,99757.00
2018-09-24T19:29:04.989Z,99760.00
2018-09-24T19:31:40.546Z,99761.00
2018-09-24T19:34:27.798Z,99763.00
2018-09-24T19:37:04.334Z,99766.00
2018-09-24T19:39:39.702Z,99775.00
2018-09-24T19:42:15.188Z,99780.00
2018-09-24T19:44:50.545Z,99785.00
2018-09-24T19:47:25.956Z,99783.00
2018-09-24T19:50:13.057Z,99785.00
2018-09-24T19:52:48.487Z,99791.00
2018-09-24T19:55:23.781Z,99797.00
2018-09-24T19:57:59.089Z,99799.00
2018-09-24T20:00:34.389Z,99800.00
2018-09-24T20:03:09.529Z,99796.00
2018-09-24T20:05:47.982Z,99805.00
2018-09-24T20:08:23.456Z,99806.00
2018-09-24T20:10:58.557Z,99809.00
2018-09-24T20:13:34.203Z,99810.00
2018-09-24T20:16:15.576Z,99812.00
2018-09-24T20:18:56.471Z,99821.00
2018-09-24T20:21:37.233Z,99823.00
2018-09-24T20:24:18.142Z,99818.00
2018-09-24T20:26:58.915Z,99824.00
2018-09-24T20:29:39.813Z,99823.00
2018-09-24T20:32:14.697Z,99822.00
2018-09-24T20:34:49.969Z,99824.00
2018-09-24T20:37:25.284Z,99830.00
2018-09-24T20:40:00.595Z,99829.00
2018-09-24T20:42:35.913Z,99830.00
2018-09-24T20:45:12.417Z,99834.00
2018-09-24T20:47:47.619Z,99836.00
2018-09-24T20:50:22.856Z,99840.00
2018-09-24T20:52:57.957Z,99842.00
2018-09-24T20:55:33.127Z,99847.00
2018-09-24T20:58:08.595Z,99855.00
2018-09-24T21:00:43.927Z,99868.00
2018-09-24T21:03:19.357Z,99865.00
2018-09-24T21:05:54.767Z,99873.00
2018-09-24T21:08:30.048Z,99871.00
2018-09-24T21:11:05.518Z,99869.00
2018-09-24T21:13:40.830Z,99873.00
2018-09-24T21:16:16.028Z,99875.00
2018-09-24T21:18:51.396Z,99873.00
2018-09-24T21:21:26.917Z,99876.00
2018-09-24T21:24:02.242Z,99879.00
2018-09-24T21:26:37.423Z,99885.00
2018-09-24T21:29:13.085Z,99888.00
2018-09-24T21:31:48.357Z,99894.00
2018-09-24T21:34:23.715Z,99897.00
2018-09-24T21:36:59.920Z,99900.00
2018-09-24T21:39:35.148Z,99902.00
2018-09-24T21:42:10.234Z,99905.00
2018-09-24T21:44:45.495Z,99904.00
2018-09-24T21:47:20.844Z,99908.00
2018-09-24T21:52:39.020Z,99916.00
2018-09-24T21:55:14.349Z,99916.00
2018-09-24T21:57:49.757Z,99919.00
2018-09-24T22:00:25.072Z,99920.00
2018-09-24T22:03:00.282Z,99921.00
2018-09-24T22:05:35.643Z,99920.00
2018-09-24T22:08:11.098Z,99924.00
2018-09-24T22:10:46.441Z,99926.00
2018-09-24T22:13:21.684Z,99936.00
2018-09-24T22:15:57.482Z,99939.00
2018-09-24T22:18:33.041Z,99937.00
2018-09-24T22:21:08.321Z,99942.00
2018-09-24T22:23:43.670Z,99947.00
2018-09-24T22:26:18.964Z,99950.00
2018-09-24T22:28:54.030Z,99947.00
2018-09-24T22:31:29.442Z,99953.00
2018-09-24T22:34:04.836Z,99966.00
2018-09-24T22:36:40.205Z,99959.00
2018-09-24T22:39:15.502Z,99962.00
2018-09-24T22:41:50.956Z,99959.00
2018-09-24T22:44:26.397Z,99959.00
2018-09-24T22:47:01.674Z,99958.00
2018-09-24T22:49:36.885Z,99961.00
2018-09-24T22:52:12.105Z,99963.00
2018-09-24T22:54:47.351Z,99964.00
2018-09-24T22:57:22.728Z,99965.00
2018-09-24T22:59:58.015Z,99971.00
2018-09-24T23:02:33.414Z,99967.00
2018-09-24T23:05:08.735Z,99965.00
2018-09-24T23:07:44.149Z,99974.00
2018-09-24T23:10:19.529Z,99978.00
2018-09-24T23:12:54.633Z,99982.00
2018-09-24T23:15:35.163Z,99985.00
2018-09-24T23:18:10.524Z,99986.00
2018-09-24T23:20:45.836Z,99982.00
2018-09-24T23:23:21.593Z,99987.00
2018-09-24T23:26:04.986Z,99982.00
2018-09-24T23:28:40.368Z,99982.00
2018-09-24T23:31:15.755Z,99979.00
2018-09-24T23:33:51.062Z,99978.00
2018-09-24T23:36:26.297Z,99983.00
2018-09-24T23:39:01.464Z,99992.00
2018-09-24T23:41:36.643Z,99992.00
2018-09-24T23:44:11.872Z,99995.00
2018-09-24T23:46:47.042Z,99991.00
2018-09-24T23:49:22.237Z,99995.00
2018-09-24T23:51:57.521Z,100002.00
2018-09-24T23:54:33.325Z,99998.00
2018-09-24T23:57:08.647Z,100001.00
2018-09-24T23:59:43.991Z,100006.00
