createdAt,value
2023-05-24T00:00:13.167Z,4.60
2023-05-24T00:05:12.275Z,3.33
2023-05-24T00:10:11.872Z,3.83
2023-05-24T00:15:12.250Z,4.00
2023-05-24T00:20:12.634Z,3.73
2023-05-24T00:25:11.156Z,3.93
2023-05-24T00:30:11.372Z,3.60
2023-05-24T00:35:09.942Z,3.57
2023-05-24T00:40:09.986Z,3.70
2023-05-24T00:45:09.248Z,3.50
2023-05-24T00:50:11.767Z,3.63
2023-05-24T00:55:11.120Z,5.20
2023-05-24T01:00:11.233Z,4.23
2023-05-24T01:05:13.829Z,4.10
2023-05-24T01:10:18.525Z,4.03
2023-05-24T01:15:23.895Z,3.27
2023-05-24T01:20:25.995Z,5.30
2023-05-24T01:25:41.903Z,4.20
2023-05-24T01:30:42.714Z,3.37
2023-05-24T01:35:42.651Z,4.40
2023-05-24T01:40:42.084Z,3.03
2023-05-24T01:45:49.730Z,4.30
2023-05-24T01:50:50.644Z,4.70
2023-05-24T01:55:52.046Z,3.77
2023-05-24T02:00:52.885Z,3.60
2023-05-24T02:05:51.669Z,4.17
2023-05-24T02:10:50.027Z,3.33
2023-05-24T02:15:53.801Z,3.80
2023-05-24T02:20:52.523Z,3.47
2023-05-24T02:25:50.860Z,4.10
2023-05-24T02:30:49.152Z,4.43
2023-05-24T02:35:48.669Z,4.57
2023-05-24T02:40:47.038Z,4.10
2023-05-24T02:45:45.090Z,3.47
2023-05-24T02:50:43.795Z,3.80
2023-05-24T02:55:44.159Z,4.87
2023-05-24T03:00:44.230Z,3.67
2023-05-24T03:05:42.889Z,3.80
2023-05-24T03:10:41.705Z,3.37
2023-05-24T03:15:43.051Z,3.30
2023-05-24T03:20:41.776Z,3.73
2023-05-24T03:25:40.385Z,3.57
2023-05-24T03:30:38.851Z,3.53
2023-05-24T03:35:38.836Z,3.30
2023-05-24T03:40:37.241Z,5.13
2023-05-24T03:45:44.097Z,3.70
2023-05-24T03:50:44.016Z,5.00
2023-05-24T03:55:42.939Z,3.97
2023-05-24T04:00:43.243Z,3.93
2023-05-24T04:05:43.498Z,3.50
2023-05-24T04:10:42.204Z,4.80
2023-05-24T04:15:43.610Z,4.00
2023-05-24T04:20:44.429Z,3.60
2023-05-24T04:25:43.664Z,4.67
2023-05-24T04:30:41.918Z,4.80
2023-05-24T04:35:40.898Z,4.73
2023-05-24T04:40:40.772Z,4.50
2023-05-24T04:45:39.153Z,5.43
2023-05-24T04:50:37.822Z,5.00
2023-05-24T04:55:35.900Z,3.80
2023-05-24T05:00:35.726Z,5.13
2023-05-24T05:05:33.856Z,4.50
2023-05-24T05:10:32.144Z,4.60
2023-05-24T05:15:30.613Z,4.87
2023-05-24T05:20:30.494Z,4.60
2023-05-24T05:25:28.862Z,5.50
2023-05-24T05:30:26.997Z,4.90
2023-05-24T05:35:25.071Z,4.57
2023-05-24T05:40:24.523Z,5.57
2023-05-24T05:45:22.995Z,5.53
2023-05-24T05:50:21.303Z,5.50
2023-05-24T05:55:19.604Z,4.53
2023-05-24T06:00:20.785Z,5.10
2023-05-24T06:05:20.040Z,5.50
2023-05-24T06:10:18.673Z,5.70
2023-05-24T06:15:18.610Z,4.80
2023-05-24T06:20:17.301Z,5.23
2023-05-24T06:25:19.317Z,5.70
2023-05-24T06:30:19.601Z,5.53
2023-05-24T06:35:17.894Z,5.50
2023-05-24T06:40:16.078Z,5.57
2023-05-24T06:45:15.087Z,5.80
2023-05-24T06:50:15.246Z,5.60
2023-05-24T06:55:13.294Z,5.00
2023-05-24T07:00:12.900Z,5.80
2023-05-24T07:05:12.616Z,5.73
2023-05-24T07:10:13.268Z,6.60
2023-05-24T07:15:11.745Z,5.60
2023-05-24T07:20:11.541Z,6.57
2023-05-24T07:25:10.820Z,5.40
2023-05-24T07:30:23.798Z,5.40
2023-05-24T07:35:30.173Z,6.13
2023-05-24T07:40:28.616Z,5.97
2023-05-24T07:45:28.251Z,5.17
2023-05-24T07:50:26.665Z,7.80
2023-05-24T07:55:24.961Z,5.90
2023-05-24T08:00:23.308Z,6.03
2023-05-24T08:05:23.379Z,5.60
2023-05-24T08:10:22.090Z,6.20
2023-05-24T08:15:20.395Z,7.17
2023-05-24T08:20:19.325Z,5.77
2023-05-24T08:25:19.122Z,6.47
2023-05-24T08:30:17.706Z,6.00
2023-05-24T08:40:19.032Z,5.97
2023-05-24T08:45:18.503Z,5.93
2023-05-24T08:50:16.821Z,6.77
2023-05-24T08:55:16.623Z,5.40
2023-05-24T09:00:18.192Z,5.93
2023-05-24T09:05:17.624Z,5.10
2023-05-24T09:10:16.353Z,5.13
2023-05-24T09:15:15.852Z,6.77
2023-05-24T09:20:14.568Z,6.30
2023-05-24T09:25:16.245Z,5.30
2023-05-24T09:30:16.830Z,4.93
2023-05-24T09:35:15.144Z,4.90
2023-05-24T09:40:20.191Z,5.30
2023-05-24T09:45:20.271Z,4.50
2023-05-24T09:50:18.651Z,4.13
2023-05-24T09:55:18.303Z,4.07
2023-05-24T10:00:22.540Z,5.00
2023-05-24T10:05:21.148Z,4.13
2023-05-24T10:10:20.076Z,3.60
2023-05-24T10:15:19.833Z,4.40
2023-05-24T10:20:18.732Z,3.60
2023-05-24T10:25:23.024Z,4.30
2023-05-24T10:30:31.763Z,3.30
2023-05-24T10:35:31.680Z,4.10
2023-05-24T10:40:30.378Z,4.10
2023-05-24T10:45:36.042Z,4.00
2023-05-24T10:50:34.283Z,3.97
2023-05-24T10:55:35.875Z,3.73
2023-05-24T11:00:42.174Z,3.10
2023-05-24T11:05:53.019Z,3.77
2023-05-24T11:10:51.580Z,3.37
2023-05-24T11:15:54.696Z,3.07
2023-05-24T11:20:53.052Z,2.93
2023-05-24T11:25:51.830Z,4.20
2023-05-24T11:30:50.833Z,2.77
2023-05-24T11:35:52.224Z,3.20
2023-05-24T11:40:51.289Z,3.47
2023-05-24T11:45:50.995Z,2.53
2023-05-24T11:50:50.741Z,2.60
2023-05-24T11:55:49.212Z,2.63
2023-05-24T12:00:49.385Z,2.73
2023-05-24T12:05:47.664Z,2.80
2023-05-24T12:10:50.877Z,3.00
2023-05-24T12:15:53.890Z,2.90
2023-05-24T12:20:54.318Z,3.20
2023-05-24T12:25:59.626Z,2.90
2023-05-24T12:30:58.472Z,2.83
2023-05-24T12:35:57.594Z,2.57
2023-05-24T12:41:11.627Z,3.30
2023-05-24T12:46:11.679Z,3.00
2023-05-24T12:51:10.142Z,2.97
2023-05-24T12:56:10.217Z,3.03
2023-05-24T13:01:08.358Z,2.93
2023-05-24T13:06:07.072Z,3.03
2023-05-24T13:11:05.476Z,3.20
2023-05-24T13:16:07.331Z,3.07
2023-05-24T13:21:05.746Z,3.03
2023-05-24T13:26:04.215Z,2.53
2023-05-24T13:31:02.640Z,2.67
2023-05-24T13:36:02.910Z,3.53
2023-05-24T13:41:01.183Z,4.17
2023-05-24T13:45:59.895Z,3.13
2023-05-24T13:50:58.211Z,3.60
2023-05-24T13:55:57.983Z,3.20
2023-05-24T14:00:56.533Z,3.13
2023-05-24T14:05:54.617Z,3.73
2023-05-24T14:10:53.780Z,3.00
2023-05-24T14:15:53.738Z,3.07
2023-05-24T14:20:52.195Z,3.27
2023-05-24T14:25:51.969Z,2.80
2023-05-24T14:30:50.357Z,3.70
2023-05-24T14:35:51.097Z,2.70
2023-05-24T14:40:49.188Z,3.33
2023-05-24T14:45:47.860Z,3.47
2023-05-24T14:50:46.693Z,2.80
2023-05-24T14:55:46.567Z,3.80
2023-05-24T15:00:45.129Z,2.80
2023-05-24T15:05:43.677Z,3.70
2023-05-24T15:10:45.309Z,3.00
2023-05-24T15:15:45.253Z,3.27
2023-05-24T15:20:43.807Z,3.13
2023-05-24T15:25:43.202Z,2.90
2023-05-24T15:30:44.339Z,3.23
2023-05-24T15:35:44.418Z,3.23
2023-05-24T15:40:43.116Z,2.80
2023-05-24T15:45:41.603Z,3.20
2023-05-24T15:51:01.865Z,3.20
2023-05-24T15:56:00.137Z,3.50
2023-05-24T16:00:58.222Z,3.50
2023-05-24T16:05:56.504Z,2.93
2023-05-24T16:10:54.959Z,3.93
2023-05-24T16:15:54.579Z,4.00
2023-05-24T16:20:53.095Z,3.40
2023-05-24T16:25:51.306Z,3.30
2023-05-24T16:30:49.652Z,3.00
2023-05-24T16:35:55.273Z,3.10
2023-05-24T16:40:54.169Z,3.40
2023-05-24T16:45:52.984Z,3.40
2023-05-24T16:50:54.383Z,3.00
2023-05-24T16:55:54.174Z,3.60
2023-05-24T17:00:54.543Z,2.70
2023-05-24T17:05:54.506Z,3.57
2023-05-24T17:10:56.343Z,4.00
2023-05-24T17:15:55.500Z,3.20
2023-05-24T17:20:55.434Z,3.23
2023-05-24T17:25:53.952Z,3.80
2023-05-24T17:30:53.424Z,3.63
2023-05-24T17:35:52.060Z,3.00
2023-05-24T17:40:56.054Z,3.50
2023-05-24T17:45:59.818Z,3.30
2023-05-24T17:50:58.596Z,4.00
2023-05-24T17:55:58.841Z,3.40
2023-05-24T18:00:57.192Z,3.40
2023-05-24T18:05:55.466Z,3.73
2023-05-24T18:10:53.672Z,3.00
2023-05-24T18:15:53.610Z,3.40
2023-05-24T18:20:52.144Z,3.27
2023-05-24T18:25:50.584Z,3.50
2023-05-24T18:31:00.218Z,3.80
2023-05-24T18:35:58.384Z,3.63
2023-05-24T18:40:56.464Z,3.77
2023-05-24T18:45:54.749Z,4.07
2023-05-24T18:50:55.559Z,3.13
2023-05-24T18:55:53.879Z,3.60
2023-05-24T19:00:52.167Z,4.40
2023-05-24T19:05:50.528Z,3.60
2023-05-24T19:10:50.280Z,3.40
2023-05-24T19:15:48.553Z,4.40
2023-05-24T19:20:46.813Z,4.47
2023-05-24T19:25:48.004Z,4.20
2023-05-24T19:30:47.692Z,4.00
2023-05-24T19:35:46.135Z,4.63
2023-05-24T19:40:44.429Z,4.50
2023-05-24T19:45:42.934Z,4.23
2023-05-24T19:50:42.601Z,4.53
2023-05-24T19:55:40.888Z,4.03
2023-05-24T20:00:39.200Z,4.70
2023-05-24T20:05:37.468Z,4.30
2023-05-24T20:10:38.990Z,4.43
2023-05-24T20:15:37.104Z,4.90
2023-05-24T20:20:35.455Z,4.80
2023-05-24T20:25:33.839Z,4.50
2023-05-24T20:30:34.384Z,5.07
2023-05-24T20:35:32.728Z,5.17
2023-05-24T20:40:31.058Z,5.27
2023-05-24T20:45:29.340Z,5.20
2023-05-24T20:50:29.068Z,4.93
2023-05-24T20:55:27.380Z,4.30
2023-05-24T21:00:25.476Z,4.97
2023-05-24T21:05:23.554Z,5.67
2023-05-24T21:10:23.347Z,5.83
2023-05-24T21:15:21.663Z,5.73
2023-05-24T21:20:19.928Z,5.03
2023-05-24T21:25:18.382Z,5.50
2023-05-24T21:30:18.186Z,5.37
2023-05-24T21:35:16.692Z,5.80
2023-05-24T21:40:14.980Z,6.13
2023-05-24T21:45:13.431Z,5.60
2023-05-24T21:50:13.262Z,6.23
2023-05-24T21:55:11.621Z,6.40
2023-05-24T22:00:12.055Z,6.67
2023-05-24T22:05:10.777Z,6.10
2023-05-24T22:10:12.022Z,5.93
2023-05-24T22:15:11.019Z,6.10
2023-05-24T22:20:10.762Z,6.00
2023-05-24T22:25:14.673Z,6.93
2023-05-24T22:30:14.315Z,6.23
2023-05-24T22:35:12.619Z,6.40
2023-05-24T22:40:13.581Z,6.47
2023-05-24T22:45:12.412Z,6.50
2023-05-24T22:50:11.109Z,5.20
2023-05-24T22:55:11.594Z,6.73
2023-05-24T23:00:11.871Z,5.53
2023-05-24T23:05:11.581Z,5.80
2023-05-24T23:10:11.760Z,6.23
2023-05-24T23:15:11.745Z,5.60
2023-05-24T23:20:11.117Z,6.30
2023-05-24T23:25:11.795Z,5.40
2023-05-24T23:30:10.638Z,6.17
2023-05-24T23:35:09.664Z,6.20
2023-05-24T23:40:08.894Z,6.27
2023-05-24T23:45:09.500Z,6.60
2023-05-24T23:50:08.504Z,7.00
2023-05-24T23:55:08.020Z,6.40
