createdAt,value
2019-05-18T00:01:09.735Z,60.23
2019-05-18T00:03:39.681Z,60.44
2019-05-18T00:06:09.181Z,60.06
2019-05-18T00:08:38.290Z,60.90
2019-05-18T00:11:07.633Z,61.08
2019-05-18T00:13:37.009Z,63.09
2019-05-18T00:16:06.141Z,62.87
2019-05-18T00:18:35.228Z,62.92
2019-05-18T00:21:04.674Z,63.23
2019-05-18T00:23:33.871Z,62.87
2019-05-18T00:26:05.710Z,63.47
2019-05-18T00:28:35.240Z,63.10
2019-05-18T00:31:07.169Z,63.70
2019-05-18T00:33:36.235Z,64.33
2019-05-18T00:36:07.424Z,64.11
2019-05-18T00:38:36.562Z,64.10
2019-05-18T00:41:06.044Z,64.23
2019-05-18T00:43:35.163Z,63.90
2019-05-18T00:46:07.238Z,63.12
2019-05-18T00:48:36.613Z,62.92
2019-05-18T00:51:05.747Z,63.61
2019-05-18T00:53:34.880Z,63.01
2019-05-18T00:56:07.309Z,62.29
2019-05-18T00:58:36.386Z,61.68
2019-05-18T01:01:05.554Z,61.35
2019-05-18T01:03:34.967Z,61.05
2019-05-18T01:06:05.584Z,62.07
2019-05-18T01:08:34.705Z,61.45
2019-05-18T01:11:04.139Z,61.17
2019-05-18T01:13:33.404Z,60.93
2019-05-18T01:16:03.463Z,60.71
2019-05-18T01:18:32.846Z,60.75
2019-05-18T01:21:01.953Z,60.72
2019-05-18T01:23:31.200Z,60.41
2019-05-18T01:26:00.605Z,60.49
2019-05-18T01:28:29.722Z,60.57
2019-05-18T01:30:58.862Z,60.96
2019-05-18T01:33:28.334Z,61.66
2019-05-18T01:35:57.425Z,60.72
2019-05-18T01:38:26.528Z,60.89
2019-05-18T01:40:56.039Z,60.84
2019-05-18T01:43:25.143Z,60.05
2019-05-18T01:45:54.266Z,60.00
2019-05-18T01:48:23.615Z,60.61
2019-05-18T01:50:52.705Z,61.11
2019-05-18T01:53:21.842Z,61.38
2019-05-18T01:55:51.350Z,61.98
2019-05-18T01:58:20.425Z,61.12
2019-05-18T02:00:49.535Z,61.35
2019-05-18T02:03:18.912Z,61.24
2019-05-18T02:05:48.004Z,60.99
2019-05-18T02:08:17.968Z,60.85
2019-05-18T02:10:47.360Z,60.82
2019-05-18T02:13:17.501Z,60.77
2019-05-18T02:15:46.650Z,60.65
2019-05-18T02:18:28.345Z,61.00
2019-05-18T02:20:47.112Z,60.44
2019-05-18T02:23:16.441Z,60.39
2019-05-18T02:25:45.857Z,60.07
2019-05-18T02:28:14.934Z,60.44
2019-05-18T02:30:44.041Z,60.46
2019-05-18T02:33:15.714Z,60.56
2019-05-18T02:35:44.890Z,59.71
2019-05-18T02:38:17.054Z,59.83
2019-05-18T02:40:47.105Z,60.71
2019-05-18T02:43:16.371Z,60.83
2019-05-18T02:45:45.505Z,60.65
2019-05-18T02:48:15.007Z,60.51
2019-05-18T02:50:44.077Z,60.88
2019-05-18T02:53:13.257Z,60.86
2019-05-18T02:55:42.634Z,60.98
2019-05-18T02:58:11.710Z,60.57
2019-05-18T03:00:40.855Z,60.88
2019-05-18T03:03:10.253Z,61.14
2019-05-18T03:05:39.361Z,61.13
2019-05-18T03:08:08.464Z,61.07
2019-05-18T03:10:38.724Z,62.81
2019-05-18T03:13:07.856Z,63.99
2019-05-18T03:15:36.934Z,64.52
2019-05-18T03:18:06.342Z,63.76
2019-05-18T03:20:35.379Z,63.69
2019-05-18T03:23:04.502Z,64.12
2019-05-18T03:25:33.873Z,64.76
2019-05-18T03:28:06.026Z,65.25
2019-05-18T03:30:35.172Z,64.97
2019-05-18T03:33:04.247Z,64.93
2019-05-18T03:35:33.955Z,64.69
2019-05-18T03:38:05.462Z,64.51
2019-05-18T03:40:34.560Z,64.28
2019-05-18T03:43:03.642Z,64.32
2019-05-18T03:45:33.027Z,64.24
2019-05-18T03:48:04.271Z,64.30
2019-05-18T03:50:33.361Z,65.25
2019-05-18T03:53:02.812Z,65.65
2019-05-18T03:55:33.017Z,65.36
2019-05-18T03:58:04.988Z,64.92
2019-05-18T04:00:34.421Z,64.75
2019-05-18T04:03:03.508Z,64.56
2019-05-18T04:05:32.872Z,64.85
2019-05-18T04:08:02.499Z,64.49
2019-05-18T04:10:31.576Z,64.08
2019-05-18T04:13:01.813Z,63.89
2019-05-18T04:15:30.944Z,63.78
2019-05-18T04:18:00.033Z,64.05
2019-05-18T04:20:30.470Z,64.50
2019-05-18T04:22:59.577Z,65.13
2019-05-18T04:25:28.648Z,65.17
2019-05-18T04:27:57.724Z,64.36
2019-05-18T04:30:26.843Z,64.69
2019-05-18T04:32:56.212Z,64.93
2019-05-18T04:35:25.303Z,65.27
2019-05-18T04:37:54.396Z,64.83
2019-05-18T04:40:23.739Z,64.71
2019-05-18T04:42:52.829Z,65.23
2019-05-18T04:45:21.991Z,65.20
2019-05-18T04:47:51.364Z,64.73
2019-05-18T04:50:20.442Z,66.34
2019-05-18T04:52:49.559Z,65.49
2019-05-18T04:55:18.925Z,65.58
2019-05-18T04:57:48.006Z,66.34
2019-05-18T05:00:18.143Z,65.28
2019-05-18T05:02:47.505Z,65.17
2019-05-18T05:05:16.609Z,65.36
2019-05-18T05:07:45.728Z,64.96
2019-05-18T05:10:15.112Z,64.58
2019-05-18T05:12:44.182Z,64.15
2019-05-18T05:15:13.345Z,64.23
2019-05-18T05:17:42.735Z,63.97
2019-05-18T05:20:19.804Z,63.16
2019-05-18T05:22:42.960Z,63.66
2019-05-18T05:25:12.362Z,63.53
2019-05-18T05:27:41.576Z,63.31
2019-05-18T05:30:10.762Z,62.82
2019-05-18T05:32:40.165Z,62.30
2019-05-18T05:35:09.272Z,62.80
2019-05-18T05:37:38.411Z,61.81
2019-05-18T05:40:08.371Z,61.77
2019-05-18T05:42:37.698Z,62.05
2019-05-18T05:45:09.829Z,62.35
2019-05-18T05:47:39.399Z,61.64
2019-05-18T05:50:08.614Z,64.15
2019-05-18T05:52:37.706Z,64.15
2019-05-18T05:55:10.485Z,64.57
2019-05-18T05:57:44.577Z,64.70
2019-05-18T06:00:17.739Z,64.85
2019-05-18T06:02:48.399Z,64.25
2019-05-18T06:05:19.182Z,64.24
2019-05-18T06:07:48.630Z,64.51
2019-05-18T06:10:18.571Z,65.53
2019-05-18T06:13:02.270Z,64.78
2019-05-18T06:15:37.482Z,65.39
2019-05-18T06:18:11.815Z,65.16
2019-05-18T06:20:51.633Z,65.17
2019-05-18T06:23:23.226Z,65.82
2019-05-18T06:25:52.776Z,64.95
2019-05-18T06:28:23.894Z,65.69
2019-05-18T06:30:53.012Z,65.27
2019-05-18T06:33:22.370Z,64.74
2019-05-18T06:35:51.478Z,64.43
2019-05-18T06:38:20.630Z,64.64
2019-05-18T06:40:50.024Z,64.84
2019-05-18T06:43:21.276Z,64.47
2019-05-18T06:45:50.588Z,64.36
2019-05-18T06:48:19.994Z,63.64
2019-05-18T06:50:49.383Z,64.27
2019-05-18T06:53:19.854Z,63.77
2019-05-18T06:55:49.922Z,63.97
2019-05-18T06:58:19.121Z,63.11
2019-05-18T07:00:48.220Z,63.32
2019-05-18T07:03:17.871Z,63.49
2019-05-18T07:05:47.158Z,63.14
2019-05-18T07:08:16.266Z,63.48
2019-05-18T07:10:45.742Z,63.50
2019-05-18T07:13:14.854Z,63.37
2019-05-18T07:15:44.007Z,64.07
2019-05-18T07:18:14.471Z,64.76
2019-05-18T07:20:43.637Z,64.67
2019-05-18T07:23:12.924Z,64.23
2019-05-18T07:25:43.406Z,63.94
2019-05-18T07:28:12.561Z,64.27
2019-05-18T07:30:41.723Z,64.88
2019-05-18T07:36:46.999Z,64.27
2019-05-18T07:39:16.429Z,64.85
2019-05-18T07:41:47.122Z,64.57
2019-05-18T07:44:17.461Z,65.05
2019-05-18T07:46:46.641Z,65.23
2019-05-18T07:49:16.815Z,64.75
2019-05-18T07:51:49.125Z,64.61
2019-05-18T07:54:18.804Z,63.86
2019-05-18T07:56:48.007Z,63.84
2019-05-18T07:59:19.855Z,63.10
2019-05-18T08:01:49.044Z,63.54
2019-05-18T08:04:18.776Z,62.78
2019-05-18T08:06:55.366Z,62.39
2019-05-18T08:09:24.478Z,62.54
2019-05-18T08:11:53.586Z,61.56
2019-05-18T08:14:22.707Z,60.97
2019-05-18T08:16:51.860Z,60.63
2019-05-18T08:19:21.247Z,60.05
2019-05-18T08:21:53.550Z,61.00
2019-05-18T08:24:22.345Z,60.35
2019-05-18T08:26:51.748Z,61.22
2019-05-18T08:29:20.885Z,60.42
2019-05-18T08:31:50.072Z,60.56
2019-05-18T08:34:19.457Z,59.89
2019-05-18T08:36:48.550Z,60.57
2019-05-18T08:39:17.819Z,60.30
2019-05-18T08:41:48.811Z,59.16
2019-05-18T08:44:18.164Z,59.38
2019-05-18T08:46:47.317Z,59.16
2019-05-18T08:49:16.995Z,59.07
2019-05-18T08:51:48.676Z,58.71
2019-05-18T08:54:20.896Z,58.38
2019-05-18T08:56:51.184Z,58.16
2019-05-18T08:59:20.878Z,58.04
2019-05-18T09:01:50.109Z,58.15
2019-05-18T09:04:19.576Z,57.39
2019-05-18T09:06:48.763Z,56.64
2019-05-18T09:09:17.898Z,56.62
2019-05-18T09:11:47.315Z,55.88
2019-05-18T09:14:16.393Z,55.43
2019-05-18T09:16:45.529Z,55.69
2019-05-18T09:19:14.917Z,55.57
2019-05-18T09:21:44.064Z,55.17
2019-05-18T09:24:14.064Z,55.39
2019-05-18T09:26:43.631Z,54.68
2019-05-18T09:29:12.758Z,54.23
2019-05-18T09:31:41.919Z,54.60
2019-05-18T09:34:11.469Z,54.77
2019-05-18T09:36:40.583Z,54.77
2019-05-18T09:39:09.725Z,54.23
2019-05-18T09:41:39.186Z,54.22
2019-05-18T09:44:08.316Z,54.57
2019-05-18T09:46:37.518Z,54.07
2019-05-18T09:49:06.913Z,53.25
2019-05-18T09:51:36.134Z,52.57
2019-05-18T09:54:05.969Z,52.33
2019-05-18T09:56:35.595Z,51.77
2019-05-18T09:59:04.727Z,51.48
2019-05-18T10:01:33.877Z,50.66
2019-05-18T10:04:04.812Z,50.69
2019-05-18T10:06:33.913Z,50.64
2019-05-18T10:09:04.746Z,50.97
2019-05-18T10:11:38.388Z,51.77
2019-05-18T10:14:15.146Z,52.07
2019-05-18T10:16:44.638Z,51.33
2019-05-18T10:19:13.740Z,50.90
2019-05-18T10:21:42.887Z,51.03
2019-05-18T10:24:12.288Z,50.65
2019-05-18T10:26:41.493Z,50.43
2019-05-18T10:29:10.624Z,49.65
2019-05-18T10:31:40.436Z,49.64
2019-05-18T10:34:09.781Z,50.58
2019-05-18T10:36:40.713Z,49.91
2019-05-18T10:39:10.172Z,49.23
2019-05-18T10:41:39.249Z,48.42
2019-05-18T10:44:08.660Z,47.89
2019-05-18T10:46:37.743Z,48.19
2019-05-18T10:49:06.899Z,48.21
2019-05-18T10:51:36.026Z,48.43
2019-05-18T10:54:07.351Z,48.44
2019-05-18T10:56:36.789Z,48.42
2019-05-18T10:59:06.288Z,48.04
2019-05-18T11:01:35.534Z,47.90
2019-05-18T11:04:08.194Z,47.86
2019-05-18T11:06:37.442Z,47.63
2019-05-18T11:09:07.189Z,47.32
2019-05-18T11:11:39.016Z,47.00
2019-05-18T11:14:09.086Z,47.74
2019-05-18T11:16:38.852Z,46.69
2019-05-18T11:19:07.964Z,46.80
2019-05-18T11:21:37.415Z,46.12
2019-05-18T11:24:07.648Z,45.74
2019-05-18T11:26:37.083Z,45.68
2019-05-18T11:29:06.529Z,45.60
2019-05-18T11:31:39.960Z,45.09
2019-05-18T11:34:09.132Z,45.04
2019-05-18T11:36:38.386Z,45.67
2019-05-18T11:39:08.021Z,44.98
2019-05-18T11:41:37.161Z,44.41
2019-05-18T11:44:10.789Z,44.61
2019-05-18T11:46:40.488Z,44.10
2019-05-18T11:49:09.740Z,44.17
2019-05-18T11:51:39.350Z,44.30
2019-05-18T11:54:11.305Z,44.10
2019-05-18T11:56:42.911Z,43.63
2019-05-18T11:59:15.592Z,43.29
2019-05-18T12:01:43.924Z,42.56
2019-05-18T12:04:13.731Z,42.27
2019-05-18T12:06:43.565Z,41.66
2019-05-18T12:09:19.209Z,41.31
2019-05-18T12:11:48.506Z,40.74
2019-05-18T12:14:17.633Z,40.50
2019-05-18T12:16:47.376Z,39.79
2019-05-18T12:19:17.964Z,39.31
2019-05-18T12:21:47.156Z,39.31
2019-05-18T12:24:16.306Z,39.61
2019-05-18T12:26:45.895Z,39.95
2019-05-18T12:29:15.153Z,39.61
2019-05-18T12:31:46.780Z,39.92
2019-05-18T12:34:16.487Z,39.74
2019-05-18T12:36:45.626Z,37.80
2019-05-18T12:39:14.773Z,37.38
2019-05-18T12:41:44.361Z,36.70
2019-05-18T12:44:13.491Z,36.90
2019-05-18T12:46:44.003Z,37.07
2019-05-18T12:49:13.709Z,37.11
2019-05-18T12:51:42.999Z,37.27
2019-05-18T12:54:12.188Z,36.00
2019-05-18T12:56:41.804Z,35.11
2019-05-18T12:59:10.975Z,34.25
2019-05-18T13:01:40.082Z,33.04
2019-05-18T13:04:09.576Z,31.43
2019-05-18T13:06:38.781Z,30.93
2019-05-18T13:09:08.141Z,31.15
2019-05-18T13:11:37.715Z,31.21
2019-05-18T13:14:06.856Z,29.95
2019-05-18T13:16:35.985Z,28.98
2019-05-18T13:19:05.606Z,29.23
2019-05-18T13:21:34.737Z,29.03
2019-05-18T13:24:06.738Z,30.55
2019-05-18T13:26:36.360Z,31.15
2019-05-18T13:29:05.501Z,30.65
2019-05-18T13:31:34.724Z,30.26
2019-05-18T13:34:06.732Z,30.48
2019-05-18T13:36:35.821Z,29.12
2019-05-18T13:39:06.082Z,28.77
2019-05-18T13:41:36.694Z,28.84
2019-05-18T13:44:08.623Z,28.37
2019-05-18T13:46:38.738Z,28.30
2019-05-18T13:49:14.821Z,28.94
2019-05-18T13:51:44.667Z,27.47
2019-05-18T13:54:13.903Z,26.22
2019-05-18T13:56:43.344Z,27.03
2019-05-18T13:59:12.465Z,27.76
2019-05-18T14:01:41.561Z,27.34
2019-05-18T14:04:11.021Z,26.96
2019-05-18T14:06:40.256Z,27.12
2019-05-18T14:09:09.380Z,26.77
2019-05-18T14:11:38.958Z,26.14
2019-05-18T14:14:08.060Z,25.37
2019-05-18T14:16:37.256Z,24.71
2019-05-18T14:19:06.886Z,24.11
2019-05-18T14:21:35.998Z,22.85
2019-05-18T14:24:07.963Z,22.28
2019-05-18T14:26:37.541Z,22.62
2019-05-18T14:29:06.700Z,22.40
2019-05-18T14:31:37.245Z,22.86
2019-05-18T14:34:07.003Z,23.22
2019-05-18T14:36:38.964Z,23.54
2019-05-18T14:39:08.212Z,24.47
2019-05-18T14:41:37.887Z,25.48
2019-05-18T14:44:07.005Z,26.38
2019-05-18T14:46:36.113Z,27.28
2019-05-18T14:49:05.732Z,28.10
2019-05-18T14:51:34.979Z,28.67
2019-05-18T14:54:04.859Z,29.54
2019-05-18T14:56:34.367Z,30.53
2019-05-18T14:59:03.506Z,30.33
2019-05-18T15:01:32.627Z,30.31
2019-05-18T15:04:04.777Z,29.95
2019-05-18T15:06:33.872Z,29.31
2019-05-18T15:09:03.206Z,29.08
2019-05-18T15:11:32.767Z,28.44
2019-05-18T15:14:05.127Z,28.57
2019-05-18T15:16:34.739Z,27.87
2019-05-18T15:19:04.380Z,28.05
2019-05-18T15:21:33.644Z,27.95
2019-05-18T15:24:04.505Z,26.36
2019-05-18T15:26:34.033Z,25.83
2019-05-18T15:29:03.213Z,26.53
2019-05-18T15:31:32.501Z,26.16
2019-05-18T15:34:03.237Z,27.73
2019-05-18T15:36:32.742Z,27.70
2019-05-18T15:39:03.174Z,27.63
2019-05-18T15:41:33.007Z,31.50
2019-05-18T15:44:04.021Z,31.13
2019-05-18T15:46:33.528Z,31.94
2019-05-18T15:49:03.214Z,31.39
2019-05-18T15:51:32.421Z,31.13
2019-05-18T15:54:02.433Z,29.49
2019-05-18T15:56:32.515Z,27.98
2019-05-18T15:59:01.634Z,27.43
2019-05-18T16:01:35.513Z,27.14
2019-05-18T16:04:06.825Z,28.25
2019-05-18T16:06:42.491Z,29.03
2019-05-18T16:09:13.542Z,29.50
2019-05-18T16:11:42.834Z,30.14
2019-05-18T16:14:14.439Z,30.57
2019-05-18T16:16:43.995Z,30.96
2019-05-18T16:19:13.241Z,31.14
2019-05-18T16:23:49.447Z,31.78
2019-05-18T16:26:21.617Z,32.10
2019-05-18T16:28:51.686Z,32.29
2019-05-18T16:31:21.476Z,32.67
2019-05-18T16:33:50.629Z,34.68
2019-05-18T16:36:19.793Z,35.27
2019-05-18T16:38:49.382Z,35.78
2019-05-18T16:41:18.529Z,36.70
2019-05-18T16:43:47.723Z,37.34
2019-05-18T16:46:17.194Z,39.34
2019-05-18T16:48:46.454Z,40.78
2019-05-18T16:51:15.784Z,42.00
2019-05-18T16:53:49.426Z,43.04
2019-05-18T16:56:16.297Z,43.55
2019-05-18T16:58:48.449Z,43.49
2019-05-18T17:01:18.943Z,44.39
2019-05-18T17:03:48.145Z,44.80
2019-05-18T17:06:17.266Z,44.97
2019-05-18T17:08:46.863Z,44.99
2019-05-18T17:11:16.044Z,45.53
2019-05-18T17:13:45.279Z,45.74
2019-05-18T17:16:14.806Z,45.03
2019-05-18T17:18:43.953Z,45.32
2019-05-18T17:21:13.219Z,45.36
2019-05-18T17:23:43.881Z,45.38
2019-05-18T17:26:13.080Z,45.00
2019-05-18T17:28:42.325Z,45.29
2019-05-18T17:31:11.923Z,45.27
2019-05-18T17:33:41.154Z,45.13
2019-05-18T17:36:10.468Z,44.48
2019-05-18T17:38:40.245Z,44.00
2019-05-18T17:41:09.652Z,44.43
2019-05-18T17:43:40.002Z,44.31
2019-05-18T17:46:09.407Z,44.32
2019-05-18T17:48:38.534Z,44.63
2019-05-18T17:51:07.825Z,44.93
2019-05-18T17:53:37.401Z,44.15
2019-05-18T17:56:06.590Z,44.54
2019-05-18T17:58:36.559Z,44.67
2019-05-18T18:01:06.339Z,44.01
2019-05-18T18:03:39.036Z,44.22
2019-05-18T18:06:08.439Z,44.86
2019-05-18T18:08:37.555Z,45.53
2019-05-18T18:11:06.905Z,46.28
2019-05-18T18:13:39.985Z,46.18
2019-05-18T18:16:09.314Z,46.97
2019-05-18T18:18:38.460Z,47.40
2019-05-18T18:21:08.180Z,48.39
2019-05-18T18:23:37.335Z,50.31
2019-05-18T18:26:06.473Z,51.01
2019-05-18T18:28:35.982Z,52.84
2019-05-18T18:31:05.459Z,53.43
2019-05-18T18:33:34.778Z,54.33
2019-05-18T18:36:07.413Z,54.77
2019-05-18T18:38:36.569Z,54.93
2019-05-18T18:41:06.027Z,54.77
2019-05-18T18:43:35.429Z,56.08
2019-05-18T18:46:06.390Z,56.11
2019-05-18T18:48:36.085Z,57.58
2019-05-18T18:51:08.954Z,59.11
2019-05-18T18:53:38.147Z,57.57
2019-05-18T18:56:07.633Z,58.26
2019-05-18T18:58:36.870Z,59.53
2019-05-18T19:01:06.079Z,60.38
2019-05-18T19:06:07.257Z,58.36
2019-05-18T19:08:37.503Z,58.92
2019-05-18T19:11:07.059Z,59.04
2019-05-18T19:13:36.628Z,58.81
2019-05-18T19:16:11.223Z,59.28
2019-05-18T19:18:40.647Z,59.79
2019-05-18T19:21:09.781Z,58.70
2019-05-18T19:23:39.407Z,60.21
2019-05-18T19:26:08.513Z,60.65
2019-05-18T19:28:37.627Z,59.54
2019-05-18T19:31:07.291Z,60.47
2019-05-18T19:33:36.606Z,61.46
2019-05-18T19:36:08.706Z,63.04
2019-05-18T19:38:38.429Z,61.67
2019-05-18T19:41:08.113Z,61.64
2019-05-18T19:43:37.370Z,60.45
2019-05-18T19:46:06.912Z,60.78
2019-05-18T19:48:37.053Z,59.72
2019-05-18T19:51:06.318Z,59.02
2019-05-18T19:53:35.935Z,58.66
2019-05-18T19:56:06.192Z,58.98
2019-05-18T19:58:35.339Z,59.36
2019-05-18T20:01:04.939Z,59.42
2019-05-18T20:03:34.432Z,60.77
2019-05-18T20:06:05.202Z,59.00
2019-05-18T20:08:34.765Z,59.49
2019-05-18T20:11:04.178Z,60.07
2019-05-18T20:13:33.353Z,60.29
2019-05-18T20:16:05.479Z,60.90
2019-05-18T20:18:34.850Z,60.53
2019-05-18T20:21:06.526Z,61.30
2019-05-18T20:23:36.257Z,61.68
2019-05-18T20:26:08.288Z,61.69
2019-05-18T20:28:37.583Z,63.09
2019-05-18T20:31:07.254Z,62.70
2019-05-18T20:33:36.741Z,63.64
2019-05-18T20:36:09.274Z,62.92
2019-05-18T20:38:39.043Z,63.26
2019-05-18T20:41:10.832Z,62.96
2019-05-18T20:43:39.929Z,63.44
2019-05-18T20:46:09.689Z,63.54
2019-05-18T20:48:38.977Z,63.58
2019-05-18T20:51:09.087Z,64.78
2019-05-18T20:53:40.962Z,64.77
2019-05-18T20:56:11.093Z,65.21
2019-05-18T20:58:40.961Z,65.90
2019-05-18T21:01:13.011Z,66.83
2019-05-18T21:03:42.959Z,66.96
2019-05-18T21:06:12.387Z,67.20
2019-05-18T21:08:42.136Z,67.11
2019-05-18T21:11:11.776Z,67.35
2019-05-18T21:13:41.184Z,67.11
2019-05-18T21:16:11.089Z,67.04
2019-05-18T21:18:40.655Z,66.71
2019-05-18T21:21:10.845Z,67.20
2019-05-18T21:23:40.791Z,66.83
2019-05-18T21:26:13.783Z,66.53
2019-05-18T21:28:55.541Z,66.19
2019-05-18T21:31:22.738Z,66.20
2019-05-18T21:33:52.739Z,66.05
2019-05-18T21:36:27.368Z,66.37
2019-05-18T21:38:57.258Z,66.14
2019-05-18T21:41:26.732Z,66.33
2019-05-18T21:43:57.137Z,66.03
2019-05-18T21:46:26.741Z,66.11
2019-05-18T21:48:56.166Z,66.12
2019-05-18T21:51:26.340Z,65.95
2019-05-18T21:53:56.809Z,65.45
2019-05-18T21:56:26.604Z,65.91
2019-05-18T21:59:10.146Z,66.55
2019-05-18T22:01:27.409Z,67.17
2019-05-18T22:03:57.098Z,66.94
2019-05-18T22:06:26.504Z,66.75
2019-05-18T22:08:56.399Z,66.67
2019-05-18T22:11:27.235Z,66.55
2019-05-18T22:13:57.296Z,66.18
2019-05-18T22:16:27.506Z,66.03
2019-05-18T22:18:56.914Z,66.33
2019-05-18T22:21:26.555Z,66.97
2019-05-18T22:23:56.393Z,67.57
2019-05-18T22:26:25.812Z,67.18
2019-05-18T22:28:57.659Z,67.12
2019-05-18T22:31:27.521Z,67.14
2019-05-18T22:33:57.217Z,66.97
2019-05-18T22:36:26.915Z,66.34
2019-05-18T22:38:56.680Z,66.42
2019-05-18T22:41:26.241Z,66.28
2019-05-18T22:43:56.386Z,66.30
2019-05-18T22:46:26.060Z,66.32
2019-05-18T22:48:55.817Z,66.37
2019-05-18T22:51:25.192Z,66.42
2019-05-18T22:53:54.575Z,66.35
2019-05-18T22:56:24.743Z,66.42
2019-05-18T22:58:54.490Z,66.80
2019-05-18T23:01:23.826Z,66.36
2019-05-18T23:03:54.874Z,66.32
2019-05-18T23:06:24.195Z,66.18
2019-05-18T23:08:53.626Z,65.84
2019-05-18T23:11:23.248Z,65.87
2019-05-18T23:13:52.517Z,65.82
2019-05-18T23:16:21.965Z,65.76
2019-05-18T23:18:56.924Z,65.83
2019-05-18T23:21:25.272Z,65.56
2019-05-18T23:23:54.475Z,65.87
2019-05-18T23:26:23.627Z,66.09
2019-05-18T23:28:53.015Z,66.02
2019-05-18T23:31:22.655Z,66.14
2019-05-18T23:33:51.835Z,66.17
2019-05-18T23:36:21.104Z,66.17
2019-05-18T23:38:50.726Z,66.44
2019-05-18T23:41:20.125Z,66.49
2019-05-18T23:43:49.376Z,66.55
2019-05-18T23:46:19.069Z,66.71
2019-05-18T23:48:48.407Z,66.56
2019-05-18T23:51:18.147Z,66.83
2019-05-18T23:53:48.824Z,66.90
2019-05-18T23:56:18.571Z,66.89
2019-05-18T23:58:48.469Z,66.92
