createdAt,value
2023-03-17T00:01:23.779Z,1.04
2023-03-17T00:05:23.928Z,1.04
2023-03-17T00:09:24.039Z,1.05
2023-03-17T00:13:24.167Z,1.02
2023-03-17T00:17:24.295Z,1.05
2023-03-17T00:21:24.435Z,1.04
2023-03-17T00:25:24.509Z,1.05
2023-03-17T00:29:24.571Z,1.03
2023-03-17T00:33:24.655Z,1.04
2023-03-17T00:37:24.825Z,1.04
2023-03-17T00:41:24.826Z,1.04
2023-03-17T00:45:24.905Z,1.02
2023-03-17T00:49:27.715Z,1.03
2023-03-17T00:53:25.007Z,1.03
2023-03-17T00:57:24.991Z,1.01
2023-03-17T01:01:24.914Z,1.01
2023-03-17T01:05:24.935Z,1.01
2023-03-17T01:09:24.894Z,1.00
2023-03-17T01:13:24.771Z,1.00
2023-03-17T01:17:24.764Z,1.00
2023-03-17T01:21:24.723Z,0.99
2023-03-17T01:25:24.694Z,0.99
2023-03-17T01:29:24.661Z,1.00
2023-03-17T01:33:25.263Z,0.99
2023-03-17T01:37:24.556Z,0.98
2023-03-17T01:41:24.593Z,1.00
2023-03-17T01:45:24.542Z,0.98
2023-03-17T01:49:24.465Z,0.97
2023-03-17T01:53:24.487Z,0.98
2023-03-17T01:57:24.360Z,0.96
2023-03-17T02:01:24.408Z,0.98
2023-03-17T02:05:24.329Z,0.96
2023-03-17T02:09:24.801Z,0.98
2023-03-17T02:13:24.862Z,0.95
2023-03-17T02:17:25.762Z,0.97
2023-03-17T02:21:24.208Z,0.94
2023-03-17T02:25:24.391Z,0.95
2023-03-17T02:29:24.142Z,0.94
2023-03-17T02:33:24.114Z,0.94
2023-03-17T02:37:24.001Z,0.94
2023-03-17T02:41:24.075Z,0.93
2023-03-17T02:45:23.977Z,0.93
2023-03-17T02:49:23.939Z,0.92
2023-03-17T02:53:23.960Z,0.93
2023-03-17T02:57:24.191Z,0.92
2023-03-17T03:01:24.062Z,0.91
2023-03-17T03:05:23.934Z,0.90
2023-03-17T03:09:24.287Z,0.91
2023-03-17T03:13:23.921Z,0.90
2023-03-17T03:17:23.892Z,0.91
2023-03-17T03:21:23.935Z,0.90
2023-03-17T03:25:23.945Z,0.88
2023-03-17T03:29:23.979Z,0.91
2023-03-17T03:33:23.923Z,0.87
2023-03-17T03:37:23.940Z,0.89
2023-03-17T03:41:23.868Z,0.87
2023-03-17T03:45:23.841Z,0.88
2023-03-17T03:49:23.937Z,0.88
2023-03-17T03:53:24.253Z,0.88
2023-03-17T03:57:23.918Z,0.86
2023-03-17T04:01:23.926Z,0.87
2023-03-17T04:05:23.896Z,0.87
2023-03-17T04:09:24.341Z,0.86
2023-03-17T04:13:23.910Z,0.84
2023-03-17T04:17:23.879Z,0.86
2023-03-17T04:21:23.850Z,0.87
2023-03-17T04:25:23.841Z,0.84
2023-03-17T04:29:23.827Z,0.84
2023-03-17T04:33:23.865Z,0.84
2023-03-17T04:37:23.836Z,0.83
2023-03-17T04:41:23.847Z,0.85
2023-03-17T04:45:23.854Z,0.83
2023-03-17T04:49:23.851Z,0.84
2023-03-17T04:53:23.768Z,0.83
2023-03-17T04:57:23.700Z,0.83
2023-03-17T05:01:23.793Z,0.83
2023-03-17T05:05:23.646Z,0.83
2023-03-17T05:09:23.716Z,0.83
2023-03-17T05:13:23.581Z,0.81
2023-03-17T05:17:23.775Z,0.82
2023-03-17T05:21:23.834Z,0.82
2023-03-17T05:25:24.056Z,0.82
2023-03-17T05:29:24.384Z,0.82
2023-03-17T05:33:24.415Z,0.82
2023-03-17T05:37:24.480Z,0.82
2023-03-17T05:41:24.613Z,0.82
2023-03-17T05:45:24.685Z,0.81
2023-03-17T05:49:27.264Z,0.82
2023-03-17T05:53:25.443Z,0.81
2023-03-17T05:57:24.707Z,0.81
2023-03-17T06:01:25.311Z,0.79
2023-03-17T06:05:24.599Z,0.79
2023-03-17T06:09:24.571Z,0.78
2023-03-17T06:13:24.617Z,0.80
2023-03-17T06:17:24.536Z,0.78
2023-03-17T06:21:24.456Z,0.80
2023-03-17T06:25:24.725Z,0.80
2023-03-17T06:29:24.932Z,0.80
2023-03-17T06:33:24.611Z,0.73
2023-03-17T06:37:30.910Z,0.69
2023-03-17T06:41:26.423Z,0.68
2023-03-17T06:45:24.840Z,0.67
2023-03-17T06:49:24.900Z,0.67
2023-03-17T06:53:24.983Z,0.68
2023-03-17T06:57:25.003Z,0.71
2023-03-17T07:01:25.026Z,0.66
2023-03-17T07:05:25.080Z,0.51
2023-03-17T07:09:25.346Z,0.73
2023-03-17T07:13:25.217Z,0.85
2023-03-17T07:17:25.438Z,0.62
2023-03-17T07:21:25.554Z,0.67
2023-03-17T07:29:44.889Z,0.50
2023-03-17T07:33:44.885Z,0.51
2023-03-17T07:37:48.572Z,0.54
2023-03-17T07:41:46.221Z,0.55
2023-03-17T07:45:45.697Z,0.58
2023-03-17T07:49:44.929Z,0.59
2023-03-17T07:53:45.078Z,0.62
2023-03-17T07:57:44.857Z,0.64
2023-03-17T08:01:44.833Z,0.70
2023-03-17T08:05:44.803Z,0.74
2023-03-17T08:09:44.789Z,0.79
2023-03-17T08:13:44.767Z,0.80
2023-03-17T08:17:44.668Z,0.81
2023-03-17T08:21:44.751Z,0.82
2023-03-17T08:25:44.554Z,0.83
2023-03-17T08:29:44.544Z,0.85
2023-03-17T08:33:45.005Z,0.69
2023-03-17T08:37:44.924Z,0.62
2023-03-17T08:41:44.877Z,0.63
2023-03-17T08:45:44.793Z,0.66
2023-03-17T08:49:44.823Z,0.68
2023-03-17T08:53:44.728Z,0.70
2023-03-17T08:57:44.723Z,0.72
2023-03-17T09:01:44.885Z,0.72
2023-03-17T09:05:44.924Z,0.74
2023-03-17T09:09:45.089Z,0.75
2023-03-17T09:13:45.193Z,0.76
2023-03-17T09:17:45.426Z,0.76
2023-03-17T09:21:45.498Z,0.75
2023-03-17T09:25:44.894Z,0.80
2023-03-17T09:29:47.306Z,0.78
2023-03-17T09:33:44.836Z,0.79
2023-03-17T09:37:44.864Z,0.76
2023-03-17T09:41:44.775Z,0.52
2023-03-17T09:45:45.050Z,0.62
2023-03-17T09:49:44.800Z,0.62
2023-03-17T09:53:44.899Z,0.63
2023-03-17T09:57:44.974Z,0.63
2023-03-17T10:01:45.075Z,0.64
2023-03-17T10:05:44.616Z,0.65
2023-03-17T10:09:45.047Z,0.66
2023-03-17T10:13:44.466Z,0.66
2023-03-17T10:17:44.526Z,0.65
2023-03-17T10:21:44.447Z,0.66
2023-03-17T10:25:44.632Z,0.66
2023-03-17T10:29:47.153Z,0.66
2023-03-17T10:33:44.833Z,0.56
2023-03-17T10:37:44.757Z,0.58
2023-03-17T10:41:44.653Z,0.56
2023-03-17T10:45:45.512Z,0.52
2023-03-17T10:49:44.610Z,0.54
2023-03-17T10:53:44.622Z,0.51
2023-03-17T10:57:44.459Z,0.52
2023-03-17T11:01:44.437Z,0.52
2023-03-17T11:05:44.579Z,0.53
2023-03-17T11:09:44.587Z,0.52
2023-03-17T11:13:44.975Z,0.52
2023-03-17T11:17:44.532Z,0.51
2023-03-17T11:21:44.433Z,0.52
2023-03-17T11:25:44.553Z,0.51
2023-03-17T11:29:44.537Z,0.59
2023-03-17T11:33:44.296Z,1.08
2023-03-17T11:37:44.262Z,0.70
2023-03-17T11:41:44.248Z,0.64
2023-03-17T11:45:44.258Z,0.63
2023-03-17T11:49:44.202Z,0.63
2023-03-17T11:53:44.134Z,0.61
2023-03-17T11:57:44.354Z,0.58
2023-03-17T12:01:44.117Z,0.60
2023-03-17T12:05:44.564Z,0.55
2023-03-17T12:09:44.047Z,0.53
2023-03-17T12:13:44.036Z,0.54
2023-03-17T12:17:44.089Z,0.52
2023-03-17T12:21:43.951Z,0.56
2023-03-17T12:25:44.053Z,0.58
2023-03-17T12:29:43.824Z,0.58
2023-03-17T12:33:43.826Z,0.59
2023-03-17T12:37:43.813Z,0.60
2023-03-17T12:41:44.049Z,0.60
2023-03-17T12:45:44.210Z,0.62
2023-03-17T12:49:44.447Z,0.61
2023-03-17T12:53:44.545Z,0.63
2023-03-17T12:57:44.849Z,0.63
2023-03-17T13:01:45.478Z,0.63
2023-03-17T13:05:45.053Z,0.75
2023-03-17T13:09:44.962Z,0.87
2023-03-17T13:13:44.853Z,0.72
2023-03-17T13:17:44.909Z,0.75
2023-03-17T13:21:44.834Z,0.77
2023-03-17T13:25:44.828Z,0.73
2023-03-17T13:29:44.826Z,0.77
2023-03-17T13:33:44.675Z,0.75
2023-03-17T13:37:44.689Z,0.76
2023-03-17T13:41:44.746Z,0.77
2023-03-17T13:45:44.890Z,0.78
2023-03-17T13:49:44.960Z,0.76
2023-03-17T13:53:45.168Z,0.77
2023-03-17T13:57:45.327Z,0.76
2023-03-17T14:01:45.409Z,0.78
2023-03-17T14:05:45.381Z,0.76
2023-03-17T14:09:45.346Z,0.77
2023-03-17T14:13:45.270Z,0.78
2023-03-17T14:17:45.292Z,0.77
2023-03-17T14:21:45.265Z,0.77
2023-03-17T14:25:45.247Z,0.77
2023-03-17T14:29:45.508Z,0.77
2023-03-17T14:33:45.208Z,0.76
2023-03-17T14:37:45.362Z,0.77
2023-03-17T14:41:46.057Z,0.77
2023-03-17T14:45:45.381Z,0.75
2023-03-17T14:49:45.388Z,0.75
2023-03-17T14:53:45.446Z,0.76
2023-03-17T14:57:46.045Z,0.75
2023-03-17T15:01:45.426Z,0.73
2023-03-17T15:05:45.564Z,0.74
2023-03-17T15:09:45.641Z,0.74
2023-03-17T15:13:45.658Z,0.73
2023-03-17T15:17:45.784Z,0.72
2023-03-17T15:21:45.851Z,0.73
2023-03-17T15:25:45.873Z,0.72
2023-03-17T15:29:46.056Z,0.71
2023-03-17T15:33:46.088Z,0.71
2023-03-17T15:37:46.217Z,0.71
2023-03-17T15:41:46.983Z,0.71
2023-03-17T15:45:46.585Z,0.70
2023-03-17T15:49:46.618Z,0.69
2023-03-17T15:53:46.790Z,0.69
2023-03-17T15:57:54.802Z,0.68
2023-03-17T16:01:47.989Z,0.68
2023-03-17T16:05:46.899Z,0.68
2023-03-17T16:09:46.980Z,0.68
2023-03-17T16:13:46.915Z,0.67
2023-03-17T16:17:47.090Z,0.68
2023-03-17T16:21:47.291Z,0.66
2023-03-17T16:25:47.523Z,0.66
2023-03-17T16:29:47.447Z,0.66
2023-03-17T16:33:47.454Z,0.66
2023-03-17T16:37:47.530Z,0.65
2023-03-17T16:41:47.338Z,0.66
2023-03-17T16:45:47.351Z,0.64
2023-03-17T16:49:47.288Z,0.64
2023-03-17T16:53:47.675Z,0.64
2023-03-17T16:57:47.193Z,0.63
2023-03-17T17:01:47.172Z,0.63
2023-03-17T17:05:47.241Z,0.63
2023-03-17T17:09:47.212Z,0.63
2023-03-17T17:13:47.140Z,0.63
2023-03-17T17:17:47.164Z,0.61
2023-03-17T17:21:47.075Z,0.61
2023-03-17T17:25:47.058Z,0.61
2023-03-17T17:29:47.007Z,0.61
2023-03-17T17:33:47.045Z,0.60
2023-03-17T17:37:46.992Z,0.61
2023-03-17T17:41:46.962Z,0.60
2023-03-17T17:45:46.831Z,0.60
2023-03-17T17:49:46.902Z,0.58
2023-03-17T17:53:47.074Z,0.59
2023-03-17T17:57:47.343Z,0.59
2023-03-17T18:01:47.448Z,0.59
2023-03-17T18:05:47.670Z,0.59
2023-03-17T18:09:47.889Z,0.60
2023-03-17T18:13:48.043Z,0.58
2023-03-17T18:17:50.178Z,0.58
2023-03-17T18:21:48.496Z,0.58
2023-03-17T18:25:48.666Z,0.58
2023-03-17T18:29:48.842Z,0.57
2023-03-17T18:33:49.070Z,0.58
2023-03-17T18:37:49.216Z,0.56
2023-03-17T18:41:49.276Z,0.56
2023-03-17T18:45:49.338Z,0.56
2023-03-17T18:49:49.319Z,0.56
2023-03-17T18:53:49.436Z,0.55
2023-03-17T18:57:49.570Z,0.56
2023-03-17T19:01:49.481Z,0.55
2023-03-17T19:05:49.472Z,0.56
2023-03-17T19:09:49.512Z,0.55
2023-03-17T19:13:49.656Z,0.55
2023-03-17T19:17:49.664Z,0.55
2023-03-17T19:21:49.541Z,0.55
2023-03-17T19:25:49.587Z,0.55
2023-03-17T19:29:49.509Z,0.55
2023-03-17T19:33:49.530Z,0.55
2023-03-17T19:37:49.505Z,0.55
2023-03-17T19:41:49.607Z,0.55
2023-03-17T19:45:49.669Z,0.55
2023-03-17T19:49:49.657Z,0.55
2023-03-17T19:53:50.109Z,0.55
2023-03-17T19:57:49.773Z,0.54
2023-03-17T20:01:49.869Z,0.53
2023-03-17T20:05:49.826Z,0.54
2023-03-17T20:09:49.819Z,0.54
2023-03-17T20:13:49.754Z,0.55
2023-03-17T20:17:50.587Z,0.54
2023-03-17T20:21:49.804Z,0.54
2023-03-17T20:25:49.730Z,0.55
2023-03-17T20:29:49.701Z,0.55
2023-03-17T20:33:49.676Z,0.53
2023-03-17T20:37:49.698Z,0.53
2023-03-17T20:41:50.176Z,0.53
2023-03-17T20:45:49.737Z,0.53
2023-03-17T20:49:49.715Z,0.53
2023-03-17T20:53:49.829Z,0.53
2023-03-17T20:57:49.771Z,0.54
2023-03-17T21:01:50.203Z,0.53
2023-03-17T21:05:49.871Z,0.52
2023-03-17T21:09:49.896Z,0.54
2023-03-17T21:13:49.963Z,0.52
2023-03-17T21:17:49.930Z,0.52
2023-03-17T21:21:50.004Z,0.53
2023-03-17T21:25:50.078Z,0.52
2023-03-17T21:29:50.161Z,0.52
2023-03-17T21:33:50.080Z,0.53
2023-03-17T21:37:50.103Z,0.53
2023-03-17T21:41:50.078Z,0.53
2023-03-17T21:45:50.186Z,0.52
2023-03-17T21:49:50.145Z,0.53
2023-03-17T21:53:50.199Z,0.52
2023-03-17T21:57:50.171Z,0.52
2023-03-17T22:01:50.236Z,0.52
2023-03-17T22:05:50.328Z,0.52
2023-03-17T22:09:51.324Z,0.52
2023-03-17T22:13:50.309Z,0.52
2023-03-17T22:17:50.435Z,0.51
2023-03-17T22:21:50.611Z,0.51
2023-03-17T22:25:50.493Z,0.52
2023-03-17T22:29:50.511Z,0.51
2023-03-17T22:33:50.564Z,0.51
2023-03-17T22:37:50.558Z,0.51
2023-03-17T22:41:50.591Z,0.51
2023-03-17T22:45:50.593Z,0.51
2023-03-17T22:49:50.587Z,0.51
2023-03-17T22:53:50.548Z,0.51
2023-03-17T22:57:50.626Z,0.51
2023-03-17T23:01:50.761Z,0.52
2023-03-17T23:05:50.773Z,0.50
2023-03-17T23:09:50.904Z,0.51
2023-03-17T23:13:51.191Z,0.52
2023-03-17T23:17:51.072Z,0.51
2023-03-17T23:21:51.136Z,0.51
2023-03-17T23:25:52.673Z,0.50
2023-03-17T23:29:51.284Z,0.51
2023-03-17T23:33:51.406Z,0.52
2023-03-17T23:37:51.365Z,0.52
2023-03-17T23:41:51.438Z,0.51
2023-03-17T23:45:51.557Z,0.51
2023-03-17T23:49:51.537Z,0.52
2023-03-17T23:53:51.622Z,0.52
2023-03-17T23:57:51.762Z,0.52
