createdAt,value
2018-07-07T00:00:20.817Z,5.80
2018-07-07T00:01:20.805Z,6.70
2018-07-07T00:02:20.805Z,4.90
2018-07-07T00:03:20.778Z,5.40
2018-07-07T00:04:20.787Z,6.10
2018-07-07T00:05:20.757Z,6.10
2018-07-07T00:06:20.752Z,6.80
2018-07-07T00:07:20.751Z,6.60
2018-07-07T00:08:20.724Z,5.90
2018-07-07T00:09:20.718Z,5.70
2018-07-07T00:10:20.719Z,4.80
2018-07-07T00:11:20.694Z,4.50
2018-07-07T00:12:20.695Z,5.50
2018-07-07T00:13:20.674Z,7.50
2018-07-07T00:14:20.663Z,4.80
2018-07-07T00:15:20.651Z,5.30
2018-07-07T00:16:20.659Z,5.40
2018-07-07T00:17:20.645Z,6.20
2018-07-07T00:18:20.612Z,6.70
2018-07-07T00:19:20.605Z,5.60
2018-07-07T00:20:20.593Z,5.90
2018-07-07T00:21:20.586Z,6.40
2018-07-07T00:22:20.588Z,6.30
2018-07-07T00:23:20.568Z,4.10
2018-07-07T00:24:20.556Z,5.60
2018-07-07T00:25:20.537Z,5.50
2018-07-07T00:26:20.530Z,4.80
2018-07-07T00:27:20.518Z,6.50
2018-07-07T00:28:20.545Z,5.50
2018-07-07T00:29:20.499Z,4.30
2018-07-07T00:30:20.483Z,6.20
2018-07-07T00:31:20.469Z,5.00
2018-07-07T00:32:20.461Z,6.00
2018-07-07T00:33:20.474Z,4.90
2018-07-07T00:34:20.459Z,6.10
2018-07-07T00:35:20.429Z,5.70
2018-07-07T00:36:20.419Z,6.30
2018-07-07T00:37:20.404Z,4.40
2018-07-07T00:38:20.400Z,5.80
2018-07-07T00:39:20.395Z,5.80
2018-07-07T00:40:21.079Z,5.50
2018-07-07T00:41:20.357Z,4.20
2018-07-07T00:42:20.351Z,4.70
2018-07-07T00:43:20.335Z,5.70
2018-07-07T00:44:20.357Z,3.90
2018-07-07T00:45:20.313Z,3.50
2018-07-07T00:46:20.322Z,3.90
2018-07-07T00:47:20.294Z,4.90
2018-07-07T00:48:20.288Z,4.70
2018-07-07T00:49:20.279Z,4.60
2018-07-07T00:50:20.264Z,6.20
2018-07-07T00:51:20.251Z,5.00
2018-07-07T00:52:20.257Z,5.00
2018-07-07T00:53:20.226Z,4.70
2018-07-07T00:54:20.221Z,3.50
2018-07-07T00:55:20.236Z,4.50
2018-07-07T00:56:20.199Z,4.20
2018-07-07T00:57:20.179Z,3.90
2018-07-07T00:58:20.194Z,4.00
2018-07-07T00:59:20.154Z,4.60
2018-07-07T01:00:20.152Z,4.20
2018-07-07T01:01:20.154Z,5.00
2018-07-07T01:02:20.124Z,5.10
2018-07-07T01:03:20.115Z,4.00
2018-07-07T01:04:20.116Z,4.20
2018-07-07T01:05:20.093Z,4.50
2018-07-07T01:06:20.091Z,3.70
2018-07-07T01:07:20.079Z,3.80
2018-07-07T01:08:20.057Z,3.10
2018-07-07T01:09:20.076Z,4.40
2018-07-07T01:10:20.044Z,2.90
2018-07-07T01:11:20.020Z,3.20
2018-07-07T01:12:20.021Z,3.10
2018-07-07T01:13:19.993Z,4.50
2018-07-07T01:14:19.986Z,3.20
2018-07-07T01:15:19.976Z,2.90
2018-07-07T01:16:19.996Z,3.30
2018-07-07T01:17:19.955Z,3.00
2018-07-07T01:18:19.941Z,3.80
2018-07-07T01:19:19.928Z,4.00
2018-07-07T01:20:19.915Z,3.10
2018-07-07T01:21:19.905Z,2.70
2018-07-07T01:22:19.929Z,3.00
2018-07-07T01:23:19.890Z,3.30
2018-07-07T01:24:19.872Z,2.90
2018-07-07T01:25:19.860Z,2.60
2018-07-07T01:26:19.848Z,2.90
2018-07-07T01:27:19.859Z,3.30
2018-07-07T01:28:19.843Z,2.90
2018-07-07T01:29:19.812Z,3.80
2018-07-07T01:30:19.802Z,3.80
2018-07-07T01:31:19.793Z,2.50
2018-07-07T01:32:19.781Z,5.00
2018-07-07T01:33:19.784Z,3.90
2018-07-07T01:34:19.765Z,2.90
2018-07-07T01:35:19.743Z,2.40
2018-07-07T01:36:19.732Z,2.60
2018-07-07T01:37:19.723Z,1.40
2018-07-07T01:38:19.738Z,2.70
2018-07-07T01:39:19.697Z,3.60
2018-07-07T01:40:19.707Z,2.30
2018-07-07T01:41:19.680Z,2.10
2018-07-07T01:42:19.667Z,1.80
2018-07-07T01:43:19.658Z,1.50
2018-07-07T01:44:19.661Z,2.20
2018-07-07T01:45:19.637Z,2.20
2018-07-07T01:46:19.640Z,3.00
2018-07-07T01:47:19.607Z,2.50
2018-07-07T01:48:19.605Z,1.60
2018-07-07T01:49:19.619Z,1.70
2018-07-07T01:50:19.575Z,1.80
2018-07-07T01:51:19.568Z,2.40
2018-07-07T01:52:19.567Z,2.10
2018-07-07T01:53:19.546Z,2.20
2018-07-07T01:54:19.525Z,2.00
2018-07-07T01:55:19.532Z,1.90
2018-07-07T01:56:19.508Z,2.10
2018-07-07T01:57:19.500Z,2.80
2018-07-07T01:58:19.496Z,2.80
2018-07-07T01:59:19.471Z,2.40
2018-07-07T02:00:19.490Z,2.40
2018-07-07T02:01:19.447Z,2.80
2018-07-07T02:02:19.443Z,2.10
2018-07-07T02:03:20.030Z,3.70
2018-07-07T02:04:19.437Z,2.30
2018-07-07T02:05:19.398Z,3.70
2018-07-07T02:06:19.405Z,2.10
2018-07-07T02:07:19.379Z,2.80
2018-07-07T02:08:19.368Z,2.50
2018-07-07T02:09:19.362Z,3.60
2018-07-07T02:10:19.360Z,2.80
2018-07-07T02:11:19.357Z,2.10
2018-07-07T02:12:19.325Z,1.90
2018-07-07T02:13:19.307Z,2.10
2018-07-07T02:14:19.299Z,1.80
2018-07-07T02:15:19.288Z,1.90
2018-07-07T02:16:19.291Z,1.40
2018-07-07T02:17:19.284Z,2.20
2018-07-07T02:18:19.255Z,1.70
2018-07-07T02:19:19.241Z,2.00
2018-07-07T02:20:19.244Z,1.70
2018-07-07T02:21:19.222Z,1.80
2018-07-07T02:22:19.222Z,1.80
2018-07-07T02:23:19.205Z,3.90
2018-07-07T02:24:19.228Z,2.00
2018-07-07T02:25:19.174Z,4.50
2018-07-07T02:26:19.160Z,2.70
2018-07-07T02:27:19.147Z,4.60
2018-07-07T02:28:19.187Z,4.10
2018-07-07T02:29:19.133Z,3.60
2018-07-07T02:30:19.119Z,2.10
2018-07-07T02:31:19.104Z,2.40
2018-07-07T02:32:19.096Z,1.80
2018-07-07T02:33:19.085Z,1.80
2018-07-07T02:34:19.088Z,3.10
2018-07-07T02:35:19.059Z,3.60
2018-07-07T02:36:19.077Z,5.10
2018-07-07T02:37:19.031Z,3.30
2018-07-07T02:38:19.016Z,2.80
2018-07-07T02:39:19.039Z,4.90
2018-07-07T02:40:19.013Z,3.40
2018-07-07T02:41:18.988Z,2.90
2018-07-07T02:42:18.977Z,4.70
2018-07-07T02:43:18.962Z,4.10
2018-07-07T02:44:18.955Z,4.10
2018-07-07T02:45:18.954Z,2.60
2018-07-07T02:46:19.033Z,3.50
2018-07-07T02:47:18.920Z,5.40
2018-07-07T02:48:18.906Z,5.50
2018-07-07T02:49:18.903Z,6.70
2018-07-07T02:50:18.913Z,5.70
2018-07-07T02:51:18.877Z,6.60
2018-07-07T02:52:18.885Z,2.60
2018-07-07T02:53:18.854Z,5.00
2018-07-07T02:54:18.843Z,5.80
2018-07-07T02:55:18.828Z,6.20
2018-07-07T02:56:18.835Z,5.60
2018-07-07T02:57:18.802Z,7.30
2018-07-07T02:58:18.811Z,6.40
2018-07-07T02:59:18.784Z,5.40
2018-07-07T03:00:18.776Z,4.60
2018-07-07T03:01:18.781Z,3.90
2018-07-07T03:02:18.755Z,4.00
2018-07-07T03:03:18.860Z,5.50
2018-07-07T03:04:18.750Z,3.90
2018-07-07T03:05:18.719Z,4.20
2018-07-07T03:06:18.710Z,4.10
2018-07-07T03:07:18.710Z,4.00
2018-07-07T03:08:18.688Z,4.60
2018-07-07T03:09:18.686Z,4.90
2018-07-07T03:10:18.678Z,3.70
2018-07-07T03:11:18.655Z,3.60
2018-07-07T03:12:18.665Z,3.30
2018-07-07T03:13:18.657Z,5.40
2018-07-07T03:14:18.625Z,4.30
2018-07-07T03:15:18.613Z,4.20
2018-07-07T03:16:18.612Z,7.70
2018-07-07T03:17:18.594Z,4.30
2018-07-07T03:18:18.585Z,5.20
2018-07-07T03:19:18.568Z,6.10
2018-07-07T03:20:18.557Z,4.00
2018-07-07T03:21:18.544Z,3.60
2018-07-07T03:22:18.565Z,5.10
2018-07-07T03:23:18.547Z,3.00
2018-07-07T03:24:18.516Z,6.70
2018-07-07T03:25:18.505Z,3.40
2018-07-07T03:26:18.495Z,5.60
2018-07-07T03:27:18.481Z,6.30
2018-07-07T03:28:18.487Z,4.60
2018-07-07T03:29:19.552Z,2.50
2018-07-07T03:30:18.614Z,3.50
2018-07-07T03:31:18.436Z,4.20
2018-07-07T03:32:18.431Z,3.10
2018-07-07T03:33:18.435Z,4.70
2018-07-07T03:34:18.426Z,2.20
2018-07-07T03:35:18.404Z,3.60
2018-07-07T03:36:18.384Z,3.20
2018-07-07T03:37:18.372Z,4.80
2018-07-07T03:38:18.358Z,3.90
2018-07-07T03:39:18.367Z,8.40
2018-07-07T03:40:18.361Z,3.40
2018-07-07T03:41:18.330Z,7.10
2018-07-07T03:42:18.380Z,3.50
2018-07-07T03:43:18.309Z,3.30
2018-07-07T03:44:18.296Z,5.10
2018-07-07T03:45:18.312Z,4.30
2018-07-07T03:46:18.278Z,5.10
2018-07-07T03:47:18.268Z,2.20
2018-07-07T03:48:18.249Z,3.10
2018-07-07T03:49:18.297Z,4.40
2018-07-07T03:50:18.232Z,3.20
2018-07-07T03:51:18.275Z,3.40
2018-07-07T03:52:18.213Z,2.90
2018-07-07T03:53:18.190Z,5.10
2018-07-07T03:54:18.185Z,7.30
2018-07-07T03:55:18.181Z,6.90
2018-07-07T03:56:18.162Z,8.30
2018-07-07T03:57:18.189Z,6.30
2018-07-07T03:58:18.154Z,2.20
2018-07-07T03:59:18.131Z,3.30
2018-07-07T04:00:18.122Z,3.10
2018-07-07T04:01:18.108Z,5.30
2018-07-07T04:02:18.104Z,3.30
2018-07-07T04:03:18.116Z,6.50
2018-07-07T04:04:18.075Z,2.70
2018-07-07T04:05:18.064Z,7.20
2018-07-07T04:06:18.059Z,2.60
2018-07-07T04:07:18.054Z,3.20
2018-07-07T04:08:18.058Z,4.30
2018-07-07T04:09:18.038Z,3.80
2018-07-07T04:10:18.010Z,3.00
2018-07-07T04:11:18.004Z,2.70
2018-07-07T04:12:17.992Z,1.90
2018-07-07T04:13:18.006Z,2.30
2018-07-07T04:14:17.962Z,1.30
2018-07-07T04:15:17.972Z,2.80
2018-07-07T04:16:17.947Z,4.40
2018-07-07T04:17:17.930Z,1.60
2018-07-07T04:18:17.923Z,2.70
2018-07-07T04:19:17.929Z,1.90
2018-07-07T04:20:17.901Z,1.70
2018-07-07T04:21:17.902Z,1.70
2018-07-07T04:22:17.886Z,1.60
2018-07-07T04:23:17.871Z,1.40
2018-07-07T04:24:17.893Z,1.70
2018-07-07T04:25:17.846Z,1.80
2018-07-07T04:26:17.832Z,1.90
2018-07-07T04:27:17.827Z,2.90
2018-07-07T04:28:17.827Z,2.00
2018-07-07T04:29:17.794Z,2.20
2018-07-07T04:30:17.798Z,2.40
2018-07-07T04:31:17.783Z,2.60
2018-07-07T04:32:17.764Z,3.00
2018-07-07T04:33:17.756Z,2.60
2018-07-07T04:34:17.766Z,1.80
2018-07-07T04:35:17.861Z,1.70
2018-07-07T04:36:17.725Z,2.10
2018-07-07T04:37:17.709Z,2.70
2018-07-07T04:38:17.705Z,2.70
2018-07-07T04:39:17.729Z,1.90
2018-07-07T04:40:17.702Z,1.80
2018-07-07T04:41:17.675Z,1.60
2018-07-07T04:42:17.660Z,1.20
2018-07-07T04:43:17.651Z,1.50
2018-07-07T04:44:17.636Z,1.70
2018-07-07T04:45:17.625Z,1.60
2018-07-07T04:46:17.648Z,1.50
2018-07-07T04:47:17.614Z,1.80
2018-07-07T04:48:17.599Z,1.40
2018-07-07T04:49:17.582Z,2.30
2018-07-07T04:50:17.571Z,1.40
2018-07-07T04:51:17.556Z,2.20
2018-07-07T04:52:17.610Z,2.50
2018-07-07T04:53:17.538Z,1.90
2018-07-07T04:54:17.530Z,2.00
2018-07-07T04:55:17.518Z,1.80
2018-07-07T04:56:17.506Z,1.50
2018-07-07T04:57:17.497Z,1.90
2018-07-07T04:58:17.509Z,1.10
2018-07-07T04:59:17.474Z,1.60
2018-07-07T05:00:17.464Z,1.70
2018-07-07T05:01:17.444Z,2.10
2018-07-07T05:02:17.441Z,2.10
2018-07-07T05:03:17.445Z,1.90
2018-07-07T05:04:17.435Z,1.70
2018-07-07T05:05:17.397Z,1.40
2018-07-07T05:06:17.392Z,1.60
2018-07-07T05:07:17.379Z,1.40
2018-07-07T05:08:17.373Z,1.50
2018-07-07T05:09:17.355Z,1.10
2018-07-07T05:10:17.369Z,1.20
2018-07-07T05:11:17.324Z,1.40
2018-07-07T05:12:17.322Z,1.60
2018-07-07T05:13:17.326Z,1.70
2018-07-07T05:14:17.296Z,1.90
2018-07-07T05:15:17.289Z,1.60
2018-07-07T05:16:17.286Z,1.30
2018-07-07T05:17:17.384Z,2.10
2018-07-07T05:18:17.245Z,1.40
2018-07-07T05:19:17.261Z,1.70
2018-07-07T05:20:17.226Z,1.40
2018-07-07T05:21:17.209Z,1.40
2018-07-07T05:22:17.217Z,1.70
2018-07-07T05:23:18.039Z,1.60
2018-07-07T05:24:17.177Z,1.30
2018-07-07T05:25:17.176Z,2.40
2018-07-07T05:26:17.158Z,1.10
2018-07-07T05:27:17.163Z,1.00
2018-07-07T05:28:17.129Z,2.00
2018-07-07T05:29:17.123Z,1.80
2018-07-07T05:30:17.121Z,2.30
2018-07-07T05:31:17.107Z,1.50
2018-07-07T05:32:17.089Z,1.40
2018-07-07T05:33:17.096Z,1.70
2018-07-07T05:34:17.065Z,13.30
2018-07-07T05:35:17.082Z,14.20
2018-07-07T05:36:17.042Z,5.10
2018-07-07T05:37:17.102Z,2.40
2018-07-07T05:38:17.020Z,1.10
2018-07-07T05:39:17.031Z,1.70
2018-07-07T05:40:16.997Z,1.60
2018-07-07T05:41:17.015Z,2.00
2018-07-07T05:42:16.981Z,1.80
2018-07-07T05:43:16.964Z,1.80
2018-07-07T05:44:16.951Z,2.30
2018-07-07T05:45:16.952Z,1.90
2018-07-07T05:46:16.931Z,1.60
2018-07-07T05:47:16.929Z,1.20
2018-07-07T05:48:16.901Z,2.10
2018-07-07T05:49:16.893Z,1.20
2018-07-07T05:50:16.882Z,1.30
2018-07-07T05:51:16.893Z,1.60
2018-07-07T05:52:16.871Z,1.70
2018-07-07T05:53:16.845Z,1.20
2018-07-07T05:54:16.833Z,1.10
2018-07-07T05:55:16.821Z,1.40
2018-07-07T05:56:16.817Z,1.10
2018-07-07T05:57:16.835Z,1.20
2018-07-07T05:58:16.794Z,1.10
2018-07-07T05:59:16.782Z,1.20
2018-07-07T06:00:16.768Z,1.40
2018-07-07T06:01:16.761Z,1.10
2018-07-07T06:02:16.772Z,1.20
2018-07-07T06:03:16.741Z,1.10
2018-07-07T06:04:16.724Z,1.60
2018-07-07T06:05:16.715Z,1.50
2018-07-07T06:06:16.703Z,1.40
2018-07-07T06:07:16.690Z,1.70
2018-07-07T06:08:16.692Z,1.10
2018-07-07T06:09:16.684Z,1.40
2018-07-07T06:10:16.652Z,1.50
2018-07-07T06:11:16.646Z,1.30
2018-07-07T06:12:16.635Z,1.30
2018-07-07T06:13:16.647Z,1.70
2018-07-07T06:14:16.661Z,1.20
2018-07-07T06:15:16.621Z,1.30
2018-07-07T06:16:16.592Z,1.30
2018-07-07T06:17:16.581Z,1.40
2018-07-07T06:18:16.606Z,1.20
2018-07-07T06:19:16.585Z,1.40
2018-07-07T06:20:16.545Z,1.50
2018-07-07T06:21:16.546Z,1.30
2018-07-07T06:22:16.537Z,2.00
2018-07-07T06:23:16.516Z,1.60
2018-07-07T06:24:16.503Z,1.60
2018-07-07T06:25:16.498Z,1.50
2018-07-07T06:26:16.480Z,1.30
2018-07-07T06:27:16.478Z,1.60
2018-07-07T06:28:16.458Z,1.90
2018-07-07T06:29:16.441Z,1.40
2018-07-07T06:30:16.447Z,1.60
2018-07-07T06:31:16.424Z,1.30
2018-07-07T06:32:16.413Z,1.40
2018-07-07T06:33:16.416Z,1.30
2018-07-07T06:34:16.389Z,1.50
2018-07-07T06:35:16.406Z,1.30
2018-07-07T06:36:16.365Z,1.40
2018-07-07T06:37:16.356Z,1.30
2018-07-07T06:38:16.344Z,1.60
2018-07-07T06:39:16.343Z,1.80
2018-07-07T06:40:16.322Z,1.30
2018-07-07T06:41:16.341Z,1.40
2018-07-07T06:42:16.301Z,1.40
2018-07-07T06:43:16.287Z,1.60
2018-07-07T06:44:16.277Z,1.20
2018-07-07T06:45:16.276Z,1.50
2018-07-07T06:46:16.255Z,1.50
2018-07-07T06:47:16.261Z,1.40
2018-07-07T06:48:16.230Z,1.60
2018-07-07T06:49:16.225Z,1.20
2018-07-07T06:50:16.212Z,1.30
2018-07-07T06:51:16.223Z,1.30
2018-07-07T06:52:16.195Z,1.50
2018-07-07T06:53:16.173Z,1.30
2018-07-07T06:54:16.163Z,1.30
2018-07-07T06:55:16.151Z,1.30
2018-07-07T06:56:16.143Z,1.20
2018-07-07T06:57:16.174Z,1.50
2018-07-07T06:58:16.125Z,1.50
2018-07-07T06:59:16.110Z,1.50
2018-07-07T07:00:16.102Z,1.60
2018-07-07T07:01:16.090Z,1.40
2018-07-07T07:02:16.078Z,1.60
2018-07-07T07:03:16.119Z,1.20
2018-07-07T07:04:16.053Z,1.60
2018-07-07T07:05:16.043Z,1.30
2018-07-07T07:06:16.030Z,1.70
2018-07-07T07:07:16.020Z,1.40
2018-07-07T07:08:16.007Z,1.60
2018-07-07T07:09:16.046Z,1.40
2018-07-07T07:10:15.987Z,1.30
2018-07-07T07:11:15.977Z,1.60
2018-07-07T07:12:15.959Z,1.10
2018-07-07T07:13:15.950Z,1.40
2018-07-07T07:14:15.961Z,1.40
2018-07-07T07:15:15.953Z,1.20
2018-07-07T07:16:15.919Z,1.50
2018-07-07T07:17:15.903Z,1.40
2018-07-07T07:18:15.895Z,1.40
2018-07-07T07:19:15.887Z,1.10
2018-07-07T07:20:15.891Z,1.40
2018-07-07T07:21:15.875Z,1.90
2018-07-07T07:22:15.848Z,1.50
2018-07-07T07:23:15.839Z,1.60
2018-07-07T07:24:15.834Z,1.50
2018-07-07T07:25:15.847Z,1.30
2018-07-07T07:26:15.841Z,1.10
2018-07-07T07:27:15.823Z,1.40
2018-07-07T07:28:15.784Z,1.70
2018-07-07T07:29:15.778Z,1.80
2018-07-07T07:30:15.767Z,1.60
2018-07-07T07:31:15.769Z,1.80
2018-07-07T07:32:15.739Z,1.60
2018-07-07T07:33:15.744Z,1.60
2018-07-07T07:34:15.716Z,1.40
2018-07-07T07:35:15.705Z,1.40
2018-07-07T07:36:15.695Z,1.40
2018-07-07T07:37:15.698Z,1.80
2018-07-07T07:38:15.667Z,1.70
2018-07-07T07:39:15.672Z,1.30
2018-07-07T07:40:15.655Z,1.50
2018-07-07T07:41:15.637Z,1.50
2018-07-07T07:42:15.646Z,1.40
2018-07-07T07:43:15.709Z,1.40
2018-07-07T07:44:15.604Z,1.50
2018-07-07T07:45:15.605Z,1.40
2018-07-07T07:46:15.584Z,1.60
2018-07-07T07:47:15.614Z,1.50
2018-07-07T07:48:15.563Z,1.30
2018-07-07T07:49:15.557Z,1.30
2018-07-07T07:50:15.535Z,1.30
2018-07-07T07:51:15.540Z,1.50
2018-07-07T07:52:15.518Z,1.10
2018-07-07T07:53:15.534Z,1.30
2018-07-07T07:54:15.492Z,1.30
2018-07-07T07:55:15.484Z,1.30
2018-07-07T07:56:15.474Z,1.20
2018-07-07T07:57:15.487Z,1.30
2018-07-07T07:58:15.459Z,1.30
2018-07-07T07:59:15.451Z,1.30
2018-07-07T08:00:15.435Z,1.30
2018-07-07T08:01:15.434Z,1.30
2018-07-07T08:02:15.401Z,1.50
2018-07-07T08:03:15.398Z,1.20
2018-07-07T08:04:15.418Z,1.20
2018-07-07T08:05:15.381Z,1.10
2018-07-07T08:06:15.366Z,1.20
2018-07-07T08:07:15.349Z,1.30
2018-07-07T08:08:15.354Z,1.00
2018-07-07T08:09:15.366Z,1.30
2018-07-07T08:10:15.335Z,1.20
2018-07-07T08:11:15.314Z,1.10
2018-07-07T08:12:15.294Z,1.30
2018-07-07T08:13:15.284Z,1.20
2018-07-07T08:14:15.293Z,1.10
2018-07-07T08:15:15.339Z,1.20
2018-07-07T08:16:15.249Z,1.10
2018-07-07T08:17:15.235Z,1.10
2018-07-07T08:18:15.222Z,1.20
2018-07-07T08:19:15.218Z,1.10
2018-07-07T08:20:15.204Z,1.00
2018-07-07T08:21:15.227Z,1.20
2018-07-07T08:22:15.177Z,1.20
2018-07-07T08:23:15.170Z,0.80
2018-07-07T08:24:15.161Z,1.10
2018-07-07T08:25:15.150Z,1.00
2018-07-07T08:26:15.161Z,1.20
2018-07-07T08:27:15.142Z,1.00
2018-07-07T08:28:15.117Z,1.20
2018-07-07T08:29:15.107Z,1.40
2018-07-07T08:30:15.094Z,1.50
2018-07-07T08:31:15.075Z,1.40
2018-07-07T08:32:15.096Z,1.70
2018-07-07T08:33:15.081Z,1.70
2018-07-07T08:34:15.050Z,1.40
2018-07-07T08:35:15.043Z,1.00
2018-07-07T08:36:15.034Z,1.10
2018-07-07T08:37:15.014Z,1.10
2018-07-07T08:38:15.017Z,1.00
2018-07-07T08:39:15.010Z,1.30
2018-07-07T08:40:14.986Z,1.00
2018-07-07T08:41:14.971Z,1.30
2018-07-07T08:42:15.034Z,0.90
2018-07-07T08:43:14.961Z,1.00
2018-07-07T08:44:14.940Z,1.00
2018-07-07T08:45:14.954Z,1.00
2018-07-07T08:46:14.922Z,1.10
2018-07-07T08:47:14.912Z,0.90
2018-07-07T08:48:14.894Z,1.00
2018-07-07T08:49:14.951Z,1.50
2018-07-07T08:50:14.879Z,1.50
2018-07-07T08:51:14.873Z,1.30
2018-07-07T08:52:14.847Z,1.40
2018-07-07T08:53:14.836Z,0.80
2018-07-07T08:54:14.824Z,1.20
2018-07-07T08:55:14.830Z,0.90
2018-07-07T08:56:14.806Z,1.00
2018-07-07T08:57:14.812Z,1.00
2018-07-07T08:58:14.781Z,0.90
2018-07-07T08:59:14.770Z,1.10
2018-07-07T09:00:14.771Z,1.00
2018-07-07T09:01:14.754Z,0.80
2018-07-07T09:02:14.786Z,1.10
2018-07-07T09:03:14.738Z,1.10
2018-07-07T09:04:14.721Z,1.10
2018-07-07T09:05:14.731Z,1.20
2018-07-07T09:06:14.698Z,1.60
2018-07-07T09:07:14.676Z,2.80
2018-07-07T09:08:14.674Z,1.40
2018-07-07T09:09:14.708Z,2.60
2018-07-07T09:10:14.651Z,3.70
2018-07-07T09:11:14.760Z,1.20
2018-07-07T09:12:14.629Z,1.30
2018-07-07T09:13:14.617Z,1.50
2018-07-07T09:14:14.613Z,1.70
2018-07-07T09:15:14.611Z,1.50
2018-07-07T09:16:14.592Z,1.50
2018-07-07T09:17:14.589Z,1.70
2018-07-07T09:18:14.563Z,1.10
2018-07-07T09:19:14.550Z,1.10
2018-07-07T09:20:14.535Z,1.10
2018-07-07T09:21:14.586Z,1.10
2018-07-07T09:22:14.509Z,0.90
2018-07-07T09:23:14.505Z,0.90
2018-07-07T09:24:14.491Z,1.60
2018-07-07T09:25:14.483Z,1.70
2018-07-07T09:26:14.496Z,1.10
2018-07-07T09:27:14.477Z,0.90
2018-07-07T09:28:14.452Z,1.20
2018-07-07T09:29:14.435Z,1.10
2018-07-07T09:30:14.434Z,1.10
2018-07-07T09:31:14.418Z,1.00
2018-07-07T09:32:14.431Z,1.00
2018-07-07T09:33:14.419Z,1.10
2018-07-07T09:34:14.394Z,1.20
2018-07-07T09:35:14.366Z,0.90
2018-07-07T09:36:14.360Z,1.00
2018-07-07T09:37:14.380Z,0.70
2018-07-07T09:38:14.356Z,0.90
2018-07-07T09:39:14.331Z,1.00
2018-07-07T09:40:14.342Z,0.90
2018-07-07T09:41:14.305Z,1.10
2018-07-07T09:42:14.293Z,1.10
2018-07-07T09:43:14.297Z,0.90
2018-07-07T09:44:14.286Z,1.00
2018-07-07T09:45:14.271Z,1.10
2018-07-07T09:46:14.263Z,1.70
2018-07-07T09:47:14.243Z,1.20
2018-07-07T09:48:14.248Z,1.30
2018-07-07T09:49:14.217Z,1.00
2018-07-07T09:50:14.205Z,1.00
2018-07-07T09:51:14.191Z,0.90
2018-07-07T09:52:14.209Z,0.80
2018-07-07T09:53:14.186Z,1.10
2018-07-07T09:54:14.165Z,1.20
2018-07-07T09:55:14.146Z,1.00
2018-07-07T09:56:14.140Z,0.90
2018-07-07T09:57:14.262Z,1.00
2018-07-07T09:58:14.396Z,0.80
2018-07-07T09:59:15.064Z,0.90
2018-07-07T10:00:14.096Z,0.80
2018-07-07T10:01:14.089Z,0.80
2018-07-07T10:02:14.083Z,1.00
2018-07-07T10:03:14.095Z,0.70
2018-07-07T10:04:14.046Z,0.80
2018-07-07T10:05:14.039Z,0.80
2018-07-07T10:06:14.033Z,0.90
2018-07-07T10:07:14.016Z,0.90
2018-07-07T10:08:14.023Z,0.70
2018-07-07T10:09:14.028Z,1.00
2018-07-07T10:10:13.976Z,0.80
2018-07-07T10:11:13.975Z,0.60
2018-07-07T10:12:13.969Z,0.80
2018-07-07T10:13:13.953Z,0.70
2018-07-07T10:14:13.959Z,0.90
2018-07-07T10:15:13.944Z,0.70
2018-07-07T10:16:13.917Z,0.80
2018-07-07T10:17:13.907Z,0.70
2018-07-07T10:18:13.900Z,0.70
2018-07-07T10:19:13.893Z,0.60
2018-07-07T10:20:13.888Z,0.90
2018-07-07T10:21:13.878Z,0.70
2018-07-07T10:22:13.853Z,0.80
2018-07-07T10:23:13.842Z,0.80
2018-07-07T10:24:13.835Z,0.70
2018-07-07T10:25:13.837Z,1.00
2018-07-07T10:26:13.860Z,0.70
2018-07-07T10:27:13.805Z,0.60
2018-07-07T10:28:13.787Z,0.70
2018-07-07T10:29:13.772Z,0.70
2018-07-07T10:30:13.772Z,0.50
2018-07-07T10:31:13.746Z,0.80
2018-07-07T10:32:13.735Z,0.80
2018-07-07T10:33:13.748Z,0.90
2018-07-07T10:34:13.717Z,0.70
2018-07-07T10:35:13.720Z,0.70
2018-07-07T10:36:13.695Z,0.70
2018-07-07T10:37:13.681Z,0.70
2018-07-07T10:38:13.716Z,0.70
2018-07-07T10:39:13.670Z,0.90
2018-07-07T10:40:13.673Z,0.60
2018-07-07T10:41:13.640Z,0.80
2018-07-07T10:42:13.643Z,0.70
2018-07-07T10:43:13.620Z,0.90
2018-07-07T10:44:13.609Z,0.80
2018-07-07T10:45:13.634Z,0.80
2018-07-07T10:46:13.667Z,0.80
2018-07-07T10:47:13.576Z,0.70
2018-07-07T10:48:13.567Z,0.60
2018-07-07T10:49:13.549Z,0.80
2018-07-07T10:50:13.556Z,0.60
2018-07-07T10:51:13.543Z,0.80
2018-07-07T10:52:13.520Z,0.80
2018-07-07T10:53:13.506Z,0.60
2018-07-07T10:54:13.504Z,0.70
2018-07-07T10:55:13.498Z,0.90
2018-07-07T10:56:13.480Z,0.70
2018-07-07T10:57:13.487Z,0.80
2018-07-07T10:58:13.452Z,0.90
2018-07-07T10:59:13.448Z,0.70
2018-07-07T11:00:13.450Z,0.80
2018-07-07T11:01:13.420Z,0.70
2018-07-07T11:02:13.407Z,0.80
2018-07-07T11:03:13.418Z,0.80
2018-07-07T11:04:13.429Z,0.70
2018-07-07T11:05:13.385Z,0.70
2018-07-07T11:06:13.363Z,0.70
2018-07-07T11:07:13.349Z,0.70
2018-07-07T11:08:13.344Z,0.70
2018-07-07T11:09:13.363Z,0.70
2018-07-07T11:10:13.330Z,0.80
2018-07-07T11:11:13.311Z,0.60
2018-07-07T11:12:13.296Z,0.80
2018-07-07T11:13:13.286Z,0.70
2018-07-07T11:14:13.266Z,0.80
2018-07-07T11:15:13.300Z,0.70
2018-07-07T11:16:13.243Z,0.70
2018-07-07T11:17:13.236Z,0.70
2018-07-07T11:18:13.230Z,0.70
2018-07-07T11:19:13.220Z,0.70
2018-07-07T11:20:13.220Z,0.90
2018-07-07T11:21:13.215Z,0.70
2018-07-07T11:22:13.187Z,0.60
2018-07-07T11:23:13.176Z,0.80
2018-07-07T11:24:13.166Z,0.70
2018-07-07T11:25:13.185Z,0.70
2018-07-07T11:26:14.115Z,0.70
2018-07-07T11:27:13.162Z,0.80
2018-07-07T11:28:13.119Z,0.80
2018-07-07T11:29:13.110Z,0.60
2018-07-07T11:30:13.107Z,0.60
2018-07-07T11:31:13.082Z,0.90
2018-07-07T11:32:13.076Z,0.90
2018-07-07T11:33:13.074Z,0.80
2018-07-07T11:34:13.063Z,0.80
2018-07-07T11:35:13.051Z,0.70
2018-07-07T11:36:13.078Z,0.70
2018-07-07T11:37:13.025Z,0.90
2018-07-07T11:38:13.004Z,0.90
2018-07-07T11:39:13.009Z,0.80
2018-07-07T11:40:12.995Z,0.70
2018-07-07T11:41:12.977Z,0.70
2018-07-07T11:42:13.016Z,0.60
2018-07-07T11:43:12.961Z,0.80
2018-07-07T11:44:12.942Z,0.70
2018-07-07T11:45:12.972Z,0.70
2018-07-07T11:46:12.919Z,0.70
2018-07-07T11:47:12.917Z,0.60
2018-07-07T11:48:12.898Z,0.80
2018-07-07T11:49:12.889Z,0.90
2018-07-07T11:50:12.921Z,0.60
2018-07-07T11:51:12.902Z,0.60
2018-07-07T11:52:12.851Z,0.70
2018-07-07T11:53:12.844Z,0.70
2018-07-07T11:54:12.830Z,0.70
2018-07-07T11:55:12.828Z,0.60
2018-07-07T11:56:12.823Z,0.70
2018-07-07T11:57:12.852Z,0.70
2018-07-07T11:58:12.791Z,0.80
2018-07-07T11:59:12.780Z,0.60
2018-07-07T12:00:12.768Z,0.60
2018-07-07T12:01:12.772Z,0.60
2018-07-07T12:02:12.745Z,0.70
2018-07-07T12:03:12.769Z,0.70
2018-07-07T12:04:12.725Z,0.70
2018-07-07T12:05:12.717Z,0.70
2018-07-07T12:06:12.716Z,0.80
2018-07-07T12:07:12.699Z,0.60
2018-07-07T12:08:14.253Z,1.00
2018-07-07T12:09:12.690Z,1.00
2018-07-07T12:10:12.667Z,0.60
2018-07-07T12:11:13.181Z,0.80
2018-07-07T12:12:12.642Z,0.80
2018-07-07T12:13:12.631Z,0.70
2018-07-07T12:14:12.613Z,0.60
2018-07-07T12:15:12.684Z,0.70
2018-07-07T12:16:12.625Z,0.80
2018-07-07T12:17:12.595Z,0.80
2018-07-07T12:18:12.586Z,0.90
2018-07-07T12:19:12.569Z,1.00
2018-07-07T12:20:12.563Z,0.80
2018-07-07T12:21:12.604Z,0.80
2018-07-07T12:22:12.543Z,1.10
2018-07-07T12:23:12.598Z,0.90
2018-07-07T12:24:12.522Z,0.90
2018-07-07T12:25:12.504Z,1.70
2018-07-07T12:26:12.496Z,0.60
2018-07-07T12:27:12.513Z,0.90
2018-07-07T12:28:12.482Z,0.60
2018-07-07T12:29:12.470Z,0.70
2018-07-07T12:30:12.454Z,0.70
2018-07-07T12:31:12.490Z,0.90
2018-07-07T12:32:12.445Z,0.70
2018-07-07T12:33:12.449Z,0.80
2018-07-07T12:34:12.410Z,1.00
2018-07-07T12:35:12.403Z,0.90
2018-07-07T12:36:12.394Z,0.90
2018-07-07T12:37:12.396Z,0.90
2018-07-07T12:38:12.363Z,0.90
2018-07-07T12:39:12.379Z,0.90
2018-07-07T12:40:12.339Z,0.90
2018-07-07T12:41:12.330Z,0.80
2018-07-07T12:42:12.338Z,0.80
2018-07-07T12:43:12.307Z,0.80
2018-07-07T12:44:12.300Z,0.90
2018-07-07T12:45:12.312Z,0.90
2018-07-07T12:46:12.276Z,0.70
2018-07-07T12:47:12.289Z,0.80
2018-07-07T12:48:12.248Z,1.00
2018-07-07T12:49:12.240Z,0.80
2018-07-07T12:50:12.237Z,0.70
2018-07-07T12:51:12.250Z,0.70
2018-07-07T12:52:12.222Z,0.80
2018-07-07T12:53:12.203Z,0.90
2018-07-07T12:54:12.194Z,0.80
2018-07-07T12:55:12.180Z,0.80
2018-07-07T12:56:12.168Z,0.90
2018-07-07T12:57:12.165Z,0.70
2018-07-07T12:58:12.163Z,0.90
2018-07-07T12:59:12.130Z,1.20
2018-07-07T13:00:12.143Z,0.80
2018-07-07T13:01:12.124Z,0.80
2018-07-07T13:02:12.111Z,0.80
2018-07-07T13:03:12.093Z,0.80
2018-07-07T13:04:12.098Z,0.80
2018-07-07T13:05:12.084Z,0.90
2018-07-07T13:06:12.068Z,1.50
2018-07-07T13:07:12.069Z,1.20
2018-07-07T13:08:12.033Z,1.00
2018-07-07T13:09:12.031Z,0.90
2018-07-07T13:10:12.026Z,0.80
2018-07-07T13:11:12.006Z,0.90
2018-07-07T13:12:12.007Z,0.80
2018-07-07T13:13:11.972Z,0.90
2018-07-07T13:14:11.980Z,0.90
2018-07-07T13:15:12.014Z,0.70
2018-07-07T13:16:11.958Z,0.80
2018-07-07T13:17:11.943Z,0.70
2018-07-07T13:18:11.910Z,0.70