createdAt,value
2022-09-21T00:01:25.639Z,1.38
2022-09-21T00:03:54.994Z,1.60
2022-09-21T00:06:23.536Z,1.67
2022-09-21T00:08:51.263Z,1.70
2022-09-21T00:11:26.323Z,2.75
2022-09-21T00:13:59.997Z,1.65
2022-09-21T00:16:28.278Z,1.50
2022-09-21T00:18:55.593Z,3.30
2022-09-21T00:21:23.412Z,1.20
2022-09-21T00:23:51.272Z,1.70
2022-09-21T00:26:24.320Z,1.90
2022-09-21T00:28:59.756Z,2.00
2022-09-21T00:31:28.700Z,0.90
2022-09-21T00:33:55.749Z,1.45
2022-09-21T00:36:25.177Z,2.30
2022-09-21T00:38:57.510Z,1.92
2022-09-21T00:41:25.982Z,1.40
2022-09-21T00:44:28.547Z,3.05
2022-09-21T00:46:59.575Z,1.52
2022-09-21T00:49:28.413Z,1.50
2022-09-21T00:51:57.916Z,2.97
2022-09-21T00:54:35.272Z,1.45
2022-09-21T00:57:03.734Z,2.72
2022-09-21T00:59:34.389Z,2.78
2022-09-21T01:02:01.773Z,1.60
2022-09-21T01:04:29.555Z,2.45
2022-09-21T01:07:00.138Z,1.50
2022-09-21T01:09:28.191Z,2.95
2022-09-21T01:12:10.252Z,1.73
2022-09-21T01:14:58.099Z,1.75
2022-09-21T01:17:31.597Z,2.00
2022-09-21T01:20:32.129Z,1.67
2022-09-21T01:23:19.203Z,1.50
2022-09-21T01:25:57.887Z,1.70
2022-09-21T01:28:49.541Z,2.97
2022-09-21T01:31:27.210Z,1.80
2022-09-21T01:34:00.969Z,1.95
2022-09-21T01:36:31.419Z,1.30
2022-09-21T01:39:04.649Z,1.88
2022-09-21T01:41:33.470Z,2.20
2022-09-21T01:44:09.163Z,1.55
2022-09-21T01:46:38.097Z,2.22
2022-09-21T01:49:19.548Z,1.50
2022-09-21T01:51:53.880Z,1.63
2022-09-21T01:54:30.151Z,2.58
2022-09-21T01:57:09.356Z,1.42
2022-09-21T01:59:39.338Z,1.80
2022-09-21T02:02:13.643Z,1.85
2022-09-21T02:04:40.702Z,3.25
2022-09-21T02:07:08.410Z,1.90
2022-09-21T02:09:37.816Z,1.63
2022-09-21T02:12:05.722Z,1.77
2022-09-21T02:14:34.589Z,1.90
2022-09-21T02:17:39.437Z,2.42
2022-09-21T02:20:23.955Z,2.20
2022-09-21T02:23:16.420Z,1.88
2022-09-21T02:25:58.001Z,1.75
2022-09-21T02:28:52.715Z,1.83
2022-09-21T02:31:48.866Z,2.95
2022-09-21T02:34:21.911Z,3.90
2022-09-21T02:37:03.418Z,1.67
2022-09-21T02:39:57.976Z,3.45
2022-09-21T02:42:33.819Z,1.70
2022-09-21T02:45:15.074Z,1.50
2022-09-21T02:47:59.124Z,1.95
2022-09-21T02:50:46.641Z,1.88
2022-09-21T02:53:19.134Z,3.00
2022-09-21T02:55:53.076Z,1.50
2022-09-21T02:58:24.708Z,1.50
2022-09-21T03:00:51.974Z,3.33
2022-09-21T03:03:24.979Z,1.85
2022-09-21T03:05:54.889Z,1.60
2022-09-21T03:08:22.609Z,2.15
2022-09-21T03:10:50.926Z,2.55
2022-09-21T03:13:19.044Z,2.58
2022-09-21T03:15:47.360Z,2.15
2022-09-21T03:18:15.263Z,1.48
2022-09-21T03:20:48.330Z,1.40
2022-09-21T03:23:15.435Z,1.80
2022-09-21T03:25:46.156Z,2.08
2022-09-21T03:28:14.865Z,3.45
2022-09-21T03:30:42.418Z,2.38
2022-09-21T03:33:09.858Z,1.77
2022-09-21T03:35:36.874Z,1.77
2022-09-21T03:38:04.097Z,2.80
2022-09-21T03:40:31.405Z,2.25
2022-09-21T03:42:58.430Z,2.40
2022-09-21T03:45:27.591Z,5.05
2022-09-21T03:48:01.671Z,2.67
2022-09-21T03:50:29.753Z,2.20
2022-09-21T03:52:57.621Z,2.03
2022-09-21T03:55:25.979Z,4.68
2022-09-21T03:57:52.971Z,2.20
2022-09-21T04:00:20.451Z,2.90
2022-09-21T04:02:48.198Z,4.00
2022-09-21T04:05:16.839Z,3.35
2022-09-21T04:07:48.189Z,2.05
2022-09-21T04:10:18.227Z,2.47
2022-09-21T04:12:46.282Z,3.20
2022-09-21T04:15:16.240Z,2.10
2022-09-21T04:17:43.190Z,2.47
2022-09-21T04:20:10.708Z,5.18
2022-09-21T04:22:41.277Z,2.65
2022-09-21T04:25:12.855Z,2.67
2022-09-21T04:27:40.743Z,2.30
2022-09-21T04:30:08.639Z,2.30
2022-09-21T04:32:35.550Z,2.47
2022-09-21T04:35:02.626Z,2.53
2022-09-21T04:37:29.599Z,2.00
2022-09-21T04:39:56.739Z,2.15
2022-09-21T04:42:23.741Z,2.55
2022-09-21T04:44:51.723Z,2.72
2022-09-21T04:47:19.527Z,1.85
2022-09-21T04:49:46.524Z,5.43
2022-09-21T04:52:18.334Z,4.15
2022-09-21T04:54:46.879Z,3.30
2022-09-21T04:57:14.901Z,2.80
2022-09-21T04:59:41.882Z,11.35
2022-09-21T05:02:10.336Z,3.42
2022-09-21T05:04:37.428Z,2.80
2022-09-21T05:07:04.519Z,2.88
2022-09-21T05:09:50.183Z,2.85
2022-09-21T05:12:17.163Z,2.05
2022-09-21T05:14:45.136Z,2.88
2022-09-21T05:17:13.357Z,2.35
2022-09-21T05:19:41.469Z,2.42
2022-09-21T05:22:09.227Z,4.00
2022-09-21T05:24:36.145Z,3.15
2022-09-21T05:27:03.178Z,2.60
2022-09-21T05:29:31.023Z,5.63
2022-09-21T05:32:34.969Z,4.13
2022-09-21T05:35:07.735Z,3.20
2022-09-21T05:37:53.922Z,3.60
2022-09-21T05:40:21.325Z,2.70
2022-09-21T05:42:48.754Z,3.00
2022-09-21T05:45:17.387Z,2.50
2022-09-21T05:47:50.322Z,3.15
2022-09-21T05:50:40.948Z,3.30
2022-09-21T05:53:42.536Z,3.38
2022-09-21T05:56:41.082Z,3.30
2022-09-21T05:59:45.651Z,2.65
2022-09-21T06:02:49.971Z,4.25
2022-09-21T06:05:17.319Z,4.82
2022-09-21T06:07:44.222Z,3.38
2022-09-21T06:10:13.422Z,8.20
2022-09-21T06:12:41.051Z,4.35
2022-09-21T06:15:11.660Z,4.57
2022-09-21T06:17:38.766Z,6.72
2022-09-21T06:20:07.695Z,8.35
2022-09-21T06:22:35.518Z,2.60
2022-09-21T06:25:02.514Z,16.35
2022-09-21T06:27:30.138Z,10.57
2022-09-21T06:29:57.256Z,3.97
2022-09-21T06:32:24.123Z,5.35
2022-09-21T06:34:51.095Z,3.75
2022-09-21T06:37:18.076Z,4.80
2022-09-21T06:39:45.167Z,5.05
2022-09-21T06:42:13.234Z,4.28
2022-09-21T06:44:40.137Z,15.30
2022-09-21T06:47:07.629Z,3.35
2022-09-21T06:49:35.204Z,4.72
2022-09-21T06:52:04.583Z,3.38
2022-09-21T06:54:31.486Z,5.70
2022-09-21T06:57:00.173Z,3.75
2022-09-21T06:59:27.282Z,3.88
2022-09-21T07:01:55.849Z,4.90
2022-09-21T07:04:25.309Z,3.92
2022-09-21T07:06:52.427Z,3.63
2022-09-21T07:12:08.190Z,3.72
2022-09-21T07:14:35.328Z,3.95
2022-09-21T07:17:02.524Z,4.75
2022-09-21T07:19:29.448Z,4.18
2022-09-21T07:21:56.446Z,3.40
2022-09-21T07:24:23.551Z,6.47
2022-09-21T07:26:50.651Z,7.30
2022-09-21T07:29:17.601Z,4.15
2022-09-21T07:31:45.240Z,4.10
2022-09-21T07:34:12.540Z,55.88
2022-09-21T07:36:39.501Z,69.10
2022-09-21T07:39:06.462Z,23.92
2022-09-21T07:41:34.678Z,32.17
2022-09-21T07:44:02.056Z,4.25
2022-09-21T07:46:29.495Z,8.60
2022-09-21T07:48:57.137Z,8.43
2022-09-21T07:51:25.113Z,5.45
2022-09-21T07:53:59.258Z,4.15
2022-09-21T07:56:26.695Z,3.92
2022-09-21T07:59:08.642Z,4.13
2022-09-21T08:01:40.845Z,4.15
2022-09-21T08:04:10.094Z,6.55
2022-09-21T08:06:40.547Z,5.70
2022-09-21T08:09:08.838Z,4.70
2022-09-21T08:11:37.928Z,4.30
2022-09-21T08:14:05.398Z,5.53
2022-09-21T08:16:34.098Z,6.22
2022-09-21T08:19:02.352Z,4.90
2022-09-21T08:21:29.877Z,5.00
2022-09-21T08:23:57.981Z,4.05
2022-09-21T08:26:26.549Z,6.78
2022-09-21T08:28:53.913Z,5.00
2022-09-21T08:31:24.479Z,4.90
2022-09-21T08:33:54.001Z,4.90
2022-09-21T08:36:21.323Z,4.43
2022-09-21T08:38:48.630Z,4.68
2022-09-21T08:41:22.871Z,4.45
2022-09-21T08:44:05.350Z,5.18
2022-09-21T08:46:38.909Z,4.70
2022-09-21T08:49:12.110Z,5.93
2022-09-21T08:52:00.585Z,3.90
2022-09-21T08:54:49.664Z,7.55
2022-09-21T08:57:18.696Z,15.57
2022-09-21T08:59:51.045Z,5.25
2022-09-21T09:02:46.511Z,4.30
2022-09-21T09:05:26.019Z,8.38
2022-09-21T09:08:20.348Z,3.78
2022-09-21T09:11:13.538Z,3.65
2022-09-21T09:14:08.355Z,4.18
2022-09-21T09:16:53.234Z,4.28
2022-09-21T09:19:41.855Z,3.95
2022-09-21T09:22:15.452Z,4.30
2022-09-21T09:24:48.906Z,6.53
2022-09-21T09:27:35.092Z,6.03
2022-09-21T09:30:03.566Z,3.78
2022-09-21T09:32:40.903Z,3.38
2022-09-21T09:35:16.031Z,4.20
2022-09-21T09:37:45.002Z,4.40
2022-09-21T09:40:14.533Z,4.40
2022-09-21T09:43:00.150Z,3.67
2022-09-21T09:45:36.224Z,12.15
2022-09-21T09:48:16.004Z,7.35
2022-09-21T09:50:44.053Z,3.10
2022-09-21T09:53:12.391Z,2.75
2022-09-21T09:56:00.834Z,3.10
2022-09-21T09:58:54.700Z,4.30
2022-09-21T10:01:46.681Z,2.75
2022-09-21T10:04:16.081Z,2.40
2022-09-21T10:06:46.348Z,5.88
2022-09-21T10:09:23.549Z,2.90
2022-09-21T10:11:51.722Z,2.60
2022-09-21T10:14:25.016Z,2.92
2022-09-21T10:16:53.344Z,4.20
2022-09-21T10:19:27.998Z,3.50
2022-09-21T10:22:00.316Z,2.47
2022-09-21T10:24:35.620Z,3.55
2022-09-21T10:27:07.853Z,2.47
2022-09-21T10:29:44.073Z,1.98
2022-09-21T10:32:15.110Z,2.65
2022-09-21T10:35:10.450Z,2.53
2022-09-21T10:37:41.414Z,2.58
2022-09-21T10:40:20.800Z,4.82
2022-09-21T10:42:50.767Z,1.70
2022-09-21T10:45:30.044Z,1.80
2022-09-21T10:48:18.311Z,2.15
2022-09-21T10:50:50.635Z,1.50
2022-09-21T10:53:23.791Z,2.00
2022-09-21T10:56:22.100Z,1.30
2022-09-21T10:59:10.968Z,1.20
2022-09-21T11:01:47.373Z,0.93
2022-09-21T11:04:46.762Z,2.08
2022-09-21T11:07:35.662Z,1.90
2022-09-21T11:10:28.839Z,1.20
2022-09-21T11:13:17.357Z,5.85
2022-09-21T11:16:01.469Z,1.23
2022-09-21T11:18:50.004Z,0.80
2022-09-21T11:21:27.620Z,1.37
2022-09-21T11:24:12.640Z,1.50
2022-09-21T11:26:52.364Z,0.70
2022-09-21T11:32:26.468Z,0.50
2022-09-21T11:34:53.912Z,1.40
2022-09-21T11:37:55.984Z,1.55
2022-09-21T11:41:02.362Z,1.65
2022-09-21T11:43:48.292Z,2.73
2022-09-21T11:46:27.280Z,1.70
2022-09-21T11:49:29.320Z,2.83
2022-09-21T11:52:05.434Z,2.23
2022-09-21T11:54:54.024Z,6.33
2022-09-21T11:57:25.675Z,3.10
2022-09-21T12:00:10.048Z,2.17
2022-09-21T12:02:52.569Z,3.40
2022-09-21T12:05:28.843Z,5.30
2022-09-21T12:08:04.496Z,2.50
2022-09-21T12:10:37.269Z,8.10
2022-09-21T12:13:04.192Z,3.07
2022-09-21T12:15:40.565Z,1.83
2022-09-21T12:18:33.943Z,2.60
2022-09-21T12:21:05.849Z,2.23
2022-09-21T12:23:42.531Z,2.87
2022-09-21T12:26:12.548Z,2.23
2022-09-21T12:29:02.506Z,2.80
2022-09-21T12:31:42.731Z,2.97
2022-09-21T12:34:19.753Z,3.20
2022-09-21T12:37:12.535Z,5.50
2022-09-21T12:39:49.180Z,7.70
2022-09-21T12:42:40.679Z,2.93
2022-09-21T12:45:25.928Z,3.33
2022-09-21T12:48:05.762Z,2.73
2022-09-21T12:50:44.773Z,2.27
2022-09-21T12:53:21.367Z,3.07
2022-09-21T12:55:54.108Z,2.63
2022-09-21T12:58:30.608Z,2.20
2022-09-21T13:01:14.033Z,2.93
2022-09-21T13:03:55.483Z,3.37
2022-09-21T13:06:51.764Z,3.23
2022-09-21T13:09:21.216Z,3.30
2022-09-21T13:12:04.853Z,4.10
2022-09-21T13:14:36.498Z,2.80
2022-09-21T13:17:05.858Z,4.17
2022-09-21T13:19:35.732Z,4.50
2022-09-21T13:22:24.022Z,2.83
2022-09-21T13:25:10.355Z,3.97
2022-09-21T13:28:00.871Z,3.27
2022-09-21T13:30:44.458Z,14.23
2022-09-21T13:33:20.350Z,13.80
2022-09-21T13:36:05.688Z,4.23
2022-09-21T13:38:41.756Z,11.63
2022-09-21T13:41:17.820Z,17.13
2022-09-21T13:43:54.879Z,3.20
2022-09-21T13:46:37.301Z,1.20
2022-09-21T13:49:16.172Z,5.50
2022-09-21T13:51:55.087Z,8.70
2022-09-21T13:54:25.775Z,4.40
2022-09-21T13:57:09.498Z,2.00
2022-09-21T13:59:41.161Z,1.40
2022-09-21T14:02:35.172Z,1.40
2022-09-21T14:05:23.896Z,3.97
2022-09-21T14:08:02.052Z,6.17
2022-09-21T14:10:32.642Z,2.03
2022-09-21T14:13:02.471Z,2.00
2022-09-21T14:15:37.418Z,2.70
2022-09-21T14:18:17.275Z,4.43
2022-09-21T14:21:10.127Z,2.23
2022-09-21T14:23:39.322Z,2.83
2022-09-21T14:26:40.300Z,1.77
2022-09-21T14:29:44.779Z,1.50
2022-09-21T14:32:23.629Z,2.72
2022-09-21T14:34:53.796Z,2.53
2022-09-21T14:37:38.179Z,1.87
2022-09-21T14:40:26.134Z,2.10
2022-09-21T14:43:00.661Z,3.23
2022-09-21T14:45:50.613Z,2.00
2022-09-21T14:48:34.803Z,2.07
2022-09-21T14:51:22.977Z,1.67
2022-09-21T14:53:52.488Z,2.47
2022-09-21T14:57:01.077Z,2.17
2022-09-21T14:59:40.390Z,3.30
2022-09-21T15:02:22.341Z,1.87
2022-09-21T15:05:04.813Z,1.50
2022-09-21T15:08:15.151Z,1.97
2022-09-21T15:10:57.188Z,1.57
2022-09-21T15:14:04.479Z,1.50
2022-09-21T15:16:38.850Z,2.77
2022-09-21T15:19:30.052Z,1.53
2022-09-21T15:22:22.676Z,2.40
2022-09-21T15:24:52.178Z,2.07
2022-09-21T15:27:22.892Z,2.50
2022-09-21T15:29:55.905Z,2.60
2022-09-21T15:32:32.080Z,2.17
2022-09-21T15:35:04.234Z,1.90
2022-09-21T15:37:36.711Z,3.57
2022-09-21T15:40:08.676Z,2.07
2022-09-21T15:42:48.883Z,1.40
2022-09-21T15:45:18.880Z,5.23
2022-09-21T15:47:45.978Z,3.40
2022-09-21T15:50:17.741Z,1.23
2022-09-21T15:53:06.090Z,1.67
2022-09-21T15:55:34.039Z,2.73
2022-09-21T15:58:01.602Z,1.50
2022-09-21T16:00:32.857Z,1.60
2022-09-21T16:03:16.320Z,2.20
2022-09-21T16:05:54.512Z,2.30
2022-09-21T16:08:26.749Z,1.37
2022-09-21T16:11:10.443Z,1.77
2022-09-21T16:13:56.093Z,2.13
2022-09-21T16:16:23.099Z,2.80
2022-09-21T16:18:55.330Z,1.80
2022-09-21T16:21:34.364Z,1.67
2022-09-21T16:24:23.153Z,1.75
2022-09-21T16:26:59.529Z,1.67
2022-09-21T16:29:37.060Z,3.25
2022-09-21T16:32:18.994Z,1.50
2022-09-21T16:34:48.749Z,1.27
2022-09-21T16:37:25.700Z,1.60
2022-09-21T16:39:54.474Z,1.60
2022-09-21T16:42:23.788Z,3.47
2022-09-21T16:44:51.383Z,2.03
2022-09-21T16:47:25.702Z,1.70
2022-09-21T16:49:55.728Z,2.20
2022-09-21T16:52:28.429Z,3.38
2022-09-21T16:54:56.857Z,1.70
2022-09-21T16:57:25.340Z,1.58
2022-09-21T16:59:53.054Z,1.65
2022-09-21T17:02:20.130Z,2.50
2022-09-21T17:04:48.184Z,2.20
2022-09-21T17:07:19.243Z,2.75
2022-09-21T17:09:47.991Z,3.70
2022-09-21T17:12:17.931Z,2.60
2022-09-21T17:14:46.926Z,2.78
2022-09-21T17:17:22.653Z,2.38
2022-09-21T17:19:51.117Z,2.85
2022-09-21T17:22:19.183Z,2.47
2022-09-21T17:24:51.298Z,2.50
2022-09-21T17:27:21.758Z,4.32
2022-09-21T17:29:50.567Z,2.28
2022-09-21T17:32:20.848Z,4.00
2022-09-21T17:34:59.106Z,3.78
2022-09-21T17:37:27.012Z,3.50
2022-09-21T17:39:54.037Z,4.05
2022-09-21T17:42:25.573Z,6.07
2022-09-21T17:44:59.818Z,3.88
2022-09-21T17:47:29.392Z,3.72
2022-09-21T17:50:20.533Z,3.00
2022-09-21T17:53:06.575Z,6.15
2022-09-21T17:55:34.009Z,2.97
2022-09-21T17:58:14.341Z,3.03
2022-09-21T18:01:07.798Z,2.22
2022-09-21T18:03:41.381Z,2.85
2022-09-21T18:06:10.334Z,3.75
2022-09-21T18:08:39.283Z,3.20
2022-09-21T18:11:27.455Z,2.40
2022-09-21T18:14:08.489Z,3.05
2022-09-21T18:16:52.818Z,4.75
2022-09-21T18:19:44.330Z,6.20
2022-09-21T18:22:31.713Z,2.90
2022-09-21T18:24:58.979Z,2.58
2022-09-21T18:27:26.168Z,3.22
2022-09-21T18:29:53.915Z,3.17
2022-09-21T18:32:30.025Z,3.42
2022-09-21T18:35:22.228Z,4.65
2022-09-21T18:38:13.185Z,3.45
2022-09-21T18:41:16.312Z,4.40
2022-09-21T18:44:05.649Z,6.55
2022-09-21T18:47:02.190Z,4.43
2022-09-21T18:49:48.213Z,7.65
2022-09-21T18:52:40.126Z,3.40
2022-09-21T18:55:18.605Z,3.40
2022-09-21T18:57:46.046Z,4.53
2022-09-21T19:00:15.283Z,4.85
2022-09-21T19:03:05.029Z,4.18
2022-09-21T19:05:29.813Z,3.47
2022-09-21T19:08:11.717Z,3.75
2022-09-21T19:10:45.238Z,4.32
2022-09-21T19:13:44.831Z,3.88
2022-09-21T19:16:30.119Z,4.10
2022-09-21T19:19:09.054Z,3.10
2022-09-21T19:21:46.053Z,7.10
2022-09-21T19:24:30.675Z,3.38
2022-09-21T19:27:29.565Z,4.68
2022-09-21T19:30:09.712Z,4.97
2022-09-21T19:32:42.235Z,2.50
2022-09-21T19:35:17.275Z,3.10
2022-09-21T19:37:44.330Z,5.10
2022-09-21T19:40:11.767Z,3.70
2022-09-21T19:42:50.757Z,4.20
2022-09-21T19:45:42.083Z,3.35
2022-09-21T19:48:14.109Z,4.95
2022-09-21T19:50:54.871Z,3.28
2022-09-21T19:53:42.506Z,2.95
2022-09-21T19:56:32.520Z,2.40
2022-09-21T19:59:18.711Z,3.40
2022-09-21T20:01:58.145Z,2.45
2022-09-21T20:04:51.017Z,3.28
2022-09-21T20:07:45.521Z,2.60
2022-09-21T20:10:27.655Z,4.30
2022-09-21T20:13:17.179Z,7.70
2022-09-21T20:15:50.972Z,5.35
2022-09-21T20:18:47.768Z,3.13
2022-09-21T20:21:19.920Z,2.95
2022-09-21T20:23:57.369Z,3.80
2022-09-21T20:26:26.722Z,2.47
2022-09-21T20:28:55.104Z,2.72
2022-09-21T20:31:27.991Z,2.60
2022-09-21T20:33:57.542Z,2.55
2022-09-21T20:36:25.135Z,4.88
2022-09-21T20:38:52.248Z,3.42
2022-09-21T20:41:20.218Z,2.75
2022-09-21T20:43:47.158Z,3.55
2022-09-21T20:46:14.149Z,3.28
2022-09-21T20:48:41.311Z,2.40
2022-09-21T20:51:10.208Z,2.95
2022-09-21T20:53:43.133Z,3.50
2022-09-21T20:56:10.030Z,3.22
2022-09-21T20:58:37.245Z,3.72
2022-09-21T21:01:09.381Z,3.10
2022-09-21T21:03:37.105Z,3.55
2022-09-21T21:06:22.472Z,3.75
2022-09-21T21:08:50.766Z,2.50
2022-09-21T21:11:17.999Z,2.85
2022-09-21T21:13:46.081Z,5.57
2022-09-21T21:16:13.208Z,5.10
2022-09-21T21:18:43.679Z,3.75
2022-09-21T21:21:10.659Z,4.40
2022-09-21T21:23:56.522Z,2.88
2022-09-21T21:26:38.163Z,2.28
2022-09-21T21:29:05.580Z,3.17
2022-09-21T21:31:32.611Z,4.35
2022-09-21T21:33:59.721Z,3.38
2022-09-21T21:36:26.841Z,2.65
2022-09-21T21:38:53.834Z,3.58
2022-09-21T21:41:21.082Z,3.92
2022-09-21T21:43:48.079Z,3.53
2022-09-21T21:46:15.293Z,4.97
2022-09-21T21:48:42.387Z,2.58
2022-09-21T21:51:10.192Z,3.03
2022-09-21T21:53:39.199Z,5.68
2022-09-21T21:56:11.951Z,3.17
2022-09-21T21:58:39.698Z,2.85
2022-09-21T22:01:22.392Z,3.30
2022-09-21T22:03:57.711Z,3.55
2022-09-21T22:06:26.176Z,4.25
2022-09-21T22:08:54.433Z,4.80
2022-09-21T22:11:22.735Z,4.55
2022-09-21T22:13:50.681Z,3.40
2022-09-21T22:16:19.917Z,4.47
2022-09-21T22:18:47.346Z,4.68
2022-09-21T22:21:23.346Z,3.65
2022-09-21T22:23:55.264Z,2.90
2022-09-21T22:26:23.359Z,3.50
2022-09-21T22:28:57.024Z,3.30
2022-09-21T22:31:29.395Z,3.40
2022-09-21T22:33:58.980Z,4.00
2022-09-21T22:36:29.123Z,4.20
2022-09-21T22:38:56.792Z,2.83
2022-09-21T22:41:26.211Z,5.25
2022-09-21T22:43:54.859Z,3.45
2022-09-21T22:46:23.083Z,3.30
2022-09-21T22:48:50.871Z,3.42
2022-09-21T22:51:19.687Z,4.95
2022-09-21T22:53:47.528Z,3.55
2022-09-21T22:56:19.190Z,4.25
2022-09-21T22:58:48.666Z,4.72
2022-09-21T23:01:18.782Z,4.15
2022-09-21T23:03:48.249Z,3.50
2022-09-21T23:06:19.503Z,3.75
2022-09-21T23:08:50.906Z,3.47
2022-09-21T23:11:30.273Z,4.25
2022-09-21T23:13:58.837Z,5.03
2022-09-21T23:16:27.768Z,5.60
2022-09-21T23:18:55.357Z,8.02
2022-09-21T23:21:24.491Z,6.28
2022-09-21T23:24:00.132Z,5.53
2022-09-21T23:26:30.333Z,6.03
2022-09-21T23:28:59.890Z,4.15
2022-09-21T23:31:27.775Z,5.65
2022-09-21T23:33:56.940Z,4.32
2022-09-21T23:36:27.085Z,5.10
2022-09-21T23:38:54.567Z,5.28
2022-09-21T23:41:29.472Z,4.90
2022-09-21T23:43:57.826Z,4.40
2022-09-21T23:46:27.646Z,4.47
2022-09-21T23:48:54.723Z,4.80
2022-09-21T23:51:21.739Z,4.50
2022-09-21T23:53:48.792Z,3.70
2022-09-21T23:56:19.063Z,7.40
2022-09-21T23:58:46.363Z,5.70
