createdAt,value
2018-07-05T00:00:01.129Z,1008.30
2018-07-05T00:01:01.136Z,1008.33
2018-07-05T00:02:01.138Z,1008.27
2018-07-05T00:03:01.134Z,1008.27
2018-07-05T00:04:01.134Z,1008.26
2018-07-05T00:05:01.141Z,1008.20
2018-07-05T00:06:01.141Z,1008.22
2018-07-05T00:07:01.142Z,1008.26
2018-07-05T00:08:01.144Z,1008.19
2018-07-05T00:09:01.141Z,1008.18
2018-07-05T00:10:01.141Z,1008.17
2018-07-05T00:11:01.141Z,1008.14
2018-07-05T00:12:01.142Z,1008.20
2018-07-05T00:13:01.149Z,1008.16
2018-07-05T00:14:01.149Z,1008.20
2018-07-05T00:15:01.151Z,1008.14
2018-07-05T00:16:01.151Z,1008.13
2018-07-05T00:17:01.148Z,1008.13
2018-07-05T00:18:01.149Z,1008.15
2018-07-05T00:19:01.154Z,1008.14
2018-07-05T00:20:01.155Z,1008.12
2018-07-05T00:21:01.150Z,1008.14
2018-07-05T00:22:01.152Z,1008.09
2018-07-05T00:23:01.152Z,1008.11
2018-07-05T00:24:01.152Z,1008.12
2018-07-05T00:25:01.159Z,1008.11
2018-07-05T00:26:01.159Z,1008.08
2018-07-05T00:27:01.163Z,1008.12
2018-07-05T00:28:01.161Z,1008.10
2018-07-05T00:29:01.158Z,1008.11
2018-07-05T00:30:01.159Z,1008.03
2018-07-05T00:31:01.159Z,1007.98
2018-07-05T00:32:01.160Z,1007.95
2018-07-05T00:33:01.164Z,1007.93
2018-07-05T00:34:01.167Z,1007.97
2018-07-05T00:35:01.163Z,1007.97
2018-07-05T00:36:01.162Z,1008.01
2018-07-05T00:37:01.168Z,1007.99
2018-07-05T00:38:01.168Z,1008.04
2018-07-05T00:39:01.171Z,1008.04
2018-07-05T00:40:01.170Z,1008.05
2018-07-05T00:41:01.167Z,1008.07
2018-07-05T00:42:01.168Z,1008.08
2018-07-05T00:43:01.169Z,1008.12
2018-07-05T00:44:01.170Z,1008.11
2018-07-05T00:45:01.175Z,1008.13
2018-07-05T00:46:01.177Z,1008.13
2018-07-05T00:47:01.177Z,1008.14
2018-07-05T00:48:01.177Z,1008.16
2018-07-05T00:49:01.179Z,1008.15
2018-07-05T00:50:01.174Z,1008.15
2018-07-05T00:51:01.180Z,1008.21
2018-07-05T00:52:01.182Z,1008.23
2018-07-05T00:53:01.176Z,1008.23
2018-07-05T00:54:01.179Z,1008.23
2018-07-05T00:55:01.185Z,1008.20
2018-07-05T00:56:01.179Z,1008.21
2018-07-05T00:57:01.185Z,1008.20
2018-07-05T00:58:01.186Z,1008.17
2018-07-05T00:59:01.187Z,1008.17
2018-07-05T01:00:01.187Z,1008.19
2018-07-05T01:01:01.188Z,1008.18
2018-07-05T01:02:01.185Z,1008.15
2018-07-05T01:03:01.185Z,1008.16
2018-07-05T01:04:01.191Z,1008.13
2018-07-05T01:05:01.194Z,1008.19
2018-07-05T01:06:01.195Z,1008.17
2018-07-05T01:07:01.189Z,1008.15
2018-07-05T01:08:01.189Z,1008.09
2018-07-05T01:09:01.197Z,1008.10
2018-07-05T01:10:01.196Z,1008.16
2018-07-05T01:11:01.197Z,1008.11
2018-07-05T01:12:01.197Z,1008.08
2018-07-05T01:13:01.192Z,1008.08
2018-07-05T01:14:01.197Z,1008.06
2018-07-05T01:15:01.196Z,1008.07
2018-07-05T01:16:01.194Z,1008.08
2018-07-05T01:17:01.200Z,1008.07
2018-07-05T01:18:01.202Z,1008.05
2018-07-05T01:19:01.203Z,1008.04
2018-07-05T01:20:01.202Z,1008.06
2018-07-05T01:21:01.199Z,1008.08
2018-07-05T01:22:01.199Z,1008.15
2018-07-05T01:23:01.204Z,1008.19
2018-07-05T01:24:01.205Z,1008.18
2018-07-05T01:25:01.209Z,1008.20
2018-07-05T01:26:01.203Z,1008.21
2018-07-05T01:27:01.203Z,1008.21
2018-07-05T01:28:01.204Z,1008.22
2018-07-05T01:29:01.209Z,1008.21
2018-07-05T01:30:01.210Z,1008.23
2018-07-05T01:31:01.207Z,1008.22
2018-07-05T01:32:01.206Z,1008.23
2018-07-05T01:33:01.211Z,1008.26
2018-07-05T01:34:01.213Z,1008.24
2018-07-05T01:35:01.214Z,1008.27
2018-07-05T01:36:01.214Z,1008.24
2018-07-05T01:37:01.211Z,1008.27
2018-07-05T01:38:01.211Z,1008.26
2018-07-05T01:39:01.217Z,1008.18
2018-07-05T01:40:01.217Z,1008.18
2018-07-05T01:41:01.213Z,1008.19
2018-07-05T01:42:01.217Z,1008.13
2018-07-05T01:43:01.216Z,1008.15
2018-07-05T01:44:01.215Z,1008.18
2018-07-05T01:45:01.220Z,1008.21
2018-07-05T01:46:01.223Z,1008.16
2018-07-05T01:47:01.224Z,1008.11
2018-07-05T01:48:01.224Z,1008.10
2018-07-05T01:49:01.217Z,1008.15
2018-07-05T01:50:01.219Z,1008.13
2018-07-05T01:51:01.220Z,1008.08
2018-07-05T01:52:01.220Z,1008.09
2018-07-05T01:53:01.227Z,1008.07
2018-07-05T01:54:01.228Z,1008.06
2018-07-05T01:55:01.228Z,1008.04
2018-07-05T01:56:01.226Z,1008.00
2018-07-05T01:57:01.230Z,1008.01
2018-07-05T01:58:01.238Z,1008.00
2018-07-05T01:59:01.230Z,1008.01
2018-07-05T02:00:01.230Z,1008.01
2018-07-05T02:01:01.227Z,1008.06
2018-07-05T02:02:01.228Z,1008.07
2018-07-05T02:03:01.230Z,1008.13
2018-07-05T02:04:01.230Z,1008.15
2018-07-05T02:05:01.235Z,1008.21
2018-07-05T02:06:01.235Z,1008.23
2018-07-05T02:07:01.237Z,1008.26
2018-07-05T02:08:01.239Z,1008.23
2018-07-05T02:09:01.234Z,1008.26
2018-07-05T02:10:01.235Z,1008.23
2018-07-05T02:11:01.241Z,1008.20
2018-07-05T02:12:01.240Z,1008.21
2018-07-05T02:13:01.236Z,1008.18
2018-07-05T02:14:01.243Z,1008.16
2018-07-05T02:15:01.239Z,1008.17
2018-07-05T02:16:01.248Z,1008.14
2018-07-05T02:17:01.243Z,1008.12
2018-07-05T02:18:01.245Z,1008.10
2018-07-05T02:19:01.244Z,1008.11
2018-07-05T02:20:01.245Z,1008.03
2018-07-05T02:21:01.284Z,1008.06
2018-07-05T02:22:01.243Z,1008.07
2018-07-05T02:23:01.243Z,1008.11
2018-07-05T02:24:01.245Z,1008.10
2018-07-05T02:25:01.250Z,1008.11
2018-07-05T02:26:01.253Z,1008.15
2018-07-05T02:27:01.249Z,1008.15
2018-07-05T02:28:01.246Z,1008.15
2018-07-05T02:29:01.251Z,1008.13
2018-07-05T02:30:01.252Z,1008.10
2018-07-05T02:31:01.253Z,1008.11
2018-07-05T02:32:01.252Z,1008.06
2018-07-05T02:33:01.248Z,1008.07
2018-07-05T02:34:01.249Z,1008.10
2018-07-05T02:35:01.251Z,1008.06
2018-07-05T02:36:01.252Z,1008.07
2018-07-05T02:37:01.257Z,1008.08
2018-07-05T02:38:01.258Z,1008.00
2018-07-05T02:39:01.260Z,1008.03
2018-07-05T02:40:01.257Z,1008.01
2018-07-05T02:41:01.254Z,1007.98
2018-07-05T02:42:01.255Z,1007.97
2018-07-05T02:43:01.262Z,1007.95
2018-07-05T02:44:01.270Z,1007.96
2018-07-05T02:45:01.256Z,1007.89
2018-07-05T02:46:01.259Z,1007.90
2018-07-05T02:47:01.259Z,1007.89
2018-07-05T02:48:01.259Z,1007.88
2018-07-05T02:49:01.270Z,1007.78
2018-07-05T02:50:01.265Z,1007.83
2018-07-05T02:51:01.266Z,1007.87
2018-07-05T02:52:01.265Z,1007.85
2018-07-05T02:53:01.263Z,1007.87
2018-07-05T02:54:01.262Z,1007.90
2018-07-05T02:55:01.262Z,1007.94
2018-07-05T02:56:01.263Z,1007.98
2018-07-05T02:57:01.268Z,1007.98
2018-07-05T02:58:01.269Z,1008.01
2018-07-05T02:59:01.265Z,1007.99
2018-07-05T03:00:01.264Z,1007.96
2018-07-05T03:01:01.269Z,1008.01
2018-07-05T03:02:01.270Z,1007.98
2018-07-05T03:03:01.340Z,1007.96
2018-07-05T03:04:01.274Z,1008.02
2018-07-05T03:05:01.269Z,1008.06
2018-07-05T03:06:01.268Z,1008.12
2018-07-05T03:07:01.268Z,1008.15
2018-07-05T03:08:01.268Z,1008.16
2018-07-05T03:09:01.274Z,1008.19
2018-07-05T03:10:01.274Z,1008.18
2018-07-05T03:11:01.274Z,1008.13
2018-07-05T03:12:01.280Z,1008.09
2018-07-05T03:13:01.271Z,1008.03
2018-07-05T03:14:01.271Z,1008.03
2018-07-05T03:15:01.280Z,1008.03
2018-07-05T03:16:01.277Z,1008.01
2018-07-05T03:17:01.273Z,1008.06
2018-07-05T03:18:01.275Z,1008.08
2018-07-05T03:19:01.274Z,1008.05
2018-07-05T03:20:01.274Z,1008.06
2018-07-05T03:21:01.286Z,1008.11
2018-07-05T03:22:01.280Z,1008.12
2018-07-05T03:23:01.283Z,1008.14
2018-07-05T03:24:01.282Z,1008.12
2018-07-05T03:25:01.277Z,1008.08
2018-07-05T03:26:01.278Z,1008.12
2018-07-05T03:27:01.279Z,1008.09
2018-07-05T03:28:01.278Z,1008.05
2018-07-05T03:29:01.284Z,1008.08
2018-07-05T03:30:01.286Z,1008.05
2018-07-05T03:31:01.280Z,1008.06
2018-07-05T03:32:01.283Z,1008.09
2018-07-05T03:33:01.285Z,1008.11
2018-07-05T03:34:01.286Z,1008.09
2018-07-05T03:35:01.288Z,1008.03
2018-07-05T03:36:01.288Z,1008.01
2018-07-05T03:37:01.285Z,1008.01
2018-07-05T03:38:01.284Z,1008.02
2018-07-05T03:39:01.285Z,1008.00
2018-07-05T03:40:01.285Z,1007.99
2018-07-05T03:41:01.291Z,1008.02
2018-07-05T03:42:01.291Z,1008.01
2018-07-05T03:43:01.294Z,1007.98
2018-07-05T03:44:01.293Z,1007.95
2018-07-05T03:45:01.316Z,1007.97
2018-07-05T03:46:01.288Z,1007.97
2018-07-05T03:47:01.295Z,1007.93
2018-07-05T03:48:01.295Z,1007.88
2018-07-05T03:49:01.291Z,1007.90
2018-07-05T03:50:01.291Z,1007.83
2018-07-05T03:51:01.294Z,1007.88
2018-07-05T03:52:01.292Z,1007.89
2018-07-05T03:53:01.297Z,1007.88
2018-07-05T03:54:01.298Z,1007.90
2018-07-05T03:55:01.299Z,1007.87
2018-07-05T03:56:01.299Z,1007.92
2018-07-05T03:57:01.295Z,1007.91
2018-07-05T03:58:01.296Z,1007.88
2018-07-05T03:59:01.297Z,1007.89
2018-07-05T04:00:01.302Z,1007.85
2018-07-05T04:01:01.302Z,1007.93
2018-07-05T04:02:01.304Z,1007.97
2018-07-05T04:03:01.300Z,1007.94
2018-07-05T04:04:01.298Z,1008.01
2018-07-05T04:05:01.305Z,1008.01
2018-07-05T04:06:01.306Z,1008.06
2018-07-05T04:07:01.306Z,1008.11
2018-07-05T04:08:01.306Z,1008.12
2018-07-05T04:09:01.301Z,1008.14
2018-07-05T04:10:01.305Z,1008.16
2018-07-05T04:11:01.303Z,1008.15
2018-07-05T04:12:01.303Z,1008.16
2018-07-05T04:13:01.308Z,1008.17
2018-07-05T04:14:01.310Z,1008.19
2018-07-05T04:15:01.311Z,1008.23
2018-07-05T04:16:01.314Z,1008.24
2018-07-05T04:17:01.308Z,1008.23
2018-07-05T04:18:01.306Z,1008.29
2018-07-05T04:19:01.312Z,1008.22
2018-07-05T04:20:01.312Z,1008.21
2018-07-05T04:21:01.308Z,1008.17
2018-07-05T04:22:01.310Z,1008.16
2018-07-05T04:23:01.309Z,1008.16
2018-07-05T04:24:01.344Z,1008.08
2018-07-05T04:25:01.324Z,1008.16
2018-07-05T04:26:01.314Z,1008.05
2018-07-05T04:27:01.320Z,1008.08
2018-07-05T04:28:01.317Z,1008.08
2018-07-05T04:29:01.311Z,1008.11
2018-07-05T04:30:01.311Z,1008.17
2018-07-05T04:31:01.312Z,1008.17
2018-07-05T04:32:01.313Z,1008.16
2018-07-05T04:33:01.321Z,1008.18
2018-07-05T04:34:01.320Z,1008.16
2018-07-05T04:35:01.314Z,1008.21
2018-07-05T04:36:01.313Z,1008.17
2018-07-05T04:37:01.318Z,1008.15
2018-07-05T04:38:01.320Z,1008.10
2018-07-05T04:39:01.320Z,1008.08
2018-07-05T04:40:01.319Z,1008.10
2018-07-05T04:41:01.316Z,1008.06
2018-07-05T04:42:01.317Z,1008.07
2018-07-05T04:43:01.318Z,1008.04
2018-07-05T04:44:01.317Z,1008.05
2018-07-05T04:45:01.322Z,1008.04
2018-07-05T04:46:01.322Z,1008.04
2018-07-05T04:47:01.324Z,1008.06
2018-07-05T04:48:01.389Z,1008.03
2018-07-05T04:49:01.318Z,1008.10
2018-07-05T04:50:01.319Z,1008.14
2018-07-05T04:51:01.326Z,1008.15
2018-07-05T04:52:01.323Z,1008.15
2018-07-05T04:53:01.320Z,1008.19
2018-07-05T04:54:01.322Z,1008.20
2018-07-05T04:55:01.322Z,1008.17
2018-07-05T04:56:01.321Z,1008.22
2018-07-05T04:57:01.326Z,1008.21
2018-07-05T04:58:01.327Z,1008.23
2018-07-05T04:59:01.328Z,1008.21
2018-07-05T05:00:01.327Z,1008.22
2018-07-05T05:01:01.327Z,1008.20
2018-07-05T05:02:01.323Z,1008.18
2018-07-05T05:03:01.325Z,1008.22
2018-07-05T05:04:01.323Z,1008.21
2018-07-05T05:05:01.328Z,1008.22
2018-07-05T05:06:01.330Z,1008.26
2018-07-05T05:07:01.336Z,1008.30
2018-07-05T05:08:01.326Z,1008.31
2018-07-05T05:09:01.331Z,1008.37
2018-07-05T05:10:01.332Z,1008.35
2018-07-05T05:11:01.334Z,1008.41
2018-07-05T05:12:01.333Z,1008.42
2018-07-05T05:13:01.329Z,1008.41
2018-07-05T05:14:01.328Z,1008.36
2018-07-05T05:15:01.376Z,1008.39
2018-07-05T05:16:01.329Z,1008.37
2018-07-05T05:17:01.337Z,1008.46
2018-07-05T05:18:01.337Z,1008.43
2018-07-05T05:19:01.387Z,1008.47
2018-07-05T05:20:01.336Z,1008.49
2018-07-05T05:21:01.334Z,1008.53
2018-07-05T05:22:01.336Z,1008.54
2018-07-05T05:23:01.342Z,1008.45
2018-07-05T05:24:01.342Z,1008.45
2018-07-05T05:25:01.338Z,1008.48
2018-07-05T05:26:01.339Z,1008.51
2018-07-05T05:27:01.342Z,1008.54
2018-07-05T05:28:01.344Z,1008.54
2018-07-05T05:29:01.347Z,1008.64
2018-07-05T05:30:01.455Z,1008.59
2018-07-05T05:31:01.351Z,1008.56
2018-07-05T05:32:01.352Z,1008.58
2018-07-05T05:33:01.348Z,1008.63
2018-07-05T05:34:01.350Z,1008.68
2018-07-05T05:35:01.350Z,1008.66
2018-07-05T05:36:01.353Z,1008.69
2018-07-05T05:37:01.357Z,1008.69
2018-07-05T05:38:01.361Z,1008.70
2018-07-05T05:39:01.382Z,1008.69
2018-07-05T05:40:01.359Z,1008.74
2018-07-05T05:41:01.364Z,1008.78
2018-07-05T05:42:01.367Z,1008.90
2018-07-05T05:43:01.370Z,1008.95
2018-07-05T05:44:01.371Z,1008.97
2018-07-05T05:45:01.368Z,1008.91
2018-07-05T05:46:01.371Z,1008.85
2018-07-05T05:47:01.374Z,1008.88
2018-07-05T05:48:01.386Z,1008.89
2018-07-05T05:49:01.382Z,1008.86
2018-07-05T05:50:01.384Z,1008.85
2018-07-05T05:51:01.387Z,1008.84
2018-07-05T05:52:01.388Z,1008.82
2018-07-05T05:53:01.386Z,1008.86
2018-07-05T05:54:01.388Z,1008.87
2018-07-05T05:55:01.395Z,1008.85
2018-07-05T05:56:01.397Z,1008.86
2018-07-05T05:57:01.396Z,1008.84
2018-07-05T05:58:01.397Z,1008.77
2018-07-05T05:59:01.402Z,1008.79
2018-07-05T06:00:01.403Z,1008.74
2018-07-05T06:01:01.410Z,1008.75
2018-07-05T06:02:01.413Z,1008.77
2018-07-05T06:03:01.414Z,1008.79
2018-07-05T06:04:01.417Z,1008.80
2018-07-05T06:05:01.413Z,1008.82
2018-07-05T06:06:01.416Z,1008.83
2018-07-05T06:07:01.420Z,1008.87
2018-07-05T06:08:01.422Z,1008.88
2018-07-05T06:09:01.427Z,1008.92
2018-07-05T06:10:01.429Z,1008.89
2018-07-05T06:11:01.430Z,1008.90
2018-07-05T06:12:01.428Z,1008.83
2018-07-05T06:13:01.436Z,1008.80
2018-07-05T06:14:01.438Z,1008.76
2018-07-05T06:15:01.440Z,1008.84
2018-07-05T06:16:01.442Z,1008.75
2018-07-05T06:17:01.440Z,1008.72
2018-07-05T06:18:01.443Z,1008.69
2018-07-05T06:19:01.444Z,1008.68
2018-07-05T06:20:01.448Z,1008.64
2018-07-05T06:21:01.452Z,1008.66
2018-07-05T06:22:01.454Z,1008.70
2018-07-05T06:23:01.455Z,1008.72
2018-07-05T06:24:01.457Z,1008.67
2018-07-05T06:25:01.455Z,1008.70
2018-07-05T06:26:01.457Z,1008.73
2018-07-05T06:27:01.462Z,1008.78
2018-07-05T06:28:01.464Z,1008.77
2018-07-05T06:29:01.463Z,1008.73
2018-07-05T06:30:01.463Z,1008.70
2018-07-05T06:31:01.466Z,1008.68
2018-07-05T06:32:01.466Z,1008.70
2018-07-05T06:33:01.473Z,1008.66
2018-07-05T06:34:01.516Z,1008.73
2018-07-05T06:35:01.476Z,1008.77
2018-07-05T06:36:01.478Z,1008.72
2018-07-05T06:37:01.473Z,1008.76
2018-07-05T06:38:01.476Z,1008.71
2018-07-05T06:39:01.478Z,1008.72
2018-07-05T06:40:01.478Z,1008.70
2018-07-05T06:41:01.483Z,1008.69
2018-07-05T06:42:01.484Z,1008.72
2018-07-05T06:43:01.484Z,1008.73
2018-07-05T06:44:01.482Z,1008.73
2018-07-05T06:45:01.488Z,1008.74
2018-07-05T06:46:01.490Z,1008.73
2018-07-05T06:47:01.491Z,1008.73
2018-07-05T06:48:01.493Z,1008.77
2018-07-05T06:49:01.489Z,1008.78
2018-07-05T06:50:01.491Z,1008.73
2018-07-05T06:51:01.497Z,1008.80
2018-07-05T06:52:01.492Z,1008.80
2018-07-05T06:53:01.547Z,1008.84
2018-07-05T06:54:01.504Z,1008.87
2018-07-05T06:55:01.500Z,1008.90
2018-07-05T06:56:01.501Z,1008.84
2018-07-05T06:57:01.497Z,1008.86
2018-07-05T06:58:01.497Z,1008.85
2018-07-05T06:59:01.508Z,1008.89
2018-07-05T07:00:01.509Z,1008.92
2018-07-05T07:01:01.501Z,1008.92
2018-07-05T07:02:01.502Z,1008.94
2018-07-05T07:03:01.503Z,1008.94
2018-07-05T07:04:01.506Z,1008.97
2018-07-05T07:05:01.509Z,1008.98
2018-07-05T07:06:01.509Z,1009.00
2018-07-05T07:07:01.512Z,1008.98
2018-07-05T07:08:01.549Z,1009.01
2018-07-05T07:09:01.519Z,1008.97
2018-07-05T07:10:01.510Z,1008.99
2018-07-05T07:11:01.512Z,1008.95
2018-07-05T07:12:01.511Z,1008.97
2018-07-05T07:13:01.519Z,1008.98
2018-07-05T07:14:01.519Z,1008.96
2018-07-05T07:15:01.517Z,1009.00
2018-07-05T07:16:01.548Z,1009.05
2018-07-05T07:17:01.523Z,1009.10
2018-07-05T07:18:01.524Z,1009.15
2018-07-05T07:19:01.523Z,1009.15
2018-07-05T07:20:01.525Z,1009.22
2018-07-05T07:21:01.522Z,1009.24
2018-07-05T07:22:01.528Z,1009.25
2018-07-05T07:23:01.525Z,1009.26
2018-07-05T07:24:01.528Z,1009.29
2018-07-05T07:25:01.530Z,1009.29
2018-07-05T07:26:01.532Z,1009.28
2018-07-05T07:27:01.534Z,1009.32
2018-07-05T07:28:01.535Z,1009.33
2018-07-05T07:29:01.531Z,1009.34
2018-07-05T07:30:01.562Z,1009.38
2018-07-05T07:31:01.541Z,1009.43
2018-07-05T07:32:01.607Z,1009.42
2018-07-05T07:33:01.540Z,1009.45
2018-07-05T07:34:01.540Z,1009.40
2018-07-05T07:35:01.541Z,1009.43
2018-07-05T07:36:01.541Z,1009.58
2018-07-05T07:37:01.553Z,1009.63
2018-07-05T07:38:01.552Z,1009.67
2018-07-05T07:39:01.554Z,1009.71
2018-07-05T07:40:01.556Z,1009.68
2018-07-05T07:41:01.554Z,1009.70
2018-07-05T07:42:01.558Z,1009.79
2018-07-05T07:43:01.560Z,1009.86
2018-07-05T07:44:01.564Z,1009.93
2018-07-05T07:45:01.574Z,1009.93
2018-07-05T07:46:01.578Z,1009.93
2018-07-05T07:47:01.577Z,1009.96
2018-07-05T07:48:01.581Z,1009.97
2018-07-05T07:49:01.590Z,1010.00
2018-07-05T07:50:01.598Z,1009.99
2018-07-05T07:51:01.601Z,1009.89
2018-07-05T07:52:01.607Z,1009.80
2018-07-05T07:53:01.609Z,1009.82
2018-07-05T07:54:01.616Z,1009.80
2018-07-05T07:55:01.623Z,1009.86
2018-07-05T07:56:01.630Z,1009.81
2018-07-05T07:57:01.642Z,1009.72
2018-07-05T07:58:01.650Z,1009.71
2018-07-05T07:59:01.658Z,1009.76
2018-07-05T08:00:01.666Z,1009.81
2018-07-05T08:01:01.667Z,1009.72
2018-07-05T08:02:01.675Z,1009.78
2018-07-05T08:03:01.686Z,1009.73
2018-07-05T08:04:01.694Z,1009.77
2018-07-05T08:05:01.696Z,1009.74
2018-07-05T08:06:01.705Z,1009.78
2018-07-05T08:07:01.712Z,1009.75
2018-07-05T08:08:01.789Z,1009.76
2018-07-05T08:09:01.733Z,1009.79
2018-07-05T08:10:01.740Z,1009.79
2018-07-05T08:11:01.747Z,1009.84
2018-07-05T08:12:01.755Z,1009.76
2018-07-05T08:13:01.757Z,1009.72
2018-07-05T08:14:01.765Z,1009.64
2018-07-05T08:15:01.810Z,1009.62
2018-07-05T08:16:01.779Z,1009.60
2018-07-05T08:17:01.794Z,1009.64
2018-07-05T08:18:01.800Z,1009.67
2018-07-05T08:19:01.804Z,1009.78
2018-07-05T08:20:01.811Z,1009.75
2018-07-05T08:21:01.824Z,1009.81
2018-07-05T08:22:01.831Z,1009.81
2018-07-05T08:23:01.840Z,1009.81
2018-07-05T08:24:01.851Z,1009.78
2018-07-05T08:25:01.853Z,1010.25
2018-07-05T08:26:01.859Z,1010.33
2018-07-05T08:27:01.871Z,1010.46
2018-07-05T08:28:01.875Z,1010.55
2018-07-05T08:29:01.901Z,1010.56
2018-07-05T08:30:01.900Z,1010.66
2018-07-05T08:31:01.911Z,1010.70
2018-07-05T08:32:01.919Z,1010.79
2018-07-05T08:33:01.923Z,1010.89
2018-07-05T08:34:01.935Z,1010.98
2018-07-05T08:35:01.951Z,1011.05
2018-07-05T08:36:01.962Z,1011.03
2018-07-05T08:37:01.969Z,1011.01
2018-07-05T08:38:01.981Z,1011.01
2018-07-05T08:39:01.995Z,1010.93
2018-07-05T08:40:02.019Z,1010.87
2018-07-05T08:41:02.026Z,1010.94
2018-07-05T08:42:02.040Z,1010.83
2018-07-05T08:43:02.054Z,1010.84
2018-07-05T08:44:02.071Z,1010.72
2018-07-05T08:45:02.079Z,1010.81
2018-07-05T08:46:02.094Z,1010.00
2018-07-05T08:47:02.110Z,1009.96
2018-07-05T08:48:02.125Z,1009.98
2018-07-05T08:49:02.145Z,1009.97
2018-07-05T08:50:02.157Z,1009.96
2018-07-05T08:51:02.169Z,1009.93
2018-07-05T08:52:02.186Z,1009.93
2018-07-05T08:53:02.203Z,1009.88
2018-07-05T08:54:02.218Z,1009.92
2018-07-05T08:55:02.235Z,1009.90
2018-07-05T08:56:02.250Z,1009.89
2018-07-05T08:57:02.261Z,1009.89
2018-07-05T08:58:02.276Z,1009.90
2018-07-05T08:59:02.291Z,1009.92
2018-07-05T09:00:02.306Z,1009.96
2018-07-05T09:01:02.326Z,1009.94
2018-07-05T09:02:02.341Z,1009.92
2018-07-05T09:03:02.361Z,1009.92
2018-07-05T09:04:02.375Z,1009.97
2018-07-05T09:05:02.384Z,1009.94
2018-07-05T09:06:02.400Z,1009.95
2018-07-05T09:07:02.421Z,1009.93
2018-07-05T09:08:02.437Z,1009.92
2018-07-05T09:09:02.449Z,1009.93
2018-07-05T09:10:02.463Z,1009.95
2018-07-05T09:11:02.477Z,1009.87
2018-07-05T09:12:02.495Z,1009.92
2018-07-05T09:13:02.512Z,1009.93
2018-07-05T09:14:02.529Z,1009.93
2018-07-05T09:15:02.545Z,1009.96
2018-07-05T09:16:02.562Z,1009.90
2018-07-05T09:17:02.575Z,1009.93
2018-07-05T09:18:02.630Z,1009.87
2018-07-05T09:19:02.603Z,1009.85
2018-07-05T09:20:02.620Z,1009.85
2018-07-05T09:21:02.645Z,1009.85
2018-07-05T09:22:02.657Z,1009.85
2018-07-05T09:23:02.676Z,1009.85
2018-07-05T09:24:02.683Z,1009.84
2018-07-05T09:25:02.705Z,1009.87
2018-07-05T09:26:02.721Z,1009.83
2018-07-05T09:27:02.736Z,1009.85
2018-07-05T09:28:02.753Z,1009.83
2018-07-05T09:29:02.765Z,1009.84
2018-07-05T09:30:02.780Z,1009.81
2018-07-05T09:31:02.798Z,1009.86
2018-07-05T09:32:02.814Z,1009.85
2018-07-05T09:33:02.832Z,1009.83
2018-07-05T09:34:02.861Z,1009.83
2018-07-05T09:35:02.863Z,1009.79
2018-07-05T09:36:02.881Z,1009.78
2018-07-05T09:37:02.911Z,1009.79
2018-07-05T09:38:02.905Z,1009.84
2018-07-05T09:39:02.925Z,1009.78
2018-07-05T09:40:02.941Z,1009.74
2018-07-05T09:41:02.949Z,1009.74
2018-07-05T09:42:02.962Z,1009.73
2018-07-05T09:43:02.976Z,1009.74
2018-07-05T09:44:02.990Z,1009.71
2018-07-05T09:45:03.008Z,1009.70
2018-07-05T09:46:03.024Z,1009.67
2018-07-05T09:47:03.089Z,1009.73
2018-07-05T09:48:03.051Z,1009.67
2018-07-05T09:49:03.056Z,1009.70
2018-07-05T09:50:03.070Z,1009.72
2018-07-05T09:51:03.082Z,1009.66
2018-07-05T09:52:03.092Z,1009.64
2018-07-05T09:53:03.111Z,1009.62
2018-07-05T09:54:03.122Z,1009.65
2018-07-05T09:55:03.130Z,1009.68
2018-07-05T09:56:03.140Z,1009.67
2018-07-05T09:57:03.159Z,1009.67
2018-07-05T09:58:03.196Z,1009.66
2018-07-05T09:59:03.180Z,1009.65
2018-07-05T10:00:03.190Z,1009.63
2018-07-05T10:01:03.199Z,1009.67
2018-07-05T10:02:03.209Z,1009.63
2018-07-05T10:03:03.220Z,1009.78
2018-07-05T10:04:03.229Z,1009.69
2018-07-05T10:05:03.253Z,1009.72
2018-07-05T10:06:03.256Z,1009.69
2018-07-05T10:07:03.270Z,1009.75
2018-07-05T10:08:03.278Z,1009.71
2018-07-05T10:09:03.284Z,1009.68
2018-07-05T10:10:03.295Z,1009.75
2018-07-05T10:11:03.311Z,1009.66
2018-07-05T10:12:03.322Z,1009.73
2018-07-05T10:13:03.440Z,1009.77
2018-07-05T10:14:03.343Z,1009.75
2018-07-05T10:15:03.354Z,1009.71
2018-07-05T10:16:03.366Z,1009.70
2018-07-05T10:17:03.383Z,1009.73
2018-07-05T10:18:03.396Z,1009.72
2018-07-05T10:19:03.408Z,1009.65
2018-07-05T10:20:03.421Z,1009.65
2018-07-05T10:21:03.431Z,1009.66
2018-07-05T10:22:03.445Z,1009.71
2018-07-05T10:23:03.457Z,1009.71
2018-07-05T10:24:03.468Z,1009.63
2018-07-05T10:25:03.488Z,1009.64
2018-07-05T10:26:03.501Z,1009.58
2018-07-05T10:27:03.620Z,1009.59
2018-07-05T10:28:03.528Z,1009.57
2018-07-05T10:29:03.545Z,1009.55
2018-07-05T10:30:03.558Z,1009.51
2018-07-05T10:31:03.571Z,1009.50
2018-07-05T10:32:03.585Z,1009.46
2018-07-05T10:33:03.595Z,1009.50
2018-07-05T10:34:03.609Z,1009.42
2018-07-05T10:35:03.625Z,1009.41
2018-07-05T10:36:03.639Z,1009.38
2018-07-05T10:37:03.664Z,1009.38
2018-07-05T10:38:03.671Z,1009.37
2018-07-05T10:39:03.684Z,1009.41
2018-07-05T10:40:03.697Z,1009.43
2018-07-05T10:41:03.711Z,1009.41
2018-07-05T10:42:03.721Z,1009.41
2018-07-05T10:43:03.739Z,1009.36
2018-07-05T10:44:03.752Z,1009.40
2018-07-05T10:45:03.761Z,1009.39
2018-07-05T10:46:03.801Z,1009.41
2018-07-05T10:47:03.789Z,1009.41
2018-07-05T10:48:03.800Z,1009.44
2018-07-05T10:49:03.818Z,1009.44
2018-07-05T10:50:03.833Z,1009.41
2018-07-05T10:51:03.846Z,1009.41
2018-07-05T10:52:03.859Z,1009.36
2018-07-05T10:53:03.866Z,1009.40
2018-07-05T10:54:03.879Z,1009.41
2018-07-05T10:55:03.892Z,1009.39
2018-07-05T10:56:03.904Z,1009.38
2018-07-05T10:57:03.922Z,1009.41
2018-07-05T10:58:03.935Z,1009.41
2018-07-05T10:59:03.944Z,1009.38
2018-07-05T11:00:03.955Z,1009.36
2018-07-05T11:01:03.994Z,1009.37
2018-07-05T11:02:03.984Z,1009.37
2018-07-05T11:03:03.998Z,1009.37
2018-07-05T11:04:04.012Z,1009.37
2018-07-05T11:05:04.017Z,1009.36
2018-07-05T11:06:04.028Z,1009.33
2018-07-05T11:07:04.062Z,1009.31
2018-07-05T11:08:04.051Z,1009.34
2018-07-05T11:09:04.067Z,1009.35
2018-07-05T11:10:04.080Z,1009.33
2018-07-05T11:11:04.092Z,1009.29
2018-07-05T11:12:04.102Z,1009.33
2018-07-05T11:13:04.107Z,1009.27
2018-07-05T11:14:04.120Z,1009.32
2018-07-05T11:15:04.139Z,1009.33
2018-07-05T11:16:04.144Z,1009.30
2018-07-05T11:17:04.150Z,1009.26
2018-07-05T11:18:04.160Z,1009.32
2018-07-05T11:19:04.171Z,1009.28
2018-07-05T11:20:04.179Z,1009.31
2018-07-05T11:21:04.193Z,1009.27
2018-07-05T11:22:04.206Z,1009.29
2018-07-05T11:23:04.212Z,1009.27
2018-07-05T11:24:04.220Z,1009.29
2018-07-05T11:25:04.225Z,1009.24
2018-07-05T11:26:04.236Z,1009.30
2018-07-05T11:27:04.245Z,1009.32
2018-07-05T11:28:04.251Z,1009.32
2018-07-05T11:29:04.266Z,1009.35
2018-07-05T11:30:04.275Z,1009.31
2018-07-05T11:31:04.278Z,1009.31
2018-07-05T11:32:04.286Z,1009.31
2018-07-05T11:33:04.300Z,1009.30
2018-07-05T11:34:04.307Z,1009.30
2018-07-05T11:35:04.315Z,1009.29
2018-07-05T11:36:04.321Z,1009.33
2018-07-05T11:37:04.326Z,1009.30
2018-07-05T11:38:04.335Z,1009.30
2018-07-05T11:39:04.342Z,1009.30
2018-07-05T11:40:04.349Z,1009.29
2018-07-05T11:41:04.362Z,1009.32
2018-07-05T11:42:04.370Z,1009.31
2018-07-05T11:43:04.379Z,1009.32
2018-07-05T11:44:04.385Z,1009.25
2018-07-05T11:45:04.389Z,1009.28
2018-07-05T11:46:04.397Z,1009.29
2018-07-05T11:47:04.410Z,1009.24
2018-07-05T11:48:04.419Z,1009.21
2018-07-05T11:49:04.420Z,1009.21
2018-07-05T11:50:04.428Z,1009.20
2018-07-05T11:51:04.436Z,1009.22
2018-07-05T11:52:04.443Z,1009.20
2018-07-05T11:53:04.456Z,1009.19
2018-07-05T11:54:04.465Z,1009.18
2018-07-05T11:55:04.480Z,1009.13
2018-07-05T11:56:04.479Z,1009.12
2018-07-05T11:57:04.483Z,1009.11
2018-07-05T11:58:04.496Z,1009.10
2018-07-05T11:59:04.499Z,1009.13
2018-07-05T12:00:04.506Z,1009.12
2018-07-05T12:01:04.524Z,1009.08
2018-07-05T12:02:04.551Z,1009.06
2018-07-05T12:03:04.532Z,1009.03
2018-07-05T12:04:04.564Z,1009.00
2018-07-05T12:05:04.551Z,1009.01