createdAt,value
2022-08-03T00:00:43.687Z,50.908092
2022-08-03T00:01:43.684Z,50.908092
2022-08-03T00:02:43.703Z,50.908115
2022-08-03T00:03:43.666Z,50.908108
2022-08-03T00:04:43.685Z,50.908092
2022-08-03T00:06:04.739Z,50.908043
2022-08-03T00:06:44.640Z,50.908108
2022-08-03T00:07:43.629Z,50.908100
2022-08-03T00:08:43.618Z,50.908096
2022-08-03T00:09:43.638Z,50.908073
2022-08-03T00:10:43.602Z,50.908043
2022-08-03T00:11:43.601Z,50.908104
2022-08-03T00:12:43.591Z,50.908081
2022-08-03T00:13:43.584Z,50.908100
2022-08-03T00:14:43.612Z,50.908089
2022-08-03T00:15:43.575Z,50.908138
2022-08-03T00:16:43.564Z,50.908096
2022-08-03T00:17:52.486Z,50.908100
2022-08-03T00:18:44.549Z,50.908070
2022-08-03T00:19:43.566Z,50.908131
2022-08-03T00:20:43.530Z,50.908123
2022-08-03T00:21:43.525Z,50.908104
2022-08-03T00:22:43.516Z,50.908070
2022-08-03T00:23:51.516Z,50.908035
2022-08-03T00:24:44.520Z,50.908070
2022-08-03T00:25:43.491Z,50.908100
2022-08-03T00:26:43.494Z,50.908073
2022-08-03T00:27:43.480Z,50.908073
2022-08-03T00:28:43.459Z,50.908062
2022-08-03T00:29:59.948Z,50.908081
2022-08-03T00:30:44.447Z,50.908092
2022-08-03T00:31:52.314Z,50.908070
2022-08-03T00:32:45.236Z,50.908077
2022-08-03T00:33:58.221Z,50.908062
2022-08-03T00:34:57.753Z,50.908073
2022-08-03T00:35:50.501Z,50.908062
2022-08-03T00:36:44.400Z,50.908073
2022-08-03T00:37:43.391Z,50.908058
2022-08-03T00:38:43.391Z,50.908092
2022-08-03T00:39:43.378Z,50.908092
2022-08-03T00:40:43.396Z,50.908119
2022-08-03T00:41:43.365Z,50.908089
2022-08-03T00:42:43.357Z,50.908051
2022-08-03T00:43:43.343Z,50.907982
2022-08-03T00:44:44.333Z,50.908028
2022-08-03T00:45:43.351Z,50.908035
2022-08-03T00:46:43.320Z,50.907993
2022-08-03T00:47:43.314Z,50.907959
2022-08-03T00:48:43.305Z,50.908089
2022-08-03T00:49:43.296Z,50.908134
2022-08-03T00:50:43.311Z,50.908112
2022-08-03T00:51:43.278Z,50.908134
2022-08-03T00:52:43.275Z,50.908115
2022-08-03T00:53:43.267Z,50.908123
2022-08-03T00:54:43.258Z,50.908146
2022-08-03T00:55:43.272Z,50.908127
2022-08-03T00:56:59.739Z,50.908112
2022-08-03T00:57:44.229Z,50.908131
2022-08-03T00:58:43.225Z,50.908096
2022-08-03T00:59:43.214Z,50.908138
2022-08-03T01:00:43.232Z,50.908138
2022-08-03T01:01:43.259Z,50.908123
2022-08-03T01:02:43.197Z,50.908127
2022-08-03T01:03:43.185Z,50.908104
2022-08-03T01:04:43.175Z,50.908108
2022-08-03T01:05:43.200Z,50.908096
2022-08-03T01:06:43.157Z,50.908173
2022-08-03T01:07:43.155Z,50.908154
2022-08-03T01:08:43.146Z,50.908054
2022-08-03T01:09:43.140Z,50.908073
2022-08-03T01:10:43.160Z,50.908115
2022-08-03T01:12:00.048Z,50.908108
2022-08-03T01:12:44.114Z,50.908073
2022-08-03T01:14:01.391Z,50.908108
2022-08-03T01:14:44.095Z,50.908104
2022-08-03T01:15:43.125Z,50.908142
2022-08-03T01:16:43.088Z,50.908146
2022-08-03T01:17:43.077Z,50.908131
2022-08-03T01:18:43.072Z,50.908127
2022-08-03T01:19:43.054Z,50.908119
2022-08-03T01:20:43.074Z,50.908100
2022-08-03T01:21:43.043Z,50.908085
2022-08-03T01:22:43.032Z,50.908108
2022-08-03T01:23:43.030Z,50.908085
2022-08-03T01:24:43.018Z,50.908142
2022-08-03T01:25:43.034Z,50.908150
2022-08-03T01:26:42.997Z,50.908142
2022-08-03T01:27:42.989Z,50.908112
2022-08-03T01:28:42.984Z,50.908131
2022-08-03T01:29:42.973Z,50.908142
2022-08-03T01:30:42.991Z,50.908123
2022-08-03T01:32:54.511Z,50.908134
2022-08-03T01:32:58.152Z,50.908146
2022-08-03T01:33:43.940Z,50.908146
2022-08-03T01:34:42.937Z,50.908157
2022-08-03T01:35:42.952Z,50.908112
2022-08-03T01:36:42.918Z,50.908173
2022-08-03T01:37:42.916Z,50.908157
2022-08-03T01:38:42.903Z,50.908112
2022-08-03T01:39:42.894Z,50.908054
2022-08-03T01:40:42.910Z,50.908142
2022-08-03T01:41:42.878Z,50.908157
2022-08-03T01:42:42.871Z,50.908146
2022-08-03T01:44:27.509Z,50.908146
2022-08-03T01:44:43.851Z,50.908127
2022-08-03T01:45:42.875Z,50.908142
2022-08-03T01:46:49.025Z,50.908115
2022-08-03T01:47:43.826Z,50.908134
2022-08-03T01:48:42.821Z,50.908127
2022-08-03T01:49:42.849Z,50.908142
2022-08-03T01:50:42.837Z,50.908112
2022-08-03T01:51:58.444Z,50.908115
2022-08-03T01:52:43.786Z,50.908108
2022-08-03T01:53:42.783Z,50.908123
2022-08-03T01:54:42.771Z,50.908138
2022-08-03T01:55:42.769Z,50.908119
2022-08-03T01:56:42.783Z,50.908115
2022-08-03T01:58:05.785Z,50.908100
2022-08-03T01:58:43.743Z,50.908112
2022-08-03T01:59:42.739Z,50.908115
2022-08-03T02:00:42.803Z,50.908142
2022-08-03T02:02:15.356Z,50.908119
2022-08-03T02:02:43.865Z,50.908062
2022-08-03T02:04:00.243Z,50.908096
2022-08-03T02:04:43.704Z,50.908058
2022-08-03T02:05:42.710Z,50.908115
2022-08-03T02:07:00.305Z,50.908100
2022-08-03T02:07:43.670Z,50.908043
2022-08-03T02:08:42.665Z,50.908100
2022-08-03T02:09:42.658Z,50.908112
2022-08-03T02:10:42.675Z,50.908051
2022-08-03T02:11:42.639Z,50.908131
2022-08-03T02:12:43.987Z,50.908127
2022-08-03T02:13:42.624Z,50.908104
2022-08-03T02:14:42.615Z,50.908123
2022-08-03T02:15:42.631Z,50.908115
2022-08-03T02:16:42.607Z,50.908096
2022-08-03T02:17:42.589Z,50.908096
2022-08-03T02:18:42.584Z,50.908119
2022-08-03T02:19:42.577Z,50.908108
2022-08-03T02:20:42.601Z,50.908070
2022-08-03T02:21:57.090Z,50.908115
2022-08-03T02:22:43.552Z,50.908104
2022-08-03T02:23:42.542Z,50.908077
2022-08-03T02:24:42.536Z,50.908092
2022-08-03T02:25:43.553Z,50.908123
2022-08-03T02:26:42.526Z,50.908104
2022-08-03T02:27:43.801Z,50.908066
2022-08-03T02:28:43.507Z,50.908127
2022-08-03T02:29:42.501Z,50.908138
2022-08-03T02:30:42.522Z,50.908104
2022-08-03T02:31:42.483Z,50.908134
2022-08-03T02:32:42.480Z,50.908119
2022-08-03T02:33:42.470Z,50.908104
2022-08-03T02:34:42.471Z,50.908157
2022-08-03T02:35:42.488Z,50.908146
2022-08-03T02:36:42.450Z,50.908123
2022-08-03T02:37:42.890Z,50.908131
2022-08-03T02:38:42.428Z,50.908150
2022-08-03T02:39:42.428Z,50.908237
2022-08-03T02:40:42.410Z,50.908115
2022-08-03T02:41:42.435Z,50.908134
2022-08-03T02:42:42.401Z,50.908161
2022-08-03T02:44:06.359Z,50.908180
2022-08-03T02:44:43.386Z,50.908176
2022-08-03T02:45:45.377Z,50.908115
2022-08-03T02:46:43.393Z,50.908157
2022-08-03T02:47:53.238Z,50.908150
2022-08-03T02:48:43.403Z,50.908119
2022-08-03T02:49:51.389Z,50.908192
2022-08-03T02:50:43.332Z,50.908131
2022-08-03T02:51:42.350Z,50.908157
2022-08-03T02:52:42.322Z,50.908157
2022-08-03T02:53:42.313Z,50.908157
2022-08-03T02:54:42.317Z,50.908112
2022-08-03T02:55:45.847Z,50.908031
2022-08-03T02:56:42.314Z,50.908062
2022-08-03T02:57:42.278Z,50.908089
2022-08-03T02:58:42.267Z,50.908112
2022-08-03T02:59:42.257Z,50.908218
2022-08-03T03:00:42.310Z,50.908188
2022-08-03T03:01:42.270Z,50.908020
2022-08-03T03:02:44.002Z,50.908001
2022-08-03T03:03:44.838Z,50.908100
2022-08-03T03:05:52.990Z,50.908005
2022-08-03T03:05:53.457Z,50.908005
2022-08-03T03:06:43.241Z,50.908077
2022-08-03T03:07:51.159Z,50.908051
2022-08-03T03:08:43.194Z,50.908043
2022-08-03T03:09:43.252Z,50.908150
2022-08-03T03:10:42.173Z,50.908295
2022-08-03T03:11:42.204Z,50.908379
2022-08-03T03:12:42.159Z,50.908344
2022-08-03T03:13:42.152Z,50.908283
2022-08-03T03:14:42.145Z,50.908272
2022-08-03T03:15:42.131Z,50.908207
2022-08-03T03:16:42.126Z,50.908180
2022-08-03T03:17:42.149Z,50.908115
2022-08-03T03:18:42.116Z,50.908108
2022-08-03T03:19:42.103Z,50.908123
2022-08-03T03:20:42.096Z,50.908203
2022-08-03T03:21:42.086Z,50.908222
2022-08-03T03:22:43.529Z,50.908230
2022-08-03T03:23:42.068Z,50.908138
2022-08-03T03:24:42.066Z,50.908203
2022-08-03T03:25:42.072Z,50.908234
2022-08-03T03:26:42.451Z,50.908173
2022-08-03T03:27:43.056Z,50.908184
2022-08-03T03:28:43.023Z,50.908207
2022-08-03T03:29:42.023Z,50.908134
2022-08-03T03:30:42.022Z,50.908051
2022-08-03T03:31:42.034Z,50.908188
2022-08-03T03:32:41.991Z,50.908176
2022-08-03T03:33:41.983Z,50.908215
2022-08-03T03:34:41.984Z,50.908260
2022-08-03T03:35:41.968Z,50.908188
2022-08-03T03:36:42.003Z,50.908180
2022-08-03T03:37:41.977Z,50.908081
2022-08-03T03:38:41.947Z,50.908131
2022-08-03T03:39:41.933Z,50.908203
2022-08-03T03:40:41.930Z,50.908081
2022-08-03T03:41:41.921Z,50.908123
2022-08-03T03:42:41.945Z,50.908138
2022-08-03T03:43:41.912Z,50.908131
2022-08-03T03:44:42.807Z,50.908134
2022-08-03T03:45:41.899Z,50.908146
2022-08-03T03:46:41.896Z,50.908092
2022-08-03T03:47:41.903Z,50.908092
2022-08-03T03:48:41.864Z,50.908146
2022-08-03T03:49:41.863Z,50.908150
2022-08-03T03:50:41.859Z,50.908131
2022-08-03T03:51:41.847Z,50.908161
2022-08-03T03:52:41.860Z,50.908150
2022-08-03T03:53:41.839Z,50.908154
2022-08-03T03:54:41.815Z,50.908146
2022-08-03T03:55:59.086Z,50.908119
2022-08-03T03:56:42.805Z,50.908165
2022-08-03T03:57:41.817Z,50.908169
2022-08-03T03:58:41.786Z,50.908154
2022-08-03T03:59:41.773Z,50.908173
2022-08-03T04:00:41.817Z,50.908192
2022-08-03T04:01:41.812Z,50.908161
2022-08-03T04:02:41.757Z,50.908146
2022-08-03T04:03:41.757Z,50.908154
2022-08-03T04:04:41.740Z,50.908176
2022-08-03T04:05:45.618Z,50.908180
2022-08-03T04:06:42.751Z,50.908154
2022-08-03T04:07:41.715Z,50.908146
2022-08-03T04:08:41.709Z,50.908192
2022-08-03T04:09:41.694Z,50.908176
2022-08-03T04:10:41.696Z,50.908192
2022-08-03T04:11:41.686Z,50.908184
2022-08-03T04:12:50.412Z,50.908161
2022-08-03T04:13:42.663Z,50.908173
2022-08-03T04:14:41.652Z,50.908176
2022-08-03T04:15:41.649Z,50.908180
2022-08-03T04:16:43.870Z,50.908169
2022-08-03T04:17:42.658Z,50.908192
2022-08-03T04:18:41.626Z,50.908157
2022-08-03T04:19:41.615Z,50.908161
2022-08-03T04:20:41.594Z,50.908165
2022-08-03T04:21:42.598Z,50.908142
2022-08-03T04:22:41.619Z,50.908154
2022-08-03T04:23:41.582Z,50.908169
2022-08-03T04:24:41.585Z,50.908154
2022-08-03T04:25:41.569Z,50.908150
2022-08-03T04:26:41.571Z,50.908142
2022-08-03T04:27:41.585Z,50.908142
2022-08-03T04:28:41.570Z,50.908150
2022-08-03T04:29:46.445Z,50.908146
2022-08-03T04:30:42.536Z,50.908138
2022-08-03T04:31:41.531Z,50.908157
2022-08-03T04:32:45.714Z,50.908161
2022-08-03T04:33:42.513Z,50.908142
2022-08-03T04:34:41.499Z,50.908176
2022-08-03T04:36:01.657Z,50.908169
2022-08-03T04:36:42.485Z,50.908173
2022-08-03T04:37:41.507Z,50.908211
2022-08-03T04:38:41.474Z,50.908199
2022-08-03T04:39:41.466Z,50.908218
2022-08-03T04:40:41.463Z,50.908203
2022-08-03T04:42:07.891Z,50.908184
2022-08-03T04:42:42.467Z,50.908138
2022-08-03T04:43:41.439Z,50.908150
2022-08-03T04:44:41.424Z,50.908154
2022-08-03T04:45:41.418Z,50.908161
2022-08-03T04:46:41.435Z,50.908127
2022-08-03T04:47:42.438Z,50.908154
2022-08-03T04:48:44.623Z,50.908131
2022-08-03T04:49:42.431Z,50.908150
2022-08-03T04:50:41.380Z,50.908154
2022-08-03T04:51:41.372Z,50.908142
2022-08-03T04:52:41.388Z,50.908146
2022-08-03T04:53:41.356Z,50.908195
2022-08-03T04:54:41.350Z,50.908123
2022-08-03T04:55:41.343Z,50.908123
2022-08-03T04:56:41.340Z,50.908161
2022-08-03T04:57:41.348Z,50.908142
2022-08-03T04:58:42.323Z,50.908184
2022-08-03T04:59:41.314Z,50.908150
2022-08-03T05:00:41.359Z,50.908161
2022-08-03T05:01:41.347Z,50.908146
2022-08-03T05:02:41.318Z,50.908119
2022-08-03T05:03:41.282Z,50.908085
2022-08-03T05:04:41.273Z,50.908138
2022-08-03T05:05:49.787Z,50.908112
2022-08-03T05:06:48.224Z,50.908077
2022-08-03T05:07:42.286Z,50.908104
2022-08-03T05:08:47.237Z,50.908085
2022-08-03T05:09:50.538Z,50.908108
2022-08-03T05:10:42.233Z,50.908073
2022-08-03T05:11:41.225Z,50.908115
2022-08-03T05:12:41.242Z,50.908108
2022-08-03T05:13:41.262Z,50.908100
2022-08-03T05:14:41.204Z,50.908123
2022-08-03T05:15:42.919Z,50.908119
2022-08-03T05:16:41.190Z,50.908142
2022-08-03T05:17:41.216Z,50.908138
2022-08-03T05:18:41.170Z,50.908146
2022-08-03T05:19:41.170Z,50.908150
2022-08-03T05:20:41.159Z,50.908146
2022-08-03T05:21:52.006Z,50.908184
2022-08-03T05:22:42.198Z,50.908142
2022-08-03T05:23:41.140Z,50.908134
2022-08-03T05:24:41.135Z,50.908146
2022-08-03T05:25:41.122Z,50.908146
2022-08-03T05:26:42.123Z,50.908112
2022-08-03T05:27:41.141Z,50.908112
2022-08-03T05:28:50.611Z,50.908131
2022-08-03T05:29:42.094Z,50.908112
2022-08-03T05:30:41.091Z,50.908100
2022-08-03T05:31:41.089Z,50.908176
2022-08-03T05:32:41.112Z,50.908062
2022-08-03T05:33:41.072Z,50.908115
2022-08-03T05:34:41.073Z,50.908115
2022-08-03T05:35:56.017Z,50.908119
2022-08-03T05:36:42.062Z,50.908176
2022-08-03T05:37:41.052Z,50.908161
2022-08-03T05:38:42.079Z,50.908138
2022-08-03T05:39:41.038Z,50.908142
2022-08-03T05:40:41.027Z,50.908077
2022-08-03T05:41:42.025Z,50.908108
2022-08-03T05:42:41.010Z,50.908123
2022-08-03T05:43:41.042Z,50.908146
2022-08-03T05:44:40.995Z,50.908066
2022-08-03T05:45:40.991Z,50.908100
2022-08-03T05:46:40.995Z,50.908154
2022-08-03T05:47:40.986Z,50.908142
2022-08-03T05:48:41.005Z,50.908127
2022-08-03T05:49:41.027Z,50.908089
2022-08-03T05:50:42.879Z,50.908131
2022-08-03T05:51:41.958Z,50.908131
2022-08-03T05:52:40.947Z,50.908119
2022-08-03T05:53:40.975Z,50.908119
2022-08-03T05:54:56.341Z,50.908150
2022-08-03T05:55:41.926Z,50.908115
2022-08-03T05:56:40.922Z,50.908150
2022-08-03T05:57:40.918Z,50.908146
2022-08-03T05:58:40.933Z,50.908165
2022-08-03T05:59:40.903Z,50.908184
2022-08-03T06:00:41.931Z,50.908138
2022-08-03T06:01:40.935Z,50.908127
2022-08-03T06:02:40.896Z,50.908066
2022-08-03T06:03:40.913Z,50.908104
2022-08-03T06:04:40.871Z,50.908218
2022-08-03T06:05:43.241Z,50.908108
2022-08-03T06:06:41.871Z,50.908081
2022-08-03T06:07:40.856Z,50.908108
2022-08-03T06:08:40.899Z,50.908112
2022-08-03T06:10:36.858Z,50.908115
2022-08-03T06:10:41.835Z,50.908123
2022-08-03T06:11:40.830Z,50.908188
2022-08-03T06:12:40.886Z,50.908142
2022-08-03T06:13:40.845Z,50.908134
2022-08-03T06:14:40.813Z,50.908112
2022-08-03T06:15:40.810Z,50.908127
2022-08-03T06:16:40.800Z,50.908115
2022-08-03T06:17:40.807Z,50.908085
2022-08-03T06:18:41.143Z,50.908203
2022-08-03T06:19:40.791Z,50.908157
2022-08-03T06:20:40.781Z,50.908028
2022-08-03T06:21:40.771Z,50.908058
2022-08-03T06:22:50.524Z,50.908096
2022-08-03T06:23:54.257Z,50.908100
2022-08-03T06:24:41.762Z,50.908081
2022-08-03T06:25:41.756Z,50.908092
2022-08-03T06:26:40.746Z,50.908108
2022-08-03T06:27:40.748Z,50.908108
2022-08-03T06:28:51.582Z,50.908058
2022-08-03T06:29:42.750Z,50.908070
2022-08-03T06:30:40.734Z,50.908096
2022-08-03T06:31:40.722Z,50.908096
2022-08-03T06:32:40.711Z,50.908096
2022-08-03T06:34:31.185Z,50.908096
2022-08-03T06:34:41.719Z,50.908146
2022-08-03T06:35:41.574Z,50.908115
2022-08-03T06:36:40.690Z,50.908115
2022-08-03T06:37:40.678Z,50.908089
2022-08-03T06:38:40.707Z,50.908089
2022-08-03T06:39:40.672Z,50.908089
2022-08-03T06:40:40.670Z,50.908085
2022-08-03T06:41:44.806Z,50.908104
2022-08-03T06:42:40.650Z,50.908104
2022-08-03T06:44:04.025Z,50.908081
2022-08-03T06:44:41.681Z,50.908096
2022-08-03T06:45:40.638Z,50.908096
2022-08-03T06:46:40.634Z,50.908096
2022-08-03T06:47:40.626Z,50.908142
2022-08-03T06:48:40.645Z,50.908123
2022-08-03T06:49:40.677Z,50.908115
2022-08-03T06:50:40.606Z,50.908154
2022-08-03T06:52:03.426Z,50.908146
2022-08-03T06:52:41.595Z,50.908127
2022-08-03T06:53:40.623Z,50.908127
2022-08-03T06:54:40.594Z,50.908131
2022-08-03T06:55:42.325Z,50.908115
2022-08-03T06:56:40.591Z,50.908085
2022-08-03T06:57:40.576Z,50.908096
2022-08-03T06:58:40.627Z,50.908154
2022-08-03T07:00:06.415Z,50.908127
2022-08-03T07:00:41.556Z,50.908092
2022-08-03T07:01:40.601Z,50.908096
2022-08-03T07:02:40.545Z,50.908127
2022-08-03T07:03:40.582Z,50.908150
2022-08-03T07:04:41.545Z,50.908131
2022-08-03T07:05:40.552Z,50.908119
2022-08-03T07:06:40.530Z,50.908108
2022-08-03T07:07:40.519Z,50.908100
2022-08-03T07:08:40.541Z,50.908108
2022-08-03T07:09:40.514Z,50.908123
2022-08-03T07:10:40.533Z,50.908123
2022-08-03T07:11:40.493Z,50.908085
2022-08-03T07:12:52.975Z,50.908073
2022-08-03T07:13:41.513Z,50.908131
2022-08-03T07:14:40.480Z,50.908123
2022-08-03T07:15:56.187Z,50.908077
2022-08-03T07:16:41.472Z,50.907997
2022-08-03T07:17:40.483Z,50.908073
2022-08-03T07:18:40.494Z,50.908104
2022-08-03T07:19:40.450Z,50.908104
2022-08-03T07:20:41.455Z,50.908070
2022-08-03T07:21:40.445Z,50.908138
2022-08-03T07:22:40.468Z,50.908150
2022-08-03T07:23:40.528Z,50.908157
2022-08-03T07:24:40.432Z,50.908146
2022-08-03T07:25:40.445Z,50.908112
2022-08-03T07:26:40.419Z,50.908108
2022-08-03T07:27:40.418Z,50.908127
2022-08-03T07:28:40.444Z,50.908142
2022-08-03T07:29:40.404Z,50.908073
2022-08-03T07:30:40.411Z,50.908096
2022-08-03T07:31:40.397Z,50.908123
2022-08-03T07:32:50.306Z,50.908123
2022-08-03T07:33:41.426Z,50.908123
2022-08-03T07:34:40.378Z,50.908112
2022-08-03T07:35:40.385Z,50.908123
2022-08-03T07:36:40.372Z,50.908123
2022-08-03T07:37:40.369Z,50.908108
2022-08-03T07:38:41.405Z,50.908115
2022-08-03T07:39:40.354Z,50.908142
2022-08-03T07:40:45.759Z,50.908138
2022-08-03T07:41:42.340Z,50.908142
2022-08-03T07:42:40.340Z,50.908115
2022-08-03T07:43:40.464Z,50.908104
2022-08-03T07:44:40.360Z,50.908112
2022-08-03T07:45:40.331Z,50.908138
2022-08-03T07:46:40.321Z,50.908134
2022-08-03T07:47:40.326Z,50.908142
2022-08-03T07:48:41.341Z,50.908146
2022-08-03T07:49:40.366Z,50.908146
2022-08-03T07:50:40.304Z,50.908150
2022-08-03T07:51:40.297Z,50.908134
2022-08-03T07:52:40.290Z,50.908134
2022-08-03T07:53:47.858Z,50.908115
2022-08-03T07:54:41.335Z,50.908108
2022-08-03T07:55:40.272Z,50.908150
2022-08-03T07:56:40.268Z,50.908134
2022-08-03T07:57:40.309Z,50.908142
2022-08-03T07:58:40.261Z,50.908138
2022-08-03T07:59:56.628Z,50.908131
2022-08-03T08:00:41.261Z,50.908100
2022-08-03T08:01:40.311Z,50.908127
2022-08-03T08:02:40.248Z,50.908131
2022-08-03T08:03:53.007Z,50.908108
2022-08-03T08:04:41.271Z,50.908089
2022-08-03T08:05:40.245Z,50.908096
2022-08-03T08:06:40.216Z,50.908096
2022-08-03T08:07:40.218Z,50.908138
2022-08-03T08:08:40.207Z,50.908119
2022-08-03T08:09:40.248Z,50.908123
2022-08-03T08:10:40.231Z,50.908119
2022-08-03T08:11:40.246Z,50.908188
2022-08-03T08:12:40.205Z,50.908123
2022-08-03T08:13:40.188Z,50.908108
2022-08-03T08:14:40.211Z,50.908115
2022-08-03T08:15:42.624Z,50.908161
2022-08-03T08:16:40.167Z,50.908112
2022-08-03T08:17:40.158Z,50.908108
2022-08-03T08:18:40.158Z,50.908138
2022-08-03T08:19:41.480Z,50.908157
2022-08-03T08:20:41.170Z,50.908146
2022-08-03T08:21:59.826Z,50.908131
2022-08-03T08:22:41.139Z,50.908115
2022-08-03T08:23:42.531Z,50.908089
2022-08-03T08:24:40.169Z,50.908085
2022-08-03T08:25:40.127Z,50.908089
2022-08-03T08:26:40.127Z,50.908085
2022-08-03T08:28:22.412Z,50.908054
2022-08-03T08:28:41.111Z,50.908047
2022-08-03T08:29:45.893Z,50.908070
2022-08-03T08:30:41.097Z,50.908100
2022-08-03T08:31:40.097Z,50.908096
2022-08-03T08:32:40.089Z,50.908131
2022-08-03T08:34:03.132Z,50.908100
2022-08-03T08:34:42.101Z,50.908096
2022-08-03T08:35:40.078Z,50.908115
2022-08-03T08:36:40.099Z,50.908119
2022-08-03T08:37:40.067Z,50.908070
2022-08-03T08:38:40.065Z,50.908024
2022-08-03T08:39:40.082Z,50.908043
2022-08-03T08:40:40.045Z,50.908115
2022-08-03T08:41:40.058Z,50.908123
2022-08-03T08:42:51.857Z,50.908108
2022-08-03T08:43:42.031Z,50.908100
2022-08-03T08:44:40.053Z,50.908054
2022-08-03T08:45:40.027Z,50.908047
2022-08-03T08:46:40.028Z,50.907967
2022-08-03T08:47:50.983Z,50.908062
2022-08-03T08:48:41.011Z,50.908138
2022-08-03T08:49:40.108Z,50.908134
2022-08-03T08:50:40.011Z,50.908131
2022-08-03T08:51:54.574Z,50.908077
2022-08-03T08:52:40.989Z,50.908005
2022-08-03T08:53:39.998Z,50.907944
2022-08-03T08:54:40.036Z,50.908085
2022-08-03T08:55:57.895Z,50.908161
2022-08-03T08:56:40.969Z,50.908131
2022-08-03T08:57:43.268Z,50.908081
2022-08-03T08:58:40.962Z,50.908115
2022-08-03T08:59:47.989Z,50.908108
2022-08-03T09:00:40.978Z,50.908138
2022-08-03T09:01:39.949Z,50.908131
2022-08-03T09:02:39.944Z,50.908127
2022-08-03T09:03:39.937Z,50.908127
2022-08-03T09:04:39.936Z,50.908157
2022-08-03T09:05:55.463Z,50.908123
2022-08-03T09:06:53.702Z,50.908131
2022-08-03T09:07:40.927Z,50.908123
2022-08-03T09:08:39.908Z,50.908115
2022-08-03T09:10:10.542Z,50.908134
2022-08-03T09:10:40.932Z,50.908104
2022-08-03T09:11:54.403Z,50.908119
2022-08-03T09:12:42.183Z,50.908119
2022-08-03T09:13:40.888Z,50.908115
2022-08-03T09:14:54.875Z,50.908127
2022-08-03T09:15:41.897Z,50.908146
2022-08-03T09:16:40.868Z,50.908134
2022-08-03T09:17:39.952Z,50.908138
2022-08-03T09:18:39.857Z,50.908092
2022-08-03T09:19:39.850Z,50.908195
2022-08-03T09:20:40.868Z,50.908150
2022-08-03T09:21:39.841Z,50.908146
2022-08-03T09:22:39.836Z,50.908039
2022-08-03T09:23:51.716Z,50.908188
2022-08-03T09:24:41.742Z,50.908207
2022-08-03T09:25:40.851Z,50.908131
2022-08-03T09:26:39.813Z,50.908073
2022-08-03T09:27:39.809Z,50.907925
2022-08-03T09:29:01.681Z,50.908016
2022-08-03T09:29:40.807Z,50.907993
2022-08-03T09:30:39.838Z,50.908077
2022-08-03T09:31:39.787Z,50.908115
2022-08-03T09:32:39.791Z,50.908047
2022-08-03T09:33:39.774Z,50.908138
2022-08-03T09:34:39.769Z,50.908081
2022-08-03T09:35:57.466Z,50.908108
2022-08-03T09:36:41.758Z,50.908161
2022-08-03T09:38:12.161Z,50.908077
2022-08-03T09:38:40.742Z,50.908146
2022-08-03T09:39:41.361Z,50.908154
2022-08-03T09:40:39.762Z,50.908138
2022-08-03T09:41:39.729Z,50.908123
2022-08-03T09:42:39.725Z,50.908127
2022-08-03T09:43:39.717Z,50.908192
2022-08-03T09:44:39.711Z,50.908131
2022-08-03T09:45:39.731Z,50.908131
2022-08-03T09:46:39.698Z,50.908161
2022-08-03T09:47:44.632Z,50.908134
2022-08-03T09:48:40.681Z,50.908108
2022-08-03T09:49:41.053Z,50.908134
2022-08-03T09:50:39.691Z,50.908115
2022-08-03T09:52:32.073Z,50.908192
2022-08-03T09:52:51.934Z,50.908150
2022-08-03T09:53:41.724Z,50.908161
2022-08-03T09:54:40.644Z,50.908115
2022-08-03T09:56:34.415Z,50.908131
2022-08-03T09:56:40.632Z,50.908131
2022-08-03T09:57:39.620Z,50.908154
2022-08-03T09:58:39.614Z,50.908123
2022-08-03T09:59:41.270Z,50.908131
2022-08-03T10:00:39.710Z,50.908100
2022-08-03T10:01:39.694Z,50.908100
2022-08-03T10:02:39.593Z,50.908131
2022-08-03T10:03:46.991Z,50.908092
2022-08-03T10:04:40.576Z,50.908138
2022-08-03T10:05:39.600Z,50.908127
2022-08-03T10:06:39.566Z,50.908119
2022-08-03T10:07:39.560Z,50.908123
2022-08-03T10:08:40.549Z,50.908123
2022-08-03T10:09:39.543Z,50.908134
2022-08-03T10:10:39.564Z,50.908150
2022-08-03T10:11:42.136Z,50.908142
2022-08-03T10:12:40.529Z,50.908119
2022-08-03T10:13:39.525Z,50.908112
2022-08-03T10:14:39.514Z,50.908119
2022-08-03T10:16:23.117Z,50.908169
2022-08-03T10:16:40.500Z,50.908131
2022-08-03T10:17:40.406Z,50.908108
2022-08-03T10:18:40.481Z,50.908138
2022-08-03T10:19:39.477Z,50.908142
2022-08-03T10:20:39.495Z,50.908138
2022-08-03T10:21:39.470Z,50.908077
2022-08-03T10:22:39.455Z,50.908100
2022-08-03T10:23:39.450Z,50.908115
2022-08-03T10:24:39.446Z,50.908123
2022-08-03T10:25:39.462Z,50.908131
2022-08-03T10:26:39.445Z,50.908115
2022-08-03T10:27:40.425Z,50.908119
2022-08-03T10:28:44.520Z,50.908104
2022-08-03T10:29:41.410Z,50.908119
2022-08-03T10:30:39.431Z,50.908115
2022-08-03T10:31:39.394Z,50.908112
2022-08-03T10:32:40.389Z,50.908131
2022-08-03T10:33:50.232Z,50.908104
2022-08-03T10:34:44.489Z,50.908092
2022-08-03T10:35:40.402Z,50.908112
2022-08-03T10:36:39.361Z,50.908134
2022-08-03T10:37:39.352Z,50.908104
2022-08-03T10:38:40.344Z,50.908096
2022-08-03T10:39:39.339Z,50.908123
2022-08-03T10:40:48.621Z,50.908123
2022-08-03T10:41:41.326Z,50.908131
2022-08-03T10:42:39.315Z,50.908123
2022-08-03T10:43:39.310Z,50.908119
2022-08-03T10:44:39.299Z,50.908123
2022-08-03T10:45:39.296Z,50.908134
2022-08-03T10:46:44.142Z,50.908115
2022-08-03T10:47:41.276Z,50.908203
2022-08-03T10:48:39.274Z,50.908157
2022-08-03T10:49:39.332Z,50.908127
2022-08-03T10:50:39.260Z,50.908142
2022-08-03T10:51:39.281Z,50.908142
2022-08-03T10:52:41.673Z,50.908112
2022-08-03T10:53:40.238Z,50.908123
2022-08-03T10:54:39.233Z,50.908127
2022-08-03T10:55:39.247Z,50.908115
2022-08-03T10:56:48.672Z,50.908150
2022-08-03T10:57:40.210Z,50.908035
2022-08-03T10:58:53.325Z,50.908104
2022-08-03T10:59:40.200Z,50.908112
2022-08-03T11:00:39.237Z,50.908100
2022-08-03T11:01:58.324Z,50.908146
2022-08-03T11:02:40.173Z,50.908161
2022-08-03T11:03:39.167Z,50.908157
2022-08-03T11:04:39.159Z,50.908104
2022-08-03T11:05:39.152Z,50.908154
2022-08-03T11:06:39.175Z,50.908195
2022-08-03T11:07:39.138Z,50.908199
2022-08-03T11:08:39.132Z,50.908165
2022-08-03T11:09:39.125Z,50.908112
2022-08-03T11:10:40.146Z,50.908131
2022-08-03T11:11:39.109Z,50.908127
2022-08-03T11:12:39.109Z,50.908127
2022-08-03T11:13:39.099Z,50.908054
2022-08-03T11:14:39.091Z,50.908169
2022-08-03T11:15:39.111Z,50.908142
2022-08-03T11:16:39.077Z,50.908070
2022-08-03T11:17:46.433Z,50.908043
2022-08-03T11:18:40.058Z,50.907955
2022-08-03T11:19:39.067Z,50.907997
2022-08-03T11:20:40.071Z,50.907970
2022-08-03T11:21:39.040Z,50.907993
2022-08-03T11:22:39.035Z,50.908119
2022-08-03T11:24:03.421Z,50.908131
2022-08-03T11:24:40.018Z,50.908241