createdAt,value
2023-02-25T00:00:18.332Z,74.97
2023-02-25T00:03:09.605Z,71.47
2023-02-25T00:05:43.305Z,75.77
2023-02-25T00:08:10.976Z,75.63
2023-02-25T00:10:38.496Z,74.33
2023-02-25T00:13:17.774Z,71.90
2023-02-25T00:15:46.648Z,70.93
2023-02-25T00:18:14.695Z,70.70
2023-02-25T00:20:42.521Z,71.57
2023-02-25T00:23:10.940Z,67.93
2023-02-25T00:25:38.619Z,73.90
2023-02-25T00:28:06.609Z,78.20
2023-02-25T00:30:35.233Z,79.30
2023-02-25T00:33:03.039Z,80.20
2023-02-25T00:35:30.706Z,73.53
2023-02-25T00:38:13.885Z,79.53
2023-02-25T00:40:43.032Z,76.20
2023-02-25T00:43:10.672Z,69.13
2023-02-25T00:45:40.929Z,79.20
2023-02-25T00:48:08.807Z,71.80
2023-02-25T00:50:36.529Z,76.07
2023-02-25T00:53:04.580Z,77.37
2023-02-25T00:55:33.628Z,74.13
2023-02-25T00:58:22.322Z,75.10
2023-02-25T01:00:52.109Z,75.30
2023-02-25T01:03:19.470Z,78.33
2023-02-25T01:05:49.621Z,84.57
2023-02-25T01:08:19.009Z,80.60
2023-02-25T01:10:46.451Z,86.30
2023-02-25T01:13:15.654Z,81.77
2023-02-25T01:15:45.008Z,83.03
2023-02-25T01:18:13.020Z,85.87
2023-02-25T01:20:40.712Z,87.90
2023-02-25T01:23:07.937Z,87.73
2023-02-25T01:25:36.087Z,80.27
2023-02-25T01:28:04.131Z,94.27
2023-02-25T01:30:32.120Z,102.40
2023-02-25T01:32:59.700Z,102.50
2023-02-25T01:35:27.667Z,103.37
2023-02-25T01:37:55.505Z,113.73
2023-02-25T01:40:24.598Z,108.13
2023-02-25T01:42:52.633Z,111.07
2023-02-25T01:45:22.070Z,120.23
2023-02-25T01:47:50.944Z,113.17
2023-02-25T01:50:19.803Z,118.40
2023-02-25T01:52:47.629Z,115.57
2023-02-25T01:55:15.636Z,118.80
2023-02-25T01:57:43.499Z,122.13
2023-02-25T02:00:17.536Z,122.17
2023-02-25T02:02:45.581Z,116.20
2023-02-25T02:05:12.740Z,111.33
2023-02-25T02:07:41.283Z,118.03
2023-02-25T02:10:11.679Z,114.77
2023-02-25T02:12:40.296Z,117.40
2023-02-25T02:15:12.381Z,117.57
2023-02-25T02:17:47.502Z,111.57
2023-02-25T02:20:22.026Z,104.20
2023-02-25T02:22:58.563Z,95.23
2023-02-25T02:25:57.542Z,97.00
2023-02-25T02:28:50.785Z,92.03
2023-02-25T02:31:26.201Z,83.43
2023-02-25T02:33:55.305Z,81.90
2023-02-25T02:36:40.634Z,75.30
2023-02-25T02:39:26.247Z,76.47
2023-02-25T02:42:02.254Z,79.73
2023-02-25T02:44:31.512Z,73.63
2023-02-25T02:47:01.140Z,83.87
2023-02-25T02:49:37.136Z,78.43
2023-02-25T02:52:08.489Z,78.00
2023-02-25T02:54:38.571Z,73.53
2023-02-25T02:57:06.125Z,70.93
2023-02-25T02:59:35.680Z,71.87
2023-02-25T03:02:11.613Z,78.43
2023-02-25T03:04:39.132Z,75.90
2023-02-25T03:07:08.125Z,84.50
2023-02-25T03:09:54.430Z,71.37
2023-02-25T03:12:22.393Z,75.25
2023-02-25T03:14:50.443Z,74.70
2023-02-25T03:17:23.139Z,70.60
2023-02-25T03:19:53.950Z,73.13
2023-02-25T03:22:23.998Z,77.73
2023-02-25T03:25:00.232Z,72.87
2023-02-25T03:27:53.202Z,74.40
2023-02-25T03:30:33.105Z,73.70
2023-02-25T03:33:22.390Z,69.00
2023-02-25T03:35:50.021Z,69.83
2023-02-25T03:38:19.923Z,73.30
2023-02-25T03:40:48.076Z,70.40
2023-02-25T03:43:17.464Z,68.90
2023-02-25T03:45:44.771Z,67.83
2023-02-25T03:48:12.093Z,68.83
2023-02-25T03:50:45.379Z,73.27
2023-02-25T03:53:12.995Z,68.10
2023-02-25T03:55:40.753Z,72.27
2023-02-25T03:58:09.618Z,75.70
2023-02-25T04:00:37.187Z,64.43
2023-02-25T04:03:04.325Z,74.87
2023-02-25T04:05:32.209Z,68.80
2023-02-25T04:07:59.993Z,73.27
2023-02-25T04:10:28.276Z,74.80
2023-02-25T04:12:55.934Z,78.60
2023-02-25T04:15:23.382Z,78.90
2023-02-25T04:17:51.819Z,77.17
2023-02-25T04:20:19.928Z,77.23
2023-02-25T04:22:47.904Z,74.00
2023-02-25T04:25:15.765Z,79.10
2023-02-25T04:27:43.322Z,74.43
2023-02-25T04:30:13.091Z,77.80
2023-02-25T04:32:41.499Z,79.83
2023-02-25T04:35:13.764Z,76.13
2023-02-25T04:37:42.384Z,85.73
2023-02-25T04:40:15.982Z,79.13
2023-02-25T04:42:44.127Z,70.07
2023-02-25T04:45:13.801Z,78.93
2023-02-25T04:47:41.592Z,76.23
2023-02-25T04:50:12.056Z,86.17
2023-02-25T04:52:39.653Z,85.63
2023-02-25T04:55:09.971Z,80.90
2023-02-25T04:57:43.487Z,78.90
2023-02-25T05:00:20.813Z,81.43
2023-02-25T05:02:48.903Z,79.47
2023-02-25T05:05:16.088Z,75.47
2023-02-25T05:07:44.118Z,77.77
2023-02-25T05:10:13.348Z,84.07
2023-02-25T05:12:41.222Z,77.27
2023-02-25T05:15:12.302Z,74.30
2023-02-25T05:17:40.264Z,68.73
2023-02-25T05:20:12.224Z,71.13
2023-02-25T05:22:40.318Z,74.77
2023-02-25T05:25:10.242Z,66.23
2023-02-25T05:27:38.329Z,75.40
2023-02-25T05:30:09.223Z,68.10
2023-02-25T05:32:37.137Z,64.97
2023-02-25T05:35:08.861Z,64.77
2023-02-25T05:37:36.704Z,69.10
2023-02-25T05:40:05.358Z,62.87
2023-02-25T05:42:33.731Z,59.63
2023-02-25T05:45:01.411Z,67.23
2023-02-25T05:47:29.389Z,63.73
2023-02-25T05:49:56.950Z,62.83
2023-02-25T05:52:24.919Z,66.47
2023-02-25T05:54:52.949Z,63.60
2023-02-25T05:57:20.953Z,65.97
2023-02-25T05:59:48.900Z,62.67
2023-02-25T06:02:16.931Z,63.60
2023-02-25T06:04:44.987Z,62.67
2023-02-25T06:07:12.862Z,69.17
2023-02-25T06:09:40.926Z,60.63
2023-02-25T06:12:09.008Z,72.87
2023-02-25T06:14:37.016Z,70.23
2023-02-25T06:17:05.063Z,68.87
2023-02-25T06:19:33.189Z,69.53
2023-02-25T06:22:01.210Z,64.80
2023-02-25T06:24:28.826Z,69.30
2023-02-25T06:26:56.777Z,70.33
2023-02-25T06:29:24.516Z,68.37
2023-02-25T06:31:53.115Z,69.13
2023-02-25T06:34:21.287Z,70.60
2023-02-25T06:36:49.195Z,68.73
2023-02-25T06:39:17.496Z,78.07
2023-02-25T06:41:45.299Z,71.70
2023-02-25T06:44:14.862Z,72.97
2023-02-25T06:46:43.729Z,69.63
2023-02-25T06:49:11.498Z,69.57
2023-02-25T06:51:39.796Z,65.07
2023-02-25T06:54:07.365Z,70.63
2023-02-25T06:56:34.908Z,68.47
2023-02-25T06:59:02.436Z,59.83
2023-02-25T07:01:30.962Z,62.87
2023-02-25T07:03:58.533Z,60.80
2023-02-25T07:06:26.334Z,63.07
2023-02-25T07:08:54.168Z,65.67
2023-02-25T07:11:21.881Z,63.80
2023-02-25T07:13:50.179Z,59.57
2023-02-25T07:16:17.898Z,59.70
2023-02-25T07:18:45.177Z,63.93
2023-02-25T07:21:12.909Z,61.10
2023-02-25T07:23:40.766Z,58.83
2023-02-25T07:26:08.903Z,65.57
2023-02-25T07:28:37.166Z,58.57
2023-02-25T07:31:06.207Z,59.07
2023-02-25T07:33:33.868Z,59.83
2023-02-25T07:36:02.038Z,54.83
2023-02-25T07:38:30.027Z,59.67
2023-02-25T07:40:58.280Z,58.90
2023-02-25T07:43:26.318Z,55.37
2023-02-25T07:45:57.662Z,55.87
2023-02-25T07:48:25.297Z,60.40
2023-02-25T07:50:53.280Z,57.73
2023-02-25T07:53:22.600Z,54.53
2023-02-25T07:55:50.546Z,56.50
2023-02-25T07:58:18.559Z,54.97
2023-02-25T08:00:46.331Z,54.40
2023-02-25T08:03:13.457Z,50.77
2023-02-25T08:05:41.528Z,50.87
2023-02-25T08:08:09.211Z,50.70
2023-02-25T08:10:37.718Z,46.53
2023-02-25T08:13:05.955Z,50.93
2023-02-25T08:15:33.476Z,51.97
2023-02-25T08:18:01.493Z,51.23
2023-02-25T08:20:29.442Z,47.10
2023-02-25T08:22:57.241Z,52.00
2023-02-25T08:25:25.313Z,48.73
2023-02-25T08:27:53.263Z,45.73
2023-02-25T08:30:22.249Z,44.43
2023-02-25T08:32:50.341Z,46.53
2023-02-25T08:35:18.525Z,45.70
2023-02-25T08:37:45.974Z,41.10
2023-02-25T08:40:14.094Z,49.43
2023-02-25T08:42:41.628Z,40.23
2023-02-25T08:45:10.766Z,44.47
2023-02-25T08:47:38.342Z,41.07
2023-02-25T08:50:08.311Z,41.97
2023-02-25T08:52:35.882Z,40.87
2023-02-25T08:55:04.023Z,39.23
2023-02-25T08:57:30.778Z,35.33
2023-02-25T08:59:59.114Z,36.70
2023-02-25T09:02:26.979Z,39.47
2023-02-25T09:04:55.478Z,42.17
2023-02-25T09:07:23.685Z,40.80
2023-02-25T09:09:51.742Z,38.63
2023-02-25T09:12:19.564Z,39.20
2023-02-25T09:14:47.603Z,36.80
2023-02-25T09:17:15.536Z,37.50
2023-02-25T09:19:43.864Z,35.13
2023-02-25T09:22:11.821Z,32.73
2023-02-25T09:24:39.432Z,35.40
2023-02-25T09:27:08.160Z,38.10
2023-02-25T09:29:59.090Z,36.27
2023-02-25T09:32:27.512Z,38.80
2023-02-25T09:34:55.075Z,37.53
2023-02-25T09:37:23.256Z,37.03
2023-02-25T09:39:50.890Z,36.43
2023-02-25T09:42:22.635Z,35.53
2023-02-25T09:44:58.086Z,37.27
2023-02-25T09:47:56.795Z,41.67
2023-02-25T09:50:35.423Z,46.00
2023-02-25T09:53:16.375Z,40.90
2023-02-25T09:55:45.984Z,37.37
2023-02-25T09:58:31.352Z,42.80
2023-02-25T10:01:04.872Z,40.30
2023-02-25T10:04:00.301Z,41.87
2023-02-25T10:06:33.198Z,41.33
2023-02-25T10:09:06.317Z,46.70
2023-02-25T10:11:53.505Z,45.00
2023-02-25T10:14:45.115Z,45.90
2023-02-25T10:18:01.089Z,47.37
2023-02-25T10:20:44.378Z,38.47
2023-02-25T10:23:25.880Z,42.17
2023-02-25T10:26:34.576Z,38.27
2023-02-25T10:29:06.666Z,37.60
2023-02-25T10:31:34.708Z,36.73
2023-02-25T10:34:15.471Z,38.00
2023-02-25T10:36:44.744Z,38.80
2023-02-25T10:39:15.809Z,40.03
2023-02-25T10:41:44.065Z,36.73
2023-02-25T10:44:11.937Z,35.80
2023-02-25T10:47:07.010Z,36.93
2023-02-25T10:49:38.672Z,42.83
2023-02-25T10:52:06.241Z,43.23
2023-02-25T10:54:49.543Z,36.73
2023-02-25T10:57:25.922Z,39.33
2023-02-25T11:00:05.080Z,36.95
2023-02-25T11:02:33.497Z,36.10
2023-02-25T11:05:01.411Z,35.67
2023-02-25T11:07:45.092Z,38.20
2023-02-25T11:10:38.806Z,33.27
2023-02-25T11:13:06.600Z,33.23
2023-02-25T11:15:44.733Z,31.07
2023-02-25T11:18:12.566Z,39.00
2023-02-25T11:20:39.736Z,33.87
2023-02-25T11:23:07.683Z,30.47
2023-02-25T11:25:39.914Z,34.47
2023-02-25T11:28:24.345Z,32.50
2023-02-25T11:30:52.333Z,32.23
2023-02-25T11:33:41.024Z,25.27
2023-02-25T11:36:34.649Z,30.27
2023-02-25T11:39:17.726Z,34.23
2023-02-25T11:42:18.921Z,25.40
2023-02-25T11:44:47.401Z,22.00
2023-02-25T11:47:23.751Z,29.40
2023-02-25T11:50:05.100Z,23.60
2023-02-25T11:52:44.439Z,26.00
2023-02-25T11:55:17.541Z,26.60
2023-02-25T11:57:44.512Z,20.60
2023-02-25T12:00:11.562Z,21.53
2023-02-25T12:02:44.602Z,23.40
2023-02-25T12:05:11.555Z,18.37
2023-02-25T12:08:13.362Z,21.77
2023-02-25T12:10:59.355Z,20.90
2023-02-25T12:13:51.349Z,18.10
2023-02-25T12:16:27.513Z,17.63
2023-02-25T12:19:42.146Z,24.67
2023-02-25T12:22:46.918Z,15.67
2023-02-25T12:25:19.946Z,18.87
2023-02-25T12:28:24.841Z,19.40
2023-02-25T12:31:12.549Z,16.27
2023-02-25T12:34:24.118Z,17.50
2023-02-25T12:37:02.929Z,18.30
2023-02-25T12:39:42.830Z,17.17
2023-02-25T12:42:21.450Z,20.43
2023-02-25T12:45:23.625Z,21.53
2023-02-25T12:48:20.727Z,22.60
2023-02-25T12:51:25.949Z,22.45
2023-02-25T12:54:07.155Z,23.20
2023-02-25T12:56:44.682Z,16.50
2023-02-25T12:59:32.617Z,20.83
2023-02-25T13:02:35.025Z,22.30
2023-02-25T13:05:08.087Z,21.20
2023-02-25T13:08:02.682Z,25.37
2023-02-25T13:10:33.132Z,21.13
2023-02-25T13:13:19.185Z,17.50
2023-02-25T13:16:10.240Z,17.60
2023-02-25T13:18:56.598Z,21.10
2023-02-25T13:21:52.984Z,15.70
2023-02-25T13:24:22.165Z,16.70
2023-02-25T13:27:07.525Z,20.17
2023-02-25T13:29:40.315Z,19.10
2023-02-25T13:32:07.305Z,26.80
2023-02-25T13:34:52.686Z,22.13
2023-02-25T13:37:38.900Z,27.00
2023-02-25T13:40:37.284Z,22.83
2023-02-25T13:43:31.244Z,20.37
2023-02-25T13:46:01.284Z,24.87
2023-02-25T13:49:02.390Z,21.73
2023-02-25T13:51:58.347Z,21.80
2023-02-25T13:54:48.653Z,20.10
2023-02-25T13:57:31.155Z,19.80
2023-02-25T13:59:58.132Z,23.70
2023-02-25T14:02:43.034Z,22.07
2023-02-25T14:05:38.012Z,19.13
2023-02-25T14:08:37.645Z,24.90
2023-02-25T14:11:17.089Z,22.00
2023-02-25T14:14:12.825Z,20.70
2023-02-25T14:17:00.602Z,20.80
2023-02-25T14:19:35.849Z,22.10
2023-02-25T14:22:37.384Z,19.77
2023-02-25T14:25:32.249Z,21.93
2023-02-25T14:28:01.654Z,18.93
2023-02-25T14:30:52.254Z,22.73
2023-02-25T14:33:56.036Z,18.20
2023-02-25T14:36:58.847Z,20.57
2023-02-25T14:39:27.262Z,20.53
2023-02-25T14:42:28.496Z,22.77
2023-02-25T14:45:19.388Z,22.23
2023-02-25T14:47:56.749Z,21.67
2023-02-25T14:51:01.151Z,21.80
2023-02-25T14:53:31.129Z,26.53
2023-02-25T14:56:36.675Z,25.07
2023-02-25T14:59:06.703Z,21.23
2023-02-25T15:01:54.412Z,20.67
2023-02-25T15:04:33.317Z,24.33
2023-02-25T15:07:57.231Z,23.60
2023-02-25T15:10:45.120Z,20.87
2023-02-25T15:13:16.630Z,24.17
2023-02-25T15:16:32.098Z,20.80
2023-02-25T15:19:23.534Z,22.90
2023-02-25T15:21:52.880Z,22.80
2023-02-25T15:24:28.536Z,23.80
2023-02-25T15:26:56.758Z,20.23
2023-02-25T15:29:29.325Z,28.53
2023-02-25T15:32:30.742Z,24.40
2023-02-25T15:35:05.424Z,18.50
2023-02-25T15:37:33.571Z,24.70
2023-02-25T15:40:02.752Z,19.23
2023-02-25T15:42:48.537Z,21.37
2023-02-25T15:45:27.694Z,21.90
2023-02-25T15:48:12.996Z,27.23
2023-02-25T15:50:42.752Z,21.00
2023-02-25T15:53:09.710Z,31.70
2023-02-25T15:56:04.559Z,24.30
2023-02-25T15:58:31.525Z,21.90
2023-02-25T16:01:07.056Z,22.13
2023-02-25T16:03:37.927Z,31.60
2023-02-25T16:06:23.197Z,24.97
2023-02-25T16:09:08.882Z,25.67
2023-02-25T16:11:46.915Z,29.07
2023-02-25T16:14:23.306Z,27.70
2023-02-25T16:19:20.534Z,27.57
2023-02-25T16:21:49.506Z,41.67
2023-02-25T16:24:17.036Z,53.67
2023-02-25T16:27:00.810Z,44.13
2023-02-25T16:29:36.449Z,38.70
2023-02-25T16:32:22.091Z,29.17
2023-02-25T16:35:10.063Z,25.83
2023-02-25T16:37:41.870Z,45.00
2023-02-25T16:40:17.497Z,33.83
2023-02-25T16:42:45.775Z,30.47
2023-02-25T16:45:28.993Z,40.83
2023-02-25T16:48:27.954Z,31.07
2023-02-25T16:51:00.254Z,31.23
2023-02-25T16:53:31.276Z,29.70
2023-02-25T16:55:59.986Z,35.83
2023-02-25T16:58:32.753Z,38.40
2023-02-25T17:01:02.511Z,40.70
2023-02-25T17:03:33.362Z,34.93
2023-02-25T17:06:01.621Z,40.90
2023-02-25T17:08:29.679Z,45.70
2023-02-25T17:10:58.853Z,47.30
2023-02-25T17:13:34.824Z,40.37
2023-02-25T17:16:04.017Z,52.63
2023-02-25T17:18:39.827Z,59.20
2023-02-25T17:21:18.888Z,60.40
2023-02-25T17:23:46.118Z,60.30
2023-02-25T17:26:17.046Z,63.90
2023-02-25T17:28:45.931Z,58.43
2023-02-25T17:31:15.608Z,62.43
2023-02-25T17:33:53.951Z,59.23
2023-02-25T17:36:47.737Z,60.87
2023-02-25T17:39:26.801Z,60.80
2023-02-25T17:41:54.312Z,63.50
2023-02-25T17:44:39.211Z,58.53
2023-02-25T17:47:07.164Z,61.83
2023-02-25T17:49:35.164Z,68.13
2023-02-25T17:52:02.667Z,63.37
2023-02-25T17:54:30.648Z,62.27
2023-02-25T17:56:59.659Z,63.27
2023-02-25T17:59:36.575Z,59.00
2023-02-25T18:04:41.526Z,64.70
2023-02-25T18:07:21.435Z,69.27
2023-02-25T18:09:48.415Z,63.37
2023-02-25T18:12:31.146Z,63.50
2023-02-25T18:15:01.286Z,65.50
2023-02-25T18:17:31.984Z,69.37
2023-02-25T18:20:04.712Z,64.37
2023-02-25T18:22:35.825Z,60.53
2023-02-25T18:25:06.436Z,61.60
2023-02-25T18:27:37.599Z,73.03
2023-02-25T18:30:22.313Z,65.47
2023-02-25T18:32:50.282Z,61.97
2023-02-25T18:35:18.584Z,69.97
2023-02-25T18:37:46.405Z,63.47
2023-02-25T18:40:51.555Z,66.40
2023-02-25T18:43:24.278Z,68.03
2023-02-25T18:45:52.070Z,70.93
2023-02-25T18:48:20.018Z,64.27
2023-02-25T18:50:47.587Z,72.37
2023-02-25T18:53:16.041Z,70.57
2023-02-25T18:55:43.915Z,70.17
2023-02-25T18:58:15.149Z,67.00
2023-02-25T19:00:42.765Z,65.00
2023-02-25T19:03:12.509Z,67.70
2023-02-25T19:05:40.601Z,71.97
2023-02-25T19:08:15.482Z,65.13
2023-02-25T19:10:43.717Z,60.17
2023-02-25T19:13:28.820Z,69.57
2023-02-25T19:15:56.889Z,66.33
2023-02-25T19:18:24.492Z,68.40
2023-02-25T19:20:52.478Z,72.70
2023-02-25T19:23:20.655Z,73.93
2023-02-25T19:25:54.682Z,63.50
2023-02-25T19:28:22.585Z,60.43
2023-02-25T19:30:50.517Z,65.73
2023-02-25T19:33:18.225Z,61.67
2023-02-25T19:35:45.977Z,65.77
2023-02-25T19:38:17.297Z,62.80
2023-02-25T19:40:45.926Z,66.73
2023-02-25T19:43:13.644Z,57.73
2023-02-25T19:45:40.802Z,53.93
2023-02-25T19:48:08.648Z,58.73
2023-02-25T19:50:37.086Z,63.33
2023-02-25T19:53:05.682Z,62.33
2023-02-25T19:55:33.381Z,65.33
2023-02-25T19:58:01.474Z,59.10
2023-02-25T20:00:29.364Z,63.77
2023-02-25T20:02:56.851Z,63.80
2023-02-25T20:05:24.652Z,67.50
2023-02-25T20:07:52.635Z,61.50
2023-02-25T20:10:22.071Z,61.27
2023-02-25T20:12:49.816Z,62.50
2023-02-25T20:15:17.323Z,63.27
2023-02-25T20:17:45.484Z,70.20
2023-02-25T20:20:13.266Z,60.40
2023-02-25T20:22:41.257Z,62.27
2023-02-25T20:25:08.807Z,68.33
2023-02-25T20:27:37.193Z,59.40
2023-02-25T20:30:05.417Z,59.63
2023-02-25T20:32:33.477Z,52.83
2023-02-25T20:35:02.228Z,60.77
2023-02-25T20:37:31.373Z,62.30
2023-02-25T20:39:59.319Z,65.07
2023-02-25T20:42:30.614Z,62.10
2023-02-25T20:44:58.515Z,63.20
2023-02-25T20:47:30.608Z,58.53
2023-02-25T20:49:58.316Z,61.20
2023-02-25T20:52:26.966Z,59.77
2023-02-25T20:54:54.230Z,59.17
2023-02-25T20:57:23.252Z,64.13
2023-02-25T20:59:50.765Z,63.13
2023-02-25T21:02:18.778Z,64.63
2023-02-25T21:04:49.472Z,70.53
2023-02-25T21:07:17.497Z,59.80
2023-02-25T21:09:45.492Z,62.13
2023-02-25T21:12:13.520Z,60.03
2023-02-25T21:14:40.958Z,58.33
2023-02-25T21:17:13.762Z,54.77
2023-02-25T21:19:41.015Z,61.80
2023-02-25T21:22:09.643Z,60.07
2023-02-25T21:24:37.783Z,64.87
2023-02-25T21:27:05.779Z,58.00
2023-02-25T21:29:33.364Z,60.03
2023-02-25T21:32:03.582Z,64.90
2023-02-25T21:34:32.010Z,58.77
2023-02-25T21:36:59.662Z,63.73
2023-02-25T21:39:27.988Z,65.13
2023-02-25T21:41:55.800Z,60.47
2023-02-25T21:44:22.814Z,66.37
2023-02-25T21:46:50.300Z,61.27
2023-02-25T21:49:18.329Z,62.73
2023-02-25T21:51:46.110Z,63.67
2023-02-25T21:54:13.694Z,59.33
2023-02-25T21:56:41.015Z,68.10
2023-02-25T21:59:12.153Z,57.73
2023-02-25T22:01:40.617Z,62.63
2023-02-25T22:04:08.668Z,59.43
2023-02-25T22:06:36.802Z,62.67
2023-02-25T22:09:04.554Z,60.70
2023-02-25T22:11:36.681Z,61.60
2023-02-25T22:14:05.525Z,69.33
2023-02-25T22:16:36.985Z,61.17
2023-02-25T22:19:04.751Z,64.97
2023-02-25T22:21:33.422Z,70.27
2023-02-25T22:24:01.486Z,69.37
2023-02-25T22:26:30.448Z,65.63
2023-02-25T22:28:59.163Z,67.07
2023-02-25T22:31:26.702Z,67.77
2023-02-25T22:33:53.897Z,68.73
2023-02-25T22:36:21.873Z,60.87
2023-02-25T22:38:49.306Z,64.77
2023-02-25T22:41:22.365Z,69.03
2023-02-25T22:43:49.987Z,64.43
2023-02-25T22:46:18.895Z,62.17
2023-02-25T22:48:48.262Z,64.40
2023-02-25T22:51:25.081Z,64.67
2023-02-25T22:53:51.907Z,70.20
2023-02-25T22:56:19.448Z,60.97
2023-02-25T22:58:47.504Z,65.30
2023-02-25T23:01:15.663Z,63.37
2023-02-25T23:03:46.609Z,62.87
2023-02-25T23:06:14.614Z,65.00
2023-02-25T23:08:41.571Z,65.87
2023-02-25T23:11:12.180Z,67.03
2023-02-25T23:13:46.257Z,63.10
2023-02-25T23:16:17.250Z,63.03
2023-02-25T23:18:45.346Z,63.07
2023-02-25T23:21:16.515Z,65.07
2023-02-25T23:23:43.580Z,61.93
2023-02-25T23:26:13.538Z,67.00
2023-02-25T23:28:41.133Z,64.10
2023-02-25T23:31:10.028Z,68.97
2023-02-25T23:33:38.214Z,68.90
2023-02-25T23:36:07.040Z,69.67
2023-02-25T23:38:35.047Z,67.50
2023-02-25T23:41:02.976Z,68.57
2023-02-25T23:43:31.432Z,72.17
2023-02-25T23:46:04.216Z,66.30
2023-02-25T23:48:31.883Z,64.03
2023-02-25T23:51:06.232Z,67.50
2023-02-25T23:53:33.499Z,68.17
2023-02-25T23:56:24.386Z,65.87
2023-02-25T23:58:53.921Z,70.63
