createdAt,value
2023-05-05T00:01:58.295Z,101240.56
2023-05-05T00:04:43.337Z,101243.25
2023-05-05T00:07:28.788Z,101242.44
2023-05-05T00:10:13.499Z,101258.28
2023-05-05T00:12:58.810Z,101251.16
2023-05-05T00:15:45.847Z,101237.34
2023-05-05T00:18:31.667Z,101240.81
2023-05-05T00:21:16.593Z,101240.91
2023-05-05T00:24:01.464Z,101235.63
2023-05-05T00:26:46.247Z,101238.25
2023-05-05T00:29:31.342Z,101238.31
2023-05-05T00:32:16.499Z,101237.47
2023-05-05T00:35:01.252Z,101237.50
2023-05-05T00:37:46.288Z,101241.16
2023-05-05T00:40:31.474Z,101237.66
2023-05-05T00:43:16.334Z,101236.66
2023-05-05T00:46:07.110Z,101234.88
2023-05-05T00:48:52.653Z,101239.41
2023-05-05T00:51:37.475Z,101229.81
2023-05-05T00:54:22.860Z,101231.56
2023-05-05T00:57:08.409Z,101227.31
2023-05-05T00:59:54.680Z,101228.09
2023-05-05T01:02:40.392Z,101226.50
2023-05-05T01:05:27.686Z,101214.34
2023-05-05T01:08:20.567Z,101217.06
2023-05-05T01:11:14.598Z,101223.16
2023-05-05T01:14:28.978Z,101223.31
2023-05-05T01:17:18.467Z,101219.72
2023-05-05T01:20:23.582Z,101214.66
2023-05-05T01:23:12.693Z,101213.59
2023-05-05T01:26:21.934Z,101204.28
2023-05-05T01:29:31.286Z,101212.84
2023-05-05T01:32:22.116Z,101198.09
2023-05-05T01:35:37.223Z,101199.91
2023-05-05T01:38:28.133Z,101194.69
2023-05-05T01:41:19.544Z,101191.06
2023-05-05T01:44:06.129Z,101191.97
2023-05-05T01:46:52.503Z,101185.91
2023-05-05T01:49:38.419Z,101188.59
2023-05-05T01:52:24.117Z,101191.22
2023-05-05T01:55:10.898Z,101190.31
2023-05-05T01:57:58.587Z,101179.72
2023-05-05T02:00:44.827Z,101182.41
2023-05-05T02:03:33.898Z,101183.41
2023-05-05T02:06:22.083Z,101181.00
2023-05-05T02:09:11.997Z,101185.28
2023-05-05T02:12:00.546Z,101179.31
2023-05-05T02:14:46.949Z,101178.09
2023-05-05T02:17:33.620Z,101169.59
2023-05-05T02:20:19.824Z,101176.63
2023-05-05T02:23:08.623Z,101170.47
2023-05-05T02:25:57.355Z,101174.91
2023-05-05T02:28:55.022Z,101175.84
2023-05-05T02:31:47.247Z,101169.78
2023-05-05T02:34:38.230Z,101165.53
2023-05-05T02:37:27.292Z,101162.19
2023-05-05T02:40:15.310Z,101163.91
2023-05-05T02:43:06.060Z,101163.19
2023-05-05T02:45:52.025Z,101167.47
2023-05-05T02:48:37.240Z,101160.50
2023-05-05T02:51:22.095Z,101158.81
2023-05-05T02:54:07.204Z,101163.13
2023-05-05T02:56:54.802Z,101164.03
2023-05-05T02:59:56.486Z,101150.13
2023-05-05T03:02:59.203Z,101151.84
2023-05-05T03:06:00.913Z,101152.72
2023-05-05T03:09:08.785Z,101150.13
2023-05-05T03:12:02.004Z,101153.63
2023-05-05T03:14:49.184Z,101155.28
2023-05-05T03:17:34.896Z,101151.84
2023-05-05T03:20:21.627Z,101150.13
2023-05-05T03:23:07.172Z,101145.69
2023-05-05T03:25:52.649Z,101143.13
2023-05-05T03:28:37.691Z,101144.91
2023-05-05T03:31:22.489Z,101145.81
2023-05-05T03:34:08.710Z,101149.31
2023-05-05T03:36:53.786Z,101149.00
2023-05-05T03:39:39.165Z,101151.69
2023-05-05T03:42:25.248Z,101154.25
2023-05-05T03:45:10.892Z,101152.31
2023-05-05T03:47:55.716Z,101153.69
2023-05-05T03:50:40.546Z,101163.13
2023-05-05T03:53:25.816Z,101156.28
2023-05-05T03:56:10.683Z,101153.69
2023-05-05T03:58:55.530Z,101145.94
2023-05-05T04:01:40.239Z,101147.69
2023-05-05T04:04:25.456Z,101151.91
2023-05-05T04:07:11.096Z,101155.50
2023-05-05T04:09:56.157Z,101152.91
2023-05-05T04:12:41.242Z,101145.09
2023-05-05T04:15:26.237Z,101158.06
2023-05-05T04:18:11.403Z,101154.53
2023-05-05T04:20:56.340Z,101144.16
2023-05-05T04:23:41.263Z,101138.16
2023-05-05T04:26:28.178Z,101134.56
2023-05-05T04:29:13.375Z,101141.47
2023-05-05T04:31:58.119Z,101146.75
2023-05-05T04:34:43.755Z,101146.72
2023-05-05T04:37:28.988Z,101155.44
2023-05-05T04:40:13.791Z,101151.06
2023-05-05T04:42:58.450Z,101148.34
2023-05-05T04:45:52.848Z,101156.13
2023-05-05T04:48:38.414Z,101157.00
2023-05-05T04:51:23.833Z,101154.47
2023-05-05T04:54:08.934Z,101168.25
2023-05-05T04:56:54.491Z,101155.31
2023-05-05T04:59:39.315Z,101158.78
2023-05-05T05:02:24.223Z,101159.63
2023-05-05T05:05:10.770Z,101154.47
2023-05-05T05:07:55.767Z,101161.41
2023-05-05T05:10:40.629Z,101170.00
2023-05-05T05:13:25.721Z,101174.31
2023-05-05T05:16:11.393Z,101170.88
2023-05-05T05:18:57.017Z,101174.41
2023-05-05T05:21:42.134Z,101175.97
2023-05-05T05:24:27.107Z,101171.63
2023-05-05T05:27:12.289Z,101173.28
2023-05-05T05:29:57.369Z,101171.56
2023-05-05T05:32:42.586Z,101159.25
2023-05-05T05:35:27.926Z,101158.28
2023-05-05T05:38:12.925Z,101164.25
2023-05-05T05:40:58.668Z,101177.22
2023-05-05T05:43:43.432Z,101175.41
2023-05-05T05:46:28.686Z,101173.63
2023-05-05T05:49:13.927Z,101171.03
2023-05-05T05:51:58.682Z,101168.31
2023-05-05T05:54:43.462Z,101167.53
2023-05-05T05:57:28.450Z,101168.47
2023-05-05T06:00:14.085Z,101163.09
2023-05-05T06:02:59.037Z,101174.50
2023-05-05T06:05:47.270Z,101171.69
2023-05-05T06:08:34.301Z,101162.09
2023-05-05T06:11:20.337Z,101149.81
2023-05-05T06:14:05.549Z,101151.44
2023-05-05T06:16:52.093Z,101141.88
2023-05-05T06:19:39.667Z,101127.53
2023-05-05T06:22:25.186Z,101133.94
2023-05-05T06:25:11.158Z,101138.69
2023-05-05T06:27:56.428Z,101139.25
2023-05-05T06:30:42.407Z,101130.38
2023-05-05T06:33:27.671Z,101135.69
2023-05-05T06:36:12.592Z,101130.28
2023-05-05T06:38:57.257Z,101135.44
2023-05-05T06:41:42.145Z,101151.72
2023-05-05T06:44:27.027Z,101146.13
2023-05-05T06:47:11.933Z,101138.56
2023-05-05T06:49:56.692Z,101140.94
2023-05-05T06:52:43.661Z,101145.00
2023-05-05T06:55:29.170Z,101146.63
2023-05-05T06:58:14.122Z,101141.94
2023-05-05T07:00:59.090Z,101154.50
2023-05-05T07:03:44.632Z,101147.31
2023-05-05T07:06:29.583Z,101146.94
2023-05-05T07:09:16.894Z,101155.19
2023-05-05T07:12:03.930Z,101149.09
2023-05-05T07:14:49.050Z,101145.09
2023-05-05T07:17:35.084Z,101150.91
2023-05-05T07:20:19.846Z,101151.91
2023-05-05T07:23:04.965Z,101149.16
2023-05-05T07:25:50.943Z,101147.16
2023-05-05T07:28:36.051Z,101154.88
2023-05-05T07:31:21.905Z,101154.50
2023-05-05T07:34:07.500Z,101144.88
2023-05-05T07:36:52.499Z,101157.88
2023-05-05T07:39:37.481Z,101164.69
2023-05-05T07:42:22.383Z,101169.13
2023-05-05T07:45:09.042Z,101163.13
2023-05-05T07:47:54.902Z,101161.97
2023-05-05T07:50:39.838Z,101147.94
2023-05-05T07:53:24.595Z,101156.53
2023-05-05T07:56:09.578Z,101149.88
2023-05-05T07:58:54.879Z,101154.38
2023-05-05T08:01:40.107Z,101153.50
2023-05-05T08:04:25.355Z,101148.66
2023-05-05T08:07:10.820Z,101150.97
2023-05-05T08:09:56.634Z,101153.38
2023-05-05T08:12:41.746Z,101150.94
2023-05-05T08:15:26.572Z,101153.47
2023-05-05T08:18:11.605Z,101155.03
2023-05-05T08:20:56.869Z,101152.28
2023-05-05T08:23:41.743Z,101167.31
2023-05-05T08:26:26.523Z,101154.44
2023-05-05T08:29:11.546Z,101161.25
2023-05-05T08:31:56.495Z,101172.69
2023-05-05T08:34:41.694Z,101161.81
2023-05-05T08:37:26.881Z,101160.56
2023-05-05T08:40:15.648Z,101152.25
2023-05-05T08:43:01.716Z,101168.44
2023-05-05T08:45:47.146Z,101159.19
2023-05-05T08:48:33.630Z,101169.88
2023-05-05T08:51:19.706Z,101166.84
2023-05-05T08:54:06.896Z,101158.97
2023-05-05T08:56:53.479Z,101168.28
2023-05-05T08:59:38.989Z,101165.97
2023-05-05T09:02:28.320Z,101157.84
2023-05-05T09:05:14.011Z,101155.94
2023-05-05T09:07:58.936Z,101162.66
2023-05-05T09:10:44.568Z,101155.66
2023-05-05T09:13:31.307Z,101154.81
2023-05-05T09:16:16.284Z,101145.47
2023-05-05T09:19:03.309Z,101161.78
2023-05-05T09:21:51.110Z,101147.47
2023-05-05T09:24:36.054Z,101154.16
2023-05-05T09:27:22.904Z,101144.03
2023-05-05T09:30:16.582Z,101155.03
2023-05-05T09:33:03.215Z,101143.28
2023-05-05T09:35:51.472Z,101154.81
2023-05-05T09:38:37.124Z,101150.59
2023-05-05T09:41:43.640Z,101140.94
2023-05-05T09:44:39.916Z,101161.41
2023-05-05T09:47:35.064Z,101138.19
2023-05-05T09:50:22.041Z,101135.19
2023-05-05T09:53:07.873Z,101131.44
2023-05-05T09:55:54.168Z,101124.88
2023-05-05T09:58:39.892Z,101114.06
2023-05-05T10:01:25.146Z,101118.03
2023-05-05T10:04:30.128Z,101106.75
2023-05-05T10:07:24.879Z,101108.97
2023-05-05T10:10:18.396Z,101110.91
2023-05-05T10:13:03.348Z,101110.41
2023-05-05T10:15:51.847Z,101114.53
2023-05-05T10:18:41.326Z,101105.41
2023-05-05T10:21:26.738Z,101104.41
2023-05-05T10:24:34.163Z,101096.75
2023-05-05T10:27:22.998Z,101100.84
2023-05-05T10:30:13.608Z,101097.88
2023-05-05T10:33:32.252Z,101107.44
2023-05-05T10:36:19.860Z,101108.56
2023-05-05T10:39:10.551Z,101096.66
2023-05-05T10:41:59.395Z,101089.66
2023-05-05T10:44:44.471Z,101080.41
2023-05-05T10:47:30.593Z,101085.38
2023-05-05T10:50:30.856Z,101076.94
2023-05-05T10:53:23.948Z,101075.97
2023-05-05T10:56:19.831Z,101081.69
2023-05-05T10:59:37.312Z,101093.41
2023-05-05T11:02:29.318Z,101086.22
2023-05-05T11:05:21.652Z,101091.88
2023-05-05T11:08:26.124Z,101083.31
2023-05-05T11:11:13.450Z,101070.66
2023-05-05T11:14:20.424Z,101077.06
2023-05-05T11:17:05.712Z,101075.97
2023-05-05T11:19:52.660Z,101081.50
2023-05-05T11:22:56.673Z,101074.94
2023-05-05T11:25:45.547Z,101064.69
2023-05-05T11:28:32.733Z,101061.25
2023-05-05T11:31:19.169Z,101051.88
2023-05-05T11:34:28.144Z,101068.09
2023-05-05T11:37:15.613Z,101064.88
2023-05-05T11:40:07.452Z,101065.03
2023-05-05T11:43:05.027Z,101065.56
2023-05-05T11:46:09.040Z,101068.63
2023-05-05T11:48:53.950Z,101052.59
2023-05-05T11:51:39.144Z,101059.31
2023-05-05T11:54:25.566Z,101060.78
2023-05-05T11:57:11.758Z,101073.59
2023-05-05T12:00:01.713Z,101067.53
2023-05-05T12:02:46.925Z,101066.94
2023-05-05T12:05:33.242Z,101068.53
2023-05-05T12:08:20.173Z,101060.97
2023-05-05T12:11:07.629Z,101064.53
2023-05-05T12:14:08.382Z,101054.44
2023-05-05T12:17:04.219Z,101056.25
2023-05-05T12:19:54.430Z,101056.34
2023-05-05T12:22:39.856Z,101060.94
2023-05-05T12:25:26.839Z,101055.09
2023-05-05T12:28:12.026Z,101053.69
2023-05-05T12:30:58.698Z,101049.03
2023-05-05T12:33:44.559Z,101040.78
2023-05-05T12:36:30.729Z,101034.63
2023-05-05T12:39:16.961Z,101036.19
2023-05-05T12:42:03.288Z,101038.53
2023-05-05T12:44:49.093Z,101031.81
2023-05-05T12:47:35.515Z,101027.53
2023-05-05T12:50:36.524Z,101031.66
2023-05-05T12:53:23.269Z,101021.19
2023-05-05T12:56:34.673Z,101024.25
2023-05-05T12:59:22.811Z,101018.81
2023-05-05T13:02:08.246Z,101014.19
2023-05-05T13:04:54.286Z,101012.44
2023-05-05T13:07:51.932Z,101013.38
2023-05-05T13:10:37.165Z,101012.97
2023-05-05T13:13:22.702Z,101013.13
2023-05-05T13:16:07.501Z,101018.72
2023-05-05T13:18:53.615Z,101010.31
2023-05-05T13:21:38.441Z,101006.84
2023-05-05T13:24:38.057Z,101008.47
2023-05-05T13:27:28.084Z,100997.00
2023-05-05T13:30:13.544Z,100990.88
2023-05-05T13:32:59.420Z,100994.44
2023-05-05T13:35:44.448Z,100996.25
2023-05-05T13:38:29.547Z,100983.00
2023-05-05T13:41:14.887Z,100977.91
2023-05-05T13:43:59.628Z,100983.94
2023-05-05T13:46:44.909Z,100984.13
2023-05-05T13:49:29.942Z,100983.16
2023-05-05T13:52:14.895Z,100978.59
2023-05-05T13:55:00.594Z,100976.09
2023-05-05T13:57:46.327Z,100975.31
2023-05-05T14:00:31.583Z,100969.94
2023-05-05T14:03:16.809Z,100960.56
2023-05-05T14:06:01.976Z,100955.44
2023-05-05T14:08:46.969Z,100963.09
2023-05-05T14:11:31.795Z,100953.03
2023-05-05T14:14:18.876Z,100951.13
2023-05-05T14:17:03.902Z,100946.97
2023-05-05T14:19:48.662Z,100947.19
2023-05-05T14:22:33.863Z,100939.47
2023-05-05T14:25:18.990Z,100947.31
2023-05-05T14:28:04.548Z,100935.25
2023-05-05T14:30:49.379Z,100944.25
2023-05-05T14:33:34.171Z,100934.78
2023-05-05T14:36:19.454Z,100936.59
2023-05-05T14:39:04.894Z,100933.00
2023-05-05T14:41:50.008Z,100926.16
2023-05-05T14:44:34.870Z,100933.22
2023-05-05T14:47:19.967Z,100925.66
2023-05-05T14:50:07.431Z,100933.50
2023-05-05T14:52:52.394Z,100932.66
2023-05-05T14:55:37.430Z,100935.38
2023-05-05T14:58:25.828Z,100933.56
2023-05-05T15:01:11.342Z,100929.28
2023-05-05T15:03:57.064Z,100928.69
2023-05-05T15:06:42.114Z,100934.19
2023-05-05T15:09:26.959Z,100936.41
2023-05-05T15:12:11.776Z,100927.38
2023-05-05T15:14:56.726Z,100929.22
2023-05-05T15:17:41.845Z,100929.59
2023-05-05T15:20:27.889Z,100925.28
2023-05-05T15:23:12.946Z,100921.78
2023-05-05T15:25:57.882Z,100916.44
2023-05-05T15:28:42.892Z,100919.63
2023-05-05T15:31:28.088Z,100904.13
2023-05-05T15:34:13.266Z,100909.69
2023-05-05T15:36:59.583Z,100909.06
2023-05-05T15:39:44.436Z,100907.34
2023-05-05T15:42:32.236Z,100904.13
2023-05-05T15:45:17.004Z,100901.81
2023-05-05T15:48:02.282Z,100896.53
2023-05-05T15:50:47.351Z,100895.75
2023-05-05T15:53:32.298Z,100896.75
2023-05-05T15:56:17.298Z,100887.56
2023-05-05T15:59:03.268Z,100884.28
2023-05-05T16:01:49.627Z,100887.88
2023-05-05T16:04:34.430Z,100889.34
2023-05-05T16:07:19.624Z,100885.41
2023-05-05T16:10:05.072Z,100872.56
2023-05-05T16:12:52.015Z,100877.03
2023-05-05T16:15:37.307Z,100875.00
2023-05-05T16:18:22.368Z,100872.69
2023-05-05T16:21:07.849Z,100866.72
2023-05-05T16:23:53.027Z,100869.59
2023-05-05T16:26:38.722Z,100867.22
2023-05-05T16:29:23.987Z,100869.22
2023-05-05T16:32:09.405Z,100869.44
2023-05-05T16:34:54.997Z,100872.34
2023-05-05T16:37:42.420Z,100869.31
2023-05-05T16:40:27.266Z,100874.78
2023-05-05T16:43:12.730Z,100875.00
2023-05-05T16:45:57.583Z,100871.56
2023-05-05T16:48:42.438Z,100867.47
2023-05-05T16:51:28.888Z,100867.72
2023-05-05T16:54:13.915Z,100863.84
2023-05-05T16:56:58.797Z,100866.72
2023-05-05T16:59:44.346Z,100866.34
2023-05-05T17:02:31.248Z,100867.75
2023-05-05T17:05:18.091Z,100865.19
2023-05-05T17:08:03.776Z,100870.94
2023-05-05T17:10:49.329Z,100878.41
2023-05-05T17:13:34.158Z,100878.25
2023-05-05T17:16:19.097Z,100885.88
2023-05-05T17:19:04.204Z,100896.88
2023-05-05T17:21:49.340Z,100914.59
2023-05-05T17:24:34.686Z,100926.94
2023-05-05T17:27:20.009Z,100949.09
2023-05-05T17:30:05.490Z,100967.78
2023-05-05T17:32:50.313Z,100967.94
2023-05-05T17:35:35.283Z,100976.72
2023-05-05T17:38:20.613Z,100988.00
2023-05-05T17:41:06.286Z,100984.41
2023-05-05T17:43:51.755Z,100987.25
2023-05-05T17:46:37.801Z,100974.63
2023-05-05T17:49:25.510Z,100994.13
2023-05-05T17:52:11.109Z,101003.28
2023-05-05T17:54:56.452Z,101016.69
2023-05-05T17:57:41.786Z,101020.63
2023-05-05T18:00:26.543Z,101037.19
2023-05-05T18:03:11.654Z,101043.44
2023-05-05T18:05:56.872Z,101066.59
2023-05-05T18:08:44.473Z,101083.78
2023-05-05T18:11:31.872Z,101095.81
2023-05-05T18:14:19.898Z,101097.75
2023-05-05T18:17:05.510Z,101097.84
2023-05-05T18:19:50.573Z,101089.09
2023-05-05T18:22:37.070Z,101088.53
2023-05-05T18:25:22.145Z,101100.19
2023-05-05T18:28:08.872Z,101087.00
2023-05-05T18:30:56.558Z,101076.28
2023-05-05T18:33:46.766Z,101082.66
2023-05-05T18:36:34.027Z,101069.59
2023-05-05T18:39:21.407Z,101053.03
2023-05-05T18:42:08.006Z,101048.41
2023-05-05T18:44:55.427Z,101043.16
2023-05-05T18:47:41.326Z,101045.19
2023-05-05T18:50:26.965Z,101050.69
2023-05-05T18:53:14.980Z,101054.28
2023-05-05T18:56:03.254Z,101067.66
2023-05-05T18:58:48.048Z,101061.56
2023-05-05T19:01:37.067Z,101066.34
2023-05-05T19:04:30.770Z,101063.00
2023-05-05T19:07:31.289Z,101062.19
2023-05-05T19:10:20.485Z,101056.88
2023-05-05T19:13:07.693Z,101060.06
2023-05-05T19:15:54.547Z,101061.22
2023-05-05T19:18:40.376Z,101064.59
2023-05-05T19:21:27.544Z,101058.03
2023-05-05T19:24:14.800Z,101066.06
2023-05-05T19:27:03.512Z,101069.31
2023-05-05T19:29:57.085Z,101064.19
2023-05-05T19:32:42.530Z,101069.91
2023-05-05T19:35:29.262Z,101062.03
2023-05-05T19:38:14.880Z,101065.47
2023-05-05T19:40:59.755Z,101057.56
2023-05-05T19:43:50.842Z,101057.56
2023-05-05T19:46:38.030Z,101052.88
2023-05-05T19:49:23.487Z,101048.78
2023-05-05T19:52:08.667Z,101036.41
2023-05-05T19:54:53.584Z,101033.97
2023-05-05T19:57:43.151Z,101022.03
2023-05-05T20:00:30.906Z,101034.53
2023-05-05T20:03:22.624Z,101029.97
2023-05-05T20:06:07.709Z,101032.41
2023-05-05T20:08:56.901Z,101031.56
2023-05-05T20:11:42.291Z,101034.28
2023-05-05T20:14:29.220Z,101027.38
2023-05-05T20:17:17.270Z,101024.03
2023-05-05T20:20:02.117Z,101017.88
2023-05-05T20:22:49.555Z,101012.97
2023-05-05T20:25:34.476Z,101003.25
2023-05-05T20:28:20.583Z,101001.19
2023-05-05T20:31:06.663Z,101005.53
2023-05-05T20:33:51.532Z,101012.38
2023-05-05T20:36:37.544Z,101004.59
2023-05-05T20:39:23.963Z,101010.97
2023-05-05T20:42:11.036Z,101005.53
2023-05-05T20:44:56.232Z,100991.41
2023-05-05T20:47:42.171Z,100994.94
2023-05-05T20:50:28.399Z,100990.66
2023-05-05T20:53:13.788Z,100990.59
2023-05-05T20:55:58.811Z,100990.88
2023-05-05T20:58:45.156Z,100997.56
2023-05-05T21:01:31.169Z,100997.78
2023-05-05T21:04:18.568Z,100995.66
2023-05-05T21:07:03.617Z,100984.13
2023-05-05T21:09:48.512Z,100989.25
2023-05-05T21:12:34.055Z,100976.94
2023-05-05T21:15:20.822Z,100981.50
2023-05-05T21:18:06.197Z,100976.44
2023-05-05T21:20:51.455Z,100978.13
2023-05-05T21:23:36.465Z,100975.78
2023-05-05T21:26:21.693Z,100968.25
2023-05-05T21:29:06.883Z,100974.50
2023-05-05T21:31:52.061Z,100974.34
2023-05-05T21:34:38.383Z,100979.47
2023-05-05T21:37:23.297Z,100977.72
2023-05-05T21:40:14.111Z,100980.34
2023-05-05T21:43:00.508Z,100977.38
2023-05-05T21:45:47.079Z,100975.56
2023-05-05T21:48:32.523Z,100973.00
2023-05-05T21:51:17.947Z,100968.63
2023-05-05T21:54:02.984Z,100965.56
2023-05-05T21:56:49.503Z,100972.56
2023-05-05T21:59:34.651Z,100969.97
2023-05-05T22:02:19.944Z,100959.38
2023-05-05T22:05:05.647Z,100973.38
2023-05-05T22:07:50.535Z,100974.53
2023-05-05T22:10:35.644Z,100976.81
2023-05-05T22:13:20.798Z,100972.47
2023-05-05T22:16:10.998Z,100970.06
2023-05-05T22:18:56.024Z,100979.53
2023-05-05T22:21:42.573Z,100984.44
2023-05-05T22:24:28.256Z,100972.19
2023-05-05T22:27:13.287Z,100978.53
2023-05-05T22:29:58.564Z,100982.72
2023-05-05T22:32:43.444Z,100993.38
2023-05-05T22:35:28.413Z,100987.44
2023-05-05T22:38:13.267Z,100987.09
2023-05-05T22:40:58.122Z,100988.75
2023-05-05T22:43:42.931Z,100984.44
2023-05-05T22:46:27.931Z,100983.97
2023-05-05T22:49:13.042Z,100979.81
2023-05-05T22:51:58.590Z,100981.03
2023-05-05T22:54:43.734Z,100972.50
2023-05-05T22:57:28.669Z,100971.69
2023-05-05T23:00:14.476Z,100969.81
2023-05-05T23:02:59.651Z,100970.28
2023-05-05T23:05:44.775Z,100961.84
2023-05-05T23:08:30.055Z,100953.25
2023-05-05T23:11:16.891Z,100960.56
2023-05-05T23:14:01.728Z,100950.47
2023-05-05T23:16:47.082Z,100953.03
2023-05-05T23:19:32.600Z,100947.09
2023-05-05T23:22:18.045Z,100948.81
2023-05-05T23:25:03.154Z,100939.25
2023-05-05T23:27:48.931Z,100933.81
2023-05-05T23:30:34.165Z,100923.69
2023-05-05T23:33:19.370Z,100922.09
2023-05-05T23:36:05.016Z,100928.97
2023-05-05T23:38:50.237Z,100931.84
2023-05-05T23:41:35.205Z,100940.78
2023-05-05T23:44:20.336Z,100956.91
2023-05-05T23:47:05.252Z,100966.50
2023-05-05T23:49:51.476Z,100970.94
2023-05-05T23:52:36.620Z,100983.34
2023-05-05T23:55:21.660Z,100994.94
2023-05-05T23:58:06.948Z,100987.38
