createdAt,value
2023-04-28T13:00:52.348Z,86.14
2023-04-28T13:01:53.549Z,86.20
2023-04-28T13:02:52.373Z,86.30
2023-04-28T13:03:52.947Z,86.60
2023-04-28T13:04:56.858Z,86.20
2023-04-28T13:05:52.320Z,85.86
2023-04-28T13:06:52.137Z,86.36
2023-04-28T13:12:44.450Z,84.91
2023-04-28T13:13:43.457Z,83.77
2023-04-28T13:14:44.685Z,84.67
2023-04-28T13:15:43.027Z,83.77
2023-04-28T13:16:42.982Z,83.57
2023-04-28T13:17:43.527Z,83.57
2023-04-28T13:18:43.957Z,83.47
2023-04-28T13:19:42.945Z,83.47
2023-04-28T13:20:42.831Z,82.97
2023-04-28T13:21:43.504Z,83.07
2023-04-28T13:22:42.768Z,84.07
2023-04-28T13:23:42.791Z,83.43
2023-04-28T13:24:42.584Z,82.67
2023-04-28T13:25:42.513Z,81.70
2023-04-28T13:26:42.588Z,83.91
2023-04-28T13:27:43.439Z,83.71
2023-04-28T13:28:42.388Z,83.61
2023-04-28T13:29:42.374Z,83.81
2023-04-28T13:30:42.331Z,82.67
2023-04-28T13:31:42.348Z,83.61
2023-04-28T13:32:42.305Z,83.11
2023-04-28T13:33:42.248Z,82.95
2023-04-28T13:34:42.357Z,82.95
2023-04-28T13:35:42.290Z,83.91
2023-04-28T13:36:42.133Z,83.71
2023-04-28T13:37:42.111Z,82.26
2023-04-28T13:38:42.076Z,82.63
2023-04-28T13:39:42.039Z,82.73
2023-04-28T13:40:42.185Z,82.69
2023-04-28T13:41:41.973Z,81.18
2023-04-28T13:42:42.124Z,82.39
2023-04-28T13:43:41.916Z,81.09
2023-04-28T13:44:41.849Z,82.12
2023-04-28T13:45:41.848Z,81.32
2023-04-28T13:46:41.856Z,82.12
2023-04-28T13:47:41.774Z,81.99
2023-04-28T13:48:41.760Z,80.98
2023-04-28T13:49:41.692Z,80.72
2023-04-28T13:50:41.650Z,80.72
2023-04-28T13:51:41.625Z,81.42
2023-04-28T13:52:41.582Z,80.82
2023-04-28T13:53:41.541Z,81.16
2023-04-28T13:54:41.511Z,81.56
2023-04-28T13:55:41.493Z,82.26
2023-04-28T13:56:41.451Z,81.87
2023-04-28T13:57:41.412Z,82.57
2023-04-28T13:58:41.375Z,82.12
2023-04-28T13:59:41.333Z,81.56
2023-04-28T14:00:41.330Z,82.17
2023-04-28T14:01:41.324Z,81.76
2023-04-28T14:02:43.184Z,82.26
2023-04-28T14:03:41.333Z,82.67
2023-04-28T14:04:41.449Z,82.57
2023-04-28T14:05:48.847Z,82.17
2023-04-28T14:06:41.090Z,82.70
2023-04-28T14:07:41.095Z,82.90
2023-04-28T14:08:41.129Z,83.87
2023-04-28T14:09:41.003Z,82.26
2023-04-28T14:10:40.982Z,81.62
2023-04-28T14:11:40.989Z,81.88
2023-04-28T14:12:40.909Z,81.38
2023-04-28T14:13:40.926Z,80.44
2023-04-28T14:14:47.211Z,80.04
2023-04-28T14:15:51.266Z,79.91
2023-04-28T14:16:40.785Z,79.91
2023-04-28T14:17:40.740Z,79.91
2023-04-28T14:18:40.693Z,79.50
2023-04-28T14:19:42.677Z,79.71
2023-04-28T14:20:40.642Z,80.00
2023-04-28T14:21:43.585Z,79.00
2023-04-28T14:22:40.593Z,80.00
2023-04-28T14:23:40.523Z,77.91
2023-04-28T14:24:40.554Z,80.04
2023-04-28T14:25:42.162Z,79.94
2023-04-28T14:26:40.454Z,79.44
2023-04-28T14:27:40.431Z,78.68
2023-04-28T14:28:40.381Z,78.42
2023-04-28T14:29:40.402Z,80.02
2023-04-28T14:30:40.291Z,79.98
2023-04-28T14:31:42.224Z,79.48
2023-04-28T14:32:40.287Z,78.48
2023-04-28T14:33:44.087Z,76.84
2023-04-28T14:34:40.152Z,75.04
2023-04-28T14:35:40.115Z,76.00
2023-04-28T14:36:40.085Z,75.40
2023-04-28T14:37:40.112Z,75.10
2023-04-28T14:38:40.418Z,75.40
2023-04-28T14:39:39.997Z,75.10
2023-04-28T14:40:41.633Z,75.20
2023-04-28T14:41:39.909Z,75.06
2023-04-28T14:42:39.891Z,75.40
2023-04-28T14:43:39.868Z,75.20
2023-04-28T14:44:39.802Z,76.14
2023-04-28T14:45:39.814Z,75.04
2023-04-28T14:46:39.879Z,75.84
2023-04-28T14:47:39.722Z,75.23
2023-04-28T14:48:39.664Z,75.23
2023-04-28T14:49:39.648Z,74.93
2023-04-28T14:50:39.600Z,75.84
2023-04-28T14:51:39.613Z,76.24
2023-04-28T14:52:39.538Z,75.13
2023-04-28T14:53:39.519Z,75.13
2023-04-28T14:54:39.458Z,76.34
2023-04-28T14:55:39.446Z,74.93
2023-04-28T14:56:39.414Z,74.50
2023-04-28T14:57:39.400Z,75.13
2023-04-28T14:58:39.340Z,75.84
2023-04-28T14:59:39.309Z,75.74
2023-04-28T15:00:39.268Z,74.97
2023-04-28T15:01:39.264Z,74.27
2023-04-28T15:02:39.381Z,75.01
2023-04-28T15:03:39.305Z,74.47
2023-04-28T15:04:39.211Z,75.31
2023-04-28T15:05:39.102Z,75.34
2023-04-28T15:06:39.053Z,75.41
2023-04-28T15:07:39.034Z,75.01
2023-04-28T15:08:39.030Z,76.01
2023-04-28T15:09:40.610Z,75.60
2023-04-28T15:10:38.907Z,75.41
2023-04-28T15:11:38.900Z,75.74
2023-04-28T15:12:38.858Z,75.45
2023-04-28T15:13:40.007Z,76.34
2023-04-28T15:14:38.803Z,76.15
2023-04-28T15:15:38.737Z,77.95
2023-04-28T15:16:38.907Z,77.99
2023-04-28T15:17:38.721Z,80.24
2023-04-28T15:18:38.638Z,79.57
2023-04-28T15:19:38.619Z,79.67
2023-04-28T15:20:38.597Z,80.27
2023-04-28T15:21:38.542Z,81.48
2023-04-28T15:22:38.533Z,81.48
2023-04-28T15:23:38.506Z,81.27
2023-04-28T15:24:38.424Z,80.68
2023-04-28T15:25:38.393Z,80.77
2023-04-28T15:26:38.379Z,80.77
2023-04-28T15:27:38.338Z,80.43
2023-04-28T15:28:38.305Z,80.07
2023-04-28T15:29:38.276Z,80.07
2023-04-28T15:30:38.231Z,80.74
2023-04-28T15:31:38.219Z,80.98
2023-04-28T15:32:38.262Z,81.52
2023-04-28T15:33:38.118Z,81.96
2023-04-28T15:34:38.078Z,83.26
2023-04-28T15:35:38.057Z,83.31
2023-04-28T15:36:38.007Z,84.31
2023-04-28T15:37:38.011Z,84.05
2023-04-28T15:38:39.634Z,84.65
2023-04-28T15:39:37.965Z,84.55
2023-04-28T15:40:37.871Z,83.65
2023-04-28T15:41:37.882Z,84.55
2023-04-28T15:42:37.808Z,84.05
2023-04-28T15:43:37.821Z,84.65
2023-04-28T15:44:40.613Z,84.15
2023-04-28T15:45:37.759Z,84.45
2023-04-28T15:46:37.733Z,84.75
2023-04-28T15:47:37.633Z,84.45
2023-04-28T15:48:37.607Z,84.55
2023-04-28T15:49:37.627Z,84.55
2023-04-28T15:50:40.886Z,84.61
2023-04-28T15:51:39.232Z,83.51
2023-04-28T15:52:37.439Z,82.64
2023-04-28T15:53:37.416Z,83.84
2023-04-28T15:54:37.377Z,83.28
2023-04-28T15:55:37.356Z,84.35
2023-04-28T15:56:37.322Z,83.72
2023-04-28T15:57:37.284Z,83.72
2023-04-28T15:58:37.223Z,82.92
2023-04-28T15:59:37.206Z,83.52
2023-04-28T16:00:37.165Z,82.51
2023-04-28T16:01:37.182Z,82.71
2023-04-28T16:02:37.192Z,82.58
2023-04-28T16:03:37.432Z,82.21
2023-04-28T16:04:37.186Z,82.82
2023-04-28T16:05:36.995Z,81.21
2023-04-28T16:06:36.977Z,81.91
2023-04-28T16:07:36.921Z,81.41
2023-04-28T16:08:36.928Z,80.60
2023-04-28T16:09:36.839Z,80.24
2023-04-28T16:10:36.842Z,80.33
2023-04-28T16:11:38.661Z,80.84
2023-04-28T16:12:36.744Z,80.33
2023-04-28T16:13:36.708Z,80.64
2023-04-28T16:14:36.697Z,80.24
2023-04-28T16:15:36.648Z,80.54
2023-04-28T16:16:36.618Z,80.38
2023-04-28T16:17:38.295Z,80.44
2023-04-28T16:18:38.301Z,80.64
2023-04-28T16:19:36.486Z,80.44
2023-04-28T16:20:37.540Z,80.44
2023-04-28T16:21:36.419Z,80.18
2023-04-28T16:22:36.365Z,80.47
2023-04-28T16:23:36.382Z,80.88
2023-04-28T16:24:38.245Z,80.98
2023-04-28T16:25:36.273Z,80.98
2023-04-28T16:26:42.283Z,80.78
2023-04-28T16:27:39.638Z,80.58
2023-04-28T16:28:38.152Z,80.27
2023-04-28T16:31:57.716Z,81.12
2023-04-28T16:33:25.211Z,80.58
2023-04-28T16:33:32.711Z,80.18
2023-04-28T16:38:06.856Z,81.42
2023-04-28T16:39:04.567Z,81.46
2023-04-28T16:40:04.373Z,82.37
2023-04-28T16:41:05.240Z,82.87
2023-04-28T16:42:05.823Z,82.27
2023-04-28T16:43:04.281Z,82.87
2023-04-28T16:44:04.736Z,82.81
2023-04-28T16:45:04.134Z,83.28
2023-04-28T16:46:04.125Z,83.48
2023-04-28T16:47:05.828Z,83.58
2023-04-28T16:48:04.116Z,83.38
2023-04-28T16:49:05.854Z,84.39
2023-04-28T16:50:03.960Z,83.68
2023-04-28T16:51:03.958Z,83.32
2023-04-28T16:52:08.778Z,83.68
2023-04-28T16:53:03.922Z,83.78
2023-04-28T16:54:03.985Z,84.23
2023-04-28T16:58:07.503Z,84.83
2023-04-28T16:59:06.263Z,85.14
2023-04-28T17:00:07.016Z,84.73
2023-04-28T17:01:06.259Z,84.33
2023-04-28T17:02:06.944Z,85.03
2023-04-28T17:03:06.271Z,84.83
2023-04-28T17:04:06.734Z,85.64
2023-04-28T17:05:06.021Z,85.34
2023-04-28T17:06:06.073Z,85.34
2023-04-28T17:07:06.472Z,85.14
2023-04-28T17:08:07.517Z,85.17
2023-04-28T17:09:05.888Z,85.44
2023-04-28T17:10:05.865Z,85.38
2023-04-28T17:11:05.844Z,85.54
2023-04-28T17:12:06.526Z,85.58
2023-04-28T17:13:07.291Z,86.39
2023-04-28T17:14:06.693Z,85.48
2023-04-28T17:15:06.521Z,85.88
2023-04-28T17:16:05.676Z,86.49
2023-04-28T17:17:05.999Z,86.69
2023-04-28T17:18:05.555Z,86.90
2023-04-28T17:19:05.610Z,87.44
2023-04-28T17:20:06.060Z,86.83
2023-04-28T17:21:05.419Z,87.44
2023-04-28T17:22:05.937Z,87.84
2023-04-28T17:23:05.375Z,87.54
2023-04-28T17:24:05.383Z,87.34
2023-04-28T17:25:05.281Z,88.85
2023-04-28T17:26:05.286Z,88.59
2023-04-28T17:27:05.260Z,88.59
2023-04-28T17:28:05.271Z,88.45
2023-04-28T17:29:05.245Z,88.75
2023-04-28T17:30:06.051Z,87.79
2023-04-28T17:31:06.122Z,88.25
2023-04-28T17:32:06.031Z,88.75
2023-04-28T17:33:05.061Z,88.45
2023-04-28T17:34:07.478Z,88.79
2023-04-28T17:35:04.906Z,88.25
2023-04-28T17:36:05.009Z,88.45
2023-04-28T17:37:05.522Z,88.79
2023-04-28T17:38:04.885Z,88.49
2023-04-28T17:39:04.788Z,89.36
2023-04-28T17:40:05.780Z,89.30
2023-04-28T17:41:12.403Z,88.79
2023-04-28T17:42:04.955Z,89.40
2023-04-28T17:43:05.013Z,89.10
2023-04-28T17:44:04.573Z,89.70
2023-04-28T17:45:05.537Z,89.24
2023-04-28T17:46:04.605Z,89.81
2023-04-28T17:47:04.641Z,89.50
2023-04-28T17:48:04.542Z,89.45
2023-04-28T17:49:04.426Z,89.81
2023-04-28T17:50:04.402Z,89.75
2023-04-28T17:51:05.063Z,90.05
2023-04-28T17:52:04.391Z,89.75
2023-04-28T17:53:06.274Z,90.36
2023-04-28T17:54:08.391Z,90.16
2023-04-28T17:55:07.037Z,90.45
2023-04-28T17:56:04.141Z,90.36
2023-04-28T17:57:04.113Z,90.45
2023-04-28T17:58:04.097Z,90.56
2023-04-28T17:59:05.058Z,91.06
2023-04-28T18:00:08.527Z,90.66
2023-04-28T18:01:03.957Z,91.57
2023-04-28T18:02:04.624Z,91.11
2023-04-28T18:03:05.707Z,91.61
2023-04-28T18:04:03.847Z,91.31
2023-04-28T18:05:09.250Z,91.71
2023-04-28T18:06:06.586Z,92.02
2023-04-28T18:07:03.836Z,91.82
2023-04-28T18:08:03.872Z,91.82
2023-04-28T18:09:03.743Z,92.02
