createdAt,value
2017-08-26T00:02:10.282Z,99.90
2017-08-26T00:04:38.501Z,99.90
2017-08-26T00:07:09.375Z,99.90
2017-08-26T00:09:38.554Z,99.90
2017-08-26T00:12:07.369Z,99.90
2017-08-26T00:14:34.913Z,99.90
2017-08-26T00:17:02.471Z,99.90
2017-08-26T00:19:30.029Z,99.90
2017-08-26T00:21:57.892Z,99.90
2017-08-26T00:24:28.314Z,99.90
2017-08-26T00:26:55.849Z,99.90
2017-08-26T00:29:23.429Z,99.90
2017-08-26T00:31:51.037Z,99.90
2017-08-26T00:34:18.636Z,99.90
2017-08-26T00:36:47.362Z,99.90
2017-08-26T00:39:17.449Z,99.90
2017-08-26T00:41:45.221Z,99.90
2017-08-26T00:44:12.837Z,99.90
2017-08-26T00:46:40.428Z,99.90
2017-08-26T00:49:07.962Z,99.90
2017-08-26T00:51:35.512Z,99.90
2017-08-26T00:54:03.047Z,99.90
2017-08-26T00:56:30.668Z,99.90
2017-08-26T00:58:58.222Z,99.90
2017-08-26T01:01:25.789Z,99.90
2017-08-26T01:03:53.349Z,99.90
2017-08-26T01:06:20.878Z,99.90
2017-08-26T01:08:48.426Z,99.90
2017-08-26T01:11:15.983Z,99.90
2017-08-26T01:13:43.783Z,99.90
2017-08-26T01:16:12.179Z,99.90
2017-08-26T01:18:39.725Z,99.90
2017-08-26T01:21:07.304Z,99.90
2017-08-26T01:23:34.861Z,99.90
2017-08-26T01:26:02.431Z,99.90
2017-08-26T01:28:30.015Z,99.90
2017-08-26T01:30:57.808Z,99.90
2017-08-26T01:33:25.354Z,99.90
2017-08-26T01:35:52.932Z,99.90
2017-08-26T01:38:28.938Z,99.90
2017-08-26T01:41:00.438Z,99.90
2017-08-26T01:43:28.005Z,99.90
2017-08-26T01:45:55.549Z,99.90
2017-08-26T01:48:23.107Z,99.90
2017-08-26T01:50:50.677Z,99.90
2017-08-26T01:53:20.096Z,99.90
2017-08-26T01:55:48.628Z,99.90
2017-08-26T01:58:16.168Z,99.90
2017-08-26T02:00:43.741Z,99.90
2017-08-26T02:03:11.325Z,99.90
2017-08-26T02:05:40.312Z,99.90
2017-08-26T02:08:07.934Z,99.90
2017-08-26T02:10:37.252Z,99.90
2017-08-26T02:13:05.586Z,99.90
2017-08-26T02:15:33.172Z,99.90
2017-08-26T02:18:00.716Z,99.90
2017-08-26T02:20:28.271Z,99.90
2017-08-26T02:22:55.809Z,99.90
2017-08-26T02:25:23.367Z,99.90
2017-08-26T02:27:50.911Z,99.90
2017-08-26T02:30:19.022Z,99.90
2017-08-26T02:32:46.634Z,99.90
2017-08-26T02:35:14.172Z,99.90
2017-08-26T02:37:41.769Z,99.90
2017-08-26T02:40:10.192Z,99.90
2017-08-26T02:42:37.739Z,99.90
2017-08-26T02:45:06.331Z,99.90
2017-08-26T02:47:35.046Z,99.90
2017-08-26T02:50:02.657Z,99.90
2017-08-26T02:52:30.214Z,99.90
2017-08-26T02:54:57.780Z,99.90
2017-08-26T02:57:25.337Z,99.90
2017-08-26T02:59:53.704Z,99.90
2017-08-26T03:02:23.971Z,99.90
2017-08-26T03:04:51.497Z,99.90
2017-08-26T03:07:19.083Z,99.90
2017-08-26T03:09:46.614Z,99.90
2017-08-26T03:12:14.155Z,99.90
2017-08-26T03:14:41.723Z,99.90
2017-08-26T03:17:09.257Z,99.90
2017-08-26T03:19:40.751Z,99.90
2017-08-26T03:22:10.219Z,99.90
2017-08-26T03:24:38.103Z,99.90
2017-08-26T03:27:05.640Z,99.90
2017-08-26T03:29:33.188Z,99.90
2017-08-26T03:32:00.809Z,99.90
2017-08-26T03:34:28.374Z,99.90
2017-08-26T03:36:55.906Z,99.90
2017-08-26T03:39:23.456Z,99.90
2017-08-26T03:41:56.857Z,99.90
2017-08-26T03:44:24.401Z,99.90
2017-08-26T03:46:51.934Z,99.90
2017-08-26T03:49:19.481Z,99.90
2017-08-26T03:51:47.009Z,99.90
2017-08-26T03:54:14.586Z,99.90
2017-08-26T03:56:43.833Z,99.90
2017-08-26T03:59:11.726Z,99.90
2017-08-26T04:01:39.242Z,99.90
2017-08-26T04:04:06.825Z,99.90
2017-08-26T04:06:35.013Z,99.90
2017-08-26T04:09:04.503Z,99.90
2017-08-26T04:11:32.121Z,99.90
2017-08-26T04:14:12.677Z,99.90
2017-08-26T04:16:40.895Z,99.90
2017-08-26T04:19:08.415Z,99.90
2017-08-26T04:21:43.346Z,99.90
2017-08-26T04:24:10.989Z,99.90
2017-08-26T04:26:56.169Z,99.90
2017-08-26T04:29:35.631Z,99.90
2017-08-26T04:32:03.166Z,99.90
2017-08-26T04:34:30.759Z,99.90
2017-08-26T04:37:01.330Z,99.90
2017-08-26T04:39:29.163Z,99.90
2017-08-26T04:41:56.728Z,99.90
2017-08-26T04:44:24.345Z,99.90
2017-08-26T04:46:51.941Z,99.90
2017-08-26T04:49:21.632Z,99.90
2017-08-26T04:51:49.209Z,99.90
2017-08-26T04:54:19.601Z,99.90
2017-08-26T04:56:47.229Z,99.90
2017-08-26T04:59:14.796Z,99.90
2017-08-26T05:01:42.357Z,99.90
2017-08-26T05:04:09.901Z,99.90
2017-08-26T05:06:37.762Z,99.90
2017-08-26T05:09:07.460Z,99.90
2017-08-26T05:11:35.050Z,99.90
2017-08-26T05:14:02.684Z,99.90
2017-08-26T05:16:30.242Z,99.90
2017-08-26T05:18:57.843Z,99.90
2017-08-26T05:21:25.427Z,99.90
2017-08-26T05:23:53.054Z,99.90
2017-08-26T05:26:20.628Z,99.90
2017-08-26T05:28:51.510Z,99.90
2017-08-26T05:31:19.083Z,99.90
2017-08-26T05:33:46.672Z,99.90
2017-08-26T05:36:14.227Z,99.90
2017-08-26T05:38:41.785Z,99.90
2017-08-26T05:41:10.544Z,99.90
2017-08-26T05:43:38.089Z,99.90
2017-08-26T05:46:05.838Z,99.90
2017-08-26T05:48:34.164Z,99.90
2017-08-26T05:51:01.801Z,99.90
2017-08-26T05:53:29.373Z,99.90
2017-08-26T05:55:56.929Z,99.90
2017-08-26T05:58:24.938Z,99.90
2017-08-26T06:00:52.485Z,99.90
2017-08-26T06:03:20.955Z,99.90
2017-08-26T06:05:50.506Z,99.90
2017-08-26T06:08:18.175Z,99.90
2017-08-26T06:10:45.719Z,99.90
2017-08-26T06:13:13.311Z,99.90
2017-08-26T06:15:41.202Z,99.90
2017-08-26T06:18:09.603Z,99.90
2017-08-26T06:20:37.264Z,99.90
2017-08-26T06:23:04.927Z,99.90
2017-08-26T06:25:32.520Z,99.90
2017-08-26T06:28:00.071Z,99.90
2017-08-26T06:30:27.624Z,99.90
2017-08-26T06:32:55.480Z,99.90
2017-08-26T06:35:23.811Z,99.90
2017-08-26T06:37:51.388Z,99.90
2017-08-26T06:40:19.380Z,99.90
2017-08-26T06:42:46.915Z,99.90
2017-08-26T06:45:14.798Z,99.90
2017-08-26T06:47:43.362Z,99.90
2017-08-26T06:50:12.248Z,99.90
2017-08-26T06:52:39.862Z,99.90
2017-08-26T06:55:07.415Z,99.90
2017-08-26T06:57:34.976Z,99.90
2017-08-26T07:00:02.539Z,99.90
2017-08-26T07:02:32.148Z,99.90
2017-08-26T07:04:59.738Z,99.90
2017-08-26T07:07:29.255Z,99.90
2017-08-26T07:09:56.869Z,99.90
2017-08-26T07:12:24.416Z,99.90
2017-08-26T07:14:51.993Z,99.90
2017-08-26T07:17:19.591Z,99.90
2017-08-26T07:19:48.966Z,99.90
2017-08-26T07:22:16.559Z,99.90
2017-08-26T07:24:44.113Z,99.90
2017-08-26T07:27:11.687Z,99.90
2017-08-26T07:29:39.250Z,99.90
2017-08-26T07:32:07.089Z,99.90
2017-08-26T07:34:34.646Z,99.90
2017-08-26T07:37:02.210Z,99.90
2017-08-26T07:39:29.953Z,99.90
2017-08-26T07:41:57.491Z,99.90
2017-08-26T07:44:25.099Z,99.90
2017-08-26T07:46:53.376Z,99.90
2017-08-26T07:49:22.938Z,99.90
2017-08-26T07:51:51.084Z,99.90
2017-08-26T07:54:18.628Z,99.90
2017-08-26T07:56:46.202Z,99.90
2017-08-26T07:59:14.194Z,99.90
2017-08-26T08:01:41.810Z,99.90
2017-08-26T08:04:09.412Z,99.90
2017-08-26T08:06:37.059Z,99.90
2017-08-26T08:09:05.240Z,99.90
2017-08-26T08:11:32.851Z,99.90
2017-08-26T08:14:00.751Z,99.90
2017-08-26T08:16:28.916Z,99.90
2017-08-26T08:18:56.464Z,99.90
2017-08-26T08:21:24.018Z,99.90
2017-08-26T08:23:51.731Z,99.90
2017-08-26T08:26:19.299Z,99.90
2017-08-26T08:28:47.125Z,99.90
2017-08-26T08:31:15.115Z,99.90
2017-08-26T08:33:42.676Z,99.90
2017-08-26T08:36:10.236Z,99.90
2017-08-26T08:38:38.578Z,99.90
2017-08-26T08:41:06.115Z,99.90
2017-08-26T08:43:33.686Z,99.90
2017-08-26T08:46:01.256Z,99.90
2017-08-26T08:48:29.187Z,99.90
2017-08-26T08:50:56.771Z,99.90
2017-08-26T08:53:24.325Z,99.90
2017-08-26T08:55:52.224Z,99.90
2017-08-26T08:58:20.307Z,99.90
2017-08-26T09:00:47.937Z,99.90
2017-08-26T09:03:15.655Z,99.90
2017-08-26T09:05:43.244Z,99.90
2017-08-26T09:08:10.852Z,99.90
2017-08-26T09:10:38.534Z,99.90
2017-08-26T09:13:06.227Z,99.90
2017-08-26T09:15:33.789Z,99.90
2017-08-26T09:18:01.351Z,99.90
2017-08-26T09:20:28.930Z,99.90
2017-08-26T09:22:56.890Z,99.90
2017-08-26T09:25:24.944Z,99.90
2017-08-26T09:27:53.582Z,99.90
2017-08-26T09:30:23.141Z,99.90
2017-08-26T09:32:50.695Z,99.90
2017-08-26T09:35:18.249Z,99.90
2017-08-26T09:37:52.318Z,99.90
2017-08-26T09:40:21.168Z,99.90
2017-08-26T09:42:48.720Z,99.90
2017-08-26T09:45:16.329Z,99.90
2017-08-26T09:47:43.891Z,99.90
2017-08-26T09:50:11.452Z,99.90
2017-08-26T09:52:39.026Z,99.90
2017-08-26T09:55:06.637Z,99.90
2017-08-26T09:57:34.188Z,99.90
2017-08-26T10:00:02.072Z,99.90
2017-08-26T10:02:29.639Z,99.90
2017-08-26T10:05:02.401Z,99.90
2017-08-26T10:07:30.312Z,99.90
2017-08-26T10:09:58.587Z,99.90
2017-08-26T10:12:26.230Z,99.90
2017-08-26T10:14:53.781Z,99.90
2017-08-26T10:17:21.360Z,99.90
2017-08-26T10:19:48.918Z,99.90
2017-08-26T10:22:16.546Z,99.90
2017-08-26T10:24:44.899Z,99.90
2017-08-26T10:27:17.897Z,99.90
2017-08-26T10:32:18.663Z,99.90
2017-08-26T10:34:47.030Z,99.90
2017-08-26T10:37:14.642Z,99.90
2017-08-26T10:39:42.694Z,99.90
2017-08-26T10:42:10.335Z,99.90
2017-08-26T10:44:37.902Z,99.90
2017-08-26T10:47:07.684Z,99.90
2017-08-26T10:49:35.302Z,99.90
2017-08-26T10:52:02.892Z,99.90
2017-08-26T10:54:30.471Z,99.90
2017-08-26T10:56:58.048Z,99.90
2017-08-26T10:59:25.609Z,99.90
2017-08-26T11:05:33.457Z,99.90
2017-08-26T11:08:01.718Z,99.90
2017-08-26T11:10:29.311Z,99.90
2017-08-26T11:12:56.893Z,99.90
2017-08-26T11:15:24.431Z,99.90
2017-08-26T11:17:54.059Z,99.90
2017-08-26T11:20:21.594Z,99.90
2017-08-26T11:22:49.172Z,99.90
2017-08-26T11:25:16.725Z,99.90
2017-08-26T11:27:44.296Z,99.90
2017-08-26T11:30:12.198Z,99.90
2017-08-26T11:32:40.303Z,99.90
2017-08-26T11:35:07.851Z,99.90
2017-08-26T11:37:35.417Z,99.90
2017-08-26T11:40:02.966Z,99.90
2017-08-26T11:42:30.522Z,99.90
2017-08-26T11:44:58.106Z,99.90
2017-08-26T11:47:28.837Z,99.90
2017-08-26T11:49:56.376Z,99.90
2017-08-26T11:52:23.920Z,99.90
2017-08-26T11:54:51.466Z,99.90
2017-08-26T11:57:21.226Z,99.90
2017-08-26T11:59:48.774Z,99.90
2017-08-26T12:02:16.322Z,99.90
2017-08-26T12:04:43.934Z,99.90
2017-08-26T12:07:12.832Z,99.90
2017-08-26T12:09:40.373Z,99.90
2017-08-26T12:12:07.937Z,99.90
2017-08-26T12:14:36.785Z,99.90
2017-08-26T12:17:04.373Z,99.90
2017-08-26T12:19:31.966Z,99.90
2017-08-26T12:21:59.531Z,99.90
2017-08-26T12:24:27.096Z,99.90
2017-08-26T12:26:59.131Z,99.90
2017-08-26T12:29:26.698Z,99.90
2017-08-26T12:31:54.991Z,99.90
2017-08-26T12:34:23.012Z,99.90
2017-08-26T12:36:50.573Z,99.90
2017-08-26T12:39:18.130Z,99.90
2017-08-26T12:41:53.285Z,99.90
2017-08-26T12:44:20.849Z,99.90
2017-08-26T12:46:48.409Z,99.90
2017-08-26T12:49:18.357Z,99.90
2017-08-26T12:51:46.263Z,99.90
2017-08-26T12:54:13.795Z,99.90
2017-08-26T12:56:41.355Z,99.90
2017-08-26T12:59:08.887Z,99.90
2017-08-26T13:04:13.407Z,99.90
2017-08-26T13:06:40.957Z,99.90
2017-08-26T13:09:08.780Z,99.90
2017-08-26T13:11:37.171Z,99.90
2017-08-26T13:14:04.753Z,99.90
2017-08-26T13:16:32.336Z,99.90
2017-08-26T13:18:59.887Z,99.90
2017-08-26T13:21:27.454Z,99.90
2017-08-26T13:23:55.006Z,99.90
2017-08-26T13:26:22.930Z,99.90
2017-08-26T13:28:50.464Z,99.90
2017-08-26T13:31:18.031Z,99.90
2017-08-26T13:33:50.787Z,99.90
2017-08-26T13:36:18.350Z,99.90
2017-08-26T13:38:50.093Z,99.90
2017-08-26T13:41:17.641Z,99.90
2017-08-26T13:43:45.476Z,99.90
2017-08-26T13:46:15.031Z,99.90
2017-08-26T13:48:42.591Z,99.90
2017-08-26T13:51:10.203Z,99.90
2017-08-26T13:53:37.779Z,99.90
2017-08-26T13:56:10.991Z,99.90
2017-08-26T13:58:38.536Z,99.90
2017-08-26T14:01:06.362Z,99.90
2017-08-26T14:03:34.819Z,99.90
2017-08-26T14:06:02.359Z,99.90
2017-08-26T14:08:36.314Z,99.90
2017-08-26T14:11:05.676Z,99.90
2017-08-26T14:13:33.290Z,99.90
2017-08-26T14:16:00.858Z,99.90
2017-08-26T14:18:28.825Z,99.90
2017-08-26T14:20:56.402Z,99.90
2017-08-26T14:23:26.254Z,99.90
2017-08-26T14:25:55.651Z,99.90
2017-08-26T14:28:23.224Z,99.90
2017-08-26T14:30:50.807Z,99.90
2017-08-26T14:33:18.419Z,99.90
2017-08-26T14:35:48.485Z,99.90
2017-08-26T14:38:16.040Z,99.90
2017-08-26T14:40:43.580Z,99.90
2017-08-26T14:43:11.151Z,99.90
2017-08-26T14:45:38.717Z,99.90
2017-08-26T14:48:06.287Z,99.90
2017-08-26T14:50:33.863Z,99.90
2017-08-26T14:53:01.434Z,99.90
2017-08-26T14:55:32.355Z,99.90
2017-08-26T14:58:00.753Z,99.90
2017-08-26T15:00:30.093Z,99.00
2017-08-26T15:03:03.990Z,99.00
2017-08-26T15:05:31.576Z,99.20
2017-08-26T15:07:59.140Z,98.50
2017-08-26T15:10:26.716Z,99.70
2017-08-26T15:12:54.258Z,99.90
2017-08-26T15:15:22.389Z,97.60
2017-08-26T15:17:49.955Z,98.00
2017-08-26T15:20:18.290Z,95.20
2017-08-26T15:22:45.860Z,95.20
2017-08-26T15:25:14.166Z,95.90
2017-08-26T15:27:42.853Z,95.00
2017-08-26T15:30:11.710Z,95.00
2017-08-26T15:32:39.294Z,95.30
2017-08-26T15:35:06.856Z,96.90
2017-08-26T15:37:34.391Z,96.80
2017-08-26T15:40:02.377Z,96.50
2017-08-26T15:42:29.928Z,99.30
2017-08-26T15:44:57.476Z,99.90
2017-08-26T15:47:25.034Z,99.90
2017-08-26T15:49:52.616Z,99.90
2017-08-26T15:52:20.203Z,99.90
2017-08-26T15:54:47.763Z,99.90
2017-08-26T15:57:16.504Z,99.90
2017-08-26T15:59:48.604Z,99.90
2017-08-26T16:02:16.899Z,99.90
2017-08-26T16:04:44.453Z,99.90
2017-08-26T16:07:12.036Z,99.90
2017-08-26T16:09:39.584Z,99.90
2017-08-26T16:12:08.370Z,99.90
2017-08-26T16:14:36.824Z,99.90
2017-08-26T16:17:04.375Z,99.90
2017-08-26T16:19:31.941Z,99.90
2017-08-26T16:21:59.467Z,99.90
2017-08-26T16:24:27.050Z,99.90
2017-08-26T16:26:56.037Z,99.90
2017-08-26T16:29:23.601Z,99.90
2017-08-26T16:31:51.178Z,99.90
2017-08-26T16:34:18.726Z,99.90
2017-08-26T16:36:46.279Z,99.90
2017-08-26T16:39:13.850Z,99.90
2017-08-26T16:41:41.700Z,99.90
2017-08-26T16:44:09.275Z,99.90
2017-08-26T16:46:36.841Z,99.90
2017-08-26T16:49:04.409Z,99.90
2017-08-26T16:51:32.030Z,99.90
2017-08-26T16:53:59.836Z,99.90
2017-08-26T16:56:33.586Z,99.90
2017-08-26T16:59:11.473Z,99.90
2017-08-26T17:01:39.059Z,99.90
2017-08-26T17:04:06.601Z,99.90
2017-08-26T17:06:34.245Z,99.90
2017-08-26T17:09:01.801Z,99.90
2017-08-26T17:11:29.634Z,99.90
2017-08-26T17:13:57.185Z,99.90
2017-08-26T17:16:24.787Z,99.90
2017-08-26T17:18:52.338Z,99.90
2017-08-26T17:21:19.876Z,99.90
2017-08-26T17:23:47.470Z,99.90
2017-08-26T17:26:15.055Z,99.90
2017-08-26T17:28:43.080Z,99.90
2017-08-26T17:31:10.672Z,99.90
2017-08-26T17:33:38.310Z,99.90
2017-08-26T17:36:05.905Z,99.90
2017-08-26T17:38:33.463Z,99.90
2017-08-26T17:41:01.036Z,99.90
2017-08-26T17:43:28.573Z,99.90
2017-08-26T17:45:56.147Z,99.90
2017-08-26T17:48:23.718Z,99.90
2017-08-26T17:50:51.255Z,99.90
2017-08-26T17:53:18.819Z,99.90
2017-08-26T17:55:46.425Z,99.90
2017-08-26T17:58:14.248Z,99.90
2017-08-26T18:00:41.808Z,99.90
2017-08-26T18:03:10.895Z,99.90
2017-08-26T18:05:38.446Z,99.90
2017-08-26T18:08:06.025Z,99.90
2017-08-26T18:10:34.681Z,99.90
2017-08-26T18:13:02.257Z,99.90
2017-08-26T18:15:30.131Z,99.90
2017-08-26T18:17:57.692Z,99.90
2017-08-26T18:20:26.289Z,99.90
2017-08-26T18:22:53.847Z,99.90
2017-08-26T18:25:22.517Z,99.90
2017-08-26T18:27:51.107Z,99.90
2017-08-26T18:30:20.756Z,99.90
2017-08-26T18:32:48.325Z,99.90
2017-08-26T18:35:16.423Z,99.90
2017-08-26T18:37:44.310Z,99.90
2017-08-26T18:40:12.479Z,99.90
2017-08-26T18:42:40.762Z,99.90
2017-08-26T18:45:08.691Z,99.90
2017-08-26T18:47:38.987Z,99.90
2017-08-26T18:50:07.318Z,99.90
2017-08-26T18:52:36.687Z,99.90
2017-08-26T18:55:07.875Z,99.90
2017-08-26T18:57:37.016Z,99.90
2017-08-26T19:00:04.595Z,99.90
2017-08-26T19:02:32.125Z,99.90
2017-08-26T19:04:59.713Z,99.90
2017-08-26T19:07:27.235Z,99.90
2017-08-26T19:09:54.792Z,99.90
2017-08-26T19:12:22.323Z,99.90
2017-08-26T19:14:49.894Z,99.90
2017-08-26T19:17:17.497Z,99.90
2017-08-26T19:19:45.057Z,99.90
2017-08-26T19:22:12.590Z,99.90
2017-08-26T19:24:40.158Z,99.90
2017-08-26T19:27:07.759Z,99.90
2017-08-26T19:29:35.434Z,99.90
2017-08-26T19:32:03.303Z,99.90
2017-08-26T19:34:37.008Z,99.90
2017-08-26T19:37:05.151Z,99.90
2017-08-26T19:39:34.383Z,99.90
2017-08-26T19:42:05.908Z,99.90
2017-08-26T19:44:33.529Z,99.90
2017-08-26T19:47:01.179Z,99.90
2017-08-26T19:49:28.875Z,99.90
2017-08-26T19:51:56.535Z,99.90
2017-08-26T19:54:24.433Z,99.90
2017-08-26T19:56:52.890Z,99.90
2017-08-26T19:59:20.637Z,99.90
2017-08-26T20:01:49.048Z,99.90
2017-08-26T20:04:16.731Z,99.90
2017-08-26T20:06:44.384Z,99.90
2017-08-26T20:09:12.047Z,99.90
2017-08-26T20:11:40.472Z,99.90
2017-08-26T20:14:08.112Z,99.90
2017-08-26T20:16:36.806Z,99.90
2017-08-26T20:19:04.494Z,99.90
2017-08-26T20:21:32.198Z,99.90
2017-08-26T20:24:00.297Z,99.90
2017-08-26T20:26:27.912Z,99.90
2017-08-26T20:28:55.510Z,99.90
2017-08-26T20:31:23.397Z,99.90
2017-08-26T20:33:50.926Z,99.90
2017-08-26T20:36:19.191Z,99.90
2017-08-26T20:38:47.702Z,99.90
2017-08-26T20:41:15.349Z,99.90
2017-08-26T20:43:43.197Z,99.90
2017-08-26T20:46:10.860Z,99.90
2017-08-26T20:48:38.731Z,99.90
2017-08-26T20:51:06.339Z,99.90
2017-08-26T20:53:33.970Z,99.90
2017-08-26T20:56:01.733Z,99.90
2017-08-26T20:58:29.412Z,99.90
2017-08-26T21:00:57.020Z,99.90
2017-08-26T21:03:24.655Z,99.90
2017-08-26T21:05:53.002Z,99.90
2017-08-26T21:08:21.459Z,99.90
2017-08-26T21:10:49.939Z,99.90
2017-08-26T21:13:18.231Z,99.90
2017-08-26T21:15:46.281Z,99.90
2017-08-26T21:18:15.605Z,99.90
2017-08-26T21:20:43.344Z,99.90
2017-08-26T21:23:11.027Z,99.90
2017-08-26T21:25:38.587Z,99.90
2017-08-26T21:28:06.442Z,99.90
2017-08-26T21:30:34.118Z,99.90
2017-08-26T21:33:01.768Z,99.90
2017-08-26T21:35:29.434Z,99.90
2017-08-26T21:37:57.023Z,99.90
2017-08-26T21:40:24.914Z,99.90
2017-08-26T21:42:53.277Z,99.90
2017-08-26T21:45:21.644Z,99.90
2017-08-26T21:47:49.210Z,99.90
2017-08-26T21:50:16.842Z,99.90
2017-08-26T21:52:44.697Z,99.90
2017-08-26T21:55:13.129Z,99.90
2017-08-26T21:57:40.708Z,99.90
2017-08-26T22:00:08.627Z,99.90
2017-08-26T22:02:36.168Z,99.90
2017-08-26T22:05:03.770Z,99.90
2017-08-26T22:07:31.356Z,99.90
2017-08-26T22:09:58.933Z,99.90
2017-08-26T22:12:26.548Z,99.90
2017-08-26T22:14:54.176Z,99.90
2017-08-26T22:17:21.739Z,99.90
2017-08-26T22:19:49.591Z,99.90
2017-08-26T22:22:17.165Z,99.90
2017-08-26T22:24:44.711Z,99.90
2017-08-26T22:27:12.311Z,99.90
2017-08-26T22:29:40.637Z,99.90
2017-08-26T22:32:08.248Z,99.90
2017-08-26T22:34:35.844Z,99.90
2017-08-26T22:37:03.420Z,99.90
2017-08-26T22:39:31.032Z,99.90
2017-08-26T22:41:58.567Z,99.90
2017-08-26T22:44:26.138Z,99.90
2017-08-26T22:46:53.707Z,99.90
2017-08-26T22:49:21.246Z,99.90
2017-08-26T22:51:48.822Z,99.90
2017-08-26T22:54:16.370Z,99.90
2017-08-26T22:56:43.956Z,99.90
2017-08-26T22:59:11.548Z,99.90
2017-08-26T23:01:39.093Z,99.90
2017-08-26T23:04:07.037Z,99.90
2017-08-26T23:06:34.566Z,99.90
2017-08-26T23:09:02.126Z,99.90
2017-08-26T23:11:29.691Z,99.90
2017-08-26T23:13:57.229Z,99.90
2017-08-26T23:16:24.783Z,99.90
2017-08-26T23:18:52.343Z,99.90
2017-08-26T23:21:19.900Z,99.90
2017-08-26T23:23:47.478Z,99.90
2017-08-26T23:26:15.044Z,99.90
2017-08-26T23:28:42.615Z,99.90
2017-08-26T23:31:10.241Z,99.90
2017-08-26T23:33:37.854Z,99.90
2017-08-26T23:36:05.410Z,99.90
2017-08-26T23:38:32.965Z,99.90
2017-08-26T23:41:00.907Z,99.90
2017-08-26T23:43:28.445Z,99.90
2017-08-26T23:45:56.018Z,99.90
2017-08-26T23:48:23.818Z,99.90
2017-08-26T23:50:51.354Z,99.90
2017-08-26T23:53:18.891Z,99.90
2017-08-26T23:55:46.449Z,99.90
2017-08-26T23:58:13.984Z,99.90
