createdAt,value
2022-10-22T00:00:52.800Z,12.10
2022-10-22T00:01:52.789Z,12.90
2022-10-22T00:02:52.828Z,12.20
2022-10-22T00:03:53.650Z,12.00
2022-10-22T00:04:52.743Z,12.70
2022-10-22T00:05:52.752Z,16.10
2022-10-22T00:06:52.749Z,15.70
2022-10-22T00:07:52.688Z,15.10
2022-10-22T00:08:52.784Z,13.20
2022-10-22T00:09:52.705Z,14.80
2022-10-22T00:10:52.679Z,13.80
2022-10-22T00:11:52.658Z,12.90
2022-10-22T00:12:52.665Z,13.50
2022-10-22T00:13:52.658Z,14.10
2022-10-22T00:14:52.635Z,14.00
2022-10-22T00:15:52.681Z,12.90
2022-10-22T00:16:52.608Z,11.50
2022-10-22T00:17:52.592Z,14.00
2022-10-22T00:18:52.587Z,12.00
2022-10-22T00:19:52.627Z,13.20
2022-10-22T00:20:52.578Z,14.20
2022-10-22T00:21:52.622Z,13.90
2022-10-22T00:23:52.563Z,11.70
2022-10-22T00:24:52.543Z,12.20
2022-10-22T00:25:52.537Z,11.40
2022-10-22T00:26:52.500Z,13.60
2022-10-22T00:27:52.522Z,13.80
2022-10-22T00:28:52.491Z,12.90
2022-10-22T00:29:52.473Z,15.00
2022-10-22T00:30:52.449Z,12.90
2022-10-22T00:31:52.507Z,13.60
2022-10-22T00:32:52.432Z,12.70
2022-10-22T00:33:52.481Z,12.20
2022-10-22T00:34:52.457Z,11.50
2022-10-22T00:35:52.449Z,11.30
2022-10-22T00:36:52.377Z,13.10
2022-10-22T00:37:52.378Z,11.00
2022-10-22T00:38:52.424Z,13.50
2022-10-22T00:39:52.407Z,13.20
2022-10-22T00:40:52.390Z,13.60
2022-10-22T00:41:52.341Z,12.40
2022-10-22T00:42:52.343Z,11.60
2022-10-22T00:43:52.387Z,13.70
2022-10-22T00:44:52.291Z,13.00
2022-10-22T00:45:52.368Z,13.20
2022-10-22T00:46:52.299Z,11.70
2022-10-22T00:47:52.306Z,13.70
2022-10-22T00:48:53.072Z,13.30
2022-10-22T00:49:52.303Z,11.90
2022-10-22T00:50:52.235Z,12.20
2022-10-22T00:51:52.268Z,14.00
2022-10-22T00:52:52.208Z,12.40
2022-10-22T00:53:52.221Z,13.30
2022-10-22T00:54:52.248Z,14.50
2022-10-22T00:55:52.189Z,11.60
2022-10-22T00:56:52.185Z,13.00
2022-10-22T00:57:52.223Z,10.60
2022-10-22T00:58:52.186Z,12.70
2022-10-22T00:59:52.176Z,12.90
2022-10-22T01:00:52.198Z,13.20
2022-10-22T01:01:52.196Z,11.00
2022-10-22T01:02:52.171Z,13.00
2022-10-22T01:03:52.215Z,10.00
2022-10-22T01:04:52.141Z,13.10
2022-10-22T01:05:52.119Z,13.30
2022-10-22T01:06:52.156Z,11.10
2022-10-22T01:07:52.097Z,11.50
2022-10-22T01:08:52.087Z,10.80
2022-10-22T01:09:52.125Z,10.40
2022-10-22T01:10:52.081Z,11.00
2022-10-22T01:11:52.058Z,9.30
2022-10-22T01:12:52.009Z,11.10
2022-10-22T01:13:52.041Z,10.70
2022-10-22T01:14:52.009Z,9.20
2022-10-22T01:15:52.133Z,10.90
2022-10-22T01:16:52.008Z,11.70
2022-10-22T01:17:52.008Z,12.40
2022-10-22T01:18:52.026Z,12.00
2022-10-22T01:19:51.958Z,13.00
2022-10-22T01:20:51.947Z,11.70
2022-10-22T01:21:52.084Z,11.60
2022-10-22T01:22:51.931Z,12.70
2022-10-22T01:23:51.928Z,11.80
2022-10-22T01:24:51.928Z,11.20
2022-10-22T01:25:51.904Z,10.60
2022-10-22T01:26:51.899Z,13.10
2022-10-22T01:27:51.970Z,11.90
2022-10-22T01:28:51.911Z,12.50
2022-10-22T01:29:51.857Z,14.20
2022-10-22T01:30:51.846Z,12.00
2022-10-22T01:31:51.813Z,13.60
2022-10-22T01:32:51.856Z,13.80
2022-10-22T01:33:51.853Z,13.00
2022-10-22T01:34:51.789Z,12.20
2022-10-22T01:35:51.816Z,11.90
2022-10-22T01:36:51.804Z,12.80
2022-10-22T01:37:51.866Z,10.70
2022-10-22T01:38:51.759Z,11.20
2022-10-22T01:39:51.808Z,11.10
2022-10-22T01:40:51.743Z,11.20
2022-10-22T01:41:51.719Z,10.70
2022-10-22T01:42:51.693Z,10.80
2022-10-22T01:43:51.722Z,11.90
2022-10-22T01:44:51.710Z,12.20
2022-10-22T01:45:51.743Z,13.30
2022-10-22T01:46:51.664Z,11.60
2022-10-22T01:47:51.660Z,13.00
2022-10-22T01:48:51.623Z,12.10
2022-10-22T01:49:51.639Z,11.20
2022-10-22T01:50:51.597Z,13.00
2022-10-22T01:51:51.637Z,14.20
2022-10-22T01:52:51.611Z,13.80
2022-10-22T01:53:51.594Z,12.20
2022-10-22T01:54:51.558Z,12.10
2022-10-22T01:55:51.602Z,10.60
2022-10-22T01:56:51.544Z,10.50
2022-10-22T01:57:51.571Z,13.30
2022-10-22T01:58:51.533Z,15.30
2022-10-22T01:59:51.508Z,12.50
2022-10-22T02:00:51.561Z,13.70
2022-10-22T02:01:51.509Z,10.10
2022-10-22T02:02:51.492Z,13.60
2022-10-22T02:03:51.520Z,11.70
2022-10-22T02:04:51.473Z,10.60
2022-10-22T02:05:51.449Z,12.10
2022-10-22T02:06:51.446Z,10.00
2022-10-22T02:07:51.461Z,9.60
2022-10-22T02:08:51.459Z,10.80
2022-10-22T02:09:51.453Z,11.80
2022-10-22T02:10:51.383Z,12.00
2022-10-22T02:11:51.430Z,11.60
2022-10-22T02:12:51.388Z,11.80
2022-10-22T02:13:51.393Z,12.80
2022-10-22T02:14:51.351Z,12.60
2022-10-22T02:15:51.414Z,14.80
2022-10-22T02:16:51.346Z,16.10
2022-10-22T02:17:51.382Z,11.50
2022-10-22T02:18:51.336Z,11.30
2022-10-22T02:19:51.335Z,13.40
2022-10-22T02:20:51.355Z,12.90
2022-10-22T02:21:51.395Z,12.00
2022-10-22T02:22:51.303Z,12.80
2022-10-22T02:23:51.290Z,15.60
2022-10-22T02:24:51.282Z,12.10
2022-10-22T02:25:51.279Z,13.10
2022-10-22T02:26:51.333Z,11.10
2022-10-22T02:27:51.317Z,12.20
2022-10-22T02:28:51.237Z,14.20
2022-10-22T02:29:51.253Z,11.70
2022-10-22T02:30:51.331Z,11.40
2022-10-22T02:31:51.242Z,13.80
2022-10-22T02:32:51.170Z,13.00
2022-10-22T02:33:51.226Z,11.10
2022-10-22T02:34:51.143Z,13.40
2022-10-22T02:35:51.152Z,11.60
2022-10-22T02:36:51.188Z,12.90
2022-10-22T02:37:51.159Z,15.90
2022-10-22T02:38:51.123Z,14.50
2022-10-22T02:39:51.163Z,13.40
2022-10-22T02:40:51.972Z,15.00
2022-10-22T02:41:51.097Z,13.30
2022-10-22T02:42:51.070Z,11.80
2022-10-22T02:43:51.061Z,16.40
2022-10-22T02:44:51.064Z,14.30
2022-10-22T02:45:51.087Z,13.20
2022-10-22T02:46:51.058Z,10.60
2022-10-22T02:47:51.038Z,11.50
2022-10-22T02:48:51.781Z,11.50
2022-10-22T02:49:51.072Z,9.40
2022-10-22T02:50:50.993Z,11.30
2022-10-22T02:51:51.014Z,11.50
2022-10-22T02:52:50.963Z,10.80
2022-10-22T02:53:50.965Z,11.10
2022-10-22T02:54:50.948Z,10.50
2022-10-22T02:55:50.944Z,12.30
2022-10-22T02:56:50.904Z,11.00
2022-10-22T02:57:50.957Z,12.40
2022-10-22T02:58:50.889Z,13.40
2022-10-22T02:59:50.936Z,13.80
2022-10-22T03:00:50.906Z,13.30
2022-10-22T03:01:50.887Z,10.70
2022-10-22T03:02:50.855Z,11.60
2022-10-22T03:03:50.861Z,12.30
2022-10-22T03:04:50.828Z,12.40
2022-10-22T03:05:50.847Z,13.90
2022-10-22T03:06:50.823Z,14.10
2022-10-22T03:07:50.860Z,12.10
2022-10-22T03:08:50.825Z,12.70
2022-10-22T03:09:50.916Z,14.80
2022-10-22T03:10:50.779Z,12.50
2022-10-22T03:11:50.818Z,13.20
2022-10-22T03:12:50.804Z,12.20
2022-10-22T03:13:50.787Z,12.10
2022-10-22T03:14:50.789Z,12.40
2022-10-22T03:15:50.764Z,12.20
2022-10-22T03:16:50.727Z,13.70
2022-10-22T03:17:50.691Z,12.60
2022-10-22T03:18:50.819Z,12.00
2022-10-22T03:19:50.718Z,12.60
2022-10-22T03:20:50.672Z,12.60
2022-10-22T03:21:50.671Z,14.70
2022-10-22T03:22:51.624Z,14.20
2022-10-22T03:23:50.658Z,14.20
2022-10-22T03:24:50.650Z,12.80
2022-10-22T03:25:50.677Z,12.10
2022-10-22T03:26:50.609Z,12.00
2022-10-22T03:27:50.674Z,13.60
2022-10-22T03:28:50.616Z,12.80
2022-10-22T03:29:50.549Z,11.50
2022-10-22T03:30:50.580Z,10.90
2022-10-22T03:31:50.577Z,12.80
2022-10-22T03:32:50.547Z,14.30
2022-10-22T03:33:50.557Z,10.80
2022-10-22T03:34:50.587Z,12.10
2022-10-22T03:35:50.489Z,10.70
2022-10-22T03:36:50.511Z,10.70
2022-10-22T03:37:50.461Z,10.40
2022-10-22T03:38:50.481Z,11.90
2022-10-22T03:39:50.498Z,13.10
2022-10-22T03:40:50.450Z,12.20
2022-10-22T03:41:50.415Z,11.20
2022-10-22T03:42:50.418Z,9.60
2022-10-22T03:43:50.406Z,12.30
2022-10-22T03:44:50.432Z,13.30
2022-10-22T03:45:50.975Z,14.00
2022-10-22T03:46:50.394Z,12.70
2022-10-22T03:47:50.374Z,12.70
2022-10-22T03:48:50.422Z,15.90
2022-10-22T03:49:50.359Z,14.10
2022-10-22T03:50:50.380Z,13.40
2022-10-22T03:51:50.376Z,14.30
2022-10-22T03:52:50.328Z,15.00
2022-10-22T03:53:50.332Z,12.60
2022-10-22T03:54:50.308Z,14.10
2022-10-22T03:55:50.288Z,13.80
2022-10-22T03:56:50.301Z,13.50
2022-10-22T03:57:50.294Z,11.70
2022-10-22T03:58:50.392Z,15.00
2022-10-22T03:59:50.247Z,15.60
2022-10-22T04:00:50.303Z,14.30
2022-10-22T04:01:50.267Z,12.80
2022-10-22T04:02:50.216Z,13.00
2022-10-22T04:03:50.352Z,12.50
2022-10-22T04:04:50.204Z,10.80
2022-10-22T04:05:50.171Z,11.50
2022-10-22T04:06:50.196Z,10.90
2022-10-22T04:07:50.158Z,11.40
2022-10-22T04:08:50.187Z,14.30
2022-10-22T04:09:50.149Z,12.00
2022-10-22T04:10:50.153Z,14.60
2022-10-22T04:11:50.118Z,14.30
2022-10-22T04:12:50.166Z,14.90
2022-10-22T04:13:50.175Z,14.60
2022-10-22T04:14:50.115Z,11.00
2022-10-22T04:15:50.074Z,12.80
2022-10-22T04:16:50.084Z,15.30
2022-10-22T04:17:50.042Z,13.10
2022-10-22T04:18:50.050Z,13.70
2022-10-22T04:19:50.322Z,14.90
2022-10-22T04:20:50.059Z,14.40
2022-10-22T04:21:50.021Z,12.80
2022-10-22T04:22:50.039Z,12.70
2022-10-22T04:23:49.993Z,12.60
2022-10-22T04:25:49.966Z,11.50
2022-10-22T04:26:50.129Z,13.80
2022-10-22T04:27:49.950Z,13.90
2022-10-22T04:28:49.947Z,15.00
2022-10-22T04:29:49.943Z,15.20
2022-10-22T04:30:49.901Z,15.40
2022-10-22T04:31:49.910Z,14.20
2022-10-22T04:32:49.985Z,14.10
2022-10-22T04:33:49.886Z,14.90
2022-10-22T04:34:49.863Z,13.20
2022-10-22T04:35:49.887Z,12.40
2022-10-22T04:36:49.875Z,13.20
2022-10-22T04:37:50.018Z,13.70
2022-10-22T04:38:49.862Z,13.50
2022-10-22T04:39:49.832Z,15.00
2022-10-22T04:40:49.851Z,15.70
2022-10-22T04:41:49.849Z,14.40
2022-10-22T04:42:49.780Z,15.90
2022-10-22T04:43:49.820Z,14.80
2022-10-22T04:44:49.834Z,14.60
2022-10-22T04:45:49.854Z,17.00
2022-10-22T04:46:49.770Z,16.80
2022-10-22T04:47:49.757Z,13.90
2022-10-22T04:48:49.728Z,17.10
2022-10-22T04:49:49.788Z,13.70
2022-10-22T04:50:49.800Z,13.50
2022-10-22T04:51:49.709Z,15.60
2022-10-22T04:52:49.696Z,14.60
2022-10-22T04:53:49.753Z,17.10
2022-10-22T04:54:49.652Z,13.00
2022-10-22T04:55:49.678Z,13.90
2022-10-22T04:56:49.697Z,15.20
2022-10-22T04:57:49.649Z,15.90
2022-10-22T04:58:49.651Z,13.40
2022-10-22T04:59:49.622Z,15.80
2022-10-22T05:00:49.640Z,13.70
2022-10-22T05:01:49.621Z,13.30
2022-10-22T05:02:49.620Z,13.80
2022-10-22T05:03:49.588Z,12.90
2022-10-22T05:04:49.575Z,14.40
2022-10-22T05:05:49.551Z,16.10
2022-10-22T05:06:49.544Z,17.30
2022-10-22T05:07:49.530Z,15.70
2022-10-22T05:08:49.583Z,14.60
2022-10-22T05:09:49.546Z,16.00
2022-10-22T05:10:50.155Z,15.50
2022-10-22T05:13:15.472Z,14.90
2022-10-22T05:13:46.321Z,15.00
2022-10-22T05:14:20.349Z,15.40
2022-10-22T05:15:20.289Z,21.30
2022-10-22T05:16:20.293Z,15.30
2022-10-22T05:17:20.272Z,16.50
2022-10-22T05:18:22.521Z,17.60
2022-10-22T05:19:20.263Z,20.40
2022-10-22T05:20:20.280Z,16.80
2022-10-22T05:21:20.233Z,18.00
2022-10-22T05:22:20.231Z,20.80
2022-10-22T05:23:20.206Z,25.00
2022-10-22T05:24:20.214Z,22.70
2022-10-22T05:25:20.185Z,23.00
2022-10-22T05:26:20.236Z,23.90
2022-10-22T05:27:20.180Z,22.60
2022-10-22T05:28:20.172Z,21.60
2022-10-22T05:29:20.150Z,22.50
2022-10-22T05:30:20.159Z,20.70
2022-10-22T05:31:20.129Z,21.10
2022-10-22T05:32:20.153Z,19.50
2022-10-22T05:33:23.986Z,22.10
2022-10-22T05:34:20.109Z,20.60
2022-10-22T05:35:20.081Z,19.70
2022-10-22T05:36:20.090Z,19.90
2022-10-22T05:37:20.093Z,21.90
2022-10-22T05:38:20.070Z,23.70
2022-10-22T05:39:20.037Z,23.50
2022-10-22T05:40:30.466Z,22.80
2022-10-22T05:41:20.034Z,20.90
2022-10-22T05:42:20.027Z,19.10
2022-10-22T05:43:20.165Z,18.00
2022-10-22T05:44:20.005Z,19.80
2022-10-22T05:45:19.975Z,17.00
2022-10-22T05:46:22.893Z,16.00
2022-10-22T05:47:19.959Z,18.70
2022-10-22T05:48:20.016Z,15.20
2022-10-22T05:49:19.972Z,19.30
2022-10-22T05:50:19.934Z,18.90
2022-10-22T05:51:19.924Z,18.10
2022-10-22T05:52:19.929Z,16.90
2022-10-22T05:53:19.892Z,17.40
2022-10-22T05:54:19.913Z,15.90
2022-10-22T05:55:19.946Z,15.20
2022-10-22T05:56:19.873Z,15.60
2022-10-22T05:57:19.853Z,16.30
2022-10-22T05:58:19.858Z,15.20
2022-10-22T05:59:19.837Z,16.50
2022-10-22T06:00:19.817Z,18.40
2022-10-22T06:01:19.845Z,17.10
2022-10-22T06:02:19.853Z,23.80
2022-10-22T06:03:19.787Z,17.70
2022-10-22T06:04:19.790Z,17.90
2022-10-22T06:05:19.820Z,17.40
2022-10-22T06:06:19.777Z,16.30
2022-10-22T06:07:19.774Z,17.40
2022-10-22T06:08:19.753Z,17.80
2022-10-22T06:09:19.730Z,16.50
2022-10-22T06:10:19.724Z,20.10
2022-10-22T06:11:19.707Z,21.70
2022-10-22T06:12:19.706Z,22.30
2022-10-22T06:13:19.721Z,20.10
2022-10-22T06:14:19.683Z,22.50
2022-10-22T06:15:19.666Z,20.40
2022-10-22T06:16:19.679Z,21.20
2022-10-22T06:17:19.643Z,17.40
2022-10-22T06:18:19.639Z,18.80
2022-10-22T06:19:19.777Z,20.60
2022-10-22T06:20:19.684Z,20.60
2022-10-22T06:21:19.643Z,18.00
2022-10-22T06:22:19.678Z,19.70
2022-10-22T06:23:19.583Z,18.80
2022-10-22T06:24:19.587Z,20.30
2022-10-22T06:25:19.597Z,19.50
2022-10-22T06:26:19.579Z,19.30
2022-10-22T06:27:19.577Z,19.10
2022-10-22T06:28:19.586Z,18.00
2022-10-22T06:29:19.547Z,17.80
2022-10-22T06:30:19.579Z,19.50
2022-10-22T06:31:19.619Z,17.20
2022-10-22T06:32:19.503Z,17.90
2022-10-22T06:33:19.522Z,20.80
2022-10-22T06:34:19.525Z,20.80
2022-10-22T06:35:19.479Z,21.10
2022-10-22T06:36:19.456Z,19.10
2022-10-22T06:37:19.535Z,21.90
2022-10-22T06:38:19.471Z,17.10
2022-10-22T06:39:19.561Z,18.90
2022-10-22T06:40:19.414Z,17.80
2022-10-22T06:41:19.381Z,17.30
2022-10-22T06:42:19.477Z,20.80
2022-10-22T06:43:19.511Z,19.30
2022-10-22T06:44:19.469Z,17.60
2022-10-22T06:45:19.341Z,20.90
2022-10-22T06:46:20.181Z,19.80
2022-10-22T06:47:19.323Z,17.80
2022-10-22T06:48:19.324Z,17.10
2022-10-22T06:49:19.328Z,15.90
2022-10-22T06:50:19.303Z,16.50
2022-10-22T06:51:19.279Z,21.00
2022-10-22T06:52:19.283Z,19.20
2022-10-22T06:54:19.261Z,18.20
2022-10-22T06:55:19.262Z,21.50
2022-10-22T06:56:19.241Z,19.80
2022-10-22T06:57:19.233Z,23.80
2022-10-22T06:58:19.227Z,19.30
2022-10-22T06:59:19.197Z,20.80
2022-10-22T07:00:19.240Z,21.30
2022-10-22T07:01:19.271Z,19.50
2022-10-22T07:02:19.177Z,18.10
2022-10-22T07:03:19.155Z,18.50
2022-10-22T07:04:19.160Z,19.50
2022-10-22T07:05:19.238Z,20.20
2022-10-22T07:06:19.138Z,18.70
2022-10-22T07:07:19.165Z,23.10
2022-10-22T07:08:19.119Z,20.90
2022-10-22T07:10:19.096Z,18.30
2022-10-22T07:11:19.084Z,17.30
2022-10-22T07:12:19.117Z,20.60
2022-10-22T07:13:19.050Z,21.20
2022-10-22T07:14:19.058Z,17.20
2022-10-22T07:15:19.031Z,20.10
2022-10-22T07:16:19.041Z,18.80
2022-10-22T07:17:19.007Z,19.40
2022-10-22T07:18:19.031Z,17.90
2022-10-22T07:19:18.992Z,17.70
2022-10-22T07:20:18.989Z,18.70
2022-10-22T07:21:18.984Z,17.60
2022-10-22T07:22:18.969Z,16.60
2022-10-22T07:23:18.988Z,19.60
2022-10-22T07:24:18.953Z,18.00
2022-10-22T07:25:18.921Z,16.10
2022-10-22T07:26:18.947Z,17.50
2022-10-22T07:27:18.902Z,19.00
2022-10-22T07:28:18.908Z,15.60
2022-10-22T07:29:18.905Z,15.00
2022-10-22T07:30:18.900Z,15.10
2022-10-22T07:31:18.867Z,16.50
2022-10-22T07:32:22.939Z,16.40
2022-10-22T07:33:18.843Z,16.40
2022-10-22T07:35:18.824Z,17.80
2022-10-22T07:36:18.828Z,15.30
2022-10-22T07:37:18.797Z,17.60
2022-10-22T07:38:18.798Z,15.10
2022-10-22T07:39:18.775Z,15.70
2022-10-22T07:40:18.793Z,15.30
2022-10-22T07:41:18.771Z,15.30
2022-10-22T07:42:18.820Z,13.70
2022-10-22T07:43:18.797Z,15.00
2022-10-22T07:44:18.746Z,15.00
2022-10-22T07:45:18.745Z,13.90
2022-10-22T07:46:18.709Z,14.80
2022-10-22T07:47:18.703Z,14.30
2022-10-22T07:48:18.689Z,13.30
2022-10-22T07:49:18.669Z,15.90
2022-10-22T07:50:18.676Z,15.60
2022-10-22T07:51:18.682Z,16.70
2022-10-22T07:52:18.655Z,15.80
2022-10-22T07:53:18.641Z,14.60
2022-10-22T07:54:18.628Z,14.10
2022-10-22T07:55:18.602Z,14.20
2022-10-22T07:56:18.704Z,14.60
2022-10-22T07:57:18.584Z,13.20
2022-10-22T07:58:18.614Z,10.70
2022-10-22T07:59:18.563Z,13.50
2022-10-22T08:00:20.594Z,13.30
2022-10-22T08:01:18.628Z,11.70
2022-10-22T08:02:18.582Z,12.60
2022-10-22T08:03:18.532Z,14.30
2022-10-22T08:04:18.520Z,13.30
2022-10-22T08:05:18.506Z,12.70
2022-10-22T08:06:18.504Z,15.00
2022-10-22T08:07:18.519Z,14.10
2022-10-22T08:08:18.798Z,12.50
2022-10-22T08:09:18.459Z,12.80
2022-10-22T08:10:18.472Z,12.30
2022-10-22T08:11:18.440Z,15.50
2022-10-22T08:12:18.435Z,12.90
2022-10-22T08:13:18.418Z,11.90
2022-10-22T08:14:18.438Z,11.00
2022-10-22T08:15:18.394Z,12.60
2022-10-22T08:16:18.400Z,12.20
2022-10-22T08:17:18.382Z,12.50
2022-10-22T08:18:18.375Z,10.10
2022-10-22T08:19:18.492Z,11.60
2022-10-22T08:20:18.358Z,11.80
2022-10-22T08:21:18.365Z,15.10
2022-10-22T08:22:18.338Z,14.30
2022-10-22T08:23:18.324Z,12.90
2022-10-22T08:24:18.309Z,14.40
2022-10-22T08:25:18.320Z,12.00
2022-10-22T08:26:18.293Z,10.20
2022-10-22T08:27:18.266Z,13.20
2022-10-22T08:28:21.206Z,13.00
2022-10-22T08:29:18.244Z,13.10
2022-10-22T08:30:18.254Z,8.70
2022-10-22T08:31:18.251Z,12.40
2022-10-22T08:32:18.303Z,13.30
2022-10-22T08:33:18.202Z,13.70
2022-10-22T08:34:18.211Z,11.50
2022-10-22T08:35:18.184Z,12.70
2022-10-22T08:36:18.202Z,10.50
2022-10-22T08:37:18.181Z,12.30
2022-10-22T08:38:18.180Z,10.70
2022-10-22T08:39:18.171Z,10.70
2022-10-22T08:40:18.130Z,9.10
2022-10-22T08:41:18.129Z,11.50
2022-10-22T08:42:18.139Z,11.80
2022-10-22T08:43:18.108Z,12.30
2022-10-22T08:44:18.084Z,11.60
2022-10-22T08:45:18.087Z,11.00
2022-10-22T08:46:18.081Z,11.70
2022-10-22T08:47:21.382Z,10.60
2022-10-22T08:48:18.067Z,10.50
2022-10-22T08:49:18.103Z,10.20
2022-10-22T08:50:18.024Z,13.30
2022-10-22T08:51:18.067Z,11.20
2022-10-22T08:52:18.026Z,12.50
2022-10-22T08:53:18.041Z,11.60
2022-10-22T08:54:17.986Z,12.50
2022-10-22T08:55:18.003Z,11.50
2022-10-22T08:56:17.965Z,11.60
2022-10-22T08:57:17.984Z,9.60
2022-10-22T08:58:17.945Z,13.00
2022-10-22T08:59:17.962Z,13.80
2022-10-22T09:00:17.917Z,10.40
2022-10-22T09:01:17.953Z,9.90
2022-10-22T09:02:17.900Z,12.60
2022-10-22T09:03:17.919Z,9.40
2022-10-22T09:04:17.914Z,11.80
2022-10-22T09:05:17.880Z,10.40
2022-10-22T09:06:17.855Z,12.20
2022-10-22T09:07:17.864Z,10.90
2022-10-22T09:08:17.852Z,10.40
2022-10-22T09:09:17.960Z,12.00
2022-10-22T09:10:17.854Z,11.20
2022-10-22T09:11:17.817Z,13.70
2022-10-22T09:12:20.225Z,10.60
2022-10-22T09:13:17.849Z,9.50
2022-10-22T09:14:17.795Z,13.10
2022-10-22T09:15:17.835Z,10.60
2022-10-22T09:16:17.747Z,10.90
2022-10-22T09:17:17.749Z,12.10
2022-10-22T09:18:17.725Z,10.70
2022-10-22T09:19:17.750Z,13.30
2022-10-22T09:20:17.720Z,9.80
2022-10-22T09:21:17.732Z,12.40
2022-10-22T09:22:17.683Z,10.40
2022-10-22T09:23:17.700Z,10.00
2022-10-22T09:24:17.666Z,12.00
2022-10-22T09:25:17.669Z,8.90
2022-10-22T09:26:17.698Z,11.10
2022-10-22T09:27:17.649Z,9.80
2022-10-22T09:28:17.657Z,13.30
2022-10-22T09:29:17.625Z,9.80
2022-10-22T09:30:17.689Z,10.00
2022-10-22T09:31:17.619Z,13.00
2022-10-22T09:32:17.617Z,10.60
2022-10-22T09:33:21.309Z,9.90
2022-10-22T09:34:17.561Z,11.70
2022-10-22T09:35:17.568Z,10.00
2022-10-22T09:36:17.620Z,8.80
2022-10-22T09:37:17.575Z,13.50
2022-10-22T09:38:17.517Z,11.10
2022-10-22T09:39:17.548Z,13.30
2022-10-22T09:40:17.680Z,10.00
2022-10-22T09:41:17.496Z,10.20
2022-10-22T09:42:17.480Z,12.10
2022-10-22T09:43:17.544Z,8.70
2022-10-22T09:44:17.456Z,10.20
2022-10-22T09:45:17.460Z,10.40
2022-10-22T09:46:17.436Z,10.90
2022-10-22T09:47:17.441Z,11.90
2022-10-22T09:48:17.431Z,9.30
2022-10-22T09:49:17.418Z,12.10
2022-10-22T09:50:17.399Z,10.20
2022-10-22T09:51:17.403Z,13.30
2022-10-22T09:52:17.380Z,11.90
2022-10-22T09:53:17.368Z,10.70
2022-10-22T09:54:17.364Z,11.80
2022-10-22T09:55:17.356Z,13.00
2022-10-22T09:56:17.367Z,9.60
2022-10-22T09:57:17.340Z,9.50
2022-10-22T09:58:17.305Z,11.70
2022-10-22T09:59:17.332Z,13.80
2022-10-22T10:00:17.286Z,9.50
2022-10-22T10:01:17.287Z,9.70
2022-10-22T10:02:37.046Z,11.80
2022-10-22T10:03:17.321Z,12.60
2022-10-22T10:04:17.325Z,9.70
2022-10-22T10:05:17.258Z,10.70
2022-10-22T10:06:17.304Z,10.10
2022-10-22T10:07:17.226Z,14.90
2022-10-22T10:08:17.195Z,10.10
2022-10-22T10:09:17.277Z,10.00
2022-10-22T10:10:17.208Z,12.20
2022-10-22T10:11:17.181Z,13.40
2022-10-22T10:12:17.155Z,11.20
2022-10-22T10:13:17.164Z,12.70
2022-10-22T10:14:17.129Z,11.50
2022-10-22T10:15:17.134Z,13.30
2022-10-22T10:16:17.151Z,12.70
2022-10-22T10:17:17.114Z,13.40
2022-10-22T10:18:17.103Z,12.90
2022-10-22T10:19:17.106Z,11.40
2022-10-22T10:20:17.069Z,11.80
2022-10-22T10:21:17.118Z,12.30
2022-10-22T10:22:17.047Z,12.00
2022-10-22T10:23:18.592Z,13.10
2022-10-22T10:24:17.066Z,13.80
2022-10-22T10:25:17.029Z,13.80
2022-10-22T10:26:17.008Z,12.70
2022-10-22T10:27:17.028Z,11.40
2022-10-22T10:28:16.983Z,13.20
2022-10-22T10:29:16.994Z,13.10
2022-10-22T10:30:16.963Z,9.80
2022-10-22T10:31:16.962Z,11.60
2022-10-22T10:32:20.999Z,10.50
2022-10-22T10:33:16.951Z,11.50
2022-10-22T10:34:16.927Z,10.30
2022-10-22T10:35:16.932Z,14.00
2022-10-22T10:36:16.896Z,10.50
2022-10-22T10:37:16.901Z,13.20
2022-10-22T10:38:16.902Z,11.60
2022-10-22T10:39:16.890Z,11.20
2022-10-22T10:40:16.862Z,13.20
2022-10-22T10:41:16.912Z,10.40
2022-10-22T10:42:16.840Z,10.80
2022-10-22T10:43:16.910Z,8.70
2022-10-22T10:44:16.817Z,12.40
2022-10-22T10:45:16.829Z,12.10
2022-10-22T10:47:16.830Z,12.80
2022-10-22T10:48:16.770Z,14.90
2022-10-22T10:49:16.825Z,11.50
2022-10-22T10:50:16.749Z,12.40
2022-10-22T10:51:16.753Z,10.60
2022-10-22T10:52:19.025Z,11.50
2022-10-22T10:53:16.733Z,13.30
2022-10-22T10:54:16.755Z,10.90
2022-10-22T10:55:16.711Z,9.20
2022-10-22T10:56:16.689Z,13.60
2022-10-22T10:57:16.691Z,10.90
2022-10-22T10:58:16.668Z,10.90
2022-10-22T10:59:16.693Z,12.20
2022-10-22T11:00:16.687Z,11.40
2022-10-22T11:01:16.741Z,13.50
2022-10-22T11:02:16.621Z,12.90
2022-10-22T11:03:16.646Z,8.90
2022-10-22T11:04:16.603Z,11.20
2022-10-22T11:05:16.618Z,11.10
2022-10-22T11:06:17.844Z,12.30
2022-10-22T11:07:33.564Z,12.80
2022-10-22T11:08:16.567Z,10.70
2022-10-22T11:09:16.591Z,13.40
2022-10-22T11:10:16.549Z,11.40
2022-10-22T11:12:16.551Z,11.40
2022-10-22T11:13:16.530Z,11.30
2022-10-22T11:14:16.492Z,11.10
2022-10-22T11:15:16.512Z,11.30
2022-10-22T11:16:16.478Z,11.30
2022-10-22T11:17:16.506Z,10.80
2022-10-22T11:18:16.489Z,10.10
2022-10-22T11:19:22.720Z,9.90
2022-10-22T11:20:16.439Z,9.40
2022-10-22T11:21:16.446Z,10.70
2022-10-22T11:22:16.428Z,11.10
2022-10-22T11:23:20.151Z,11.60
2022-10-22T11:24:16.473Z,10.90
2022-10-22T11:25:16.396Z,9.90
2022-10-22T11:26:16.367Z,12.70
2022-10-22T11:27:16.379Z,11.00
2022-10-22T11:28:16.370Z,11.00
2022-10-22T11:29:16.353Z,9.80
2022-10-22T11:30:16.407Z,7.60
2022-10-22T11:31:16.339Z,10.40
2022-10-22T11:32:16.306Z,14.50
2022-10-22T11:33:16.322Z,9.20
2022-10-22T11:34:32.654Z,12.20
2022-10-22T11:35:16.307Z,12.80
2022-10-22T11:36:16.316Z,11.80
2022-10-22T11:37:16.266Z,12.40
2022-10-22T11:38:16.252Z,10.60
2022-10-22T11:39:16.250Z,12.70
2022-10-22T11:40:16.238Z,11.10
2022-10-22T11:41:16.227Z,11.50
2022-10-22T11:42:16.234Z,10.60
2022-10-22T11:43:16.217Z,9.40
2022-10-22T11:44:16.178Z,10.90
2022-10-22T11:45:16.186Z,8.90
2022-10-22T11:46:16.161Z,11.90
2022-10-22T11:47:16.176Z,11.30
2022-10-22T11:48:16.165Z,9.70
2022-10-22T11:49:16.153Z,11.20
2022-10-22T11:50:16.115Z,9.70
2022-10-22T11:51:16.127Z,10.40
2022-10-22T11:52:16.093Z,11.40
2022-10-22T11:53:16.099Z,11.60
2022-10-22T11:54:16.119Z,13.00
2022-10-22T11:55:16.079Z,11.60
2022-10-22T11:56:16.081Z,10.60
2022-10-22T11:57:16.060Z,9.00
2022-10-22T11:58:16.047Z,9.20
2022-10-22T11:59:16.040Z,14.80
2022-10-22T12:00:16.044Z,11.60
2022-10-22T12:01:16.015Z,12.20
2022-10-22T12:02:15.999Z,9.30
2022-10-22T12:03:15.993Z,12.10
2022-10-22T12:04:16.057Z,10.80
2022-10-22T12:05:15.975Z,10.30
2022-10-22T12:06:16.022Z,11.00
2022-10-22T12:07:15.951Z,8.00
2022-10-22T12:08:15.964Z,9.00
2022-10-22T12:09:15.966Z,10.20
2022-10-22T12:10:18.343Z,12.10
2022-10-22T12:11:15.919Z,10.70
2022-10-22T12:12:15.908Z,9.90
2022-10-22T12:13:15.884Z,9.70
2022-10-22T12:14:15.856Z,9.50
2022-10-22T12:15:15.858Z,9.70
2022-10-22T12:16:23.607Z,10.30
2022-10-22T12:17:15.848Z,10.90
2022-10-22T12:18:15.845Z,9.40
2022-10-22T12:19:15.820Z,9.40
2022-10-22T12:20:15.828Z,10.80
2022-10-22T12:21:15.804Z,9.60
2022-10-22T12:22:15.786Z,9.50
2022-10-22T12:23:15.797Z,7.60
2022-10-22T12:24:15.780Z,9.60
2022-10-22T12:25:15.769Z,8.60
2022-10-22T12:26:15.745Z,10.10
2022-10-22T12:27:17.296Z,10.80
2022-10-22T12:28:15.715Z,7.50
2022-10-22T12:29:15.775Z,11.20
2022-10-22T12:30:15.716Z,9.10
2022-10-22T12:31:15.693Z,8.20
2022-10-22T12:32:15.682Z,8.60
2022-10-22T12:33:15.681Z,7.30
2022-10-22T12:34:15.660Z,8.80
2022-10-22T12:35:15.649Z,8.80
2022-10-22T12:36:15.656Z,9.30
2022-10-22T12:37:15.628Z,6.70
2022-10-22T12:38:15.630Z,6.80
2022-10-22T12:39:15.615Z,10.90
2022-10-22T12:40:15.588Z,7.30
2022-10-22T12:41:15.588Z,10.40
2022-10-22T12:42:15.606Z,10.00
2022-10-22T12:43:15.580Z,9.20
2022-10-22T12:44:15.561Z,9.90
2022-10-22T12:45:15.542Z,8.40
2022-10-22T12:46:15.533Z,9.80
2022-10-22T12:47:15.529Z,9.10
2022-10-22T12:48:15.520Z,7.90
2022-10-22T12:49:15.504Z,11.10
2022-10-22T12:50:15.476Z,7.30
2022-10-22T12:51:15.485Z,7.10
2022-10-22T12:52:15.459Z,10.00
2022-10-22T12:53:15.465Z,8.90
2022-10-22T12:54:15.482Z,8.00
2022-10-22T12:55:15.441Z,8.50
2022-10-22T12:56:15.426Z,9.00
2022-10-22T12:57:15.417Z,7.50
2022-10-22T12:58:15.407Z,11.80
2022-10-22T12:59:15.391Z,7.60
2022-10-22T13:00:15.430Z,7.60
2022-10-22T13:01:15.438Z,7.50
2022-10-22T13:02:15.366Z,8.10
2022-10-22T13:03:15.346Z,9.90