createdAt,value
2022-09-03T00:01:29.354Z,2.30
2022-09-03T00:03:59.946Z,2.37
2022-09-03T00:06:34.983Z,1.80
2022-09-03T00:09:09.410Z,1.80
2022-09-03T00:11:45.486Z,2.00
2022-09-03T00:14:25.664Z,2.60
2022-09-03T00:17:00.803Z,2.00
2022-09-03T00:19:33.726Z,2.40
2022-09-03T00:22:07.435Z,2.57
2022-09-03T00:24:38.459Z,2.67
2022-09-03T00:27:14.083Z,2.23
2022-09-03T00:29:51.898Z,2.33
2022-09-03T00:32:27.150Z,2.50
2022-09-03T00:35:00.994Z,2.70
2022-09-03T00:37:28.822Z,2.80
2022-09-03T00:40:00.946Z,3.20
2022-09-03T00:42:53.977Z,2.67
2022-09-03T00:45:35.960Z,2.53
2022-09-03T00:48:28.095Z,2.70
2022-09-03T00:51:00.343Z,2.47
2022-09-03T00:53:45.709Z,2.60
2022-09-03T00:56:35.180Z,2.33
2022-09-03T00:59:42.444Z,2.80
2022-09-03T01:02:26.910Z,2.70
2022-09-03T01:05:08.154Z,2.83
2022-09-03T01:07:59.150Z,2.13
2022-09-03T01:11:01.642Z,2.70
2022-09-03T01:13:41.144Z,2.50
2022-09-03T01:16:35.755Z,3.20
2022-09-03T01:19:05.545Z,3.30
2022-09-03T01:21:46.779Z,2.80
2022-09-03T01:24:35.254Z,3.10
2022-09-03T01:27:40.637Z,3.13
2022-09-03T01:30:20.465Z,2.50
2022-09-03T01:33:11.666Z,2.90
2022-09-03T01:35:46.623Z,2.50
2022-09-03T01:38:52.189Z,2.60
2022-09-03T01:41:58.902Z,2.97
2022-09-03T01:44:44.852Z,2.77
2022-09-03T01:47:22.377Z,3.03
2022-09-03T01:50:17.664Z,2.70
2022-09-03T01:53:00.422Z,3.20
2022-09-03T01:55:55.078Z,2.80
2022-09-03T01:58:28.368Z,2.73
2022-09-03T02:01:00.625Z,2.70
2022-09-03T02:03:36.265Z,3.30
2022-09-03T02:06:09.565Z,3.50
2022-09-03T02:08:36.722Z,2.67
2022-09-03T02:11:08.854Z,2.90
2022-09-03T02:13:43.911Z,2.70
2022-09-03T02:16:14.844Z,2.60
2022-09-03T02:18:46.542Z,3.10
2022-09-03T02:21:20.426Z,2.93
2022-09-03T02:23:48.399Z,3.00
2022-09-03T02:26:19.889Z,3.07
2022-09-03T02:28:47.036Z,3.00
2022-09-03T02:31:14.313Z,3.00
2022-09-03T02:33:44.681Z,3.13
2022-09-03T02:36:13.982Z,2.60
2022-09-03T02:38:45.280Z,2.50
2022-09-03T02:41:15.139Z,2.63
2022-09-03T02:43:45.186Z,2.63
2022-09-03T02:46:21.629Z,2.75
2022-09-03T02:48:49.189Z,2.47
2022-09-03T02:51:16.230Z,2.43
2022-09-03T02:53:43.693Z,2.60
2022-09-03T02:56:11.442Z,2.70
2022-09-03T02:58:38.344Z,3.03
2022-09-03T03:01:05.960Z,2.60
2022-09-03T03:03:33.064Z,2.80
2022-09-03T03:06:02.959Z,3.10
2022-09-03T03:08:30.430Z,2.97
2022-09-03T03:11:00.785Z,2.80
2022-09-03T03:13:28.714Z,2.63
2022-09-03T03:16:06.431Z,3.00
2022-09-03T03:18:34.636Z,3.00
2022-09-03T03:21:06.805Z,2.87
2022-09-03T03:23:35.009Z,2.33
2022-09-03T03:26:11.157Z,2.83
2022-09-03T03:28:38.143Z,3.10
2022-09-03T03:31:16.609Z,2.93
2022-09-03T03:33:44.026Z,2.60
2022-09-03T03:36:13.843Z,3.20
2022-09-03T03:38:41.918Z,2.97
2022-09-03T03:41:15.862Z,3.00
2022-09-03T03:43:43.204Z,3.30
2022-09-03T03:46:10.813Z,3.00
2022-09-03T03:48:38.649Z,2.97
2022-09-03T03:51:08.483Z,3.33
2022-09-03T03:53:37.623Z,3.00
2022-09-03T03:56:09.891Z,3.30
2022-09-03T03:58:37.556Z,4.07
2022-09-03T04:01:12.891Z,3.67
2022-09-03T04:03:39.849Z,2.97
2022-09-03T04:06:08.070Z,3.03
2022-09-03T04:08:39.746Z,2.93
2022-09-03T04:11:08.694Z,3.07
2022-09-03T04:13:41.019Z,3.47
2022-09-03T04:16:12.424Z,3.63
2022-09-03T04:18:40.261Z,3.00
2022-09-03T04:21:18.624Z,3.50
2022-09-03T04:23:47.136Z,3.37
2022-09-03T04:26:17.155Z,3.40
2022-09-03T04:28:44.782Z,3.57
2022-09-03T04:31:14.157Z,4.17
2022-09-03T04:33:42.412Z,4.10
2022-09-03T04:36:17.514Z,4.10
2022-09-03T04:38:46.930Z,4.40
2022-09-03T04:41:18.875Z,4.07
2022-09-03T04:43:46.163Z,4.40
2022-09-03T04:46:18.777Z,4.50
2022-09-03T04:48:48.882Z,4.20
2022-09-03T04:51:17.756Z,4.37
2022-09-03T04:53:46.929Z,3.63
2022-09-03T04:56:35.020Z,4.30
2022-09-03T04:59:04.578Z,3.73
2022-09-03T05:01:34.385Z,3.50
2022-09-03T05:04:01.864Z,3.77
2022-09-03T05:06:30.286Z,3.93
2022-09-03T05:08:57.810Z,4.07
2022-09-03T05:11:25.858Z,4.20
2022-09-03T05:13:55.214Z,3.70
2022-09-03T05:16:23.759Z,3.57
2022-09-03T05:18:55.379Z,3.87
2022-09-03T05:21:22.910Z,3.60
2022-09-03T05:23:51.165Z,3.90
2022-09-03T05:26:21.301Z,3.60
2022-09-03T05:28:48.922Z,3.33
2022-09-03T05:31:18.269Z,3.57
2022-09-03T05:33:50.294Z,3.40
2022-09-03T05:36:19.356Z,3.00
2022-09-03T05:38:46.168Z,2.97
2022-09-03T05:41:14.846Z,3.20
2022-09-03T05:43:42.634Z,2.75
2022-09-03T05:46:12.496Z,2.65
2022-09-03T05:48:40.510Z,2.72
2022-09-03T05:51:16.494Z,2.30
2022-09-03T05:53:48.303Z,3.20
2022-09-03T05:56:19.296Z,3.42
2022-09-03T05:58:52.701Z,3.30
2022-09-03T06:01:21.450Z,2.50
2022-09-03T06:03:54.437Z,3.58
2022-09-03T06:06:28.050Z,3.63
2022-09-03T06:08:58.214Z,3.55
2022-09-03T06:11:28.861Z,4.18
2022-09-03T06:13:56.686Z,3.67
2022-09-03T06:16:30.567Z,3.10
2022-09-03T06:19:02.460Z,3.83
2022-09-03T06:21:29.553Z,4.20
2022-09-03T06:23:59.587Z,3.88
2022-09-03T06:26:31.005Z,3.67
2022-09-03T06:28:58.106Z,3.97
2022-09-03T06:31:25.937Z,3.78
2022-09-03T06:33:55.180Z,3.47
2022-09-03T06:36:24.181Z,3.45
2022-09-03T06:38:56.781Z,4.30
2022-09-03T06:41:29.400Z,3.45
2022-09-03T06:44:03.396Z,3.63
2022-09-03T06:46:35.224Z,3.05
2022-09-03T06:49:02.771Z,3.10
2022-09-03T06:51:31.255Z,2.83
2022-09-03T06:54:04.001Z,2.50
2022-09-03T06:56:37.382Z,2.75
2022-09-03T06:59:09.468Z,2.88
2022-09-03T07:01:39.492Z,3.22
2022-09-03T07:04:08.434Z,2.55
2022-09-03T07:06:40.366Z,2.72
2022-09-03T07:09:08.417Z,2.90
2022-09-03T07:11:36.650Z,2.97
2022-09-03T07:14:05.537Z,2.92
2022-09-03T07:16:37.290Z,2.63
2022-09-03T07:19:06.969Z,2.50
2022-09-03T07:21:36.907Z,2.53
2022-09-03T07:24:05.723Z,2.40
2022-09-03T07:26:38.344Z,2.70
2022-09-03T07:29:06.063Z,2.60
2022-09-03T07:31:36.199Z,3.35
2022-09-03T07:34:10.303Z,2.83
2022-09-03T07:36:41.166Z,3.03
2022-09-03T07:39:09.246Z,2.88
2022-09-03T07:41:36.037Z,2.80
2022-09-03T07:44:05.766Z,2.97
2022-09-03T07:46:36.089Z,2.85
2022-09-03T07:49:03.913Z,2.85
2022-09-03T07:51:34.570Z,2.50
2022-09-03T07:54:03.999Z,2.78
2022-09-03T07:56:35.230Z,2.63
2022-09-03T07:59:03.093Z,2.38
2022-09-03T08:01:34.212Z,2.85
2022-09-03T08:04:02.876Z,2.60
2022-09-03T08:06:31.328Z,2.60
2022-09-03T08:09:05.485Z,2.17
2022-09-03T08:11:40.942Z,2.00
2022-09-03T08:14:10.938Z,1.90
2022-09-03T08:16:47.966Z,1.92
2022-09-03T08:19:15.694Z,2.15
2022-09-03T08:21:42.751Z,1.95
2022-09-03T08:24:11.201Z,2.55
2022-09-03T08:26:50.682Z,1.90
2022-09-03T08:29:18.282Z,1.80
2022-09-03T08:31:45.129Z,2.05
2022-09-03T08:34:13.220Z,1.90
2022-09-03T08:36:41.666Z,1.80
2022-09-03T08:39:10.700Z,1.80
2022-09-03T08:42:03.641Z,1.65
2022-09-03T08:44:57.095Z,1.88
2022-09-03T08:47:30.295Z,1.88
2022-09-03T08:50:25.242Z,2.08
2022-09-03T08:53:06.659Z,1.80
2022-09-03T08:55:44.775Z,1.60
2022-09-03T08:58:25.823Z,1.42
2022-09-03T09:01:01.482Z,1.60
2022-09-03T09:03:28.379Z,1.40
2022-09-03T09:06:08.071Z,1.50
2022-09-03T09:08:49.748Z,1.60
2022-09-03T09:11:36.053Z,1.27
2022-09-03T09:14:44.414Z,1.30
2022-09-03T09:17:46.924Z,1.13
2022-09-03T09:20:29.065Z,1.30
2022-09-03T09:23:01.771Z,1.10
2022-09-03T09:25:30.480Z,1.30
2022-09-03T09:28:16.898Z,1.30
2022-09-03T09:30:47.702Z,1.40
2022-09-03T09:33:16.027Z,1.40
2022-09-03T09:35:44.985Z,1.35
2022-09-03T09:38:12.817Z,1.35
2022-09-03T09:40:45.620Z,1.17
2022-09-03T09:43:20.633Z,1.40
2022-09-03T09:45:52.595Z,1.23
2022-09-03T09:48:34.489Z,1.30
2022-09-03T09:51:11.725Z,1.20
2022-09-03T09:53:42.429Z,1.20
2022-09-03T09:56:09.970Z,1.27
2022-09-03T09:58:36.733Z,1.50
2022-09-03T10:01:15.167Z,1.20
2022-09-03T10:03:55.384Z,1.13
2022-09-03T10:06:50.000Z,1.10
2022-09-03T10:09:23.422Z,1.33
2022-09-03T10:12:26.134Z,1.20
2022-09-03T10:15:07.975Z,1.48
2022-09-03T10:17:48.541Z,1.55
2022-09-03T10:20:44.497Z,1.90
2022-09-03T10:23:19.120Z,1.30
2022-09-03T10:26:15.221Z,0.98
2022-09-03T10:28:42.985Z,1.17
2022-09-03T10:31:18.782Z,1.10
2022-09-03T10:33:51.772Z,1.33
2022-09-03T10:36:25.955Z,1.42
2022-09-03T10:39:04.230Z,1.10
2022-09-03T10:41:47.531Z,1.23
2022-09-03T10:44:35.717Z,1.30
2022-09-03T10:47:12.825Z,1.20
2022-09-03T10:50:02.623Z,1.00
2022-09-03T10:52:52.797Z,1.00
2022-09-03T10:55:43.074Z,1.20
2022-09-03T10:58:11.294Z,1.08
2022-09-03T11:00:47.054Z,1.30
2022-09-03T11:03:49.066Z,1.10
2022-09-03T11:06:24.872Z,1.10
2022-09-03T11:08:54.992Z,1.20
2022-09-03T11:11:32.966Z,1.15
2022-09-03T11:14:10.481Z,1.08
2022-09-03T11:16:54.151Z,1.20
2022-09-03T11:19:32.166Z,1.00
2022-09-03T11:21:59.278Z,1.27
2022-09-03T11:24:33.024Z,1.23
2022-09-03T11:27:15.223Z,1.30
2022-09-03T11:30:36.910Z,1.40
2022-09-03T11:33:10.340Z,1.20
2022-09-03T11:35:37.038Z,1.20
2022-09-03T11:38:23.697Z,1.48
2022-09-03T11:41:00.082Z,1.40
2022-09-03T11:43:29.864Z,1.23
2022-09-03T11:46:15.252Z,1.40
2022-09-03T11:48:44.167Z,1.90
2022-09-03T11:51:38.433Z,1.27
2022-09-03T11:54:24.009Z,1.27
2022-09-03T11:56:52.033Z,1.20
2022-09-03T11:59:26.741Z,1.20
2022-09-03T12:02:01.848Z,1.30
2022-09-03T12:05:07.419Z,1.10
2022-09-03T12:08:09.050Z,1.25
2022-09-03T12:11:02.129Z,1.50
2022-09-03T12:13:47.499Z,1.30
2022-09-03T12:16:38.653Z,1.30
2022-09-03T12:19:17.206Z,1.55
2022-09-03T12:21:49.418Z,1.40
2022-09-03T12:24:17.283Z,3.00
2022-09-03T12:26:44.259Z,1.63
2022-09-03T12:29:27.708Z,1.70
2022-09-03T12:31:59.023Z,1.60
2022-09-03T12:34:27.448Z,1.60
2022-09-03T12:36:54.976Z,1.30
2022-09-03T12:42:19.674Z,1.30
2022-09-03T12:44:46.514Z,1.60
2022-09-03T12:50:08.443Z,1.30
2022-09-03T12:53:03.583Z,1.83
2022-09-03T12:55:45.751Z,1.70
2022-09-03T12:58:21.658Z,1.63
2022-09-03T13:01:04.147Z,1.90
2022-09-03T13:03:54.323Z,1.70
2022-09-03T13:06:25.029Z,1.70
2022-09-03T13:09:08.252Z,1.90
2022-09-03T13:11:39.322Z,1.50
2022-09-03T13:14:12.767Z,1.40
2022-09-03T13:16:45.788Z,1.60
2022-09-03T13:19:43.330Z,1.40
2022-09-03T13:22:21.908Z,1.58
2022-09-03T13:25:16.345Z,1.60
2022-09-03T13:28:10.067Z,1.60
2022-09-03T13:31:03.732Z,1.60
2022-09-03T13:33:50.015Z,1.50
2022-09-03T13:36:21.632Z,1.60
2022-09-03T13:39:06.449Z,1.50
2022-09-03T13:41:43.573Z,1.80
2022-09-03T13:44:31.226Z,1.92
2022-09-03T13:47:02.915Z,1.98
2022-09-03T13:50:06.934Z,1.60
2022-09-03T13:52:57.300Z,1.80
2022-09-03T13:55:35.812Z,1.70
2022-09-03T13:58:11.233Z,1.77
2022-09-03T14:00:51.239Z,1.80
2022-09-03T14:03:44.626Z,1.92
2022-09-03T14:06:50.875Z,1.65
2022-09-03T14:10:19.314Z,1.50
2022-09-03T14:12:54.546Z,1.90
2022-09-03T14:15:31.253Z,2.03
2022-09-03T14:18:16.202Z,2.03
2022-09-03T14:20:56.589Z,1.80
2022-09-03T14:23:23.308Z,1.70
2022-09-03T14:25:57.718Z,2.08
2022-09-03T14:28:34.452Z,2.00
2022-09-03T14:31:18.839Z,2.00
2022-09-03T14:34:04.447Z,1.90
2022-09-03T14:36:53.914Z,2.15
2022-09-03T14:39:33.260Z,1.92
2022-09-03T14:42:04.242Z,1.80
2022-09-03T14:45:16.034Z,2.10
2022-09-03T14:47:46.071Z,0.80
2022-09-03T14:50:40.583Z,0.75
2022-09-03T14:53:33.823Z,1.67
2022-09-03T14:56:22.419Z,1.05
2022-09-03T14:59:08.045Z,1.10
2022-09-03T15:01:39.182Z,1.00
2022-09-03T15:04:28.789Z,1.10
2022-09-03T15:07:39.463Z,2.45
2022-09-03T15:10:19.366Z,3.15
2022-09-03T15:12:58.207Z,1.38
2022-09-03T15:15:38.334Z,1.23
2022-09-03T15:18:29.634Z,1.83
2022-09-03T15:21:39.711Z,1.17
2022-09-03T15:24:18.549Z,1.63
2022-09-03T15:27:16.385Z,1.05
2022-09-03T15:29:52.087Z,1.08
2022-09-03T15:32:21.606Z,1.35
2022-09-03T15:35:08.763Z,1.30
2022-09-03T15:37:49.192Z,2.08
2022-09-03T15:40:38.970Z,2.25
2022-09-03T15:43:22.708Z,1.40
2022-09-03T15:45:49.545Z,1.33
2022-09-03T15:48:59.577Z,1.60
2022-09-03T15:51:26.281Z,1.40
2022-09-03T15:54:03.597Z,2.03
2022-09-03T15:56:53.187Z,2.20
2022-09-03T15:59:40.661Z,1.65
2022-09-03T16:02:21.973Z,1.33
2022-09-03T16:05:13.929Z,1.42
2022-09-03T16:08:13.111Z,1.55
2022-09-03T16:11:18.379Z,1.42
2022-09-03T16:14:21.923Z,1.38
2022-09-03T16:17:07.128Z,1.23
2022-09-03T16:20:14.575Z,1.33
2022-09-03T16:22:51.437Z,1.13
2022-09-03T16:25:24.674Z,1.05
2022-09-03T16:28:14.191Z,1.35
2022-09-03T16:31:30.372Z,1.00
2022-09-03T16:34:06.184Z,1.20
2022-09-03T16:36:51.066Z,1.30
2022-09-03T16:39:36.209Z,1.30
2022-09-03T16:42:14.678Z,1.25
2022-09-03T16:44:54.387Z,1.15
2022-09-03T16:47:41.375Z,1.10
2022-09-03T16:50:41.813Z,1.02
2022-09-03T16:53:14.629Z,1.10
2022-09-03T16:56:24.367Z,0.80
2022-09-03T16:59:03.948Z,1.15
2022-09-03T17:01:37.299Z,0.88
2022-09-03T17:04:30.214Z,1.00
2022-09-03T17:07:09.360Z,1.08
2022-09-03T17:09:57.150Z,1.20
2022-09-03T17:12:46.017Z,1.00
2022-09-03T17:15:51.110Z,1.17
2022-09-03T17:18:20.956Z,1.13
2022-09-03T17:20:53.872Z,1.35
2022-09-03T17:23:39.627Z,1.20
2022-09-03T17:26:22.009Z,1.40
2022-09-03T17:29:13.058Z,1.20
2022-09-03T17:32:03.132Z,1.20
2022-09-03T17:35:19.792Z,1.00
2022-09-03T17:38:09.278Z,1.10
2022-09-03T17:40:52.973Z,0.90
2022-09-03T17:43:33.631Z,1.13
2022-09-03T17:46:13.327Z,1.00
2022-09-03T17:48:46.248Z,0.90
2022-09-03T17:51:37.012Z,0.80
2022-09-03T17:54:03.741Z,0.90
2022-09-03T17:56:40.074Z,0.90
2022-09-03T17:59:35.029Z,0.88
2022-09-03T18:02:10.285Z,0.98
2022-09-03T18:04:58.424Z,1.20
2022-09-03T18:07:33.482Z,0.80
2022-09-03T18:10:21.746Z,0.90
2022-09-03T18:13:03.082Z,0.60
2022-09-03T18:15:51.688Z,1.05
2022-09-03T18:18:30.145Z,0.85
2022-09-03T18:21:29.313Z,0.68
2022-09-03T18:24:51.390Z,1.00
2022-09-03T18:27:38.042Z,1.02
2022-09-03T18:30:29.991Z,1.00
2022-09-03T18:33:15.823Z,1.00
2022-09-03T18:36:05.489Z,0.88
2022-09-03T18:38:54.474Z,1.02
2022-09-03T18:41:43.029Z,1.23
2022-09-03T18:44:31.441Z,1.30
2022-09-03T18:51:13.434Z,0.93
2022-09-03T18:54:17.615Z,0.80
2022-09-03T18:57:09.143Z,1.10
2022-09-03T19:00:19.078Z,1.00
2022-09-03T19:03:19.739Z,1.10
2022-09-03T19:06:34.717Z,1.27
2022-09-03T19:09:35.592Z,1.23
2022-09-03T19:12:39.372Z,1.27
2022-09-03T19:15:30.912Z,1.10
2022-09-03T19:18:58.729Z,1.02
2022-09-03T19:22:07.375Z,1.02
2022-09-03T19:24:52.726Z,0.93
2022-09-03T19:27:59.838Z,1.10
2022-09-03T19:31:07.292Z,1.05
2022-09-03T19:34:12.760Z,1.70
2022-09-03T19:37:02.679Z,1.00
2022-09-03T19:40:13.401Z,1.08
2022-09-03T19:43:20.895Z,1.05
2022-09-03T19:46:45.654Z,0.90
2022-09-03T19:49:52.822Z,1.40
2022-09-03T19:52:54.757Z,1.30
2022-09-03T19:55:44.769Z,1.30
2022-09-03T19:58:43.219Z,1.17
2022-09-03T20:01:29.835Z,1.20
2022-09-03T20:04:18.780Z,1.08
2022-09-03T20:07:04.938Z,1.30
2022-09-03T20:09:54.818Z,0.90
2022-09-03T20:12:25.498Z,1.02
2022-09-03T20:14:52.486Z,1.30
2022-09-03T20:17:28.728Z,1.33
2022-09-03T20:20:08.198Z,1.35
2022-09-03T20:22:44.143Z,1.27
2022-09-03T20:25:34.214Z,1.20
2022-09-03T20:28:10.294Z,1.73
2022-09-03T20:31:17.193Z,1.10
2022-09-03T20:33:51.537Z,1.23
2022-09-03T20:36:50.984Z,1.33
2022-09-03T20:39:21.511Z,1.13
2022-09-03T20:42:14.618Z,1.10
2022-09-03T20:44:53.265Z,1.30
2022-09-03T20:47:36.613Z,1.00
2022-09-03T20:50:23.841Z,1.10
2022-09-03T20:52:53.410Z,1.10
2022-09-03T20:55:24.546Z,0.93
2022-09-03T20:57:57.271Z,1.00
2022-09-03T21:00:24.592Z,1.00
2022-09-03T21:03:14.453Z,1.30
2022-09-03T21:05:51.686Z,1.50
2022-09-03T21:08:49.671Z,1.50
2022-09-03T21:11:28.427Z,1.70
2022-09-03T21:14:07.250Z,1.43
2022-09-03T21:17:05.051Z,1.30
2022-09-03T21:20:00.655Z,1.50
2022-09-03T21:22:52.840Z,1.60
2022-09-03T21:25:52.854Z,3.30
2022-09-03T21:28:38.460Z,3.57
2022-09-03T21:31:16.002Z,3.17
2022-09-03T21:33:47.818Z,3.65
2022-09-03T21:36:22.337Z,3.42
2022-09-03T21:38:58.733Z,3.13
2022-09-03T21:41:34.498Z,3.07
2022-09-03T21:44:16.428Z,3.33
2022-09-03T21:46:54.112Z,3.13
2022-09-03T21:49:29.623Z,3.20
2022-09-03T21:52:06.580Z,2.90
2022-09-03T21:54:34.842Z,2.55
2022-09-03T21:57:17.634Z,2.50
2022-09-03T22:00:24.077Z,2.93
2022-09-03T22:02:51.104Z,2.78
2022-09-03T22:05:19.068Z,2.67
2022-09-03T22:07:55.223Z,2.55
2022-09-03T22:10:33.947Z,3.50
2022-09-03T22:13:16.231Z,2.63
2022-09-03T22:15:50.688Z,3.03
2022-09-03T22:18:24.036Z,2.80
2022-09-03T22:21:13.139Z,2.67
2022-09-03T22:23:55.630Z,2.43
2022-09-03T22:27:03.284Z,2.30
2022-09-03T22:29:42.799Z,2.40
2022-09-03T22:32:28.483Z,2.40
2022-09-03T22:35:14.216Z,2.30
2022-09-03T22:38:17.678Z,2.43
2022-09-03T22:41:12.311Z,2.43
2022-09-03T22:43:58.839Z,3.30
2022-09-03T22:46:34.035Z,3.23
2022-09-03T22:49:38.093Z,2.93
2022-09-03T22:52:20.673Z,2.93
2022-09-03T22:55:04.098Z,2.90
2022-09-03T22:57:35.963Z,3.03
2022-09-03T23:00:08.284Z,3.17
2022-09-03T23:02:37.103Z,3.10
2022-09-03T23:05:27.589Z,3.27
2022-09-03T23:08:06.237Z,2.83
2022-09-03T23:10:56.024Z,3.20
2022-09-03T23:13:30.191Z,3.03
2022-09-03T23:16:26.250Z,3.10
2022-09-03T23:18:54.181Z,2.73
2022-09-03T23:21:26.578Z,3.40
2022-09-03T23:24:03.235Z,3.43
2022-09-03T23:26:38.009Z,3.13
2022-09-03T23:29:40.758Z,3.20
2022-09-03T23:32:09.430Z,2.77
2022-09-03T23:34:36.385Z,3.73
2022-09-03T23:37:39.802Z,3.33
2022-09-03T23:40:10.075Z,3.03
2022-09-03T23:42:58.334Z,2.93
2022-09-03T23:46:00.983Z,2.97
2022-09-03T23:48:43.212Z,2.40
2022-09-03T23:51:25.240Z,2.80
2022-09-03T23:54:06.371Z,2.60
2022-09-03T23:57:04.348Z,2.87
2022-09-03T23:59:53.251Z,2.93
