createdAt,value
2023-03-22T00:01:17.241Z,71.72
2023-03-22T00:03:47.637Z,71.57
2023-03-22T00:06:16.417Z,71.53
2023-03-22T00:08:44.460Z,71.60
2023-03-22T00:11:13.392Z,71.91
2023-03-22T00:13:43.017Z,71.84
2023-03-22T00:16:11.881Z,71.84
2023-03-22T00:18:39.923Z,71.75
2023-03-22T00:21:13.348Z,71.82
2023-03-22T00:23:41.546Z,71.73
2023-03-22T00:26:10.255Z,71.83
2023-03-22T00:28:38.693Z,71.68
2023-03-22T00:31:07.794Z,71.90
2023-03-22T00:33:35.692Z,71.79
2023-03-22T00:36:06.093Z,71.95
2023-03-22T00:38:42.919Z,72.07
2023-03-22T00:41:14.095Z,71.67
2023-03-22T00:43:42.490Z,72.02
2023-03-22T00:46:11.699Z,72.18
2023-03-22T00:48:39.903Z,71.99
2023-03-22T00:51:09.136Z,72.16
2023-03-22T00:53:41.092Z,72.21
2023-03-22T00:56:13.705Z,72.28
2023-03-22T00:58:41.703Z,72.23
2023-03-22T01:01:09.533Z,72.25
2023-03-22T01:03:38.755Z,72.27
2023-03-22T01:06:07.309Z,72.55
2023-03-22T01:08:39.172Z,72.50
2023-03-22T01:11:09.768Z,72.29
2023-03-22T01:13:38.509Z,72.53
2023-03-22T01:16:07.771Z,72.33
2023-03-22T01:18:36.433Z,72.49
2023-03-22T01:21:04.571Z,72.42
2023-03-22T01:23:32.700Z,72.43
2023-03-22T01:26:01.448Z,72.47
2023-03-22T01:28:30.821Z,72.56
2023-03-22T01:31:02.558Z,72.59
2023-03-22T01:33:30.401Z,72.74
2023-03-22T01:35:58.305Z,73.00
2023-03-22T01:38:26.200Z,72.63
2023-03-22T01:40:54.085Z,72.72
2023-03-22T01:43:22.278Z,72.97
2023-03-22T01:45:52.473Z,72.92
2023-03-22T01:48:25.917Z,72.87
2023-03-22T01:51:03.253Z,72.95
2023-03-22T01:53:35.718Z,72.92
2023-03-22T01:56:04.400Z,73.00
2023-03-22T01:58:34.816Z,73.04
2023-03-22T02:01:06.276Z,72.96
2023-03-22T02:03:42.250Z,73.25
2023-03-22T02:06:10.132Z,73.12
2023-03-22T02:08:40.573Z,73.15
2023-03-22T02:11:13.498Z,73.12
2023-03-22T02:13:56.988Z,73.35
2023-03-22T02:16:36.369Z,73.28
2023-03-22T02:19:31.743Z,73.41
2023-03-22T02:22:30.390Z,73.30
2023-03-22T02:25:27.665Z,73.45
2023-03-22T02:31:03.502Z,73.36
2023-03-22T02:33:50.413Z,73.50
2023-03-22T02:36:34.757Z,73.38
2023-03-22T02:39:17.784Z,73.83
2023-03-22T02:42:00.762Z,73.64
2023-03-22T02:44:39.663Z,73.71
2023-03-22T02:47:14.478Z,73.76
2023-03-22T02:49:49.430Z,74.01
2023-03-22T02:52:24.937Z,73.64
2023-03-22T02:54:58.676Z,73.88
2023-03-22T02:57:32.121Z,73.56
2023-03-22T03:00:02.466Z,74.00
2023-03-22T03:02:31.837Z,73.76
2023-03-22T03:05:00.798Z,73.83
2023-03-22T03:07:31.346Z,73.96
2023-03-22T03:10:01.208Z,73.85
2023-03-22T03:12:30.304Z,74.02
2023-03-22T03:14:58.504Z,74.04
2023-03-22T03:17:42.605Z,73.96
2023-03-22T03:20:24.235Z,74.20
2023-03-22T03:23:07.321Z,74.13
2023-03-22T03:25:43.355Z,74.19
2023-03-22T03:28:16.164Z,74.28
2023-03-22T03:30:51.430Z,74.36
2023-03-22T03:33:23.403Z,74.32
2023-03-22T03:35:56.275Z,74.49
2023-03-22T03:38:28.578Z,74.56
2023-03-22T03:41:01.809Z,74.42
2023-03-22T03:43:29.694Z,74.39
2023-03-22T03:45:58.401Z,74.49
2023-03-22T03:48:30.165Z,74.61
2023-03-22T03:51:00.503Z,74.73
2023-03-22T03:53:28.975Z,74.69
2023-03-22T03:55:58.257Z,74.83
2023-03-22T03:58:26.193Z,74.58
2023-03-22T04:00:54.339Z,74.60
2023-03-22T04:03:22.172Z,74.83
2023-03-22T04:05:50.018Z,74.96
2023-03-22T04:08:17.961Z,74.96
2023-03-22T04:10:50.692Z,74.93
2023-03-22T04:13:21.533Z,74.96
2023-03-22T04:15:53.144Z,74.80
2023-03-22T04:18:21.288Z,75.02
2023-03-22T04:20:49.560Z,74.98
2023-03-22T04:23:17.437Z,75.13
2023-03-22T04:25:50.065Z,75.23
2023-03-22T04:28:20.408Z,75.18
2023-03-22T04:30:51.066Z,75.29
2023-03-22T04:33:19.176Z,75.48
2023-03-22T04:35:47.278Z,75.03
2023-03-22T04:38:15.516Z,75.17
2023-03-22T04:40:46.578Z,75.59
2023-03-22T04:43:15.754Z,75.37
2023-03-22T04:45:46.199Z,75.33
2023-03-22T04:48:14.172Z,75.49
2023-03-22T04:50:42.205Z,75.60
2023-03-22T04:53:10.082Z,75.50
2023-03-22T04:55:37.932Z,75.84
2023-03-22T04:58:05.711Z,75.67
2023-03-22T05:00:33.675Z,75.50
2023-03-22T05:03:04.111Z,75.79
2023-03-22T05:05:32.003Z,75.75
2023-03-22T05:07:59.827Z,75.82
2023-03-22T05:10:27.595Z,75.88
2023-03-22T05:12:55.397Z,75.85
2023-03-22T05:15:23.350Z,75.75
2023-03-22T05:17:51.222Z,76.18
2023-03-22T05:20:20.427Z,76.09
2023-03-22T05:22:50.595Z,75.66
2023-03-22T05:25:18.583Z,75.87
2023-03-22T05:27:46.490Z,76.16
2023-03-22T05:30:15.591Z,76.34
2023-03-22T05:32:44.110Z,76.46
2023-03-22T05:35:12.148Z,76.08
2023-03-22T05:37:41.645Z,76.45
2023-03-22T05:40:10.897Z,76.68
2023-03-22T05:42:38.701Z,76.74
2023-03-22T05:45:07.483Z,76.24
2023-03-22T05:47:39.582Z,76.61
2023-03-22T05:50:09.176Z,76.44
2023-03-22T05:52:37.095Z,76.86
2023-03-22T05:55:07.553Z,76.84
2023-03-22T05:57:35.445Z,76.81
2023-03-22T06:00:06.372Z,76.34
2023-03-22T06:02:34.232Z,76.71
2023-03-22T06:05:02.146Z,76.56
2023-03-22T06:07:29.895Z,76.98
2023-03-22T06:09:57.827Z,76.54
2023-03-22T06:12:29.609Z,76.74
2023-03-22T06:14:57.950Z,76.75
2023-03-22T06:17:25.806Z,76.69
2023-03-22T06:19:54.423Z,76.80
2023-03-22T06:22:23.537Z,77.34
2023-03-22T06:24:51.343Z,77.04
2023-03-22T06:27:19.864Z,77.42
2023-03-22T06:29:51.021Z,77.48
2023-03-22T06:32:19.091Z,76.93
2023-03-22T06:34:47.032Z,77.57
2023-03-22T06:37:18.107Z,77.23
2023-03-22T06:39:46.163Z,77.35
2023-03-22T06:42:17.308Z,77.75
2023-03-22T06:44:45.238Z,77.14
2023-03-22T06:47:20.056Z,77.24
2023-03-22T06:49:47.790Z,76.99
2023-03-22T06:52:16.359Z,77.74
2023-03-22T06:54:44.490Z,77.37
2023-03-22T06:57:13.624Z,77.36
2023-03-22T06:59:42.085Z,77.27
2023-03-22T07:02:14.260Z,77.92
2023-03-22T07:04:43.951Z,78.08
2023-03-22T07:07:13.071Z,77.85
2023-03-22T07:09:41.591Z,77.95
2023-03-22T07:12:12.108Z,78.23
2023-03-22T07:14:43.549Z,77.71
2023-03-22T07:17:16.726Z,78.29
2023-03-22T07:19:45.913Z,78.37
2023-03-22T07:22:16.110Z,78.35
2023-03-22T07:24:55.729Z,77.76
2023-03-22T07:27:25.049Z,78.46
2023-03-22T07:29:52.839Z,78.47
2023-03-22T07:32:21.939Z,78.02
2023-03-22T07:34:51.185Z,78.05
2023-03-22T07:37:26.080Z,78.49
2023-03-22T07:39:53.982Z,78.50
2023-03-22T07:42:22.436Z,78.11
2023-03-22T07:44:51.148Z,78.18
2023-03-22T07:47:30.632Z,78.91
2023-03-22T07:50:04.045Z,78.77
2023-03-22T07:52:31.897Z,78.80
2023-03-22T07:54:59.646Z,78.51
2023-03-22T07:57:27.462Z,78.76
2023-03-22T07:59:56.601Z,78.86
2023-03-22T08:02:24.771Z,78.55
2023-03-22T08:04:56.413Z,78.86
2023-03-22T08:07:26.069Z,78.49
2023-03-22T08:09:54.011Z,78.47
2023-03-22T08:12:33.005Z,79.00
2023-03-22T08:15:01.670Z,78.91
2023-03-22T08:17:30.411Z,79.12
2023-03-22T08:19:58.307Z,78.95
2023-03-22T08:22:32.560Z,78.83
2023-03-22T08:25:00.421Z,78.69
2023-03-22T08:27:28.436Z,79.04
2023-03-22T08:29:56.535Z,78.86
2023-03-22T08:32:28.366Z,78.84
2023-03-22T08:34:56.224Z,78.81
2023-03-22T08:37:24.429Z,79.20
2023-03-22T08:39:53.670Z,79.04
2023-03-22T08:42:24.880Z,79.07
2023-03-22T08:44:53.107Z,78.95
2023-03-22T08:47:25.705Z,79.26
2023-03-22T08:49:53.611Z,79.16
2023-03-22T08:52:24.132Z,79.47
2023-03-22T08:54:54.516Z,79.12
2023-03-22T08:57:24.315Z,79.47
2023-03-22T08:59:52.368Z,79.17
2023-03-22T09:02:27.654Z,79.18
2023-03-22T09:04:55.767Z,79.51
2023-03-22T09:07:24.353Z,79.25
2023-03-22T09:09:53.758Z,79.17
2023-03-22T09:12:25.176Z,79.46
2023-03-22T09:14:53.826Z,79.21
2023-03-22T09:17:27.223Z,79.58
2023-03-22T09:20:09.446Z,79.61
2023-03-22T09:22:39.660Z,79.77
2023-03-22T09:25:12.531Z,79.50
2023-03-22T09:27:40.951Z,79.39
2023-03-22T09:30:09.768Z,79.67
2023-03-22T09:32:38.666Z,79.54
2023-03-22T09:35:07.216Z,79.42
2023-03-22T09:37:35.120Z,79.71
2023-03-22T09:40:05.454Z,79.52
2023-03-22T09:42:39.623Z,79.74
2023-03-22T09:45:13.449Z,79.27
2023-03-22T09:47:48.151Z,79.73
2023-03-22T09:50:20.849Z,79.57
2023-03-22T09:52:49.598Z,80.08
2023-03-22T09:55:23.989Z,79.70
2023-03-22T09:58:03.783Z,79.68
2023-03-22T10:00:41.585Z,80.03
2023-03-22T10:03:22.371Z,79.98
2023-03-22T10:05:54.065Z,80.62
2023-03-22T10:08:43.198Z,79.76
2023-03-22T10:11:23.080Z,80.19
2023-03-22T10:14:01.448Z,80.39
2023-03-22T10:16:33.163Z,79.88
2023-03-22T10:19:06.408Z,80.29
2023-03-22T10:21:34.763Z,80.16
2023-03-22T10:24:05.709Z,80.22
2023-03-22T10:26:37.984Z,80.21
2023-03-22T10:29:14.506Z,79.86
2023-03-22T10:31:45.994Z,79.91
2023-03-22T10:34:21.026Z,80.33
2023-03-22T10:36:51.194Z,80.32
2023-03-22T10:39:28.368Z,79.64
2023-03-22T10:41:58.218Z,79.76
2023-03-22T10:44:30.760Z,79.92
2023-03-22T10:47:07.420Z,79.97
2023-03-22T10:49:41.040Z,80.01
2023-03-22T10:52:25.092Z,80.17
2023-03-22T10:54:53.090Z,80.09
2023-03-22T10:57:24.177Z,79.72
2023-03-22T10:59:57.584Z,80.69
2023-03-22T11:02:43.743Z,80.35
2023-03-22T11:05:49.557Z,80.10
2023-03-22T11:08:19.448Z,80.15
2023-03-22T11:10:51.626Z,80.24
2023-03-22T11:13:24.340Z,79.99
2023-03-22T11:16:00.013Z,80.10
2023-03-22T11:18:32.533Z,80.26
2023-03-22T11:21:07.698Z,79.97
2023-03-22T11:23:38.728Z,79.80
2023-03-22T11:26:10.059Z,80.26
2023-03-22T11:28:44.314Z,79.97
2023-03-22T11:31:15.920Z,79.99
2023-03-22T11:33:56.272Z,80.18
2023-03-22T11:36:24.616Z,80.08
2023-03-22T11:38:58.635Z,80.27
2023-03-22T11:41:28.651Z,80.07
2023-03-22T11:43:59.412Z,79.99
2023-03-22T11:46:30.112Z,80.36
2023-03-22T11:49:01.284Z,79.75
2023-03-22T11:51:33.424Z,80.25
2023-03-22T11:54:09.199Z,80.08
2023-03-22T11:56:42.657Z,79.92
2023-03-22T11:59:16.662Z,80.55
2023-03-22T12:01:50.192Z,80.11
2023-03-22T12:04:22.535Z,80.60
2023-03-22T12:06:56.523Z,80.04
2023-03-22T12:09:29.587Z,79.80
2023-03-22T12:12:00.510Z,79.78
2023-03-22T12:14:34.096Z,80.67
2023-03-22T12:17:09.067Z,80.00
2023-03-22T12:19:51.214Z,80.11
2023-03-22T12:22:23.896Z,79.54
2023-03-22T12:24:51.789Z,80.21
2023-03-22T12:27:24.152Z,80.25
2023-03-22T12:29:57.959Z,80.04
2023-03-22T12:32:30.520Z,80.17
2023-03-22T12:35:15.952Z,80.55
2023-03-22T12:37:47.360Z,80.52
2023-03-22T12:40:22.824Z,80.29
2023-03-22T12:43:00.364Z,80.19
2023-03-22T12:45:33.264Z,80.25
2023-03-22T12:48:08.213Z,80.14
2023-03-22T12:50:43.415Z,80.66
2023-03-22T12:53:16.171Z,79.63
2023-03-22T12:55:46.604Z,80.16
2023-03-22T12:58:17.623Z,80.43
2023-03-22T13:00:49.491Z,80.01
2023-03-22T13:03:27.709Z,79.86
2023-03-22T13:06:05.687Z,80.51
2023-03-22T13:09:19.100Z,80.24
2023-03-22T13:11:49.382Z,79.88
2023-03-22T13:15:03.346Z,79.85
2023-03-22T13:17:43.873Z,79.77
2023-03-22T13:20:30.866Z,79.82
2023-03-22T13:23:28.632Z,80.12
2023-03-22T13:26:02.372Z,80.08
2023-03-22T13:28:37.017Z,80.08
2023-03-22T13:31:05.709Z,80.21
2023-03-22T13:33:35.701Z,80.16
2023-03-22T13:36:09.206Z,80.04
2023-03-22T13:38:42.336Z,80.28
2023-03-22T13:41:22.214Z,80.22
2023-03-22T13:43:53.101Z,79.98
2023-03-22T13:46:45.610Z,80.10
2023-03-22T13:49:21.680Z,80.09
2023-03-22T13:51:52.772Z,80.05
2023-03-22T13:54:24.892Z,80.12
2023-03-22T13:57:00.256Z,80.09
2023-03-22T13:59:33.895Z,80.14
2023-03-22T14:02:06.031Z,80.03
2023-03-22T14:04:40.742Z,79.94
2023-03-22T14:07:22.319Z,80.08
2023-03-22T14:09:52.588Z,80.17
2023-03-22T14:12:23.508Z,79.92
2023-03-22T14:14:56.111Z,79.53
2023-03-22T14:17:35.128Z,79.80
2023-03-22T14:20:10.579Z,79.88
