createdAt,value
2022-09-26T00:01:44.262Z,10.30
2022-09-26T00:04:23.734Z,10.20
2022-09-26T00:07:24.868Z,10.20
2022-09-26T00:09:55.543Z,10.10
2022-09-26T00:12:22.903Z,10.10
2022-09-26T00:14:50.263Z,10.20
2022-09-26T00:17:17.650Z,10.20
2022-09-26T00:19:45.088Z,10.20
2022-09-26T00:22:12.589Z,10.20
2022-09-26T00:24:39.963Z,10.20
2022-09-26T00:27:07.310Z,10.20
2022-09-26T00:29:34.776Z,10.20
2022-09-26T00:32:02.227Z,10.20
2022-09-26T00:34:29.587Z,10.20
2022-09-26T00:36:56.959Z,10.20
2022-09-26T00:39:24.996Z,10.20
2022-09-26T00:41:53.939Z,10.20
2022-09-26T00:44:47.920Z,10.20
2022-09-26T00:47:44.774Z,10.20
2022-09-26T00:50:20.219Z,10.20
2022-09-26T00:53:08.101Z,10.20
2022-09-26T00:55:40.005Z,10.20
2022-09-26T00:58:12.496Z,10.10
2022-09-26T01:00:42.522Z,10.10
2022-09-26T01:03:10.496Z,10.10
2022-09-26T01:05:41.469Z,10.10
2022-09-26T01:08:55.658Z,10.10
2022-09-26T01:11:25.788Z,10.20
2022-09-26T01:13:54.463Z,10.20
2022-09-26T01:16:21.983Z,10.20
2022-09-26T01:18:50.571Z,10.10
2022-09-26T01:21:52.778Z,10.00
2022-09-26T01:24:58.794Z,10.10
2022-09-26T01:27:46.921Z,10.10
2022-09-26T01:30:26.438Z,10.10
2022-09-26T01:33:07.515Z,10.10
2022-09-26T01:35:34.805Z,10.20
2022-09-26T01:38:23.341Z,10.10
2022-09-26T01:41:24.469Z,10.10
2022-09-26T01:44:16.158Z,10.10
2022-09-26T01:47:08.093Z,10.10
2022-09-26T01:49:41.074Z,10.10
2022-09-26T01:52:21.814Z,10.10
2022-09-26T01:55:07.098Z,10.10
2022-09-26T01:57:41.177Z,10.10
2022-09-26T02:00:12.553Z,10.20
2022-09-26T02:02:47.521Z,10.20
2022-09-26T02:05:17.692Z,10.20
2022-09-26T02:07:56.034Z,10.20
2022-09-26T02:10:30.706Z,10.20
2022-09-26T02:13:21.891Z,10.10
2022-09-26T02:15:56.074Z,10.20
2022-09-26T02:18:37.527Z,10.20
2022-09-26T02:21:20.737Z,10.10
2022-09-26T02:23:49.450Z,10.10
2022-09-26T02:26:17.390Z,10.20
2022-09-26T02:28:45.352Z,10.10
2022-09-26T02:31:22.987Z,10.20
2022-09-26T02:33:52.274Z,10.20
2022-09-26T02:36:23.103Z,10.10
2022-09-26T02:38:50.594Z,10.10
2022-09-26T02:42:00.611Z,10.10
2022-09-26T02:44:54.103Z,10.00
2022-09-26T02:48:06.332Z,10.00
2022-09-26T02:51:12.067Z,10.00
2022-09-26T02:54:02.706Z,10.00
2022-09-26T02:56:46.063Z,10.00
2022-09-26T02:59:59.607Z,10.00
2022-09-26T03:02:38.816Z,10.00
2022-09-26T03:05:27.572Z,10.00
2022-09-26T03:08:02.995Z,10.00
2022-09-26T03:10:32.143Z,10.00
2022-09-26T03:13:13.238Z,10.00
2022-09-26T03:15:45.160Z,10.00
2022-09-26T03:18:20.734Z,10.00
2022-09-26T03:20:48.913Z,10.00
2022-09-26T03:23:17.208Z,10.00
2022-09-26T03:25:44.976Z,10.00
2022-09-26T03:28:16.269Z,10.00
2022-09-26T03:30:46.201Z,10.00
2022-09-26T03:33:32.135Z,10.00
2022-09-26T03:36:00.446Z,10.00
2022-09-26T03:38:34.227Z,10.10
2022-09-26T03:41:10.252Z,10.00
2022-09-26T03:43:57.928Z,10.00
2022-09-26T03:46:37.570Z,10.00
2022-09-26T03:49:07.272Z,10.00
2022-09-26T03:51:40.473Z,9.90
2022-09-26T03:54:07.939Z,10.00
2022-09-26T03:56:35.340Z,10.00
2022-09-26T03:59:02.884Z,10.00
2022-09-26T04:01:30.701Z,10.00
2022-09-26T04:03:58.136Z,10.00
2022-09-26T04:06:25.830Z,10.00
2022-09-26T04:08:59.897Z,10.00
2022-09-26T04:11:28.117Z,10.00
2022-09-26T04:13:56.549Z,9.90
2022-09-26T04:16:29.526Z,10.00
2022-09-26T04:19:03.395Z,9.90
2022-09-26T04:21:31.746Z,10.00
2022-09-26T04:24:00.095Z,10.00
2022-09-26T04:26:28.237Z,10.00
2022-09-26T04:28:57.426Z,10.10
2022-09-26T04:31:42.197Z,10.00
2022-09-26T04:34:14.894Z,10.10
2022-09-26T04:36:52.343Z,10.10
2022-09-26T04:39:21.513Z,10.10
2022-09-26T04:41:49.306Z,10.00
2022-09-26T04:44:19.307Z,10.00
2022-09-26T04:46:47.958Z,10.00
2022-09-26T04:49:16.205Z,10.00
2022-09-26T04:51:50.262Z,10.00
2022-09-26T04:54:20.358Z,10.00
2022-09-26T04:56:47.842Z,10.00
2022-09-26T04:59:20.272Z,10.00
2022-09-26T05:02:08.440Z,10.00
2022-09-26T05:04:44.177Z,10.00
2022-09-26T05:07:47.159Z,10.00
2022-09-26T05:10:17.278Z,10.00
2022-09-26T05:13:00.745Z,10.00
2022-09-26T05:15:30.985Z,10.00
2022-09-26T05:18:00.033Z,10.00
2022-09-26T05:20:33.223Z,10.00
2022-09-26T05:23:17.571Z,10.00
2022-09-26T05:26:15.067Z,10.10
2022-09-26T05:28:42.667Z,10.00
2022-09-26T05:31:10.443Z,10.00
2022-09-26T05:34:08.119Z,10.00
2022-09-26T05:37:23.272Z,10.00
2022-09-26T05:40:30.765Z,10.00
2022-09-26T05:43:31.575Z,10.00
2022-09-26T05:46:46.127Z,10.00
2022-09-26T05:52:49.620Z,9.90
2022-09-26T05:55:24.075Z,10.00
2022-09-26T05:58:25.412Z,10.00
2022-09-26T06:01:21.937Z,9.90
2022-09-26T06:04:02.811Z,10.10
2022-09-26T06:06:36.902Z,10.00
2022-09-26T06:09:27.293Z,10.00
2022-09-26T06:12:21.288Z,9.90
2022-09-26T06:14:53.814Z,10.00
2022-09-26T06:17:27.187Z,9.90
2022-09-26T06:19:54.616Z,9.90
2022-09-26T06:22:22.320Z,9.90
2022-09-26T06:24:49.921Z,9.90
2022-09-26T06:27:17.721Z,10.00
2022-09-26T06:29:46.408Z,10.00
2022-09-26T06:32:17.209Z,10.00
2022-09-26T06:35:05.240Z,10.00
2022-09-26T06:37:45.829Z,10.00
2022-09-26T06:40:14.142Z,10.00
2022-09-26T06:42:46.784Z,10.00
2022-09-26T06:45:24.631Z,10.10
2022-09-26T06:48:22.314Z,10.10
2022-09-26T06:51:00.460Z,10.10
2022-09-26T06:53:30.760Z,10.10
2022-09-26T06:55:59.574Z,10.10
2022-09-26T06:58:27.860Z,10.20
2022-09-26T07:01:06.749Z,10.20
2022-09-26T07:03:54.344Z,10.10
2022-09-26T07:06:54.541Z,10.20
2022-09-26T07:09:21.929Z,10.20
2022-09-26T07:12:15.297Z,10.30
2022-09-26T07:14:43.557Z,10.30
2022-09-26T07:17:31.258Z,10.30
2022-09-26T07:20:29.014Z,10.30
2022-09-26T07:23:28.506Z,10.30
2022-09-26T07:25:58.833Z,10.40
2022-09-26T07:28:27.807Z,10.40
2022-09-26T07:30:57.099Z,10.50
2022-09-26T07:33:52.811Z,10.40
2022-09-26T07:36:20.970Z,10.50
2022-09-26T07:38:50.103Z,10.40
2022-09-26T07:41:23.845Z,10.40
2022-09-26T07:46:58.199Z,10.50
2022-09-26T07:50:11.787Z,10.70
2022-09-26T07:53:12.607Z,10.60
2022-09-26T07:56:10.544Z,10.70
2022-09-26T08:00:54.627Z,10.80
2022-09-26T08:03:58.131Z,10.80
2022-09-26T08:06:50.287Z,10.90
2022-09-26T08:24:57.009Z,11.80
2022-09-26T08:28:00.168Z,12.00
2022-09-26T08:30:31.249Z,11.60
2022-09-26T08:33:08.019Z,11.50
2022-09-26T08:35:41.370Z,11.40
2022-09-26T08:38:50.187Z,11.50
2022-09-26T08:42:06.223Z,11.30
2022-09-26T08:45:32.702Z,11.30
2022-09-26T08:49:01.944Z,11.40
2022-09-26T08:52:21.241Z,11.50
2022-09-26T08:55:04.512Z,11.70
2022-09-26T09:02:42.583Z,11.90
2022-09-26T09:09:02.340Z,11.80
2022-09-26T09:25:56.083Z,12.20
2022-09-26T09:43:59.958Z,11.60
2022-09-26T09:57:14.560Z,11.70
2022-09-26T10:00:51.023Z,11.70
2022-09-26T10:11:26.669Z,11.50
2022-09-26T10:14:56.415Z,11.50
2022-09-26T10:39:18.647Z,12.20
2022-09-26T10:48:55.182Z,13.20
2022-09-26T10:52:29.826Z,13.50
2022-09-26T10:55:57.536Z,13.30
2022-09-26T11:06:50.915Z,13.60
2022-09-26T11:09:47.006Z,13.80
2022-09-26T11:12:41.499Z,13.70
2022-09-26T11:15:14.771Z,13.40
2022-09-26T11:17:50.919Z,13.20
2022-09-26T11:20:41.001Z,13.00
2022-09-26T11:23:33.704Z,12.90
2022-09-26T11:26:59.617Z,12.80
2022-09-26T11:30:11.761Z,12.60
2022-09-26T11:32:58.608Z,12.50
2022-09-26T11:39:25.168Z,11.90
2022-09-26T11:42:15.029Z,11.50
2022-09-26T11:49:01.964Z,11.10
2022-09-26T12:00:01.681Z,11.10
2022-09-26T12:11:15.433Z,11.30
2022-09-26T12:15:02.761Z,11.30
2022-09-26T12:30:12.870Z,12.80
2022-09-26T12:33:10.438Z,12.80
2022-09-26T12:35:55.851Z,13.00
2022-09-26T12:42:28.838Z,12.90
2022-09-26T12:45:19.186Z,12.70
2022-09-26T12:48:21.426Z,12.80
2022-09-26T12:51:25.106Z,12.80
2022-09-26T12:54:33.210Z,13.10
2022-09-26T12:58:02.062Z,13.20
2022-09-26T13:01:12.088Z,12.90
2022-09-26T13:09:38.204Z,13.30
2022-09-26T13:12:32.885Z,13.70
2022-09-26T13:16:34.506Z,13.70
2022-09-26T13:19:40.952Z,13.40
2022-09-26T13:22:48.944Z,13.20
2022-09-26T13:26:51.932Z,13.10
2022-09-26T13:39:04.887Z,14.20
2022-09-26T13:43:30.169Z,14.50
2022-09-26T13:46:15.959Z,14.40
2022-09-26T13:49:42.910Z,14.70
2022-09-26T14:00:31.355Z,14.20
2022-09-26T14:12:03.377Z,14.60
2022-09-26T14:35:54.850Z,14.50
2022-09-26T14:38:28.494Z,14.30
2022-09-26T14:47:09.929Z,14.40
2022-09-26T14:48:49.631Z,14.70
2022-09-26T14:49:38.867Z,14.10
2022-09-26T14:52:19.413Z,14.30
2022-09-26T14:54:49.425Z,14.50
2022-09-26T14:57:28.771Z,14.60
2022-09-26T14:59:57.642Z,14.90
2022-09-26T15:02:41.660Z,15.00
2022-09-26T15:05:28.130Z,15.20
2022-09-26T15:07:55.765Z,15.20
2022-09-26T15:10:24.714Z,15.00
2022-09-26T15:13:21.406Z,15.00
2022-09-26T15:15:48.916Z,14.80
2022-09-26T15:18:19.130Z,14.90
2022-09-26T15:20:51.902Z,14.90
2022-09-26T15:23:27.619Z,14.90
2022-09-26T15:26:00.078Z,15.00
2022-09-26T15:28:27.582Z,15.00
2022-09-26T15:31:20.468Z,15.00
2022-09-26T15:34:04.217Z,15.00
2022-09-26T15:36:54.715Z,14.90
2022-09-26T15:39:36.760Z,14.90
2022-09-26T15:42:47.643Z,14.90
2022-09-26T15:45:46.137Z,14.90
2022-09-26T15:48:19.915Z,14.70
2022-09-26T15:50:56.441Z,14.50
2022-09-26T15:53:33.708Z,14.20
2022-09-26T15:56:10.012Z,13.80
2022-09-26T15:58:44.080Z,13.60
2022-09-26T16:01:20.715Z,13.40
2022-09-26T16:04:05.719Z,13.30
2022-09-26T16:08:24.475Z,13.30
2022-09-26T16:12:31.264Z,13.20
2022-09-26T16:15:20.828Z,13.00
2022-09-26T16:18:14.933Z,12.90
2022-09-26T16:49:16.146Z,12.30
2022-09-26T16:52:36.481Z,12.10
2022-09-26T16:55:26.133Z,11.80
2022-09-26T16:58:26.181Z,11.60
2022-09-26T17:01:41.266Z,11.40
2022-09-26T17:04:30.433Z,11.30
2022-09-26T17:07:16.139Z,11.30
2022-09-26T17:10:35.678Z,11.20
2022-09-26T17:13:54.639Z,11.10
2022-09-26T17:16:42.261Z,11.00
2022-09-26T17:19:37.606Z,10.90
2022-09-26T17:22:31.395Z,10.70
2022-09-26T17:25:48.483Z,10.60
2022-09-26T17:32:29.219Z,10.40
2022-09-26T17:35:50.646Z,10.20
2022-09-26T17:39:54.287Z,10.10
2022-09-26T17:43:20.686Z,10.00
2022-09-26T17:57:12.679Z,9.60
2022-09-26T18:00:30.611Z,9.60
2022-09-26T18:03:46.368Z,9.50
2022-09-26T18:17:33.275Z,9.60
2022-09-26T18:33:54.652Z,9.60
2022-09-26T18:36:23.512Z,9.70
2022-09-26T18:38:52.037Z,9.80
2022-09-26T18:41:26.072Z,9.70
2022-09-26T18:43:57.737Z,9.80
2022-09-26T18:46:26.190Z,9.70
2022-09-26T18:49:06.266Z,9.70
2022-09-26T18:51:40.284Z,9.70
2022-09-26T18:57:46.685Z,9.70
2022-09-26T19:00:14.838Z,9.90
2022-09-26T19:02:43.177Z,9.90
2022-09-26T19:06:04.497Z,10.00
2022-09-26T19:23:39.677Z,9.90
2022-09-26T19:35:43.594Z,9.60
2022-09-26T19:55:53.870Z,9.90
2022-09-26T19:59:26.649Z,10.00
2022-09-26T20:03:03.946Z,10.00
2022-09-26T20:06:54.998Z,10.00
2022-09-26T20:10:25.925Z,10.00
2022-09-26T20:13:22.621Z,10.00
2022-09-26T20:15:51.172Z,10.00
2022-09-26T20:18:26.230Z,10.00
2022-09-26T20:21:02.411Z,10.20
2022-09-26T20:23:46.243Z,10.00
2022-09-26T20:26:37.318Z,10.10
2022-09-26T20:29:16.439Z,10.10
2022-09-26T20:31:50.351Z,9.90
2022-09-26T20:34:22.087Z,10.00
2022-09-26T20:37:01.210Z,10.00
2022-09-26T20:40:23.791Z,10.00
2022-09-26T20:46:47.635Z,9.90
2022-09-26T20:49:39.959Z,9.90
2022-09-26T20:53:18.272Z,9.90
2022-09-26T20:56:58.838Z,9.80
2022-09-26T20:59:57.977Z,9.80
2022-09-26T21:03:00.736Z,9.80
2022-09-26T21:05:53.177Z,9.70
2022-09-26T21:09:14.982Z,9.70
2022-09-26T21:12:08.154Z,9.70
2022-09-26T21:18:07.376Z,9.70
2022-09-26T21:21:08.615Z,9.70
2022-09-26T21:24:04.908Z,9.70
2022-09-26T21:27:09.168Z,9.70
2022-09-26T21:30:27.904Z,9.70
2022-09-26T21:33:15.981Z,9.60
2022-09-26T21:36:52.533Z,9.60
2022-09-26T21:39:30.014Z,9.60
2022-09-26T21:42:28.155Z,9.60
2022-09-26T21:46:17.541Z,9.50
2022-09-26T21:54:02.001Z,9.50
2022-09-26T21:58:04.180Z,9.50
2022-09-26T22:01:22.102Z,9.50
2022-09-26T22:13:07.019Z,9.50
2022-09-26T22:15:44.909Z,9.50
2022-09-26T22:21:21.293Z,9.50
2022-09-26T22:23:58.917Z,9.40
2022-09-26T22:26:42.013Z,9.40
2022-09-26T22:29:50.154Z,9.30
2022-09-26T22:35:57.518Z,9.40
2022-09-26T22:39:20.549Z,9.40
2022-09-26T22:41:55.866Z,9.40
2022-09-26T22:44:31.483Z,9.40
2022-09-26T22:47:48.373Z,9.50
2022-09-26T22:50:18.375Z,9.50
2022-09-26T22:52:49.774Z,9.40
2022-09-26T22:55:22.899Z,9.40
2022-09-26T22:57:51.686Z,9.40
2022-09-26T23:00:23.415Z,9.40
2022-09-26T23:02:53.402Z,9.30
2022-09-26T23:05:41.342Z,9.30
2022-09-26T23:08:22.027Z,9.30
2022-09-26T23:11:00.208Z,9.30
2022-09-26T23:13:33.454Z,9.30
2022-09-26T23:16:28.294Z,9.20
2022-09-26T23:18:59.055Z,9.20
2022-09-26T23:21:39.739Z,9.20
2022-09-26T23:24:12.786Z,9.20
2022-09-26T23:26:42.959Z,9.20
2022-09-26T23:29:10.835Z,9.20
2022-09-26T23:31:38.460Z,9.20
2022-09-26T23:34:06.224Z,9.10
2022-09-26T23:36:55.396Z,9.10
2022-09-26T23:42:11.107Z,9.10
2022-09-26T23:44:50.076Z,9.10
2022-09-26T23:47:24.765Z,9.20
2022-09-26T23:50:02.037Z,9.10
2022-09-26T23:52:52.059Z,9.10
2022-09-26T23:55:38.397Z,9.00
2022-09-26T23:58:19.700Z,9.00
