createdAt,value
2019-03-31T00:00:42.400Z,7.40
2019-03-31T00:03:24.470Z,7.30
2019-03-31T00:06:06.150Z,7.30
2019-03-31T00:08:48.075Z,7.30
2019-03-31T00:11:29.785Z,7.30
2019-03-31T00:14:12.336Z,7.30
2019-03-31T00:16:54.673Z,7.30
2019-03-31T00:19:36.451Z,7.30
2019-03-31T00:22:18.678Z,7.30
2019-03-31T00:25:00.442Z,7.20
2019-03-31T00:27:42.896Z,7.20
2019-03-31T00:30:25.751Z,7.20
2019-03-31T00:33:07.809Z,7.10
2019-03-31T00:35:50.336Z,7.10
2019-03-31T00:38:32.138Z,7.10
2019-03-31T00:41:13.908Z,7.00
2019-03-31T00:43:56.313Z,7.00
2019-03-31T00:46:38.799Z,6.90
2019-03-31T00:49:26.489Z,6.80
2019-03-31T00:52:29.191Z,6.80
2019-03-31T00:55:11.602Z,6.80
2019-03-31T00:57:53.683Z,6.90
2019-03-31T01:00:55.070Z,6.90
2019-03-31T01:03:37.871Z,6.90
2019-03-31T01:06:21.157Z,6.90
2019-03-31T01:09:05.013Z,6.90
2019-03-31T01:11:47.526Z,6.80
2019-03-31T01:14:29.699Z,6.80
2019-03-31T01:17:12.542Z,6.80
2019-03-31T01:19:56.638Z,6.80
2019-03-31T01:22:38.406Z,6.80
2019-03-31T01:25:20.828Z,6.80
2019-03-31T01:28:02.788Z,6.80
2019-03-31T01:30:45.270Z,6.80
2019-03-31T01:33:27.496Z,6.90
2019-03-31T01:36:10.225Z,6.90
2019-03-31T01:38:52.776Z,6.80
2019-03-31T01:41:34.774Z,6.80
2019-03-31T01:44:17.262Z,6.80
2019-03-31T01:46:59.141Z,6.80
2019-03-31T01:49:41.323Z,6.80
2019-03-31T01:52:23.535Z,6.70
2019-03-31T01:55:05.731Z,6.70
2019-03-31T01:57:47.558Z,6.70
2019-03-31T02:03:32.708Z,6.60
2019-03-31T02:06:14.518Z,6.60
2019-03-31T02:08:56.498Z,6.60
2019-03-31T02:11:38.693Z,6.60
2019-03-31T02:14:20.926Z,6.60
2019-03-31T02:17:03.322Z,6.60
2019-03-31T02:19:45.371Z,6.60
2019-03-31T02:22:27.399Z,6.50
2019-03-31T02:25:13.057Z,6.50
2019-03-31T02:27:55.741Z,6.50
2019-03-31T02:30:37.988Z,6.50
2019-03-31T02:33:20.353Z,6.50
2019-03-31T02:36:02.239Z,6.50
2019-03-31T02:38:44.590Z,6.50
2019-03-31T02:41:27.101Z,6.50
2019-03-31T02:44:09.038Z,6.40
2019-03-31T02:46:50.987Z,6.40
2019-03-31T02:49:33.029Z,6.40
2019-03-31T02:52:16.299Z,6.40
2019-03-31T02:54:58.251Z,6.40
2019-03-31T02:57:40.284Z,6.30
2019-03-31T03:00:22.828Z,6.30
2019-03-31T03:03:05.188Z,6.30
2019-03-31T03:05:48.176Z,6.30
2019-03-31T03:08:30.770Z,6.30
2019-03-31T03:11:13.108Z,6.30
2019-03-31T03:17:38.310Z,6.20
2019-03-31T03:20:47.594Z,6.20
2019-03-31T03:27:14.412Z,6.10
2019-03-31T03:33:31.433Z,6.10
2019-03-31T03:36:13.489Z,6.20
2019-03-31T03:38:55.375Z,6.20
2019-03-31T03:41:38.045Z,6.10
2019-03-31T03:44:20.448Z,6.10
2019-03-31T03:47:02.522Z,6.10
2019-03-31T03:49:44.774Z,6.10
2019-03-31T03:52:27.380Z,6.10
2019-03-31T03:55:09.570Z,6.10
2019-03-31T03:57:52.147Z,6.00
2019-03-31T04:00:33.943Z,6.00
2019-03-31T04:03:30.111Z,6.00
2019-03-31T04:06:00.699Z,6.00
2019-03-31T04:08:43.380Z,5.90
2019-03-31T04:11:25.571Z,5.90
2019-03-31T04:14:07.895Z,5.80
2019-03-31T04:16:49.873Z,5.90
2019-03-31T04:19:31.754Z,5.90
2019-03-31T04:22:14.069Z,5.90
2019-03-31T04:24:56.365Z,5.90
2019-03-31T04:27:38.362Z,5.90
2019-03-31T04:30:20.773Z,5.80
2019-03-31T04:33:02.610Z,5.80
2019-03-31T04:35:44.542Z,5.80
2019-03-31T04:38:26.582Z,5.80
2019-03-31T04:41:08.708Z,5.80
2019-03-31T04:43:50.823Z,5.80
2019-03-31T04:46:32.956Z,5.80
2019-03-31T04:49:14.923Z,5.80
2019-03-31T04:51:57.569Z,5.90
2019-03-31T04:54:39.807Z,5.90
2019-03-31T04:57:21.571Z,5.80
2019-03-31T05:00:03.600Z,5.80
2019-03-31T05:02:46.017Z,5.80
2019-03-31T05:05:28.092Z,5.80
2019-03-31T05:08:10.198Z,5.80
2019-03-31T05:10:52.535Z,5.80
2019-03-31T05:13:34.290Z,5.80
2019-03-31T05:16:17.706Z,5.80
2019-03-31T05:18:59.464Z,5.80
2019-03-31T05:21:41.530Z,5.80
2019-03-31T05:24:23.807Z,5.80
2019-03-31T05:27:05.515Z,5.90
2019-03-31T05:29:47.451Z,6.00
2019-03-31T05:32:29.789Z,6.00
2019-03-31T05:35:11.577Z,6.00
2019-03-31T05:37:53.475Z,6.00
2019-03-31T05:40:36.049Z,6.10
2019-03-31T05:43:18.091Z,6.10
2019-03-31T05:46:00.507Z,6.10
2019-03-31T05:48:42.554Z,6.10
2019-03-31T05:51:24.645Z,6.20
2019-03-31T05:54:06.554Z,6.20
2019-03-31T05:56:48.483Z,6.20
2019-03-31T05:59:30.431Z,6.20
2019-03-31T06:02:12.816Z,6.20
2019-03-31T06:04:54.662Z,6.20
2019-03-31T06:07:37.137Z,6.20
2019-03-31T06:10:18.791Z,6.20
2019-03-31T06:13:00.746Z,6.30
2019-03-31T06:15:42.875Z,6.40
2019-03-31T06:18:25.313Z,6.40
2019-03-31T06:21:07.178Z,6.40
2019-03-31T06:23:49.342Z,6.40
2019-03-31T06:26:31.266Z,6.40
2019-03-31T06:29:13.602Z,6.40
2019-03-31T06:31:55.847Z,6.40
2019-03-31T06:34:47.379Z,6.40
2019-03-31T06:37:21.496Z,6.40
2019-03-31T06:40:03.797Z,6.40
2019-03-31T06:42:45.763Z,6.40
2019-03-31T06:45:27.742Z,6.40
2019-03-31T06:48:10.129Z,6.50
2019-03-31T06:50:52.141Z,6.60
2019-03-31T06:53:34.482Z,6.60
2019-03-31T06:56:16.135Z,6.70
2019-03-31T06:58:58.653Z,6.70
2019-03-31T07:01:40.526Z,6.80
2019-03-31T07:04:22.904Z,6.80
2019-03-31T07:07:04.913Z,6.90
2019-03-31T07:09:46.901Z,6.90
2019-03-31T07:12:29.263Z,6.90
2019-03-31T07:15:11.514Z,6.90
2019-03-31T07:17:53.514Z,6.90
2019-03-31T07:20:35.178Z,7.00
2019-03-31T07:23:17.190Z,7.00
2019-03-31T07:25:59.541Z,7.10
2019-03-31T07:28:41.456Z,7.10
2019-03-31T07:31:27.586Z,7.10
2019-03-31T07:34:09.388Z,7.20
2019-03-31T07:36:51.513Z,7.30
2019-03-31T07:39:33.837Z,7.30
2019-03-31T07:42:15.865Z,7.40
2019-03-31T07:44:57.610Z,7.50
2019-03-31T07:47:40.559Z,7.50
2019-03-31T07:50:22.718Z,7.50
2019-03-31T07:53:04.586Z,7.60
2019-03-31T07:55:46.578Z,7.60
2019-03-31T07:58:28.466Z,7.70
2019-03-31T08:07:26.549Z,7.90
2019-03-31T08:10:35.855Z,7.90
2019-03-31T08:17:00.294Z,8.10
2019-03-31T08:23:05.158Z,8.20
2019-03-31T08:26:14.477Z,8.20
2019-03-31T08:29:23.759Z,8.20
2019-03-31T08:32:33.063Z,8.30
2019-03-31T08:45:21.927Z,8.50
2019-03-31T08:51:40.263Z,8.60
2019-03-31T08:54:22.834Z,8.60
2019-03-31T08:57:04.670Z,8.70
2019-03-31T08:59:46.784Z,8.70
2019-03-31T09:05:42.943Z,8.70
2019-03-31T09:08:24.867Z,8.80
2019-03-31T09:11:07.051Z,8.80
2019-03-31T09:13:48.960Z,8.90
2019-03-31T09:16:31.439Z,8.90
2019-03-31T09:19:13.816Z,8.90
2019-03-31T09:21:55.836Z,8.90
2019-03-31T09:24:37.855Z,9.00
2019-03-31T09:27:20.100Z,9.00
2019-03-31T09:30:02.240Z,9.00
2019-03-31T09:32:44.835Z,9.00
2019-03-31T09:35:27.273Z,9.10
2019-03-31T09:38:09.914Z,9.10
2019-03-31T09:40:52.431Z,9.10
2019-03-31T09:43:34.245Z,9.10
2019-03-31T09:46:16.381Z,9.20
2019-03-31T09:48:58.514Z,9.20
2019-03-31T09:51:40.743Z,9.20
2019-03-31T09:54:23.270Z,9.30
2019-03-31T09:57:05.662Z,9.30
2019-03-31T09:59:47.490Z,9.30
2019-03-31T10:02:29.417Z,9.30
2019-03-31T10:05:11.562Z,9.30
2019-03-31T10:07:53.566Z,9.30
2019-03-31T10:10:35.793Z,9.30
2019-03-31T10:13:17.942Z,9.40
2019-03-31T10:15:59.709Z,9.40
2019-03-31T10:18:41.814Z,9.40
2019-03-31T10:21:23.845Z,9.40
2019-03-31T10:24:05.732Z,9.40
2019-03-31T10:26:48.048Z,9.40
2019-03-31T10:29:29.891Z,9.50
2019-03-31T10:32:12.206Z,9.50
2019-03-31T10:34:54.389Z,9.50
2019-03-31T10:37:36.796Z,9.50
2019-03-31T10:40:19.438Z,9.60
2019-03-31T10:43:01.718Z,9.60
2019-03-31T10:45:43.815Z,9.70
2019-03-31T10:48:26.232Z,9.70
2019-03-31T10:51:08.652Z,9.70
2019-03-31T10:53:51.285Z,9.70
2019-03-31T10:56:33.283Z,9.70
2019-03-31T10:59:15.130Z,9.70
2019-03-31T11:01:58.028Z,9.80
2019-03-31T11:04:40.309Z,9.90
2019-03-31T11:07:22.911Z,9.90
2019-03-31T11:10:05.213Z,9.90
2019-03-31T11:12:46.139Z,9.90
2019-03-31T11:22:41.228Z,10.00
2019-03-31T11:29:00.993Z,10.10
2019-03-31T11:31:50.912Z,10.10
2019-03-31T11:35:38.719Z,10.10
2019-03-31T11:41:50.213Z,10.30
2019-03-31T11:51:47.502Z,10.30
2019-03-31T11:54:56.779Z,10.30
2019-03-31T11:58:25.077Z,10.20
2019-03-31T12:01:19.023Z,10.30
2019-03-31T12:03:50.399Z,10.20
2019-03-31T12:06:27.253Z,10.30
2019-03-31T12:09:17.450Z,10.30
2019-03-31T12:19:37.521Z,10.30
2019-03-31T12:25:55.732Z,10.30
2019-03-31T12:29:24.549Z,10.30
2019-03-31T12:32:33.962Z,10.40
2019-03-31T12:38:54.065Z,10.40
2019-03-31T12:41:35.823Z,10.50
2019-03-31T12:44:17.993Z,10.60
2019-03-31T12:46:59.901Z,10.70
2019-03-31T12:49:41.911Z,10.80
2019-03-31T12:52:23.844Z,10.80
2019-03-31T12:55:05.807Z,10.70
2019-03-31T12:57:51.700Z,10.60
2019-03-31T13:00:32.451Z,10.60
2019-03-31T13:03:16.336Z,10.50
2019-03-31T13:05:58.747Z,10.50
2019-03-31T13:08:44.137Z,10.60
2019-03-31T13:11:28.696Z,10.50
2019-03-31T13:14:10.665Z,10.60
2019-03-31T13:16:52.660Z,10.60
2019-03-31T13:19:34.351Z,10.70
2019-03-31T13:22:16.451Z,10.60
2019-03-31T13:25:02.176Z,10.60
2019-03-31T13:27:42.404Z,10.60
2019-03-31T13:30:24.919Z,10.60
2019-03-31T13:33:06.945Z,10.50
2019-03-31T13:35:49.190Z,10.50
2019-03-31T13:38:31.272Z,10.50
2019-03-31T13:41:13.290Z,10.40
2019-03-31T13:43:55.073Z,10.40
2019-03-31T13:46:36.890Z,10.50
2019-03-31T13:49:19.309Z,10.50
2019-03-31T13:52:01.966Z,10.40
2019-03-31T13:54:43.613Z,10.40
2019-03-31T13:57:26.255Z,10.40
2019-03-31T14:00:08.308Z,10.40
2019-03-31T14:02:50.408Z,10.40
2019-03-31T14:05:32.984Z,10.50
2019-03-31T14:08:25.593Z,10.50
2019-03-31T14:10:59.453Z,10.60
2019-03-31T14:13:42.061Z,10.50
2019-03-31T14:16:24.012Z,10.60
2019-03-31T14:19:05.890Z,10.70
2019-03-31T14:21:47.808Z,10.70
2019-03-31T14:24:29.914Z,10.80
2019-03-31T14:27:12.080Z,10.90
2019-03-31T14:29:54.182Z,10.90
2019-03-31T14:32:37.023Z,10.80
2019-03-31T14:35:19.440Z,10.70
2019-03-31T14:38:01.311Z,10.70
2019-03-31T14:40:43.663Z,10.70
2019-03-31T14:43:28.025Z,10.70
2019-03-31T14:46:09.953Z,10.80
2019-03-31T14:48:51.735Z,10.70
2019-03-31T14:51:33.899Z,10.70
2019-03-31T14:54:16.051Z,10.60
2019-03-31T14:56:58.204Z,10.70
2019-03-31T14:59:40.213Z,10.60
2019-03-31T15:02:22.234Z,10.60
2019-03-31T15:05:04.307Z,10.60
2019-03-31T15:07:46.188Z,10.60
2019-03-31T15:10:28.441Z,10.60
2019-03-31T15:13:10.675Z,10.70
2019-03-31T15:15:52.734Z,10.70
2019-03-31T15:18:34.419Z,10.70
2019-03-31T15:21:16.826Z,10.60
2019-03-31T15:24:00.335Z,10.60
2019-03-31T15:26:42.827Z,10.60
2019-03-31T15:29:25.364Z,10.60
2019-03-31T15:32:07.580Z,10.60
2019-03-31T15:34:49.616Z,10.60
2019-03-31T15:37:31.808Z,10.60
2019-03-31T15:40:13.710Z,10.60
2019-03-31T15:42:55.527Z,10.60
2019-03-31T15:45:37.399Z,10.60
2019-03-31T15:48:19.846Z,10.60
2019-03-31T15:51:01.945Z,10.60
2019-03-31T15:53:43.951Z,10.60
2019-03-31T15:56:26.094Z,10.60
2019-03-31T15:59:09.275Z,10.60
2019-03-31T16:01:51.942Z,10.70
2019-03-31T16:04:33.713Z,10.70
2019-03-31T16:07:15.753Z,10.70
2019-03-31T16:09:57.850Z,10.70
2019-03-31T16:12:39.457Z,10.70
2019-03-31T16:15:56.163Z,10.70
2019-03-31T16:18:37.307Z,10.70
2019-03-31T16:21:19.692Z,10.70
2019-03-31T16:24:01.631Z,10.70
2019-03-31T16:26:43.461Z,10.70
2019-03-31T16:29:26.031Z,10.70
2019-03-31T16:32:08.084Z,10.70
2019-03-31T16:34:50.106Z,10.80
2019-03-31T16:37:32.083Z,10.80
2019-03-31T16:40:14.163Z,10.90
2019-03-31T16:42:56.422Z,10.90
2019-03-31T16:45:38.097Z,10.90
2019-03-31T16:48:20.298Z,10.90
2019-03-31T16:51:02.211Z,10.90
2019-03-31T16:53:44.488Z,10.90
2019-03-31T16:56:26.751Z,10.90
2019-03-31T16:59:08.649Z,10.90
2019-03-31T17:01:51.291Z,10.90
2019-03-31T17:04:33.264Z,10.80
2019-03-31T17:07:15.494Z,10.80
2019-03-31T17:09:57.658Z,10.90
2019-03-31T17:12:39.970Z,10.90
2019-03-31T17:15:21.678Z,10.90
2019-03-31T17:18:03.943Z,10.90
2019-03-31T17:20:46.524Z,10.90
2019-03-31T17:23:29.408Z,10.90
2019-03-31T17:26:12.012Z,10.90
2019-03-31T17:28:54.459Z,10.90
2019-03-31T17:31:36.465Z,10.90
2019-03-31T17:34:19.031Z,10.90
2019-03-31T17:37:01.264Z,10.80
2019-03-31T17:39:43.633Z,10.90
2019-03-31T17:42:25.512Z,10.90
2019-03-31T17:45:08.052Z,10.90
2019-03-31T17:47:49.902Z,10.90
2019-03-31T17:50:32.146Z,10.90
2019-03-31T17:53:14.331Z,10.90
2019-03-31T17:55:56.808Z,10.90
2019-03-31T17:58:39.620Z,10.90
2019-03-31T18:01:22.187Z,10.90
2019-03-31T18:04:04.610Z,10.90
2019-03-31T18:06:46.807Z,10.90
2019-03-31T18:09:29.360Z,10.90
2019-03-31T18:12:11.429Z,10.80
2019-03-31T18:14:53.642Z,10.80
2019-03-31T18:17:37.793Z,10.80
2019-03-31T18:20:19.783Z,10.80
2019-03-31T18:23:01.778Z,10.80
2019-03-31T18:25:44.189Z,10.80
2019-03-31T18:28:26.358Z,10.80
2019-03-31T18:31:08.620Z,10.80
2019-03-31T18:33:51.899Z,10.70
2019-03-31T18:36:36.749Z,10.70
2019-03-31T18:39:18.130Z,10.70
2019-03-31T18:42:00.595Z,10.70
2019-03-31T18:44:42.580Z,10.60
2019-03-31T18:47:25.026Z,10.60
2019-03-31T18:50:06.922Z,10.60
2019-03-31T18:52:49.446Z,10.60
2019-03-31T18:59:24.163Z,10.60
2019-03-31T19:02:31.773Z,10.60
2019-03-31T19:09:02.272Z,10.50
2019-03-31T19:12:09.783Z,10.50
2019-03-31T19:15:10.661Z,10.40
2019-03-31T19:18:12.125Z,10.40
2019-03-31T19:25:12.491Z,10.30
2019-03-31T19:28:29.446Z,10.30
2019-03-31T19:31:50.018Z,10.20
2019-03-31T19:34:54.095Z,10.10
2019-03-31T19:38:21.157Z,10.10
2019-03-31T19:41:36.503Z,10.10
2019-03-31T19:45:04.375Z,10.10
2019-03-31T19:48:12.802Z,10.10
2019-03-31T19:51:21.246Z,10.00
2019-03-31T19:57:35.142Z,10.00
2019-03-31T20:00:43.702Z,10.00
2019-03-31T20:03:52.154Z,9.90
2019-03-31T20:10:17.056Z,9.90
2019-03-31T20:13:25.472Z,9.90
2019-03-31T20:19:55.365Z,9.80
2019-03-31T20:23:03.870Z,9.80
2019-03-31T20:29:35.829Z,9.70
2019-03-31T20:32:44.307Z,9.70
2019-03-31T20:36:12.200Z,9.70
2019-03-31T20:39:20.626Z,9.60
2019-03-31T20:42:19.805Z,9.60
2019-03-31T20:45:21.083Z,9.60
2019-03-31T20:48:03.064Z,9.60
2019-03-31T20:50:45.230Z,9.60
2019-03-31T20:53:27.250Z,9.60
2019-03-31T20:56:09.278Z,9.50
2019-03-31T20:58:51.182Z,9.50
2019-03-31T21:01:32.868Z,9.50
2019-03-31T21:04:15.097Z,9.50
2019-03-31T21:06:57.255Z,9.50
2019-03-31T21:09:45.142Z,9.40
2019-03-31T21:12:24.076Z,9.40
2019-03-31T21:15:06.019Z,9.40
2019-03-31T21:17:48.638Z,9.40
2019-03-31T21:20:31.104Z,9.40
2019-03-31T21:23:13.299Z,9.40
2019-03-31T21:25:55.413Z,9.40
2019-03-31T21:28:37.223Z,9.30
2019-03-31T21:31:19.396Z,9.30
2019-03-31T21:34:01.746Z,9.30
2019-03-31T21:36:43.587Z,9.30
2019-03-31T21:39:25.503Z,9.30
2019-03-31T21:42:07.582Z,9.30
2019-03-31T21:44:49.775Z,9.20
2019-03-31T21:47:31.641Z,9.30
2019-03-31T21:50:13.720Z,9.20
2019-03-31T21:52:55.994Z,9.20
2019-03-31T21:55:38.019Z,9.20
2019-03-31T21:58:20.076Z,9.20
2019-03-31T22:01:02.711Z,9.20
2019-03-31T22:03:44.563Z,9.20
2019-03-31T22:06:26.640Z,9.20
2019-03-31T22:09:10.803Z,9.20
2019-03-31T22:11:53.294Z,9.10
2019-03-31T22:14:35.518Z,9.10
2019-03-31T22:17:17.448Z,9.10
2019-03-31T22:19:59.432Z,9.10
2019-03-31T22:22:41.553Z,9.00
2019-03-31T22:25:23.542Z,9.00
2019-03-31T22:28:05.665Z,9.00
2019-03-31T22:30:47.702Z,9.00
2019-03-31T22:33:29.841Z,9.00
2019-03-31T22:36:30.958Z,9.00
2019-03-31T22:39:13.174Z,8.90
2019-03-31T22:41:55.347Z,8.90
2019-03-31T22:44:37.355Z,8.90
2019-03-31T22:47:19.847Z,8.90
2019-03-31T22:50:02.311Z,8.90
2019-03-31T22:52:44.405Z,8.80
2019-03-31T22:55:26.441Z,8.80
2019-03-31T22:58:09.002Z,8.80
2019-03-31T23:00:51.094Z,8.80
2019-03-31T23:03:32.858Z,8.70
2019-03-31T23:06:16.263Z,8.70
2019-03-31T23:08:58.001Z,8.70
2019-03-31T23:11:41.130Z,8.80
2019-03-31T23:14:22.962Z,8.70
2019-03-31T23:17:05.116Z,8.70
2019-03-31T23:19:47.082Z,8.70
2019-03-31T23:22:29.275Z,8.70
2019-03-31T23:25:11.216Z,8.60
2019-03-31T23:27:53.154Z,8.60
2019-03-31T23:30:35.128Z,8.60
2019-03-31T23:33:17.049Z,8.60
2019-03-31T23:35:59.072Z,8.60
2019-03-31T23:38:41.115Z,8.60
2019-03-31T23:41:23.419Z,8.50
2019-03-31T23:44:05.926Z,8.50
2019-03-31T23:46:47.859Z,8.50
2019-03-31T23:49:29.871Z,8.40
2019-03-31T23:52:11.671Z,8.40
2019-03-31T23:54:53.938Z,8.40
2019-03-31T23:57:42.484Z,8.40
