createdAt,value
2017-05-20T00:00:12.995Z,99.99
2017-05-20T00:01:14.423Z,99.99
2017-05-20T00:02:15.857Z,99.99
2017-05-20T00:03:17.291Z,99.99
2017-05-20T00:04:18.717Z,99.99
2017-05-20T00:05:20.152Z,99.99
2017-05-20T00:06:21.575Z,99.99
2017-05-20T00:07:23.005Z,99.99
2017-05-20T00:08:24.438Z,99.99
2017-05-20T00:09:25.944Z,99.99
2017-05-20T00:10:27.375Z,99.99
2017-05-20T00:11:28.800Z,99.99
2017-05-20T00:12:30.228Z,99.99
2017-05-20T00:13:31.765Z,99.99
2017-05-20T00:14:33.209Z,99.99
2017-05-20T00:15:34.631Z,99.99
2017-05-20T00:16:36.060Z,99.99
2017-05-20T00:17:37.485Z,99.99
2017-05-20T00:18:38.908Z,99.99
2017-05-20T00:19:40.349Z,99.99
2017-05-20T00:20:41.779Z,99.99
2017-05-20T00:21:43.214Z,99.99
2017-05-20T00:22:44.638Z,99.99
2017-05-20T00:23:46.064Z,99.99
2017-05-20T00:24:47.510Z,99.99
2017-05-20T00:25:48.961Z,99.99
2017-05-20T00:26:50.382Z,99.99
2017-05-20T00:27:51.813Z,99.99
2017-05-20T00:28:53.238Z,99.99
2017-05-20T00:29:54.663Z,99.99
2017-05-20T00:30:56.087Z,99.99
2017-05-20T00:31:57.513Z,99.99
2017-05-20T00:32:58.954Z,99.99
2017-05-20T00:34:00.374Z,99.99
2017-05-20T00:35:01.801Z,99.99
2017-05-20T00:36:03.232Z,99.99
2017-05-20T00:37:04.657Z,99.99
2017-05-20T00:38:06.084Z,99.99
2017-05-20T00:39:07.514Z,99.99
2017-05-20T00:40:08.938Z,99.99
2017-05-20T00:41:10.365Z,99.99
2017-05-20T00:42:11.790Z,99.99
2017-05-20T00:43:13.221Z,99.99
2017-05-20T00:44:14.647Z,99.99
2017-05-20T00:45:16.069Z,99.99
2017-05-20T00:46:17.513Z,99.99
2017-05-20T00:47:19.004Z,99.99
2017-05-20T00:48:20.421Z,99.99
2017-05-20T00:49:21.848Z,99.99
2017-05-20T00:50:23.278Z,99.99
2017-05-20T00:51:24.705Z,99.99
2017-05-20T00:52:26.128Z,99.99
2017-05-20T00:53:27.553Z,99.99
2017-05-20T00:54:28.986Z,99.99
2017-05-20T00:55:30.425Z,99.99
2017-05-20T00:56:31.865Z,99.99
2017-05-20T00:57:33.293Z,99.99
2017-05-20T00:58:34.725Z,99.99
2017-05-20T00:59:36.159Z,99.99
2017-05-20T01:00:37.587Z,99.99
2017-05-20T01:01:39.012Z,99.99
2017-05-20T01:02:40.440Z,99.99
2017-05-20T01:03:41.864Z,99.99
2017-05-20T01:04:43.292Z,99.99
2017-05-20T01:05:44.717Z,99.99
2017-05-20T01:06:46.141Z,99.99
2017-05-20T01:07:47.591Z,99.99
2017-05-20T01:08:49.060Z,99.99
2017-05-20T01:09:50.488Z,99.99
2017-05-20T01:10:51.938Z,99.99
2017-05-20T01:11:53.380Z,99.99
2017-05-20T01:12:54.814Z,99.99
2017-05-20T01:13:56.235Z,99.99
2017-05-20T01:14:57.660Z,99.99
2017-05-20T01:15:59.090Z,99.99
2017-05-20T01:17:00.512Z,99.99
2017-05-20T01:18:01.950Z,99.99
2017-05-20T01:19:03.380Z,99.99
2017-05-20T01:20:04.809Z,99.99
2017-05-20T01:21:06.234Z,99.99
2017-05-20T01:22:08.200Z,99.99
2017-05-20T01:23:10.352Z,99.99
2017-05-20T01:24:11.778Z,99.99
2017-05-20T01:25:13.205Z,99.99
2017-05-20T01:26:14.632Z,99.99
2017-05-20T01:27:16.060Z,99.99
2017-05-20T01:28:17.497Z,99.99
2017-05-20T01:29:19.806Z,99.99
2017-05-20T01:30:21.242Z,99.99
2017-05-20T01:31:22.670Z,99.99
2017-05-20T01:32:24.086Z,99.99
2017-05-20T01:33:25.513Z,99.99
2017-05-20T01:34:27.880Z,99.99
2017-05-20T01:35:29.301Z,99.99
2017-05-20T01:36:30.729Z,99.99
2017-05-20T01:37:32.151Z,99.99
2017-05-20T01:38:33.582Z,99.99
2017-05-20T01:39:35.009Z,99.99
2017-05-20T01:40:36.429Z,99.99
2017-05-20T01:41:37.924Z,99.99
2017-05-20T01:42:39.353Z,99.99
2017-05-20T01:43:41.571Z,99.99
2017-05-20T01:44:42.998Z,99.99
2017-05-20T01:45:44.420Z,99.99
2017-05-20T01:46:45.849Z,99.99
2017-05-20T01:47:47.277Z,99.99
2017-05-20T01:48:49.189Z,99.99
2017-05-20T01:49:50.617Z,99.99
2017-05-20T01:50:52.048Z,99.99
2017-05-20T01:51:53.474Z,99.99
2017-05-20T01:52:54.894Z,99.99
2017-05-20T01:53:56.320Z,99.99
2017-05-20T01:54:57.741Z,99.99
2017-05-20T01:55:59.162Z,99.99
2017-05-20T01:57:00.592Z,99.99
2017-05-20T01:58:02.020Z,99.99
2017-05-20T01:59:03.465Z,99.99
2017-05-20T02:00:04.899Z,99.99
2017-05-20T02:01:06.331Z,99.99
2017-05-20T02:02:07.779Z,99.99
2017-05-20T02:03:09.210Z,99.99
2017-05-20T02:04:10.632Z,99.99
2017-05-20T02:05:12.060Z,99.99
2017-05-20T02:06:13.484Z,99.99
2017-05-20T02:07:14.913Z,99.99
2017-05-20T02:08:16.338Z,99.99
2017-05-20T02:09:17.765Z,99.99
2017-05-20T02:10:19.204Z,99.99
2017-05-20T02:11:20.632Z,99.99
2017-05-20T02:12:22.060Z,99.99
2017-05-20T02:13:23.486Z,99.99
2017-05-20T02:14:24.915Z,99.99
2017-05-20T02:15:26.342Z,99.99
2017-05-20T02:16:27.766Z,99.99
2017-05-20T02:17:29.188Z,99.99
2017-05-20T02:18:30.612Z,99.99
2017-05-20T02:19:32.039Z,99.99
2017-05-20T02:20:33.465Z,99.99
2017-05-20T02:21:34.888Z,99.99
2017-05-20T02:22:36.318Z,99.99
2017-05-20T02:23:37.745Z,99.99
2017-05-20T02:24:39.180Z,99.99
2017-05-20T02:25:40.601Z,99.99
2017-05-20T02:26:42.032Z,99.99
2017-05-20T02:27:43.462Z,99.99
2017-05-20T02:28:44.883Z,99.99
2017-05-20T02:29:46.304Z,99.99
2017-05-20T02:30:47.735Z,99.99
2017-05-20T02:31:49.160Z,99.99
2017-05-20T02:32:50.587Z,99.99
2017-05-20T02:33:52.016Z,99.99
2017-05-20T02:34:53.431Z,99.99
2017-05-20T02:35:54.850Z,99.99
2017-05-20T02:36:56.275Z,99.99
2017-05-20T02:37:57.700Z,99.99
2017-05-20T02:38:59.129Z,99.99
2017-05-20T02:40:00.560Z,99.99
2017-05-20T02:41:01.985Z,99.99
2017-05-20T02:42:04.331Z,99.99
2017-05-20T02:43:05.749Z,99.99
2017-05-20T02:44:07.175Z,99.99
2017-05-20T02:45:08.604Z,99.99
2017-05-20T02:46:10.037Z,99.99
2017-05-20T02:47:11.461Z,99.99
2017-05-20T02:48:13.817Z,99.99
2017-05-20T02:49:15.245Z,99.99
2017-05-20T02:50:16.679Z,99.99
2017-05-20T02:51:18.104Z,99.99
2017-05-20T02:52:19.525Z,99.99
2017-05-20T02:53:20.955Z,99.99
2017-05-20T02:54:22.406Z,99.99
2017-05-20T02:55:24.442Z,99.99
2017-05-20T02:56:25.867Z,99.99
2017-05-20T02:57:27.294Z,99.99
2017-05-20T02:58:28.718Z,99.99
2017-05-20T02:59:30.148Z,99.99
2017-05-20T03:00:31.588Z,99.99
2017-05-20T03:01:33.013Z,99.99
2017-05-20T03:02:34.440Z,99.99
2017-05-20T03:03:35.865Z,99.99
2017-05-20T03:04:38.197Z,99.99
2017-05-20T03:05:39.631Z,99.99
2017-05-20T03:06:41.063Z,99.99
2017-05-20T03:07:42.480Z,99.99
2017-05-20T03:08:43.911Z,99.99
2017-05-20T03:09:45.341Z,99.99
2017-05-20T03:10:46.766Z,99.99
2017-05-20T03:11:48.191Z,99.99
2017-05-20T03:12:49.614Z,99.99
2017-05-20T03:13:51.041Z,99.99
2017-05-20T03:14:52.468Z,99.99
2017-05-20T03:15:53.901Z,99.99
2017-05-20T03:16:55.314Z,99.99
2017-05-20T03:17:56.747Z,99.99
2017-05-20T03:18:58.177Z,99.99
2017-05-20T03:20:00.263Z,99.99
2017-05-20T03:21:01.695Z,99.99
2017-05-20T03:22:03.777Z,99.99
2017-05-20T03:23:05.200Z,99.99
2017-05-20T03:24:06.635Z,99.99
2017-05-20T03:25:08.067Z,99.99
2017-05-20T03:26:09.489Z,99.99
2017-05-20T03:27:10.924Z,99.99
2017-05-20T03:28:12.358Z,99.99
2017-05-20T03:29:13.792Z,99.99
2017-05-20T03:30:15.215Z,99.99
2017-05-20T03:31:16.634Z,99.99
2017-05-20T03:32:18.070Z,99.99
2017-05-20T03:33:19.494Z,99.99
2017-05-20T03:34:20.919Z,99.99
2017-05-20T03:35:22.346Z,99.99
2017-05-20T03:36:23.774Z,99.99
2017-05-20T03:37:25.197Z,99.99
2017-05-20T03:38:26.629Z,99.99
2017-05-20T03:39:28.052Z,99.99
2017-05-20T03:40:29.481Z,99.99
2017-05-20T03:41:30.902Z,99.99
2017-05-20T03:42:32.336Z,99.99
2017-05-20T03:43:33.755Z,99.99
2017-05-20T03:44:35.183Z,99.99
2017-05-20T03:45:36.609Z,99.99
2017-05-20T03:46:38.050Z,99.99
2017-05-20T03:47:39.478Z,99.99
2017-05-20T03:48:40.910Z,99.99
2017-05-20T03:49:42.334Z,99.99
2017-05-20T03:50:43.759Z,99.99
2017-05-20T03:51:45.215Z,99.99
2017-05-20T03:52:46.794Z,99.99
2017-05-20T03:53:48.203Z,99.99
2017-05-20T03:54:49.626Z,99.99
2017-05-20T03:55:51.050Z,99.99
2017-05-20T03:56:52.484Z,99.99
2017-05-20T03:57:53.921Z,99.99
2017-05-20T03:58:55.354Z,99.99
2017-05-20T03:59:56.839Z,99.99
2017-05-20T04:00:58.214Z,99.99
2017-05-20T04:01:59.701Z,99.99
2017-05-20T04:03:01.139Z,99.99
2017-05-20T04:04:02.561Z,99.99
2017-05-20T04:05:04.011Z,99.99
2017-05-20T04:06:05.435Z,99.99
2017-05-20T04:07:06.865Z,99.99
2017-05-20T04:08:08.287Z,99.99
2017-05-20T04:09:09.714Z,99.99
2017-05-20T04:10:11.140Z,99.99
2017-05-20T04:11:12.576Z,99.99
2017-05-20T04:12:13.998Z,99.99
2017-05-20T04:13:15.437Z,99.99
2017-05-20T04:14:16.866Z,99.99
2017-05-20T04:15:18.295Z,99.99
2017-05-20T04:16:19.724Z,99.99
2017-05-20T04:17:21.259Z,99.99
2017-05-20T04:18:22.704Z,99.99
2017-05-20T04:19:24.127Z,99.99
2017-05-20T04:20:25.616Z,99.99
2017-05-20T04:21:27.046Z,99.99
2017-05-20T04:22:28.472Z,99.99
2017-05-20T04:23:29.902Z,99.99
2017-05-20T04:24:31.404Z,99.99
2017-05-20T04:25:32.829Z,99.99
2017-05-20T04:26:34.265Z,99.99
2017-05-20T04:27:35.696Z,99.99
2017-05-20T04:28:37.124Z,99.99
2017-05-20T04:29:38.553Z,99.99
2017-05-20T04:30:39.996Z,99.99
2017-05-20T04:31:41.530Z,99.99
2017-05-20T04:32:42.963Z,99.99
2017-05-20T04:33:44.392Z,99.99
2017-05-20T04:34:45.824Z,99.99
2017-05-20T04:35:47.255Z,99.99
2017-05-20T04:36:48.683Z,99.99
2017-05-20T04:37:50.110Z,99.99
2017-05-20T04:38:51.544Z,99.99
2017-05-20T04:39:52.971Z,99.99
2017-05-20T04:40:54.396Z,99.99
2017-05-20T04:41:55.820Z,99.99
2017-05-20T04:42:57.260Z,99.99
2017-05-20T04:43:58.692Z,99.99
2017-05-20T04:45:00.116Z,99.99
2017-05-20T04:46:01.546Z,99.99
2017-05-20T04:47:02.976Z,99.99
2017-05-20T04:48:04.403Z,99.99
2017-05-20T04:49:05.831Z,99.99
2017-05-20T04:50:07.266Z,99.99
2017-05-20T04:51:08.691Z,99.99
2017-05-20T04:52:10.121Z,99.99
2017-05-20T04:53:11.560Z,99.99
2017-05-20T04:54:13.112Z,99.99
2017-05-20T04:55:14.511Z,99.99
2017-05-20T04:56:15.936Z,99.99
2017-05-20T04:57:17.364Z,99.99
2017-05-20T04:58:18.790Z,99.99
2017-05-20T04:59:20.222Z,99.99
2017-05-20T05:00:21.652Z,99.99
2017-05-20T05:01:23.077Z,99.99
2017-05-20T05:02:24.498Z,99.99
2017-05-20T05:03:25.931Z,99.99
2017-05-20T05:04:27.367Z,99.99
2017-05-20T05:05:28.789Z,99.99
2017-05-20T05:06:30.219Z,99.99
2017-05-20T05:07:31.650Z,99.99
2017-05-20T05:08:33.076Z,99.99
2017-05-20T05:09:34.506Z,99.99
2017-05-20T05:10:35.935Z,99.99
2017-05-20T05:11:37.366Z,99.99
2017-05-20T05:12:38.792Z,99.99
2017-05-20T05:13:40.221Z,99.99
2017-05-20T05:14:41.648Z,99.99
2017-05-20T05:15:43.073Z,99.99
2017-05-20T05:16:44.500Z,99.99
2017-05-20T05:17:45.921Z,99.99
2017-05-20T05:18:47.348Z,99.99
2017-05-20T05:19:48.775Z,99.99
2017-05-20T05:20:50.203Z,99.99
2017-05-20T05:21:52.442Z,99.99
2017-05-20T05:22:53.880Z,99.99
2017-05-20T05:23:55.318Z,99.99
2017-05-20T05:24:56.732Z,99.99
2017-05-20T05:25:58.156Z,99.99
2017-05-20T05:26:59.580Z,99.99
2017-05-20T05:28:01.007Z,99.99
2017-05-20T05:29:02.435Z,99.99
2017-05-20T05:30:03.866Z,99.99
2017-05-20T05:31:05.312Z,99.99
2017-05-20T05:32:06.748Z,99.99
2017-05-20T05:33:08.176Z,99.99
2017-05-20T05:34:09.603Z,99.99
2017-05-20T05:35:11.045Z,99.99
2017-05-20T05:36:12.467Z,99.99
2017-05-20T05:37:13.895Z,99.99
2017-05-20T05:38:15.347Z,99.99
2017-05-20T05:39:16.774Z,99.99
2017-05-20T05:40:18.204Z,99.99
2017-05-20T05:41:19.639Z,99.99
2017-05-20T05:42:21.146Z,99.99
2017-05-20T05:43:22.570Z,99.99
2017-05-20T05:44:24.017Z,99.99
2017-05-20T05:45:25.444Z,99.99
2017-05-20T05:46:26.881Z,99.99
2017-05-20T05:47:28.313Z,99.99
2017-05-20T05:48:29.738Z,99.99
2017-05-20T05:49:31.171Z,99.99
2017-05-20T05:50:32.595Z,99.99
2017-05-20T05:51:34.023Z,99.99
2017-05-20T05:52:35.562Z,99.99
2017-05-20T05:53:38.032Z,99.99
2017-05-20T05:54:39.474Z,99.99
2017-05-20T05:55:40.902Z,99.99
2017-05-20T05:56:42.336Z,99.99
2017-05-20T05:57:43.763Z,99.99
2017-05-20T05:58:45.199Z,99.99
2017-05-20T05:59:46.627Z,99.99
2017-05-20T06:00:48.056Z,99.99
2017-05-20T06:01:49.619Z,99.99
2017-05-20T06:02:51.052Z,99.99
2017-05-20T06:03:52.469Z,99.99
2017-05-20T06:04:53.901Z,99.99
2017-05-20T06:05:55.364Z,99.99
2017-05-20T06:06:56.793Z,99.99
2017-05-20T06:07:58.236Z,99.99
2017-05-20T06:08:59.653Z,99.99
2017-05-20T06:10:01.085Z,99.99
2017-05-20T06:11:02.513Z,99.99
2017-05-20T06:12:03.951Z,99.99
2017-05-20T06:13:05.481Z,99.99
2017-05-20T06:14:06.906Z,99.99
2017-05-20T06:15:08.334Z,99.99
2017-05-20T06:16:09.809Z,99.61
2017-05-20T06:17:11.247Z,99.99
2017-05-20T06:18:12.673Z,99.99
2017-05-20T06:19:14.099Z,99.99
2017-05-20T06:20:15.614Z,99.99
2017-05-20T06:21:17.043Z,99.99
2017-05-20T06:22:18.473Z,99.99
2017-05-20T06:23:19.904Z,99.99
2017-05-20T06:24:21.378Z,97.42
2017-05-20T06:25:22.807Z,98.94
2017-05-20T06:26:24.237Z,98.94
2017-05-20T06:27:25.669Z,99.32
2017-05-20T06:28:27.105Z,98.08
2017-05-20T06:29:29.335Z,99.80
2017-05-20T06:30:30.771Z,99.99
2017-05-20T06:31:32.208Z,99.99
2017-05-20T06:32:33.623Z,99.99
2017-05-20T06:33:35.054Z,98.99
2017-05-20T06:34:36.487Z,98.32
2017-05-20T06:35:37.918Z,97.85
2017-05-20T06:36:39.344Z,97.18
2017-05-20T06:37:40.772Z,97.27
2017-05-20T06:38:42.203Z,98.13
2017-05-20T06:39:43.634Z,99.99
2017-05-20T06:40:45.066Z,96.51
2017-05-20T06:41:46.496Z,97.56
2017-05-20T06:42:47.926Z,95.36
2017-05-20T06:43:49.351Z,95.84
2017-05-20T06:44:50.781Z,95.27
2017-05-20T06:45:52.211Z,95.46
2017-05-20T06:46:53.647Z,95.84
2017-05-20T06:47:55.074Z,94.41
2017-05-20T06:48:56.505Z,96.42
2017-05-20T06:49:57.935Z,95.17
2017-05-20T06:50:59.366Z,94.31
2017-05-20T06:52:00.797Z,95.36
2017-05-20T06:53:02.229Z,96.61
2017-05-20T06:54:03.664Z,97.56
2017-05-20T06:55:05.124Z,96.27
2017-05-20T06:56:06.535Z,98.47
2017-05-20T06:57:07.967Z,95.70
2017-05-20T06:58:09.405Z,97.03
2017-05-20T06:59:10.832Z,97.13
2017-05-20T07:00:12.267Z,98.18
2017-05-20T07:01:13.697Z,96.17
2017-05-20T07:02:15.132Z,94.36
2017-05-20T07:03:16.559Z,95.89
2017-05-20T07:04:17.987Z,97.13
2017-05-20T07:05:19.425Z,96.08
2017-05-20T07:06:20.865Z,98.18
2017-05-20T07:07:22.308Z,97.94
2017-05-20T07:08:24.509Z,96.03
2017-05-20T07:09:25.933Z,95.27
2017-05-20T07:10:27.366Z,93.55
2017-05-20T07:11:28.801Z,91.74
2017-05-20T07:12:30.244Z,93.16
2017-05-20T07:13:31.680Z,93.31
2017-05-20T07:14:33.106Z,92.30
2017-05-20T07:15:34.529Z,91.83
2017-05-20T07:16:36.011Z,91.45
2017-05-20T07:17:37.449Z,93.55
2017-05-20T07:18:38.882Z,94.41
2017-05-20T07:19:40.307Z,94.89
2017-05-20T07:20:41.746Z,92.97
2017-05-20T07:21:43.180Z,92.21
2017-05-20T07:22:44.613Z,89.92
2017-05-20T07:23:46.060Z,88.68
2017-05-20T07:24:47.498Z,93.02
2017-05-20T07:25:48.924Z,88.96
2017-05-20T07:26:50.359Z,89.15
2017-05-20T07:27:51.790Z,90.59
2017-05-20T07:28:53.315Z,89.82
2017-05-20T07:29:54.742Z,92.11
2017-05-20T07:30:56.185Z,90.53
2017-05-20T07:31:58.410Z,90.53
2017-05-20T07:32:59.856Z,92.64
2017-05-20T07:34:01.287Z,92.16
2017-05-20T07:35:02.716Z,92.25
2017-05-20T07:36:04.153Z,91.88
2017-05-20T07:37:07.199Z,91.59
2017-05-20T07:38:08.637Z,88.67
2017-05-20T07:39:10.070Z,88.19
2017-05-20T07:40:11.495Z,87.66
2017-05-20T07:41:12.928Z,88.62
2017-05-20T07:42:14.360Z,87.29
2017-05-20T07:43:15.790Z,87.48
2017-05-20T07:44:17.223Z,90.01
2017-05-20T07:45:18.656Z,87.38
2017-05-20T07:46:20.096Z,86.61
2017-05-20T07:47:21.515Z,86.80
2017-05-20T07:48:22.948Z,84.23
2017-05-20T07:49:24.380Z,85.47
2017-05-20T07:50:25.811Z,86.14
2017-05-20T07:51:27.255Z,84.80
2017-05-20T07:52:28.685Z,85.57
2017-05-20T07:53:30.899Z,87.76
2017-05-20T07:54:32.339Z,88.05
2017-05-20T07:55:33.778Z,88.86
2017-05-20T07:56:35.211Z,88.62
2017-05-20T07:57:36.650Z,89.53
2017-05-20T07:58:38.088Z,86.57
2017-05-20T07:59:39.516Z,86.47
2017-05-20T08:00:40.952Z,87.71
2017-05-20T08:01:42.389Z,87.90
2017-05-20T08:02:43.827Z,87.23
2017-05-20T08:03:45.262Z,87.14
2017-05-20T08:04:46.695Z,87.33
2017-05-20T08:05:48.126Z,87.33
2017-05-20T08:06:49.559Z,85.22
2017-05-20T08:07:51.035Z,86.37
2017-05-20T08:08:52.468Z,88.09
2017-05-20T08:09:53.917Z,85.22
2017-05-20T08:10:55.352Z,84.55
2017-05-20T08:11:56.782Z,84.46
2017-05-20T08:12:58.210Z,87.52
2017-05-20T08:13:59.648Z,88.86
2017-05-20T08:15:01.084Z,87.43
2017-05-20T08:16:02.518Z,86.28
2017-05-20T08:17:03.950Z,84.55
2017-05-20T08:18:06.509Z,85.51
2017-05-20T08:19:07.953Z,85.80
2017-05-20T08:20:09.386Z,85.80
2017-05-20T08:21:10.836Z,84.65
2017-05-20T08:22:12.287Z,85.41
2017-05-20T08:23:13.706Z,85.41
2017-05-20T08:24:15.147Z,88.09
2017-05-20T08:25:16.602Z,83.26
2017-05-20T08:26:18.037Z,84.59
2017-05-20T08:27:19.470Z,84.22
2017-05-20T08:28:20.897Z,78.95
2017-05-20T08:29:22.343Z,80.96
2017-05-20T08:30:23.867Z,83.06
2017-05-20T08:31:25.296Z,80.38
2017-05-20T08:32:26.725Z,80.77
2017-05-20T08:33:28.160Z,82.87
2017-05-20T08:34:29.594Z,82.40
2017-05-20T08:35:31.037Z,83.60
2017-05-20T08:36:32.479Z,85.61
2017-05-20T08:37:33.920Z,85.61
2017-05-20T08:38:35.359Z,82.74
2017-05-20T08:39:36.788Z,82.83
2017-05-20T08:40:38.234Z,82.40
2017-05-20T08:41:39.676Z,79.62
2017-05-20T08:42:41.118Z,76.94
2017-05-20T08:43:42.550Z,79.18
2017-05-20T08:44:43.996Z,80.81
2017-05-20T08:45:45.444Z,78.99
2017-05-20T08:46:46.878Z,77.26
2017-05-20T08:47:48.318Z,79.75
2017-05-20T08:48:49.755Z,80.43
2017-05-20T08:49:51.264Z,81.86
2017-05-20T08:50:52.855Z,81.00
2017-05-20T08:51:54.291Z,78.13
2017-05-20T08:52:55.721Z,78.22
2017-05-20T08:53:57.157Z,77.75
2017-05-20T08:54:58.601Z,79.08
2017-05-20T08:56:00.038Z,81.57
2017-05-20T08:57:01.473Z,76.60
2017-05-20T08:58:02.895Z,76.89
2017-05-20T08:59:04.329Z,78.99
2017-05-20T09:00:05.758Z,80.81
2017-05-20T09:01:07.197Z,76.60
2017-05-20T09:02:08.641Z,77.33
2017-05-20T09:03:10.080Z,77.70
2017-05-20T09:04:11.519Z,77.75
2017-05-20T09:05:12.953Z,80.90
2017-05-20T09:06:14.384Z,79.75
2017-05-20T09:07:15.867Z,80.52
2017-05-20T09:08:17.299Z,82.15
2017-05-20T09:09:18.736Z,81.86
2017-05-20T09:10:20.170Z,78.22
2017-05-20T09:11:22.568Z,80.10
2017-05-20T09:12:24.008Z,79.33
2017-05-20T09:13:25.449Z,78.72
2017-05-20T09:14:26.888Z,80.96
2017-05-20T09:15:28.316Z,83.36
2017-05-20T09:16:30.442Z,79.62
2017-05-20T09:17:31.874Z,79.75
2017-05-20T09:18:33.308Z,78.32
2017-05-20T09:19:34.734Z,76.84
2017-05-20T09:20:36.167Z,78.19
2017-05-20T09:21:37.598Z,80.19
2017-05-20T09:22:39.037Z,78.28
2017-05-20T09:23:40.473Z,76.94
2017-05-20T09:24:41.909Z,81.88
2017-05-20T09:25:43.337Z,82.17
2017-05-20T09:26:44.772Z,81.30
2017-05-20T09:27:46.209Z,81.02
2017-05-20T09:28:47.641Z,80.96
2017-05-20T09:29:49.070Z,82.49
2017-05-20T09:30:50.505Z,78.81
2017-05-20T09:31:51.946Z,81.11
2017-05-20T09:32:53.380Z,80.87
2017-05-20T09:33:54.817Z,80.58
2017-05-20T09:34:56.249Z,77.42
2017-05-20T09:35:57.689Z,77.46
2017-05-20T09:36:59.115Z,76.06
2017-05-20T09:38:00.551Z,73.76
2017-05-20T09:39:02.804Z,74.62
2017-05-20T09:40:03.355Z,76.25
2017-05-20T09:41:04.789Z,72.80
2017-05-20T09:42:06.220Z,74.37
2017-05-20T09:43:07.659Z,77.38
2017-05-20T09:44:09.084Z,73.93
2017-05-20T09:45:10.518Z,72.43
2017-05-20T09:46:11.959Z,69.90
2017-05-20T09:47:13.400Z,71.47
2017-05-20T09:48:14.865Z,71.44
2017-05-20T09:49:16.276Z,70.29
2017-05-20T09:50:18.304Z,72.24
2017-05-20T09:51:19.098Z,73.00
2017-05-20T09:52:20.532Z,76.27
2017-05-20T09:53:21.963Z,73.00
2017-05-20T09:54:23.393Z,68.88
2017-05-20T09:55:24.833Z,69.74
2017-05-20T09:56:26.259Z,70.19
2017-05-20T09:57:27.697Z,72.30
2017-05-20T09:58:29.129Z,70.19
2017-05-20T09:59:31.385Z,73.03
2017-05-20T10:00:32.817Z,77.31
2017-05-20T10:01:34.251Z,80.08
2017-05-20T10:02:35.689Z,78.45
2017-05-20T10:03:37.196Z,76.25
2017-05-20T10:04:38.643Z,75.01
2017-05-20T10:05:40.069Z,73.38
2017-05-20T10:06:41.530Z,73.38
2017-05-20T10:07:42.975Z,77.50
2017-05-20T10:08:44.411Z,70.03
2017-05-20T10:09:45.852Z,72.52
2017-05-20T10:10:47.291Z,75.81
2017-05-20T10:11:48.719Z,71.98
2017-05-20T10:12:50.149Z,73.09
2017-05-20T10:13:51.650Z,70.64
2017-05-20T10:14:53.083Z,69.48
2017-05-20T10:15:54.517Z,69.52
2017-05-20T10:16:55.960Z,72.55
2017-05-20T10:17:57.391Z,69.71
2017-05-20T10:18:58.822Z,71.34
2017-05-20T10:20:00.260Z,73.58
2017-05-20T10:21:01.698Z,71.12
2017-05-20T10:22:03.147Z,67.96
2017-05-20T10:23:04.575Z,66.80
2017-05-20T10:24:06.022Z,67.96
2017-05-20T10:25:07.552Z,68.95
2017-05-20T10:26:08.999Z,65.97
2017-05-20T10:27:10.432Z,64.59
2017-05-20T10:28:11.881Z,66.64
2017-05-20T10:29:13.321Z,62.87
2017-05-20T10:30:14.759Z,63.35
2017-05-20T10:31:16.201Z,65.11
2017-05-20T10:32:17.739Z,64.92
2017-05-20T10:33:19.116Z,64.43
2017-05-20T10:34:20.551Z,66.55
2017-05-20T10:35:21.996Z,67.41
2017-05-20T10:36:23.430Z,65.01
2017-05-20T10:37:24.881Z,67.32
2017-05-20T10:38:26.311Z,68.37
2017-05-20T10:39:28.434Z,70.74
2017-05-20T10:40:29.874Z,65.56
2017-05-20T10:41:31.310Z,65.94
2017-05-20T10:42:32.745Z,68.82
2017-05-20T10:43:34.195Z,70.26
2017-05-20T10:44:35.622Z,68.24
2017-05-20T10:45:37.061Z,64.69
2017-05-20T10:46:38.499Z,70.51
2017-05-20T10:47:39.949Z,68.05
2017-05-20T10:48:41.397Z,63.64
2017-05-20T10:49:42.926Z,68.28
2017-05-20T10:50:44.374Z,66.13
2017-05-20T10:51:45.887Z,60.57
2017-05-20T10:52:47.321Z,66.61
2017-05-20T10:53:48.759Z,66.52
2017-05-20T10:54:50.191Z,62.68
2017-05-20T10:55:51.632Z,64.59
2017-05-20T10:56:53.066Z,64.59
2017-05-20T10:57:54.510Z,63.06
2017-05-20T10:58:55.953Z,64.09
2017-05-20T10:59:57.399Z,62.93
2017-05-20T11:00:58.841Z,64.59
2017-05-20T11:02:00.280Z,67.03
2017-05-20T11:03:01.716Z,66.55
2017-05-20T11:04:03.159Z,64.25
2017-05-20T11:05:04.605Z,64.25
2017-05-20T11:06:06.039Z,62.71
2017-05-20T11:07:07.473Z,62.29
2017-05-20T11:08:08.914Z,65.69
2017-05-20T11:09:10.356Z,64.47
2017-05-20T11:10:11.797Z,64.89
2017-05-20T11:11:13.230Z,61.23
2017-05-20T11:12:14.661Z,59.02
2017-05-20T11:13:16.096Z,58.86
2017-05-20T11:14:17.539Z,59.05
2017-05-20T11:15:18.978Z,56.26
2017-05-20T11:16:20.426Z,56.52
2017-05-20T11:17:21.866Z,62.74
2017-05-20T11:18:23.312Z,62.19
2017-05-20T11:19:24.749Z,58.92
2017-05-20T11:20:26.187Z,62.71
2017-05-20T11:21:27.628Z,59.89
2017-05-20T11:22:29.076Z,61.61
2017-05-20T11:23:30.518Z,59.89
2017-05-20T11:24:31.955Z,57.29
2017-05-20T11:25:33.409Z,57.70
2017-05-20T11:26:34.839Z,58.67
2017-05-20T11:27:36.281Z,57.99
2017-05-20T11:28:37.728Z,63.31
2017-05-20T11:29:39.174Z,62.35
2017-05-20T11:30:40.620Z,59.66
2017-05-20T11:31:42.101Z,59.59
2017-05-20T11:32:43.508Z,58.82
2017-05-20T11:33:44.940Z,57.95
2017-05-20T11:34:46.380Z,60.36
2017-05-20T11:35:47.816Z,59.43
2017-05-20T11:36:49.256Z,55.96
2017-05-20T11:37:50.694Z,57.40
2017-05-20T11:38:52.138Z,56.82
2017-05-20T11:39:53.572Z,53.65
2017-05-20T11:40:55.032Z,53.77
2017-05-20T11:41:56.464Z,58.92
2017-05-20T11:42:57.914Z,58.79
2017-05-20T11:43:59.357Z,57.32
2017-05-20T11:45:00.800Z,62.29
2017-05-20T11:46:02.237Z,62.77
2017-05-20T11:47:03.685Z,60.27
2017-05-20T11:48:05.122Z,59.02
2017-05-20T11:49:06.562Z,56.71
2017-05-20T11:50:08.269Z,58.15
2017-05-20T11:51:09.512Z,60.66
2017-05-20T11:52:10.948Z,60.24
2017-05-20T11:53:12.392Z,58.64
2017-05-20T11:54:13.835Z,60.91
2017-05-20T11:55:15.267Z,57.54
2017-05-20T11:56:16.703Z,55.59
2017-05-20T11:57:18.142Z,54.75
2017-05-20T11:58:19.574Z,56.99
2017-05-20T11:59:21.006Z,55.55
2017-05-20T12:00:22.445Z,58.02
2017-05-20T12:01:23.888Z,56.00
2017-05-20T12:02:25.326Z,53.11
2017-05-20T12:03:26.759Z,58.95
2017-05-20T12:04:28.195Z,60.17
2017-05-20T12:05:29.630Z,58.45
2017-05-20T12:06:31.076Z,58.45
2017-05-20T12:07:32.514Z,53.54
2017-05-20T12:08:33.951Z,55.94
2017-05-20T12:09:35.387Z,54.05
2017-05-20T12:10:36.832Z,56.23
2017-05-20T12:11:38.810Z,54.22
2017-05-20T12:12:40.245Z,58.15
2017-05-20T12:13:41.688Z,57.26
2017-05-20T12:14:43.128Z,58.99
2017-05-20T12:15:44.568Z,57.45
2017-05-20T12:16:46.002Z,56.40
2017-05-20T12:17:47.435Z,56.01
2017-05-20T12:18:49.817Z,60.24
2017-05-20T12:19:51.269Z,60.63
2017-05-20T12:20:52.738Z,57.07
2017-05-20T12:21:54.177Z,59.38
2017-05-20T12:22:55.622Z,55.34
2017-05-20T12:23:57.045Z,56.78
2017-05-20T12:24:58.488Z,56.78
2017-05-20T12:25:59.936Z,59.38
2017-05-20T12:27:01.377Z,58.51
2017-05-20T12:28:02.814Z,58.99
2017-05-20T12:29:04.260Z,57.55
2017-05-20T12:30:05.696Z,59.76
2017-05-20T12:31:07.131Z,59.09
2017-05-20T12:32:08.568Z,56.01
2017-05-20T12:33:10.011Z,61.49
2017-05-20T12:34:11.499Z,61.97
2017-05-20T12:35:12.941Z,61.58
2017-05-20T12:36:15.271Z,63.99
2017-05-20T12:37:16.710Z,55.34
2017-05-20T12:38:18.161Z,59.12
2017-05-20T12:39:19.674Z,56.45
2017-05-20T12:40:21.110Z,58.76
2017-05-20T12:41:22.547Z,57.97
2017-05-20T12:42:23.992Z,56.62
2017-05-20T12:43:25.435Z,58.15
2017-05-20T12:44:26.865Z,57.20
2017-05-20T12:45:28.303Z,58.73
2017-05-20T12:46:29.739Z,55.66
2017-05-20T12:47:31.184Z,57.55
2017-05-20T12:48:32.623Z,60.24
2017-05-20T12:49:34.073Z,59.28
2017-05-20T12:50:35.545Z,56.88
2017-05-20T12:51:36.970Z,59.12
2017-05-20T12:52:38.417Z,56.74
2017-05-20T12:53:39.921Z,53.21
2017-05-20T12:54:41.295Z,56.96
2017-05-20T12:55:42.731Z,55.98
2017-05-20T12:56:44.171Z,57.80
2017-05-20T12:57:45.613Z,55.98
2017-05-20T12:58:48.000Z,56.58
2017-05-20T12:59:49.521Z,55.40
2017-05-20T13:00:51.553Z,54.53
2017-05-20T13:01:52.994Z,55.93
2017-05-20T13:02:54.429Z,53.23
2017-05-20T13:03:55.872Z,54.13
2017-05-20T13:04:57.308Z,54.13
2017-05-20T13:05:58.743Z,50.66
2017-05-20T13:07:00.180Z,50.30
2017-05-20T13:08:01.618Z,47.70
2017-05-20T13:09:03.063Z,46.55
2017-05-20T13:10:04.511Z,48.54
2017-05-20T13:11:05.947Z,49.63