createdAt,value
2018-07-06T07:21:22.597Z,22.40
2018-07-06T07:23:53.782Z,22.00
2018-07-06T07:26:28.599Z,21.70
2018-07-06T07:29:05.351Z,21.50
2018-07-06T08:00:52.352Z,21.10
2018-07-06T08:03:22.265Z,21.00
2018-07-06T08:05:51.618Z,21.00
2018-07-06T08:08:21.042Z,21.00
2018-07-06T08:10:50.291Z,21.00
2018-07-06T08:13:19.312Z,21.00
2018-07-06T08:15:49.157Z,21.00
2018-07-06T08:18:17.910Z,21.00
2018-07-06T08:20:46.919Z,21.10
2018-07-06T08:23:15.646Z,21.20
2018-07-06T08:25:44.380Z,21.20
2018-07-06T08:28:13.080Z,21.30
2018-07-06T08:30:41.860Z,21.40
2018-07-06T08:33:10.880Z,21.50
2018-07-06T08:35:50.886Z,21.50
2018-07-06T08:38:20.571Z,21.60
2018-07-06T08:40:49.279Z,21.60
2018-07-06T08:43:17.987Z,21.60
2018-07-06T08:45:47.046Z,21.60
2018-07-06T08:48:15.768Z,21.60
2018-07-06T08:50:44.475Z,21.70
2018-07-06T08:53:13.178Z,21.80
2018-07-06T08:55:42.543Z,21.90
2018-07-06T08:58:11.274Z,21.90
2018-07-06T09:00:39.955Z,21.90
2018-07-06T09:03:08.671Z,21.90
2018-07-06T09:05:37.386Z,21.90
2018-07-06T09:08:06.082Z,21.90
2018-07-06T09:10:34.779Z,22.00
2018-07-06T09:13:03.696Z,22.10
2018-07-06T09:15:32.425Z,22.10
2018-07-06T09:18:01.181Z,22.20
2018-07-06T09:20:29.968Z,22.30
2018-07-06T09:22:58.731Z,22.40
2018-07-06T09:25:27.668Z,22.50
2018-07-06T09:27:56.393Z,22.50
2018-07-06T09:30:25.114Z,22.50
2018-07-06T09:32:53.836Z,22.50
2018-07-06T09:35:22.550Z,22.60
2018-07-06T09:37:51.669Z,22.70
2018-07-06T09:40:20.495Z,22.80
2018-07-06T09:42:49.296Z,22.80
2018-07-06T09:45:18.658Z,22.90
2018-07-06T09:47:48.624Z,23.10
2018-07-06T09:50:17.701Z,23.20
2018-07-06T09:52:49.823Z,23.40
2018-07-06T09:55:19.011Z,23.50
2018-07-06T09:57:48.247Z,23.70
2018-07-06T10:00:22.559Z,23.80
2018-07-06T10:02:51.907Z,23.80
2018-07-06T10:07:59.814Z,24.10
2018-07-06T10:10:30.779Z,24.20
2018-07-06T10:13:01.339Z,24.20
2018-07-06T10:15:30.501Z,24.20
2018-07-06T10:17:59.798Z,24.30
2018-07-06T10:20:29.705Z,24.30
2018-07-06T10:22:58.560Z,24.40
2018-07-06T10:25:27.533Z,24.50
2018-07-06T10:28:06.095Z,24.90
2018-07-06T10:31:04.535Z,25.20
2018-07-06T10:33:33.333Z,25.30
2018-07-06T10:36:02.210Z,25.30
2018-07-06T10:38:30.984Z,25.40
2018-07-06T10:40:59.784Z,25.40
2018-07-06T10:43:28.561Z,25.50
2018-07-06T10:45:57.275Z,25.60
2018-07-06T10:48:26.085Z,26.00
2018-07-06T10:50:55.212Z,26.10
2018-07-06T10:53:24.017Z,26.30
2018-07-06T10:55:52.922Z,26.40
2018-07-06T10:58:21.762Z,26.50
2018-07-06T11:00:51.062Z,26.70
2018-07-06T11:03:19.900Z,26.80
2018-07-06T11:05:48.979Z,27.00
2018-07-06T11:08:18.340Z,27.20
2018-07-06T11:10:47.598Z,27.30
2018-07-06T11:13:16.866Z,27.20
2018-07-06T11:15:45.673Z,27.20
2018-07-06T11:18:14.781Z,27.00
2018-07-06T11:20:43.651Z,27.00
2018-07-06T11:23:12.658Z,27.10
2018-07-06T11:25:41.475Z,27.00
2018-07-06T11:28:10.196Z,26.90
2018-07-06T11:30:39.015Z,27.00
2018-07-06T11:33:07.806Z,27.00
2018-07-06T11:35:36.754Z,27.30
2018-07-06T11:38:05.864Z,27.60
2018-07-06T11:40:35.016Z,27.70
2018-07-06T11:43:04.187Z,27.80
2018-07-06T11:45:33.032Z,27.80
2018-07-06T11:48:02.212Z,27.70
2018-07-06T11:50:31.541Z,27.70
2018-07-06T11:53:00.658Z,27.70
2018-07-06T11:55:29.730Z,27.90
2018-07-06T11:57:59.686Z,28.00
2018-07-06T12:00:28.998Z,27.80
2018-07-06T12:02:57.893Z,27.60
2018-07-06T12:05:26.865Z,27.60
2018-07-06T12:07:55.810Z,27.70
2018-07-06T12:10:25.860Z,27.80
2018-07-06T12:13:01.624Z,27.90
2018-07-06T12:15:31.235Z,28.20
2018-07-06T12:18:00.491Z,28.10
2018-07-06T12:20:29.403Z,27.80
2018-07-06T12:22:58.300Z,27.60
2018-07-06T12:25:28.162Z,27.50
2018-07-06T12:27:56.952Z,27.40
2018-07-06T12:30:25.896Z,27.30
2018-07-06T12:32:54.864Z,27.00
2018-07-06T12:35:23.608Z,26.80
2018-07-06T12:37:52.399Z,26.80
2018-07-06T12:40:21.199Z,27.00
2018-07-06T12:42:49.998Z,27.00
2018-07-06T12:45:18.690Z,26.90
2018-07-06T12:47:47.576Z,26.90
2018-07-06T12:50:16.544Z,26.70
2018-07-06T12:52:45.461Z,26.70
2018-07-06T12:55:14.333Z,26.70
2018-07-06T12:57:43.144Z,26.70
2018-07-06T13:00:11.902Z,26.80
2018-07-06T13:02:40.635Z,26.90
2018-07-06T13:05:09.768Z,27.00
2018-07-06T13:07:38.500Z,27.00
2018-07-06T13:10:07.580Z,27.00
2018-07-06T13:12:36.670Z,27.00
2018-07-06T13:15:05.732Z,27.10
2018-07-06T13:17:34.829Z,27.30
2018-07-06T13:20:03.627Z,27.50
2018-07-06T13:22:32.845Z,27.60
2018-07-06T13:25:01.597Z,27.50
2018-07-06T13:27:30.767Z,27.20
2018-07-06T13:29:59.532Z,27.00
2018-07-06T13:32:28.410Z,26.80
2018-07-06T13:34:57.503Z,26.70
2018-07-06T13:37:26.621Z,26.70
2018-07-06T13:39:55.668Z,26.60
2018-07-06T13:42:24.739Z,26.60
2018-07-06T13:44:53.798Z,26.60
2018-07-06T13:47:22.520Z,26.50
2018-07-06T13:49:51.480Z,26.60
2018-07-06T13:52:20.234Z,26.70
2018-07-06T13:54:49.179Z,26.80
2018-07-06T13:57:18.372Z,26.90
2018-07-06T13:59:47.541Z,27.00
2018-07-06T14:02:16.516Z,27.00
2018-07-06T14:04:45.675Z,27.00
2018-07-06T14:07:14.849Z,27.00
2018-07-06T14:09:43.820Z,27.00
2018-07-06T14:12:12.558Z,26.90
2018-07-06T14:14:41.590Z,26.80
2018-07-06T14:17:10.463Z,26.80
2018-07-06T14:22:08.772Z,26.70
2018-07-06T14:24:37.844Z,26.70
2018-07-06T14:27:06.963Z,26.70
2018-07-06T14:29:36.018Z,26.70
2018-07-06T14:32:05.267Z,26.70
2018-07-06T14:34:34.192Z,26.70
2018-07-06T14:37:03.160Z,26.70
2018-07-06T14:39:31.994Z,26.50
2018-07-06T14:42:01.089Z,26.40
2018-07-06T14:44:30.151Z,26.20
2018-07-06T14:46:59.544Z,26.10
2018-07-06T14:49:28.507Z,26.00
2018-07-06T14:51:57.700Z,25.90
2018-07-06T14:54:27.089Z,25.70
2018-07-06T14:56:56.167Z,25.70
2018-07-06T14:59:25.990Z,25.60
2018-07-06T15:04:36.571Z,25.40
2018-07-06T15:07:33.094Z,25.40
2018-07-06T15:10:02.748Z,25.40
2018-07-06T15:12:31.945Z,25.50
2018-07-06T15:15:01.420Z,25.50
2018-07-06T15:17:30.179Z,25.50
2018-07-06T15:19:59.288Z,25.70
2018-07-06T15:22:28.291Z,25.70
2018-07-06T15:24:57.384Z,25.70
2018-07-06T15:27:27.034Z,25.80
2018-07-06T15:29:56.094Z,25.90
2018-07-06T15:32:25.396Z,25.90
2018-07-06T15:34:54.391Z,26.00
2018-07-06T15:37:23.904Z,26.00
2018-07-06T15:39:53.053Z,26.00
2018-07-06T15:42:22.902Z,25.90
2018-07-06T15:44:51.734Z,25.90
2018-07-06T15:47:21.038Z,25.80
2018-07-06T15:49:50.804Z,25.80
2018-07-06T15:52:21.452Z,25.70
2018-07-06T15:54:50.394Z,25.60
2018-07-06T15:57:19.595Z,25.50
2018-07-06T15:59:48.952Z,25.30
2018-07-06T16:02:28.111Z,25.20
2018-07-06T16:04:57.563Z,25.10
2018-07-06T16:07:33.087Z,25.00
2018-07-06T16:10:27.304Z,25.00
2018-07-06T16:21:06.359Z,24.70
2018-07-06T16:23:40.434Z,24.60
2018-07-06T16:26:09.367Z,24.50
2018-07-06T16:28:38.463Z,24.50
2018-07-06T16:31:07.443Z,24.40
2018-07-06T16:33:46.820Z,24.40
2018-07-06T16:36:18.611Z,24.40
2018-07-06T16:38:49.541Z,24.40
2018-07-06T16:41:19.399Z,24.40
2018-07-06T16:46:35.164Z,24.30
2018-07-06T16:49:06.976Z,24.20
2018-07-06T16:51:36.717Z,24.20
2018-07-06T16:54:06.947Z,24.20
2018-07-06T16:56:38.098Z,24.20
2018-07-06T16:59:07.294Z,24.20
2018-07-06T17:01:36.520Z,24.20
2018-07-06T17:04:05.456Z,24.10
2018-07-06T17:06:34.443Z,24.10
2018-07-06T17:09:04.860Z,24.00
2018-07-06T17:11:34.950Z,24.10
2018-07-06T17:14:04.180Z,24.00
2018-07-06T17:16:33.149Z,24.00
2018-07-06T17:19:01.867Z,23.90
2018-07-06T17:21:30.715Z,23.90
2018-07-06T17:23:59.724Z,23.90
2018-07-06T17:26:28.459Z,23.80
2018-07-06T17:28:57.319Z,23.70
2018-07-06T17:31:26.291Z,23.70
2018-07-06T17:33:55.075Z,23.60
2018-07-06T17:36:23.832Z,23.60
2018-07-06T17:38:52.977Z,23.60
2018-07-06T17:41:21.861Z,23.60
2018-07-06T17:43:50.930Z,23.60
2018-07-06T17:46:19.668Z,23.60
2018-07-06T17:48:48.406Z,23.60
2018-07-06T17:51:17.270Z,23.60
2018-07-06T17:53:46.027Z,23.60
2018-07-06T17:56:15.145Z,23.50
2018-07-06T17:58:44.168Z,23.60
2018-07-06T18:01:12.901Z,23.50
2018-07-06T18:03:41.659Z,23.50
2018-07-06T18:06:10.523Z,23.50
2018-07-06T18:08:39.251Z,23.50
2018-07-06T18:11:08.331Z,23.40
2018-07-06T18:13:37.275Z,23.40
2018-07-06T18:16:06.101Z,23.40
2018-07-06T18:18:34.999Z,23.40
2018-07-06T18:21:04.119Z,23.30
2018-07-06T18:23:32.817Z,23.20
2018-07-06T18:28:29.968Z,23.00
2018-07-06T18:30:58.710Z,22.90
2018-07-06T18:33:27.748Z,22.80
2018-07-06T18:35:56.444Z,22.70
2018-07-06T18:38:25.158Z,22.60
2018-07-06T18:40:54.287Z,22.50
2018-07-06T18:43:23.101Z,22.50
2018-07-06T18:45:52.031Z,22.40
2018-07-06T18:48:20.912Z,22.30
2018-07-06T18:50:49.737Z,22.20
2018-07-06T18:53:18.588Z,22.10
2018-07-06T18:55:47.763Z,22.00
2018-07-06T18:58:16.856Z,21.90
2018-07-06T19:03:14.883Z,21.70
2018-07-06T19:05:44.122Z,21.70
2018-07-06T19:10:41.731Z,21.60
2018-07-06T19:13:10.850Z,21.50
2018-07-06T19:15:40.452Z,21.50
2018-07-06T19:18:10.567Z,21.40
2018-07-06T19:20:39.592Z,21.40
2018-07-06T19:23:08.855Z,21.40
2018-07-06T19:25:37.883Z,21.30
2018-07-06T19:28:06.700Z,21.20
2018-07-06T19:30:35.721Z,21.10
2018-07-06T19:33:04.930Z,21.10
2018-07-06T19:35:33.858Z,21.10
2018-07-06T19:38:06.598Z,21.10
2018-07-06T19:40:35.483Z,21.00
2018-07-06T19:43:04.367Z,21.00
2018-07-06T19:45:33.162Z,21.00
2018-07-06T19:48:02.384Z,20.90
2018-07-06T19:50:33.619Z,20.90
2018-07-06T19:53:03.577Z,20.80
2018-07-06T19:55:32.404Z,20.80
2018-07-06T19:58:03.783Z,20.80
