createdAt,value
2023-05-09T00:00:18.031Z,13.35
2023-05-09T00:02:47.952Z,12.40
2023-05-09T00:05:15.961Z,12.20
2023-05-09T00:07:43.950Z,11.55
2023-05-09T00:10:11.955Z,11.68
2023-05-09T00:12:39.781Z,13.85
2023-05-09T00:15:09.312Z,12.93
2023-05-09T00:17:38.493Z,12.05
2023-05-09T00:20:12.419Z,11.93
2023-05-09T00:22:41.137Z,13.23
2023-05-09T00:25:10.474Z,11.70
2023-05-09T00:27:38.491Z,11.00
2023-05-09T00:30:07.332Z,11.77
2023-05-09T00:32:35.734Z,11.90
2023-05-09T00:35:03.697Z,11.60
2023-05-09T00:37:32.847Z,11.63
2023-05-09T00:40:00.610Z,11.35
2023-05-09T00:42:28.420Z,11.18
2023-05-09T00:44:56.169Z,10.95
2023-05-09T00:47:24.885Z,10.73
2023-05-09T00:49:52.710Z,10.48
2023-05-09T00:52:23.415Z,8.60
2023-05-09T00:54:53.218Z,9.52
2023-05-09T00:57:21.023Z,10.05
2023-05-09T00:59:48.847Z,11.13
2023-05-09T01:02:18.263Z,9.95
2023-05-09T01:04:46.968Z,10.07
2023-05-09T01:07:20.465Z,12.75
2023-05-09T01:09:56.102Z,13.30
2023-05-09T01:12:31.362Z,11.73
2023-05-09T01:15:04.905Z,16.15
2023-05-09T01:17:40.003Z,14.32
2023-05-09T01:20:15.720Z,12.02
2023-05-09T01:22:48.320Z,12.40
2023-05-09T01:25:39.068Z,17.02
2023-05-09T01:28:15.327Z,15.18
2023-05-09T01:30:48.014Z,12.93
2023-05-09T01:33:20.381Z,15.45
2023-05-09T01:35:52.565Z,16.35
2023-05-09T01:38:24.901Z,16.15
2023-05-09T01:40:55.179Z,14.80
2023-05-09T01:43:26.701Z,13.85
2023-05-09T01:45:57.103Z,13.40
2023-05-09T01:48:27.102Z,11.45
2023-05-09T01:50:55.828Z,13.45
2023-05-09T01:53:25.767Z,14.02
2023-05-09T01:55:53.946Z,14.50
2023-05-09T01:58:23.156Z,16.98
2023-05-09T02:00:52.150Z,14.10
2023-05-09T02:03:22.357Z,15.00
2023-05-09T02:05:51.592Z,13.25
2023-05-09T02:08:21.752Z,12.65
2023-05-09T02:10:50.159Z,14.18
2023-05-09T02:13:18.331Z,12.40
2023-05-09T02:15:46.535Z,11.35
2023-05-09T02:18:14.313Z,11.18
2023-05-09T02:20:43.520Z,10.40
2023-05-09T02:23:11.524Z,11.05
2023-05-09T02:25:40.687Z,10.90
2023-05-09T02:28:10.036Z,10.32
2023-05-09T02:30:42.309Z,9.77
2023-05-09T02:33:12.713Z,10.45
2023-05-09T02:35:43.099Z,11.57
2023-05-09T02:38:13.141Z,11.45
2023-05-09T02:40:43.412Z,12.07
2023-05-09T02:43:11.501Z,11.00
2023-05-09T02:45:39.356Z,11.65
2023-05-09T02:48:08.990Z,13.40
2023-05-09T02:50:38.246Z,14.95
2023-05-09T02:53:06.277Z,15.90
2023-05-09T02:55:38.414Z,13.90
2023-05-09T03:00:42.323Z,12.20
2023-05-09T03:03:10.167Z,12.85
2023-05-09T03:05:38.200Z,12.18
2023-05-09T03:08:06.536Z,13.32
2023-05-09T03:10:35.655Z,14.00
2023-05-09T03:13:03.514Z,14.52
2023-05-09T03:15:31.359Z,14.32
2023-05-09T03:17:59.069Z,18.40
2023-05-09T03:20:27.788Z,19.48
2023-05-09T03:22:55.638Z,20.63
2023-05-09T03:25:26.179Z,22.73
2023-05-09T03:27:55.344Z,21.02
2023-05-09T03:30:23.059Z,22.15
2023-05-09T03:32:50.873Z,19.63
2023-05-09T03:35:18.751Z,19.70
2023-05-09T03:37:46.461Z,19.92
2023-05-09T03:40:14.400Z,19.92
2023-05-09T03:42:42.130Z,19.17
2023-05-09T03:45:12.592Z,20.05
2023-05-09T03:47:40.573Z,17.95
2023-05-09T03:50:09.592Z,18.77
2023-05-09T03:52:37.519Z,16.60
2023-05-09T03:55:05.982Z,16.55
2023-05-09T03:57:35.599Z,16.35
2023-05-09T04:00:04.880Z,16.30
2023-05-09T04:02:34.443Z,16.95
2023-05-09T04:05:04.406Z,17.50
2023-05-09T04:07:32.751Z,17.67
2023-05-09T04:10:01.145Z,15.68
2023-05-09T04:12:28.874Z,16.48
2023-05-09T04:14:56.652Z,17.55
2023-05-09T04:17:24.812Z,18.35
2023-05-09T04:19:54.121Z,18.10
2023-05-09T04:22:22.173Z,17.35
2023-05-09T04:24:50.143Z,16.55
2023-05-09T04:27:17.862Z,16.50
2023-05-09T04:29:45.647Z,15.88
2023-05-09T04:32:14.642Z,16.83
2023-05-09T04:34:42.493Z,16.88
2023-05-09T04:37:11.896Z,16.92
2023-05-09T04:39:39.715Z,15.82
2023-05-09T04:42:07.577Z,19.40
2023-05-09T04:44:35.853Z,17.85
2023-05-09T04:47:03.644Z,17.77
2023-05-09T04:49:31.353Z,16.05
2023-05-09T04:51:59.309Z,17.13
2023-05-09T04:54:28.440Z,15.98
2023-05-09T04:57:03.154Z,17.63
2023-05-09T04:59:34.570Z,16.50
2023-05-09T05:02:02.293Z,15.20
2023-05-09T05:04:30.155Z,14.85
2023-05-09T05:06:57.930Z,13.77
2023-05-09T05:09:25.991Z,14.35
2023-05-09T05:12:01.772Z,14.70
2023-05-09T05:14:31.116Z,14.35
2023-05-09T05:16:58.808Z,14.18
2023-05-09T05:19:26.608Z,14.35
2023-05-09T05:21:57.423Z,14.40
2023-05-09T05:24:25.251Z,13.57
2023-05-09T05:26:52.970Z,14.38
2023-05-09T05:29:22.345Z,13.88
2023-05-09T05:31:50.101Z,13.82
2023-05-09T05:34:18.288Z,13.05
2023-05-09T05:36:46.514Z,12.70
2023-05-09T05:39:14.234Z,13.68
2023-05-09T05:41:42.001Z,13.10
2023-05-09T05:44:09.699Z,13.30
2023-05-09T05:46:38.778Z,12.68
2023-05-09T05:49:06.522Z,12.50
2023-05-09T05:51:34.484Z,13.38
2023-05-09T05:54:02.357Z,12.82
2023-05-09T05:56:30.092Z,13.40
2023-05-09T05:58:57.815Z,12.45
2023-05-09T06:01:25.706Z,13.00
2023-05-09T06:03:56.130Z,13.77
2023-05-09T06:06:24.429Z,12.88
2023-05-09T06:08:52.105Z,12.18
2023-05-09T06:11:21.194Z,12.55
2023-05-09T06:13:48.928Z,12.32
2023-05-09T06:16:19.841Z,11.98
2023-05-09T06:18:48.313Z,12.57
2023-05-09T06:21:17.444Z,14.20
2023-05-09T06:24:01.289Z,21.60
2023-05-09T06:26:30.066Z,14.73
2023-05-09T06:28:57.943Z,13.93
2023-05-09T06:31:26.205Z,12.77
2023-05-09T06:33:54.004Z,13.52
2023-05-09T06:36:23.212Z,13.38
2023-05-09T06:38:50.973Z,13.40
2023-05-09T06:41:18.708Z,14.02
2023-05-09T06:43:46.654Z,14.35
2023-05-09T06:46:14.492Z,26.30
2023-05-09T06:48:42.413Z,16.85
2023-05-09T06:51:11.456Z,15.73
2023-05-09T06:53:40.821Z,13.40
2023-05-09T06:56:08.778Z,13.32
2023-05-09T06:58:36.547Z,14.18
2023-05-09T07:01:06.452Z,13.82
2023-05-09T07:03:34.313Z,12.93
2023-05-09T07:06:02.075Z,12.85
2023-05-09T07:08:29.845Z,12.95
2023-05-09T07:10:59.232Z,12.50
2023-05-09T07:13:27.022Z,12.35
2023-05-09T07:15:54.791Z,12.68
2023-05-09T07:18:22.695Z,18.17
2023-05-09T07:20:51.018Z,12.35
2023-05-09T07:23:18.716Z,10.70
2023-05-09T07:25:46.640Z,10.05
2023-05-09T07:28:15.787Z,9.20
2023-05-09T07:30:43.760Z,9.27
2023-05-09T07:33:11.703Z,9.15
2023-05-09T07:35:39.576Z,9.43
2023-05-09T07:38:07.666Z,9.27
2023-05-09T07:40:36.564Z,8.77
2023-05-09T07:43:04.298Z,8.70
2023-05-09T07:45:33.632Z,7.90
2023-05-09T07:48:01.576Z,7.18
2023-05-09T07:50:29.357Z,7.47
2023-05-09T07:52:57.076Z,6.20
2023-05-09T07:55:24.870Z,7.03
2023-05-09T07:57:52.663Z,7.38
2023-05-09T08:00:23.493Z,7.05
2023-05-09T08:02:53.426Z,6.40
2023-05-09T08:05:21.294Z,6.32
2023-05-09T08:07:49.102Z,5.70
2023-05-09T08:10:17.241Z,5.35
2023-05-09T08:12:45.025Z,4.93
2023-05-09T08:15:13.389Z,5.15
2023-05-09T08:17:41.337Z,5.15
2023-05-09T08:20:13.400Z,4.95
2023-05-09T08:22:41.694Z,4.35
2023-05-09T08:25:10.153Z,3.95
2023-05-09T08:27:37.919Z,3.40
2023-05-09T08:30:07.026Z,4.70
2023-05-09T08:32:34.915Z,5.00
2023-05-09T08:35:02.783Z,4.57
2023-05-09T08:37:31.922Z,4.43
2023-05-09T08:39:59.829Z,4.70
2023-05-09T08:42:29.081Z,4.70
2023-05-09T08:44:57.165Z,4.50
2023-05-09T08:47:26.032Z,4.95
2023-05-09T08:49:54.259Z,4.70
2023-05-09T08:52:22.683Z,4.95
2023-05-09T08:54:53.358Z,4.10
2023-05-09T08:57:21.344Z,4.63
2023-05-09T08:59:50.762Z,4.63
2023-05-09T09:02:19.140Z,5.35
2023-05-09T09:04:47.152Z,5.25
2023-05-09T09:07:18.719Z,5.38
2023-05-09T09:09:48.172Z,5.60
2023-05-09T09:12:18.707Z,4.93
2023-05-09T09:14:50.494Z,4.60
2023-05-09T09:19:51.307Z,3.90
2023-05-09T09:22:20.830Z,4.00
2023-05-09T09:24:48.920Z,3.20
2023-05-09T09:27:18.837Z,3.45
2023-05-09T09:29:46.661Z,3.20
2023-05-09T09:32:14.589Z,3.42
2023-05-09T09:34:42.451Z,2.70
2023-05-09T09:37:10.207Z,2.58
2023-05-09T09:39:38.140Z,2.42
2023-05-09T09:42:13.107Z,2.40
2023-05-09T09:44:42.220Z,1.90
2023-05-09T09:47:11.510Z,2.00
2023-05-09T09:49:46.265Z,2.40
2023-05-09T09:52:25.129Z,2.42
2023-05-09T09:54:56.104Z,2.47
2023-05-09T09:57:35.968Z,2.20
2023-05-09T10:00:06.360Z,2.67
2023-05-09T10:02:34.210Z,2.53
2023-05-09T10:05:08.507Z,1.80
2023-05-09T10:07:39.154Z,2.35
2023-05-09T10:10:07.936Z,1.95
2023-05-09T10:12:41.760Z,2.00
2023-05-09T10:15:13.414Z,1.63
2023-05-09T10:17:41.714Z,2.45
2023-05-09T10:20:10.864Z,1.88
2023-05-09T10:22:42.137Z,1.50
2023-05-09T10:25:16.110Z,1.60
2023-05-09T10:27:48.054Z,2.15
2023-05-09T10:30:19.998Z,1.98
2023-05-09T10:32:53.082Z,1.83
2023-05-09T10:35:25.701Z,2.10
2023-05-09T10:37:56.915Z,1.95
2023-05-09T10:40:25.235Z,2.13
2023-05-09T10:42:52.993Z,1.90
2023-05-09T10:45:23.166Z,1.90
2023-05-09T10:47:53.019Z,1.83
2023-05-09T10:50:22.527Z,1.90
2023-05-09T10:53:14.244Z,2.28
2023-05-09T10:55:50.841Z,2.47
2023-05-09T10:58:23.798Z,1.90
2023-05-09T11:00:55.353Z,2.30
2023-05-09T11:03:25.975Z,2.20
2023-05-09T11:05:55.494Z,2.40
2023-05-09T11:08:26.697Z,2.53
2023-05-09T11:10:55.616Z,2.85
2023-05-09T11:13:25.297Z,2.70
2023-05-09T11:16:22.000Z,2.22
2023-05-09T11:18:55.965Z,2.35
2023-05-09T11:21:23.803Z,2.38
2023-05-09T11:23:55.356Z,2.33
2023-05-09T11:28:54.976Z,1.95
2023-05-09T11:31:24.129Z,2.08
2023-05-09T11:33:58.331Z,1.90
2023-05-09T11:36:32.007Z,2.10
2023-05-09T11:39:07.727Z,2.35
2023-05-09T11:41:41.235Z,2.20
2023-05-09T11:44:16.874Z,2.28
2023-05-09T11:46:46.341Z,2.15
2023-05-09T11:49:14.325Z,2.72
2023-05-09T11:51:42.699Z,2.72
2023-05-09T11:54:14.871Z,2.42
2023-05-09T11:56:43.093Z,1.90
2023-05-09T11:59:13.239Z,2.22
2023-05-09T12:01:43.644Z,2.45
2023-05-09T12:04:13.002Z,2.30
2023-05-09T12:06:48.656Z,2.33
2023-05-09T12:09:16.575Z,2.35
2023-05-09T12:11:50.098Z,2.08
2023-05-09T12:14:28.106Z,2.28
2023-05-09T12:16:55.976Z,2.47
2023-05-09T12:19:26.182Z,2.90
2023-05-09T12:21:58.058Z,2.72
2023-05-09T12:24:26.724Z,2.40
2023-05-09T12:26:54.776Z,2.85
2023-05-09T12:29:23.714Z,2.60
2023-05-09T12:31:53.229Z,2.80
2023-05-09T12:34:21.489Z,2.30
2023-05-09T12:36:51.766Z,2.70
2023-05-09T12:39:21.945Z,2.50
2023-05-09T12:42:01.059Z,2.10
2023-05-09T12:44:30.126Z,1.95
2023-05-09T12:46:59.788Z,2.13
2023-05-09T12:49:28.301Z,2.50
2023-05-09T12:52:04.408Z,2.20
2023-05-09T12:54:32.850Z,2.17
2023-05-09T12:57:01.186Z,2.28
2023-05-09T12:59:31.346Z,2.33
2023-05-09T13:02:01.955Z,2.60
2023-05-09T13:04:30.108Z,3.22
2023-05-09T13:07:00.070Z,2.70
2023-05-09T13:09:28.469Z,2.30
2023-05-09T13:11:56.480Z,2.40
2023-05-09T13:14:24.663Z,2.30
2023-05-09T13:16:52.628Z,2.72
2023-05-09T13:19:22.753Z,2.10
2023-05-09T13:21:50.581Z,2.30
2023-05-09T13:24:19.684Z,2.20
2023-05-09T13:26:47.603Z,1.90
2023-05-09T13:29:15.567Z,1.98
2023-05-09T13:31:43.349Z,2.15
2023-05-09T13:34:11.100Z,1.90
2023-05-09T13:36:38.964Z,2.10
2023-05-09T13:39:06.832Z,2.33
2023-05-09T13:41:37.546Z,1.98
2023-05-09T13:44:06.228Z,1.70
2023-05-09T13:46:35.229Z,2.00
2023-05-09T13:49:03.141Z,1.70
2023-05-09T13:51:30.959Z,1.80
2023-05-09T13:53:58.738Z,1.50
2023-05-09T13:56:26.612Z,1.70
2023-05-09T13:58:55.720Z,1.80
2023-05-09T14:01:23.718Z,1.80
2023-05-09T14:03:52.794Z,1.77
2023-05-09T14:06:20.748Z,1.80
2023-05-09T14:08:48.602Z,1.95
2023-05-09T14:11:16.461Z,1.80
2023-05-09T14:13:44.312Z,1.98
2023-05-09T14:16:13.753Z,1.88
2023-05-09T14:18:41.669Z,1.95
2023-05-09T14:21:09.473Z,1.45
2023-05-09T14:23:37.202Z,1.50
2023-05-09T14:26:05.065Z,1.52
2023-05-09T14:28:32.878Z,1.20
2023-05-09T14:31:00.760Z,1.33
2023-05-09T14:33:29.950Z,1.70
2023-05-09T14:35:57.702Z,1.65
2023-05-09T14:38:25.467Z,1.60
2023-05-09T14:40:53.156Z,1.70
2023-05-09T14:43:22.226Z,1.80
2023-05-09T14:45:49.989Z,1.38
2023-05-09T14:48:17.810Z,1.40
2023-05-09T14:50:46.972Z,1.42
2023-05-09T14:53:15.043Z,1.35
2023-05-09T14:55:43.387Z,1.63
2023-05-09T14:58:13.715Z,1.48
2023-05-09T15:00:41.950Z,1.40
2023-05-09T15:03:10.233Z,1.40
2023-05-09T15:05:38.247Z,1.70
2023-05-09T15:08:08.012Z,1.90
2023-05-09T15:10:35.966Z,1.77
2023-05-09T15:13:05.807Z,1.80
2023-05-09T15:15:33.815Z,1.35
2023-05-09T15:18:02.591Z,1.40
2023-05-09T15:20:30.435Z,1.27
2023-05-09T15:22:58.295Z,1.40
2023-05-09T15:25:27.651Z,1.42
2023-05-09T15:27:55.457Z,1.73
2023-05-09T15:30:23.369Z,1.85
2023-05-09T15:32:51.184Z,1.70
2023-05-09T15:35:19.542Z,2.30
2023-05-09T15:37:47.509Z,2.33
2023-05-09T15:40:15.878Z,2.17
2023-05-09T15:42:48.305Z,2.38
2023-05-09T15:45:16.804Z,2.60
2023-05-09T15:47:44.530Z,2.53
2023-05-09T15:50:13.266Z,2.65
2023-05-09T15:52:41.136Z,2.10
2023-05-09T15:55:10.746Z,2.17
2023-05-09T15:57:38.621Z,2.55
2023-05-09T16:00:10.046Z,2.10
2023-05-09T16:02:37.875Z,2.20
2023-05-09T16:05:06.149Z,2.60
2023-05-09T16:07:35.761Z,1.70
2023-05-09T16:10:03.924Z,1.30
2023-05-09T16:12:32.837Z,1.63
2023-05-09T16:15:03.430Z,1.00
2023-05-09T16:17:33.385Z,1.50
2023-05-09T16:20:01.994Z,1.60
2023-05-09T16:22:29.906Z,1.38
2023-05-09T16:24:57.715Z,1.70
2023-05-09T16:27:25.506Z,1.65
2023-05-09T16:29:53.310Z,1.35
2023-05-09T16:32:21.165Z,1.90
2023-05-09T16:34:50.754Z,1.48
2023-05-09T16:37:19.258Z,1.27
2023-05-09T16:39:47.108Z,1.25
2023-05-09T16:42:14.900Z,1.58
2023-05-09T16:44:42.706Z,1.63
2023-05-09T16:47:10.502Z,1.40
2023-05-09T16:49:38.745Z,1.75
2023-05-09T16:52:07.855Z,1.35
2023-05-09T16:54:36.085Z,2.25
2023-05-09T16:57:03.784Z,2.00
2023-05-09T16:59:32.791Z,1.55
2023-05-09T17:02:00.586Z,1.55
2023-05-09T17:04:29.324Z,7.00
2023-05-09T17:06:57.139Z,2.50
2023-05-09T17:09:26.593Z,1.98
2023-05-09T17:11:54.343Z,2.95
2023-05-09T17:14:22.321Z,2.63
2023-05-09T17:16:50.148Z,2.40
2023-05-09T17:19:19.046Z,3.42
2023-05-09T17:21:46.854Z,2.80
2023-05-09T17:24:14.683Z,2.88
2023-05-09T17:26:43.866Z,2.60
2023-05-09T17:29:11.652Z,2.88
2023-05-09T17:31:39.445Z,3.00
2023-05-09T17:34:07.300Z,3.03
2023-05-09T17:36:35.030Z,3.10
2023-05-09T17:39:02.767Z,3.60
2023-05-09T17:41:30.588Z,3.25
2023-05-09T17:43:59.731Z,3.30
2023-05-09T17:46:27.517Z,9.65
2023-05-09T17:48:55.275Z,3.80
2023-05-09T17:51:25.707Z,3.35
2023-05-09T17:53:53.698Z,3.58
2023-05-09T17:56:22.423Z,3.42
2023-05-09T17:58:52.989Z,3.72
2023-05-09T18:01:22.506Z,3.45
2023-05-09T18:03:50.455Z,3.67
2023-05-09T18:06:19.270Z,4.05
2023-05-09T18:08:47.213Z,4.03
2023-05-09T18:11:15.506Z,4.30
2023-05-09T18:13:43.227Z,3.80
2023-05-09T18:16:10.990Z,3.97
2023-05-09T18:18:42.590Z,3.92
2023-05-09T18:21:10.428Z,4.53
2023-05-09T18:23:38.244Z,4.47
2023-05-09T18:26:06.153Z,4.57
2023-05-09T18:28:39.411Z,4.70
2023-05-09T18:31:09.385Z,5.45
2023-05-09T18:33:41.936Z,5.10
2023-05-09T18:36:11.258Z,5.30
2023-05-09T18:38:39.789Z,5.65
2023-05-09T18:41:09.116Z,5.75
2023-05-09T18:43:38.764Z,4.88
2023-05-09T18:46:07.532Z,7.03
2023-05-09T18:48:35.410Z,6.45
2023-05-09T18:51:04.858Z,5.90
2023-05-09T18:53:32.674Z,5.93
2023-05-09T18:56:01.954Z,6.25
2023-05-09T18:58:29.691Z,5.50
2023-05-09T19:00:57.520Z,5.70
2023-05-09T19:03:25.419Z,5.97
2023-05-09T19:05:53.226Z,6.15
2023-05-09T19:08:22.502Z,6.78
2023-05-09T19:10:50.464Z,5.07
2023-05-09T19:13:18.457Z,6.47
2023-05-09T19:15:49.068Z,5.55
2023-05-09T19:18:16.783Z,5.60
2023-05-09T19:20:44.655Z,5.70
2023-05-09T19:23:12.500Z,5.70
2023-05-09T19:25:41.914Z,5.55
2023-05-09T19:28:11.080Z,5.65
2023-05-09T19:30:38.818Z,5.88
2023-05-09T19:33:06.767Z,5.72
2023-05-09T19:35:34.726Z,5.30
2023-05-09T19:38:02.528Z,5.43
2023-05-09T19:40:30.273Z,5.72
2023-05-09T19:42:59.383Z,8.50
2023-05-09T19:45:28.841Z,6.40
2023-05-09T19:47:58.904Z,5.95
2023-05-09T19:50:26.753Z,5.95
2023-05-09T19:52:54.779Z,6.50
2023-05-09T19:55:23.084Z,5.43
2023-05-09T19:57:51.166Z,4.97
2023-05-09T20:00:22.908Z,5.65
2023-05-09T20:02:50.770Z,5.65
2023-05-09T20:05:18.581Z,5.63
2023-05-09T20:07:46.428Z,5.07
2023-05-09T20:10:15.632Z,5.40
2023-05-09T20:12:43.598Z,4.90
2023-05-09T20:15:12.126Z,5.90
2023-05-09T20:17:41.247Z,5.53
2023-05-09T20:20:10.851Z,5.00
2023-05-09T20:22:38.642Z,4.90
2023-05-09T20:25:07.042Z,4.63
2023-05-09T20:27:35.477Z,3.40
2023-05-09T20:30:03.674Z,3.38
2023-05-09T20:32:31.898Z,3.13
2023-05-09T20:35:01.008Z,2.28
2023-05-09T20:37:28.848Z,2.53
2023-05-09T20:39:56.672Z,2.55
2023-05-09T20:42:24.444Z,3.63
2023-05-09T20:44:52.191Z,3.67
2023-05-09T20:47:19.990Z,3.42
2023-05-09T20:49:47.745Z,3.35
2023-05-09T20:52:16.908Z,3.75
2023-05-09T20:54:44.659Z,3.20
2023-05-09T20:57:12.347Z,3.53
2023-05-09T20:59:40.660Z,2.30
2023-05-09T21:02:08.910Z,2.53
2023-05-09T21:04:36.785Z,2.50
2023-05-09T21:07:04.516Z,2.60
2023-05-09T21:09:33.667Z,2.38
2023-05-09T21:12:03.671Z,2.05
2023-05-09T21:14:31.762Z,1.70
2023-05-09T21:16:59.515Z,1.60
2023-05-09T21:19:27.320Z,1.88
2023-05-09T21:21:55.843Z,1.30
2023-05-09T21:24:23.572Z,1.50
2023-05-09T21:26:53.393Z,1.00
2023-05-09T21:29:21.493Z,1.30
2023-05-09T21:31:49.231Z,1.35
2023-05-09T21:34:16.943Z,1.15
2023-05-09T21:36:44.650Z,1.20
2023-05-09T21:39:12.366Z,1.25
2023-05-09T21:41:42.700Z,1.30
2023-05-09T21:44:12.308Z,1.10
2023-05-09T21:46:41.118Z,1.10
2023-05-09T21:49:08.981Z,0.80
2023-05-09T21:51:36.738Z,1.15
2023-05-09T21:54:04.544Z,1.10
2023-05-09T21:56:32.341Z,1.20
2023-05-09T21:59:00.048Z,1.25
2023-05-09T22:01:29.400Z,1.15
2023-05-09T22:03:57.503Z,1.17
2023-05-09T22:06:25.377Z,1.08
2023-05-09T22:08:53.080Z,1.30
2023-05-09T22:11:21.150Z,1.30
2023-05-09T22:13:48.954Z,1.20
2023-05-09T22:16:17.459Z,2.17
2023-05-09T22:18:46.678Z,1.20
2023-05-09T22:21:14.404Z,1.15
2023-05-09T22:23:42.175Z,1.10
2023-05-09T22:26:09.929Z,1.00
2023-05-09T22:28:38.057Z,1.40
2023-05-09T22:31:06.985Z,1.00
2023-05-09T22:33:34.951Z,1.23
2023-05-09T22:36:04.281Z,1.02
2023-05-09T22:38:32.011Z,0.90
2023-05-09T22:40:59.742Z,1.13
2023-05-09T22:43:33.823Z,1.40
2023-05-09T22:46:06.831Z,1.05
2023-05-09T22:48:34.649Z,1.20
2023-05-09T22:51:02.433Z,0.90
2023-05-09T22:53:32.711Z,1.20
2023-05-09T22:56:00.794Z,1.48
2023-05-09T22:58:28.561Z,0.80
2023-05-09T23:00:56.383Z,0.85
2023-05-09T23:03:24.315Z,0.93
2023-05-09T23:05:52.345Z,1.00
2023-05-09T23:08:20.283Z,0.90
2023-05-09T23:10:49.396Z,0.80
2023-05-09T23:13:17.190Z,1.00
2023-05-09T23:15:45.254Z,0.80
2023-05-09T23:18:13.004Z,0.80
2023-05-09T23:20:40.758Z,0.70
2023-05-09T23:23:08.798Z,1.10
2023-05-09T23:25:36.520Z,0.98
2023-05-09T23:28:05.884Z,0.77
2023-05-09T23:30:33.611Z,1.30
2023-05-09T23:33:01.518Z,0.77
2023-05-09T23:35:29.235Z,1.08
2023-05-09T23:37:57.008Z,0.60
2023-05-09T23:40:24.696Z,0.70
2023-05-09T23:42:52.427Z,0.82
2023-05-09T23:45:22.001Z,1.10
2023-05-09T23:47:50.154Z,0.98
2023-05-09T23:50:18.331Z,0.90
2023-05-09T23:52:49.270Z,0.80
2023-05-09T23:55:17.310Z,0.93
2023-05-09T23:57:45.056Z,0.82
