createdAt,value
2023-03-16T00:00:08.311Z,1017.74
2023-03-16T00:01:08.284Z,1017.73
2023-03-16T00:02:08.347Z,1017.79
2023-03-16T00:03:08.291Z,1017.77
2023-03-16T00:04:08.154Z,1017.79
2023-03-16T00:05:08.179Z,1017.85
2023-03-16T00:06:08.096Z,1017.80
2023-03-16T00:07:08.046Z,1017.80
2023-03-16T00:08:08.025Z,1017.81
2023-03-16T00:09:07.970Z,1017.80
2023-03-16T00:10:07.911Z,1017.86
2023-03-16T00:11:07.938Z,1017.84
2023-03-16T00:12:07.838Z,1017.85
2023-03-16T00:13:07.808Z,1017.84
2023-03-16T00:14:07.805Z,1017.81
2023-03-16T00:15:07.754Z,1017.83
2023-03-16T00:16:07.860Z,1017.84
2023-03-16T00:17:07.696Z,1017.86
2023-03-16T00:18:07.608Z,1017.87
2023-03-16T00:19:07.565Z,1017.91
2023-03-16T00:20:07.559Z,1017.95
2023-03-16T00:21:07.483Z,1017.90
2023-03-16T00:22:07.492Z,1017.93
2023-03-16T00:23:07.405Z,1017.94
2023-03-16T00:24:07.418Z,1017.94
2023-03-16T00:25:07.329Z,1017.92
2023-03-16T00:26:07.303Z,1017.97
2023-03-16T00:27:07.262Z,1017.94
2023-03-16T00:28:07.289Z,1017.96
2023-03-16T00:29:07.342Z,1017.97
2023-03-16T00:30:07.122Z,1017.97
2023-03-16T00:31:07.112Z,1017.94
2023-03-16T00:32:07.054Z,1017.97
2023-03-16T00:33:07.062Z,1017.98
2023-03-16T00:34:07.031Z,1017.98
2023-03-16T00:35:09.355Z,1017.97
2023-03-16T00:36:06.887Z,1017.97
2023-03-16T00:37:06.861Z,1017.95
2023-03-16T00:38:06.811Z,1017.96
2023-03-16T00:39:06.943Z,1017.98
2023-03-16T00:40:06.741Z,1017.94
2023-03-16T00:41:06.704Z,1018.00
2023-03-16T00:42:06.645Z,1017.96
2023-03-16T00:43:06.623Z,1017.95
2023-03-16T00:44:06.644Z,1017.93
2023-03-16T00:45:06.530Z,1017.93
2023-03-16T00:46:06.677Z,1018.01
2023-03-16T00:47:06.455Z,1017.92
2023-03-16T00:48:06.413Z,1017.95
2023-03-16T00:49:06.368Z,1017.94
2023-03-16T00:50:06.385Z,1017.91
2023-03-16T00:51:06.294Z,1017.95
2023-03-16T00:52:06.258Z,1017.95
2023-03-16T00:53:06.208Z,1017.96
2023-03-16T00:54:06.164Z,1017.96
2023-03-16T00:55:06.185Z,1017.97
2023-03-16T00:56:06.083Z,1017.96
2023-03-16T00:57:06.042Z,1017.98
2023-03-16T00:58:06.016Z,1018.02
2023-03-16T00:59:05.983Z,1017.98
2023-03-16T01:00:05.936Z,1018.00
2023-03-16T01:01:06.033Z,1018.00
2023-03-16T01:02:05.857Z,1018.04
2023-03-16T01:03:05.872Z,1018.02
2023-03-16T01:04:05.780Z,1018.05
2023-03-16T01:05:05.740Z,1018.04
2023-03-16T01:06:05.695Z,1018.06
2023-03-16T01:07:05.722Z,1018.10
2023-03-16T01:08:05.610Z,1018.09
2023-03-16T01:09:05.725Z,1018.03
2023-03-16T01:10:05.572Z,1018.05
2023-03-16T01:11:05.516Z,1018.08
2023-03-16T01:12:05.454Z,1018.07
2023-03-16T01:13:05.498Z,1018.06
2023-03-16T01:14:05.381Z,1018.02
2023-03-16T01:15:05.336Z,1018.04
2023-03-16T01:16:05.286Z,1018.07
2023-03-16T01:17:05.277Z,1018.05
2023-03-16T01:18:05.223Z,1018.05
2023-03-16T01:19:05.247Z,1018.03
2023-03-16T01:20:05.139Z,1018.05
2023-03-16T01:21:05.109Z,1018.08
2023-03-16T01:22:05.080Z,1018.11
2023-03-16T01:23:05.023Z,1018.06
2023-03-16T01:24:04.974Z,1018.07
2023-03-16T01:25:04.998Z,1018.05
2023-03-16T01:26:04.905Z,1018.09
2023-03-16T01:27:04.881Z,1018.06
2023-03-16T01:28:04.822Z,1018.07
2023-03-16T01:29:04.782Z,1018.08
2023-03-16T01:30:04.742Z,1018.06
2023-03-16T01:31:04.811Z,1018.05
2023-03-16T01:32:04.667Z,1018.04
2023-03-16T01:33:04.709Z,1018.04
2023-03-16T01:34:04.577Z,1018.06
2023-03-16T01:35:04.545Z,1018.05
2023-03-16T01:36:04.594Z,1018.06
2023-03-16T01:37:04.479Z,1018.09
2023-03-16T01:38:04.419Z,1018.11
2023-03-16T01:39:04.432Z,1018.08
2023-03-16T01:40:04.344Z,1018.08
2023-03-16T01:41:04.298Z,1018.03
2023-03-16T01:42:04.326Z,1018.04
2023-03-16T01:43:04.223Z,1017.97
2023-03-16T01:44:04.181Z,1017.96
2023-03-16T01:45:04.141Z,1018.01
2023-03-16T01:46:04.132Z,1017.95
2023-03-16T01:47:04.068Z,1018.04
2023-03-16T01:48:04.088Z,1018.01
2023-03-16T01:49:03.982Z,1017.96
2023-03-16T01:50:03.969Z,1018.01
2023-03-16T01:51:06.236Z,1017.96
2023-03-16T01:52:03.857Z,1017.96
2023-03-16T01:53:03.847Z,1017.93
2023-03-16T01:54:03.846Z,1017.93
2023-03-16T01:55:03.752Z,1017.98
2023-03-16T01:56:03.722Z,1017.95
2023-03-16T01:57:03.685Z,1017.93
2023-03-16T01:58:03.652Z,1017.94
2023-03-16T01:59:03.596Z,1017.91
2023-03-16T02:00:03.656Z,1017.92
2023-03-16T02:01:03.546Z,1017.92
2023-03-16T02:02:03.470Z,1017.89
2023-03-16T02:03:03.416Z,1017.89
2023-03-16T02:04:03.388Z,1017.90
2023-03-16T02:05:03.344Z,1017.90
2023-03-16T02:06:03.370Z,1017.90
2023-03-16T02:07:03.267Z,1017.85
2023-03-16T02:08:03.234Z,1017.88
2023-03-16T02:09:03.191Z,1017.83
2023-03-16T02:10:03.144Z,1017.88
2023-03-16T02:11:03.108Z,1017.83
2023-03-16T02:12:03.130Z,1017.86
2023-03-16T02:13:03.023Z,1017.84
2023-03-16T02:14:02.985Z,1017.81
2023-03-16T02:15:02.943Z,1017.81
2023-03-16T02:16:02.910Z,1017.84
2023-03-16T02:17:02.861Z,1017.79
2023-03-16T02:18:02.884Z,1017.78
2023-03-16T02:19:02.789Z,1017.78
2023-03-16T02:20:02.745Z,1017.81
2023-03-16T02:21:02.720Z,1017.75
2023-03-16T02:22:02.669Z,1017.78
2023-03-16T02:23:02.685Z,1017.76
2023-03-16T02:24:02.649Z,1017.77
2023-03-16T02:25:02.545Z,1017.76
2023-03-16T02:26:02.521Z,1017.78
2023-03-16T02:27:02.461Z,1017.79
2023-03-16T02:28:02.495Z,1017.79
2023-03-16T02:29:02.457Z,1017.81
2023-03-16T02:30:02.362Z,1017.78
2023-03-16T02:31:02.363Z,1017.75
2023-03-16T02:32:02.271Z,1017.82
2023-03-16T02:33:02.292Z,1017.80
2023-03-16T02:34:02.189Z,1017.80
2023-03-16T02:35:02.212Z,1017.78
2023-03-16T02:36:02.117Z,1017.82
2023-03-16T02:37:02.075Z,1017.85
2023-03-16T02:38:02.022Z,1017.82
2023-03-16T02:39:01.985Z,1017.85
2023-03-16T02:40:01.961Z,1017.82
2023-03-16T02:41:01.967Z,1017.83
2023-03-16T02:42:01.865Z,1017.85
2023-03-16T02:43:01.826Z,1017.87
2023-03-16T02:44:01.875Z,1017.90
2023-03-16T02:45:01.778Z,1017.88
2023-03-16T02:46:01.752Z,1017.92
2023-03-16T02:47:01.685Z,1017.92
2023-03-16T02:48:01.647Z,1017.97
2023-03-16T02:49:01.655Z,1017.92
2023-03-16T02:50:01.612Z,1017.91
2023-03-16T02:51:01.504Z,1017.94
2023-03-16T02:52:01.468Z,1017.93
2023-03-16T02:53:01.423Z,1017.94
2023-03-16T02:54:01.395Z,1017.93
2023-03-16T02:55:01.413Z,1017.96
2023-03-16T02:56:01.304Z,1017.96
2023-03-16T02:57:01.273Z,1017.92
2023-03-16T02:58:01.223Z,1017.95
2023-03-16T02:59:01.187Z,1017.95
2023-03-16T03:00:01.214Z,1017.92
2023-03-16T03:01:01.098Z,1017.97
2023-03-16T03:02:01.060Z,1017.97
2023-03-16T03:03:01.077Z,1017.98
2023-03-16T03:04:01.038Z,1017.96
2023-03-16T03:05:00.938Z,1017.96
2023-03-16T03:06:00.904Z,1017.95
2023-03-16T03:07:00.892Z,1017.97
2023-03-16T03:08:00.837Z,1017.98
2023-03-16T03:09:00.846Z,1017.97
2023-03-16T03:10:00.737Z,1018.01
2023-03-16T03:11:00.695Z,1018.00
2023-03-16T03:12:00.670Z,1018.07
2023-03-16T03:13:00.634Z,1018.03
2023-03-16T03:14:00.752Z,1018.05
2023-03-16T03:15:00.587Z,1018.08
2023-03-16T03:16:01.447Z,1018.05
2023-03-16T03:17:00.470Z,1018.05
2023-03-16T03:18:00.439Z,1018.10
2023-03-16T03:19:00.387Z,1018.10
2023-03-16T03:20:00.442Z,1018.09
2023-03-16T03:21:00.352Z,1018.14
2023-03-16T03:22:00.272Z,1018.15
2023-03-16T03:23:00.228Z,1018.16
2023-03-16T03:24:00.199Z,1018.16
2023-03-16T03:25:00.185Z,1018.15
2023-03-16T03:26:00.210Z,1018.18
2023-03-16T03:27:00.061Z,1018.16
2023-03-16T03:28:00.083Z,1018.18
2023-03-16T03:28:59.978Z,1018.20
2023-03-16T03:29:59.961Z,1018.24
2023-03-16T03:30:59.895Z,1018.19
2023-03-16T03:31:59.940Z,1018.18
2023-03-16T03:32:59.890Z,1018.20
2023-03-16T03:33:59.798Z,1018.20
2023-03-16T03:34:59.760Z,1018.20
2023-03-16T03:35:59.735Z,1018.21
2023-03-16T03:36:59.665Z,1018.23
2023-03-16T03:37:59.679Z,1018.22
2023-03-16T03:38:59.580Z,1018.23
2023-03-16T03:39:59.546Z,1018.23
2023-03-16T03:40:59.525Z,1018.20
2023-03-16T03:41:59.457Z,1018.21
2023-03-16T03:42:59.420Z,1018.24
2023-03-16T03:43:59.450Z,1018.22
2023-03-16T03:44:59.350Z,1018.22
2023-03-16T03:45:59.436Z,1018.25
2023-03-16T03:46:59.308Z,1018.23
2023-03-16T03:47:59.221Z,1018.21
2023-03-16T03:48:59.185Z,1018.21
2023-03-16T03:49:59.190Z,1018.20
2023-03-16T03:50:59.091Z,1018.16
2023-03-16T03:51:59.067Z,1018.18
2023-03-16T03:52:59.022Z,1018.18
2023-03-16T03:53:58.978Z,1018.18
2023-03-16T03:54:58.942Z,1018.13
2023-03-16T03:55:58.977Z,1018.17
2023-03-16T03:56:58.860Z,1018.16
2023-03-16T03:57:58.814Z,1018.12
2023-03-16T03:58:58.786Z,1018.13
2023-03-16T03:59:58.735Z,1018.14
2023-03-16T04:00:58.708Z,1018.14
2023-03-16T04:01:58.840Z,1018.14
2023-03-16T04:02:58.702Z,1018.16
2023-03-16T04:03:58.582Z,1018.10
2023-03-16T04:04:58.556Z,1018.12
2023-03-16T04:05:58.497Z,1018.13
2023-03-16T04:06:58.512Z,1018.13
2023-03-16T04:07:58.419Z,1018.12
2023-03-16T04:08:58.368Z,1018.11
2023-03-16T04:09:58.337Z,1018.17
2023-03-16T04:10:58.299Z,1018.19
2023-03-16T04:11:58.250Z,1018.12
2023-03-16T04:12:58.280Z,1018.14
2023-03-16T04:13:58.172Z,1018.12
2023-03-16T04:14:58.176Z,1018.15
2023-03-16T04:15:58.092Z,1018.17
2023-03-16T04:16:58.110Z,1018.18
2023-03-16T04:17:58.018Z,1018.18
2023-03-16T04:18:58.034Z,1018.23
2023-03-16T04:19:57.924Z,1018.24
2023-03-16T04:20:57.896Z,1018.22
2023-03-16T04:21:57.871Z,1018.21
2023-03-16T04:22:57.811Z,1018.18
2023-03-16T04:23:57.765Z,1018.19
2023-03-16T04:24:57.780Z,1018.20
2023-03-16T04:25:57.685Z,1018.19
2023-03-16T04:26:57.647Z,1018.19
2023-03-16T04:27:57.613Z,1018.19
2023-03-16T04:28:57.569Z,1018.19
2023-03-16T04:29:57.591Z,1018.20
2023-03-16T04:30:57.504Z,1018.20
2023-03-16T04:31:57.448Z,1018.23
2023-03-16T04:32:57.459Z,1018.23
2023-03-16T04:33:57.369Z,1018.28
2023-03-16T04:34:57.336Z,1018.23
2023-03-16T04:35:57.369Z,1018.28
2023-03-16T04:36:57.247Z,1018.26
2023-03-16T04:37:57.209Z,1018.26
2023-03-16T04:38:57.162Z,1018.26
2023-03-16T04:39:57.126Z,1018.30
2023-03-16T04:40:57.116Z,1018.24
2023-03-16T04:41:57.098Z,1018.27
2023-03-16T04:42:57.002Z,1018.30
2023-03-16T04:43:56.958Z,1018.30
2023-03-16T04:44:56.920Z,1018.30
2023-03-16T04:45:56.896Z,1018.31
2023-03-16T04:46:56.896Z,1018.27
2023-03-16T04:47:56.799Z,1018.33
2023-03-16T04:48:56.770Z,1018.27
2023-03-16T04:49:56.719Z,1018.33
2023-03-16T04:50:56.678Z,1018.33
2023-03-16T04:51:56.636Z,1018.35
2023-03-16T04:52:56.656Z,1018.37
2023-03-16T04:53:56.561Z,1018.35
2023-03-16T04:54:56.520Z,1018.33
2023-03-16T04:55:56.492Z,1018.38
2023-03-16T04:56:56.453Z,1018.38
2023-03-16T04:57:56.455Z,1018.37
2023-03-16T04:58:56.354Z,1018.38
2023-03-16T04:59:56.332Z,1018.43
2023-03-16T05:00:56.278Z,1018.45
2023-03-16T05:01:56.255Z,1018.45
2023-03-16T05:02:56.201Z,1018.47
2023-03-16T05:03:57.984Z,1018.47
2023-03-16T05:04:56.158Z,1018.45
2023-03-16T05:05:56.101Z,1018.43
2023-03-16T05:06:56.038Z,1018.43
2023-03-16T05:07:55.994Z,1018.44
2023-03-16T05:08:55.980Z,1018.44
2023-03-16T05:09:55.974Z,1018.46
2023-03-16T05:10:55.877Z,1018.43
2023-03-16T05:11:55.838Z,1018.47
2023-03-16T05:12:55.789Z,1018.45
2023-03-16T05:13:55.765Z,1018.46
2023-03-16T05:14:55.725Z,1018.44
2023-03-16T05:15:55.768Z,1018.45
2023-03-16T05:16:55.627Z,1018.51
2023-03-16T05:17:55.599Z,1018.48
2023-03-16T05:18:55.565Z,1018.46
2023-03-16T05:19:55.514Z,1018.49
2023-03-16T05:20:55.477Z,1018.48
2023-03-16T05:21:55.480Z,1018.46
2023-03-16T05:22:55.400Z,1018.43
2023-03-16T05:23:55.359Z,1018.44
2023-03-16T05:24:55.301Z,1018.46
2023-03-16T05:25:55.265Z,1018.48
2023-03-16T05:26:55.280Z,1018.50
2023-03-16T05:27:55.189Z,1018.51
2023-03-16T05:28:55.157Z,1018.48
2023-03-16T05:29:55.107Z,1018.50
2023-03-16T05:30:55.108Z,1018.52
2023-03-16T05:31:55.021Z,1018.51
2023-03-16T05:32:55.240Z,1018.50
2023-03-16T05:33:54.947Z,1018.52
2023-03-16T05:34:54.912Z,1018.47
2023-03-16T05:35:54.891Z,1018.49
2023-03-16T05:36:54.831Z,1018.49
2023-03-16T05:37:54.794Z,1018.48
2023-03-16T05:38:54.797Z,1018.48
2023-03-16T05:39:54.711Z,1018.48
2023-03-16T05:40:54.668Z,1018.51
2023-03-16T05:41:54.629Z,1018.56
2023-03-16T05:42:54.587Z,1018.54
2023-03-16T05:43:54.595Z,1018.57
2023-03-16T05:44:54.507Z,1018.55
2023-03-16T05:45:54.464Z,1018.58
2023-03-16T05:46:54.537Z,1018.55
2023-03-16T05:47:54.388Z,1018.55
2023-03-16T05:48:54.422Z,1018.58
2023-03-16T05:49:54.312Z,1018.58
2023-03-16T05:50:54.270Z,1018.59
2023-03-16T05:51:54.310Z,1018.58
2023-03-16T05:52:54.222Z,1018.60
2023-03-16T05:53:54.197Z,1018.62
2023-03-16T05:54:54.119Z,1018.62
2023-03-16T05:55:54.084Z,1018.60
2023-03-16T05:56:54.037Z,1018.68
2023-03-16T05:57:53.991Z,1018.64
2023-03-16T05:58:53.959Z,1018.64
2023-03-16T05:59:53.979Z,1018.66
2023-03-16T06:00:53.862Z,1018.66
2023-03-16T06:01:53.884Z,1018.66
2023-03-16T06:02:53.862Z,1018.69
2023-03-16T06:03:53.818Z,1018.63
2023-03-16T06:04:53.702Z,1018.63
2023-03-16T06:05:53.719Z,1018.63
2023-03-16T06:06:53.627Z,1018.63
2023-03-16T06:07:53.594Z,1018.61
2023-03-16T06:08:53.552Z,1018.66
2023-03-16T06:09:53.516Z,1018.68
2023-03-16T06:10:53.466Z,1018.64
2023-03-16T06:11:53.471Z,1018.64
2023-03-16T06:12:53.382Z,1018.63
2023-03-16T06:13:53.344Z,1018.62
2023-03-16T06:14:53.292Z,1018.65
2023-03-16T06:15:53.361Z,1018.63
2023-03-16T06:16:53.226Z,1018.65
2023-03-16T06:17:53.234Z,1018.65
2023-03-16T06:18:53.143Z,1018.65
2023-03-16T06:19:53.106Z,1018.67
2023-03-16T06:20:53.075Z,1018.66
2023-03-16T06:21:53.057Z,1018.71
2023-03-16T06:22:52.978Z,1018.71
2023-03-16T06:23:52.993Z,1018.73
2023-03-16T06:24:52.903Z,1018.67
2023-03-16T06:25:52.857Z,1018.67
2023-03-16T06:26:52.827Z,1018.64
2023-03-16T06:27:52.777Z,1018.63
2023-03-16T06:28:52.743Z,1018.64
2023-03-16T06:29:52.811Z,1018.69
2023-03-16T06:30:52.661Z,1018.68
2023-03-16T06:31:52.708Z,1018.72
2023-03-16T06:32:52.641Z,1018.72
2023-03-16T06:33:52.550Z,1018.75
2023-03-16T06:34:52.523Z,1018.78
2023-03-16T06:35:52.560Z,1018.76
2023-03-16T06:36:52.427Z,1018.78
2023-03-16T06:37:52.384Z,1018.79
2023-03-16T06:38:52.346Z,1018.82
2023-03-16T06:39:52.305Z,1018.80
2023-03-16T06:40:52.266Z,1018.81
2023-03-16T06:41:52.273Z,1018.82
2023-03-16T06:42:52.189Z,1018.87
2023-03-16T06:43:52.154Z,1018.92
2023-03-16T06:44:52.112Z,1018.89
2023-03-16T06:45:52.124Z,1018.91
2023-03-16T06:46:52.032Z,1018.88
2023-03-16T06:47:52.039Z,1018.88
2023-03-16T06:48:51.953Z,1018.88
2023-03-16T06:49:51.933Z,1018.88
2023-03-16T06:50:51.866Z,1018.87
2023-03-16T06:51:51.833Z,1018.91
2023-03-16T06:52:51.833Z,1018.90
2023-03-16T06:53:51.804Z,1018.90
2023-03-16T06:54:51.715Z,1018.92
2023-03-16T06:55:51.681Z,1018.96
2023-03-16T06:56:51.681Z,1018.96
2023-03-16T06:57:51.615Z,1018.91
2023-03-16T06:58:51.553Z,1018.91
2023-03-16T06:59:51.519Z,1018.98
2023-03-16T07:00:51.520Z,1018.97
2023-03-16T07:01:51.509Z,1018.99
2023-03-16T07:02:51.402Z,1019.05
2023-03-16T07:03:51.387Z,1019.09
2023-03-16T07:04:51.330Z,1019.07
2023-03-16T07:05:51.284Z,1019.08
2023-03-16T07:06:51.295Z,1019.06
2023-03-16T07:07:51.204Z,1019.03
2023-03-16T07:08:51.185Z,1019.04
2023-03-16T07:09:51.131Z,1019.06
2023-03-16T07:10:51.085Z,1019.07
2023-03-16T07:11:51.107Z,1019.10
2023-03-16T07:12:51.009Z,1019.12
2023-03-16T07:13:50.974Z,1019.13
2023-03-16T07:14:54.009Z,1019.14
2023-03-16T07:15:50.903Z,1019.18
2023-03-16T07:16:50.931Z,1019.16
2023-03-16T07:17:50.887Z,1019.13
2023-03-16T07:18:50.784Z,1019.16
2023-03-16T07:19:50.741Z,1019.19
2023-03-16T07:20:50.707Z,1019.20
2023-03-16T07:21:50.662Z,1019.26
2023-03-16T07:22:50.631Z,1019.24
2023-03-16T07:23:50.657Z,1019.26
2023-03-16T07:24:50.552Z,1019.28
2023-03-16T07:25:50.513Z,1019.29
2023-03-16T07:26:50.469Z,1019.30
2023-03-16T07:27:50.439Z,1019.29
2023-03-16T07:28:50.416Z,1019.32
2023-03-16T07:29:50.422Z,1019.38
2023-03-16T07:31:02.978Z,1019.37
2023-03-16T07:31:50.316Z,1019.33
2023-03-16T07:32:50.283Z,1019.34
2023-03-16T07:33:50.211Z,1019.32
2023-03-16T07:34:50.178Z,1019.35
2023-03-16T07:35:50.232Z,1019.36
2023-03-16T07:36:50.099Z,1019.36
2023-03-16T07:37:50.060Z,1019.37
2023-03-16T07:38:50.025Z,1019.34
2023-03-16T07:39:49.995Z,1019.36
2023-03-16T07:40:49.974Z,1019.37
2023-03-16T07:41:49.986Z,1019.43
2023-03-16T07:42:49.889Z,1019.41
2023-03-16T07:43:49.845Z,1019.39
2023-03-16T07:44:51.790Z,1019.46
2023-03-16T07:45:49.777Z,1019.40
2023-03-16T07:46:49.731Z,1019.43
2023-03-16T07:47:49.752Z,1019.43
2023-03-16T07:48:49.647Z,1019.42
2023-03-16T07:49:49.618Z,1019.38
2023-03-16T07:50:49.593Z,1019.41
2023-03-16T07:51:49.547Z,1019.42
2023-03-16T07:52:49.525Z,1019.46
2023-03-16T07:53:49.522Z,1019.46
2023-03-16T07:54:49.426Z,1019.49
2023-03-16T07:55:49.968Z,1019.51
2023-03-16T07:56:50.009Z,1019.51
2023-03-16T07:57:49.317Z,1019.49
2023-03-16T07:58:49.283Z,1019.49
2023-03-16T07:59:49.337Z,1019.52
2023-03-16T08:00:49.210Z,1019.52
2023-03-16T08:01:49.183Z,1019.50
2023-03-16T08:02:49.184Z,1019.52
2023-03-16T08:03:49.163Z,1019.54
2023-03-16T08:04:49.075Z,1019.57
2023-03-16T08:05:49.087Z,1019.55
2023-03-16T08:06:49.000Z,1019.60
2023-03-16T08:07:48.967Z,1019.62
2023-03-16T08:08:48.915Z,1019.62
2023-03-16T08:09:48.888Z,1019.60
2023-03-16T08:10:48.849Z,1019.59
2023-03-16T08:11:48.874Z,1019.60
2023-03-16T08:12:48.809Z,1019.60
2023-03-16T08:13:48.743Z,1019.61
2023-03-16T08:14:48.697Z,1019.58
2023-03-16T08:15:48.741Z,1019.62
2023-03-16T08:16:48.650Z,1019.62
2023-03-16T08:17:48.665Z,1019.61
2023-03-16T08:18:48.562Z,1019.60
2023-03-16T08:19:48.516Z,1019.61
2023-03-16T08:20:48.493Z,1019.64
2023-03-16T08:22:00.656Z,1019.66
2023-03-16T08:22:48.404Z,1019.66
2023-03-16T08:23:48.426Z,1019.67
2023-03-16T08:24:48.348Z,1019.71
2023-03-16T08:25:48.306Z,1019.67
2023-03-16T08:26:48.273Z,1019.68
2023-03-16T08:27:48.245Z,1019.68
2023-03-16T08:28:48.220Z,1019.69
2023-03-16T08:29:48.224Z,1019.72
2023-03-16T08:30:48.205Z,1019.69
2023-03-16T08:31:48.086Z,1019.71
2023-03-16T08:32:48.127Z,1019.69
2023-03-16T08:33:48.037Z,1019.73
2023-03-16T08:34:48.860Z,1019.71
2023-03-16T08:35:48.045Z,1019.69
2023-03-16T08:36:47.898Z,1019.69
2023-03-16T08:37:47.887Z,1019.71
2023-03-16T08:39:03.856Z,1019.73
2023-03-16T08:39:47.790Z,1019.73
2023-03-16T08:40:47.839Z,1019.77
2023-03-16T08:41:47.791Z,1019.77
2023-03-16T08:42:47.685Z,1019.79
2023-03-16T08:43:47.663Z,1019.80
2023-03-16T08:44:47.615Z,1019.81
2023-03-16T08:45:47.581Z,1019.81
2023-03-16T08:46:47.613Z,1019.82
2023-03-16T08:47:47.560Z,1019.84
2023-03-16T08:48:47.467Z,1019.83
2023-03-16T08:49:47.440Z,1019.80
2023-03-16T08:50:47.396Z,1019.83
2023-03-16T08:51:47.353Z,1019.79
2023-03-16T08:52:47.327Z,1019.78
2023-03-16T08:53:47.333Z,1019.81
2023-03-16T08:55:01.554Z,1019.80
2023-03-16T08:55:47.207Z,1019.82
2023-03-16T08:56:47.190Z,1019.78
2023-03-16T08:57:47.134Z,1019.78
2023-03-16T08:58:47.091Z,1019.77
2023-03-16T08:59:47.127Z,1019.77
2023-03-16T09:00:49.063Z,1019.85
2023-03-16T09:01:47.024Z,1019.84
2023-03-16T09:02:47.003Z,1019.81
2023-03-16T09:03:46.979Z,1019.80
2023-03-16T09:04:46.970Z,1019.84
2023-03-16T09:05:46.898Z,1019.81
2023-03-16T09:06:50.901Z,1019.79
2023-03-16T09:07:48.925Z,1019.82
2023-03-16T09:08:46.728Z,1019.80
2023-03-16T09:09:46.694Z,1019.85
2023-03-16T09:10:46.657Z,1019.82
2023-03-16T09:11:46.686Z,1019.84
2023-03-16T09:12:46.596Z,1019.82
2023-03-16T09:13:46.563Z,1019.83
2023-03-16T09:14:46.507Z,1019.80
2023-03-16T09:15:46.541Z,1019.81
2023-03-16T09:16:46.432Z,1019.80
2023-03-16T09:17:46.460Z,1019.81
2023-03-16T09:18:46.372Z,1019.84
2023-03-16T09:19:51.780Z,1019.88
2023-03-16T09:20:46.316Z,1019.85
2023-03-16T09:21:47.414Z,1019.89
2023-03-16T09:22:46.216Z,1019.87
2023-03-16T09:23:46.253Z,1019.91
2023-03-16T09:24:46.140Z,1019.92
2023-03-16T09:25:46.114Z,1019.97
2023-03-16T09:26:46.139Z,1019.98
2023-03-16T09:27:46.055Z,1019.96
2023-03-16T09:28:46.039Z,1019.95
2023-03-16T09:29:46.034Z,1019.97
2023-03-16T09:30:45.927Z,1019.93
2023-03-16T09:31:45.961Z,1019.91
2023-03-16T09:32:45.870Z,1019.93
2023-03-16T09:33:45.822Z,1019.96
2023-03-16T09:34:45.891Z,1020.02
2023-03-16T09:35:45.839Z,1019.96
2023-03-16T09:36:45.712Z,1019.99
2023-03-16T09:38:01.088Z,1019.95
2023-03-16T09:38:45.656Z,1020.00
2023-03-16T09:39:45.629Z,1019.97
2023-03-16T09:40:47.064Z,1019.99
2023-03-16T09:41:45.580Z,1019.97
2023-03-16T09:42:45.504Z,1020.01
2023-03-16T09:43:45.473Z,1020.02
2023-03-16T09:44:45.428Z,1019.99
2023-03-16T09:45:45.454Z,1019.99
2023-03-16T09:46:45.378Z,1019.98
2023-03-16T09:47:45.375Z,1019.94
2023-03-16T09:48:45.288Z,1019.96
2023-03-16T09:49:45.238Z,1020.01
2023-03-16T09:50:49.144Z,1019.96
2023-03-16T09:51:45.180Z,1019.95
2023-03-16T09:52:45.196Z,1019.95
2023-03-16T09:53:46.004Z,1019.94
2023-03-16T09:54:45.096Z,1019.98
2023-03-16T09:55:45.034Z,1019.99
2023-03-16T09:56:44.998Z,1019.99
2023-03-16T09:57:44.971Z,1019.96
2023-03-16T09:58:44.972Z,1019.94
2023-03-16T09:59:45.498Z,1019.99
2023-03-16T10:00:44.871Z,1019.99
2023-03-16T10:01:44.824Z,1019.98
2023-03-16T10:02:44.819Z,1019.98
2023-03-16T10:03:44.811Z,1019.98
2023-03-16T10:04:45.122Z,1019.97
2023-03-16T10:05:44.689Z,1019.96
2023-03-16T10:06:44.640Z,1019.91
2023-03-16T10:07:44.634Z,1019.93
2023-03-16T10:08:44.586Z,1019.96
2023-03-16T10:09:44.599Z,1019.94
2023-03-16T10:10:44.545Z,1019.92
2023-03-16T10:11:44.485Z,1019.83
2023-03-16T10:12:44.444Z,1019.92
2023-03-16T10:13:44.400Z,1019.92
2023-03-16T10:14:44.373Z,1019.92
2023-03-16T10:15:44.326Z,1019.88
2023-03-16T10:16:44.400Z,1019.90
2023-03-16T10:17:44.264Z,1019.90
2023-03-16T10:18:44.228Z,1019.90
2023-03-16T10:19:44.206Z,1019.92
2023-03-16T10:20:44.142Z,1019.87
2023-03-16T10:21:44.122Z,1019.88
2023-03-16T10:22:44.250Z,1019.90
2023-03-16T10:23:44.083Z,1019.87
2023-03-16T10:24:44.022Z,1019.89
2023-03-16T10:25:43.997Z,1019.87
2023-03-16T10:26:43.967Z,1019.90
2023-03-16T10:27:43.904Z,1019.85
2023-03-16T10:28:43.929Z,1019.87
2023-03-16T10:29:43.847Z,1019.88
2023-03-16T10:30:44.036Z,1019.84
2023-03-16T10:31:43.819Z,1019.84
2023-03-16T10:32:43.753Z,1019.84
2023-03-16T10:33:43.692Z,1019.85
2023-03-16T10:34:43.708Z,1019.85
2023-03-16T10:35:43.625Z,1019.88
2023-03-16T10:36:43.637Z,1019.87
2023-03-16T10:37:43.574Z,1019.87
2023-03-16T10:38:43.518Z,1019.86
2023-03-16T10:39:43.493Z,1019.87
2023-03-16T10:40:43.509Z,1019.83
2023-03-16T10:41:43.411Z,1019.86
2023-03-16T10:42:43.372Z,1019.85
2023-03-16T10:43:43.360Z,1019.81
2023-03-16T10:44:43.299Z,1019.83
2023-03-16T10:45:43.334Z,1019.82
2023-03-16T10:46:43.433Z,1019.76
2023-03-16T10:47:43.224Z,1019.79
2023-03-16T10:48:43.162Z,1019.79
2023-03-16T10:49:43.135Z,1019.78
2023-03-16T10:50:43.101Z,1019.81
2023-03-16T10:51:43.067Z,1019.79
2023-03-16T10:52:43.084Z,1019.82
2023-03-16T10:53:42.993Z,1019.68
2023-03-16T10:54:42.957Z,1019.80
2023-03-16T10:55:42.919Z,1019.83
2023-03-16T10:56:42.879Z,1019.79
2023-03-16T10:57:42.852Z,1019.78
2023-03-16T10:58:42.878Z,1019.78
2023-03-16T10:59:42.778Z,1019.76
2023-03-16T11:00:42.752Z,1019.77
2023-03-16T11:01:42.744Z,1019.71
2023-03-16T11:02:42.691Z,1019.71
2023-03-16T11:03:42.655Z,1019.69
2023-03-16T11:04:42.852Z,1019.73
2023-03-16T11:05:42.578Z,1019.76
2023-03-16T11:06:42.563Z,1019.73
2023-03-16T11:07:42.510Z,1019.70
2023-03-16T11:08:42.481Z,1019.70
2023-03-16T11:09:42.440Z,1019.72
2023-03-16T11:10:54.720Z,1019.68
2023-03-16T11:11:42.362Z,1019.66
2023-03-16T11:12:42.329Z,1019.67
2023-03-16T11:13:42.299Z,1019.61
2023-03-16T11:14:42.276Z,1019.63
2023-03-16T11:15:42.233Z,1019.61
2023-03-16T11:16:42.286Z,1019.63
2023-03-16T11:17:42.152Z,1019.60
2023-03-16T11:18:42.124Z,1019.58
2023-03-16T11:19:42.096Z,1019.57
2023-03-16T11:20:42.060Z,1019.56
2023-03-16T11:21:42.018Z,1019.61
2023-03-16T11:22:42.056Z,1019.56
2023-03-16T11:23:41.953Z,1019.63
2023-03-16T11:24:41.921Z,1019.60
2023-03-16T11:25:41.908Z,1019.61
2023-03-16T11:26:41.844Z,1019.60
2023-03-16T11:27:41.808Z,1019.59
2023-03-16T11:28:41.840Z,1019.59
2023-03-16T11:29:41.746Z,1019.59
2023-03-16T11:30:41.700Z,1019.55
2023-03-16T11:31:41.665Z,1019.59
2023-03-16T11:32:41.684Z,1019.55
2023-03-16T11:33:41.611Z,1019.59
2023-03-16T11:34:41.628Z,1019.52
2023-03-16T11:35:52.728Z,1019.56
2023-03-16T11:36:41.507Z,1019.51
2023-03-16T11:37:41.461Z,1019.48
2023-03-16T11:38:41.422Z,1019.49
2023-03-16T11:39:41.393Z,1019.49
2023-03-16T11:40:41.417Z,1019.52
2023-03-16T11:41:41.327Z,1019.53
2023-03-16T11:42:41.288Z,1019.47
2023-03-16T11:43:41.253Z,1019.47
2023-03-16T11:44:41.221Z,1019.45
2023-03-16T11:45:41.191Z,1019.43
2023-03-16T11:46:41.225Z,1019.40
2023-03-16T11:47:41.122Z,1019.44
2023-03-16T11:48:41.076Z,1019.39
2023-03-16T11:49:41.051Z,1019.37
2023-03-16T11:50:41.072Z,1019.38
2023-03-16T11:51:42.193Z,1019.34
2023-03-16T11:52:41.102Z,1019.37
2023-03-16T11:53:40.953Z,1019.33
2023-03-16T11:54:40.866Z,1019.31
2023-03-16T11:55:40.860Z,1019.32
2023-03-16T11:56:40.804Z,1019.33
2023-03-16T11:57:40.770Z,1019.28
2023-03-16T11:58:40.846Z,1019.29
2023-03-16T11:59:42.406Z,1019.31
2023-03-16T12:00:40.660Z,1019.25
2023-03-16T12:01:45.152Z,1019.26
2023-03-16T12:02:40.730Z,1019.24
2023-03-16T12:03:40.673Z,1019.28
2023-03-16T12:04:40.575Z,1019.23