createdAt,value
2023-05-09T00:03:54.000Z,70
2023-05-09T00:08:53.670Z,70
2023-05-09T00:13:53.936Z,71
2023-05-09T00:18:53.331Z,71
2023-05-09T00:23:52.549Z,71
2023-05-09T00:28:52.133Z,71
2023-05-09T00:33:52.113Z,71
2023-05-09T00:38:51.375Z,72
2023-05-09T00:43:52.087Z,72
2023-05-09T00:48:49.430Z,72
2023-05-09T00:53:49.317Z,72
2023-05-09T00:58:49.428Z,72
2023-05-09T01:03:49.214Z,72
2023-05-09T01:08:47.102Z,72
2023-05-09T01:13:46.987Z,72
2023-05-09T01:18:46.205Z,72
2023-05-09T01:23:47.028Z,72
2023-05-09T01:28:44.145Z,72
2023-05-09T01:33:44.100Z,72
2023-05-09T01:38:43.453Z,71
2023-05-09T01:43:42.766Z,72
2023-05-09T01:48:41.410Z,72
2023-05-09T01:53:40.737Z,72
2023-05-09T01:58:41.031Z,72
2023-05-09T02:00:02.601Z,72
2023-05-09T02:10:01.196Z,72
2023-05-09T02:25:01.023Z,72
2023-05-09T02:44:57.802Z,73
2023-05-09T02:49:57.241Z,73
2023-05-09T02:54:57.120Z,73
2023-05-09T03:29:18.477Z,73
2023-05-09T03:34:17.385Z,74
2023-05-09T03:39:16.663Z,73
2023-05-09T03:44:16.211Z,73
2023-05-09T03:49:16.300Z,73
2023-05-09T03:54:15.671Z,73
2023-05-09T03:59:02.584Z,73
2023-05-09T04:04:00.327Z,73
2023-05-09T04:08:59.568Z,73
2023-05-09T04:14:00.303Z,72
2023-05-09T04:18:59.614Z,71
2023-05-09T04:23:57.736Z,71
2023-05-09T04:28:57.402Z,70
2023-05-09T04:33:56.936Z,70
2023-05-09T04:38:57.730Z,70
2023-05-09T04:43:55.067Z,70
2023-05-09T04:48:54.813Z,69
2023-05-09T04:53:54.042Z,69
2023-05-09T04:58:54.208Z,69
2023-05-09T05:03:52.371Z,69
2023-05-09T05:08:52.019Z,69
2023-05-09T05:13:51.985Z,69
2023-05-09T05:18:51.558Z,69
2023-05-09T05:23:50.764Z,69
2023-05-09T05:28:50.886Z,68
2023-05-09T05:33:50.213Z,68
2023-05-09T05:38:49.685Z,68
2023-05-09T05:43:51.510Z,67
2023-05-09T05:48:48.081Z,67
2023-05-09T05:53:48.013Z,66
2023-05-09T05:58:48.257Z,65
2023-05-09T06:25:08.751Z,63
2023-05-09T06:59:07.795Z,66
2023-05-09T07:04:06.892Z,65
2023-05-09T07:09:06.409Z,65
2023-05-09T07:14:06.123Z,65
2023-05-09T07:19:05.434Z,66
2023-05-09T07:24:06.078Z,66
2023-05-09T07:29:03.585Z,64
2023-05-09T07:34:03.385Z,64
2023-05-09T07:39:03.434Z,65
2023-05-09T07:44:02.703Z,65
2023-05-09T07:49:02.631Z,63
2023-05-09T07:54:02.328Z,63
2023-05-09T07:59:02.117Z,65
2023-05-09T08:04:02.625Z,62
2023-05-09T08:09:00.239Z,63
2023-05-09T08:14:00.207Z,63
2023-05-09T08:18:59.677Z,62
2023-05-09T08:23:59.414Z,59
2023-05-09T08:28:59.188Z,62
2023-05-09T08:33:59.123Z,60
2023-05-09T08:38:58.566Z,59
2023-05-09T08:43:59.228Z,56
2023-05-09T08:48:56.950Z,55
2023-05-09T08:53:56.839Z,56
2023-05-09T08:58:56.860Z,57
2023-05-09T09:03:56.467Z,57
2023-05-09T09:08:54.750Z,56
2023-05-09T09:13:55.134Z,59
2023-05-09T09:18:55.128Z,58
2023-05-09T09:23:55.197Z,57
2023-05-09T09:28:52.673Z,55
2023-05-09T09:33:52.557Z,55
2023-05-09T09:38:51.777Z,58
2023-05-09T09:43:51.511Z,57
2023-05-09T09:48:50.077Z,55
2023-05-09T09:53:49.835Z,56
2023-05-09T09:58:49.906Z,56
2023-05-09T10:03:49.407Z,55
2023-05-09T10:08:48.901Z,58
2023-05-09T10:13:48.194Z,57
2023-05-09T10:18:48.524Z,59
2023-05-09T10:23:47.702Z,60
2023-05-09T10:28:48.047Z,61
2023-05-09T10:33:45.500Z,61
2023-05-09T10:38:45.134Z,60
2023-05-09T10:43:46.616Z,58
2023-05-09T10:48:43.855Z,59
2023-05-09T10:53:42.016Z,60
2023-05-09T10:58:41.894Z,59
2023-05-09T11:00:03.684Z,58
2023-05-09T11:05:04.260Z,60
2023-05-09T12:04:03.071Z,64
2023-05-09T12:09:03.481Z,63
2023-05-09T12:14:01.129Z,64
2023-05-09T12:19:00.741Z,64
2023-05-09T12:24:02.962Z,65
2023-05-09T12:28:59.530Z,66
2023-05-09T12:38:58.842Z,66
2023-05-09T12:43:58.258Z,66
2023-05-09T12:48:59.035Z,64
2023-05-09T12:53:56.555Z,64
2023-05-09T12:58:56.381Z,63
2023-05-09T13:03:55.553Z,62
2023-05-09T13:08:55.117Z,63
2023-05-09T13:13:53.344Z,63
2023-05-09T13:18:52.726Z,63
2023-05-09T13:23:52.655Z,63
2023-05-09T13:28:53.391Z,64
2023-05-09T13:33:52.042Z,64
2023-05-09T13:38:51.423Z,64
2023-05-09T13:43:50.878Z,63
2023-05-09T13:48:50.207Z,63
2023-05-09T13:53:51.072Z,62
2023-05-09T13:58:48.801Z,64
2023-05-09T14:04:42.053Z,65
2023-05-09T14:08:47.979Z,65
2023-05-09T14:13:46.726Z,65
2023-05-09T14:18:46.483Z,63
2023-05-09T14:23:45.848Z,64
2023-05-09T14:28:44.091Z,63
2023-05-09T14:33:43.871Z,62
2023-05-09T14:38:43.980Z,63
2023-05-09T14:43:43.470Z,63
2023-05-09T14:48:42.748Z,66
2023-05-09T14:53:42.297Z,72
2023-05-09T14:58:41.721Z,72
2023-05-09T15:00:20.077Z,73
2023-05-09T15:05:04.065Z,75
2023-05-09T15:44:59.233Z,78
2023-05-09T16:24:17.137Z,82
2023-05-09T16:29:16.935Z,84
2023-05-09T16:34:15.588Z,86
2023-05-09T16:39:15.417Z,88
2023-05-09T16:44:13.538Z,89
2023-05-09T16:49:13.240Z,90
2023-05-09T16:54:13.128Z,90
2023-05-09T16:59:00.702Z,91
2023-05-09T17:04:00.189Z,92
2023-05-09T17:08:59.502Z,92
2023-05-09T17:13:59.383Z,93
2023-05-09T17:18:58.715Z,93
2023-05-09T17:23:56.302Z,93
2023-05-09T17:28:56.125Z,93
2023-05-09T17:33:55.835Z,93
2023-05-09T17:38:55.734Z,94
2023-05-09T17:43:54.517Z,94
2023-05-09T17:48:53.793Z,95
2023-05-09T17:53:53.841Z,95
2023-05-09T17:58:53.326Z,95
2023-05-09T18:03:54.530Z,96
2023-05-09T18:08:51.320Z,96
2023-05-09T18:13:51.287Z,96
2023-05-09T18:18:50.195Z,96
2023-05-09T18:23:49.905Z,96
2023-05-09T18:28:48.484Z,96
2023-05-09T18:33:47.933Z,96
2023-05-09T18:38:48.138Z,96
2023-05-09T18:43:47.409Z,97
2023-05-09T18:48:46.766Z,97
2023-05-09T18:53:46.127Z,97
2023-05-09T19:45:03.094Z,98
2023-05-09T19:59:07.472Z,98
2023-05-09T20:04:06.456Z,98
2023-05-09T20:09:04.949Z,98
2023-05-09T20:14:04.840Z,98
2023-05-09T20:19:04.479Z,98
2023-05-09T20:24:03.781Z,98
2023-05-09T20:29:03.082Z,98
2023-05-09T20:34:02.435Z,99
2023-05-09T20:39:01.922Z,99
2023-05-09T20:44:01.663Z,99
2023-05-09T20:49:00.034Z,99
2023-05-09T20:53:59.378Z,99
2023-05-09T20:58:59.420Z,99
2023-05-09T21:03:58.786Z,99
2023-05-09T21:08:58.008Z,99
2023-05-09T21:13:57.354Z,99
2023-05-09T21:18:57.224Z,99
2023-05-09T21:23:56.425Z,99
2023-05-09T21:28:57.317Z,99
2023-05-09T21:33:54.668Z,99
2023-05-09T21:38:54.521Z,99
2023-05-09T21:43:53.441Z,99
2023-05-09T21:48:53.158Z,99
2023-05-09T21:53:51.833Z,99
2023-05-09T21:58:51.288Z,99
2023-05-09T22:03:51.368Z,99
2023-05-09T22:08:50.458Z,99
2023-05-09T22:13:49.471Z,99
2023-05-09T22:18:49.734Z,99
2023-05-09T22:23:49.762Z,99
2023-05-09T22:28:49.454Z,99
2023-05-09T22:33:47.911Z,99
2023-05-09T22:38:47.395Z,99
2023-05-09T22:43:50.363Z,99
2023-05-09T22:48:46.962Z,99
2023-05-09T22:53:46.213Z,99
2023-05-09T22:58:45.668Z,99
2023-05-09T23:00:06.729Z,99
2023-05-09T23:10:06.879Z,100
2023-05-09T23:25:04.346Z,100
2023-05-09T23:30:03.795Z,100
2023-05-09T23:45:01.661Z,100
2023-05-09T23:59:24.881Z,100
