createdAt,value
2018-02-16T00:01:14.635Z,18.20
2018-02-16T00:03:42.737Z,19.53
2018-02-16T00:06:10.857Z,20.97
2018-02-16T00:08:39.970Z,21.23
2018-02-16T00:11:08.041Z,21.10
2018-02-16T00:13:36.097Z,20.47
2018-02-16T00:16:04.743Z,20.47
2018-02-16T00:18:32.838Z,23.57
2018-02-16T00:21:01.655Z,23.33
2018-02-16T00:23:29.824Z,24.50
2018-02-16T00:25:58.643Z,24.23
2018-02-16T00:28:26.702Z,22.10
2018-02-16T00:30:55.903Z,19.43
2018-02-16T00:33:23.955Z,17.40
2018-02-16T00:35:52.014Z,20.03
2018-02-16T00:38:20.050Z,17.33
2018-02-16T00:40:48.120Z,17.03
2018-02-16T00:43:16.181Z,17.23
2018-02-16T00:45:44.256Z,15.10
2018-02-16T00:48:12.357Z,15.63
2018-02-16T00:50:40.445Z,14.73
2018-02-16T00:53:08.486Z,15.17
2018-02-16T00:55:36.530Z,15.70
2018-02-16T00:58:04.593Z,17.47
2018-02-16T01:00:32.645Z,16.23
2018-02-16T01:03:00.714Z,16.97
2018-02-16T01:05:28.805Z,16.37
2018-02-16T01:07:56.864Z,17.03
2018-02-16T01:10:24.924Z,14.23
2018-02-16T01:12:52.989Z,16.53
2018-02-16T01:15:21.033Z,15.10
2018-02-16T01:17:49.103Z,13.97
2018-02-16T01:20:17.920Z,18.60
2018-02-16T01:22:46.007Z,18.73
2018-02-16T01:25:14.106Z,20.17
2018-02-16T01:27:42.172Z,18.70
2018-02-16T01:30:10.228Z,19.03
2018-02-16T01:32:38.282Z,18.87
2018-02-16T01:35:07.276Z,17.23
2018-02-16T01:37:35.349Z,18.07
2018-02-16T01:40:03.427Z,20.13
2018-02-16T01:42:31.527Z,19.60
2018-02-16T01:44:59.593Z,22.33
2018-02-16T01:47:27.653Z,25.77
2018-02-16T01:50:04.552Z,26.27
2018-02-16T01:52:32.625Z,22.67
2018-02-16T01:55:01.464Z,24.17
2018-02-16T01:57:29.512Z,50.73
2018-02-16T01:59:57.573Z,21.87
2018-02-16T02:02:25.629Z,21.60
2018-02-16T02:04:53.742Z,20.43
2018-02-16T02:07:21.807Z,22.27
2018-02-16T02:09:49.884Z,21.17
2018-02-16T02:12:17.955Z,18.17
2018-02-16T02:14:46.014Z,19.07
2018-02-16T02:17:14.084Z,18.73
2018-02-16T02:19:42.138Z,17.13
2018-02-16T02:22:10.288Z,18.83
2018-02-16T02:24:38.328Z,20.97
2018-02-16T02:27:07.157Z,19.23
2018-02-16T02:29:35.231Z,16.53
2018-02-16T02:32:03.305Z,16.93
2018-02-16T02:34:31.409Z,17.63
2018-02-16T02:36:59.450Z,16.63
2018-02-16T02:39:28.292Z,15.43
2018-02-16T02:41:56.410Z,23.13
2018-02-16T02:44:24.450Z,17.77
2018-02-16T02:46:52.559Z,14.57
2018-02-16T02:49:20.610Z,17.13
2018-02-16T02:51:48.674Z,16.60
2018-02-16T02:54:17.539Z,16.10
2018-02-16T02:56:45.569Z,15.70
2018-02-16T02:59:13.660Z,14.83
2018-02-16T03:01:41.745Z,13.57
2018-02-16T03:04:09.797Z,13.23
2018-02-16T03:06:37.866Z,12.77
2018-02-16T03:09:05.965Z,12.80
2018-02-16T03:11:34.019Z,13.97
2018-02-16T03:14:02.070Z,14.80
2018-02-16T03:16:30.194Z,16.37
2018-02-16T03:18:58.266Z,16.67
2018-02-16T03:21:26.314Z,15.53
2018-02-16T03:23:54.376Z,13.97
2018-02-16T03:26:23.214Z,14.87
2018-02-16T03:28:52.023Z,12.90
2018-02-16T03:31:20.096Z,12.80
2018-02-16T03:33:48.229Z,12.30
2018-02-16T03:36:16.287Z,12.07
2018-02-16T03:38:44.324Z,10.87
2018-02-16T03:41:12.583Z,12.10
2018-02-16T03:43:40.643Z,10.23
2018-02-16T03:46:08.731Z,11.63
2018-02-16T03:48:36.788Z,12.43
2018-02-16T03:51:04.841Z,9.40
2018-02-16T03:53:33.653Z,10.33
2018-02-16T03:56:01.712Z,9.03
2018-02-16T03:58:29.751Z,9.87
2018-02-16T04:00:57.817Z,12.47
2018-02-16T04:03:25.859Z,10.00
2018-02-16T04:05:54.700Z,12.50
2018-02-16T04:08:22.763Z,10.20
2018-02-16T04:10:50.828Z,11.43
2018-02-16T04:13:19.646Z,9.40
2018-02-16T04:15:47.854Z,10.47
2018-02-16T04:18:15.972Z,8.07
2018-02-16T04:20:44.030Z,8.60
2018-02-16T04:23:12.068Z,8.57
2018-02-16T04:25:40.116Z,8.50
2018-02-16T04:28:08.176Z,9.53
2018-02-16T04:30:36.337Z,9.17
2018-02-16T04:33:04.452Z,9.30
2018-02-16T04:35:32.502Z,8.30
2018-02-16T04:38:00.557Z,9.37
2018-02-16T04:40:28.590Z,8.77
2018-02-16T04:42:56.724Z,8.33
2018-02-16T04:45:25.113Z,7.90
2018-02-16T04:47:53.158Z,9.67
2018-02-16T04:50:21.970Z,10.10
2018-02-16T04:52:50.030Z,9.13
2018-02-16T04:55:18.096Z,8.33
2018-02-16T04:57:46.140Z,9.60
2018-02-16T05:00:15.280Z,8.57
2018-02-16T05:02:43.288Z,8.17
2018-02-16T05:05:11.334Z,9.63
2018-02-16T05:07:40.148Z,10.20
2018-02-16T05:10:08.202Z,10.97
2018-02-16T05:12:36.326Z,11.40
2018-02-16T05:15:04.362Z,8.87
2018-02-16T05:17:32.418Z,8.03
2018-02-16T05:20:00.461Z,9.93
2018-02-16T05:22:29.281Z,10.13
2018-02-16T05:24:57.329Z,9.33
2018-02-16T05:27:26.147Z,8.43
2018-02-16T05:29:54.207Z,9.27
2018-02-16T05:32:22.267Z,8.70
2018-02-16T05:34:50.332Z,8.77
2018-02-16T05:37:18.523Z,9.83
2018-02-16T05:39:46.588Z,9.03
2018-02-16T05:42:14.624Z,8.60
2018-02-16T05:44:42.667Z,9.77
2018-02-16T05:47:10.764Z,9.13
2018-02-16T05:49:38.819Z,10.37
2018-02-16T05:52:06.858Z,8.50
2018-02-16T05:54:34.906Z,9.03
2018-02-16T05:57:03.059Z,7.87
2018-02-16T05:59:31.090Z,8.17
2018-02-16T06:01:59.146Z,8.87
2018-02-16T06:04:27.196Z,9.53
2018-02-16T06:06:56.010Z,8.77
2018-02-16T06:09:24.060Z,7.30
2018-02-16T06:11:52.111Z,9.07
2018-02-16T06:14:20.165Z,12.77
2018-02-16T06:16:48.231Z,9.77
2018-02-16T06:19:16.367Z,7.50
2018-02-16T06:21:44.438Z,7.53
2018-02-16T06:24:12.487Z,8.57
2018-02-16T06:26:40.522Z,8.17
2018-02-16T06:29:08.581Z,8.67
2018-02-16T06:31:36.629Z,8.90
2018-02-16T06:34:05.455Z,8.73
2018-02-16T06:36:33.594Z,7.30
2018-02-16T06:39:01.647Z,7.63
2018-02-16T06:41:30.524Z,10.73
2018-02-16T06:43:58.596Z,9.70
2018-02-16T06:46:26.627Z,8.37
2018-02-16T06:48:54.666Z,8.90
2018-02-16T06:51:22.705Z,10.20
2018-02-16T06:53:50.788Z,11.30
2018-02-16T06:56:18.959Z,9.87
2018-02-16T06:58:47.020Z,8.40
2018-02-16T07:01:15.088Z,10.07
2018-02-16T07:03:43.153Z,10.67
2018-02-16T07:06:11.224Z,14.93
2018-02-16T07:08:40.035Z,14.27
2018-02-16T07:11:08.102Z,15.20
2018-02-16T07:13:37.848Z,15.17
2018-02-16T07:16:05.895Z,71.77
2018-02-16T07:18:33.946Z,14.47
2018-02-16T07:21:02.035Z,35.77
2018-02-16T07:23:30.421Z,36.47
2018-02-16T07:25:58.457Z,31.53
2018-02-16T07:28:27.271Z,60.37
2018-02-16T07:30:55.324Z,48.60
2018-02-16T07:33:24.151Z,17.43
2018-02-16T07:35:52.209Z,15.80
2018-02-16T07:38:21.032Z,11.70
2018-02-16T07:40:49.081Z,13.57
2018-02-16T07:43:17.142Z,8.80
2018-02-16T07:45:45.187Z,9.37
2018-02-16T07:48:13.237Z,11.10
2018-02-16T07:50:41.283Z,12.70
2018-02-16T07:53:09.356Z,44.40
2018-02-16T07:55:37.452Z,23.57
2018-02-16T07:58:05.651Z,20.57
2018-02-16T08:00:33.711Z,19.10
2018-02-16T08:03:01.760Z,20.33
2018-02-16T08:05:30.626Z,20.93
2018-02-16T08:07:58.680Z,27.37
2018-02-16T08:10:27.503Z,20.63
2018-02-16T08:12:55.621Z,17.67
2018-02-16T08:15:23.646Z,20.03
2018-02-16T08:17:51.711Z,23.70
2018-02-16T08:20:19.783Z,28.30
2018-02-16T08:22:48.632Z,22.57
2018-02-16T08:25:16.696Z,18.83
2018-02-16T08:27:44.763Z,18.83
2018-02-16T08:30:12.840Z,13.80
2018-02-16T08:32:40.908Z,15.03
2018-02-16T08:35:09.737Z,14.33
2018-02-16T08:37:37.804Z,15.27
2018-02-16T08:40:05.964Z,13.63
2018-02-16T08:42:35.171Z,10.57
2018-02-16T08:45:03.226Z,7.20
2018-02-16T08:47:31.291Z,8.10
2018-02-16T08:49:59.348Z,8.80
2018-02-16T08:52:28.228Z,8.07
2018-02-16T08:54:56.304Z,6.40
2018-02-16T08:57:24.340Z,6.40
2018-02-16T08:59:53.205Z,10.03
2018-02-16T09:02:22.045Z,10.47
2018-02-16T09:04:50.881Z,7.77
2018-02-16T09:07:18.924Z,6.10
2018-02-16T09:09:46.962Z,7.50
2018-02-16T09:12:15.014Z,9.40
2018-02-16T09:14:43.069Z,7.57
2018-02-16T09:17:11.157Z,5.77
2018-02-16T09:19:39.207Z,6.97
2018-02-16T09:22:08.125Z,4.37
2018-02-16T09:24:38.687Z,4.70
2018-02-16T09:27:06.836Z,7.30
2018-02-16T09:29:35.650Z,6.87
2018-02-16T09:32:03.695Z,6.27
2018-02-16T09:34:31.753Z,7.90
2018-02-16T09:36:59.811Z,7.83
2018-02-16T09:39:29.149Z,10.33
2018-02-16T09:41:57.222Z,10.10
2018-02-16T09:44:25.310Z,7.43
2018-02-16T09:46:53.349Z,10.07
2018-02-16T09:49:22.173Z,12.83
2018-02-16T09:51:50.240Z,11.63
2018-02-16T09:54:19.070Z,7.47
2018-02-16T09:56:47.128Z,8.37
2018-02-16T09:59:15.195Z,7.53
2018-02-16T10:01:43.248Z,6.90
2018-02-16T10:04:11.308Z,8.07
2018-02-16T10:06:39.379Z,14.43
2018-02-16T10:09:07.501Z,7.87
2018-02-16T10:11:35.558Z,15.63
2018-02-16T10:14:03.623Z,7.80
2018-02-16T10:16:31.662Z,7.77
2018-02-16T10:18:59.733Z,7.77
2018-02-16T10:21:27.770Z,7.93
2018-02-16T10:23:55.833Z,5.97
2018-02-16T10:26:24.665Z,4.67
2018-02-16T10:28:52.739Z,8.47
2018-02-16T10:31:20.811Z,4.87
2018-02-16T10:33:49.623Z,4.97
2018-02-16T10:36:17.675Z,11.13
2018-02-16T10:38:45.737Z,8.27
2018-02-16T10:41:13.779Z,11.50
2018-02-16T10:43:41.829Z,9.90
2018-02-16T10:46:10.649Z,5.10
2018-02-16T10:48:38.774Z,3.93
2018-02-16T10:51:06.838Z,21.00
2018-02-16T10:53:34.904Z,7.27
2018-02-16T10:56:02.964Z,6.33
2018-02-16T10:58:31.784Z,7.37
2018-02-16T11:01:05.440Z,4.17
2018-02-16T11:03:38.394Z,4.70
2018-02-16T11:06:13.052Z,5.47
2018-02-16T11:08:55.591Z,5.73
2018-02-16T11:11:23.665Z,6.80
2018-02-16T11:13:51.763Z,5.33
2018-02-16T11:16:19.817Z,8.80
2018-02-16T11:18:48.048Z,7.00
2018-02-16T11:21:16.101Z,5.27
2018-02-16T11:23:44.172Z,5.93
2018-02-16T11:26:12.304Z,4.87
2018-02-16T11:28:40.350Z,4.70
2018-02-16T11:31:08.394Z,5.40
2018-02-16T11:33:36.454Z,3.73
2018-02-16T11:36:04.501Z,3.97
2018-02-16T11:38:32.560Z,5.80
2018-02-16T11:41:07.661Z,5.10
2018-02-16T11:43:35.733Z,2.70
2018-02-16T11:46:03.795Z,3.87
2018-02-16T11:48:31.859Z,3.33
2018-02-16T11:50:59.943Z,7.83
2018-02-16T11:53:27.999Z,8.80
2018-02-16T11:55:56.063Z,18.27
2018-02-16T11:58:24.127Z,3.40
2018-02-16T12:00:52.193Z,3.17
2018-02-16T12:03:20.238Z,11.47
2018-02-16T12:05:49.085Z,10.67
2018-02-16T12:08:17.176Z,8.47
2018-02-16T12:10:45.242Z,10.63
2018-02-16T12:13:13.286Z,6.43
2018-02-16T12:15:41.362Z,6.67
2018-02-16T12:18:09.435Z,7.60
2018-02-16T12:20:37.500Z,5.87
2018-02-16T12:23:05.560Z,4.63
2018-02-16T12:25:33.652Z,5.23
2018-02-16T12:28:01.680Z,10.73
2018-02-16T12:30:30.506Z,7.93
2018-02-16T12:32:59.359Z,8.90
2018-02-16T12:35:27.403Z,7.73
2018-02-16T12:37:55.556Z,9.63
2018-02-16T12:40:23.664Z,6.30
2018-02-16T12:42:51.739Z,8.43
2018-02-16T12:45:20.546Z,4.07
2018-02-16T12:47:49.369Z,4.97
2018-02-16T12:50:17.411Z,5.53
2018-02-16T12:52:46.210Z,4.93
2018-02-16T12:55:15.030Z,4.63
2018-02-16T12:57:44.023Z,6.37
2018-02-16T13:00:12.860Z,5.33
2018-02-16T13:02:40.930Z,7.67
2018-02-16T13:05:08.978Z,6.37
2018-02-16T13:07:37.026Z,4.90
2018-02-16T13:10:05.176Z,12.43
2018-02-16T13:12:33.274Z,6.87
2018-02-16T13:15:01.342Z,5.57
2018-02-16T13:17:29.390Z,7.07
2018-02-16T13:19:57.440Z,7.70
2018-02-16T13:22:25.557Z,7.80
2018-02-16T13:24:53.560Z,8.77
2018-02-16T13:27:22.374Z,6.37
2018-02-16T13:29:51.184Z,8.73
2018-02-16T13:32:19.232Z,5.43
2018-02-16T13:34:47.274Z,6.07
2018-02-16T13:37:15.320Z,4.17
2018-02-16T13:39:43.410Z,3.30
2018-02-16T13:42:11.679Z,6.30
2018-02-16T13:44:40.482Z,6.30
2018-02-16T13:47:09.495Z,4.97
2018-02-16T13:49:37.536Z,4.87
2018-02-16T13:52:05.602Z,8.97
2018-02-16T13:54:33.866Z,6.87
2018-02-16T13:57:01.932Z,4.60
2018-02-16T13:59:30.781Z,6.73
2018-02-16T14:01:58.818Z,7.40
2018-02-16T14:04:27.630Z,5.40
2018-02-16T14:06:55.676Z,4.13
2018-02-16T14:09:23.705Z,5.83
2018-02-16T14:11:51.751Z,5.93
2018-02-16T14:14:20.578Z,6.60
2018-02-16T14:16:48.620Z,4.07
2018-02-16T14:19:16.684Z,3.37
2018-02-16T14:21:44.757Z,4.90
2018-02-16T14:24:12.828Z,9.30
2018-02-16T14:26:40.893Z,8.80
2018-02-16T14:29:09.711Z,6.53
2018-02-16T14:31:37.764Z,7.83
2018-02-16T14:34:05.801Z,6.03
2018-02-16T14:36:33.872Z,6.03
2018-02-16T14:39:01.924Z,6.10
2018-02-16T14:41:29.960Z,6.47
2018-02-16T14:43:58.008Z,4.87
2018-02-16T14:46:26.054Z,7.30
2018-02-16T14:48:54.880Z,5.20
2018-02-16T14:51:22.932Z,9.20
2018-02-16T14:53:51.028Z,4.63
2018-02-16T14:56:19.054Z,10.13
2018-02-16T14:58:47.106Z,7.27
2018-02-16T15:01:15.149Z,8.03
2018-02-16T15:03:43.199Z,7.87
2018-02-16T15:06:11.247Z,11.80
2018-02-16T15:08:39.299Z,11.97
2018-02-16T15:11:07.401Z,7.97
2018-02-16T15:13:35.458Z,6.03
2018-02-16T15:16:03.494Z,8.50
2018-02-16T15:18:31.572Z,9.17
2018-02-16T15:20:59.608Z,10.37
2018-02-16T15:23:27.704Z,9.83
2018-02-16T15:25:55.743Z,10.03
2018-02-16T15:28:24.021Z,11.43
2018-02-16T15:30:52.080Z,9.37
2018-02-16T15:33:20.913Z,11.93
2018-02-16T15:35:48.972Z,11.43
2018-02-16T15:38:17.029Z,8.83
2018-02-16T15:40:44.574Z,12.17
2018-02-16T15:43:12.114Z,8.90
2018-02-16T15:45:39.651Z,7.70
2018-02-16T15:48:08.480Z,7.20
2018-02-16T15:50:36.558Z,12.67
2018-02-16T15:53:04.617Z,5.87
2018-02-16T15:55:32.682Z,11.00
2018-02-16T15:58:00.730Z,10.70
2018-02-16T16:00:28.790Z,10.33
2018-02-16T16:02:56.839Z,10.87
2018-02-16T16:05:24.879Z,8.87
2018-02-16T16:07:52.934Z,11.00
2018-02-16T16:10:20.992Z,14.60
2018-02-16T16:12:49.817Z,13.07
2018-02-16T16:15:17.868Z,8.63
2018-02-16T16:17:45.928Z,22.33
2018-02-16T16:20:13.989Z,26.83
2018-02-16T16:22:42.049Z,18.63
2018-02-16T16:25:10.102Z,14.47
2018-02-16T16:27:38.154Z,8.87
2018-02-16T16:30:06.213Z,10.77
2018-02-16T16:32:34.285Z,12.57
2018-02-16T16:35:02.334Z,5.23
2018-02-16T16:37:30.380Z,8.67
2018-02-16T16:39:58.433Z,8.63
2018-02-16T16:42:26.495Z,17.57
2018-02-16T16:44:55.314Z,26.93
2018-02-16T16:47:23.363Z,25.10
2018-02-16T16:49:51.875Z,21.53
2018-02-16T16:52:20.690Z,25.70
2018-02-16T16:54:48.752Z,22.83
2018-02-16T16:57:17.577Z,20.97
2018-02-16T16:59:45.614Z,41.37
2018-02-16T17:02:13.680Z,13.60
2018-02-16T17:04:41.746Z,12.20
2018-02-16T17:07:09.806Z,16.03
2018-02-16T17:09:37.880Z,10.30
2018-02-16T17:12:05.907Z,15.10
2018-02-16T17:14:33.947Z,14.70
2018-02-16T17:17:02.788Z,23.97
2018-02-16T17:19:30.834Z,28.97
2018-02-16T17:21:58.895Z,22.80
2018-02-16T17:24:26.967Z,20.33
2018-02-16T17:26:55.062Z,21.43
2018-02-16T17:29:23.117Z,22.83
2018-02-16T17:31:51.197Z,18.93
2018-02-16T17:34:19.281Z,19.83
2018-02-16T17:36:47.330Z,29.43
2018-02-16T17:39:15.388Z,19.70
2018-02-16T17:41:44.216Z,24.27
2018-02-16T17:44:12.278Z,23.40
2018-02-16T17:46:41.107Z,25.43
2018-02-16T17:49:09.154Z,56.47
2018-02-16T17:51:37.989Z,99.30
2018-02-16T17:54:06.048Z,18.33
2018-02-16T17:56:34.892Z,41.47
2018-02-16T17:59:02.949Z,82.80
2018-02-16T18:01:31.010Z,146.13
2018-02-16T18:03:59.855Z,43.23
2018-02-16T18:06:27.910Z,23.60
2018-02-16T18:08:55.963Z,18.40
2018-02-16T18:11:24.081Z,16.07
2018-02-16T18:13:52.143Z,14.43
2018-02-16T18:16:20.961Z,19.63
2018-02-16T18:18:49.035Z,15.07
2018-02-16T18:21:17.842Z,12.67
2018-02-16T18:23:47.528Z,13.73
2018-02-16T18:26:15.574Z,21.77
2018-02-16T18:28:43.635Z,28.10
2018-02-16T18:31:11.708Z,35.97
2018-02-16T18:33:40.554Z,27.03
2018-02-16T18:36:08.597Z,29.27
2018-02-16T18:38:37.506Z,35.93
2018-02-16T18:41:05.563Z,25.80
2018-02-16T18:43:33.619Z,21.83
2018-02-16T18:46:02.628Z,21.47
2018-02-16T18:48:30.687Z,30.93
2018-02-16T18:50:58.741Z,18.63
2018-02-16T18:53:27.299Z,31.67
2018-02-16T18:55:55.380Z,32.97
2018-02-16T18:58:23.407Z,19.30
2018-02-16T19:00:51.481Z,29.30
2018-02-16T19:03:20.308Z,24.40
2018-02-16T19:05:48.389Z,19.43
2018-02-16T19:08:17.409Z,15.93
2018-02-16T19:10:45.464Z,23.77
2018-02-16T19:13:13.687Z,19.93
2018-02-16T19:15:41.751Z,19.97
2018-02-16T19:18:09.988Z,38.37
2018-02-16T19:20:38.030Z,146.90
2018-02-16T19:23:06.128Z,52.13
2018-02-16T19:25:34.240Z,38.40
2018-02-16T19:28:02.299Z,32.17
2018-02-16T19:30:30.658Z,35.90
2018-02-16T19:32:58.788Z,27.73
2018-02-16T19:35:27.229Z,32.60
2018-02-16T19:37:55.308Z,44.23
2018-02-16T19:40:23.380Z,42.73
2018-02-16T19:42:52.191Z,39.80
2018-02-16T19:45:20.280Z,47.07
2018-02-16T19:47:48.744Z,44.63
2018-02-16T19:50:16.848Z,28.80
2018-02-16T19:52:45.003Z,34.37
2018-02-16T19:55:13.079Z,24.13
2018-02-16T19:57:41.173Z,18.30
2018-02-16T20:00:09.251Z,17.50
2018-02-16T20:02:37.299Z,37.17
2018-02-16T20:05:05.728Z,20.70
2018-02-16T20:07:33.852Z,17.97
2018-02-16T20:10:02.648Z,19.80
2018-02-16T20:12:30.710Z,19.40
2018-02-16T20:14:58.755Z,28.90
2018-02-16T20:17:27.260Z,17.93
2018-02-16T20:19:56.189Z,20.17
2018-02-16T20:22:24.540Z,18.80
2018-02-16T20:24:53.023Z,20.07
2018-02-16T20:27:21.500Z,19.60
2018-02-16T20:29:49.592Z,20.53
2018-02-16T20:32:17.660Z,23.87
2018-02-16T20:34:45.734Z,21.33
2018-02-16T20:37:13.801Z,16.93
2018-02-16T20:39:42.618Z,24.80
2018-02-16T20:42:10.991Z,19.73
2018-02-16T20:44:39.834Z,19.57
2018-02-16T20:47:07.954Z,20.40
2018-02-16T20:49:36.010Z,18.67
2018-02-16T20:52:04.095Z,20.47
2018-02-16T20:54:32.187Z,19.63
2018-02-16T20:57:00.240Z,19.60
2018-02-16T20:59:28.296Z,20.70
2018-02-16T21:01:57.128Z,23.53
2018-02-16T21:04:25.202Z,25.03
2018-02-16T21:06:53.274Z,24.17
2018-02-16T21:09:21.319Z,24.27
2018-02-16T21:11:49.406Z,85.50
2018-02-16T21:14:17.470Z,105.00
2018-02-16T21:16:45.575Z,79.57
2018-02-16T21:19:14.729Z,49.30
2018-02-16T21:21:42.841Z,35.80
2018-02-16T21:24:10.892Z,30.90
2018-02-16T21:26:38.958Z,30.13
2018-02-16T21:29:07.791Z,35.57
2018-02-16T21:31:35.865Z,35.63
2018-02-16T21:34:03.920Z,36.00
2018-02-16T21:36:31.966Z,35.83
2018-02-16T21:39:00.032Z,36.53
2018-02-16T21:41:28.088Z,36.33
2018-02-16T21:43:56.944Z,31.13
2018-02-16T21:46:25.008Z,36.50
2018-02-16T21:48:53.080Z,37.23
2018-02-16T21:51:21.896Z,37.77
2018-02-16T21:53:49.975Z,33.03
2018-02-16T21:56:18.032Z,35.30
2018-02-16T21:58:46.088Z,34.37
2018-02-16T22:01:14.922Z,38.43
2018-02-16T22:03:43.102Z,34.40
2018-02-16T22:06:11.218Z,35.60
2018-02-16T22:08:39.269Z,35.07
2018-02-16T22:11:07.353Z,33.13
2018-02-16T22:13:35.405Z,37.53
2018-02-16T22:16:03.487Z,34.77
2018-02-16T22:18:31.580Z,40.63
2018-02-16T22:21:00.459Z,39.13
2018-02-16T22:23:28.488Z,35.70
2018-02-16T22:25:56.544Z,31.53
2018-02-16T22:28:24.608Z,36.80
2018-02-16T22:30:52.650Z,34.17
2018-02-16T22:33:20.756Z,32.43
2018-02-16T22:35:48.814Z,33.27
2018-02-16T22:38:16.877Z,32.97
2018-02-16T22:40:45.725Z,32.33
2018-02-16T22:43:13.796Z,33.83
2018-02-16T22:45:41.850Z,33.10
2018-02-16T22:48:09.929Z,32.23
2018-02-16T22:50:38.013Z,32.13
2018-02-16T22:53:06.885Z,32.97
2018-02-16T22:55:34.924Z,37.70
2018-02-16T22:58:02.981Z,40.47
2018-02-16T23:00:31.815Z,44.10
2018-02-16T23:02:59.899Z,29.13
2018-02-16T23:05:27.960Z,32.40
2018-02-16T23:07:56.021Z,34.27
2018-02-16T23:10:24.096Z,43.73
2018-02-16T23:12:52.152Z,50.60
2018-02-16T23:15:20.714Z,48.23
2018-02-16T23:17:48.768Z,27.57
2018-02-16T23:20:17.616Z,38.00
2018-02-16T23:22:45.654Z,43.00
2018-02-16T23:25:14.564Z,43.83
2018-02-16T23:27:42.624Z,44.87
2018-02-16T23:30:10.674Z,47.47
2018-02-16T23:32:38.731Z,43.33
2018-02-16T23:35:06.824Z,42.50
2018-02-16T23:37:34.892Z,40.37
2018-02-16T23:40:02.964Z,39.30
2018-02-16T23:42:34.908Z,39.37
2018-02-16T23:45:02.950Z,44.10
2018-02-16T23:47:31.007Z,42.10
2018-02-16T23:49:59.069Z,39.73
2018-02-16T23:52:27.160Z,36.97
2018-02-16T23:54:55.233Z,40.30
2018-02-16T23:57:23.340Z,38.60
2018-02-16T23:59:51.409Z,39.13
