createdAt,value
2019-06-07T00:01:13.805Z,13.15
2019-06-07T00:03:42.361Z,12.35
2019-06-07T00:06:16.408Z,13.30
2019-06-07T00:08:41.393Z,12.90
2019-06-07T00:11:11.086Z,12.23
2019-06-07T00:13:41.101Z,13.65
2019-06-07T00:16:11.943Z,13.38
2019-06-07T00:18:39.941Z,13.05
2019-06-07T00:21:09.934Z,13.13
2019-06-07T00:23:38.604Z,13.40
2019-06-07T00:26:08.385Z,12.57
2019-06-07T00:28:37.152Z,13.58
2019-06-07T00:31:05.748Z,13.60
2019-06-07T00:33:34.359Z,13.00
2019-06-07T00:36:03.058Z,14.05
2019-06-07T00:38:31.624Z,14.00
2019-06-07T00:41:00.264Z,14.03
2019-06-07T00:43:28.986Z,13.50
2019-06-07T00:45:57.546Z,14.15
2019-06-07T00:48:32.000Z,14.57
2019-06-07T00:50:56.466Z,14.95
2019-06-07T00:53:31.655Z,13.80
2019-06-07T00:55:55.478Z,13.85
2019-06-07T00:58:27.489Z,14.65
2019-06-07T01:00:54.530Z,14.33
2019-06-07T01:03:25.681Z,15.40
2019-06-07T01:05:53.649Z,14.20
2019-06-07T01:08:27.707Z,14.50
2019-06-07T01:10:54.457Z,15.50
2019-06-07T01:13:26.483Z,15.40
2019-06-07T01:15:53.530Z,15.63
2019-06-07T01:18:43.584Z,15.13
2019-06-07T01:20:52.490Z,15.65
2019-06-07T01:23:59.825Z,15.15
2019-06-07T01:25:51.258Z,15.80
2019-06-07T01:28:21.391Z,14.40
2019-06-07T01:30:51.528Z,15.13
2019-06-07T01:33:20.796Z,14.83
2019-06-07T01:35:50.122Z,15.60
2019-06-07T01:38:21.935Z,15.00
2019-06-07T01:40:48.997Z,15.78
2019-06-07T01:43:19.566Z,14.85
2019-06-07T01:45:48.070Z,16.05
2019-06-07T01:48:19.814Z,15.75
2019-06-07T01:50:46.960Z,15.43
2019-06-07T01:53:15.531Z,16.43
2019-06-07T01:55:44.467Z,15.98
2019-06-07T01:58:13.198Z,15.30
2019-06-07T02:00:41.977Z,15.78
2019-06-07T02:03:10.577Z,15.30
2019-06-07T02:05:39.153Z,16.35
2019-06-07T02:08:07.918Z,16.32
2019-06-07T02:10:36.536Z,16.62
2019-06-07T02:13:05.269Z,16.17
2019-06-07T02:15:36.553Z,16.42
2019-06-07T02:18:04.110Z,16.05
2019-06-07T02:20:34.443Z,16.30
2019-06-07T02:23:03.411Z,15.93
2019-06-07T02:25:45.378Z,16.80
2019-06-07T02:28:26.420Z,16.10
2019-06-07T02:30:44.817Z,16.37
2019-06-07T02:33:02.901Z,16.62
2019-06-07T02:35:39.534Z,17.42
2019-06-07T02:38:01.819Z,16.50
2019-06-07T02:40:36.488Z,16.40
2019-06-07T02:43:00.966Z,16.30
2019-06-07T02:45:36.145Z,17.07
2019-06-07T02:47:59.934Z,17.12
2019-06-07T02:50:35.378Z,16.75
2019-06-07T02:52:58.882Z,17.10
2019-06-07T02:55:29.662Z,17.92
2019-06-07T02:57:57.761Z,17.90
2019-06-07T03:01:09.159Z,17.40
2019-06-07T03:03:22.389Z,17.52
2019-06-07T03:05:50.589Z,18.70
2019-06-07T03:08:19.283Z,18.13
2019-06-07T03:10:50.991Z,18.73
2019-06-07T03:13:21.346Z,18.42
2019-06-07T03:15:53.214Z,17.67
2019-06-07T03:18:41.669Z,17.20
2019-06-07T03:21:11.808Z,17.35
2019-06-07T03:23:41.060Z,17.52
2019-06-07T03:26:09.767Z,16.80
2019-06-07T03:28:39.584Z,17.60
2019-06-07T03:31:08.431Z,18.17
2019-06-07T03:33:42.697Z,18.12
2019-06-07T03:36:23.375Z,18.02
2019-06-07T03:38:39.953Z,17.85
2019-06-07T03:41:08.077Z,17.92
2019-06-07T03:43:40.450Z,18.60
2019-06-07T03:46:07.054Z,18.12
2019-06-07T03:48:39.065Z,18.15
2019-06-07T03:51:23.692Z,17.42
2019-06-07T03:53:37.287Z,18.07
2019-06-07T03:56:06.702Z,18.62
2019-06-07T03:58:47.989Z,18.48
2019-06-07T04:01:05.963Z,18.07
2019-06-07T04:03:43.585Z,18.95
2019-06-07T04:06:05.112Z,17.75
2019-06-07T04:08:38.352Z,18.67
2019-06-07T04:11:05.550Z,19.30
2019-06-07T04:13:37.575Z,18.37
2019-06-07T04:16:06.685Z,17.92
2019-06-07T04:18:36.448Z,18.52
2019-06-07T04:21:05.570Z,18.42
2019-06-07T04:23:37.601Z,18.40
2019-06-07T04:26:04.507Z,16.73
2019-06-07T04:29:25.957Z,17.70
2019-06-07T04:31:03.799Z,17.48
2019-06-07T04:33:37.051Z,17.12
2019-06-07T04:36:03.589Z,16.93
2019-06-07T04:38:39.232Z,16.85
2019-06-07T04:41:04.483Z,16.67
2019-06-07T04:43:35.503Z,16.97
2019-06-07T04:46:04.696Z,15.77
2019-06-07T04:48:36.008Z,17.90
2019-06-07T04:51:04.951Z,14.97
2019-06-07T04:53:35.256Z,15.48
2019-06-07T04:56:04.251Z,15.93
2019-06-07T04:58:33.363Z,15.85
2019-06-07T05:01:03.609Z,15.95
2019-06-07T05:03:37.113Z,16.23
2019-06-07T05:06:03.342Z,15.30
2019-06-07T05:08:35.147Z,16.12
2019-06-07T05:11:02.356Z,15.83
2019-06-07T05:13:35.319Z,15.75
2019-06-07T05:16:01.225Z,15.43
2019-06-07T05:18:29.803Z,16.23
2019-06-07T05:20:59.149Z,15.63
2019-06-07T05:24:04.823Z,15.60
2019-06-07T05:25:58.554Z,15.05
2019-06-07T05:28:27.219Z,14.27
2019-06-07T05:31:04.458Z,14.60
2019-06-07T05:33:25.995Z,14.45
2019-06-07T05:35:54.661Z,15.10
2019-06-07T05:38:23.266Z,15.45
2019-06-07T05:40:51.914Z,14.75
2019-06-07T05:43:25.675Z,14.65
2019-06-07T05:45:54.451Z,16.27
2019-06-07T05:48:23.214Z,16.30
2019-06-07T05:50:56.778Z,16.15
2019-06-07T05:53:22.307Z,16.90
2019-06-07T05:55:51.195Z,17.25
2019-06-07T05:58:19.858Z,17.20
2019-06-07T06:00:48.566Z,17.37
2019-06-07T06:03:17.378Z,16.83
2019-06-07T06:05:54.584Z,17.82
2019-06-07T06:08:16.286Z,18.23
2019-06-07T06:10:48.409Z,18.90
2019-06-07T06:13:15.323Z,18.77
2019-06-07T06:15:56.160Z,18.12
2019-06-07T06:18:14.214Z,18.60
2019-06-07T06:21:06.863Z,18.82
2019-06-07T06:23:13.226Z,20.17
2019-06-07T06:25:50.166Z,19.75
2019-06-07T06:28:13.184Z,20.27
2019-06-07T06:30:45.593Z,19.48
2019-06-07T06:33:30.662Z,19.85
2019-06-07T06:35:47.480Z,20.60
2019-06-07T06:38:13.844Z,19.50
2019-06-07T06:40:46.312Z,19.80
2019-06-07T06:43:12.814Z,19.20
2019-06-07T06:45:42.926Z,18.80
2019-06-07T06:48:11.774Z,20.30
2019-06-07T06:50:41.163Z,20.02
2019-06-07T06:53:10.290Z,17.52
2019-06-07T06:55:39.128Z,19.32
2019-06-07T06:58:07.724Z,18.27
2019-06-07T07:00:55.447Z,19.65
2019-06-07T07:03:56.741Z,17.98
2019-06-07T07:05:50.793Z,16.90
2019-06-07T07:08:17.812Z,17.97
2019-06-07T07:10:52.092Z,17.62
2019-06-07T07:13:17.208Z,16.53
2019-06-07T07:15:48.087Z,16.52
2019-06-07T07:18:16.147Z,15.27
2019-06-07T07:20:45.905Z,14.75
2019-06-07T07:23:15.142Z,15.00
2019-06-07T07:25:46.941Z,15.93
2019-06-07T07:28:14.328Z,15.15
2019-06-07T07:30:57.186Z,14.90
2019-06-07T07:33:26.113Z,15.70
2019-06-07T07:36:15.817Z,15.40
2019-06-07T07:38:25.251Z,15.90
2019-06-07T07:41:09.048Z,15.65
2019-06-07T07:43:24.882Z,15.65
2019-06-07T07:46:01.448Z,14.95
2019-06-07T07:48:23.926Z,13.78
2019-06-07T07:50:58.860Z,14.47
2019-06-07T07:53:22.833Z,14.70
2019-06-07T07:55:54.965Z,14.60
2019-06-07T07:58:21.719Z,15.25
2019-06-07T08:00:57.509Z,14.47
2019-06-07T08:03:20.831Z,15.72
2019-06-07T08:05:52.009Z,15.78
2019-06-07T08:08:21.929Z,18.90
2019-06-07T08:10:53.683Z,19.95
2019-06-07T08:13:25.985Z,19.50
2019-06-07T08:15:53.343Z,18.52
2019-06-07T08:18:21.587Z,18.10
2019-06-07T08:21:08.728Z,18.12
2019-06-07T08:23:20.511Z,18.05
2019-06-07T08:25:49.281Z,15.78
2019-06-07T08:28:17.958Z,18.50
2019-06-07T08:30:50.871Z,16.57
2019-06-07T08:33:25.856Z,17.55
2019-06-07T08:38:30.353Z,18.07
2019-06-07T08:40:54.578Z,18.48
2019-06-07T08:43:21.097Z,18.55
2019-06-07T08:45:53.172Z,17.70
2019-06-07T08:48:28.058Z,16.62
2019-06-07T08:50:54.259Z,15.90
2019-06-07T08:53:19.925Z,15.20
2019-06-07T08:55:48.575Z,15.88
2019-06-07T08:58:17.212Z,15.07
2019-06-07T09:00:47.435Z,14.33
2019-06-07T09:03:15.971Z,12.70
2019-06-07T09:05:45.264Z,12.50
2019-06-07T09:08:29.194Z,12.10
2019-06-07T09:10:44.082Z,12.73
2019-06-07T09:13:12.749Z,12.53
2019-06-07T09:15:41.370Z,9.88
2019-06-07T09:18:38.366Z,10.75
2019-06-07T09:20:48.537Z,10.13
2019-06-07T09:23:17.905Z,9.93
2019-06-07T09:25:57.168Z,10.10
2019-06-07T09:28:20.322Z,9.00
2019-06-07T09:30:47.818Z,8.85
2019-06-07T09:33:16.504Z,14.15
2019-06-07T09:35:45.249Z,9.25
2019-06-07T09:38:24.836Z,8.50
2019-06-07T09:40:44.554Z,8.73
2019-06-07T09:45:43.489Z,8.50
2019-06-07T09:48:16.268Z,8.30
2019-06-07T09:50:42.491Z,8.18
2019-06-07T09:53:21.941Z,8.05
2019-06-07T09:55:41.557Z,7.30
2019-06-07T09:58:49.243Z,7.25
2019-06-07T10:00:42.690Z,6.72
2019-06-07T10:03:20.484Z,6.53
2019-06-07T10:05:42.352Z,6.80
2019-06-07T10:08:41.457Z,6.42
2019-06-07T10:10:42.983Z,6.35
2019-06-07T10:13:11.528Z,5.62
2019-06-07T10:15:40.527Z,6.27
2019-06-07T10:18:09.415Z,6.40
2019-06-07T10:20:38.246Z,6.53
2019-06-07T10:23:08.066Z,6.77
2019-06-07T10:25:37.019Z,6.15
2019-06-07T10:28:06.133Z,4.72
2019-06-07T10:30:35.017Z,4.90
2019-06-07T10:33:04.910Z,5.03
2019-06-07T10:35:34.080Z,4.60
2019-06-07T10:38:02.667Z,4.60
2019-06-07T10:40:31.408Z,4.53
2019-06-07T10:43:01.167Z,4.45
2019-06-07T10:45:29.970Z,3.65
2019-06-07T10:47:58.574Z,3.75
2019-06-07T10:50:27.264Z,4.17
2019-06-07T10:52:55.910Z,5.78
2019-06-07T10:55:25.269Z,4.80
2019-06-07T10:57:53.907Z,4.00
2019-06-07T11:00:25.729Z,3.55
2019-06-07T11:02:55.312Z,3.90
2019-06-07T11:05:24.242Z,3.98
2019-06-07T11:07:52.984Z,4.15
2019-06-07T11:10:40.882Z,4.65
2019-06-07T11:13:21.674Z,4.17
2019-06-07T11:15:50.440Z,3.90
2019-06-07T11:18:19.164Z,3.92
2019-06-07T11:20:48.264Z,3.98
2019-06-07T11:23:16.809Z,4.35
2019-06-07T11:25:45.459Z,4.08
2019-06-07T11:28:14.681Z,4.10
2019-06-07T11:30:43.515Z,4.30
2019-06-07T11:33:15.793Z,4.50
2019-06-07T11:35:42.746Z,4.28
2019-06-07T11:38:12.585Z,4.30
2019-06-07T11:40:41.241Z,4.45
2019-06-07T11:43:10.755Z,4.40
2019-06-07T11:45:39.651Z,4.97
2019-06-07T11:48:09.079Z,4.70
2019-06-07T11:50:37.794Z,5.22
2019-06-07T11:53:06.561Z,5.03
2019-06-07T11:55:35.222Z,4.93
2019-06-07T11:58:04.027Z,5.40
2019-06-07T12:00:34.456Z,4.62
2019-06-07T12:03:03.672Z,4.77
2019-06-07T12:05:32.301Z,5.10
2019-06-07T12:08:01.033Z,6.10
2019-06-07T12:10:41.818Z,6.20
2019-06-07T12:13:02.546Z,5.30
2019-06-07T12:15:31.219Z,4.67
2019-06-07T12:17:59.933Z,4.22
2019-06-07T12:20:28.604Z,3.70
2019-06-07T12:22:57.137Z,3.80
2019-06-07T12:25:25.768Z,4.10
2019-06-07T12:27:54.389Z,4.12
2019-06-07T12:30:27.662Z,4.40
2019-06-07T12:32:53.378Z,4.28
2019-06-07T12:35:21.957Z,4.78
2019-06-07T12:37:50.509Z,4.87
2019-06-07T12:40:30.282Z,4.83
2019-06-07T12:42:49.689Z,4.10
2019-06-07T12:45:42.415Z,3.72
2019-06-07T12:47:48.734Z,5.33
2019-06-07T12:50:17.546Z,5.47
2019-06-07T12:52:46.103Z,5.20
2019-06-07T12:55:16.051Z,5.08
2019-06-07T12:57:45.156Z,5.53
2019-06-07T13:00:14.453Z,5.42
2019-06-07T13:02:43.085Z,5.45
2019-06-07T13:05:12.023Z,5.58
2019-06-07T13:07:40.802Z,6.53
2019-06-07T13:10:10.040Z,6.97
2019-06-07T13:12:38.859Z,6.87
2019-06-07T13:15:07.997Z,7.10
2019-06-07T13:17:37.663Z,7.04
2019-06-07T13:20:09.563Z,7.30
2019-06-07T13:22:38.192Z,7.53
2019-06-07T13:25:07.613Z,7.47
2019-06-07T13:27:36.483Z,7.30
2019-06-07T13:30:11.375Z,7.30
2019-06-07T13:32:39.730Z,5.72
2019-06-07T13:35:09.518Z,5.30
2019-06-07T13:37:38.182Z,4.58
2019-06-07T13:40:07.678Z,4.92
2019-06-07T13:42:36.418Z,4.62
2019-06-07T13:45:07.125Z,4.90
2019-06-07T13:47:35.888Z,4.78
2019-06-07T13:50:09.296Z,4.40
2019-06-07T13:52:37.910Z,3.77
2019-06-07T13:55:07.334Z,3.90
2019-06-07T13:57:36.196Z,3.77
2019-06-07T14:00:11.659Z,4.08
2019-06-07T14:02:40.480Z,4.20
2019-06-07T14:05:09.681Z,3.95
2019-06-07T14:07:38.255Z,3.73
2019-06-07T14:10:11.165Z,3.33
2019-06-07T14:12:37.749Z,3.30
2019-06-07T14:15:07.369Z,3.05
2019-06-07T14:17:35.993Z,3.10
2019-06-07T14:20:10.160Z,2.72
2019-06-07T14:22:39.343Z,3.05
2019-06-07T14:25:09.549Z,2.95
2019-06-07T14:27:38.216Z,2.80
2019-06-07T14:30:10.967Z,3.17
2019-06-07T14:32:39.582Z,3.10
2019-06-07T14:35:08.838Z,2.80
2019-06-07T14:37:37.600Z,2.90
2019-06-07T14:40:08.791Z,2.47
2019-06-07T14:42:37.500Z,2.73
2019-06-07T14:45:07.046Z,2.77
2019-06-07T14:47:35.695Z,2.47
2019-06-07T14:50:06.064Z,2.60
2019-06-07T14:52:35.134Z,2.47
2019-06-07T14:55:08.452Z,2.77
2019-06-07T14:57:37.872Z,3.10
2019-06-07T15:00:11.212Z,3.27
2019-06-07T15:02:40.584Z,2.75
2019-06-07T15:05:09.674Z,2.95
2019-06-07T15:07:40.554Z,2.40
2019-06-07T15:10:09.473Z,3.00
2019-06-07T15:12:39.626Z,2.35
2019-06-07T15:15:09.477Z,2.60
2019-06-07T15:17:39.240Z,2.67
2019-06-07T15:20:09.290Z,2.58
2019-06-07T15:22:38.743Z,2.22
2019-06-07T15:25:08.143Z,2.35
2019-06-07T15:27:37.731Z,2.95
2019-06-07T15:30:11.314Z,2.70
2019-06-07T15:32:41.562Z,2.30
2019-06-07T15:35:10.373Z,2.10
2019-06-07T15:37:39.457Z,2.40
2019-06-07T15:40:10.108Z,2.43
2019-06-07T15:42:50.026Z,2.47
2019-06-07T15:45:09.530Z,5.07
2019-06-07T15:47:38.552Z,2.67
2019-06-07T15:50:09.045Z,2.50
2019-06-07T15:52:38.252Z,2.42
2019-06-07T15:55:08.810Z,2.92
2019-06-07T15:57:37.492Z,2.80
2019-06-07T16:00:11.135Z,2.80
2019-06-07T16:02:39.853Z,2.80
2019-06-07T16:05:09.573Z,2.60
2019-06-07T16:07:38.358Z,2.62
2019-06-07T16:10:08.655Z,2.47
2019-06-07T16:12:37.228Z,2.23
2019-06-07T16:15:08.268Z,2.12
2019-06-07T16:17:37.578Z,2.62
2019-06-07T16:20:07.261Z,2.50
2019-06-07T16:22:35.987Z,2.08
2019-06-07T16:25:06.739Z,2.27
2019-06-07T16:27:36.756Z,2.20
2019-06-07T16:30:09.261Z,2.10
2019-06-07T16:32:39.330Z,4.10
2019-06-07T16:35:09.254Z,2.10
2019-06-07T16:37:40.481Z,2.00
2019-06-07T16:40:11.279Z,2.40
2019-06-07T16:42:40.596Z,1.70
2019-06-07T16:45:11.177Z,2.30
2019-06-07T16:47:42.374Z,2.10
2019-06-07T16:50:12.251Z,2.22
2019-06-07T16:52:41.908Z,1.82
2019-06-07T16:55:11.629Z,2.00
2019-06-07T16:57:40.977Z,1.92
2019-06-07T17:00:12.715Z,1.90
2019-06-07T17:02:42.258Z,1.80
2019-06-07T17:05:11.802Z,1.80
2019-06-07T17:07:41.939Z,1.80
2019-06-07T17:10:11.690Z,1.90
2019-06-07T17:12:40.730Z,2.30
2019-06-07T17:15:11.551Z,1.92
2019-06-07T17:17:41.028Z,2.20
2019-06-07T17:20:10.536Z,2.45
2019-06-07T17:22:39.243Z,2.52
2019-06-07T17:25:08.435Z,2.20
2019-06-07T17:27:37.145Z,2.10
2019-06-07T17:30:11.033Z,2.17
2019-06-07T17:32:50.567Z,2.20
2019-06-07T17:35:10.295Z,2.30
2019-06-07T17:37:41.619Z,2.10
2019-06-07T17:40:10.077Z,2.10
2019-06-07T17:42:38.780Z,1.98
2019-06-07T17:45:12.328Z,1.92
2019-06-07T17:47:41.635Z,2.40
2019-06-07T17:50:12.295Z,2.62
2019-06-07T17:52:41.747Z,2.60
2019-06-07T17:55:11.006Z,2.10
2019-06-07T17:57:39.655Z,2.40
2019-06-07T18:02:42.659Z,2.20
2019-06-07T18:05:11.958Z,2.10
2019-06-07T18:07:40.934Z,2.25
2019-06-07T18:10:11.207Z,2.40
2019-06-07T18:12:39.980Z,2.15
2019-06-07T18:15:10.745Z,2.22
2019-06-07T18:17:39.531Z,2.93
2019-06-07T18:20:10.218Z,2.77
2019-06-07T18:22:39.030Z,2.30
2019-06-07T18:25:08.390Z,2.60
2019-06-07T18:27:37.169Z,2.40
2019-06-07T18:30:11.571Z,2.80
2019-06-07T18:32:40.121Z,2.37
2019-06-07T18:35:28.093Z,2.67
2019-06-07T18:37:56.675Z,2.75
2019-06-07T18:40:25.471Z,3.40
2019-06-07T18:42:55.264Z,2.65
2019-06-07T18:45:23.985Z,2.75
2019-06-07T18:47:53.700Z,2.45
2019-06-07T18:50:24.621Z,3.27
2019-06-07T18:52:54.887Z,3.87
2019-06-07T18:55:23.438Z,3.47
2019-06-07T18:57:52.225Z,2.70
2019-06-07T19:00:23.293Z,2.55
2019-06-07T19:02:53.875Z,2.67
2019-06-07T19:05:23.448Z,2.70
2019-06-07T19:07:52.520Z,4.67
2019-06-07T19:10:23.893Z,6.05
2019-06-07T19:12:53.093Z,6.10
2019-06-07T19:15:22.947Z,6.50
2019-06-07T19:17:52.111Z,7.80
2019-06-07T19:20:21.880Z,8.40
2019-06-07T19:22:52.064Z,8.30
2019-06-07T19:25:20.873Z,9.50
2019-06-07T19:27:50.620Z,9.80
2019-06-07T19:30:20.920Z,9.60
2019-06-07T19:32:51.220Z,10.20
2019-06-07T19:35:20.089Z,10.53
2019-06-07T19:37:48.700Z,11.05
2019-06-07T19:40:17.491Z,10.58
2019-06-07T19:42:46.185Z,10.85
2019-06-07T19:45:31.655Z,11.10
2019-06-07T19:47:45.527Z,11.38
2019-06-07T19:50:14.746Z,10.73
2019-06-07T19:52:43.302Z,11.50
2019-06-07T19:55:12.527Z,10.58
2019-06-07T19:57:42.018Z,11.00
2019-06-07T20:00:14.410Z,10.95
2019-06-07T20:05:13.123Z,10.40
2019-06-07T20:07:42.438Z,9.95
2019-06-07T20:10:12.634Z,10.10
2019-06-07T20:12:41.370Z,10.60
2019-06-07T20:15:27.207Z,8.83
2019-06-07T20:17:40.988Z,9.48
2019-06-07T20:20:10.317Z,10.23
2019-06-07T20:22:38.878Z,9.28
2019-06-07T20:25:09.277Z,10.18
2019-06-07T20:27:38.137Z,9.08
2019-06-07T20:30:09.704Z,8.73
2019-06-07T20:32:38.445Z,9.40
2019-06-07T20:35:08.401Z,9.58
2019-06-07T20:37:37.168Z,8.40
2019-06-07T20:40:22.855Z,8.78
2019-06-07T20:42:39.788Z,8.25
2019-06-07T20:45:08.829Z,8.25
2019-06-07T20:47:37.532Z,7.95
2019-06-07T20:50:08.653Z,8.30
2019-06-07T20:52:38.134Z,8.50
2019-06-07T20:55:09.415Z,7.77
2019-06-07T20:57:39.262Z,8.65
2019-06-07T21:00:16.687Z,8.68
2019-06-07T21:02:40.602Z,8.45
2019-06-07T21:05:09.918Z,8.37
2019-06-07T21:07:38.913Z,8.48
2019-06-07T21:10:08.532Z,8.20
2019-06-07T21:12:37.657Z,8.48
2019-06-07T21:15:14.099Z,8.53
2019-06-07T21:17:40.606Z,8.80
2019-06-07T21:20:13.984Z,8.25
2019-06-07T21:22:40.501Z,8.28
2019-06-07T21:25:11.273Z,8.40
2019-06-07T21:27:40.237Z,8.53
2019-06-07T21:30:09.748Z,8.90
2019-06-07T21:32:38.561Z,7.80
2019-06-07T21:35:08.064Z,7.93
2019-06-07T21:37:36.803Z,8.38
2019-06-07T21:40:06.189Z,8.70
2019-06-07T21:42:34.809Z,8.40
2019-06-07T21:45:06.287Z,8.95
2019-06-07T21:47:34.887Z,9.10
2019-06-07T21:50:04.972Z,8.93
2019-06-07T21:52:33.852Z,9.65
2019-06-07T21:55:02.823Z,9.18
2019-06-07T21:57:32.102Z,9.50
2019-06-07T22:00:00.679Z,9.20
2019-06-07T22:02:29.465Z,9.28
2019-06-07T22:04:58.101Z,9.40
2019-06-07T22:07:26.821Z,9.55
2019-06-07T22:09:55.381Z,9.13
2019-06-07T22:12:23.951Z,9.93
2019-06-07T22:14:52.575Z,10.32
2019-06-07T22:17:21.161Z,10.38
2019-06-07T22:19:50.270Z,9.73
2019-06-07T22:22:18.890Z,11.55
2019-06-07T22:24:47.590Z,11.53
2019-06-07T22:27:17.601Z,10.32
2019-06-07T22:29:46.275Z,10.40
2019-06-07T22:32:15.046Z,11.23
2019-06-07T22:34:43.643Z,10.95
2019-06-07T22:37:14.720Z,11.60
2019-06-07T22:39:42.532Z,11.10
2019-06-07T22:42:11.967Z,10.25
2019-06-07T22:44:41.727Z,10.80
2019-06-07T22:47:10.404Z,11.00
2019-06-07T22:49:39.021Z,11.08
2019-06-07T22:52:09.315Z,12.00
2019-06-07T22:54:37.957Z,10.83
2019-06-07T22:57:14.189Z,12.25
2019-06-07T22:59:42.766Z,11.38
2019-06-07T23:02:12.542Z,11.63
2019-06-07T23:04:41.297Z,10.97
2019-06-07T23:07:10.800Z,11.50
2019-06-07T23:09:39.571Z,11.50
2019-06-07T23:12:09.127Z,11.70
2019-06-07T23:14:37.744Z,13.03
2019-06-07T23:17:06.328Z,13.25
2019-06-07T23:19:34.900Z,15.33
2019-06-07T23:22:03.610Z,15.93
2019-06-07T23:24:32.268Z,16.13
2019-06-07T23:27:00.939Z,15.55
2019-06-07T23:29:29.510Z,16.05
2019-06-07T23:31:58.160Z,14.85
2019-06-07T23:34:26.748Z,16.20
2019-06-07T23:36:55.303Z,16.95
2019-06-07T23:39:23.886Z,15.53
2019-06-07T23:41:52.471Z,15.25
2019-06-07T23:44:21.487Z,15.27
2019-06-07T23:46:50.333Z,15.47
2019-06-07T23:49:19.608Z,15.05
2019-06-07T23:51:48.185Z,15.10
2019-06-07T23:54:17.838Z,14.78
2019-06-07T23:56:46.485Z,14.43
2019-06-07T23:59:16.106Z,12.82
