createdAt,value
2018-11-07T00:00:17.535Z,19.33
2018-11-07T00:02:48.931Z,19.60
2018-11-07T00:05:20.716Z,19.60
2018-11-07T00:07:51.987Z,17.93
2018-11-07T00:10:23.418Z,16.80
2018-11-07T00:12:54.808Z,18.13
2018-11-07T00:15:26.583Z,19.30
2018-11-07T00:17:57.883Z,21.67
2018-11-07T00:20:29.369Z,26.17
2018-11-07T00:23:00.447Z,28.50
2018-11-07T00:25:31.659Z,28.80
2018-11-07T00:28:02.908Z,27.63
2018-11-07T00:30:34.216Z,26.87
2018-11-07T00:33:05.353Z,33.33
2018-11-07T00:35:36.903Z,31.90
2018-11-07T00:38:07.999Z,27.87
2018-11-07T00:40:39.490Z,30.90
2018-11-07T00:43:10.824Z,30.77
2018-11-07T00:45:42.659Z,30.10
2018-11-07T00:48:13.963Z,27.37
2018-11-07T00:50:45.143Z,23.90
2018-11-07T00:53:16.329Z,23.97
2018-11-07T00:55:47.503Z,25.37
2018-11-07T00:58:19.202Z,26.90
2018-11-07T01:00:50.505Z,26.27
2018-11-07T01:03:22.376Z,26.00
2018-11-07T01:05:53.479Z,25.77
2018-11-07T01:08:24.465Z,25.30
2018-11-07T01:10:55.460Z,22.93
2018-11-07T01:13:26.709Z,23.87
2018-11-07T01:15:58.144Z,20.17
2018-11-07T01:18:29.427Z,19.17
2018-11-07T01:21:00.619Z,18.47
2018-11-07T01:23:31.817Z,17.57
2018-11-07T01:26:03.079Z,17.43
2018-11-07T01:28:34.388Z,16.07
2018-11-07T01:31:05.624Z,18.00
2018-11-07T01:33:36.796Z,17.57
2018-11-07T01:36:08.800Z,17.43
2018-11-07T01:38:39.750Z,17.07
2018-11-07T01:41:10.785Z,15.97
2018-11-07T01:43:42.748Z,16.50
2018-11-07T01:46:13.925Z,15.07
2018-11-07T01:48:45.103Z,14.90
2018-11-07T01:51:16.159Z,15.60
2018-11-07T01:53:47.523Z,14.83
2018-11-07T01:56:18.506Z,14.00
2018-11-07T01:58:49.994Z,12.30
2018-11-07T02:01:21.095Z,12.30
2018-11-07T02:03:52.467Z,13.57
2018-11-07T02:06:23.682Z,13.73
2018-11-07T02:08:54.666Z,13.37
2018-11-07T02:11:26.531Z,13.10
2018-11-07T02:13:58.118Z,13.77
2018-11-07T02:16:29.403Z,14.03
2018-11-07T02:19:00.594Z,13.67
2018-11-07T02:21:31.795Z,12.67
2018-11-07T02:24:02.787Z,12.73
2018-11-07T02:26:34.161Z,13.40
2018-11-07T02:29:05.280Z,13.30
2018-11-07T02:31:36.545Z,12.20
2018-11-07T02:34:07.940Z,11.90
2018-11-07T02:36:39.132Z,11.70
2018-11-07T02:39:12.847Z,11.83
2018-11-07T02:41:44.249Z,11.43
2018-11-07T02:44:15.807Z,11.10
2018-11-07T02:46:47.039Z,11.40
2018-11-07T02:49:18.235Z,10.50
2018-11-07T02:51:49.267Z,10.53
2018-11-07T02:54:20.429Z,10.73
2018-11-07T02:56:51.627Z,10.43
2018-11-07T02:59:22.592Z,10.43
2018-11-07T03:01:53.884Z,9.33
2018-11-07T03:04:25.013Z,9.33
2018-11-07T03:06:56.887Z,9.30
2018-11-07T03:09:28.611Z,10.80
2018-11-07T03:11:59.751Z,9.70
2018-11-07T03:14:31.082Z,9.53
2018-11-07T03:17:02.138Z,8.53
2018-11-07T03:19:33.327Z,8.63
2018-11-07T03:22:04.842Z,8.50
2018-11-07T03:24:36.122Z,8.17
2018-11-07T03:27:07.116Z,8.20
2018-11-07T03:29:38.316Z,8.50
2018-11-07T03:32:09.601Z,7.97
2018-11-07T03:34:41.360Z,7.83
2018-11-07T03:37:12.664Z,7.90
2018-11-07T03:39:43.916Z,7.30
2018-11-07T03:42:15.047Z,7.90
2018-11-07T03:44:46.271Z,7.37
2018-11-07T03:47:17.426Z,6.97
2018-11-07T03:49:48.422Z,6.90
2018-11-07T03:52:19.404Z,6.80
2018-11-07T03:54:50.615Z,7.00
2018-11-07T03:57:21.592Z,7.27
2018-11-07T03:59:53.111Z,6.93
2018-11-07T04:02:24.171Z,8.03
2018-11-07T04:04:55.179Z,7.73
2018-11-07T04:07:26.185Z,6.60
2018-11-07T04:09:57.407Z,5.40
2018-11-07T04:12:28.374Z,4.30
2018-11-07T04:14:59.940Z,4.13
2018-11-07T04:17:31.451Z,2.93
2018-11-07T04:22:49.643Z,2.57
2018-11-07T04:25:20.843Z,2.30
2018-11-07T04:27:51.843Z,2.30
2018-11-07T04:30:23.032Z,2.30
2018-11-07T04:32:54.217Z,2.70
2018-11-07T04:35:25.399Z,2.20
2018-11-07T04:37:56.636Z,2.20
2018-11-07T04:40:27.783Z,2.30
2018-11-07T04:42:59.003Z,1.60
2018-11-07T04:45:30.222Z,1.70
2018-11-07T04:48:01.172Z,1.80
2018-11-07T04:50:32.366Z,1.83
2018-11-07T04:53:03.575Z,1.93
2018-11-07T04:55:34.752Z,1.90
2018-11-07T04:58:05.784Z,1.97
2018-11-07T05:00:36.942Z,1.83
2018-11-07T05:03:08.180Z,2.00
2018-11-07T05:05:39.506Z,1.87
2018-11-07T05:08:10.707Z,1.90
2018-11-07T05:10:41.707Z,2.00
2018-11-07T05:13:13.200Z,2.10
2018-11-07T05:15:44.526Z,3.60
2018-11-07T05:18:15.675Z,2.70
2018-11-07T05:20:46.874Z,2.07
2018-11-07T05:23:18.073Z,1.87
2018-11-07T05:25:49.552Z,2.03
2018-11-07T05:28:20.628Z,1.90
2018-11-07T05:30:51.843Z,3.03
2018-11-07T05:33:23.018Z,3.50
2018-11-07T05:35:54.021Z,7.07
2018-11-07T05:38:25.223Z,4.33
2018-11-07T05:40:56.497Z,1.80
2018-11-07T05:43:27.786Z,1.70
2018-11-07T05:45:59.414Z,1.70
2018-11-07T05:48:30.863Z,1.90
2018-11-07T05:51:02.215Z,1.73
2018-11-07T05:53:33.544Z,1.60
2018-11-07T05:56:04.762Z,1.67
2018-11-07T05:58:35.909Z,1.70
2018-11-07T06:01:06.953Z,1.50
2018-11-07T06:03:38.111Z,1.60
2018-11-07T06:06:09.295Z,1.70
2018-11-07T06:08:40.553Z,1.90
2018-11-07T06:11:11.984Z,1.93
2018-11-07T06:13:43.263Z,2.63
2018-11-07T06:16:14.590Z,2.10
2018-11-07T06:18:45.905Z,2.20
2018-11-07T06:21:17.056Z,2.40
2018-11-07T06:23:49.212Z,2.30
2018-11-07T06:26:20.208Z,2.20
2018-11-07T06:28:51.771Z,2.30
2018-11-07T06:31:23.013Z,2.50
2018-11-07T06:33:54.247Z,2.33
2018-11-07T06:36:25.878Z,3.10
2018-11-07T06:38:57.211Z,2.87
2018-11-07T06:41:28.352Z,6.60
2018-11-07T06:43:59.858Z,2.30
2018-11-07T06:46:30.982Z,3.90
2018-11-07T06:49:01.975Z,2.90
2018-11-07T06:51:33.332Z,3.13
2018-11-07T06:54:04.582Z,2.80
2018-11-07T06:56:36.196Z,5.70
2018-11-07T06:59:07.309Z,2.93
2018-11-07T07:01:38.492Z,3.10
2018-11-07T07:04:09.511Z,4.20
2018-11-07T07:06:40.661Z,2.90
2018-11-07T07:09:12.453Z,4.23
2018-11-07T07:11:43.649Z,3.13
2018-11-07T07:14:14.635Z,2.70
2018-11-07T07:16:45.950Z,3.73
2018-11-07T07:19:17.207Z,2.30
2018-11-07T07:21:48.481Z,3.60
2018-11-07T07:24:19.653Z,3.03
2018-11-07T07:26:50.806Z,3.67
2018-11-07T07:29:21.976Z,3.00
2018-11-07T07:31:53.179Z,3.10
2018-11-07T07:34:24.363Z,3.43
2018-11-07T07:36:55.362Z,2.60
2018-11-07T07:39:26.554Z,2.60
2018-11-07T07:41:58.018Z,2.80
2018-11-07T07:44:29.631Z,3.00
2018-11-07T07:47:00.965Z,2.80
2018-11-07T07:49:32.092Z,2.60
2018-11-07T07:52:03.395Z,3.80
2018-11-07T07:54:34.693Z,2.57
2018-11-07T07:57:05.988Z,3.10
2018-11-07T07:59:37.276Z,2.90
2018-11-07T08:02:08.549Z,2.80
2018-11-07T08:04:39.452Z,3.37
2018-11-07T08:07:10.483Z,2.60
2018-11-07T08:09:41.457Z,2.30
2018-11-07T08:12:12.636Z,2.50
2018-11-07T08:14:43.846Z,2.50
2018-11-07T08:17:14.907Z,2.90
2018-11-07T08:19:46.019Z,2.90
2018-11-07T08:22:17.211Z,2.90
2018-11-07T08:24:48.420Z,2.50
2018-11-07T08:27:19.426Z,2.37
2018-11-07T08:29:50.904Z,2.53
2018-11-07T08:32:22.219Z,2.83
2018-11-07T08:34:53.384Z,2.40
2018-11-07T08:37:24.559Z,2.50
2018-11-07T08:39:55.763Z,2.23
2018-11-07T08:42:27.013Z,2.07
2018-11-07T08:44:57.939Z,2.10
2018-11-07T08:47:29.184Z,2.30
2018-11-07T08:50:00.830Z,2.90
2018-11-07T08:52:32.119Z,2.70
2018-11-07T08:59:53.496Z,2.70
2018-11-07T09:02:24.767Z,2.60
2018-11-07T09:04:55.871Z,2.90
2018-11-07T09:07:27.075Z,3.23
2018-11-07T09:09:58.527Z,2.60
2018-11-07T09:12:29.738Z,2.90
2018-11-07T09:15:01.052Z,3.63
2018-11-07T09:17:32.287Z,4.80
2018-11-07T09:20:03.750Z,3.23
2018-11-07T09:22:35.320Z,3.23
2018-11-07T09:25:06.668Z,3.20
2018-11-07T09:27:38.302Z,3.33
2018-11-07T09:30:18.899Z,4.50
2018-11-07T09:32:50.259Z,4.40
2018-11-07T09:35:21.675Z,5.37
2018-11-07T09:37:52.975Z,4.53
2018-11-07T09:40:24.473Z,5.53
2018-11-07T09:42:55.816Z,4.63
2018-11-07T09:45:26.965Z,3.60
2018-11-07T09:47:58.525Z,3.30
2018-11-07T09:50:29.549Z,3.60
2018-11-07T09:53:00.778Z,3.27
2018-11-07T09:55:31.915Z,3.60
2018-11-07T09:58:03.104Z,3.90
2018-11-07T10:00:34.312Z,3.20
2018-11-07T10:03:05.403Z,3.77
2018-11-07T10:05:37.086Z,3.73
2018-11-07T10:08:08.304Z,4.00
2018-11-07T10:10:39.471Z,3.60
2018-11-07T10:13:10.698Z,3.20
2018-11-07T10:15:41.666Z,3.47
2018-11-07T10:18:12.885Z,3.70
2018-11-07T10:20:43.895Z,3.10
2018-11-07T10:23:15.212Z,3.37
2018-11-07T10:25:46.460Z,3.67
2018-11-07T10:28:17.991Z,3.80
2018-11-07T10:30:49.063Z,3.30
2018-11-07T10:33:20.387Z,3.37
2018-11-07T10:35:51.571Z,3.23
2018-11-07T10:38:23.529Z,3.40
2018-11-07T10:40:54.748Z,3.00
2018-11-07T10:43:25.761Z,3.37
2018-11-07T10:45:56.787Z,3.30
2018-11-07T10:48:28.018Z,3.60
2018-11-07T10:50:59.387Z,3.40
2018-11-07T10:53:30.519Z,2.40
2018-11-07T10:56:01.522Z,3.30
2018-11-07T10:58:32.510Z,3.03
2018-11-07T11:01:12.940Z,2.90
2018-11-07T11:03:44.448Z,3.00
2018-11-07T11:06:15.849Z,3.20
2018-11-07T11:08:47.106Z,2.67
2018-11-07T11:11:18.329Z,4.30
2018-11-07T11:13:49.554Z,3.30
2018-11-07T11:16:20.873Z,3.20
2018-11-07T11:18:52.091Z,3.93
2018-11-07T11:21:23.254Z,3.23
2018-11-07T11:23:54.745Z,4.03
2018-11-07T11:26:25.824Z,3.00
2018-11-07T11:28:57.323Z,3.60
2018-11-07T11:31:28.636Z,5.10
2018-11-07T11:34:00.000Z,4.57
2018-11-07T11:36:31.015Z,2.60
2018-11-07T11:39:02.175Z,4.10
2018-11-07T11:41:33.184Z,2.77
2018-11-07T11:44:04.489Z,2.20
2018-11-07T11:46:35.696Z,2.40
2018-11-07T11:49:07.137Z,2.43
2018-11-07T11:51:38.419Z,2.30
2018-11-07T11:54:09.546Z,2.30
2018-11-07T11:56:40.746Z,2.13
2018-11-07T11:59:12.048Z,2.40
2018-11-07T12:01:43.152Z,2.30
2018-11-07T12:04:14.107Z,2.33
2018-11-07T12:06:45.301Z,2.50
2018-11-07T12:09:17.322Z,3.03
2018-11-07T12:11:48.329Z,2.60
2018-11-07T12:14:19.658Z,2.57
2018-11-07T12:16:50.861Z,2.47
2018-11-07T12:19:22.052Z,2.57
2018-11-07T12:22:14.124Z,2.63
2018-11-07T12:25:06.086Z,2.40
2018-11-07T12:27:57.923Z,2.50
2018-11-07T12:30:49.830Z,2.27
2018-11-07T12:33:20.832Z,2.87
2018-11-07T12:35:51.975Z,2.60
2018-11-07T12:38:23.475Z,2.33
2018-11-07T12:40:54.761Z,2.80
2018-11-07T12:43:25.782Z,2.80
2018-11-07T12:45:56.740Z,3.13
2018-11-07T12:48:27.731Z,2.70
2018-11-07T12:50:59.260Z,2.70
2018-11-07T12:53:30.507Z,2.70
2018-11-07T12:56:01.513Z,2.70
2018-11-07T12:58:32.508Z,2.50
2018-11-07T13:01:03.699Z,2.67
2018-11-07T13:03:34.892Z,2.33
2018-11-07T13:06:06.175Z,2.90
2018-11-07T13:08:37.559Z,2.50
2018-11-07T13:11:08.761Z,2.60
2018-11-07T13:13:40.342Z,2.80
2018-11-07T13:16:11.658Z,2.40
2018-11-07T13:18:42.644Z,2.60
2018-11-07T13:21:13.671Z,2.80
2018-11-07T13:23:45.023Z,2.67
2018-11-07T13:26:16.269Z,2.67
2018-11-07T13:28:47.646Z,2.60
2018-11-07T13:31:18.790Z,3.00
2018-11-07T13:33:50.281Z,2.73
2018-11-07T13:36:21.376Z,2.90
2018-11-07T13:38:53.529Z,2.70
2018-11-07T13:41:24.345Z,2.60
2018-11-07T13:43:55.636Z,3.30
2018-11-07T13:46:26.907Z,3.13
2018-11-07T13:48:58.112Z,3.17
2018-11-07T13:51:29.296Z,3.10
2018-11-07T13:54:01.255Z,2.60
2018-11-07T13:56:32.724Z,3.00
2018-11-07T13:59:03.881Z,3.30
2018-11-07T14:01:34.875Z,3.40
2018-11-07T14:04:06.195Z,2.87
2018-11-07T14:06:37.447Z,3.10
2018-11-07T14:09:29.520Z,3.00
2018-11-07T14:12:00.820Z,3.40
2018-11-07T14:14:31.999Z,3.13
2018-11-07T14:17:03.069Z,2.87
2018-11-07T14:19:34.539Z,4.00
2018-11-07T14:22:05.675Z,3.50
2018-11-07T14:24:36.867Z,4.23
2018-11-07T14:27:08.355Z,3.80
2018-11-07T14:29:39.643Z,4.30
2018-11-07T14:32:10.741Z,3.83
2018-11-07T14:34:42.120Z,4.57
2018-11-07T14:37:13.367Z,3.63
2018-11-07T14:39:44.862Z,3.00
2018-11-07T14:42:16.138Z,3.60
2018-11-07T14:44:47.347Z,4.70
2018-11-07T14:47:18.523Z,3.53
2018-11-07T14:49:49.532Z,2.90
2018-11-07T14:52:20.732Z,3.30
2018-11-07T14:54:52.040Z,3.13
2018-11-07T14:57:24.584Z,3.27
2018-11-07T14:59:56.111Z,3.93
2018-11-07T15:02:27.085Z,4.70
2018-11-07T15:04:58.945Z,3.07
2018-11-07T15:07:30.235Z,3.60
2018-11-07T15:10:01.462Z,2.80
2018-11-07T15:12:32.423Z,4.13
2018-11-07T15:15:03.655Z,2.67
2018-11-07T15:17:35.711Z,2.77
2018-11-07T15:20:07.567Z,2.80
2018-11-07T15:22:38.768Z,3.00
2018-11-07T15:25:11.242Z,2.90
2018-11-07T15:27:44.247Z,2.70
2018-11-07T15:30:16.339Z,2.20
2018-11-07T15:32:47.951Z,2.47
2018-11-07T15:35:19.250Z,2.50
2018-11-07T15:37:50.444Z,5.70
2018-11-07T15:40:21.443Z,3.90
2018-11-07T15:42:52.754Z,4.13
2018-11-07T15:45:24.010Z,2.97
2018-11-07T15:47:55.706Z,2.90
2018-11-07T15:50:31.723Z,2.90
2018-11-07T15:53:02.904Z,2.77
2018-11-07T15:55:34.084Z,2.63
2018-11-07T15:58:05.967Z,2.30
2018-11-07T16:00:37.126Z,2.30
2018-11-07T16:03:08.752Z,2.50
2018-11-07T16:05:40.042Z,2.90
2018-11-07T16:08:11.235Z,3.07
2018-11-07T16:10:42.227Z,3.40
2018-11-07T16:13:13.469Z,3.90
2018-11-07T16:15:44.659Z,4.00
2018-11-07T16:18:18.289Z,3.83
2018-11-07T16:20:49.592Z,3.60
2018-11-07T16:23:21.024Z,3.50
2018-11-07T16:25:52.631Z,3.50
2018-11-07T16:28:24.130Z,3.90
2018-11-07T16:30:55.308Z,3.40
2018-11-07T16:33:26.525Z,3.53
2018-11-07T16:35:57.499Z,2.93
2018-11-07T16:38:28.700Z,2.77
2018-11-07T16:40:59.939Z,2.50
2018-11-07T16:43:31.752Z,2.20
2018-11-07T16:46:02.878Z,2.00
2018-11-07T16:48:34.512Z,2.10
2018-11-07T16:51:05.725Z,2.20
2018-11-07T16:53:37.497Z,1.93
2018-11-07T16:56:08.792Z,1.90
2018-11-07T16:58:40.429Z,2.03
2018-11-07T17:01:11.395Z,1.90
2018-11-07T17:03:43.391Z,1.77
2018-11-07T17:06:14.935Z,2.00
2018-11-07T17:08:46.919Z,2.07
2018-11-07T17:11:18.849Z,2.10
2018-11-07T17:13:50.449Z,1.90
2018-11-07T17:16:21.925Z,2.23
2018-11-07T17:18:54.120Z,3.20
2018-11-07T17:21:25.791Z,2.80
2018-11-07T17:23:57.357Z,2.60
2018-11-07T17:26:29.067Z,2.53
2018-11-07T17:29:01.190Z,2.10
2018-11-07T17:31:32.550Z,2.13
2018-11-07T17:34:04.110Z,2.77
2018-11-07T17:36:35.631Z,3.07
2018-11-07T17:39:09.294Z,3.00
2018-11-07T17:41:40.481Z,3.67
2018-11-07T17:44:11.659Z,3.30
2018-11-07T17:46:43.155Z,3.50
2018-11-07T17:49:14.943Z,3.87
2018-11-07T17:51:46.279Z,3.40
2018-11-07T17:54:17.657Z,3.80
2018-11-07T17:56:48.795Z,3.70
2018-11-07T17:59:20.482Z,3.40
2018-11-07T18:01:51.837Z,4.80
2018-11-07T18:04:23.989Z,5.40
2018-11-07T18:06:54.957Z,4.40
2018-11-07T18:09:26.131Z,4.57
2018-11-07T18:11:57.816Z,3.63
2018-11-07T18:14:29.159Z,3.00
2018-11-07T18:17:00.932Z,3.13
2018-11-07T18:19:31.971Z,3.30
2018-11-07T18:22:03.285Z,2.97
2018-11-07T18:24:34.544Z,3.30
2018-11-07T18:27:06.249Z,3.23
2018-11-07T18:29:37.431Z,3.07
2018-11-07T18:32:08.900Z,4.53
2018-11-07T18:34:40.402Z,4.73
2018-11-07T18:37:11.447Z,6.43
2018-11-07T18:39:42.646Z,6.70
2018-11-07T18:42:13.832Z,7.47
2018-11-07T18:44:44.988Z,7.53
2018-11-07T18:47:16.189Z,7.03
2018-11-07T18:49:47.601Z,6.20
2018-11-07T18:52:18.568Z,6.20
2018-11-07T18:54:49.932Z,7.33
2018-11-07T18:57:21.168Z,8.53
2018-11-07T18:59:52.331Z,11.13
2018-11-07T19:02:23.525Z,8.73
2018-11-07T19:04:54.759Z,10.77
2018-11-07T19:07:26.611Z,11.10
2018-11-07T19:09:58.769Z,15.20
2018-11-07T19:12:29.907Z,23.80
2018-11-07T19:15:01.372Z,21.93
2018-11-07T19:17:32.471Z,12.57
2018-11-07T19:20:04.334Z,8.83
2018-11-07T19:22:35.948Z,7.13
2018-11-07T19:25:09.516Z,6.77
2018-11-07T19:27:41.092Z,6.57
2018-11-07T19:30:16.394Z,8.67
2018-11-07T19:32:48.599Z,9.27
2018-11-07T19:35:20.329Z,7.43
2018-11-07T19:37:51.935Z,7.80
2018-11-07T19:40:24.923Z,8.70
2018-11-07T19:42:56.855Z,8.67
2018-11-07T19:45:28.167Z,7.90
2018-11-07T19:47:59.569Z,7.90
2018-11-07T19:50:31.316Z,7.37
2018-11-07T19:53:02.465Z,8.50
2018-11-07T19:55:33.727Z,8.87
2018-11-07T19:58:04.907Z,9.23
2018-11-07T20:00:36.106Z,8.80
2018-11-07T20:03:07.113Z,9.50
2018-11-07T20:05:38.410Z,9.63
2018-11-07T20:08:09.680Z,9.30
2018-11-07T20:10:40.655Z,8.70
2018-11-07T20:13:11.848Z,9.27
2018-11-07T20:15:43.042Z,8.23
2018-11-07T20:18:14.334Z,8.73
2018-11-07T20:20:45.634Z,8.33
2018-11-07T20:23:16.899Z,8.37
2018-11-07T20:25:48.505Z,7.60
2018-11-07T20:28:19.793Z,9.07
2018-11-07T20:30:50.972Z,9.47
2018-11-07T20:33:22.234Z,8.07
2018-11-07T20:35:54.033Z,6.63
2018-11-07T20:38:25.170Z,6.50
2018-11-07T20:40:56.825Z,6.00
2018-11-07T20:43:28.228Z,6.60
2018-11-07T20:45:59.583Z,8.70
2018-11-07T20:48:31.271Z,23.03
2018-11-07T20:51:03.378Z,15.63
2018-11-07T20:53:35.193Z,10.10
2018-11-07T20:56:06.459Z,13.27
2018-11-07T20:58:37.640Z,15.63
2018-11-07T21:01:08.834Z,14.93
2018-11-07T21:03:40.032Z,12.10
2018-11-07T21:06:11.282Z,12.57
2018-11-07T21:08:42.779Z,9.70
2018-11-07T21:11:14.068Z,9.90
2018-11-07T21:13:45.372Z,6.60
2018-11-07T21:16:16.583Z,5.00
2018-11-07T21:18:47.564Z,5.33
2018-11-07T21:21:18.755Z,5.07
2018-11-07T21:23:50.139Z,5.83
2018-11-07T21:26:27.883Z,27.27
2018-11-07T21:28:59.288Z,20.50
2018-11-07T21:31:31.104Z,32.23
2018-11-07T21:34:02.652Z,19.07
2018-11-07T21:36:34.008Z,11.60
2018-11-07T21:39:07.945Z,7.37
2018-11-07T21:41:39.049Z,10.10
2018-11-07T21:44:10.311Z,14.83
2018-11-07T21:46:41.291Z,21.27
2018-11-07T21:49:12.306Z,12.23
2018-11-07T21:51:43.476Z,9.90
2018-11-07T21:54:14.671Z,14.13
2018-11-07T21:56:46.169Z,12.83
2018-11-07T21:59:17.444Z,12.37
2018-11-07T22:01:48.663Z,13.93
2018-11-07T22:04:19.698Z,13.40
2018-11-07T22:06:51.363Z,17.17
2018-11-07T22:09:22.602Z,19.07
2018-11-07T22:11:53.888Z,12.27
2018-11-07T22:14:25.185Z,10.40
2018-11-07T22:16:56.386Z,7.40
2018-11-07T22:19:28.306Z,6.10
2018-11-07T22:21:59.571Z,4.87
2018-11-07T22:24:30.927Z,4.03
2018-11-07T22:27:02.133Z,3.80
2018-11-07T22:29:33.318Z,3.73
2018-11-07T22:32:04.374Z,4.10
2018-11-07T22:34:35.705Z,3.60
2018-11-07T22:37:07.427Z,3.47
2018-11-07T22:39:38.976Z,3.40
2018-11-07T22:42:10.068Z,3.40
2018-11-07T22:44:41.240Z,3.40
2018-11-07T22:47:12.462Z,3.60
2018-11-07T22:49:43.511Z,3.83
2018-11-07T22:52:14.727Z,5.33
2018-11-07T22:54:46.047Z,5.73
2018-11-07T22:57:17.222Z,6.87
2018-11-07T22:59:49.236Z,8.33
2018-11-07T23:02:20.208Z,7.30
2018-11-07T23:04:51.389Z,6.73
2018-11-07T23:07:22.832Z,5.10
2018-11-07T23:09:54.173Z,5.20
2018-11-07T23:12:26.052Z,5.97
2018-11-07T23:14:57.344Z,6.70
2018-11-07T23:17:28.335Z,6.50
2018-11-07T23:19:59.815Z,7.93
2018-11-07T23:22:31.094Z,7.93
2018-11-07T23:25:02.490Z,7.40
2018-11-07T23:27:33.663Z,5.73
2018-11-07T23:30:05.179Z,6.23
2018-11-07T23:32:36.956Z,8.77
2018-11-07T23:35:08.669Z,11.23
2018-11-07T23:37:39.638Z,10.70
2018-11-07T23:40:10.808Z,9.03
2018-11-07T23:42:42.031Z,9.23
2018-11-07T23:45:13.399Z,9.80
2018-11-07T23:47:44.662Z,11.50
2018-11-07T23:50:15.995Z,10.23
2018-11-07T23:52:52.272Z,10.53
2018-11-07T23:55:24.417Z,11.20
2018-11-07T23:57:55.490Z,10.57
