createdAt,value
2022-11-17T00:01:25.393Z,3.10
2022-11-17T00:03:52.636Z,3.47
2022-11-17T00:06:22.107Z,3.30
2022-11-17T00:08:49.315Z,3.70
2022-11-17T00:11:16.268Z,3.40
2022-11-17T00:14:02.570Z,3.80
2022-11-17T00:16:29.542Z,3.40
2022-11-17T00:19:15.051Z,3.57
2022-11-17T00:21:41.965Z,3.70
2022-11-17T00:24:09.523Z,3.80
2022-11-17T00:26:59.777Z,3.60
2022-11-17T00:29:28.955Z,3.77
2022-11-17T00:32:15.761Z,4.10
2022-11-17T00:34:43.379Z,3.80
2022-11-17T00:37:11.735Z,4.03
2022-11-17T00:39:39.171Z,3.90
2022-11-17T00:42:06.174Z,4.57
2022-11-17T00:44:33.378Z,3.43
2022-11-17T00:47:00.287Z,3.40
2022-11-17T00:49:27.389Z,3.30
2022-11-17T00:51:56.116Z,3.37
2022-11-17T00:54:24.132Z,2.70
2022-11-17T00:56:51.801Z,3.40
2022-11-17T00:59:19.512Z,3.87
2022-11-17T01:01:47.385Z,3.50
2022-11-17T01:04:16.260Z,3.60
2022-11-17T01:06:47.249Z,3.40
2022-11-17T01:09:18.501Z,2.80
2022-11-17T01:11:46.264Z,3.73
2022-11-17T01:14:17.399Z,3.23
2022-11-17T01:24:51.546Z,3.13
2022-11-17T01:27:18.363Z,2.87
2022-11-17T01:29:46.199Z,4.43
2022-11-17T01:32:13.964Z,3.90
2022-11-17T01:34:41.044Z,2.80
2022-11-17T01:37:20.184Z,2.53
2022-11-17T01:39:48.883Z,2.87
2022-11-17T01:42:22.383Z,2.83
2022-11-17T01:44:55.107Z,2.77
2022-11-17T01:47:35.045Z,2.47
2022-11-17T01:50:19.932Z,2.70
2022-11-17T01:52:49.269Z,2.57
2022-11-17T01:55:18.964Z,2.50
2022-11-17T01:57:50.963Z,2.80
2022-11-17T02:00:18.148Z,2.20
2022-11-17T02:02:46.626Z,2.57
2022-11-17T02:05:32.886Z,2.60
2022-11-17T02:08:04.770Z,2.60
2022-11-17T02:10:32.488Z,2.53
2022-11-17T02:13:03.948Z,2.43
2022-11-17T02:15:32.374Z,2.20
2022-11-17T02:18:00.964Z,2.93
2022-11-17T02:20:50.643Z,2.70
2022-11-17T02:23:36.247Z,2.53
2022-11-17T02:26:21.830Z,3.03
2022-11-17T02:29:03.024Z,2.63
2022-11-17T02:31:42.742Z,2.90
2022-11-17T02:34:30.426Z,2.60
2022-11-17T02:37:16.996Z,2.40
2022-11-17T02:39:55.071Z,2.40
2022-11-17T02:42:49.915Z,2.07
2022-11-17T02:45:22.463Z,2.60
2022-11-17T02:47:53.832Z,2.70
2022-11-17T02:50:27.989Z,2.43
2022-11-17T02:52:56.583Z,2.63
2022-11-17T02:55:24.126Z,3.10
2022-11-17T02:57:51.449Z,2.50
2022-11-17T03:00:20.626Z,2.90
2022-11-17T03:03:16.797Z,2.70
2022-11-17T03:06:04.013Z,2.60
2022-11-17T03:08:52.462Z,3.00
2022-11-17T03:11:27.186Z,3.00
2022-11-17T03:14:10.702Z,2.80
2022-11-17T03:16:50.887Z,2.83
2022-11-17T03:19:24.880Z,2.90
2022-11-17T03:22:04.319Z,2.40
2022-11-17T03:24:37.120Z,2.37
2022-11-17T03:27:15.503Z,2.50
2022-11-17T03:29:48.612Z,2.77
2022-11-17T03:32:18.478Z,2.83
2022-11-17T03:34:56.603Z,2.70
2022-11-17T03:37:26.298Z,2.40
2022-11-17T03:39:58.724Z,2.90
2022-11-17T03:42:30.076Z,2.50
2022-11-17T03:45:20.867Z,2.23
2022-11-17T03:47:52.199Z,2.60
2022-11-17T03:50:25.275Z,2.63
2022-11-17T03:52:52.820Z,2.53
2022-11-17T03:55:20.819Z,2.77
2022-11-17T03:58:03.699Z,3.20
2022-11-17T04:00:32.310Z,2.30
2022-11-17T04:02:59.935Z,2.57
2022-11-17T04:05:27.750Z,2.60
2022-11-17T04:07:54.845Z,2.70
2022-11-17T04:10:26.127Z,3.00
2022-11-17T04:13:12.729Z,2.50
2022-11-17T04:15:59.184Z,2.63
2022-11-17T04:18:27.637Z,2.57
2022-11-17T04:20:56.689Z,2.23
2022-11-17T04:23:24.984Z,2.70
2022-11-17T04:26:14.019Z,2.67
2022-11-17T04:28:44.705Z,2.53
2022-11-17T04:31:21.397Z,2.80
2022-11-17T04:33:50.720Z,2.30
2022-11-17T04:36:20.749Z,2.30
2022-11-17T04:38:49.928Z,2.50
2022-11-17T04:41:36.846Z,2.80
2022-11-17T04:44:04.834Z,2.57
2022-11-17T04:46:33.847Z,2.60
2022-11-17T04:49:01.819Z,2.37
2022-11-17T04:51:29.671Z,2.10
2022-11-17T04:53:56.919Z,4.60
2022-11-17T04:56:24.595Z,2.30
2022-11-17T04:58:52.035Z,2.50
2022-11-17T05:01:19.612Z,2.67
2022-11-17T05:03:48.265Z,2.50
2022-11-17T05:06:18.419Z,3.07
2022-11-17T05:08:45.856Z,2.47
2022-11-17T05:11:32.759Z,2.40
2022-11-17T05:13:59.793Z,2.73
2022-11-17T05:16:45.888Z,2.30
2022-11-17T05:19:16.101Z,2.63
2022-11-17T05:21:43.369Z,2.40
2022-11-17T05:24:10.857Z,2.33
2022-11-17T05:26:38.559Z,2.53
2022-11-17T05:29:07.009Z,2.80
2022-11-17T05:31:34.453Z,2.90
2022-11-17T05:34:02.987Z,2.47
2022-11-17T05:36:30.413Z,2.53
2022-11-17T05:38:57.466Z,2.57
2022-11-17T05:41:25.180Z,3.30
2022-11-17T05:43:52.530Z,3.10
2022-11-17T05:46:20.878Z,2.80
2022-11-17T05:48:50.380Z,2.43
2022-11-17T05:51:19.555Z,2.50
2022-11-17T05:53:48.006Z,2.67
2022-11-17T05:56:25.878Z,2.50
2022-11-17T05:58:58.580Z,2.50
2022-11-17T06:01:27.752Z,2.40
2022-11-17T06:03:59.406Z,2.90
2022-11-17T06:06:27.475Z,2.47
2022-11-17T06:08:54.641Z,2.70
2022-11-17T06:11:21.685Z,2.73
2022-11-17T06:13:48.623Z,2.77
2022-11-17T06:16:21.253Z,2.47
2022-11-17T06:18:56.752Z,2.40
2022-11-17T06:21:24.027Z,2.80
2022-11-17T06:23:51.530Z,2.27
2022-11-17T06:26:18.669Z,2.70
2022-11-17T06:28:47.853Z,2.73
2022-11-17T06:31:15.895Z,2.97
2022-11-17T06:33:43.536Z,2.97
2022-11-17T06:36:11.379Z,3.00
2022-11-17T06:38:38.445Z,2.90
2022-11-17T06:41:10.600Z,2.70
2022-11-17T06:43:39.013Z,3.70
2022-11-17T06:46:06.317Z,3.17
2022-11-17T06:48:36.004Z,2.70
2022-11-17T06:51:04.962Z,3.10
2022-11-17T06:53:34.154Z,3.00
2022-11-17T06:56:11.630Z,3.53
2022-11-17T06:58:41.519Z,3.40
2022-11-17T07:01:11.160Z,3.20
2022-11-17T07:03:39.613Z,2.87
2022-11-17T07:06:08.266Z,3.13
2022-11-17T07:08:36.471Z,3.73
2022-11-17T07:11:05.473Z,3.50
2022-11-17T07:13:33.688Z,3.60
2022-11-17T07:16:23.603Z,3.40
2022-11-17T07:18:52.506Z,3.43
2022-11-17T07:21:19.333Z,4.30
2022-11-17T07:23:46.932Z,4.00
2022-11-17T07:26:14.413Z,4.07
2022-11-17T07:28:41.497Z,3.20
2022-11-17T07:31:09.406Z,3.57
2022-11-17T07:33:36.955Z,3.63
2022-11-17T07:36:05.915Z,2.83
2022-11-17T07:38:34.546Z,3.37
2022-11-17T07:41:02.720Z,3.27
2022-11-17T07:43:29.701Z,2.93
2022-11-17T07:45:56.948Z,2.83
2022-11-17T07:48:23.943Z,2.97
2022-11-17T07:50:50.749Z,2.57
2022-11-17T07:53:17.647Z,2.60
2022-11-17T07:55:44.725Z,2.60
2022-11-17T07:58:11.873Z,2.43
2022-11-17T08:00:38.872Z,2.93
2022-11-17T08:03:06.491Z,2.90
2022-11-17T08:05:43.255Z,2.33
2022-11-17T08:08:13.240Z,3.00
2022-11-17T08:10:40.370Z,3.27
2022-11-17T08:13:07.744Z,2.80
2022-11-17T08:15:36.355Z,2.53
2022-11-17T08:18:03.501Z,2.80
2022-11-17T08:20:30.626Z,2.70
2022-11-17T08:22:57.679Z,2.17
2022-11-17T08:25:27.146Z,2.30
2022-11-17T08:27:56.303Z,2.13
2022-11-17T08:30:23.695Z,1.90
2022-11-17T08:32:52.614Z,2.23
2022-11-17T08:35:21.617Z,1.90
2022-11-17T08:37:48.735Z,3.03
2022-11-17T08:40:18.075Z,2.13
2022-11-17T08:42:45.624Z,2.20
2022-11-17T08:45:13.086Z,1.70
2022-11-17T08:47:40.414Z,1.60
2022-11-17T08:50:08.076Z,2.23
2022-11-17T08:52:35.628Z,1.60
2022-11-17T08:55:03.263Z,1.70
2022-11-17T08:57:31.529Z,3.00
2022-11-17T08:59:58.722Z,3.23
2022-11-17T09:02:26.298Z,2.23
2022-11-17T09:04:53.393Z,2.00
2022-11-17T09:07:20.355Z,1.90
2022-11-17T09:09:48.608Z,2.40
2022-11-17T09:12:16.094Z,2.00
2022-11-17T09:14:43.948Z,1.87
2022-11-17T09:17:10.820Z,2.47
2022-11-17T09:19:41.962Z,1.60
2022-11-17T09:22:09.009Z,2.10
2022-11-17T09:24:36.202Z,2.10
2022-11-17T09:27:03.656Z,2.20
2022-11-17T09:29:31.269Z,2.10
2022-11-17T09:31:58.489Z,2.10
2022-11-17T09:34:25.879Z,2.17
2022-11-17T09:36:53.047Z,2.50
2022-11-17T09:39:20.080Z,2.17
2022-11-17T09:41:55.429Z,2.10
2022-11-17T09:44:26.569Z,2.00
2022-11-17T09:47:10.004Z,2.60
2022-11-17T09:49:59.161Z,2.33
2022-11-17T09:52:58.380Z,1.73
2022-11-17T09:55:49.586Z,1.67
2022-11-17T09:58:30.530Z,2.10
2022-11-17T10:00:57.741Z,2.00
2022-11-17T10:03:36.531Z,1.90
2022-11-17T10:06:13.383Z,1.83
2022-11-17T10:08:58.337Z,1.60
2022-11-17T10:11:39.432Z,1.83
2022-11-17T10:14:08.878Z,2.03
2022-11-17T10:16:37.735Z,1.90
2022-11-17T10:19:20.832Z,2.00
2022-11-17T10:21:52.753Z,1.83
2022-11-17T10:24:48.251Z,1.80
2022-11-17T10:27:22.799Z,1.90
2022-11-17T10:30:05.599Z,1.90
2022-11-17T10:32:36.049Z,1.50
2022-11-17T10:35:24.161Z,1.77
2022-11-17T10:37:59.227Z,1.93
2022-11-17T10:40:48.600Z,1.83
2022-11-17T10:43:16.864Z,1.73
2022-11-17T10:45:51.954Z,1.90
2022-11-17T10:48:27.802Z,1.70
2022-11-17T10:50:57.266Z,2.07
2022-11-17T10:53:32.379Z,1.70
2022-11-17T10:56:06.313Z,1.43
2022-11-17T10:59:06.450Z,2.00
2022-11-17T11:01:38.887Z,1.77
2022-11-17T11:04:07.469Z,1.70
2022-11-17T11:06:35.487Z,1.60
2022-11-17T11:09:18.557Z,1.97
2022-11-17T11:11:51.293Z,1.67
2022-11-17T11:14:33.017Z,1.50
2022-11-17T11:16:59.935Z,2.27
2022-11-17T11:19:26.758Z,1.63
2022-11-17T11:22:02.421Z,1.47
2022-11-17T11:24:50.467Z,1.40
2022-11-17T11:27:42.211Z,1.80
2022-11-17T11:30:12.678Z,1.60
2022-11-17T11:33:16.729Z,1.60
2022-11-17T11:36:15.664Z,1.50
2022-11-17T11:39:05.634Z,1.60
2022-11-17T11:41:41.199Z,1.57
2022-11-17T11:44:20.105Z,1.40
2022-11-17T11:47:01.676Z,1.77
2022-11-17T11:49:49.194Z,1.60
2022-11-17T11:52:27.439Z,1.70
2022-11-17T11:55:05.854Z,1.73
2022-11-17T11:57:42.725Z,1.90
2022-11-17T12:00:17.885Z,1.67
2022-11-17T12:03:16.015Z,1.80
2022-11-17T12:05:56.505Z,2.00
2022-11-17T12:08:35.766Z,1.60
2022-11-17T12:11:32.923Z,1.80
2022-11-17T12:14:01.996Z,1.60
2022-11-17T12:16:36.461Z,1.70
2022-11-17T12:19:41.448Z,1.60
2022-11-17T12:22:08.289Z,1.60
2022-11-17T12:24:41.766Z,1.90
2022-11-17T12:27:32.224Z,1.30
2022-11-17T12:29:59.376Z,1.67
2022-11-17T12:32:44.442Z,1.67
2022-11-17T12:35:35.410Z,1.70
2022-11-17T12:38:17.191Z,1.70
2022-11-17T12:40:44.350Z,1.43
2022-11-17T12:43:19.909Z,1.40
2022-11-17T12:45:52.742Z,1.60
2022-11-17T12:48:35.301Z,1.57
2022-11-17T12:51:12.013Z,1.80
2022-11-17T12:53:55.319Z,2.13
2022-11-17T12:56:32.842Z,1.40
2022-11-17T12:59:11.627Z,1.57
2022-11-17T13:02:01.189Z,1.43
2022-11-17T13:04:48.010Z,2.10
2022-11-17T13:07:23.202Z,1.70
2022-11-17T13:09:57.940Z,1.83
2022-11-17T13:12:29.664Z,1.47
2022-11-17T13:14:58.990Z,1.60
2022-11-17T13:17:44.420Z,2.07
2022-11-17T13:20:28.718Z,3.07
2022-11-17T13:23:06.989Z,1.83
2022-11-17T13:25:34.860Z,2.90
2022-11-17T13:28:05.122Z,2.00
2022-11-17T13:30:33.112Z,2.03
2022-11-17T13:33:03.062Z,2.20
2022-11-17T13:35:34.830Z,1.90
2022-11-17T13:38:22.590Z,1.70
2022-11-17T13:40:52.040Z,1.77
2022-11-17T13:43:21.482Z,3.03
2022-11-17T13:45:49.824Z,2.30
2022-11-17T13:48:40.735Z,2.47
2022-11-17T13:51:28.832Z,2.00
2022-11-17T13:54:15.581Z,1.80
2022-11-17T13:56:54.865Z,2.23
2022-11-17T13:59:26.123Z,1.53
2022-11-17T14:02:14.820Z,1.90
2022-11-17T14:05:00.703Z,2.00
2022-11-17T14:07:32.745Z,9.50
2022-11-17T14:10:21.382Z,2.10
2022-11-17T14:13:00.509Z,1.90
2022-11-17T14:15:30.075Z,1.50
2022-11-17T14:18:01.504Z,2.57
2022-11-17T14:20:36.146Z,1.90
2022-11-17T14:23:23.008Z,2.57
2022-11-17T14:25:51.150Z,1.80
2022-11-17T14:28:20.471Z,1.90
2022-11-17T14:30:57.612Z,2.07
2022-11-17T14:33:24.913Z,1.67
2022-11-17T14:35:58.382Z,1.90
2022-11-17T14:38:25.073Z,1.60
2022-11-17T14:40:53.043Z,1.80
2022-11-17T14:43:21.135Z,1.63
2022-11-17T14:45:48.722Z,1.70
2022-11-17T14:48:19.438Z,1.90
2022-11-17T14:51:38.859Z,1.97
2022-11-17T14:54:22.843Z,1.53
2022-11-17T14:56:50.821Z,1.73
2022-11-17T14:59:18.119Z,2.00
2022-11-17T15:01:45.184Z,1.77
2022-11-17T15:04:42.937Z,2.23
2022-11-17T15:07:01.307Z,2.00
2022-11-17T15:09:28.155Z,2.27
2022-11-17T15:11:54.917Z,2.27
2022-11-17T15:14:22.495Z,1.50
2022-11-17T15:16:49.447Z,2.20
2022-11-17T15:19:16.397Z,2.17
2022-11-17T15:21:43.182Z,2.17
2022-11-17T15:24:09.829Z,1.73
2022-11-17T15:26:36.654Z,2.10
2022-11-17T15:29:03.515Z,2.00
2022-11-17T15:31:30.350Z,2.60
2022-11-17T15:33:57.287Z,2.10
2022-11-17T15:36:24.415Z,1.80
2022-11-17T15:38:53.194Z,2.07
2022-11-17T15:41:20.293Z,1.90
2022-11-17T15:43:47.012Z,2.30
2022-11-17T15:46:15.714Z,2.10
2022-11-17T15:48:44.329Z,1.90
2022-11-17T15:51:14.470Z,2.10
2022-11-17T15:53:42.418Z,2.47
2022-11-17T15:56:18.821Z,2.27
2022-11-17T15:58:47.973Z,2.40
2022-11-17T16:01:29.503Z,2.13
2022-11-17T16:04:02.520Z,2.37
2022-11-17T16:06:31.135Z,2.53
2022-11-17T16:08:58.322Z,2.70
2022-11-17T16:11:26.881Z,2.33
2022-11-17T16:13:54.793Z,2.20
2022-11-17T16:16:22.795Z,1.87
2022-11-17T16:18:50.701Z,2.87
2022-11-17T16:21:17.889Z,1.87
2022-11-17T16:23:49.689Z,2.43
2022-11-17T16:26:19.256Z,1.97
2022-11-17T16:28:49.314Z,2.80
2022-11-17T16:31:21.451Z,2.50
2022-11-17T16:33:50.073Z,2.33
2022-11-17T16:36:18.708Z,2.50
2022-11-17T16:39:01.769Z,2.70
2022-11-17T16:41:37.127Z,2.30
2022-11-17T16:44:14.087Z,3.70
2022-11-17T16:46:46.124Z,3.60
2022-11-17T16:49:16.237Z,3.43
2022-11-17T16:51:51.699Z,3.17
2022-11-17T16:54:19.161Z,3.20
2022-11-17T16:56:46.399Z,3.57
2022-11-17T16:59:13.642Z,3.70
2022-11-17T17:01:40.553Z,3.10
2022-11-17T17:04:09.149Z,2.53
2022-11-17T17:06:38.536Z,2.57
2022-11-17T17:09:09.318Z,3.40
2022-11-17T17:11:37.675Z,2.53
2022-11-17T17:14:06.173Z,2.80
2022-11-17T17:16:35.547Z,2.80
2022-11-17T17:19:04.732Z,3.43
2022-11-17T17:21:32.663Z,3.13
2022-11-17T17:23:59.852Z,3.40
2022-11-17T17:26:29.009Z,3.07
2022-11-17T17:28:57.873Z,3.17
2022-11-17T17:31:28.700Z,2.40
2022-11-17T17:33:55.644Z,3.03
2022-11-17T17:36:24.722Z,2.97
2022-11-17T17:38:56.131Z,3.20
2022-11-17T17:41:27.146Z,2.70
2022-11-17T17:43:56.644Z,3.33
2022-11-17T17:46:23.883Z,3.90
2022-11-17T17:48:50.654Z,3.00
2022-11-17T17:51:19.683Z,2.20
2022-11-17T17:53:49.954Z,3.20
2022-11-17T17:56:18.925Z,2.63
2022-11-17T17:58:48.500Z,2.57
2022-11-17T18:01:27.146Z,2.50
2022-11-17T18:04:01.072Z,3.00
2022-11-17T18:06:28.658Z,2.70
2022-11-17T18:08:56.970Z,3.00
2022-11-17T18:11:24.333Z,3.00
2022-11-17T18:13:52.551Z,3.10
2022-11-17T18:16:25.250Z,3.30
2022-11-17T18:19:00.095Z,3.77
2022-11-17T18:21:27.038Z,3.27
2022-11-17T18:23:54.521Z,3.47
2022-11-17T18:26:23.597Z,3.50
2022-11-17T18:28:56.641Z,3.97
2022-11-17T18:31:27.255Z,5.03
2022-11-17T18:33:59.138Z,4.67
2022-11-17T18:36:27.383Z,3.80
2022-11-17T18:38:54.484Z,3.73
2022-11-17T18:41:22.105Z,4.23
2022-11-17T18:43:49.320Z,3.57
2022-11-17T18:46:21.548Z,3.30
2022-11-17T18:48:51.523Z,3.53
2022-11-17T18:51:21.265Z,3.30
2022-11-17T18:53:49.703Z,4.50
2022-11-17T18:56:18.479Z,4.83
2022-11-17T18:58:45.490Z,3.30
2022-11-17T19:01:19.023Z,3.83
2022-11-17T19:03:48.073Z,3.00
2022-11-17T19:06:16.355Z,3.53
2022-11-17T19:08:43.382Z,3.13
2022-11-17T19:11:11.752Z,4.40
2022-11-17T19:13:40.737Z,2.80
2022-11-17T19:16:24.551Z,3.57
2022-11-17T19:18:54.060Z,3.10
2022-11-17T19:21:25.453Z,4.20
2022-11-17T19:23:53.419Z,4.43
2022-11-17T19:26:26.016Z,3.00
2022-11-17T19:29:00.995Z,3.40
2022-11-17T19:31:28.484Z,3.93
2022-11-17T19:33:56.734Z,2.87
2022-11-17T19:36:25.970Z,3.20
2022-11-17T19:38:54.645Z,3.20
2022-11-17T19:41:24.077Z,3.90
2022-11-17T19:43:58.885Z,3.93
2022-11-17T19:46:27.614Z,4.47
2022-11-17T19:48:55.961Z,4.13
2022-11-17T19:51:30.779Z,5.50
2022-11-17T19:54:01.819Z,4.53
2022-11-17T19:56:29.116Z,4.80
2022-11-17T19:58:56.035Z,4.47
2022-11-17T20:01:25.467Z,3.60
2022-11-17T20:03:52.546Z,3.80
2022-11-17T20:06:22.188Z,3.70
2022-11-17T20:08:49.086Z,3.63
2022-11-17T20:11:16.984Z,3.87
2022-11-17T20:13:44.597Z,3.50
2022-11-17T20:16:13.873Z,3.30
2022-11-17T20:18:44.775Z,3.53
2022-11-17T20:21:13.749Z,3.43
2022-11-17T20:23:41.761Z,3.90
2022-11-17T20:26:15.260Z,3.70
2022-11-17T20:28:42.227Z,3.40
2022-11-17T20:31:12.125Z,3.60
2022-11-17T20:33:40.635Z,3.47
2022-11-17T20:36:10.325Z,3.40
2022-11-17T20:38:37.087Z,3.13
2022-11-17T20:41:04.866Z,3.80
2022-11-17T20:43:32.808Z,3.90
2022-11-17T20:45:59.849Z,3.63
2022-11-17T20:48:28.981Z,3.97
2022-11-17T20:50:56.541Z,3.53
2022-11-17T20:53:23.318Z,4.23
2022-11-17T20:55:50.114Z,3.57
2022-11-17T20:58:16.808Z,4.13
2022-11-17T21:00:43.595Z,4.00
2022-11-17T21:03:10.564Z,4.13
2022-11-17T21:05:37.226Z,3.97
2022-11-17T21:08:04.267Z,4.17
2022-11-17T21:10:31.188Z,4.50
2022-11-17T21:12:58.634Z,4.20
2022-11-17T21:15:25.339Z,4.57
2022-11-17T21:18:10.918Z,4.40
2022-11-17T21:20:37.615Z,5.37
2022-11-17T21:23:04.322Z,5.47
2022-11-17T21:25:31.140Z,4.70
2022-11-17T21:27:58.427Z,4.27
2022-11-17T21:30:25.095Z,5.10
2022-11-17T21:32:51.818Z,5.67
2022-11-17T21:35:18.518Z,5.03
2022-11-17T21:37:45.290Z,4.83
2022-11-17T21:40:12.123Z,5.00
2022-11-17T21:42:38.803Z,4.50
2022-11-17T21:45:05.988Z,4.97
2022-11-17T21:47:32.678Z,4.40
2022-11-17T21:49:59.406Z,5.27
2022-11-17T21:52:26.044Z,4.60
2022-11-17T21:54:52.911Z,4.50
2022-11-17T21:57:19.686Z,5.27
2022-11-17T21:59:46.633Z,4.90
2022-11-17T22:02:13.253Z,5.40
2022-11-17T22:04:40.160Z,5.27
2022-11-17T22:07:06.910Z,5.70
2022-11-17T22:09:34.267Z,4.90
2022-11-17T22:12:01.134Z,5.00
2022-11-17T22:14:27.934Z,5.23
2022-11-17T22:16:56.284Z,4.87
2022-11-17T22:19:26.716Z,4.60
2022-11-17T22:21:54.302Z,5.23
2022-11-17T22:24:21.468Z,6.23
2022-11-17T22:26:49.085Z,4.73
2022-11-17T22:29:19.101Z,4.90
2022-11-17T22:31:47.226Z,5.33
2022-11-17T22:34:13.937Z,4.77
2022-11-17T22:36:41.125Z,4.60
2022-11-17T22:39:08.024Z,4.67
2022-11-17T22:41:34.951Z,4.80
2022-11-17T22:44:02.199Z,4.97
2022-11-17T22:46:29.315Z,5.43
2022-11-17T22:48:56.361Z,4.93
2022-11-17T22:51:42.843Z,5.60
2022-11-17T22:54:09.710Z,5.27
2022-11-17T22:56:36.546Z,5.93
2022-11-17T22:59:03.545Z,4.77
2022-11-17T23:01:30.302Z,6.57
2022-11-17T23:03:58.306Z,5.87
2022-11-17T23:06:27.162Z,5.00
2022-11-17T23:08:55.076Z,5.53
2022-11-17T23:11:36.433Z,5.17
2022-11-17T23:14:05.649Z,5.43
2022-11-17T23:16:33.050Z,6.33
2022-11-17T23:18:59.734Z,5.30
2022-11-17T23:21:26.678Z,5.50
2022-11-17T23:23:53.513Z,5.53
2022-11-17T23:26:20.544Z,4.73
2022-11-17T23:28:47.415Z,6.07
2022-11-17T23:31:16.390Z,4.87
2022-11-17T23:33:45.134Z,5.73
2022-11-17T23:36:18.000Z,5.90
2022-11-17T23:38:45.697Z,5.80
2022-11-17T23:41:15.139Z,5.70
2022-11-17T23:43:42.743Z,5.33
2022-11-17T23:46:14.960Z,6.33
2022-11-17T23:48:43.372Z,5.50
2022-11-17T23:51:12.605Z,4.80
2022-11-17T23:53:39.522Z,5.37
2022-11-17T23:56:07.288Z,6.30
2022-11-17T23:58:34.258Z,5.53
