createdAt,value
2022-12-17T00:00:01.696Z,46.92
2022-12-17T00:02:52.083Z,47.17
2022-12-17T00:05:39.800Z,46.97
2022-12-17T00:08:27.338Z,47.04
2022-12-17T00:11:17.681Z,47.07
2022-12-17T00:14:05.656Z,47.11
2022-12-17T00:16:53.267Z,47.35
2022-12-17T00:19:40.920Z,47.19
2022-12-17T00:22:29.518Z,47.37
2022-12-17T00:25:16.686Z,47.38
2022-12-17T00:28:05.185Z,47.40
2022-12-17T00:30:52.387Z,47.52
2022-12-17T00:33:39.663Z,47.51
2022-12-17T00:36:27.346Z,47.56
2022-12-17T00:39:16.378Z,47.53
2022-12-17T00:42:03.597Z,47.55
2022-12-17T00:44:52.166Z,47.63
2022-12-17T00:47:41.129Z,47.61
2022-12-17T00:50:29.931Z,47.57
2022-12-17T00:56:24.650Z,47.64
2022-12-17T00:59:11.957Z,47.66
2022-12-17T01:02:00.405Z,47.82
2022-12-17T01:04:47.552Z,47.71
2022-12-17T01:07:35.855Z,47.78
2022-12-17T01:10:23.316Z,47.64
2022-12-17T01:13:10.919Z,47.83
2022-12-17T01:15:58.027Z,47.96
2022-12-17T01:18:47.048Z,47.88
2022-12-17T01:21:34.002Z,47.87
2022-12-17T01:24:22.936Z,47.94
2022-12-17T01:27:10.448Z,47.74
2022-12-17T01:29:57.955Z,48.00
2022-12-17T01:32:44.997Z,48.11
2022-12-17T01:35:32.917Z,47.91
2022-12-17T01:38:19.889Z,47.93
2022-12-17T01:41:11.874Z,48.04
2022-12-17T01:43:58.755Z,48.20
2022-12-17T01:46:48.497Z,48.14
2022-12-17T01:49:35.969Z,47.95
2022-12-17T01:52:25.338Z,48.34
2022-12-17T01:55:12.607Z,48.22
2022-12-17T01:57:59.997Z,48.17
2022-12-17T02:00:47.279Z,48.12
2022-12-17T02:03:35.980Z,48.18
2022-12-17T02:06:29.413Z,48.11
2022-12-17T02:09:25.969Z,48.15
2022-12-17T02:12:31.889Z,48.33
2022-12-17T02:15:33.059Z,48.22
2022-12-17T02:18:21.607Z,48.14
2022-12-17T02:21:11.140Z,48.38
2022-12-17T02:24:14.274Z,48.41
2022-12-17T02:27:04.889Z,48.09
2022-12-17T02:29:58.129Z,48.21
2022-12-17T02:32:46.017Z,48.40
2022-12-17T02:35:38.477Z,48.30
2022-12-17T02:38:43.298Z,48.17
2022-12-17T02:41:46.347Z,48.47
2022-12-17T02:44:37.127Z,48.10
2022-12-17T02:47:26.678Z,48.33
2022-12-17T02:50:15.205Z,48.40
2022-12-17T02:53:05.457Z,48.54
2022-12-17T02:55:54.244Z,48.38
2022-12-17T02:58:41.676Z,48.67
2022-12-17T03:01:30.301Z,48.73
2022-12-17T03:04:17.017Z,48.46
2022-12-17T03:07:06.479Z,48.51
2022-12-17T03:09:53.527Z,48.47
2022-12-17T03:13:02.078Z,48.32
2022-12-17T03:15:48.787Z,48.55
2022-12-17T03:18:35.715Z,48.54
2022-12-17T03:21:22.657Z,48.64
2022-12-17T03:24:09.679Z,48.74
2022-12-17T03:26:56.746Z,48.64
2022-12-17T03:29:43.996Z,48.65
2022-12-17T03:32:30.717Z,48.68
2022-12-17T03:35:18.067Z,48.65
2022-12-17T03:38:05.078Z,48.68
2022-12-17T03:40:52.355Z,48.77
2022-12-17T03:43:39.736Z,48.75
2022-12-17T03:46:27.309Z,48.68
2022-12-17T03:49:14.177Z,48.88
2022-12-17T03:52:01.216Z,48.87
2022-12-17T03:54:48.037Z,48.96
2022-12-17T03:57:35.438Z,48.69
2022-12-17T04:00:24.938Z,48.93
2022-12-17T04:03:13.465Z,48.88
2022-12-17T04:06:01.189Z,48.86
2022-12-17T04:08:48.315Z,48.87
2022-12-17T04:11:35.146Z,48.81
2022-12-17T04:14:22.206Z,48.76
2022-12-17T04:17:08.977Z,49.09
2022-12-17T04:19:56.176Z,48.94
2022-12-17T04:22:43.057Z,48.99
2022-12-17T04:25:30.136Z,48.99
2022-12-17T04:28:28.075Z,48.88
2022-12-17T04:31:16.126Z,49.05
2022-12-17T04:34:03.271Z,49.03
2022-12-17T04:36:52.696Z,48.99
2022-12-17T04:39:40.058Z,48.89
2022-12-17T04:42:27.510Z,48.98
2022-12-17T04:45:14.780Z,48.98
2022-12-17T04:48:02.297Z,49.14
2022-12-17T04:50:49.498Z,48.94
2022-12-17T04:53:37.469Z,49.02
2022-12-17T04:56:25.817Z,49.04
2022-12-17T04:59:13.336Z,49.10
2022-12-17T05:02:00.963Z,48.98
2022-12-17T05:04:48.801Z,49.14
2022-12-17T05:07:35.680Z,49.25
2022-12-17T05:10:23.479Z,49.11
2022-12-17T05:13:20.118Z,48.80
2022-12-17T05:16:07.807Z,48.91
2022-12-17T05:18:55.251Z,48.63
2022-12-17T05:21:42.721Z,48.52
2022-12-17T05:24:29.940Z,48.08
2022-12-17T05:27:17.660Z,47.74
2022-12-17T05:30:04.874Z,47.64
2022-12-17T05:32:52.580Z,47.40
2022-12-17T05:35:39.701Z,47.08
2022-12-17T05:38:28.460Z,46.76
2022-12-17T05:41:18.231Z,46.49
2022-12-17T05:44:05.650Z,46.23
2022-12-17T05:46:52.851Z,45.88
2022-12-17T05:49:40.479Z,45.53
2022-12-17T05:52:27.630Z,45.44
2022-12-17T05:55:29.726Z,45.19
2022-12-17T05:58:28.244Z,45.01
2022-12-17T06:01:20.128Z,44.93
2022-12-17T06:04:07.956Z,44.88
2022-12-17T06:06:55.170Z,44.75
2022-12-17T06:09:42.921Z,44.70
2022-12-17T06:12:30.301Z,44.72
2022-12-17T06:15:18.000Z,44.58
2022-12-17T06:18:17.528Z,44.47
2022-12-17T06:21:05.387Z,44.11
2022-12-17T06:23:52.700Z,44.08
2022-12-17T06:26:40.014Z,44.12
2022-12-17T06:29:30.281Z,43.86
2022-12-17T06:32:17.662Z,43.93
2022-12-17T06:35:04.788Z,43.52
2022-12-17T06:37:52.442Z,43.59
2022-12-17T06:40:39.913Z,43.42
2022-12-17T06:43:28.071Z,43.20
2022-12-17T06:46:14.905Z,42.80
2022-12-17T06:49:02.460Z,42.73
2022-12-17T06:51:49.903Z,42.60
2022-12-17T06:54:38.190Z,42.61
2022-12-17T06:57:25.303Z,43.01
2022-12-17T07:00:12.634Z,42.98
2022-12-17T07:03:00.202Z,43.22
2022-12-17T07:05:47.834Z,43.32
2022-12-17T07:08:35.049Z,43.43
2022-12-17T07:11:22.624Z,43.52
2022-12-17T07:14:09.911Z,44.00
2022-12-17T07:16:57.520Z,43.86
2022-12-17T07:19:45.001Z,44.20
2022-12-17T07:22:32.357Z,44.48
2022-12-17T07:25:19.726Z,44.54
2022-12-17T07:28:14.115Z,44.78
2022-12-17T07:31:01.293Z,44.81
2022-12-17T07:34:02.722Z,45.01
2022-12-17T07:37:09.843Z,45.26
2022-12-17T07:39:57.512Z,45.32
2022-12-17T07:42:45.245Z,45.39
2022-12-17T07:45:32.895Z,45.64
2022-12-17T07:48:20.220Z,45.62
2022-12-17T07:51:08.771Z,45.69
2022-12-17T07:54:15.916Z,45.79
2022-12-17T07:57:03.171Z,45.89
2022-12-17T07:59:50.609Z,46.21
2022-12-17T08:02:38.281Z,46.20
2022-12-17T08:05:26.360Z,46.42
2022-12-17T08:08:13.871Z,46.37
2022-12-17T08:11:07.812Z,46.52
2022-12-17T08:13:57.101Z,46.72
2022-12-17T08:16:44.410Z,46.85
2022-12-17T08:19:32.228Z,46.92
2022-12-17T08:22:19.581Z,46.94
2022-12-17T08:25:07.182Z,47.08
2022-12-17T08:27:54.502Z,47.03
2022-12-17T08:30:42.208Z,47.17
2022-12-17T08:33:29.440Z,47.17
2022-12-17T08:36:16.870Z,47.37
2022-12-17T08:39:04.761Z,47.51
2022-12-17T08:41:54.957Z,47.73
2022-12-17T08:44:54.671Z,47.97
2022-12-17T08:47:44.900Z,48.34
2022-12-17T08:50:32.350Z,48.03
2022-12-17T08:53:20.740Z,48.27
2022-12-17T08:56:08.554Z,48.55
2022-12-17T08:58:59.251Z,48.41
2022-12-17T09:01:47.476Z,48.40
2022-12-17T09:04:34.843Z,48.62
2022-12-17T09:07:22.000Z,48.54
2022-12-17T09:10:09.499Z,48.63
2022-12-17T09:13:01.172Z,48.67
2022-12-17T09:15:52.113Z,48.73
2022-12-17T09:18:40.564Z,48.46
2022-12-17T09:21:28.211Z,48.54
2022-12-17T09:24:16.219Z,48.68
2022-12-17T09:27:03.800Z,48.49
2022-12-17T09:29:50.820Z,48.77
2022-12-17T09:32:39.780Z,48.74
2022-12-17T09:35:26.921Z,48.85
2022-12-17T09:38:14.971Z,48.89
2022-12-17T09:41:05.752Z,48.85
2022-12-17T09:44:13.602Z,48.99
2022-12-17T09:47:10.234Z,49.11
2022-12-17T09:49:57.522Z,49.03
2022-12-17T09:52:58.791Z,48.99
2022-12-17T09:55:52.999Z,49.16
2022-12-17T09:58:42.449Z,49.02
2022-12-17T10:01:47.101Z,49.10
2022-12-17T10:04:40.449Z,48.98
2022-12-17T10:07:31.790Z,49.27
2022-12-17T10:10:19.621Z,49.13
2022-12-17T10:13:08.162Z,49.20
2022-12-17T10:15:55.291Z,49.02
2022-12-17T10:18:43.329Z,48.75
2022-12-17T10:21:30.320Z,48.62
2022-12-17T10:24:26.840Z,48.52
2022-12-17T10:27:14.192Z,48.38
2022-12-17T10:30:02.577Z,48.07
2022-12-17T10:32:49.559Z,47.69
2022-12-17T10:35:45.178Z,47.47
2022-12-17T10:38:46.152Z,47.55
2022-12-17T10:41:52.790Z,47.73
2022-12-17T10:44:56.570Z,46.94
2022-12-17T10:47:45.208Z,46.77
2022-12-17T10:50:42.087Z,46.73
2022-12-17T10:53:40.576Z,46.35
2022-12-17T10:56:41.622Z,46.29
2022-12-17T10:59:55.599Z,46.11
2022-12-17T11:02:47.789Z,45.81
2022-12-17T11:05:41.971Z,45.68
2022-12-17T11:08:28.978Z,45.53
2022-12-17T11:11:16.349Z,45.35
2022-12-17T11:14:04.800Z,45.17
2022-12-17T11:17:00.999Z,44.70
2022-12-17T11:19:53.401Z,45.03
2022-12-17T11:22:40.780Z,44.61
2022-12-17T11:25:49.412Z,44.46
2022-12-17T11:28:47.519Z,44.31
2022-12-17T11:31:37.371Z,44.21
2022-12-17T11:35:00.051Z,44.50
2022-12-17T11:38:28.248Z,44.70
2022-12-17T11:41:23.689Z,45.00
2022-12-17T11:44:22.770Z,45.91
2022-12-17T11:47:11.560Z,46.05
2022-12-17T11:50:18.391Z,46.23
2022-12-17T11:53:27.955Z,46.31
2022-12-17T11:56:52.611Z,46.69
2022-12-17T12:00:03.814Z,47.16
2022-12-17T12:02:55.663Z,47.15
2022-12-17T12:06:02.163Z,47.53
2022-12-17T12:09:01.969Z,47.78
2022-12-17T12:12:09.687Z,47.84
2022-12-17T12:15:00.559Z,48.04
2022-12-17T12:18:07.744Z,48.17
2022-12-17T12:21:13.150Z,48.59
2022-12-17T12:24:06.300Z,48.44
2022-12-17T12:27:43.940Z,48.69
2022-12-17T12:30:42.293Z,48.53
2022-12-17T12:33:50.039Z,48.36
2022-12-17T12:36:39.059Z,48.17
2022-12-17T12:39:28.541Z,48.32
2022-12-17T12:42:21.121Z,48.50
2022-12-17T12:45:21.298Z,49.53
2022-12-17T12:48:17.351Z,48.89
2022-12-17T12:51:16.939Z,49.66
2022-12-17T12:54:14.854Z,49.23
2022-12-17T12:57:01.971Z,49.46
2022-12-17T12:59:53.559Z,49.37
2022-12-17T13:02:43.027Z,49.49
2022-12-17T13:05:38.968Z,49.89
2022-12-17T13:08:24.110Z,49.50
2022-12-17T13:10:53.730Z,50.46
2022-12-17T13:13:28.786Z,49.83
2022-12-17T13:16:02.273Z,49.63
2022-12-17T13:18:35.999Z,49.28
2022-12-17T13:21:16.359Z,48.82
2022-12-17T13:23:45.119Z,49.69
2022-12-17T13:26:23.199Z,49.65
2022-12-17T13:29:24.984Z,48.62
2022-12-17T13:32:09.320Z,47.87
2022-12-17T13:34:37.977Z,47.77
2022-12-17T13:37:11.628Z,48.01
2022-12-17T13:40:16.531Z,47.96
2022-12-17T13:42:46.516Z,47.98
2022-12-17T13:45:19.913Z,48.18
2022-12-17T13:47:59.179Z,48.17
2022-12-17T13:50:34.422Z,48.06
2022-12-17T13:53:12.384Z,48.28
2022-12-17T13:55:41.118Z,48.37
2022-12-17T13:58:22.539Z,48.27
2022-12-17T14:00:51.421Z,48.25
2022-12-17T14:03:42.909Z,48.54
2022-12-17T14:06:12.118Z,48.28
2022-12-17T14:08:41.148Z,48.24
2022-12-17T14:11:29.660Z,48.43
2022-12-17T14:13:58.668Z,48.51
2022-12-17T14:16:27.392Z,48.42
2022-12-17T14:18:57.547Z,48.43
2022-12-17T14:21:27.588Z,48.62
2022-12-17T14:23:57.337Z,48.59
2022-12-17T14:26:26.457Z,48.53
2022-12-17T14:28:55.819Z,48.67
2022-12-17T14:31:29.350Z,48.79
2022-12-17T14:34:16.608Z,48.67
2022-12-17T14:36:46.546Z,48.67
2022-12-17T14:39:25.665Z,48.70
2022-12-17T14:42:14.807Z,48.80
2022-12-17T14:44:54.366Z,48.90
2022-12-17T14:47:24.800Z,48.87
2022-12-17T14:50:21.783Z,48.94
2022-12-17T14:52:54.569Z,48.92
2022-12-17T14:55:24.049Z,48.87
2022-12-17T14:57:53.436Z,48.83
2022-12-17T15:00:22.639Z,48.87
2022-12-17T15:02:55.911Z,49.24
2022-12-17T15:05:25.115Z,49.20
2022-12-17T15:07:55.744Z,49.30
2022-12-17T15:10:24.832Z,49.36
2022-12-17T15:12:53.483Z,49.44
2022-12-17T15:15:22.478Z,49.52
2022-12-17T15:17:51.197Z,49.50
2022-12-17T15:20:21.442Z,49.64
2022-12-17T15:22:50.232Z,49.55
2022-12-17T15:25:20.294Z,49.61
2022-12-17T15:27:48.992Z,49.70
2022-12-17T15:30:18.378Z,49.89
2022-12-17T15:32:47.324Z,50.12
2022-12-17T15:35:16.426Z,50.00
2022-12-17T15:37:45.112Z,50.06
2022-12-17T15:40:14.165Z,50.01
2022-12-17T15:43:06.140Z,50.10
2022-12-17T15:45:35.574Z,50.18
2022-12-17T15:48:04.334Z,50.23
2022-12-17T15:50:33.512Z,50.19
2022-12-17T15:53:02.443Z,50.02
2022-12-17T15:55:31.555Z,50.22
2022-12-17T15:58:00.283Z,50.31
2022-12-17T16:00:29.447Z,50.34
2022-12-17T16:02:59.469Z,50.33
2022-12-17T16:05:28.802Z,50.27
2022-12-17T16:08:02.818Z,50.10
2022-12-17T16:10:32.113Z,49.90
2022-12-17T16:13:00.876Z,49.59
2022-12-17T16:15:30.532Z,49.27
2022-12-17T16:17:59.684Z,49.13
2022-12-17T16:20:28.792Z,48.78
2022-12-17T16:22:57.603Z,48.76
2022-12-17T16:25:26.602Z,48.47
2022-12-17T16:27:55.303Z,48.26
2022-12-17T16:30:24.315Z,47.90
2022-12-17T16:32:53.022Z,47.83
2022-12-17T16:35:23.929Z,47.53
2022-12-17T16:37:52.654Z,47.25
2022-12-17T16:40:22.603Z,47.14
2022-12-17T16:42:52.023Z,46.83
2022-12-17T16:45:21.051Z,46.76
2022-12-17T16:47:51.094Z,46.47
2022-12-17T16:50:20.153Z,46.47
2022-12-17T16:52:48.913Z,46.34
2022-12-17T16:55:18.022Z,46.15
2022-12-17T16:57:49.762Z,45.89
2022-12-17T17:00:18.896Z,45.57
2022-12-17T17:02:52.971Z,45.54
2022-12-17T17:05:22.877Z,45.08
2022-12-17T17:07:52.293Z,45.23
2022-12-17T17:10:21.333Z,45.30
2022-12-17T17:12:52.793Z,45.08
2022-12-17T17:15:22.973Z,44.82
2022-12-17T17:17:56.030Z,44.55
2022-12-17T17:20:32.688Z,44.50
2022-12-17T17:23:01.510Z,44.54
2022-12-17T17:25:54.280Z,44.67
2022-12-17T17:28:20.952Z,44.46
2022-12-17T17:30:50.021Z,44.72
2022-12-17T17:33:18.842Z,44.56
2022-12-17T17:35:47.794Z,44.72
2022-12-17T17:38:16.471Z,44.81
2022-12-17T17:40:45.504Z,44.97
2022-12-17T17:43:14.204Z,45.03
2022-12-17T17:45:43.450Z,45.05
2022-12-17T17:48:12.113Z,45.13
2022-12-17T17:50:41.116Z,45.30
2022-12-17T17:53:09.883Z,45.22
2022-12-17T17:55:38.612Z,45.36
2022-12-17T17:58:07.597Z,45.28
2022-12-17T18:00:37.673Z,45.18
2022-12-17T18:03:06.773Z,44.81
2022-12-17T18:05:41.731Z,44.73
2022-12-17T18:08:11.062Z,44.72
2022-12-17T18:10:39.783Z,44.73
2022-12-17T18:13:27.622Z,44.48
2022-12-17T18:16:01.973Z,44.42
2022-12-17T18:18:31.412Z,44.27
2022-12-17T18:21:07.962Z,44.13
2022-12-17T18:23:37.412Z,44.22
