createdAt,value
2018-09-15T00:00:17.136Z,90.9
2018-09-15T00:01:17.219Z,91.0
2018-09-15T00:02:16.493Z,91.1
2018-09-15T00:03:16.765Z,91.2
2018-09-15T00:04:17.040Z,90.8
2018-09-15T00:05:16.303Z,90.8
2018-09-15T00:06:16.565Z,90.8
2018-09-15T00:07:16.839Z,90.5
2018-09-15T00:08:17.108Z,90.5
2018-09-15T00:09:16.395Z,90.6
2018-09-15T00:10:16.672Z,90.4
2018-09-15T00:11:16.712Z,90.6
2018-09-15T00:12:16.993Z,90.5
2018-09-15T00:13:16.266Z,90.6
2018-09-15T00:14:16.543Z,90.5
2018-09-15T00:15:16.827Z,90.5
2018-09-15T00:16:17.101Z,90.4
2018-09-15T00:17:16.387Z,90.6
2018-09-15T00:18:16.674Z,90.4
2018-09-15T00:19:16.956Z,90.4
2018-09-15T00:20:17.243Z,90.3
2018-09-15T00:21:16.286Z,90.2
2018-09-15T00:22:16.571Z,90.3
2018-09-15T00:23:16.855Z,90.7
2018-09-15T00:24:17.130Z,90.5
2018-09-15T00:25:16.418Z,90.3
2018-09-15T00:26:16.694Z,90.4
2018-09-15T00:27:16.976Z,90.2
2018-09-15T00:28:17.270Z,90.3
2018-09-15T00:29:16.565Z,90.3
2018-09-15T00:30:16.877Z,90.4
2018-09-15T00:31:16.895Z,90.0
2018-09-15T00:32:17.176Z,90.0
2018-09-15T00:33:16.460Z,90.0
2018-09-15T00:34:16.756Z,89.8
2018-09-15T00:35:17.072Z,89.9
2018-09-15T00:36:16.353Z,89.8
2018-09-15T00:37:16.631Z,89.8
2018-09-15T00:38:16.907Z,90.0
2018-09-15T00:39:17.455Z,90.0
2018-09-15T00:40:16.737Z,89.7
2018-09-15T00:41:16.792Z,89.8
2018-09-15T00:42:17.066Z,89.8
2018-09-15T00:43:16.319Z,89.7
2018-09-15T00:44:17.010Z,89.8
2018-09-15T00:45:16.283Z,90.0
2018-09-15T00:46:16.558Z,90.2
2018-09-15T00:47:16.825Z,90.2
2018-09-15T00:48:17.095Z,90.2
2018-09-15T00:49:16.375Z,90.0
2018-09-15T00:50:16.657Z,90.2
2018-09-15T00:51:16.698Z,89.8
2018-09-15T00:52:16.966Z,89.8
2018-09-15T00:53:17.239Z,89.7
2018-09-15T00:54:16.508Z,89.7
2018-09-15T00:55:16.783Z,89.6
2018-09-15T00:56:17.052Z,89.7
2018-09-15T00:57:16.313Z,89.7
2018-09-15T00:58:16.840Z,89.6
2018-09-15T00:59:17.158Z,89.4
2018-09-15T01:00:16.434Z,89.8
2018-09-15T01:01:16.477Z,89.6
2018-09-15T01:02:16.745Z,89.7
2018-09-15T01:03:17.024Z,89.6
2018-09-15T01:04:16.291Z,89.8
2018-09-15T01:05:16.590Z,89.8
2018-09-15T01:06:16.863Z,89.8
2018-09-15T01:07:17.135Z,89.7
2018-09-15T01:08:16.408Z,89.7
2018-09-15T01:09:16.680Z,89.8
2018-09-15T01:10:16.959Z,89.8
2018-09-15T01:11:17.309Z,90.0
2018-09-15T01:12:16.583Z,90.1
2018-09-15T01:13:16.852Z,90.3
2018-09-15T01:14:17.506Z,90.3
2018-09-15T01:15:16.831Z,90.4
2018-09-15T01:16:17.092Z,90.4
2018-09-15T01:17:16.358Z,90.5
2018-09-15T01:18:16.622Z,90.6
2018-09-15T01:19:16.891Z,90.6
2018-09-15T01:20:17.769Z,90.5
2018-09-15T01:21:17.214Z,90.5
2018-09-15T01:22:16.486Z,90.5
2018-09-15T01:23:16.753Z,90.4
2018-09-15T01:24:17.040Z,90.3
2018-09-15T01:25:16.311Z,90.3
2018-09-15T01:26:16.589Z,90.3
2018-09-15T01:27:16.865Z,90.4
2018-09-15T01:28:17.132Z,90.7
2018-09-15T01:29:16.401Z,90.3
2018-09-15T01:30:16.684Z,90.3
2018-09-15T01:31:16.722Z,90.2
2018-09-15T01:32:16.993Z,90.2
2018-09-15T01:33:16.251Z,90.2
2018-09-15T01:34:16.515Z,90.4
2018-09-15T01:35:16.793Z,90.4
2018-09-15T01:36:17.337Z,90.6
2018-09-15T01:37:16.612Z,90.5
2018-09-15T01:38:16.888Z,90.4
2018-09-15T01:39:17.150Z,90.0
2018-09-15T01:40:16.434Z,89.9
2018-09-15T01:41:16.494Z,89.9
2018-09-15T01:42:16.759Z,89.8
2018-09-15T01:43:17.012Z,90.0
2018-09-15T01:44:16.295Z,90.2
2018-09-15T01:45:16.581Z,90.3
2018-09-15T01:46:16.865Z,90.2
2018-09-15T01:47:17.133Z,90.2
2018-09-15T01:48:16.406Z,90.2
2018-09-15T01:49:16.675Z,90.2
2018-09-15T01:50:16.965Z,90.2
2018-09-15T01:51:16.986Z,90.5
2018-09-15T01:52:17.263Z,90.6
2018-09-15T01:53:16.525Z,90.5
2018-09-15T01:54:16.810Z,90.5
2018-09-15T01:55:17.093Z,90.5
2018-09-15T01:56:16.366Z,90.5
2018-09-15T01:57:16.635Z,90.6
2018-09-15T01:58:16.901Z,90.3
2018-09-15T01:59:17.157Z,90.2
2018-09-15T02:00:16.431Z,90.2
2018-09-15T02:01:16.506Z,90.2
2018-09-15T02:02:16.782Z,90.2
2018-09-15T02:03:17.046Z,90.2
2018-09-15T02:04:16.327Z,90.2
2018-09-15T02:05:16.604Z,90.3
2018-09-15T02:06:16.885Z,90.1
2018-09-15T02:07:17.160Z,89.8
2018-09-15T02:08:16.438Z,89.9
2018-09-15T02:09:16.702Z,90.0
2018-09-15T02:10:16.996Z,90.0
2018-09-15T02:11:17.017Z,90.1
2018-09-15T02:12:16.290Z,90.0
2018-09-15T02:13:16.549Z,90.2
2018-09-15T02:14:16.829Z,90.2
2018-09-15T02:15:17.098Z,90.5
2018-09-15T02:16:16.366Z,90.2
2018-09-15T02:17:16.632Z,90.3
2018-09-15T02:18:16.904Z,90.3
2018-09-15T02:19:17.169Z,90.4
2018-09-15T02:20:16.453Z,90.5
2018-09-15T02:21:16.502Z,90.6
2018-09-15T02:22:16.768Z,90.5
2018-09-15T02:23:17.042Z,90.6
2018-09-15T02:24:16.307Z,90.7
2018-09-15T02:25:16.589Z,90.8
2018-09-15T02:26:16.852Z,90.8
2018-09-15T02:27:17.120Z,90.8
2018-09-15T02:28:16.402Z,91.0
2018-09-15T02:29:16.672Z,91.0
2018-09-15T02:30:16.943Z,90.8
2018-09-15T02:31:17.000Z,90.9
2018-09-15T02:32:16.285Z,90.6
2018-09-15T02:33:16.551Z,90.6
2018-09-15T02:34:16.820Z,90.6
2018-09-15T02:35:17.090Z,90.4
2018-09-15T02:36:16.374Z,90.4
2018-09-15T02:37:16.638Z,90.6
2018-09-15T02:38:16.903Z,90.7
2018-09-15T02:39:17.169Z,90.8
2018-09-15T02:40:16.449Z,90.8
2018-09-15T02:41:16.500Z,90.8
2018-09-15T02:42:16.769Z,90.8
2018-09-15T02:43:17.039Z,90.7
2018-09-15T02:44:16.310Z,90.8
2018-09-15T02:45:16.579Z,91.0
2018-09-15T02:46:16.853Z,90.9
2018-09-15T02:47:17.438Z,91.0
2018-09-15T02:48:16.712Z,91.1
2018-09-15T02:49:16.989Z,90.8
2018-09-15T02:50:17.263Z,90.8
2018-09-15T02:51:16.308Z,90.8
2018-09-15T02:52:16.585Z,90.8
2018-09-15T02:53:16.866Z,90.8
2018-09-15T02:54:17.135Z,90.8
2018-09-15T02:55:16.412Z,90.8
2018-09-15T02:56:16.679Z,90.9
2018-09-15T02:57:16.945Z,90.9
2018-09-15T02:58:17.324Z,91.1
2018-09-15T02:59:16.597Z,91.4
2018-09-15T03:00:16.871Z,91.2
2018-09-15T03:01:16.916Z,90.8
2018-09-15T03:02:17.185Z,91.0
2018-09-15T03:03:16.446Z,91.0
2018-09-15T03:04:16.717Z,91.2
2018-09-15T03:05:16.998Z,91.2
2018-09-15T03:06:16.264Z,91.3
2018-09-15T03:07:16.538Z,91.4
2018-09-15T03:08:16.805Z,91.2
2018-09-15T03:09:17.074Z,91.4
2018-09-15T03:10:16.349Z,91.5
2018-09-15T03:11:16.408Z,91.2
2018-09-15T03:12:16.690Z,91.3
2018-09-15T03:13:16.973Z,91.4
2018-09-15T03:14:17.251Z,91.5
2018-09-15T03:15:16.519Z,91.7
2018-09-15T03:16:16.779Z,91.8
2018-09-15T03:17:17.051Z,92.0
2018-09-15T03:18:16.322Z,91.8
2018-09-15T03:19:16.821Z,91.8
2018-09-15T03:20:17.114Z,91.8
2018-09-15T03:21:17.149Z,91.8
2018-09-15T03:22:16.415Z,91.8
2018-09-15T03:23:16.682Z,91.8
2018-09-15T03:24:16.950Z,92.0
2018-09-15T03:25:17.232Z,91.8
2018-09-15T03:26:16.528Z,92.0
2018-09-15T03:27:16.793Z,91.8
2018-09-15T03:28:17.074Z,91.8
2018-09-15T03:29:16.357Z,91.7
2018-09-15T03:30:16.628Z,91.8
2018-09-15T03:31:16.697Z,91.8
2018-09-15T03:32:16.982Z,91.8
2018-09-15T03:33:17.252Z,91.9
2018-09-15T03:34:16.568Z,92.0
2018-09-15T03:35:16.844Z,91.6
2018-09-15T03:36:17.119Z,91.6
2018-09-15T03:37:16.397Z,91.6
2018-09-15T03:38:16.660Z,91.7
2018-09-15T03:39:16.936Z,91.8
2018-09-15T03:40:17.318Z,91.8
2018-09-15T03:41:16.335Z,91.8
2018-09-15T03:42:16.654Z,91.8
2018-09-15T03:43:16.918Z,91.7
2018-09-15T03:44:17.186Z,91.7
2018-09-15T03:45:16.463Z,91.8
2018-09-15T03:46:16.839Z,91.8
2018-09-15T03:47:17.111Z,91.9
2018-09-15T03:48:16.460Z,91.8
2018-09-15T03:49:16.733Z,92.0
2018-09-15T03:50:17.022Z,91.9
2018-09-15T03:51:17.042Z,91.8
2018-09-15T03:52:16.310Z,91.9
2018-09-15T03:53:16.587Z,92.0
2018-09-15T03:54:16.865Z,91.9
2018-09-15T03:55:17.445Z,91.8
2018-09-15T03:56:16.716Z,91.9
2018-09-15T03:57:16.994Z,91.9
2018-09-15T03:58:16.256Z,92.0
2018-09-15T03:59:16.521Z,92.1
2018-09-15T04:00:16.799Z,92.1
2018-09-15T04:01:16.889Z,92.1
2018-09-15T04:02:17.162Z,92.2
2018-09-15T04:03:16.432Z,92.2
2018-09-15T04:04:16.709Z,92.2
2018-09-15T04:05:16.991Z,92.2
2018-09-15T04:06:16.268Z,92.5
2018-09-15T04:07:16.540Z,92.3
2018-09-15T04:08:16.814Z,92.5
2018-09-15T04:09:17.095Z,92.6
2018-09-15T04:10:16.383Z,92.7
2018-09-15T04:11:16.424Z,92.8
2018-09-15T04:12:16.695Z,92.8
2018-09-15T04:13:16.973Z,93.1
2018-09-15T04:14:17.247Z,92.7
2018-09-15T04:15:16.531Z,92.4
2018-09-15T04:16:17.105Z,92.5
2018-09-15T04:17:16.372Z,92.6
2018-09-15T04:18:16.650Z,92.7
2018-09-15T04:19:16.913Z,92.8
2018-09-15T04:20:17.200Z,92.8
2018-09-15T04:21:17.240Z,92.8
2018-09-15T04:22:16.529Z,92.8
2018-09-15T04:23:16.806Z,92.9
2018-09-15T04:24:17.088Z,93.0
2018-09-15T04:25:16.370Z,92.9
2018-09-15T04:26:16.649Z,92.9
2018-09-15T04:27:16.932Z,92.9
2018-09-15T04:28:17.312Z,93.0
2018-09-15T04:29:16.592Z,93.2
2018-09-15T04:30:16.862Z,93.2
2018-09-15T04:31:16.925Z,93.2
2018-09-15T04:32:17.202Z,93.2
2018-09-15T04:33:16.493Z,93.3
2018-09-15T04:34:16.765Z,93.4
2018-09-15T04:35:17.040Z,93.4
2018-09-15T04:36:16.318Z,93.6
2018-09-15T04:37:16.585Z,93.6
2018-09-15T04:38:16.866Z,93.8
2018-09-15T04:39:17.132Z,93.8
2018-09-15T04:40:16.407Z,93.8
2018-09-15T04:41:16.475Z,93.8
2018-09-15T04:42:16.745Z,93.8
2018-09-15T04:43:17.012Z,93.8
2018-09-15T04:44:16.286Z,93.8
2018-09-15T04:45:16.582Z,94.1
2018-09-15T04:46:16.846Z,94.1
2018-09-15T04:47:17.112Z,93.8
2018-09-15T04:48:16.457Z,94.2
2018-09-15T04:49:16.733Z,94.1
2018-09-15T04:50:17.007Z,93.9
2018-09-15T04:51:17.044Z,93.9
2018-09-15T04:52:16.322Z,94.0
2018-09-15T04:53:16.594Z,94.2
2018-09-15T04:54:16.868Z,94.1
2018-09-15T04:55:17.154Z,94.0
2018-09-15T04:56:16.449Z,93.8
2018-09-15T04:57:16.718Z,93.6
2018-09-15T04:58:16.990Z,93.4
2018-09-15T04:59:17.266Z,93.2
2018-09-15T05:00:16.541Z,93.0
2018-09-15T05:01:16.595Z,92.8
2018-09-15T05:02:16.864Z,92.2
2018-09-15T05:03:17.157Z,92.2
2018-09-15T05:04:16.438Z,92.2
2018-09-15T05:05:16.750Z,92.3
2018-09-15T05:06:17.016Z,92.2
2018-09-15T05:07:16.288Z,92.0
2018-09-15T05:08:16.556Z,91.9
2018-09-15T05:09:16.832Z,91.8
2018-09-15T05:10:17.133Z,91.8
2018-09-15T05:11:17.152Z,91.2
2018-09-15T05:12:16.463Z,90.2
2018-09-15T05:13:16.741Z,90.0
2018-09-15T05:14:17.023Z,90.2
2018-09-15T05:15:16.300Z,90.2
2018-09-15T05:16:16.572Z,90.1
2018-09-15T05:17:16.850Z,89.8
2018-09-15T05:18:17.111Z,89.5
2018-09-15T05:19:16.397Z,89.7
2018-09-15T05:20:16.685Z,89.5
2018-09-15T05:21:16.724Z,89.5
2018-09-15T05:22:16.997Z,88.8
2018-09-15T05:23:16.267Z,88.8
2018-09-15T05:24:16.534Z,89.0
2018-09-15T05:25:16.792Z,88.9
2018-09-15T05:26:17.064Z,88.8
2018-09-15T05:27:16.339Z,88.6
2018-09-15T05:28:16.606Z,88.0
2018-09-15T05:29:16.873Z,87.8
2018-09-15T05:30:17.154Z,88.0
2018-09-15T05:31:17.180Z,87.9
2018-09-15T05:32:16.457Z,87.3
2018-09-15T05:33:16.733Z,87.2
2018-09-15T05:34:16.997Z,87.1
2018-09-15T05:35:16.290Z,87.1
2018-09-15T05:36:16.585Z,87.3
2018-09-15T05:37:16.861Z,87.2
2018-09-15T05:38:17.144Z,86.4
2018-09-15T05:39:16.417Z,86.4
2018-09-15T05:40:16.697Z,86.4
2018-09-15T05:41:16.717Z,86.4
2018-09-15T05:42:16.975Z,86.0
2018-09-15T05:43:17.244Z,85.9
2018-09-15T05:44:16.531Z,86.2
2018-09-15T05:45:16.804Z,86.0
2018-09-15T05:46:17.092Z,85.8
2018-09-15T05:47:16.363Z,85.6
2018-09-15T05:48:16.627Z,85.5
2018-09-15T05:49:16.893Z,85.0
2018-09-15T05:50:17.167Z,84.0
2018-09-15T05:51:17.202Z,83.6
2018-09-15T05:52:16.464Z,83.9
2018-09-15T05:53:16.751Z,82.8
2018-09-15T05:54:17.024Z,82.7
2018-09-15T05:55:16.298Z,82.3
2018-09-15T05:56:16.582Z,82.6
2018-09-15T05:57:16.862Z,82.2
2018-09-15T05:58:17.127Z,82.8
2018-09-15T05:59:16.401Z,82.5
2018-09-15T06:00:16.718Z,82.2
2018-09-15T06:01:16.735Z,82.1
2018-09-15T06:02:17.011Z,81.8
2018-09-15T06:03:16.306Z,81.0
2018-09-15T06:04:16.596Z,80.8
2018-09-15T06:05:16.876Z,80.9
2018-09-15T06:06:17.143Z,81.0
2018-09-15T06:07:16.414Z,80.8
2018-09-15T06:08:16.683Z,80.1
2018-09-15T06:09:16.956Z,79.2
2018-09-15T06:10:17.261Z,79.5
2018-09-15T06:11:16.284Z,79.2
2018-09-15T06:12:16.552Z,79.1
2018-09-15T06:13:16.829Z,79.2
2018-09-15T06:14:17.402Z,78.0
2018-09-15T06:15:16.678Z,78.1
2018-09-15T06:16:16.967Z,78.2
2018-09-15T06:17:17.240Z,77.8
2018-09-15T06:18:16.516Z,77.7
2018-09-15T06:19:16.795Z,77.0
2018-09-15T06:20:17.069Z,77.2
2018-09-15T06:21:17.126Z,76.0
2018-09-15T06:22:16.399Z,75.8
2018-09-15T06:23:16.673Z,76.2
2018-09-15T06:24:16.938Z,75.3
2018-09-15T06:25:17.214Z,75.3
2018-09-15T06:26:16.488Z,74.7
2018-09-15T06:27:16.755Z,73.5
2018-09-15T06:28:17.026Z,73.4
2018-09-15T06:29:16.298Z,72.8
2018-09-15T06:30:16.582Z,73.0
2018-09-15T06:31:16.617Z,72.8
2018-09-15T06:32:16.887Z,72.8
2018-09-15T06:33:17.358Z,72.7
2018-09-15T06:34:16.629Z,73.7
2018-09-15T06:35:16.907Z,72.0
2018-09-15T06:36:17.325Z,71.7
2018-09-15T06:37:16.624Z,72.3
2018-09-15T06:38:16.891Z,72.1
2018-09-15T06:39:17.243Z,71.8
2018-09-15T06:40:16.619Z,71.6
2018-09-15T06:41:16.656Z,70.2
2018-09-15T06:42:16.921Z,69.8
2018-09-15T06:43:17.189Z,70.3
2018-09-15T06:44:16.469Z,70.3
2018-09-15T06:45:16.754Z,70.7
2018-09-15T06:46:17.020Z,70.7
2018-09-15T06:47:16.285Z,70.2
2018-09-15T06:48:16.550Z,70.2
2018-09-15T06:49:16.887Z,70.2
2018-09-15T06:50:17.166Z,70.0
2018-09-15T06:51:17.293Z,69.2
2018-09-15T06:52:16.576Z,69.0
2018-09-15T06:53:16.840Z,68.7
2018-09-15T06:54:17.104Z,68.7
2018-09-15T06:55:16.473Z,68.2
2018-09-15T06:56:16.770Z,68.9
2018-09-15T06:57:17.041Z,68.2
2018-09-15T06:58:16.312Z,68.1
2018-09-15T06:59:16.596Z,68.0
2018-09-15T07:00:16.902Z,67.8
2018-09-15T07:01:16.929Z,67.3
2018-09-15T07:02:17.201Z,66.3
2018-09-15T07:03:16.467Z,66.1
2018-09-15T07:04:16.746Z,64.7
2018-09-15T07:05:17.009Z,65.1
2018-09-15T07:06:16.286Z,64.9
2018-09-15T07:07:16.559Z,65.0
2018-09-15T07:08:16.829Z,64.1
2018-09-15T07:09:17.093Z,64.0
2018-09-15T07:10:16.381Z,63.1
2018-09-15T07:11:16.414Z,62.5
2018-09-15T07:12:16.684Z,61.9
2018-09-15T07:13:16.955Z,62.1
2018-09-15T07:14:17.234Z,61.2
2018-09-15T07:15:16.511Z,61.6
2018-09-15T07:16:16.770Z,61.8
2018-09-15T07:17:17.038Z,60.8
2018-09-15T07:18:16.296Z,59.7
2018-09-15T07:19:16.576Z,59.4
2018-09-15T07:20:16.848Z,59.2
2018-09-15T07:21:16.900Z,59.8
2018-09-15T07:22:17.164Z,59.3
2018-09-15T07:23:16.438Z,59.7
2018-09-15T07:24:16.701Z,57.1
2018-09-15T07:25:16.980Z,57.7
2018-09-15T07:26:17.251Z,56.7
2018-09-15T07:27:16.515Z,56.1
2018-09-15T07:28:16.785Z,56.4
2018-09-15T07:29:17.047Z,56.2
2018-09-15T07:30:16.315Z,56.1
2018-09-15T07:31:16.485Z,55.7
2018-09-15T07:32:16.766Z,55.7
2018-09-15T07:33:17.053Z,56.0
2018-09-15T07:34:16.331Z,56.0
2018-09-15T07:35:16.601Z,55.5
2018-09-15T07:36:16.872Z,54.9
2018-09-15T07:37:17.141Z,55.1
2018-09-15T07:38:16.422Z,53.8
2018-09-15T07:39:16.693Z,53.5
2018-09-15T07:40:16.985Z,53.8
2018-09-15T07:41:17.023Z,54.0
2018-09-15T07:42:16.279Z,52.2
2018-09-15T07:43:16.561Z,51.4
2018-09-15T07:44:16.834Z,50.3
2018-09-15T07:45:17.143Z,48.9
2018-09-15T07:46:16.406Z,49.1
2018-09-15T07:47:16.684Z,49.0
2018-09-15T07:48:16.953Z,49.5
2018-09-15T07:49:17.238Z,50.0
2018-09-15T07:50:16.522Z,50.1
2018-09-15T07:51:16.565Z,49.5
2018-09-15T07:52:16.832Z,49.5
2018-09-15T07:53:17.110Z,50.0
2018-09-15T07:54:16.384Z,48.8
2018-09-15T07:55:16.651Z,48.7
2018-09-15T07:56:16.919Z,50.5
2018-09-15T07:57:17.270Z,49.5
2018-09-15T07:58:16.543Z,50.1
2018-09-15T07:59:16.807Z,49.8
2018-09-15T08:00:17.080Z,49.6
2018-09-15T08:01:17.146Z,47.8
2018-09-15T08:02:16.416Z,47.2
2018-09-15T08:03:16.692Z,47.2
2018-09-15T08:04:16.965Z,46.7
2018-09-15T08:05:17.255Z,47.7
2018-09-15T08:06:16.543Z,46.2
2018-09-15T08:07:16.815Z,46.1
2018-09-15T08:08:17.081Z,43.9
2018-09-15T08:09:16.354Z,43.5
2018-09-15T08:10:16.643Z,43.7
2018-09-15T08:11:16.689Z,44.4
2018-09-15T08:12:16.966Z,44.0
2018-09-15T08:13:17.228Z,43.6
2018-09-15T08:14:16.594Z,42.5
2018-09-15T08:15:16.877Z,43.0
2018-09-15T08:16:17.153Z,42.3
2018-09-15T08:17:16.421Z,41.5
2018-09-15T08:18:16.688Z,41.6
2018-09-15T08:19:16.969Z,42.0
2018-09-15T08:20:17.247Z,42.4
2018-09-15T08:21:16.287Z,42.8
2018-09-15T08:22:16.566Z,41.6
2018-09-15T08:23:16.840Z,42.0
2018-09-15T08:24:17.108Z,42.2
2018-09-15T08:25:16.436Z,41.6
2018-09-15T08:26:16.900Z,40.6
2018-09-15T08:27:17.184Z,40.9
2018-09-15T08:28:16.465Z,40.5
2018-09-15T08:29:16.722Z,40.5
2018-09-15T08:30:16.994Z,40.3
2018-09-15T08:31:17.051Z,40.2
2018-09-15T08:32:16.325Z,40.0
2018-09-15T08:33:16.592Z,41.3
2018-09-15T08:34:16.864Z,40.6
2018-09-15T08:35:17.132Z,40.3
2018-09-15T08:36:16.411Z,40.5
2018-09-15T08:37:16.746Z,40.6
2018-09-15T08:38:17.076Z,39.9
2018-09-15T08:39:16.377Z,39.2
2018-09-15T08:40:16.659Z,38.5
2018-09-15T08:41:16.778Z,39.5
2018-09-15T08:42:17.143Z,39.7
2018-09-15T08:43:16.418Z,40.0
2018-09-15T08:44:16.701Z,40.2
2018-09-15T08:45:16.987Z,39.5
2018-09-15T08:46:17.248Z,38.5
2018-09-15T08:47:16.521Z,37.7
2018-09-15T08:48:16.974Z,38.7
2018-09-15T08:49:17.252Z,37.9
2018-09-15T08:50:16.532Z,37.2
2018-09-15T08:51:16.582Z,36.7
2018-09-15T08:52:16.867Z,36.1
2018-09-15T08:53:17.141Z,36.2
2018-09-15T08:54:16.413Z,35.5
2018-09-15T08:55:16.689Z,36.1
2018-09-15T08:56:17.237Z,36.1
2018-09-15T08:57:16.578Z,36.5
2018-09-15T08:58:16.844Z,36.5
2018-09-15T08:59:17.101Z,35.8
2018-09-15T09:00:16.390Z,36.4
2018-09-15T09:01:16.436Z,36.5
2018-09-15T09:02:16.708Z,36.9
2018-09-15T09:03:16.979Z,37.5
2018-09-15T09:04:17.249Z,37.1
2018-09-15T09:05:16.519Z,37.1
2018-09-15T09:06:16.788Z,37.0
2018-09-15T09:07:17.059Z,38.5
2018-09-15T09:08:16.330Z,39.0
2018-09-15T09:09:16.598Z,37.9
2018-09-15T09:10:17.082Z,38.2
2018-09-15T09:11:16.925Z,38.8
2018-09-15T09:12:17.198Z,37.7
2018-09-15T09:13:16.474Z,36.5
2018-09-15T09:14:16.738Z,36.5
2018-09-15T09:15:17.022Z,36.2
2018-09-15T09:16:16.297Z,37.6
2018-09-15T09:17:16.564Z,37.2
2018-09-15T09:18:16.826Z,36.5
2018-09-15T09:19:17.093Z,35.6
2018-09-15T09:20:16.382Z,35.8
2018-09-15T09:21:16.423Z,35.9
2018-09-15T09:22:16.696Z,34.8
2018-09-15T09:23:16.970Z,35.9
2018-09-15T09:24:17.248Z,35.8
2018-09-15T09:25:16.513Z,36.2
2018-09-15T09:26:17.014Z,36.5
2018-09-15T09:27:16.307Z,37.0
2018-09-15T09:28:16.590Z,38.2
2018-09-15T09:29:16.863Z,37.6
2018-09-15T09:30:17.148Z,37.2
2018-09-15T09:31:17.184Z,37.3
2018-09-15T09:32:16.508Z,37.6
2018-09-15T09:33:16.891Z,37.1
2018-09-15T09:34:16.300Z,37.1
2018-09-15T09:35:16.590Z,37.4
2018-09-15T09:36:16.862Z,36.4
2018-09-15T09:37:17.131Z,35.1
2018-09-15T09:38:16.473Z,34.8
2018-09-15T09:39:16.752Z,35.0
2018-09-15T09:40:17.033Z,34.2
2018-09-15T09:41:17.100Z,34.3
2018-09-15T09:42:16.385Z,36.2
2018-09-15T09:43:16.654Z,35.9
2018-09-15T09:44:16.918Z,35.3
2018-09-15T09:45:17.221Z,37.9
2018-09-15T09:46:16.495Z,38.5
2018-09-15T09:47:16.767Z,39.0
2018-09-15T09:48:17.119Z,37.0
2018-09-15T09:49:16.398Z,36.0
2018-09-15T09:50:16.686Z,35.5
2018-09-15T09:51:16.721Z,36.6
2018-09-15T09:52:16.988Z,36.1
2018-09-15T09:53:17.259Z,36.9
2018-09-15T09:54:16.531Z,36.0
2018-09-15T09:55:16.802Z,37.3
2018-09-15T09:56:17.067Z,38.3
2018-09-15T09:57:16.335Z,38.3
2018-09-15T09:58:16.610Z,37.6
2018-09-15T09:59:16.873Z,36.8
2018-09-15T10:00:17.168Z,36.1
2018-09-15T10:01:17.404Z,36.7
2018-09-15T10:02:16.756Z,36.7
2018-09-15T10:03:17.024Z,37.8
2018-09-15T10:04:16.303Z,37.2
2018-09-15T10:05:16.594Z,37.0
2018-09-15T10:06:16.872Z,36.2
2018-09-15T10:07:17.140Z,35.6
2018-09-15T10:08:16.414Z,35.5
2018-09-15T10:09:16.724Z,35.7
2018-09-15T10:10:17.021Z,38.3
2018-09-15T10:11:17.060Z,38.1
2018-09-15T10:12:16.340Z,37.6
2018-09-15T10:13:16.627Z,37.7
2018-09-15T10:14:16.890Z,35.9
2018-09-15T10:15:17.173Z,35.2
2018-09-15T10:16:16.578Z,35.5
2018-09-15T10:17:16.908Z,34.7
2018-09-15T10:18:17.179Z,35.2
2018-09-15T10:19:16.449Z,35.2
2018-09-15T10:20:16.721Z,35.2
2018-09-15T10:21:16.758Z,36.2
2018-09-15T10:22:17.036Z,35.5
2018-09-15T10:23:16.303Z,35.0
2018-09-15T10:24:16.565Z,35.6
2018-09-15T10:25:16.834Z,34.8
2018-09-15T10:26:17.102Z,34.4
2018-09-15T10:27:16.371Z,34.5
2018-09-15T10:28:16.641Z,34.4
2018-09-15T10:29:16.912Z,34.1
2018-09-15T10:30:17.190Z,34.8
2018-09-15T10:31:17.229Z,35.3
2018-09-15T10:32:16.498Z,36.0
2018-09-15T10:33:16.769Z,36.2
2018-09-15T10:34:17.044Z,36.4
2018-09-15T10:35:16.307Z,35.9
2018-09-15T10:36:16.579Z,36.0
2018-09-15T10:37:16.848Z,35.4
2018-09-15T10:38:17.117Z,35.6
2018-09-15T10:39:16.387Z,35.1
2018-09-15T10:40:16.775Z,34.4
2018-09-15T10:41:16.708Z,34.2
2018-09-15T10:42:16.974Z,35.6
2018-09-15T10:43:17.242Z,36.0
2018-09-15T10:44:16.522Z,36.1
2018-09-15T10:45:16.798Z,37.5
2018-09-15T10:46:17.069Z,37.0
2018-09-15T10:47:16.349Z,36.1
2018-09-15T10:48:16.613Z,36.4
2018-09-15T10:49:16.880Z,36.1
2018-09-15T10:50:17.154Z,36.2
2018-09-15T10:51:17.452Z,35.5
2018-09-15T10:52:16.855Z,35.4
2018-09-15T10:53:17.133Z,35.1
2018-09-15T10:54:16.402Z,34.3
2018-09-15T10:55:16.678Z,34.8
2018-09-15T10:56:16.939Z,34.2
2018-09-15T10:57:17.325Z,34.6
2018-09-15T10:58:16.602Z,34.2
2018-09-15T10:59:16.874Z,34.4
2018-09-15T11:00:17.265Z,34.6
2018-09-15T11:01:17.203Z,34.4
2018-09-15T11:02:16.471Z,34.6
2018-09-15T11:03:16.747Z,33.8
2018-09-15T11:04:17.020Z,34.3
2018-09-15T11:05:16.291Z,34.1
2018-09-15T11:06:16.580Z,34.5
2018-09-15T11:07:16.852Z,34.5
2018-09-15T11:08:17.136Z,35.5
2018-09-15T11:09:16.404Z,36.6
2018-09-15T11:10:16.709Z,37.2
2018-09-15T11:11:16.743Z,37.4
2018-09-15T11:12:17.009Z,36.7
2018-09-15T11:13:16.499Z,36.6
2018-09-15T11:14:16.799Z,36.0
2018-09-15T11:15:17.077Z,35.6
2018-09-15T11:16:16.346Z,36.1
2018-09-15T11:17:16.616Z,36.2
2018-09-15T11:18:16.886Z,36.8
2018-09-15T11:19:17.171Z,36.9
2018-09-15T11:20:16.452Z,37.1
2018-09-15T11:21:16.506Z,37.6
2018-09-15T11:22:16.771Z,37.8
2018-09-15T11:23:17.037Z,37.8
2018-09-15T11:24:16.314Z,37.7
2018-09-15T11:25:16.608Z,37.8
2018-09-15T11:26:16.885Z,37.9
2018-09-15T11:27:17.150Z,38.2
2018-09-15T11:28:16.426Z,38.0
2018-09-15T11:29:16.696Z,38.0
2018-09-15T11:30:17.029Z,38.5
2018-09-15T11:31:17.009Z,38.5
2018-09-15T11:32:16.274Z,38.1
2018-09-15T11:33:16.541Z,38.0
2018-09-15T11:34:16.814Z,37.9
2018-09-15T11:35:17.091Z,38.9
2018-09-15T11:36:16.346Z,38.5
2018-09-15T11:37:16.617Z,38.1
2018-09-15T11:38:17.323Z,37.9
2018-09-15T11:39:16.596Z,37.6
2018-09-15T11:40:16.866Z,37.0
2018-09-15T11:41:17.232Z,37.5
2018-09-15T11:42:16.646Z,37.5
2018-09-15T11:43:16.909Z,37.8
2018-09-15T11:44:17.167Z,37.6
2018-09-15T11:45:16.433Z,37.0
2018-09-15T11:46:16.692Z,37.3
2018-09-15T11:47:16.964Z,37.6
2018-09-15T11:48:17.235Z,37.3
2018-09-15T11:49:16.501Z,37.4
2018-09-15T11:50:16.782Z,37.5
2018-09-15T11:51:16.832Z,37.6
2018-09-15T11:52:17.114Z,38.0
2018-09-15T11:53:16.385Z,38.1
2018-09-15T11:54:16.654Z,39.0
2018-09-15T11:55:16.927Z,38.8
2018-09-15T11:56:17.204Z,38.5
2018-09-15T11:57:16.479Z,37.7
2018-09-15T11:58:16.744Z,38.2
2018-09-15T11:59:17.016Z,38.4
2018-09-15T12:00:16.293Z,37.5
2018-09-15T12:01:16.339Z,38.1
2018-09-15T12:02:16.605Z,38.2
2018-09-15T12:03:16.871Z,37.9
2018-09-15T12:04:17.153Z,38.1
2018-09-15T12:05:16.442Z,37.5
2018-09-15T12:06:16.714Z,38.0
2018-09-15T12:07:16.981Z,37.8
2018-09-15T12:08:17.253Z,37.7
2018-09-15T12:09:16.528Z,37.7
2018-09-15T12:10:16.806Z,38.0
2018-09-15T12:11:16.854Z,38.0
2018-09-15T12:12:17.124Z,38.2
2018-09-15T12:13:16.446Z,37.1
2018-09-15T12:14:16.884Z,37.0
2018-09-15T12:15:17.234Z,37.0
2018-09-15T12:16:16.499Z,37.9
2018-09-15T12:17:16.782Z,37.5
2018-09-15T12:18:17.053Z,37.7
2018-09-15T12:19:16.345Z,37.5
2018-09-15T12:20:16.619Z,38.1
2018-09-15T12:21:16.744Z,38.4
2018-09-15T12:22:17.032Z,38.4
2018-09-15T12:23:16.305Z,38.7
2018-09-15T12:24:16.573Z,40.0
2018-09-15T12:25:16.840Z,39.2
2018-09-15T12:26:17.121Z,39.2
2018-09-15T12:27:16.387Z,39.1
2018-09-15T12:28:16.653Z,39.4
2018-09-15T12:29:16.929Z,39.4
2018-09-15T12:30:17.201Z,39.3
2018-09-15T12:31:17.608Z,39.2
2018-09-15T12:32:16.879Z,39.0
2018-09-15T12:33:17.143Z,39.2
2018-09-15T12:34:16.411Z,39.0
2018-09-15T12:35:16.673Z,39.9
2018-09-15T12:36:16.939Z,39.9
2018-09-15T12:37:17.220Z,39.5
2018-09-15T12:38:16.490Z,39.6
2018-09-15T12:39:16.803Z,39.7
2018-09-15T12:40:17.105Z,38.9
2018-09-15T12:41:17.428Z,39.5
2018-09-15T12:42:16.694Z,39.4
2018-09-15T12:43:16.959Z,39.6
2018-09-15T12:44:17.225Z,38.5
2018-09-15T12:45:16.925Z,38.2
2018-09-15T12:46:16.260Z,37.9
2018-09-15T12:47:16.548Z,37.7
2018-09-15T12:48:16.831Z,37.6
2018-09-15T12:49:17.109Z,38.6
2018-09-15T12:50:16.373Z,38.5
2018-09-15T12:51:16.425Z,38.1
2018-09-15T12:52:16.858Z,38.1
2018-09-15T12:53:17.190Z,38.1
2018-09-15T12:54:16.457Z,38.2
2018-09-15T12:55:16.728Z,38.1
2018-09-15T12:56:16.996Z,38.8
2018-09-15T12:57:16.260Z,37.7
2018-09-15T12:58:16.531Z,39.0
2018-09-15T12:59:16.802Z,38.5
2018-09-15T13:00:17.068Z,38.0
2018-09-15T13:01:17.126Z,38.5
2018-09-15T13:02:16.394Z,38.5
2018-09-15T13:03:16.671Z,39.1
2018-09-15T13:04:16.960Z,39.0
2018-09-15T13:05:17.236Z,39.6
2018-09-15T13:06:16.628Z,39.5
2018-09-15T13:07:16.913Z,40.0
2018-09-15T13:08:17.177Z,40.2
2018-09-15T13:09:16.448Z,39.2
2018-09-15T13:10:16.740Z,39.9
2018-09-15T13:11:16.763Z,39.7
2018-09-15T13:12:17.255Z,39.7
2018-09-15T13:13:16.537Z,40.6
2018-09-15T13:14:16.816Z,39.4
2018-09-15T13:15:17.265Z,39.2
2018-09-15T13:16:16.558Z,39.2
2018-09-15T13:17:16.828Z,38.8
2018-09-15T13:18:17.101Z,38.8