createdAt,value
2022-08-05T00:01:29.284Z,1.05
2022-08-05T00:04:02.596Z,0.98
2022-08-05T00:06:35.980Z,1.35
2022-08-05T00:09:04.093Z,1.48
2022-08-05T00:11:49.125Z,1.52
2022-08-05T00:14:17.430Z,1.17
2022-08-05T00:16:52.527Z,1.10
2022-08-05T00:19:22.325Z,1.50
2022-08-05T00:21:50.440Z,1.38
2022-08-05T00:24:19.183Z,1.17
2022-08-05T00:26:53.258Z,1.38
2022-08-05T00:29:25.815Z,1.40
2022-08-05T00:32:12.853Z,1.63
2022-08-05T00:34:56.559Z,1.52
2022-08-05T00:37:35.533Z,1.67
2022-08-05T00:40:17.619Z,1.60
2022-08-05T00:42:53.955Z,1.90
2022-08-05T00:45:38.822Z,1.90
2022-08-05T00:48:09.475Z,1.73
2022-08-05T00:50:37.894Z,2.10
2022-08-05T00:53:09.718Z,2.72
2022-08-05T00:55:51.994Z,1.60
2022-08-05T00:58:19.765Z,1.65
2022-08-05T01:00:47.939Z,2.00
2022-08-05T01:03:22.930Z,1.63
2022-08-05T01:05:51.341Z,1.65
2022-08-05T01:08:39.819Z,1.67
2022-08-05T01:11:24.220Z,1.42
2022-08-05T01:14:01.303Z,1.83
2022-08-05T01:16:34.503Z,1.63
2022-08-05T01:19:07.356Z,1.60
2022-08-05T01:21:41.816Z,1.40
2022-08-05T01:24:20.652Z,2.10
2022-08-05T01:27:17.939Z,1.58
2022-08-05T01:29:47.979Z,1.35
2022-08-05T01:32:20.755Z,1.35
2022-08-05T01:34:49.342Z,1.63
2022-08-05T01:37:25.211Z,1.20
2022-08-05T01:42:27.264Z,1.23
2022-08-05T01:44:56.845Z,1.80
2022-08-05T01:47:38.752Z,1.75
2022-08-05T01:50:15.415Z,1.20
2022-08-05T01:52:44.542Z,1.38
2022-08-05T01:55:18.291Z,1.02
2022-08-05T01:58:29.207Z,1.17
2022-08-05T02:00:35.441Z,1.63
2022-08-05T02:03:07.073Z,1.90
2022-08-05T02:05:53.740Z,1.30
2022-08-05T02:08:31.102Z,1.50
2022-08-05T02:11:23.592Z,0.90
2022-08-05T02:14:01.583Z,1.30
2022-08-05T02:16:52.188Z,1.30
2022-08-05T02:19:20.218Z,1.00
2022-08-05T02:22:05.338Z,1.30
2022-08-05T02:24:36.950Z,1.27
2022-08-05T02:27:10.360Z,1.10
2022-08-05T02:29:58.434Z,1.58
2022-08-05T02:32:30.978Z,1.08
2022-08-05T02:35:13.704Z,1.30
2022-08-05T02:37:42.656Z,1.38
2022-08-05T02:40:17.091Z,1.25
2022-08-05T02:42:45.467Z,1.10
2022-08-05T02:45:21.302Z,1.50
2022-08-05T02:48:07.532Z,1.40
2022-08-05T02:50:44.095Z,0.88
2022-08-05T02:53:19.135Z,1.77
2022-08-05T02:55:59.487Z,1.50
2022-08-05T02:58:28.855Z,1.23
2022-08-05T03:00:59.658Z,0.98
2022-08-05T03:03:27.303Z,1.63
2022-08-05T03:06:53.645Z,1.13
2022-08-05T03:08:49.252Z,1.15
2022-08-05T03:11:55.097Z,1.55
2022-08-05T03:14:07.985Z,1.45
2022-08-05T03:16:35.751Z,1.52
2022-08-05T03:19:12.867Z,1.08
2022-08-05T03:21:49.730Z,1.70
2022-08-05T03:24:18.440Z,1.13
2022-08-05T03:26:57.118Z,1.98
2022-08-05T03:29:24.746Z,1.50
2022-08-05T03:32:12.196Z,1.10
2022-08-05T03:34:41.951Z,0.90
2022-08-05T03:37:09.476Z,1.60
2022-08-05T03:39:57.790Z,1.10
2022-08-05T03:42:28.981Z,1.23
2022-08-05T03:44:57.000Z,1.23
2022-08-05T03:47:25.261Z,1.48
2022-08-05T03:49:57.708Z,1.67
2022-08-05T03:52:48.462Z,1.55
2022-08-05T03:56:04.663Z,1.63
2022-08-05T03:58:17.198Z,1.52
2022-08-05T04:00:46.477Z,1.42
2022-08-05T04:03:28.879Z,1.50
2022-08-05T04:05:57.659Z,1.30
2022-08-05T04:08:34.640Z,1.20
2022-08-05T04:11:03.878Z,1.33
2022-08-05T04:13:50.120Z,1.30
2022-08-05T04:16:24.883Z,1.40
2022-08-05T04:18:53.214Z,1.30
2022-08-05T04:22:10.402Z,1.30
2022-08-05T04:24:09.037Z,0.93
2022-08-05T04:26:36.562Z,1.10
2022-08-05T04:29:07.360Z,1.02
2022-08-05T04:31:38.786Z,1.60
2022-08-05T04:34:19.302Z,1.20
2022-08-05T04:36:55.064Z,1.40
2022-08-05T04:39:22.677Z,1.33
2022-08-05T04:41:50.972Z,1.60
2022-08-05T04:44:28.991Z,1.38
2022-08-05T04:46:58.719Z,1.73
2022-08-05T04:49:38.522Z,1.73
2022-08-05T04:52:13.487Z,1.33
2022-08-05T04:54:40.797Z,1.35
2022-08-05T04:57:08.057Z,1.38
2022-08-05T04:59:38.286Z,1.52
2022-08-05T05:02:36.572Z,1.67
2022-08-05T05:05:02.218Z,1.55
2022-08-05T05:07:32.272Z,1.45
2022-08-05T05:10:04.338Z,1.50
2022-08-05T05:12:31.766Z,1.38
2022-08-05T05:14:58.729Z,1.63
2022-08-05T05:17:57.101Z,1.17
2022-08-05T05:20:14.301Z,1.42
2022-08-05T05:22:44.117Z,1.42
2022-08-05T05:25:16.354Z,1.52
2022-08-05T05:27:53.434Z,1.85
2022-08-05T05:30:31.482Z,1.85
2022-08-05T05:33:14.185Z,1.38
2022-08-05T05:35:44.432Z,1.98
2022-08-05T05:38:13.533Z,1.52
2022-08-05T05:40:49.894Z,1.85
2022-08-05T05:43:57.293Z,1.65
2022-08-05T05:46:17.452Z,1.33
2022-08-05T05:48:45.933Z,1.42
2022-08-05T05:51:19.017Z,1.50
2022-08-05T05:53:57.828Z,1.25
2022-08-05T05:56:32.602Z,1.55
2022-08-05T05:59:05.210Z,1.70
2022-08-05T06:01:38.974Z,1.92
2022-08-05T06:04:11.466Z,1.70
2022-08-05T06:06:41.652Z,1.38
2022-08-05T06:09:24.622Z,1.42
2022-08-05T06:11:59.325Z,0.90
2022-08-05T06:14:28.975Z,1.40
2022-08-05T06:16:57.083Z,1.40
2022-08-05T06:19:26.243Z,1.35
2022-08-05T06:22:02.635Z,1.30
2022-08-05T06:24:30.627Z,1.38
2022-08-05T06:26:58.555Z,1.40
2022-08-05T06:29:46.799Z,1.58
2022-08-05T06:32:25.037Z,1.58
2022-08-05T06:34:58.586Z,1.67
2022-08-05T06:37:57.746Z,1.30
2022-08-05T06:40:17.832Z,1.52
2022-08-05T06:42:48.215Z,1.45
2022-08-05T06:45:21.051Z,1.08
2022-08-05T06:48:37.133Z,0.98
2022-08-05T06:50:36.284Z,1.30
2022-08-05T06:53:11.738Z,1.13
2022-08-05T06:55:49.955Z,1.27
2022-08-05T06:58:29.120Z,1.30
2022-08-05T07:01:04.152Z,1.20
2022-08-05T07:03:33.194Z,1.00
2022-08-05T07:06:05.938Z,0.90
2022-08-05T07:08:42.077Z,1.00
2022-08-05T07:11:15.251Z,1.33
2022-08-05T07:14:01.995Z,1.10
2022-08-05T07:22:28.271Z,1.00
2022-08-05T07:24:57.905Z,1.00
2022-08-05T07:27:27.630Z,1.48
2022-08-05T07:30:24.670Z,0.95
2022-08-05T07:32:57.719Z,0.90
2022-08-05T07:36:05.385Z,1.20
2022-08-05T07:38:33.054Z,1.27
2022-08-05T07:41:04.522Z,1.05
2022-08-05T07:43:46.711Z,1.05
2022-08-05T07:46:24.315Z,1.00
2022-08-05T07:49:01.878Z,1.58
2022-08-05T07:51:36.836Z,1.10
2022-08-05T07:54:06.046Z,1.15
2022-08-05T07:56:54.807Z,0.90
2022-08-05T07:59:38.360Z,1.27
2022-08-05T08:02:16.028Z,1.10
2022-08-05T08:04:45.296Z,1.38
2022-08-05T08:07:13.171Z,1.25
2022-08-05T08:09:40.442Z,1.00
2022-08-05T08:12:35.520Z,2.05
2022-08-05T08:14:55.042Z,1.20
2022-08-05T08:17:21.959Z,0.98
2022-08-05T08:20:22.390Z,1.27
2022-08-05T08:22:36.774Z,1.23
2022-08-05T08:25:15.648Z,1.33
2022-08-05T08:27:47.405Z,1.40
2022-08-05T08:30:29.448Z,1.45
2022-08-05T08:33:04.732Z,1.02
2022-08-05T08:35:41.078Z,1.05
2022-08-05T08:38:19.092Z,1.30
2022-08-05T08:41:05.857Z,1.48
2022-08-05T08:45:18.732Z,1.27
2022-08-05T08:46:23.789Z,0.98
2022-08-05T08:49:06.345Z,1.10
2022-08-05T08:52:05.999Z,1.35
2022-08-05T08:54:27.529Z,1.08
2022-08-05T08:56:56.526Z,1.10
2022-08-05T08:59:27.772Z,0.85
2022-08-05T09:02:01.376Z,1.33
2022-08-05T09:04:30.609Z,1.10
2022-08-05T09:06:58.753Z,1.30
2022-08-05T09:09:32.494Z,1.08
2022-08-05T09:12:19.934Z,0.80
2022-08-05T09:14:57.071Z,0.95
2022-08-05T09:17:42.493Z,1.25
2022-08-05T09:20:36.242Z,0.95
2022-08-05T09:23:05.268Z,1.52
2022-08-05T09:26:02.797Z,0.85
2022-08-05T09:28:24.391Z,0.93
2022-08-05T09:31:22.481Z,1.15
2022-08-05T09:33:59.421Z,1.00
2022-08-05T09:36:54.621Z,1.10
2022-08-05T09:39:24.590Z,1.00
2022-08-05T09:42:08.402Z,1.25
2022-08-05T09:44:36.780Z,0.80
2022-08-05T09:47:12.457Z,1.00
2022-08-05T09:50:02.429Z,1.05
2022-08-05T09:52:32.016Z,0.93
2022-08-05T09:55:58.313Z,0.90
2022-08-05T09:57:58.575Z,1.00
2022-08-05T10:00:27.646Z,1.00
2022-08-05T10:02:58.438Z,1.00
2022-08-05T10:05:26.934Z,1.08
2022-08-05T10:08:34.793Z,0.70
2022-08-05T10:10:45.031Z,1.10
2022-08-05T10:13:31.546Z,0.90
2022-08-05T10:16:32.170Z,1.08
2022-08-05T10:19:01.871Z,1.17
2022-08-05T10:21:40.007Z,1.23
2022-08-05T10:24:10.673Z,1.00
2022-08-05T10:26:49.148Z,1.15
2022-08-05T10:29:23.472Z,0.95
2022-08-05T10:32:53.223Z,0.90
2022-08-05T10:34:40.953Z,1.15
2022-08-05T10:37:08.507Z,1.50
2022-08-05T10:39:59.170Z,1.35
2022-08-05T10:42:33.946Z,1.23
2022-08-05T10:45:02.058Z,1.00
2022-08-05T10:48:30.145Z,1.38
2022-08-05T10:50:57.349Z,1.17
2022-08-05T10:53:47.610Z,1.30
2022-08-05T10:56:25.178Z,1.20
2022-08-05T10:58:56.154Z,1.27
2022-08-05T11:02:04.686Z,1.08
2022-08-05T11:04:18.862Z,1.45
2022-08-05T11:07:01.475Z,1.00
2022-08-05T11:09:45.308Z,1.25
2022-08-05T11:12:32.594Z,1.00
2022-08-05T11:15:21.262Z,1.10
2022-08-05T11:18:00.087Z,0.80
2022-08-05T11:20:37.432Z,1.15
2022-08-05T11:23:25.631Z,0.93
2022-08-05T11:26:09.348Z,0.95
2022-08-05T11:28:38.804Z,1.00
2022-08-05T11:31:07.746Z,1.30
2022-08-05T11:33:48.521Z,0.98
2022-08-05T11:36:34.342Z,1.10
2022-08-05T11:39:08.653Z,1.30
2022-08-05T11:42:01.203Z,0.90
2022-08-05T11:44:53.235Z,1.33
2022-08-05T11:47:48.729Z,1.35
2022-08-05T11:50:08.503Z,1.00
2022-08-05T11:52:35.859Z,1.35
2022-08-05T11:55:07.768Z,1.13
2022-08-05T11:57:39.556Z,1.17
2022-08-05T12:00:29.127Z,1.20
2022-08-05T12:02:58.048Z,1.20
2022-08-05T12:05:36.147Z,0.80
2022-08-05T12:08:09.926Z,1.17
2022-08-05T12:10:45.532Z,1.30
2022-08-05T12:13:28.079Z,1.20
2022-08-05T12:16:14.237Z,1.40
2022-08-05T12:18:49.593Z,1.10
2022-08-05T12:21:24.041Z,1.48
2022-08-05T12:23:55.397Z,1.02
2022-08-05T12:26:23.245Z,1.23
2022-08-05T12:28:51.410Z,1.35
2022-08-05T12:31:23.366Z,1.10
2022-08-05T12:34:01.432Z,1.38
2022-08-05T12:36:31.091Z,1.10
2022-08-05T12:38:59.108Z,1.27
2022-08-05T12:41:34.313Z,1.42
2022-08-05T12:44:06.924Z,1.33
2022-08-05T12:46:40.829Z,1.08
2022-08-05T12:49:14.580Z,1.20
2022-08-05T12:52:13.900Z,1.35
2022-08-05T12:54:36.679Z,1.20
2022-08-05T12:57:09.502Z,1.73
2022-08-05T13:01:57.135Z,1.48
2022-08-05T13:02:41.016Z,1.40
2022-08-05T13:05:12.591Z,1.48
2022-08-05T13:08:00.688Z,1.52
2022-08-05T13:10:33.397Z,1.33
2022-08-05T13:13:02.764Z,1.23
2022-08-05T13:15:41.372Z,1.30
2022-08-05T13:18:19.709Z,1.50
2022-08-05T13:20:49.131Z,1.33
2022-08-05T13:23:18.276Z,1.63
2022-08-05T13:25:51.917Z,1.60
2022-08-05T13:28:26.312Z,1.50
2022-08-05T13:30:53.728Z,1.67
2022-08-05T13:34:22.320Z,1.38
2022-08-05T13:36:09.633Z,1.40
2022-08-05T13:38:41.923Z,1.40
2022-08-05T13:41:10.505Z,1.40
2022-08-05T13:43:45.858Z,1.55
2022-08-05T13:46:37.633Z,1.50
2022-08-05T13:49:12.002Z,1.45
2022-08-05T13:51:41.347Z,1.40
2022-08-05T13:54:13.672Z,1.70
2022-08-05T13:56:45.407Z,1.40
2022-08-05T13:59:24.116Z,1.20
2022-08-05T14:01:57.993Z,1.40
2022-08-05T14:04:51.207Z,1.70
2022-08-05T14:08:03.039Z,1.65
2022-08-05T14:12:58.415Z,1.23
2022-08-05T14:16:08.645Z,1.60
2022-08-05T14:18:17.601Z,1.30
2022-08-05T14:20:47.942Z,1.27
2022-08-05T14:23:23.373Z,1.30
2022-08-05T14:25:53.797Z,1.67
2022-08-05T14:28:26.594Z,1.63
2022-08-05T14:30:54.782Z,1.80
2022-08-05T14:33:22.467Z,2.33
2022-08-05T14:35:51.908Z,1.60
2022-08-05T14:38:32.426Z,1.70
2022-08-05T14:41:00.482Z,1.65
2022-08-05T14:44:01.998Z,2.03
2022-08-05T14:46:15.075Z,1.73
2022-08-05T14:48:41.983Z,1.90
2022-08-05T14:51:09.872Z,1.40
2022-08-05T14:53:44.554Z,1.58
2022-08-05T14:56:13.357Z,2.22
2022-08-05T14:58:47.537Z,2.00
2022-08-05T15:01:16.203Z,2.33
2022-08-05T15:03:45.393Z,2.42
2022-08-05T15:06:15.727Z,2.53
2022-08-05T15:08:59.170Z,3.42
2022-08-05T15:11:51.596Z,3.92
2022-08-05T15:14:34.339Z,4.38
2022-08-05T15:17:46.257Z,4.30
2022-08-05T15:19:57.158Z,4.47
2022-08-05T15:22:27.236Z,5.07
2022-08-05T15:24:56.768Z,5.35
2022-08-05T15:27:25.499Z,5.40
2022-08-05T15:29:54.280Z,5.43
2022-08-05T15:32:27.429Z,5.05
2022-08-05T15:34:56.608Z,6.05
2022-08-05T15:38:34.199Z,5.38
2022-08-05T15:41:04.792Z,6.15
2022-08-05T15:43:09.072Z,6.05
2022-08-05T15:45:45.684Z,5.45
2022-08-05T15:48:13.996Z,6.00
2022-08-05T15:50:43.757Z,6.13
2022-08-05T15:53:13.063Z,5.22
2022-08-05T15:56:02.116Z,5.60
2022-08-05T15:58:29.174Z,4.93
2022-08-05T16:01:04.283Z,5.30
2022-08-05T16:03:43.446Z,5.75
2022-08-05T16:06:11.678Z,5.18
2022-08-05T16:08:40.078Z,5.30
2022-08-05T16:11:07.959Z,5.38
2022-08-05T16:13:35.595Z,5.38
2022-08-05T16:16:06.171Z,5.20
2022-08-05T16:18:33.596Z,4.70
2022-08-05T16:21:04.189Z,4.80
2022-08-05T16:23:53.069Z,5.30
2022-08-05T16:26:26.183Z,4.60
2022-08-05T16:28:54.525Z,5.25
2022-08-05T16:31:22.149Z,4.45
2022-08-05T16:33:49.736Z,4.57
2022-08-05T16:36:20.508Z,4.40
2022-08-05T16:38:54.906Z,4.13
2022-08-05T16:42:15.338Z,3.85
2022-08-05T16:44:11.734Z,3.13
2022-08-05T16:46:41.030Z,3.60
2022-08-05T16:49:09.194Z,3.10
2022-08-05T16:51:42.873Z,5.82
2022-08-05T16:54:25.795Z,3.05
2022-08-05T16:56:54.833Z,3.03
2022-08-05T16:59:23.300Z,2.50
2022-08-05T17:01:53.115Z,2.60
2022-08-05T17:04:23.728Z,2.22
2022-08-05T17:06:55.303Z,2.47
2022-08-05T17:09:22.986Z,2.00
2022-08-05T17:11:56.097Z,1.60
2022-08-05T17:14:34.473Z,1.35
2022-08-05T17:17:06.146Z,1.58
2022-08-05T17:19:33.861Z,1.17
2022-08-05T17:22:01.825Z,1.38
2022-08-05T17:24:38.545Z,1.13
2022-08-05T17:27:07.790Z,1.05
2022-08-05T17:29:41.015Z,1.13
2022-08-05T17:32:11.810Z,0.80
2022-08-05T17:34:44.388Z,1.05
2022-08-05T17:37:40.865Z,0.80
2022-08-05T17:40:01.099Z,0.93
2022-08-05T17:42:32.412Z,0.70
2022-08-05T17:45:18.234Z,0.90
2022-08-05T17:47:52.888Z,1.00
2022-08-05T17:50:28.621Z,0.77
2022-08-05T17:52:59.080Z,0.52
2022-08-05T17:55:27.314Z,1.00
2022-08-05T17:58:02.245Z,0.80
2022-08-05T18:00:29.804Z,0.88
2022-08-05T18:02:57.526Z,0.63
2022-08-05T18:05:27.904Z,1.08
2022-08-05T18:07:56.904Z,0.70
2022-08-05T18:10:24.301Z,0.60
2022-08-05T18:12:52.536Z,0.52
2022-08-05T18:15:19.960Z,0.60
2022-08-05T18:18:01.118Z,0.47
2022-08-05T18:20:32.619Z,0.63
2022-08-05T18:23:12.014Z,0.95
2022-08-05T18:25:45.190Z,0.70
2022-08-05T18:28:17.598Z,0.57
2022-08-05T18:30:51.069Z,0.70
2022-08-05T18:33:22.687Z,0.60
2022-08-05T18:36:03.320Z,0.70
2022-08-05T18:38:35.819Z,0.70
2022-08-05T18:41:57.398Z,0.40
2022-08-05T18:43:51.521Z,0.57
2022-08-05T18:46:20.315Z,0.47
2022-08-05T18:48:52.042Z,0.50
2022-08-05T18:52:03.365Z,0.57
2022-08-05T18:54:31.383Z,0.40
2022-08-05T18:57:02.508Z,0.57
2022-08-05T18:59:44.082Z,0.45
2022-08-05T19:02:28.267Z,0.50
2022-08-05T19:05:02.672Z,0.40
2022-08-05T19:07:46.669Z,0.60
2022-08-05T19:10:17.982Z,0.50
2022-08-05T19:12:45.934Z,0.60
2022-08-05T19:15:57.442Z,0.70
2022-08-05T19:18:09.589Z,0.77
2022-08-05T19:20:41.632Z,0.65
2022-08-05T19:23:22.733Z,0.75
2022-08-05T19:26:02.186Z,0.50
2022-08-05T19:28:30.996Z,0.47
2022-08-05T19:31:01.051Z,0.50
2022-08-05T19:33:35.425Z,0.52
2022-08-05T19:36:06.463Z,0.38
2022-08-05T19:38:35.484Z,0.63
2022-08-05T19:41:06.732Z,0.45
2022-08-05T19:44:05.830Z,0.60
2022-08-05T19:46:30.639Z,0.55
2022-08-05T19:49:03.535Z,0.50
2022-08-05T19:52:04.459Z,0.50
2022-08-05T19:54:22.823Z,0.52
2022-08-05T19:56:58.399Z,0.82
2022-08-05T19:59:56.058Z,0.60
2022-08-05T20:02:13.558Z,0.80
2022-08-05T20:04:43.088Z,0.50
2022-08-05T20:07:13.493Z,0.60
2022-08-05T20:09:54.557Z,0.52
2022-08-05T20:12:23.994Z,0.40
2022-08-05T20:14:52.448Z,0.70
2022-08-05T20:17:23.602Z,0.55
2022-08-05T20:19:53.443Z,0.60
2022-08-05T20:22:26.587Z,0.50
2022-08-05T20:24:54.159Z,0.77
2022-08-05T20:27:26.851Z,0.40
2022-08-05T20:29:58.726Z,0.75
2022-08-05T20:32:27.567Z,0.52
2022-08-05T20:34:55.139Z,0.60
2022-08-05T20:38:04.761Z,0.50
2022-08-05T20:40:10.253Z,0.80
2022-08-05T20:42:38.231Z,0.55
2022-08-05T20:45:06.684Z,0.60
2022-08-05T20:47:33.885Z,0.70
2022-08-05T20:50:07.975Z,0.85
2022-08-05T20:52:41.430Z,1.02
2022-08-05T20:55:55.472Z,0.82
2022-08-05T20:57:57.207Z,0.65
2022-08-05T21:00:41.317Z,0.75
2022-08-05T21:03:11.815Z,0.63
2022-08-05T21:05:53.770Z,0.60
2022-08-05T21:08:26.529Z,0.50
2022-08-05T21:11:09.305Z,0.80
2022-08-05T21:13:47.959Z,0.50
2022-08-05T21:16:29.712Z,0.65
2022-08-05T21:18:59.902Z,0.63
2022-08-05T21:21:39.196Z,0.60
2022-08-05T21:24:12.697Z,0.77
2022-08-05T21:26:41.397Z,0.60
2022-08-05T21:29:12.445Z,0.65
2022-08-05T21:31:41.560Z,0.70
2022-08-05T21:34:11.046Z,0.50
2022-08-05T21:36:39.506Z,0.55
2022-08-05T21:39:10.120Z,0.68
2022-08-05T21:41:42.200Z,0.70
2022-08-05T21:44:27.064Z,0.50
2022-08-05T21:46:58.004Z,0.60
2022-08-05T21:49:48.018Z,0.60
2022-08-05T21:52:15.973Z,0.60
2022-08-05T21:54:51.979Z,0.40
2022-08-05T21:57:31.665Z,0.55
2022-08-05T22:00:10.741Z,0.50
2022-08-05T22:02:42.738Z,0.73
2022-08-05T22:05:11.272Z,0.63
2022-08-05T22:07:40.410Z,1.02
2022-08-05T22:10:27.326Z,0.73
2022-08-05T22:12:55.446Z,0.88
2022-08-05T22:16:02.383Z,0.52
2022-08-05T22:18:14.329Z,0.50
2022-08-05T22:20:41.883Z,1.13
2022-08-05T22:24:01.049Z,0.50
2022-08-05T22:26:35.750Z,0.50
2022-08-05T22:29:03.364Z,0.85
2022-08-05T22:31:31.619Z,0.50
2022-08-05T22:34:20.143Z,0.77
2022-08-05T22:36:56.259Z,0.77
2022-08-05T22:39:28.572Z,0.70
2022-08-05T22:42:10.739Z,0.70
2022-08-05T22:44:40.185Z,0.73
2022-08-05T22:47:07.141Z,0.82
2022-08-05T22:50:20.884Z,0.55
2022-08-05T22:52:30.346Z,0.80
2022-08-05T22:55:01.419Z,0.70
2022-08-05T22:57:36.323Z,0.60
2022-08-05T23:00:05.379Z,0.52
2022-08-05T23:02:35.518Z,0.60
2022-08-05T23:05:13.642Z,0.57
2022-08-05T23:07:48.211Z,0.85
2022-08-05T23:12:47.703Z,0.63
2022-08-05T23:15:18.992Z,0.60
2022-08-05T23:18:00.671Z,0.52
2022-08-05T23:20:29.986Z,0.75
2022-08-05T23:22:58.651Z,0.85
2022-08-05T23:25:51.003Z,0.60
2022-08-05T23:28:15.848Z,0.60
2022-08-05T23:30:53.164Z,0.90
2022-08-05T23:33:25.913Z,0.60
2022-08-05T23:36:09.945Z,0.50
2022-08-05T23:38:37.746Z,1.10
2022-08-05T23:41:05.001Z,0.65
2022-08-05T23:44:03.171Z,0.90
2022-08-05T23:46:21.958Z,0.68
2022-08-05T23:48:59.590Z,0.70
2022-08-05T23:51:53.318Z,0.60
2022-08-05T23:54:25.059Z,0.63
2022-08-05T23:57:03.321Z,0.70
