createdAt,value
2018-04-01T00:02:16.106Z,68.60
2018-04-01T00:04:43.666Z,69.00
2018-04-01T00:07:12.369Z,68.90
2018-04-01T00:09:39.960Z,68.90
2018-04-01T00:12:07.523Z,69.10
2018-04-01T00:14:35.267Z,69.20
2018-04-01T00:17:02.839Z,68.50
2018-04-01T00:19:30.848Z,68.50
2018-04-01T00:21:58.446Z,69.40
2018-04-01T00:24:26.005Z,68.60
2018-04-01T00:26:53.633Z,68.60
2018-04-01T00:29:21.204Z,68.60
2018-04-01T00:31:48.770Z,69.90
2018-04-01T00:34:16.372Z,69.40
2018-04-01T00:36:43.940Z,69.40
2018-04-01T00:39:12.137Z,69.60
2018-04-01T00:41:39.722Z,69.40
2018-04-01T00:44:07.286Z,69.50
2018-04-01T00:46:34.975Z,69.00
2018-04-01T00:49:02.656Z,69.50
2018-04-01T00:51:30.209Z,69.30
2018-04-01T00:53:57.791Z,69.40
2018-04-01T00:56:25.359Z,69.60
2018-04-01T00:58:52.926Z,70.20
2018-04-01T01:01:20.669Z,69.70
2018-04-01T01:03:48.228Z,69.80
2018-04-01T01:06:15.828Z,69.90
2018-04-01T01:08:43.402Z,69.90
2018-04-01T01:11:10.974Z,70.80
2018-04-01T01:13:39.392Z,70.80
2018-04-01T01:16:07.732Z,71.50
2018-04-01T01:18:35.408Z,71.50
2018-04-01T01:21:03.279Z,72.20
2018-04-01T01:23:30.852Z,72.70
2018-04-01T01:25:58.430Z,73.10
2018-04-01T01:28:26.016Z,73.60
2018-04-01T01:30:53.576Z,73.80
2018-04-01T01:33:21.152Z,74.20
2018-04-01T01:35:48.742Z,74.70
2018-04-01T01:38:16.307Z,74.80
2018-04-01T01:40:43.866Z,73.90
2018-04-01T01:43:11.445Z,74.50
2018-04-01T01:45:39.034Z,74.40
2018-04-01T01:48:06.612Z,74.90
2018-04-01T01:50:34.194Z,74.90
2018-04-01T01:53:01.758Z,75.20
2018-04-01T01:55:29.391Z,75.30
2018-04-01T01:57:57.716Z,75.80
2018-04-01T02:00:25.268Z,75.70
2018-04-01T02:02:52.871Z,76.00
2018-04-01T02:05:20.438Z,76.20
2018-04-01T02:07:48.049Z,76.00
2018-04-01T02:10:15.626Z,77.50
2018-04-01T02:12:43.188Z,77.00
2018-04-01T02:15:10.747Z,77.10
2018-04-01T02:17:39.085Z,77.70
2018-04-01T02:20:06.684Z,77.60
2018-04-01T02:22:34.319Z,77.70
2018-04-01T02:25:02.639Z,78.30
2018-04-01T02:27:30.219Z,78.30
2018-04-01T02:29:57.768Z,78.60
2018-04-01T02:32:25.386Z,78.50
2018-04-01T02:34:53.708Z,78.80
2018-04-01T02:37:21.312Z,78.80
2018-04-01T02:39:49.644Z,78.90
2018-04-01T02:42:17.319Z,79.70
2018-04-01T02:44:44.886Z,79.80
2018-04-01T02:47:12.468Z,80.00
2018-04-01T02:49:40.044Z,80.60
2018-04-01T02:52:07.618Z,80.80
2018-04-01T02:54:35.236Z,81.10
2018-04-01T02:57:03.801Z,81.30
2018-04-01T02:59:31.371Z,81.40
2018-04-01T03:02:00.160Z,81.80
2018-04-01T03:04:27.798Z,81.80
2018-04-01T03:06:56.134Z,81.10
2018-04-01T03:09:23.817Z,81.70
2018-04-01T03:11:51.388Z,81.70
2018-04-01T03:14:18.983Z,81.70
2018-04-01T03:16:46.687Z,81.70
2018-04-01T03:19:15.033Z,82.40
2018-04-01T03:21:42.598Z,81.90
2018-04-01T03:24:10.187Z,81.50
2018-04-01T03:26:37.766Z,82.40
2018-04-01T03:29:05.353Z,82.60
2018-04-01T03:31:32.989Z,82.60
2018-04-01T03:34:00.601Z,82.70
2018-04-01T03:36:28.226Z,82.90
2018-04-01T03:38:55.801Z,82.60
2018-04-01T03:41:23.408Z,82.80
2018-04-01T03:43:51.047Z,83.00
2018-04-01T03:46:18.616Z,83.10
2018-04-01T03:48:46.198Z,83.00
2018-04-01T03:51:13.782Z,83.20
2018-04-01T03:53:41.385Z,83.40
2018-04-01T03:56:10.520Z,83.40
2018-04-01T03:58:38.116Z,83.40
2018-04-01T04:01:05.692Z,83.40
2018-04-01T04:03:33.274Z,83.00
2018-04-01T04:06:01.274Z,83.40
2018-04-01T04:08:29.460Z,83.40
2018-04-01T04:10:57.030Z,84.00
2018-04-01T04:13:24.802Z,84.00
2018-04-01T04:15:52.369Z,84.30
2018-04-01T04:18:19.950Z,84.40
2018-04-01T04:20:47.617Z,85.10
2018-04-01T04:23:15.232Z,85.40
2018-04-01T04:25:42.807Z,85.10
2018-04-01T04:28:11.137Z,84.90
2018-04-01T04:30:38.712Z,84.80
2018-04-01T04:33:06.295Z,84.70
2018-04-01T04:35:33.856Z,84.40
2018-04-01T04:38:01.446Z,84.60
2018-04-01T04:40:29.091Z,83.90
2018-04-01T04:42:56.660Z,84.90
2018-04-01T04:45:24.234Z,84.40
2018-04-01T04:47:51.822Z,84.30
2018-04-01T04:50:19.411Z,84.50
2018-04-01T04:52:46.980Z,84.40
2018-04-01T04:55:14.741Z,84.50
2018-04-01T04:57:42.320Z,84.80
2018-04-01T05:00:09.876Z,85.30
2018-04-01T05:02:37.440Z,85.70
2018-04-01T05:05:05.049Z,85.90
2018-04-01T05:07:32.626Z,85.70
2018-04-01T05:10:00.198Z,86.50
2018-04-01T05:12:28.540Z,86.60
2018-04-01T05:14:56.128Z,86.50
2018-04-01T05:17:23.717Z,86.70
2018-04-01T05:19:51.365Z,87.00
2018-04-01T05:22:18.972Z,87.00
2018-04-01T05:24:46.541Z,87.20
2018-04-01T05:27:14.113Z,87.60
2018-04-01T05:29:41.674Z,87.60
2018-04-01T05:32:09.269Z,87.50
2018-04-01T05:34:37.625Z,87.80
2018-04-01T05:37:05.194Z,87.70
2018-04-01T05:39:33.778Z,87.70
2018-04-01T05:42:01.361Z,87.70
2018-04-01T05:44:28.951Z,88.10
2018-04-01T05:46:56.532Z,88.30
2018-04-01T05:49:24.105Z,88.90
2018-04-01T05:51:51.662Z,90.30
2018-04-01T05:54:19.247Z,90.30
2018-04-01T05:56:46.799Z,90.80
2018-04-01T05:59:14.366Z,91.20
2018-04-01T06:01:41.935Z,90.90
2018-04-01T06:04:09.508Z,91.20
2018-04-01T06:06:37.063Z,91.70
2018-04-01T06:09:04.642Z,91.00
2018-04-01T06:11:32.204Z,91.10
2018-04-01T06:13:59.773Z,91.00
2018-04-01T06:16:27.324Z,90.40
2018-04-01T06:18:54.926Z,90.30
2018-04-01T06:21:22.458Z,90.10
2018-04-01T06:23:50.887Z,90.40
2018-04-01T06:26:18.448Z,90.40
2018-04-01T06:28:46.055Z,90.40
2018-04-01T06:31:13.600Z,90.60
2018-04-01T06:33:41.180Z,89.40
2018-04-01T06:36:08.744Z,89.20
2018-04-01T06:38:36.597Z,88.90
2018-04-01T06:41:04.912Z,89.70
2018-04-01T06:43:32.474Z,89.60
2018-04-01T06:46:00.072Z,87.20
2018-04-01T06:48:27.625Z,87.90
2018-04-01T06:50:55.190Z,88.00
2018-04-01T06:53:22.754Z,87.20
2018-04-01T06:55:50.334Z,86.40
2018-04-01T06:58:17.928Z,86.30
2018-04-01T07:00:45.493Z,85.20
2018-04-01T07:03:13.054Z,84.60
2018-04-01T07:05:40.654Z,85.10
2018-04-01T07:08:08.212Z,84.90
2018-04-01T07:10:35.792Z,84.20
2018-04-01T07:13:03.354Z,84.10
2018-04-01T07:15:30.924Z,83.40
2018-04-01T07:17:58.498Z,83.70
2018-04-01T07:20:26.077Z,84.40
2018-04-01T07:22:53.633Z,85.50
2018-04-01T07:25:21.242Z,85.50
2018-04-01T07:27:48.790Z,85.00
2018-04-01T07:30:16.360Z,85.50
2018-04-01T07:32:43.936Z,87.90
2018-04-01T07:35:11.516Z,89.80
2018-04-01T07:37:39.103Z,88.90
2018-04-01T07:40:06.676Z,90.30
2018-04-01T07:42:34.246Z,90.20
2018-04-01T07:45:01.827Z,90.20
2018-04-01T07:47:29.396Z,90.60
2018-04-01T07:49:57.750Z,90.10
2018-04-01T07:52:25.350Z,90.10
2018-04-01T07:54:52.927Z,90.10
2018-04-01T07:57:20.510Z,89.10
2018-04-01T07:59:48.857Z,89.00
2018-04-01T08:02:16.479Z,88.90
2018-04-01T08:04:44.877Z,88.70
2018-04-01T08:07:13.211Z,88.40
2018-04-01T08:09:40.801Z,88.30
2018-04-01T08:12:08.377Z,86.70
2018-04-01T08:14:35.945Z,87.00
2018-04-01T08:17:03.634Z,87.00
2018-04-01T08:19:31.970Z,85.10
2018-04-01T08:21:59.546Z,85.10
2018-04-01T08:24:27.273Z,85.90
2018-04-01T08:26:54.869Z,84.30
2018-04-01T08:29:22.460Z,84.10
2018-04-01T08:31:50.038Z,84.00
2018-04-01T08:34:17.605Z,83.60
2018-04-01T08:36:45.169Z,82.80
2018-04-01T08:39:13.004Z,83.50
2018-04-01T08:41:41.331Z,85.30
2018-04-01T08:44:08.943Z,84.50
2018-04-01T08:46:36.513Z,84.50
2018-04-01T08:49:04.105Z,84.40
2018-04-01T08:51:31.668Z,84.30
2018-04-01T08:53:59.242Z,85.20
2018-04-01T08:56:26.804Z,85.30
2018-04-01T08:58:54.368Z,86.40
2018-04-01T09:01:21.962Z,86.20
2018-04-01T09:03:49.574Z,87.00
2018-04-01T09:06:17.132Z,87.20
2018-04-01T09:08:44.726Z,86.90
2018-04-01T09:11:13.068Z,88.20
2018-04-01T09:13:41.060Z,86.90
2018-04-01T09:16:08.750Z,85.70
2018-04-01T09:18:36.276Z,86.50
2018-04-01T09:21:03.929Z,87.70
2018-04-01T09:23:31.500Z,86.80
2018-04-01T09:25:59.093Z,85.80
2018-04-01T09:28:26.652Z,86.90
2018-04-01T09:30:54.227Z,86.80
2018-04-01T09:33:21.800Z,86.90
2018-04-01T09:35:49.376Z,87.10
2018-04-01T09:38:16.941Z,90.50
2018-04-01T09:40:44.514Z,90.20
2018-04-01T09:43:12.144Z,90.30
2018-04-01T09:45:40.484Z,90.40
2018-04-01T09:48:08.046Z,90.40
2018-04-01T09:50:35.676Z,90.20
2018-04-01T09:53:03.298Z,89.40
2018-04-01T09:55:30.888Z,89.80
2018-04-01T09:57:58.452Z,90.00
2018-04-01T10:00:26.023Z,90.00
2018-04-01T10:02:54.081Z,91.10
2018-04-01T10:05:22.393Z,91.40
2018-04-01T10:07:50.444Z,92.30
2018-04-01T10:10:18.566Z,91.90
2018-04-01T10:12:46.640Z,92.30
2018-04-01T10:15:14.706Z,91.70
2018-04-01T10:17:43.175Z,90.80
2018-04-01T10:20:12.899Z,90.40
2018-04-01T10:22:40.899Z,90.30
2018-04-01T10:25:08.974Z,89.60
2018-04-01T10:27:37.110Z,88.60
2018-04-01T10:30:05.493Z,88.00
2018-04-01T10:32:33.599Z,87.80
2018-04-01T10:35:01.640Z,88.80
2018-04-01T10:37:29.722Z,87.70
2018-04-01T10:39:57.838Z,89.80
2018-04-01T10:42:25.978Z,88.40
2018-04-01T10:44:54.042Z,88.40
2018-04-01T10:47:22.140Z,87.20
2018-04-01T10:49:50.214Z,86.90
2018-04-01T10:52:18.291Z,87.50
2018-04-01T10:54:45.856Z,86.50
2018-04-01T10:57:13.427Z,83.20
2018-04-01T10:59:40.998Z,82.10
2018-04-01T11:02:09.330Z,80.40
2018-04-01T11:04:36.896Z,80.40
2018-04-01T11:07:04.467Z,76.90
2018-04-01T11:09:32.029Z,76.30
2018-04-01T11:11:59.599Z,76.20
2018-04-01T11:14:27.148Z,76.00
2018-04-01T11:16:54.714Z,75.00
2018-04-01T11:19:22.288Z,75.80
2018-04-01T11:21:49.878Z,76.50
2018-04-01T11:24:17.413Z,76.90
2018-04-01T11:26:45.744Z,79.00
2018-04-01T11:29:14.079Z,79.60
2018-04-01T11:31:41.654Z,79.60
2018-04-01T11:34:09.217Z,80.80
2018-04-01T11:36:36.769Z,81.60
2018-04-01T11:39:04.356Z,82.70
2018-04-01T11:41:31.909Z,85.20
2018-04-01T11:43:59.480Z,85.40
2018-04-01T11:46:27.061Z,85.90
2018-04-01T11:48:54.630Z,86.70
2018-04-01T11:51:22.188Z,86.20
2018-04-01T11:53:49.776Z,89.90
2018-04-01T11:56:17.336Z,88.80
2018-04-01T11:58:44.930Z,88.90
2018-04-01T12:01:12.492Z,88.50
2018-04-01T12:03:40.077Z,87.20
2018-04-01T12:06:07.634Z,87.60
2018-04-01T12:08:35.213Z,86.10
2018-04-01T12:11:02.807Z,84.80
2018-04-01T12:13:30.373Z,83.60
2018-04-01T12:15:57.925Z,84.60
2018-04-01T12:18:25.497Z,84.80
2018-04-01T12:20:53.063Z,84.50
2018-04-01T12:23:20.621Z,83.80
2018-04-01T12:25:48.182Z,81.80
2018-04-01T12:28:15.744Z,83.20
2018-04-01T12:30:43.307Z,80.80
2018-04-01T12:33:10.874Z,80.80
2018-04-01T12:35:38.446Z,81.30
2018-04-01T12:38:06.012Z,82.10
2018-04-01T12:40:34.337Z,82.00
2018-04-01T12:43:01.916Z,81.90
2018-04-01T12:45:29.472Z,81.60
2018-04-01T12:47:57.053Z,81.10
2018-04-01T12:50:24.612Z,81.80
2018-04-01T12:52:52.197Z,83.30
2018-04-01T12:55:19.757Z,84.20
2018-04-01T12:57:47.325Z,84.30
2018-04-01T13:00:14.898Z,86.40
2018-04-01T13:02:42.456Z,87.40
2018-04-01T13:05:10.025Z,88.70
2018-04-01T13:07:37.631Z,90.00
2018-04-01T13:10:05.193Z,89.20
2018-04-01T13:12:32.756Z,90.00
2018-04-01T13:15:00.322Z,86.20
2018-04-01T13:17:27.917Z,86.70
2018-04-01T13:19:55.478Z,86.60
2018-04-01T13:22:23.028Z,82.20
2018-04-01T13:24:50.596Z,80.80
2018-04-01T13:27:18.166Z,80.90
2018-04-01T13:29:45.737Z,79.20
2018-04-01T13:32:13.307Z,79.70
2018-04-01T13:34:40.876Z,77.80
2018-04-01T13:37:08.454Z,82.10
2018-04-01T13:39:36.020Z,83.30
2018-04-01T13:42:03.584Z,82.00
2018-04-01T13:44:31.911Z,85.50
2018-04-01T13:46:59.472Z,85.40
2018-04-01T13:49:27.056Z,81.60
2018-04-01T13:51:54.608Z,77.00
2018-04-01T13:54:22.177Z,75.90
2018-04-01T13:56:49.738Z,76.30
2018-04-01T13:59:18.093Z,77.90
2018-04-01T14:01:45.649Z,77.90
2018-04-01T14:04:13.222Z,76.50
2018-04-01T14:06:40.782Z,78.40
2018-04-01T14:09:08.367Z,78.20
2018-04-01T14:11:35.926Z,78.00
2018-04-01T14:14:03.488Z,70.50
2018-04-01T14:16:31.056Z,67.00
2018-04-01T14:18:58.640Z,66.60
2018-04-01T14:21:26.214Z,66.00
2018-04-01T14:23:53.770Z,64.70
2018-04-01T14:26:21.330Z,64.30
2018-04-01T14:28:48.893Z,66.80
2018-04-01T14:31:16.468Z,67.00
2018-04-01T14:33:44.042Z,67.20
2018-04-01T14:36:11.612Z,68.10
2018-04-01T14:38:39.190Z,67.80
2018-04-01T14:41:06.846Z,69.20
2018-04-01T14:43:34.681Z,67.90
2018-04-01T14:46:02.244Z,69.10
2018-04-01T14:48:29.796Z,67.60
2018-04-01T14:50:57.370Z,66.10
2018-04-01T14:53:24.966Z,66.20
2018-04-01T14:55:52.532Z,68.10
2018-04-01T14:58:20.085Z,69.30
2018-04-01T15:00:47.662Z,71.10
2018-04-01T15:03:15.987Z,72.20
2018-04-01T15:05:43.567Z,72.20
2018-04-01T15:08:11.134Z,75.10
2018-04-01T15:10:38.697Z,78.30
2018-04-01T15:13:06.259Z,79.40
2018-04-01T15:15:35.484Z,80.40
2018-04-01T15:18:03.054Z,80.40
2018-04-01T15:20:30.632Z,81.70
2018-04-01T15:22:58.334Z,82.10
2018-04-01T15:25:25.885Z,80.80
2018-04-01T15:27:53.495Z,81.40
2018-04-01T15:30:21.073Z,81.50
2018-04-01T15:32:48.650Z,81.90
2018-04-01T15:35:16.266Z,80.60
2018-04-01T15:37:43.844Z,81.70
2018-04-01T15:40:11.415Z,81.60
2018-04-01T15:42:38.988Z,80.90
2018-04-01T15:45:06.568Z,81.70
2018-04-01T15:47:34.110Z,80.90
2018-04-01T15:50:01.661Z,80.60
2018-04-01T15:52:29.229Z,78.30
2018-04-01T15:54:56.853Z,78.10
2018-04-01T15:57:25.207Z,78.80
2018-04-01T15:59:52.753Z,78.10
2018-04-01T16:02:20.314Z,77.20
2018-04-01T16:04:47.882Z,76.90
2018-04-01T16:07:15.462Z,78.10
2018-04-01T16:09:43.024Z,76.80
2018-04-01T16:12:10.613Z,77.80
2018-04-01T16:14:38.176Z,78.00
2018-04-01T16:17:05.764Z,78.10
2018-04-01T16:19:33.338Z,77.30
2018-04-01T16:22:00.909Z,77.20
2018-04-01T16:24:28.464Z,76.90
2018-04-01T16:26:56.031Z,76.70
2018-04-01T16:29:23.588Z,77.50
2018-04-01T16:31:51.177Z,77.10
2018-04-01T16:34:19.667Z,77.90
2018-04-01T16:36:47.255Z,77.90
2018-04-01T16:39:14.823Z,78.20
2018-04-01T16:41:42.390Z,79.20
2018-04-01T16:44:09.967Z,79.20
2018-04-01T16:46:37.544Z,79.80
2018-04-01T16:49:05.140Z,81.00
2018-04-01T16:51:32.720Z,80.90
2018-04-01T16:54:00.287Z,81.40
2018-04-01T16:56:27.870Z,80.00
2018-04-01T16:58:55.435Z,80.00
2018-04-01T17:01:23.046Z,80.20
2018-04-01T17:03:50.617Z,80.00
2018-04-01T17:06:18.247Z,79.80
2018-04-01T17:08:45.836Z,80.40
2018-04-01T17:11:14.175Z,79.30
2018-04-01T17:13:41.746Z,79.30
2018-04-01T17:16:09.324Z,79.90
2018-04-01T17:18:36.896Z,79.30
2018-04-01T17:21:04.470Z,79.50
2018-04-01T17:23:32.036Z,80.10
2018-04-01T17:26:00.364Z,80.00
2018-04-01T17:28:27.973Z,80.00
2018-04-01T17:30:55.536Z,80.10
2018-04-01T17:33:23.863Z,80.00
2018-04-01T17:35:51.428Z,80.00
2018-04-01T17:38:19.017Z,80.60
2018-04-01T17:40:46.590Z,81.80
2018-04-01T17:43:14.152Z,81.60
2018-04-01T17:45:41.833Z,81.70
2018-04-01T17:48:09.392Z,81.80
2018-04-01T17:50:36.960Z,81.50
2018-04-01T17:53:04.520Z,81.40
2018-04-01T17:55:32.077Z,82.10
2018-04-01T17:57:59.662Z,82.50
2018-04-01T18:00:27.225Z,83.30
2018-04-01T18:02:54.818Z,82.50
2018-04-01T18:05:22.364Z,82.20
2018-04-01T18:07:49.924Z,82.70
2018-04-01T18:10:18.298Z,83.70
2018-04-01T18:12:45.865Z,83.70
2018-04-01T18:15:13.446Z,83.90
2018-04-01T18:17:41.065Z,83.70
2018-04-01T18:20:08.597Z,83.80
2018-04-01T18:22:36.960Z,83.60
2018-04-01T18:25:04.524Z,83.60
2018-04-01T18:27:32.094Z,83.70
2018-04-01T18:29:59.673Z,83.90
2018-04-01T18:32:28.219Z,83.70
2018-04-01T18:34:55.786Z,84.10
2018-04-01T18:37:24.110Z,84.50
2018-04-01T18:39:51.685Z,85.10
2018-04-01T18:42:19.280Z,84.80
2018-04-01T18:44:46.809Z,85.10
2018-04-01T18:47:14.389Z,84.40
2018-04-01T18:49:43.755Z,85.00
2018-04-01T18:52:11.480Z,84.90
2018-04-01T18:54:39.052Z,84.90
2018-04-01T18:57:06.618Z,85.70
2018-04-01T18:59:34.185Z,84.70
2018-04-01T19:02:01.768Z,85.40
2018-04-01T19:04:29.346Z,84.70
2018-04-01T19:06:56.900Z,84.20
2018-04-01T19:09:24.470Z,84.20
2018-04-01T19:11:52.061Z,84.00
2018-04-01T19:14:19.632Z,83.50
2018-04-01T19:16:57.650Z,84.70
2018-04-01T19:19:25.732Z,84.50
2018-04-01T19:21:53.798Z,84.60
2018-04-01T19:24:21.860Z,84.40
2018-04-01T19:26:50.076Z,85.20
2018-04-01T19:29:18.157Z,85.90
2018-04-01T19:31:46.256Z,85.90
2018-04-01T19:34:14.326Z,86.80
2018-04-01T19:36:42.400Z,85.30
2018-04-01T19:39:10.453Z,85.20
2018-04-01T19:41:39.365Z,86.10
2018-04-01T19:44:07.358Z,86.10
2018-04-01T19:46:37.308Z,86.70
2018-04-01T19:49:06.099Z,88.00
2018-04-01T19:51:34.941Z,88.80
2018-04-01T19:54:02.983Z,88.80
2018-04-01T19:56:31.059Z,89.50
2018-04-01T19:58:59.108Z,90.20
2018-04-01T20:01:27.942Z,89.20
2018-04-01T20:03:55.991Z,89.10
2018-04-01T20:06:24.074Z,88.60
2018-04-01T20:08:52.122Z,88.60
2018-04-01T20:11:20.198Z,88.90
2018-04-01T20:13:48.249Z,88.70
2018-04-01T20:16:16.305Z,88.00
2018-04-01T20:18:44.494Z,87.90
2018-04-01T20:21:12.564Z,88.10
2018-04-01T20:23:40.613Z,88.60
2018-04-01T20:26:09.419Z,87.60
2018-04-01T20:28:37.490Z,87.70
2018-04-01T20:31:05.557Z,88.30
2018-04-01T20:33:33.621Z,87.40
2018-04-01T20:36:02.437Z,87.00
2018-04-01T20:38:30.483Z,86.90
2018-04-01T20:40:58.557Z,87.00
2018-04-01T20:43:26.632Z,86.70
2018-04-01T20:45:54.672Z,87.10
2018-04-01T20:48:22.872Z,86.10
2018-04-01T20:50:50.912Z,86.40
2018-04-01T20:53:18.982Z,86.80
2018-04-01T20:55:47.081Z,86.70
2018-04-01T20:58:15.154Z,86.80
2018-04-01T21:00:43.204Z,87.10
2018-04-01T21:03:11.276Z,87.00
2018-04-01T21:05:39.345Z,86.50
2018-04-01T21:08:07.425Z,87.00
2018-04-01T21:10:35.502Z,85.30
2018-04-01T21:13:04.346Z,85.00
2018-04-01T21:15:32.389Z,85.00
2018-04-01T21:18:00.449Z,85.90
2018-04-01T21:20:28.510Z,85.00
2018-04-01T21:22:56.589Z,85.10
2018-04-01T21:25:24.651Z,85.40
2018-04-01T21:27:52.745Z,85.70
2018-04-01T21:30:20.805Z,85.40
2018-04-01T21:32:48.903Z,85.20
2018-04-01T21:35:17.014Z,85.00
2018-04-01T21:37:45.078Z,84.90
2018-04-01T21:40:13.124Z,84.80
2018-04-01T21:42:41.201Z,84.80
2018-04-01T21:45:10.020Z,85.20
2018-04-01T21:47:38.157Z,85.20
2018-04-01T21:50:06.205Z,85.10
2018-04-01T21:52:34.290Z,85.50
2018-04-01T21:55:02.343Z,85.40
2018-04-01T21:57:30.469Z,85.70
2018-04-01T21:59:59.534Z,85.50
2018-04-01T22:02:29.589Z,84.50
2018-04-01T22:04:57.686Z,84.70
2018-04-01T22:07:26.511Z,84.10
2018-04-01T22:09:55.829Z,84.30
2018-04-01T22:12:25.596Z,83.70
2018-04-01T22:14:54.023Z,83.30
2018-04-01T22:17:22.094Z,83.70
2018-04-01T22:19:50.156Z,83.00
2018-04-01T22:22:18.219Z,83.50
2018-04-01T22:24:47.054Z,83.60
2018-04-01T22:27:15.112Z,83.70
2018-04-01T22:29:43.951Z,81.60
2018-04-01T22:32:11.999Z,81.60
2018-04-01T22:34:40.820Z,83.80
2018-04-01T22:37:08.888Z,83.70
2018-04-01T22:39:36.947Z,86.10
2018-04-01T22:42:05.769Z,83.90
2018-04-01T22:44:34.583Z,83.30
2018-04-01T22:47:02.658Z,83.30
2018-04-01T22:49:30.736Z,82.90
2018-04-01T22:51:59.556Z,84.90
2018-04-01T22:54:27.628Z,84.90
2018-04-01T22:56:55.690Z,84.60
2018-04-01T22:59:24.528Z,84.60
2018-04-01T23:01:52.687Z,84.60
2018-04-01T23:04:21.543Z,82.90
2018-04-01T23:06:49.608Z,82.80
2018-04-01T23:09:18.416Z,84.70
2018-04-01T23:11:46.486Z,84.60
2018-04-01T23:14:15.320Z,83.90
2018-04-01T23:16:43.389Z,83.80
2018-04-01T23:19:12.492Z,84.40
2018-04-01T23:21:40.630Z,83.70
2018-04-01T23:24:08.652Z,84.10
2018-04-01T23:26:36.727Z,84.40
2018-04-01T23:29:04.809Z,84.30
2018-04-01T23:31:32.880Z,84.50
2018-04-01T23:34:00.944Z,84.40
2018-04-01T23:36:29.780Z,85.10
2018-04-01T23:38:57.847Z,85.10
2018-04-01T23:41:25.918Z,84.40
2018-04-01T23:43:54.732Z,81.50
2018-04-01T23:46:22.804Z,81.50
2018-04-01T23:48:51.607Z,86.10
2018-04-01T23:51:19.674Z,86.10
2018-04-01T23:53:48.529Z,86.00
2018-04-01T23:56:16.585Z,86.00
2018-04-01T23:58:44.628Z,85.60
