createdAt,value
2018-06-09T00:01:26.741Z,100888.28
2018-06-09T00:03:53.826Z,100887.64
2018-06-09T00:06:20.900Z,100887.16
2018-06-09T00:08:48.068Z,100887.81
2018-06-09T00:11:15.132Z,100885.88
2018-06-09T00:13:42.236Z,100879.80
2018-06-09T00:16:09.372Z,100889.53
2018-06-09T00:18:36.643Z,100887.54
2018-06-09T00:21:03.712Z,100891.63
2018-06-09T00:23:31.461Z,100890.89
2018-06-09T00:25:58.566Z,100895.20
2018-06-09T00:28:25.736Z,100896.25
2018-06-09T00:30:52.792Z,100889.42
2018-06-09T00:33:19.901Z,100887.77
2018-06-09T00:35:47.150Z,100890.14
2018-06-09T00:38:14.249Z,100886.18
2018-06-09T00:40:41.411Z,100891.58
2018-06-09T00:43:08.455Z,100891.42
2018-06-09T00:45:35.726Z,100890.77
2018-06-09T00:48:02.803Z,100890.05
2018-06-09T00:50:29.901Z,100888.55
2018-06-09T00:52:57.070Z,100885.58
2018-06-09T00:55:24.204Z,100882.56
2018-06-09T00:57:51.303Z,100888.94
2018-06-09T01:00:18.442Z,100883.70
2018-06-09T01:02:45.656Z,100885.95
2018-06-09T01:05:12.842Z,100878.97
2018-06-09T01:07:39.927Z,100883.09
2018-06-09T01:10:07.041Z,100884.31
2018-06-09T01:12:34.359Z,100883.91
2018-06-09T01:15:01.488Z,100877.34
2018-06-09T01:17:28.554Z,100876.75
2018-06-09T01:19:55.722Z,100873.50
2018-06-09T01:22:22.836Z,100872.31
2018-06-09T01:24:49.976Z,100874.63
2018-06-09T01:27:17.049Z,100873.50
2018-06-09T01:29:44.189Z,100868.78
2018-06-09T01:32:11.388Z,100870.31
2018-06-09T01:34:38.477Z,100872.89
2018-06-09T01:37:05.606Z,100872.78
2018-06-09T01:39:32.735Z,100878.77
2018-06-09T01:41:59.830Z,100889.61
2018-06-09T01:44:26.975Z,100876.68
2018-06-09T01:46:54.143Z,100880.92
2018-06-09T01:49:21.328Z,100874.56
2018-06-09T01:51:48.424Z,100872.78
2018-06-09T01:54:15.548Z,100872.55
2018-06-09T01:56:42.653Z,100877.75
2018-06-09T01:59:09.757Z,100872.38
2018-06-09T02:01:36.848Z,100876.08
2018-06-09T02:04:04.789Z,100870.55
2018-06-09T02:06:31.929Z,100873.43
2018-06-09T02:08:59.074Z,100870.12
2018-06-09T02:11:26.217Z,100871.20
2018-06-09T02:13:53.348Z,100870.94
2018-06-09T02:16:20.428Z,100864.67
2018-06-09T02:18:47.546Z,100871.45
2018-06-09T02:21:14.638Z,100868.10
2018-06-09T02:23:41.769Z,100869.70
2018-06-09T02:26:08.970Z,100869.63
2018-06-09T02:28:57.439Z,100871.83
2018-06-09T02:31:32.633Z,100869.15
2018-06-09T02:33:59.776Z,100868.42
2018-06-09T02:36:26.895Z,100868.41
2018-06-09T02:38:54.106Z,100875.08
2018-06-09T02:41:21.219Z,100872.59
2018-06-09T02:43:48.280Z,100883.72
2018-06-09T02:46:15.412Z,100879.44
2018-06-09T02:48:42.504Z,100883.34
2018-06-09T02:51:09.582Z,100880.74
2018-06-09T02:53:36.710Z,100881.16
2018-06-09T02:56:03.897Z,100885.17
2018-06-09T02:58:31.012Z,100880.50
2018-06-09T03:00:58.150Z,100882.62
2018-06-09T03:03:25.339Z,100887.41
2018-06-09T03:05:52.577Z,100881.56
2018-06-09T03:08:19.664Z,100881.92
2018-06-09T03:10:46.763Z,100884.30
2018-06-09T03:13:13.992Z,100884.97
2018-06-09T03:15:41.089Z,100885.78
2018-06-09T03:18:08.167Z,100883.48
2018-06-09T03:20:35.212Z,100885.02
2018-06-09T03:23:02.327Z,100877.45
2018-06-09T03:25:29.377Z,100880.42
2018-06-09T03:27:56.614Z,100883.05
2018-06-09T03:30:23.848Z,100882.05
2018-06-09T03:32:50.935Z,100877.73
2018-06-09T03:35:18.031Z,100886.28
2018-06-09T03:37:45.106Z,100889.23
2018-06-09T03:40:12.237Z,100885.28
2018-06-09T03:42:39.344Z,100890.83
2018-06-09T03:45:06.528Z,100882.48
2018-06-09T03:47:33.622Z,100882.66
2018-06-09T03:50:00.744Z,100882.17
2018-06-09T03:52:27.828Z,100874.58
2018-06-09T03:54:54.936Z,100870.69
2018-06-09T03:57:22.026Z,100871.45
2018-06-09T03:59:49.900Z,100876.14
2018-06-09T04:02:16.988Z,100869.56
2018-06-09T04:04:44.173Z,100863.35
2018-06-09T04:07:11.328Z,100864.73
2018-06-09T04:09:38.421Z,100866.47
2018-06-09T04:12:05.552Z,100867.61
2018-06-09T04:14:32.759Z,100863.44
2018-06-09T04:16:59.829Z,100871.36
2018-06-09T04:19:26.900Z,100872.08
2018-06-09T04:21:54.059Z,100880.38
2018-06-09T04:24:21.180Z,100884.45
2018-06-09T04:26:48.302Z,100886.34
2018-06-09T04:29:15.527Z,100882.61
2018-06-09T04:31:42.653Z,100887.38
2018-06-09T04:34:09.790Z,100886.38
2018-06-09T04:36:36.912Z,100885.69
2018-06-09T04:39:06.184Z,100887.19
2018-06-09T04:41:33.335Z,100883.83
2018-06-09T04:44:00.511Z,100883.39
2018-06-09T04:46:27.635Z,100885.09
2018-06-09T04:48:54.720Z,100886.39
2018-06-09T04:51:21.838Z,100887.94
2018-06-09T04:53:48.911Z,100882.62
2018-06-09T04:56:15.975Z,100885.84
2018-06-09T04:58:43.237Z,100885.34
2018-06-09T05:01:11.461Z,100886.89
2018-06-09T05:03:38.677Z,100882.03
2018-06-09T05:06:05.741Z,100879.73
2018-06-09T05:08:32.823Z,100880.42
2018-06-09T05:11:00.015Z,100876.58
2018-06-09T05:13:27.188Z,100874.91
2018-06-09T05:15:54.287Z,100872.27
2018-06-09T05:18:21.507Z,100879.00
2018-06-09T05:23:14.751Z,100887.39
2018-06-09T05:25:42.964Z,100883.28
2018-06-09T05:28:11.259Z,100882.56
2018-06-09T05:30:39.552Z,100884.23
2018-06-09T05:33:07.799Z,100880.98
2018-06-09T05:35:36.085Z,100886.64
2018-06-09T05:38:04.337Z,100887.64
2018-06-09T05:40:32.640Z,100884.48
2018-06-09T05:43:01.045Z,100888.10
2018-06-09T05:45:29.305Z,100887.73
2018-06-09T05:47:57.573Z,100894.05
2018-06-09T05:50:25.804Z,100905.05
2018-06-09T05:52:54.014Z,100899.91
2018-06-09T05:55:22.279Z,100896.78
2018-06-09T05:57:50.491Z,100894.11
2018-06-09T06:00:18.779Z,100888.88
2018-06-09T06:02:47.017Z,100892.98
2018-06-09T06:05:15.256Z,100895.73
2018-06-09T06:07:43.474Z,100893.00
2018-06-09T06:10:11.708Z,100900.09
2018-06-09T06:12:39.961Z,100900.33
2018-06-09T06:15:08.259Z,100895.75
2018-06-09T06:17:36.567Z,100898.63
2018-06-09T06:20:04.857Z,100904.67
2018-06-09T06:22:33.159Z,100903.55
2018-06-09T06:25:01.550Z,100901.75
2018-06-09T06:27:29.948Z,100900.58
2018-06-09T06:29:58.208Z,100899.97
2018-06-09T06:32:26.501Z,100907.70
2018-06-09T06:34:54.757Z,100905.83
2018-06-09T06:37:23.009Z,100902.51
2018-06-09T06:39:51.237Z,100906.23
2018-06-09T06:42:19.523Z,100901.14
2018-06-09T06:44:47.825Z,100907.95
2018-06-09T06:47:16.114Z,100909.35
2018-06-09T06:49:44.315Z,100914.90
2018-06-09T06:52:12.599Z,100916.41
2018-06-09T06:54:40.860Z,100922.44
2018-06-09T06:57:09.145Z,100925.31
2018-06-09T06:59:37.580Z,100932.88
2018-06-09T07:02:05.853Z,100934.38
2018-06-09T07:04:34.096Z,100940.55
2018-06-09T07:07:02.338Z,100947.02
2018-06-09T07:09:30.588Z,100947.09
2018-06-09T07:11:58.888Z,100949.80
2018-06-09T07:14:27.133Z,100952.22
2018-06-09T07:16:55.398Z,100956.36
2018-06-09T07:19:23.665Z,100950.58
2018-06-09T07:21:51.981Z,100951.94
2018-06-09T07:24:20.392Z,100953.44
2018-06-09T07:26:48.779Z,100966.17
2018-06-09T07:29:17.287Z,100962.05
2018-06-09T07:31:45.632Z,100971.40
2018-06-09T07:34:13.932Z,100968.61
2018-06-09T07:36:42.199Z,100963.63
2018-06-09T07:39:10.482Z,100965.08
2018-06-09T07:41:38.741Z,100969.22
2018-06-09T07:44:07.000Z,100965.08
2018-06-09T07:46:35.252Z,100965.50
2018-06-09T07:49:03.539Z,100968.58
2018-06-09T07:51:31.797Z,100974.95
2018-06-09T07:54:00.112Z,100972.03
2018-06-09T07:56:28.338Z,100970.23
2018-06-09T07:58:56.856Z,100972.31
2018-06-09T08:01:25.086Z,100973.61
2018-06-09T08:03:53.566Z,100969.84
2018-06-09T08:06:21.824Z,100973.81
2018-06-09T08:08:50.111Z,100968.40
2018-06-09T08:11:18.380Z,100966.16
2018-06-09T08:13:46.644Z,100973.16
2018-06-09T08:16:14.931Z,100973.37
2018-06-09T08:18:43.181Z,100969.39
2018-06-09T08:21:11.461Z,100966.19
2018-06-09T08:23:39.740Z,100967.72
2018-06-09T08:26:08.015Z,100968.11
2018-06-09T08:28:36.256Z,100970.30
2018-06-09T08:31:04.477Z,100959.33
2018-06-09T08:33:32.877Z,100964.58
2018-06-09T08:36:01.252Z,100963.37
2018-06-09T08:38:29.467Z,100963.61
2018-06-09T08:40:57.751Z,100954.98
2018-06-09T08:43:26.156Z,100957.06
2018-06-09T08:45:54.423Z,100955.61
2018-06-09T08:48:22.724Z,100956.77
2018-06-09T08:50:51.039Z,100955.23
2018-06-09T08:53:19.421Z,100950.38
2018-06-09T08:55:47.758Z,100958.95
2018-06-09T08:58:16.030Z,100957.06
2018-06-09T09:00:44.315Z,100949.45
2018-06-09T09:03:12.623Z,100956.24
2018-06-09T09:05:40.942Z,100941.09
2018-06-09T09:08:09.809Z,100937.56
2018-06-09T09:10:38.153Z,100948.48
2018-06-09T09:13:06.436Z,100947.41
2018-06-09T09:15:34.683Z,100944.30
2018-06-09T09:18:02.949Z,100943.61
2018-06-09T09:20:31.185Z,100942.41
2018-06-09T09:22:59.444Z,100942.66
2018-06-09T09:25:27.676Z,100941.38
2018-06-09T09:27:55.929Z,100939.45
2018-06-09T09:30:24.236Z,100941.69
2018-06-09T09:32:52.496Z,100944.29
2018-06-09T09:35:20.815Z,100939.70
2018-06-09T09:37:49.793Z,100933.57
2018-06-09T09:40:18.029Z,100929.14
2018-06-09T09:42:46.358Z,100937.98
2018-06-09T09:45:14.606Z,100934.05
2018-06-09T09:47:42.842Z,100932.39
2018-06-09T09:50:11.104Z,100929.50
2018-06-09T09:52:39.381Z,100933.72
2018-06-09T09:55:07.738Z,100937.66
2018-06-09T09:58:10.101Z,100938.15
2018-06-09T10:00:39.230Z,100925.25
2018-06-09T10:03:07.477Z,100925.83
2018-06-09T10:05:35.716Z,100926.09
2018-06-09T10:08:04.081Z,100927.08
2018-06-09T10:10:32.374Z,100925.80
2018-06-09T10:13:00.686Z,100922.06
2018-06-09T10:15:28.945Z,100929.13
2018-06-09T10:17:57.258Z,100933.84
2018-06-09T10:20:25.538Z,100921.86
2018-06-09T10:22:53.796Z,100920.61
2018-06-09T10:25:22.034Z,100912.73
2018-06-09T10:27:50.268Z,100910.08
2018-06-09T10:30:18.524Z,100908.67
2018-06-09T10:32:46.795Z,100901.30
2018-06-09T10:35:15.052Z,100895.44
2018-06-09T10:37:43.339Z,100897.09
2018-06-09T10:40:11.668Z,100900.12
2018-06-09T10:42:39.871Z,100894.45
2018-06-09T10:45:08.145Z,100891.84
2018-06-09T10:47:36.440Z,100893.83
2018-06-09T10:50:04.708Z,100893.92
2018-06-09T10:52:32.964Z,100888.31
2018-06-09T10:55:01.724Z,100880.48
2018-06-09T10:57:29.960Z,100881.17
2018-06-09T10:59:58.157Z,100884.73
2018-06-09T11:02:26.424Z,100872.32
2018-06-09T11:04:54.670Z,100871.51
2018-06-09T11:07:22.950Z,100867.55
2018-06-09T11:09:51.162Z,100867.81
2018-06-09T11:12:19.417Z,100863.20
2018-06-09T11:14:47.662Z,100867.37
2018-06-09T11:17:15.952Z,100861.88
2018-06-09T11:19:44.196Z,100860.22
2018-06-09T11:22:12.406Z,100861.88
2018-06-09T11:24:40.712Z,100853.94
2018-06-09T11:27:08.914Z,100856.00
2018-06-09T11:29:37.204Z,100852.08
2018-06-09T11:32:05.501Z,100862.66
2018-06-09T11:34:33.740Z,100866.73
2018-06-09T11:37:02.034Z,100856.52
2018-06-09T11:39:30.253Z,100851.70
2018-06-09T11:41:58.543Z,100843.03
2018-06-09T11:44:26.789Z,100849.87
2018-06-09T11:46:55.105Z,100849.56
2018-06-09T11:49:23.382Z,100837.98
2018-06-09T11:51:51.665Z,100837.55
2018-06-09T11:54:19.950Z,100831.77
2018-06-09T11:56:48.214Z,100828.19
2018-06-09T11:59:16.475Z,100829.90
2018-06-09T12:01:44.715Z,100824.85
2018-06-09T12:04:12.971Z,100820.17
2018-06-09T12:06:41.203Z,100820.19
2018-06-09T12:09:09.444Z,100816.17
2018-06-09T12:11:37.693Z,100814.90
2018-06-09T12:14:05.907Z,100811.45
2018-06-09T12:16:34.125Z,100803.77
2018-06-09T12:19:02.787Z,100806.38
2018-06-09T12:21:31.063Z,100806.17
2018-06-09T12:23:59.331Z,100838.16
2018-06-09T12:26:27.617Z,100858.50
2018-06-09T12:28:55.877Z,100843.89
2018-06-09T12:31:24.182Z,100883.38
2018-06-09T12:33:52.441Z,100878.31
2018-06-09T12:36:20.740Z,100890.30
2018-06-09T12:38:48.992Z,100888.34
2018-06-09T12:41:17.206Z,100847.80
2018-06-09T12:43:45.453Z,100860.30
2018-06-09T12:46:13.689Z,100851.72
2018-06-09T12:48:42.028Z,100854.97
2018-06-09T12:51:10.257Z,100840.17
2018-06-09T12:53:38.485Z,100840.70
2018-06-09T12:56:06.726Z,100830.13
2018-06-09T12:58:35.012Z,100833.28
2018-06-09T13:01:03.252Z,100825.08
2018-06-09T13:03:31.523Z,100817.93
2018-06-09T13:05:59.750Z,100818.30
2018-06-09T13:08:28.038Z,100819.20
2018-06-09T13:10:56.247Z,100806.66
2018-06-09T13:13:24.480Z,100804.36
2018-06-09T13:15:52.742Z,100808.85
2018-06-09T13:18:20.967Z,100803.00
2018-06-09T13:20:49.308Z,100804.31
2018-06-09T13:23:17.528Z,100793.88
2018-06-09T13:25:45.818Z,100791.62
2018-06-09T13:28:14.045Z,100790.95
2018-06-09T13:30:42.286Z,100794.02
2018-06-09T13:33:10.527Z,100787.18
2018-06-09T13:35:38.788Z,100773.69
2018-06-09T13:38:07.139Z,100771.04
2018-06-09T13:40:35.494Z,100770.16
2018-06-09T13:43:03.767Z,100761.61
2018-06-09T13:45:31.990Z,100768.13
2018-06-09T13:48:00.275Z,100762.45
2018-06-09T13:50:28.581Z,100759.68
2018-06-09T13:52:57.062Z,100750.27
2018-06-09T13:55:25.372Z,100748.85
2018-06-09T13:57:53.673Z,100751.05
2018-06-09T14:00:21.960Z,100751.17
2018-06-09T14:02:50.293Z,100755.09
2018-06-09T14:05:18.535Z,100753.06
2018-06-09T14:07:46.745Z,100752.54
2018-06-09T14:10:15.042Z,100753.91
2018-06-09T14:12:47.115Z,100751.59
2018-06-09T14:15:16.155Z,100740.98
2018-06-09T14:17:44.440Z,100739.98
2018-06-09T14:20:12.930Z,100750.03
2018-06-09T14:22:41.987Z,100746.63
2018-06-09T14:25:25.873Z,100736.30
2018-06-09T14:27:55.014Z,100740.50
2018-06-09T14:30:23.255Z,100741.69
2018-06-09T14:32:51.694Z,100736.09
2018-06-09T14:35:19.932Z,100732.89
2018-06-09T14:37:48.235Z,100740.93
2018-06-09T14:40:16.452Z,100763.63
2018-06-09T14:42:44.731Z,100728.73
2018-06-09T14:45:12.990Z,100725.52
2018-06-09T14:47:41.249Z,100720.06
2018-06-09T14:50:09.532Z,100727.27
2018-06-09T14:52:39.574Z,100720.33
2018-06-09T14:55:35.942Z,100716.69
2018-06-09T14:58:46.768Z,100719.01
2018-06-09T15:01:15.010Z,100711.55
2018-06-09T15:03:43.233Z,100719.02
2018-06-09T15:06:11.505Z,100719.98
2018-06-09T15:08:39.731Z,100711.37
2018-06-09T15:11:08.060Z,100715.98
2018-06-09T15:13:36.260Z,100715.55
2018-06-09T15:16:07.310Z,100708.93
2018-06-09T15:18:35.636Z,100714.69
2018-06-09T15:21:03.900Z,100709.05
2018-06-09T15:23:32.159Z,100709.05
2018-06-09T15:26:00.460Z,100724.89
2018-06-09T15:28:28.817Z,100714.05
2018-06-09T15:30:57.252Z,100706.97
2018-06-09T15:33:25.516Z,100716.89
2018-06-09T15:35:53.801Z,100707.83
2018-06-09T15:38:22.144Z,100715.13
2018-06-09T15:40:50.345Z,100710.52
2018-06-09T15:43:18.635Z,100705.17
2018-06-09T15:45:46.932Z,100704.06
2018-06-09T15:48:15.197Z,100699.43
2018-06-09T15:50:43.474Z,100700.09
2018-06-09T15:53:11.723Z,100692.08
2018-06-09T15:55:49.832Z,100690.16
2018-06-09T15:58:18.043Z,100693.34
2018-06-09T16:00:46.339Z,100695.64
2018-06-09T16:03:14.604Z,100691.58
2018-06-09T16:05:42.891Z,100690.07
2018-06-09T16:08:11.812Z,100690.94
2018-06-09T16:10:40.060Z,100692.86
2018-06-09T16:13:08.356Z,100698.45
2018-06-09T16:15:36.541Z,100695.67
2018-06-09T16:18:04.786Z,100691.27
2018-06-09T16:20:33.016Z,100681.33
2018-06-09T16:23:01.336Z,100700.39
2018-06-09T16:25:29.604Z,100691.94
2018-06-09T16:27:57.906Z,100696.56
2018-06-09T16:30:26.120Z,100696.20
2018-06-09T16:32:54.367Z,100691.89
2018-06-09T16:35:22.637Z,100696.64
2018-06-09T16:37:50.940Z,100693.33
2018-06-09T16:40:19.171Z,100692.91
2018-06-09T16:42:47.381Z,100689.34
2018-06-09T16:45:15.637Z,100694.23
2018-06-09T16:47:43.919Z,100695.80
2018-06-09T16:50:12.131Z,100699.75
2018-06-09T16:52:40.402Z,100695.64
2018-06-09T16:55:08.699Z,100696.06
2018-06-09T16:57:36.980Z,100699.97
2018-06-09T17:00:05.537Z,100700.35
2018-06-09T17:02:33.799Z,100707.66
2018-06-09T17:05:02.057Z,100707.30
2018-06-09T17:07:30.320Z,100712.44
2018-06-09T17:09:58.721Z,100707.70
2018-06-09T17:12:27.060Z,100710.11
2018-06-09T17:14:55.354Z,100714.84
2018-06-09T17:17:23.727Z,100713.01
2018-06-09T17:19:51.949Z,100707.17
2018-06-09T17:22:20.221Z,100706.62
2018-06-09T17:24:48.481Z,100708.88
2018-06-09T17:27:16.796Z,100707.80
2018-06-09T17:29:45.635Z,100709.09
2018-06-09T17:32:14.007Z,100710.90
2018-06-09T17:34:42.315Z,100712.20
2018-06-09T17:37:10.574Z,100709.66
2018-06-09T17:39:38.823Z,100705.30
2018-06-09T17:42:07.857Z,100711.29
2018-06-09T17:44:36.224Z,100710.31
2018-06-09T17:47:04.476Z,100710.63
2018-06-09T17:49:32.695Z,100707.98
2018-06-09T17:52:00.921Z,100715.23
2018-06-09T17:54:29.239Z,100706.22
2018-06-09T17:56:57.626Z,100709.19
2018-06-09T17:59:25.864Z,100708.33
2018-06-09T18:01:54.174Z,100716.49
2018-06-09T18:04:22.418Z,100716.64
2018-06-09T18:06:50.794Z,100719.13
2018-06-09T18:09:19.745Z,100714.03
2018-06-09T18:11:48.112Z,100718.40
2018-06-09T18:14:16.415Z,100712.47
2018-06-09T18:16:44.702Z,100714.33
2018-06-09T18:19:12.956Z,100714.94
2018-06-09T18:21:41.191Z,100717.35
2018-06-09T18:24:09.491Z,100720.07
2018-06-09T18:26:37.786Z,100718.13
2018-06-09T18:29:06.146Z,100719.17
2018-06-09T18:31:34.441Z,100725.88
2018-06-09T18:34:02.699Z,100731.49
2018-06-09T18:36:30.912Z,100732.23
2018-06-09T18:38:59.265Z,100727.56
2018-06-09T18:41:27.505Z,100729.14
2018-06-09T18:43:55.770Z,100732.94
2018-06-09T18:46:24.029Z,100724.84
2018-06-09T18:48:52.306Z,100729.71
2018-06-09T18:51:20.735Z,100726.08
2018-06-09T18:53:49.032Z,100719.06
2018-06-09T18:56:17.260Z,100727.55
2018-06-09T18:58:45.648Z,100733.59
2018-06-09T19:01:14.172Z,100731.48
2018-06-09T19:03:42.426Z,100730.02
2018-06-09T19:06:10.738Z,100739.00
2018-06-09T19:08:39.175Z,100738.60
2018-06-09T19:11:07.533Z,100744.61
2018-06-09T19:13:35.866Z,100745.52
2018-06-09T19:16:04.247Z,100746.98
2018-06-09T19:18:35.065Z,100747.53
2018-06-09T19:21:03.335Z,100753.19
2018-06-09T19:23:31.610Z,100749.89
2018-06-09T19:25:59.914Z,100747.80
2018-06-09T19:28:28.199Z,100747.34
2018-06-09T19:30:56.566Z,100743.48
2018-06-09T19:33:24.941Z,100745.09
2018-06-09T19:35:53.237Z,100742.30
2018-06-09T19:38:21.604Z,100736.41
2018-06-09T19:40:49.940Z,100746.23
2018-06-09T19:43:18.183Z,100746.44
2018-06-09T19:45:46.451Z,100755.04
2018-06-09T19:48:14.725Z,100754.14
2018-06-09T19:50:42.995Z,100757.80
2018-06-09T19:53:11.308Z,100764.40
2018-06-09T19:55:39.584Z,100771.06
2018-06-09T19:58:08.160Z,100778.27
2018-06-09T20:00:37.576Z,100781.98
2018-06-09T20:03:06.910Z,100776.30
2018-06-09T20:05:36.107Z,100781.64
2018-06-09T20:08:04.883Z,100778.98
2018-06-09T20:10:34.155Z,100782.30
2018-06-09T20:13:02.533Z,100779.50
2018-06-09T20:15:31.036Z,100782.91
2018-06-09T20:17:59.300Z,100786.88
2018-06-09T20:20:27.982Z,100791.88
2018-06-09T20:22:56.348Z,100794.95
2018-06-09T20:25:24.608Z,100792.66
2018-06-09T20:27:53.184Z,100799.23
2018-06-09T20:30:21.491Z,100801.90
2018-06-09T20:32:49.871Z,100798.86
2018-06-09T20:35:18.201Z,100802.36
2018-06-09T20:37:46.558Z,100802.71
2018-06-09T20:40:14.917Z,100800.66
2018-06-09T20:42:43.214Z,100794.92
2018-06-09T20:45:11.649Z,100803.45
2018-06-09T20:47:40.291Z,100797.43
2018-06-09T20:50:08.634Z,100800.88
2018-06-09T20:52:36.872Z,100800.48
2018-06-09T20:55:05.129Z,100797.36
2018-06-09T20:57:33.395Z,100797.93
2018-06-09T21:00:01.771Z,100802.79
2018-06-09T21:02:30.294Z,100805.39
2018-06-09T21:04:58.827Z,100802.09
2018-06-09T21:07:27.104Z,100795.89
2018-06-09T21:09:55.375Z,100794.17
2018-06-09T21:12:23.853Z,100788.41
2018-06-09T21:14:52.127Z,100797.95
2018-06-09T21:17:20.579Z,100794.17
2018-06-09T21:19:48.871Z,100799.56
2018-06-09T21:22:17.203Z,100805.63
2018-06-09T21:24:45.444Z,100798.52
2018-06-09T21:27:19.054Z,100802.87
2018-06-09T21:29:55.533Z,100796.80
2018-06-09T21:32:33.695Z,100791.16
2018-06-09T21:35:18.869Z,100788.41
2018-06-09T21:37:48.535Z,100783.36
2018-06-09T21:40:22.250Z,100785.20
2018-06-09T21:42:56.032Z,100786.09
2018-06-09T21:45:28.613Z,100786.88
2018-06-09T21:47:57.016Z,100788.70
2018-06-09T21:50:25.345Z,100788.63
2018-06-09T21:52:53.653Z,100787.73
2018-06-09T21:55:21.959Z,100785.16
2018-06-09T21:57:50.499Z,100782.42
2018-06-09T22:00:19.029Z,100780.17
2018-06-09T22:02:47.369Z,100779.67
2018-06-09T22:05:15.698Z,100782.29
2018-06-09T22:07:43.986Z,100771.94
2018-06-09T22:10:12.238Z,100771.91
2018-06-09T22:12:40.533Z,100768.31
2018-06-09T22:15:08.842Z,100764.14
2018-06-09T22:17:37.233Z,100767.11
2018-06-09T22:20:05.600Z,100772.25
2018-06-09T22:22:33.881Z,100770.72
2018-06-09T22:25:02.230Z,100768.59
2018-06-09T22:27:30.527Z,100766.48
2018-06-09T22:29:58.869Z,100763.26
2018-06-09T22:32:27.184Z,100753.39
2018-06-09T22:34:55.462Z,100748.05
2018-06-09T22:37:23.724Z,100741.86
2018-06-09T22:39:52.069Z,100739.53
2018-06-09T22:42:20.324Z,100744.02
2018-06-09T22:44:48.779Z,100735.33
2018-06-09T22:47:17.104Z,100736.69
2018-06-09T22:49:45.371Z,100733.86
2018-06-09T22:52:13.685Z,100731.95
2018-06-09T22:54:42.047Z,100725.06
2018-06-09T22:57:10.325Z,100722.41
2018-06-09T22:59:38.560Z,100725.37
2018-06-09T23:02:06.857Z,100723.34
2018-06-09T23:04:35.070Z,100723.00
2018-06-09T23:07:03.334Z,100716.80
2018-06-09T23:09:31.630Z,100726.52
2018-06-09T23:11:59.909Z,100714.11
2018-06-09T23:14:28.179Z,100707.73
2018-06-09T23:16:56.440Z,100702.90
2018-06-09T23:19:24.677Z,100697.41
2018-06-09T23:21:52.933Z,100704.63
2018-06-09T23:24:21.201Z,100703.78
2018-06-09T23:26:49.518Z,100699.39
2018-06-09T23:29:17.831Z,100705.61
2018-06-09T23:31:46.088Z,100715.37
2018-06-09T23:34:14.322Z,100721.67
2018-06-09T23:36:42.557Z,100711.03
2018-06-09T23:39:10.952Z,100700.92
2018-06-09T23:41:39.179Z,100701.54
2018-06-09T23:44:07.434Z,100688.72
2018-06-09T23:46:35.691Z,100694.86
2018-06-09T23:49:03.975Z,100698.60
2018-06-09T23:51:32.275Z,100692.64
2018-06-09T23:54:00.681Z,100688.17
2018-06-09T23:56:28.925Z,100692.43
2018-06-09T23:58:57.209Z,100691.48
