createdAt,value
2018-07-30T00:03:35.105Z,91.50
2018-07-30T00:06:03.497Z,91.70
2018-07-30T00:08:31.939Z,91.80
2018-07-30T00:11:00.300Z,91.70
2018-07-30T00:13:28.816Z,92.20
2018-07-30T00:15:57.162Z,91.30
2018-07-30T00:18:25.517Z,91.30
2018-07-30T00:20:53.953Z,91.80
2018-07-30T00:23:22.302Z,91.50
2018-07-30T00:25:50.648Z,91.30
2018-07-30T00:28:19.041Z,91.00
2018-07-30T00:30:47.385Z,91.20
2018-07-30T00:33:15.778Z,91.30
2018-07-30T00:35:44.164Z,91.20
2018-07-30T00:38:12.509Z,91.20
2018-07-30T00:40:41.038Z,91.10
2018-07-30T00:43:09.395Z,91.30
2018-07-30T00:45:37.765Z,91.30
2018-07-30T00:48:06.223Z,91.00
2018-07-30T00:50:34.570Z,90.80
2018-07-30T00:53:02.969Z,90.90
2018-07-30T00:55:31.327Z,91.10
2018-07-30T00:57:59.862Z,91.20
2018-07-30T01:00:28.222Z,91.20
2018-07-30T01:02:56.584Z,91.20
2018-07-30T01:05:25.011Z,91.20
2018-07-30T01:07:53.365Z,91.20
2018-07-30T01:10:21.787Z,91.20
2018-07-30T01:12:50.161Z,91.10
2018-07-30T01:15:18.530Z,91.10
2018-07-30T01:17:46.984Z,91.10
2018-07-30T01:20:15.334Z,91.30
2018-07-30T01:22:43.806Z,91.40
2018-07-30T01:25:12.145Z,91.20
2018-07-30T01:30:08.741Z,91.50
2018-07-30T01:32:37.152Z,91.50
2018-07-30T01:35:05.589Z,91.70
2018-07-30T01:37:33.953Z,91.80
2018-07-30T01:40:02.300Z,91.60
2018-07-30T01:42:30.661Z,91.90
2018-07-30T01:44:59.026Z,92.00
2018-07-30T01:47:27.353Z,92.00
2018-07-30T01:49:55.725Z,91.90
2018-07-30T01:52:24.276Z,91.90
2018-07-30T01:54:52.710Z,91.50
2018-07-30T01:57:21.034Z,91.30
2018-07-30T01:59:49.636Z,91.50
2018-07-30T02:02:18.005Z,91.70
2018-07-30T02:04:46.364Z,91.70
2018-07-30T02:07:14.718Z,91.80
2018-07-30T02:09:43.056Z,91.90
2018-07-30T02:12:11.413Z,92.10
2018-07-30T02:14:39.746Z,92.50
2018-07-30T02:17:08.114Z,92.70
2018-07-30T02:19:36.647Z,92.90
2018-07-30T02:22:05.041Z,92.70
2018-07-30T02:24:33.406Z,92.80
2018-07-30T02:27:01.863Z,93.00
2018-07-30T02:29:31.062Z,93.00
2018-07-30T02:31:59.494Z,92.90
2018-07-30T02:34:27.933Z,92.80
2018-07-30T02:36:56.375Z,92.60
2018-07-30T02:39:24.790Z,92.30
2018-07-30T02:41:53.275Z,92.40
2018-07-30T02:44:21.655Z,92.70
2018-07-30T02:46:50.099Z,92.80
2018-07-30T02:49:18.495Z,92.90
2018-07-30T02:51:46.940Z,92.90
2018-07-30T02:54:15.431Z,92.70
2018-07-30T02:56:44.659Z,92.50
2018-07-30T02:59:13.047Z,92.20
2018-07-30T03:01:41.461Z,92.40
2018-07-30T03:04:10.033Z,92.50
2018-07-30T03:06:38.479Z,92.60
2018-07-30T03:09:08.825Z,92.90
2018-07-30T03:11:37.310Z,93.20
2018-07-30T03:14:05.846Z,93.10
2018-07-30T03:16:34.485Z,93.20
2018-07-30T03:19:02.860Z,93.40
2018-07-30T03:21:31.313Z,93.20
2018-07-30T03:23:59.761Z,93.00
2018-07-30T03:26:28.162Z,93.40
2018-07-30T03:28:56.574Z,93.20
2018-07-30T03:31:25.011Z,93.50
2018-07-30T03:33:53.447Z,93.20
2018-07-30T03:36:22.051Z,93.10
2018-07-30T03:38:50.435Z,93.10
2018-07-30T03:41:18.829Z,93.30
2018-07-30T03:43:47.257Z,93.30
2018-07-30T03:46:15.650Z,93.50
2018-07-30T03:48:44.039Z,94.50
2018-07-30T03:51:12.493Z,94.40
2018-07-30T03:53:40.909Z,94.40
2018-07-30T03:56:09.298Z,94.70
2018-07-30T03:58:37.681Z,94.60
2018-07-30T04:01:06.086Z,94.70
2018-07-30T04:03:34.681Z,94.70
2018-07-30T04:06:03.118Z,94.90
2018-07-30T04:08:31.565Z,95.00
2018-07-30T04:11:00.119Z,95.30
2018-07-30T04:13:28.578Z,95.10
2018-07-30T04:15:56.959Z,94.90
2018-07-30T04:18:25.530Z,94.80
2018-07-30T04:20:53.915Z,95.40
2018-07-30T04:23:22.370Z,94.90
2018-07-30T04:25:50.794Z,94.80
2018-07-30T04:28:19.186Z,95.00
2018-07-30T04:30:47.666Z,95.00
2018-07-30T04:33:16.091Z,94.90
2018-07-30T04:35:44.655Z,94.90
2018-07-30T04:38:12.989Z,94.90
2018-07-30T04:40:41.418Z,94.90
2018-07-30T04:43:09.999Z,94.80
2018-07-30T04:45:38.338Z,94.90
2018-07-30T04:48:06.687Z,95.20
2018-07-30T04:50:35.059Z,95.30
2018-07-30T04:53:03.454Z,95.30
2018-07-30T04:55:31.812Z,95.40
2018-07-30T04:58:00.318Z,95.70
2018-07-30T05:00:28.741Z,96.20
2018-07-30T05:05:25.330Z,96.50
2018-07-30T05:07:53.677Z,96.30
2018-07-30T05:10:21.990Z,96.10
2018-07-30T05:12:50.369Z,95.80
2018-07-30T05:17:46.838Z,95.60
2018-07-30T05:20:15.199Z,95.60
2018-07-30T05:22:43.539Z,95.30
2018-07-30T05:25:11.874Z,95.40
2018-07-30T05:27:40.237Z,95.50
2018-07-30T05:30:08.601Z,95.40
2018-07-30T05:32:36.953Z,95.40
2018-07-30T05:35:05.574Z,95.50
2018-07-30T05:37:34.037Z,95.50
2018-07-30T05:40:02.466Z,95.60
2018-07-30T05:42:31.245Z,95.30
2018-07-30T05:44:59.690Z,95.40
2018-07-30T05:47:28.135Z,95.60
2018-07-30T05:49:56.603Z,95.70
2018-07-30T05:52:24.970Z,95.80
2018-07-30T05:54:53.598Z,95.80
2018-07-30T05:57:22.158Z,95.90
2018-07-30T05:59:50.534Z,95.70
2018-07-30T06:02:20.046Z,95.70
2018-07-30T06:04:48.446Z,95.70
2018-07-30T06:07:16.866Z,95.60
2018-07-30T06:09:45.874Z,95.60
2018-07-30T06:12:14.215Z,95.80
2018-07-30T06:14:42.660Z,95.60
2018-07-30T06:17:11.092Z,95.60
2018-07-30T06:19:39.689Z,95.50
2018-07-30T06:22:08.126Z,95.50
2018-07-30T06:24:36.539Z,95.20
2018-07-30T06:27:05.023Z,95.10
2018-07-30T06:29:33.492Z,94.80
2018-07-30T06:32:02.218Z,94.20
2018-07-30T06:34:30.608Z,94.10
2018-07-30T06:36:58.962Z,93.70
2018-07-30T06:39:27.463Z,93.60
2018-07-30T06:41:55.844Z,93.50
2018-07-30T06:44:24.216Z,93.40
2018-07-30T06:46:52.745Z,93.40
2018-07-30T06:49:21.133Z,93.40
2018-07-30T06:51:49.510Z,93.20
2018-07-30T06:54:18.015Z,92.50
2018-07-30T06:56:46.374Z,92.60
2018-07-30T06:59:14.712Z,92.50
2018-07-30T07:01:43.082Z,92.10
2018-07-30T07:04:11.483Z,92.00
2018-07-30T07:06:39.853Z,92.00
2018-07-30T07:09:09.501Z,91.90
2018-07-30T07:11:38.354Z,91.60
2018-07-30T07:14:06.911Z,92.00
2018-07-30T07:16:35.393Z,91.80
2018-07-30T07:19:03.774Z,91.40
2018-07-30T07:21:32.271Z,91.60
2018-07-30T07:24:01.187Z,91.30
2018-07-30T07:26:29.611Z,91.40
2018-07-30T07:28:58.039Z,91.10
2018-07-30T07:31:26.507Z,90.90
2018-07-30T07:33:55.046Z,90.50
2018-07-30T07:36:23.418Z,90.00
2018-07-30T07:38:51.982Z,88.40
2018-07-30T07:41:20.331Z,87.20
2018-07-30T07:43:48.690Z,85.40
2018-07-30T07:46:17.150Z,83.70
2018-07-30T07:48:45.534Z,83.60
2018-07-30T07:51:13.998Z,80.80
2018-07-30T07:53:42.342Z,79.30
2018-07-30T07:56:10.749Z,79.20
2018-07-30T07:58:39.159Z,78.20
2018-07-30T08:01:07.554Z,77.90
2018-07-30T08:03:35.910Z,76.70
2018-07-30T08:06:04.332Z,76.80
2018-07-30T08:08:32.808Z,76.50
2018-07-30T08:13:29.220Z,75.70
2018-07-30T08:15:57.591Z,75.90
2018-07-30T08:18:25.967Z,76.60
2018-07-30T08:20:54.577Z,75.50
2018-07-30T08:23:22.917Z,76.00
2018-07-30T08:25:51.291Z,77.70
2018-07-30T08:28:19.670Z,77.30
2018-07-30T08:30:48.006Z,77.90
2018-07-30T08:33:16.396Z,79.00
2018-07-30T08:35:44.833Z,79.00
2018-07-30T08:38:13.230Z,79.90
2018-07-30T08:40:41.686Z,80.20
2018-07-30T08:43:10.115Z,81.60
2018-07-30T08:45:38.574Z,81.30
2018-07-30T08:48:06.984Z,80.30
2018-07-30T08:50:35.379Z,81.00
2018-07-30T08:53:03.802Z,81.40
2018-07-30T08:55:32.274Z,81.70
2018-07-30T08:58:00.721Z,80.80
2018-07-30T09:00:29.122Z,80.80
2018-07-30T09:02:57.590Z,80.60
2018-07-30T09:05:26.002Z,80.30
2018-07-30T09:07:54.423Z,80.80
2018-07-30T09:10:22.855Z,80.90
2018-07-30T09:12:51.345Z,80.50
2018-07-30T09:15:19.682Z,80.40
2018-07-30T09:17:48.102Z,80.10
2018-07-30T09:20:16.487Z,80.60
2018-07-30T09:22:44.968Z,80.60
2018-07-30T09:25:13.367Z,80.50
2018-07-30T09:27:41.810Z,80.70
2018-07-30T09:30:10.248Z,80.40
2018-07-30T09:32:38.677Z,79.90
2018-07-30T09:35:07.290Z,79.30
2018-07-30T09:37:35.681Z,78.80
2018-07-30T09:40:04.253Z,79.70
2018-07-30T09:42:32.682Z,79.50
2018-07-30T09:45:01.268Z,77.70
2018-07-30T09:47:29.574Z,77.00
2018-07-30T09:49:57.971Z,76.60
2018-07-30T09:52:26.384Z,76.70
2018-07-30T09:54:54.941Z,76.50
2018-07-30T09:57:23.354Z,75.80
2018-07-30T09:59:51.762Z,75.10
2018-07-30T10:02:20.372Z,74.70
2018-07-30T10:04:48.758Z,74.90
2018-07-30T10:07:17.176Z,75.20
2018-07-30T10:09:45.569Z,76.00
2018-07-30T10:12:13.958Z,75.50
2018-07-30T10:14:42.350Z,75.60
2018-07-30T10:17:10.902Z,74.70
2018-07-30T10:19:39.314Z,75.30
2018-07-30T10:22:07.738Z,75.00
2018-07-30T10:24:36.162Z,75.10
2018-07-30T10:27:04.603Z,74.70
2018-07-30T10:29:33.026Z,73.60
2018-07-30T10:32:01.446Z,74.40
2018-07-30T10:34:29.914Z,73.30
2018-07-30T10:36:58.336Z,72.60
2018-07-30T10:39:26.733Z,71.80
2018-07-30T10:44:23.387Z,70.80
2018-07-30T10:46:51.778Z,68.90
2018-07-30T10:49:20.170Z,69.00
2018-07-30T10:51:48.648Z,69.50
2018-07-30T10:54:17.207Z,70.40
2018-07-30T10:56:45.618Z,70.20
2018-07-30T10:59:14.030Z,70.50
2018-07-30T11:01:42.445Z,70.30
2018-07-30T11:04:10.834Z,70.50
2018-07-30T11:06:39.238Z,70.40
2018-07-30T11:09:09.043Z,70.40
2018-07-30T11:11:37.470Z,69.40
2018-07-30T11:14:06.177Z,68.90
2018-07-30T11:16:34.627Z,69.20
2018-07-30T11:19:03.411Z,69.70
2018-07-30T11:21:31.804Z,68.10
2018-07-30T11:24:00.389Z,67.40
2018-07-30T11:26:28.774Z,66.90
2018-07-30T11:28:57.195Z,67.40
2018-07-30T11:31:25.622Z,67.60
2018-07-30T11:33:54.022Z,69.20
2018-07-30T11:36:22.462Z,69.60
2018-07-30T11:38:51.046Z,69.70
2018-07-30T11:41:19.478Z,69.50
2018-07-30T11:43:47.877Z,69.80
2018-07-30T11:46:16.346Z,70.10
2018-07-30T11:48:44.759Z,70.10
2018-07-30T11:51:13.150Z,69.40
2018-07-30T11:53:41.532Z,69.30
2018-07-30T11:56:09.933Z,69.70
2018-07-30T11:58:38.366Z,69.50
2018-07-30T12:01:06.862Z,68.70
2018-07-30T12:03:35.431Z,68.20
2018-07-30T12:06:03.887Z,68.30
2018-07-30T12:08:32.315Z,68.20
2018-07-30T12:11:00.739Z,68.30
2018-07-30T12:13:29.187Z,68.50
2018-07-30T12:15:57.580Z,67.90
2018-07-30T12:18:25.987Z,68.90
2018-07-30T12:20:54.746Z,68.90
2018-07-30T12:23:23.125Z,68.20
2018-07-30T12:25:51.525Z,67.30
2018-07-30T12:28:20.052Z,67.40
2018-07-30T12:30:48.506Z,66.90
2018-07-30T12:33:16.925Z,66.00
2018-07-30T12:35:45.446Z,66.20
2018-07-30T12:38:13.778Z,66.50
2018-07-30T12:40:42.126Z,67.80
2018-07-30T12:43:10.614Z,67.50
2018-07-30T12:45:43.927Z,66.50
2018-07-30T12:48:12.427Z,66.50
2018-07-30T12:50:40.762Z,68.00
2018-07-30T12:53:09.296Z,68.20
2018-07-30T12:55:37.846Z,67.00
2018-07-30T12:58:06.526Z,68.10
2018-07-30T13:00:35.071Z,67.00
2018-07-30T13:03:03.431Z,66.30
2018-07-30T13:05:31.791Z,65.70
2018-07-30T13:08:00.225Z,66.40
2018-07-30T13:10:28.606Z,66.50
2018-07-30T13:12:56.950Z,66.20
2018-07-30T13:15:25.325Z,66.30
2018-07-30T13:17:53.682Z,67.10
2018-07-30T13:20:22.177Z,66.30
2018-07-30T13:22:50.556Z,66.10
2018-07-30T13:25:18.902Z,66.60
2018-07-30T13:27:47.285Z,66.90
2018-07-30T13:30:15.638Z,66.20
2018-07-30T13:32:44.029Z,66.80
2018-07-30T13:35:12.359Z,65.70
2018-07-30T13:37:40.758Z,65.40
2018-07-30T13:40:09.183Z,66.20
2018-07-30T13:42:37.633Z,64.20
2018-07-30T13:45:06.315Z,64.80
2018-07-30T13:47:34.915Z,64.00
2018-07-30T13:50:03.448Z,65.10
2018-07-30T13:52:31.848Z,65.70
2018-07-30T13:55:00.409Z,65.70
2018-07-30T13:57:28.850Z,65.60
2018-07-30T13:59:57.299Z,64.00
2018-07-30T14:02:25.746Z,65.10
2018-07-30T14:04:54.138Z,65.30
2018-07-30T14:07:22.545Z,65.80
2018-07-30T14:12:19.074Z,63.90
2018-07-30T14:14:47.628Z,63.90
2018-07-30T14:17:16.044Z,62.90
2018-07-30T14:19:44.454Z,62.80
2018-07-30T14:22:13.051Z,64.10
2018-07-30T14:24:41.458Z,63.00
2018-07-30T14:27:09.950Z,62.80
2018-07-30T14:29:38.403Z,62.50
2018-07-30T14:32:06.859Z,62.50
2018-07-30T14:34:35.438Z,62.60
2018-07-30T14:37:03.942Z,61.70
2018-07-30T14:39:32.326Z,62.10
2018-07-30T14:42:00.842Z,62.70
2018-07-30T14:44:29.225Z,62.60
2018-07-30T14:46:57.594Z,62.70
2018-07-30T14:49:26.034Z,63.30
2018-07-30T14:51:54.686Z,62.10
2018-07-30T14:54:23.071Z,63.00
2018-07-30T14:56:51.458Z,63.80
2018-07-30T14:59:19.985Z,63.70
2018-07-30T15:01:48.278Z,63.40
2018-07-30T15:06:44.872Z,64.30
2018-07-30T15:09:14.126Z,64.00
2018-07-30T15:11:42.527Z,63.70
2018-07-30T15:14:10.894Z,63.10
2018-07-30T15:16:39.247Z,62.90
2018-07-30T15:19:08.048Z,62.50
2018-07-30T15:21:36.452Z,62.00
2018-07-30T15:24:05.098Z,61.70
2018-07-30T15:26:33.498Z,61.40
2018-07-30T15:29:01.911Z,63.20
2018-07-30T15:31:30.319Z,63.50
2018-07-30T15:33:58.678Z,64.10
2018-07-30T15:36:27.009Z,64.10
2018-07-30T15:38:55.538Z,64.30
2018-07-30T15:41:23.893Z,63.00
2018-07-30T15:43:52.258Z,62.80
2018-07-30T15:46:20.763Z,62.80
2018-07-30T15:48:49.130Z,63.50
2018-07-30T15:51:17.483Z,63.30
2018-07-30T15:53:46.035Z,63.40
2018-07-30T15:56:14.526Z,63.40
2018-07-30T15:58:42.981Z,63.40
2018-07-30T16:01:11.538Z,63.80
2018-07-30T16:03:39.867Z,64.10
2018-07-30T16:06:08.207Z,64.30
2018-07-30T16:08:36.717Z,64.40
2018-07-30T16:11:05.092Z,64.20
2018-07-30T16:13:33.466Z,63.90
2018-07-30T16:16:01.842Z,63.80
2018-07-30T16:18:30.186Z,63.80
2018-07-30T16:20:58.525Z,64.10
2018-07-30T16:23:26.928Z,63.90
2018-07-30T16:28:23.402Z,64.10
2018-07-30T16:30:51.775Z,64.00
2018-07-30T16:33:20.163Z,64.40
2018-07-30T16:35:48.638Z,63.80
2018-07-30T16:38:17.087Z,63.70
2018-07-30T16:40:45.655Z,63.30
2018-07-30T16:43:14.107Z,64.00
2018-07-30T16:45:42.537Z,64.40
2018-07-30T16:48:10.944Z,64.20
2018-07-30T16:50:39.363Z,64.30
2018-07-30T16:53:07.958Z,65.00
2018-07-30T16:55:36.387Z,64.90
2018-07-30T16:58:04.875Z,64.90
2018-07-30T17:00:33.341Z,65.00
2018-07-30T17:03:01.777Z,64.80
2018-07-30T17:05:30.259Z,64.30
2018-07-30T17:07:58.668Z,65.20
2018-07-30T17:10:27.087Z,64.30
2018-07-30T17:12:55.570Z,65.20
2018-07-30T17:15:23.978Z,66.20
2018-07-30T17:17:52.449Z,64.70
2018-07-30T17:20:20.839Z,63.60
2018-07-30T17:22:49.290Z,64.30
2018-07-30T17:25:17.701Z,64.60
2018-07-30T17:27:46.287Z,65.10
2018-07-30T17:30:14.755Z,65.10
2018-07-30T17:32:43.322Z,64.60
2018-07-30T17:35:11.906Z,65.60
2018-07-30T17:37:40.319Z,65.40
2018-07-30T17:40:09.689Z,70.00
2018-07-30T17:42:38.352Z,68.10
2018-07-30T17:45:09.406Z,70.60
2018-07-30T17:47:38.071Z,67.60
2018-07-30T17:50:07.274Z,68.60
2018-07-30T17:52:35.725Z,70.60
2018-07-30T17:55:04.370Z,66.70
2018-07-30T17:57:32.774Z,69.40
2018-07-30T18:00:01.263Z,68.90
2018-07-30T18:02:29.886Z,69.90
2018-07-30T18:04:58.446Z,69.80
2018-07-30T18:07:26.831Z,69.60
2018-07-30T18:09:55.261Z,69.90
2018-07-30T18:12:23.684Z,70.40
2018-07-30T18:14:52.090Z,70.70
2018-07-30T18:17:20.511Z,70.90
2018-07-30T18:19:49.077Z,71.00
2018-07-30T18:22:18.119Z,70.90
2018-07-30T18:24:46.531Z,70.40
2018-07-30T18:27:15.144Z,71.40
2018-07-30T18:29:43.610Z,71.90
2018-07-30T18:32:11.970Z,72.10
2018-07-30T18:34:40.575Z,72.50
2018-07-30T18:37:08.970Z,72.30
2018-07-30T18:39:37.445Z,72.40
2018-07-30T18:42:06.098Z,72.90
2018-07-30T18:44:34.530Z,73.00
2018-07-30T18:47:02.967Z,73.10
2018-07-30T18:49:31.437Z,73.20
2018-07-30T18:52:00.087Z,73.10
2018-07-30T18:54:28.553Z,73.40
2018-07-30T18:56:56.967Z,73.50
2018-07-30T18:59:25.374Z,73.60
2018-07-30T19:01:53.818Z,75.30
2018-07-30T19:04:22.358Z,74.50
2018-07-30T19:06:50.899Z,74.60
2018-07-30T19:09:19.277Z,75.30
2018-07-30T19:11:47.699Z,75.70
2018-07-30T19:14:18.185Z,76.20
2018-07-30T19:16:50.774Z,78.10
2018-07-30T19:19:19.256Z,77.80
2018-07-30T19:21:48.162Z,78.50
2018-07-30T19:24:17.020Z,77.40
2018-07-30T19:26:45.422Z,78.60
2018-07-30T19:29:13.846Z,78.60
2018-07-30T19:31:42.258Z,78.50
2018-07-30T19:34:10.690Z,78.30
2018-07-30T19:36:39.254Z,78.00
2018-07-30T19:39:10.481Z,78.20
2018-07-30T19:41:38.970Z,77.80
2018-07-30T19:44:07.779Z,78.40
2018-07-30T19:46:36.242Z,78.20
2018-07-30T19:49:05.127Z,78.20
2018-07-30T19:51:33.555Z,78.30
2018-07-30T19:54:02.179Z,78.40
2018-07-30T19:56:30.578Z,78.50
2018-07-30T20:01:27.084Z,78.40
2018-07-30T20:03:55.480Z,78.30
2018-07-30T20:06:23.866Z,78.60
2018-07-30T20:08:52.453Z,78.60
2018-07-30T20:11:20.832Z,78.40
2018-07-30T20:13:49.239Z,78.00
2018-07-30T20:16:17.803Z,78.30
2018-07-30T20:18:46.201Z,78.60
2018-07-30T20:21:14.590Z,78.60
2018-07-30T20:23:43.149Z,78.70
2018-07-30T20:26:11.562Z,78.60
2018-07-30T20:28:40.812Z,78.50
2018-07-30T20:31:09.263Z,78.60
2018-07-30T20:33:37.766Z,78.60
2018-07-30T20:36:06.192Z,78.40
2018-07-30T20:38:34.697Z,78.60
2018-07-30T20:41:03.069Z,79.00
2018-07-30T20:45:59.655Z,79.50
2018-07-30T20:48:27.994Z,79.80
2018-07-30T20:50:56.378Z,79.60
2018-07-30T20:53:24.706Z,79.60
2018-07-30T20:55:53.063Z,79.40
2018-07-30T20:58:21.418Z,79.40
2018-07-30T21:00:50.086Z,79.50
2018-07-30T21:03:18.657Z,79.60
2018-07-30T21:05:47.066Z,79.60
2018-07-30T21:08:16.042Z,79.50
2018-07-30T21:10:45.835Z,80.20
2018-07-30T21:13:15.414Z,79.70
2018-07-30T21:15:43.882Z,79.40
2018-07-30T21:18:12.236Z,79.70
2018-07-30T21:20:40.661Z,79.00
2018-07-30T21:23:09.164Z,78.70
2018-07-30T21:25:37.546Z,78.40
2018-07-30T21:28:05.912Z,79.00
2018-07-30T21:30:34.288Z,79.80
2018-07-30T21:33:02.649Z,80.20
2018-07-30T21:35:31.190Z,80.70
2018-07-30T21:37:59.529Z,81.10
2018-07-30T21:40:27.865Z,80.80
2018-07-30T21:42:56.373Z,80.90
2018-07-30T21:45:24.720Z,80.20
2018-07-30T21:47:53.070Z,79.80
2018-07-30T21:50:21.644Z,80.10
2018-07-30T21:52:49.953Z,80.70
2018-07-30T21:55:18.323Z,81.50
2018-07-30T21:57:46.703Z,82.00
2018-07-30T22:00:21.604Z,82.30
2018-07-30T22:02:50.127Z,82.60
2018-07-30T22:05:18.501Z,82.60
2018-07-30T22:10:14.906Z,82.00
2018-07-30T22:12:43.272Z,81.90
2018-07-30T22:15:11.638Z,81.50
2018-07-30T22:17:40.150Z,82.00
2018-07-30T22:20:08.533Z,81.90
2018-07-30T22:22:37.606Z,82.40
2018-07-30T22:25:06.157Z,83.90
2018-07-30T22:27:34.514Z,83.30
2018-07-30T22:30:02.907Z,83.40
2018-07-30T22:32:31.346Z,83.00
2018-07-30T22:34:59.691Z,83.30
2018-07-30T22:37:28.050Z,84.00
2018-07-30T22:39:56.446Z,84.20
2018-07-30T22:42:24.795Z,84.50
2018-07-30T22:44:53.155Z,84.50
2018-07-30T22:47:21.537Z,84.70
2018-07-30T22:49:49.874Z,85.10
2018-07-30T22:52:18.347Z,85.20
2018-07-30T22:54:46.774Z,85.30
2018-07-30T22:57:15.118Z,85.20
2018-07-30T22:59:43.470Z,85.60
2018-07-30T23:02:11.957Z,84.60
2018-07-30T23:04:40.302Z,84.80
2018-07-30T23:07:08.657Z,84.80
2018-07-30T23:09:37.031Z,84.80
2018-07-30T23:12:05.380Z,84.70
2018-07-30T23:14:33.714Z,84.90
2018-07-30T23:17:02.143Z,85.30
2018-07-30T23:19:30.691Z,85.00
2018-07-30T23:21:59.054Z,84.80
2018-07-30T23:24:27.409Z,84.90
2018-07-30T23:26:55.749Z,85.00
2018-07-30T23:29:24.156Z,84.60
2018-07-30T23:31:52.507Z,83.60
2018-07-30T23:34:20.862Z,83.70
2018-07-30T23:36:49.240Z,83.90
2018-07-30T23:39:17.608Z,84.10
2018-07-30T23:41:46.048Z,84.30
2018-07-30T23:44:14.483Z,84.50
2018-07-30T23:46:42.886Z,84.60
2018-07-30T23:49:11.291Z,84.90
2018-07-30T23:51:39.710Z,85.30
2018-07-30T23:54:08.085Z,85.70
2018-07-30T23:56:36.495Z,85.70
2018-07-30T23:59:05.084Z,86.70
