createdAt,value
2018-12-11T00:01:22.855Z,4.40
2018-12-11T00:03:54.150Z,4.40
2018-12-11T00:06:28.792Z,4.40
2018-12-11T00:09:01.436Z,4.20
2018-12-11T00:11:34.105Z,4.00
2018-12-11T00:14:08.715Z,4.00
2018-12-11T00:16:41.706Z,4.00
2018-12-11T00:19:13.157Z,4.10
2018-12-11T00:21:43.225Z,4.10
2018-12-11T00:24:16.319Z,4.00
2018-12-11T00:26:46.051Z,4.00
2018-12-11T00:29:15.076Z,3.90
2018-12-11T00:31:43.705Z,3.90
2018-12-11T00:34:12.303Z,4.00
2018-12-11T00:36:40.924Z,3.90
2018-12-11T00:39:09.490Z,3.90
2018-12-11T00:41:38.436Z,3.90
2018-12-11T00:44:07.351Z,4.10
2018-12-11T00:46:36.695Z,4.10
2018-12-11T00:49:05.615Z,4.20
2018-12-11T00:51:34.521Z,4.30
2018-12-11T00:54:03.030Z,4.40
2018-12-11T00:56:31.593Z,4.20
2018-12-11T00:59:01.327Z,4.30
2018-12-11T01:01:31.331Z,4.40
2018-12-11T01:04:00.288Z,4.60
2018-12-11T01:06:29.208Z,4.50
2018-12-11T01:08:57.749Z,4.30
2018-12-11T01:11:26.885Z,4.50
2018-12-11T01:13:55.464Z,4.60
2018-12-11T01:16:24.404Z,4.60
2018-12-11T01:18:53.943Z,4.40
2018-12-11T01:21:23.372Z,4.20
2018-12-11T01:23:52.344Z,4.40
2018-12-11T01:26:20.917Z,4.60
2018-12-11T01:28:49.872Z,4.40
2018-12-11T01:31:18.814Z,4.10
2018-12-11T01:33:48.260Z,4.10
2018-12-11T01:36:17.544Z,4.00
2018-12-11T01:38:46.094Z,4.20
2018-12-11T01:41:15.060Z,4.10
2018-12-11T01:43:44.052Z,4.30
2018-12-11T01:46:13.030Z,4.30
2018-12-11T01:48:41.576Z,4.20
2018-12-11T01:51:10.941Z,4.30
2018-12-11T01:53:39.566Z,4.10
2018-12-11T01:56:08.112Z,3.90
2018-12-11T01:58:37.065Z,4.10
2018-12-11T02:01:06.004Z,4.40
2018-12-11T02:03:34.532Z,4.20
2018-12-11T02:06:03.130Z,4.10
2018-12-11T02:08:31.892Z,4.50
2018-12-11T02:11:00.591Z,4.60
2018-12-11T02:13:30.006Z,4.50
2018-12-11T02:15:58.620Z,4.30
2018-12-11T02:18:28.088Z,4.20
2018-12-11T02:20:57.111Z,4.50
2018-12-11T02:23:26.311Z,4.50
2018-12-11T02:25:54.853Z,4.40
2018-12-11T02:28:23.834Z,4.30
2018-12-11T02:30:54.271Z,4.40
2018-12-11T02:33:23.197Z,4.60
2018-12-11T02:35:51.746Z,4.60
2018-12-11T02:38:20.724Z,4.70
2018-12-11T02:40:49.715Z,4.60
2018-12-11T02:43:19.110Z,4.60
2018-12-11T02:45:49.107Z,4.60
2018-12-11T02:48:18.084Z,4.90
2018-12-11T02:50:46.967Z,4.70
2018-12-11T02:53:17.948Z,4.60
2018-12-11T02:55:49.685Z,4.70
2018-12-11T02:58:19.271Z,4.90
2018-12-11T03:00:49.060Z,5.10
2018-12-11T03:03:18.252Z,5.00
2018-12-11T03:05:47.212Z,4.80
2018-12-11T03:08:16.866Z,4.70
2018-12-11T03:10:46.712Z,4.70
2018-12-11T03:13:16.403Z,4.70
2018-12-11T03:15:49.288Z,5.00
2018-12-11T03:18:20.613Z,5.10
2018-12-11T03:20:51.003Z,4.90
2018-12-11T03:23:21.838Z,4.90
2018-12-11T03:25:50.882Z,5.00
2018-12-11T03:28:19.893Z,5.00
2018-12-11T03:30:48.969Z,5.00
2018-12-11T03:33:18.269Z,4.90
2018-12-11T03:35:47.199Z,4.80
2018-12-11T03:38:16.162Z,4.80
2018-12-11T03:40:44.729Z,5.10
2018-12-11T03:43:13.669Z,5.00
2018-12-11T03:45:44.037Z,4.80
2018-12-11T03:48:13.096Z,4.90
2018-12-11T03:50:42.161Z,4.80
2018-12-11T03:53:11.105Z,4.90
2018-12-11T03:55:40.109Z,4.80
2018-12-11T03:58:09.619Z,4.90
2018-12-11T04:00:38.981Z,4.90
2018-12-11T04:03:07.932Z,5.00
2018-12-11T04:05:36.967Z,4.90
2018-12-11T04:08:05.995Z,4.90
2018-12-11T04:10:34.956Z,4.80
2018-12-11T04:13:04.296Z,4.80
2018-12-11T04:15:34.347Z,4.80
2018-12-11T04:18:03.669Z,4.80
2018-12-11T04:20:33.017Z,4.70
2018-12-11T04:23:01.549Z,4.70
2018-12-11T04:25:30.525Z,4.90
2018-12-11T04:27:59.072Z,4.80
2018-12-11T04:30:36.691Z,4.70
2018-12-11T04:33:12.817Z,4.70
2018-12-11T04:35:42.559Z,4.70
2018-12-11T04:38:13.584Z,4.80
2018-12-11T04:40:43.199Z,4.90
2018-12-11T04:43:12.853Z,4.80
2018-12-11T04:45:43.787Z,4.60
2018-12-11T04:48:12.406Z,4.80
2018-12-11T04:50:41.999Z,4.70
2018-12-11T04:53:10.956Z,4.80
2018-12-11T04:55:39.518Z,5.00
2018-12-11T04:58:08.458Z,4.80
2018-12-11T05:00:37.481Z,4.90
2018-12-11T05:03:06.687Z,4.80
2018-12-11T05:05:36.038Z,4.80
2018-12-11T05:08:09.635Z,4.90
2018-12-11T05:10:39.059Z,5.00
2018-12-11T05:13:07.812Z,4.90
2018-12-11T05:15:36.350Z,4.80
2018-12-11T05:18:08.500Z,4.70
2018-12-11T05:20:37.467Z,4.70
2018-12-11T05:23:06.731Z,5.00
2018-12-11T05:25:35.828Z,5.00
2018-12-11T05:28:05.355Z,5.00
2018-12-11T05:30:36.563Z,5.00
2018-12-11T05:33:08.428Z,4.90
2018-12-11T05:35:41.428Z,4.90
2018-12-11T05:39:21.868Z,4.70
2018-12-11T05:45:12.423Z,4.90
2018-12-11T05:47:42.456Z,5.00
2018-12-11T05:50:14.551Z,4.80
2018-12-11T05:53:11.993Z,4.80
2018-12-11T05:55:49.516Z,4.90
2018-12-11T05:58:39.663Z,5.20
2018-12-11T06:01:22.805Z,5.10
2018-12-11T06:04:12.538Z,5.00
2018-12-11T06:07:51.084Z,5.00
2018-12-11T06:10:19.990Z,5.00
2018-12-11T06:12:50.064Z,5.00
2018-12-11T06:15:22.894Z,5.10
2018-12-11T06:17:51.947Z,5.20
2018-12-11T06:20:20.850Z,5.20
2018-12-11T06:22:49.742Z,5.20
2018-12-11T06:25:19.010Z,5.30
2018-12-11T06:28:11.116Z,5.30
2018-12-11T06:30:40.568Z,5.20
2018-12-11T06:33:09.557Z,5.30
2018-12-11T06:35:38.685Z,5.30
2018-12-11T06:38:09.290Z,5.30
2018-12-11T06:40:38.535Z,5.40
2018-12-11T06:43:07.446Z,5.30
2018-12-11T06:45:36.700Z,5.30
2018-12-11T06:48:05.233Z,5.40
2018-12-11T06:50:33.778Z,5.20
2018-12-11T06:53:02.708Z,5.30
2018-12-11T06:55:31.638Z,5.20
2018-12-11T06:58:00.139Z,5.10
2018-12-11T07:00:29.626Z,4.90
2018-12-11T07:02:58.155Z,4.80
2018-12-11T07:05:26.719Z,4.90
2018-12-11T07:07:55.840Z,4.90
2018-12-11T07:10:26.012Z,4.80
2018-12-11T07:12:54.858Z,4.80
2018-12-11T07:15:23.413Z,4.70
2018-12-11T07:17:53.199Z,4.80
2018-12-11T07:20:22.341Z,4.60
2018-12-11T07:22:50.842Z,4.70
2018-12-11T07:25:32.560Z,4.60
2018-12-11T07:28:01.473Z,4.70
2018-12-11T07:30:30.021Z,4.80
2018-12-11T07:32:58.928Z,4.50
2018-12-11T07:35:27.439Z,4.70
2018-12-11T07:37:56.355Z,4.70
2018-12-11T07:40:25.266Z,4.50
2018-12-11T07:42:54.204Z,4.30
2018-12-11T07:45:24.058Z,4.40
2018-12-11T07:47:52.582Z,4.60
2018-12-11T07:50:21.490Z,4.60
2018-12-11T07:52:50.377Z,4.40
2018-12-11T07:55:19.194Z,4.40
2018-12-11T07:57:47.739Z,4.40
2018-12-11T08:00:16.640Z,4.40
2018-12-11T08:02:45.148Z,4.40
2018-12-11T08:05:14.729Z,4.40
2018-12-11T08:07:43.206Z,4.10
2018-12-11T08:10:11.712Z,4.40
2018-12-11T08:12:40.619Z,4.40
2018-12-11T08:15:09.522Z,4.30
2018-12-11T08:17:38.427Z,4.20
2018-12-11T08:20:07.883Z,4.20
2018-12-11T08:22:37.151Z,4.20
2018-12-11T08:25:06.059Z,4.30
2018-12-11T08:27:34.980Z,4.20
2018-12-11T08:30:04.435Z,4.10
2018-12-11T08:32:32.962Z,4.20
2018-12-11T08:35:01.870Z,4.10
2018-12-11T08:37:30.403Z,4.00
2018-12-11T08:39:58.952Z,4.40
2018-12-11T08:42:27.457Z,4.10
2018-12-11T08:44:55.959Z,4.10
2018-12-11T08:47:24.479Z,3.90
2018-12-11T08:49:53.391Z,3.90
2018-12-11T08:52:22.373Z,4.00
2018-12-11T08:54:50.870Z,4.10
2018-12-11T08:57:20.204Z,4.10
2018-12-11T08:59:48.729Z,4.30
2018-12-11T09:02:17.271Z,4.30
2018-12-11T09:04:46.323Z,4.30
2018-12-11T09:07:14.864Z,4.20
2018-12-11T09:09:44.375Z,4.30
2018-12-11T09:12:12.926Z,4.40
2018-12-11T09:14:41.445Z,4.60
2018-12-11T09:17:10.538Z,4.40
2018-12-11T09:19:39.459Z,4.50
2018-12-11T09:22:08.359Z,4.40
2018-12-11T09:24:37.271Z,4.30
2018-12-11T09:27:06.196Z,4.20
2018-12-11T09:29:35.899Z,4.40
2018-12-11T09:32:05.192Z,4.40
2018-12-11T09:34:34.079Z,4.40
2018-12-11T09:37:02.608Z,4.40
2018-12-11T09:39:31.114Z,4.40
2018-12-11T09:42:00.027Z,4.40
2018-12-11T09:44:29.925Z,4.50
2018-12-11T09:46:59.262Z,4.30
2018-12-11T09:49:29.915Z,4.30
2018-12-11T09:51:59.285Z,4.40
2018-12-11T09:54:28.330Z,4.50
2018-12-11T09:56:57.999Z,4.40
2018-12-11T09:59:27.617Z,4.30
2018-12-11T10:01:56.160Z,4.30
2018-12-11T10:04:25.055Z,4.30
2018-12-11T10:06:53.977Z,4.30
2018-12-11T10:09:22.914Z,4.50
2018-12-11T10:11:51.860Z,4.50
2018-12-11T10:14:21.396Z,4.50
2018-12-11T10:16:50.826Z,4.60
2018-12-11T10:19:19.974Z,4.50
2018-12-11T10:21:49.674Z,4.40
2018-12-11T10:24:20.499Z,4.50
2018-12-11T10:26:49.611Z,4.50
2018-12-11T10:29:18.988Z,4.60
2018-12-11T10:31:47.490Z,4.70
2018-12-11T10:34:16.015Z,4.70
2018-12-11T10:36:44.974Z,4.60
2018-12-11T10:39:14.403Z,4.60
2018-12-11T10:41:42.998Z,4.60
2018-12-11T10:44:12.259Z,4.60
2018-12-11T10:46:41.547Z,4.50
2018-12-11T10:49:11.118Z,4.80
2018-12-11T10:51:40.428Z,4.80
2018-12-11T10:54:09.340Z,4.70
2018-12-11T10:56:39.360Z,4.60
2018-12-11T10:59:11.467Z,4.60
2018-12-11T11:01:45.241Z,4.60
2018-12-11T11:04:14.720Z,4.70
2018-12-11T11:06:43.600Z,4.80
2018-12-11T11:09:13.655Z,4.70
2018-12-11T11:11:42.642Z,4.80
2018-12-11T11:14:11.152Z,4.70
2018-12-11T11:16:39.700Z,4.70
2018-12-11T11:19:08.615Z,4.60
2018-12-11T11:21:37.517Z,4.60
2018-12-11T11:24:06.769Z,4.60
2018-12-11T11:26:36.084Z,4.50
2018-12-11T11:29:04.679Z,4.60
2018-12-11T11:31:33.589Z,4.70
2018-12-11T11:34:02.087Z,4.70
2018-12-11T11:36:30.988Z,4.70
2018-12-11T11:39:00.390Z,4.50
2018-12-11T11:41:29.274Z,4.60
2018-12-11T11:43:58.139Z,4.70
2018-12-11T11:46:26.978Z,4.80
2018-12-11T11:48:55.871Z,4.80
2018-12-11T11:51:24.835Z,4.70
2018-12-11T11:53:53.743Z,4.70
2018-12-11T11:56:22.618Z,4.70
2018-12-11T11:58:51.111Z,4.70
2018-12-11T12:01:19.916Z,4.60
2018-12-11T12:03:48.423Z,4.60
2018-12-11T12:06:18.263Z,4.70
2018-12-11T12:08:47.099Z,4.80
2018-12-11T12:11:15.594Z,4.80
2018-12-11T12:13:44.464Z,4.60
2018-12-11T12:16:13.035Z,4.70
2018-12-11T12:18:41.568Z,4.70
2018-12-11T12:21:10.478Z,4.70
2018-12-11T12:23:39.027Z,4.90
2018-12-11T12:26:07.927Z,4.80
2018-12-11T12:28:36.470Z,4.80
2018-12-11T12:31:05.971Z,4.80
2018-12-11T12:33:34.481Z,4.60
2018-12-11T12:36:03.740Z,4.70
2018-12-11T12:38:32.630Z,4.60
2018-12-11T12:41:01.156Z,4.70
2018-12-11T12:43:30.039Z,4.60
2018-12-11T12:45:58.934Z,4.80
2018-12-11T12:48:27.444Z,4.80
2018-12-11T12:50:57.143Z,4.50
2018-12-11T12:53:25.618Z,4.80
2018-12-11T12:55:55.536Z,4.70
2018-12-11T12:58:24.436Z,4.70
2018-12-11T13:00:53.931Z,4.60
2018-12-11T13:03:23.076Z,4.80
2018-12-11T13:05:51.563Z,4.70
2018-12-11T13:08:20.475Z,4.70
2018-12-11T13:10:49.678Z,4.80
2018-12-11T13:13:18.569Z,4.80
2018-12-11T13:15:47.072Z,4.70
2018-12-11T13:18:15.968Z,4.80
2018-12-11T13:20:44.785Z,4.70
2018-12-11T13:23:13.674Z,4.80
2018-12-11T13:25:42.212Z,4.60
2018-12-11T13:28:10.726Z,4.80
2018-12-11T13:30:39.651Z,4.70
2018-12-11T13:33:08.226Z,4.80
2018-12-11T13:35:37.111Z,4.80
2018-12-11T13:38:06.025Z,4.90
2018-12-11T13:40:35.347Z,4.90
2018-12-11T13:43:05.155Z,4.90
2018-12-11T13:45:34.073Z,4.70
2018-12-11T13:48:03.282Z,4.70
2018-12-11T13:50:32.078Z,4.80
2018-12-11T13:53:01.258Z,4.60
2018-12-11T13:55:29.939Z,4.60
2018-12-11T13:57:59.423Z,4.80
2018-12-11T14:00:28.203Z,4.60
2018-12-11T14:02:56.707Z,4.60
2018-12-11T14:05:25.579Z,4.70
2018-12-11T14:07:54.107Z,4.70
2018-12-11T14:10:23.003Z,4.60
2018-12-11T14:12:51.883Z,4.80
2018-12-11T14:15:22.033Z,4.80
2018-12-11T14:17:51.153Z,4.60
2018-12-11T14:20:20.073Z,4.50
2018-12-11T14:22:48.972Z,4.70
2018-12-11T14:25:18.250Z,4.70
2018-12-11T14:27:47.430Z,4.70
2018-12-11T14:30:16.682Z,4.70
2018-12-11T14:32:45.959Z,4.60
2018-12-11T14:35:15.639Z,4.70
2018-12-11T14:37:44.504Z,4.90
2018-12-11T14:40:13.772Z,4.90
2018-12-11T14:42:42.254Z,4.80
2018-12-11T14:45:11.130Z,4.80
2018-12-11T14:47:40.027Z,4.60
2018-12-11T14:50:09.920Z,4.70
2018-12-11T14:52:38.880Z,4.70
2018-12-11T14:55:08.239Z,4.70
2018-12-11T14:57:37.526Z,4.70
2018-12-11T15:00:08.717Z,4.60
2018-12-11T15:02:38.407Z,4.70
2018-12-11T15:05:08.117Z,4.90
2018-12-11T15:07:37.870Z,4.70
2018-12-11T15:10:10.327Z,4.80
2018-12-11T15:12:39.216Z,4.80
2018-12-11T15:15:10.744Z,4.60
2018-12-11T15:17:39.879Z,4.60
2018-12-11T15:20:10.216Z,4.60
2018-12-11T15:22:39.142Z,4.60
2018-12-11T15:25:08.445Z,4.70
2018-12-11T15:27:37.963Z,4.80
2018-12-11T15:30:07.710Z,4.70
2018-12-11T15:32:37.242Z,4.60
2018-12-11T15:35:06.480Z,4.40
2018-12-11T15:37:35.009Z,4.60
2018-12-11T15:40:05.443Z,4.50
2018-12-11T15:42:34.358Z,4.60
2018-12-11T15:45:03.231Z,4.60
2018-12-11T15:47:31.742Z,4.60
2018-12-11T15:50:00.677Z,4.60
2018-12-11T15:52:29.168Z,4.50
2018-12-11T15:54:57.669Z,4.60
2018-12-11T15:57:26.186Z,4.60
2018-12-11T15:59:55.391Z,4.70
2018-12-11T16:02:24.658Z,4.80
2018-12-11T16:04:53.203Z,4.70
2018-12-11T16:07:22.132Z,4.50
2018-12-11T16:09:51.459Z,4.50
2018-12-11T16:12:20.688Z,4.70
2018-12-11T16:14:49.364Z,4.50
2018-12-11T16:17:18.238Z,4.50
2018-12-11T16:19:48.419Z,4.40
2018-12-11T16:22:17.311Z,4.30
2018-12-11T16:24:47.310Z,4.50
2018-12-11T16:27:16.323Z,4.50
2018-12-11T16:29:44.862Z,4.50
2018-12-11T16:32:14.127Z,4.30
2018-12-11T16:34:43.396Z,4.40
2018-12-11T16:37:12.830Z,4.20
2018-12-11T16:39:41.707Z,4.30
2018-12-11T16:42:10.203Z,4.30
2018-12-11T16:44:39.062Z,4.20
2018-12-11T16:47:08.345Z,4.10
2018-12-11T16:49:38.561Z,4.20
2018-12-11T16:52:07.843Z,4.20
2018-12-11T16:54:36.397Z,4.20
2018-12-11T16:57:05.294Z,4.00
2018-12-11T17:02:38.960Z,4.20
2018-12-11T17:05:08.363Z,4.10
2018-12-11T17:10:48.878Z,4.20
2018-12-11T17:13:19.164Z,4.00
2018-12-11T17:15:49.325Z,3.90
2018-12-11T17:18:18.766Z,3.90
2018-12-11T17:20:49.463Z,3.80
2018-12-11T17:41:10.395Z,3.80
2018-12-11T17:43:40.547Z,3.80
2018-12-11T17:46:11.153Z,3.80
2018-12-11T17:48:44.878Z,4.00
2018-12-11T17:51:14.330Z,4.00
2018-12-11T17:53:48.383Z,3.90
2018-12-11T17:56:17.917Z,4.00
2018-12-11T17:59:02.214Z,4.00
2018-12-11T18:02:30.328Z,4.00
2018-12-11T18:05:01.166Z,3.90
2018-12-11T18:07:46.779Z,3.80
2018-12-11T18:13:29.027Z,4.10
2018-12-11T18:15:58.325Z,3.90
2018-12-11T18:18:27.465Z,3.90
2018-12-11T18:20:57.316Z,4.00
2018-12-11T18:26:21.372Z,4.00
2018-12-11T18:28:51.197Z,4.00
2018-12-11T18:31:22.247Z,4.00
2018-12-11T20:00:55.618Z,4.00
2018-12-11T20:03:24.619Z,4.00
2018-12-11T20:05:53.959Z,4.00
2018-12-11T20:08:22.620Z,4.00
2018-12-11T20:10:54.116Z,4.10
2018-12-11T20:13:34.383Z,4.00
2018-12-11T20:16:04.055Z,4.10
2018-12-11T20:18:32.574Z,4.10
2018-12-11T20:21:14.337Z,4.20
2018-12-11T20:23:43.098Z,4.20
2018-12-11T20:26:12.011Z,4.10
2018-12-11T20:28:40.559Z,4.20
2018-12-11T20:31:13.763Z,4.20
2018-12-11T20:33:58.879Z,4.20
2018-12-11T20:41:48.991Z,4.20
2018-12-11T20:44:25.556Z,4.00
2018-12-11T20:46:58.842Z,4.00
2018-12-11T20:49:34.693Z,4.00
2018-12-11T20:52:04.171Z,3.90
2018-12-11T20:54:40.333Z,4.20
2018-12-11T20:57:12.786Z,4.10
2018-12-11T20:59:52.994Z,4.00
2018-12-11T21:02:22.314Z,3.90
2018-12-11T21:04:53.528Z,4.00
2018-12-11T21:07:24.790Z,3.90
2018-12-11T21:09:54.975Z,3.90
2018-12-11T21:12:37.522Z,4.00
2018-12-11T21:18:07.293Z,4.00
2018-12-11T21:20:36.204Z,4.80
2018-12-11T21:23:07.362Z,5.40
2018-12-11T21:25:36.723Z,5.80
2018-12-11T21:28:05.224Z,6.20
2018-12-11T21:30:34.495Z,6.70
2018-12-11T21:33:04.867Z,7.00
2018-12-11T21:35:36.208Z,6.90
2018-12-11T21:40:53.232Z,5.40
2018-12-11T21:43:26.620Z,5.10
2018-12-11T21:46:04.595Z,5.00
2018-12-11T21:48:38.001Z,4.70
2018-12-11T21:51:12.851Z,4.50
2018-12-11T21:53:47.369Z,4.30
2018-12-11T21:56:23.839Z,4.40
2018-12-11T21:58:53.553Z,4.40
2018-12-11T22:01:23.529Z,4.20
2018-12-11T22:03:53.770Z,4.10
2018-12-11T22:06:29.213Z,4.10
2018-12-11T22:09:00.444Z,4.00
2018-12-11T22:11:30.738Z,4.10
2018-12-11T22:14:03.627Z,4.00
2018-12-11T22:16:34.133Z,4.00
2018-12-11T22:19:03.295Z,3.80
2018-12-11T22:21:35.896Z,3.60
2018-12-11T22:24:06.558Z,3.40
2018-12-11T22:26:37.322Z,3.20
2018-12-11T22:29:08.355Z,3.10
2018-12-11T22:31:38.240Z,3.00
2018-12-11T22:34:22.333Z,3.10
2018-12-11T22:37:05.838Z,3.10
2018-12-11T22:39:34.734Z,3.20
2018-12-11T22:42:09.419Z,3.20
2018-12-11T22:44:44.310Z,3.30
2018-12-11T22:47:19.864Z,3.30
2018-12-11T22:49:52.017Z,3.20
2018-12-11T22:52:23.547Z,3.30
2018-12-11T22:54:56.589Z,3.30
2018-12-11T22:57:27.225Z,3.30
2018-12-11T23:00:09.685Z,3.30
2018-12-11T23:02:40.223Z,3.50
2018-12-11T23:05:12.244Z,3.50
2018-12-11T23:07:50.254Z,3.40
2018-12-11T23:10:24.742Z,3.40
2018-12-11T23:12:56.657Z,3.50
2018-12-11T23:15:29.399Z,3.40
2018-12-11T23:18:05.926Z,3.50
2018-12-11T23:23:25.656Z,3.50
2018-12-11T23:28:44.999Z,3.40
2018-12-11T23:31:23.850Z,3.30
2018-12-11T23:34:02.315Z,3.40
2018-12-11T23:36:35.678Z,3.50
2018-12-11T23:39:12.153Z,3.40
2018-12-11T23:41:46.175Z,3.40
2018-12-11T23:44:20.763Z,3.40
2018-12-11T23:49:43.916Z,3.30
2018-12-11T23:52:22.725Z,3.40
2018-12-11T23:55:27.232Z,3.40
2018-12-11T23:58:04.939Z,3.40
