createdAt,value
2017-09-22T00:00:04.368Z,0
2017-09-22T00:00:44.905Z,0
2017-09-22T00:01:25.429Z,0
2017-09-22T00:02:05.966Z,0
2017-09-22T00:02:46.500Z,0
2017-09-22T00:03:27.029Z,0
2017-09-22T00:04:07.591Z,0
2017-09-22T00:04:48.129Z,0
2017-09-22T00:05:28.661Z,0
2017-09-22T00:06:09.203Z,0
2017-09-22T00:06:49.726Z,0
2017-09-22T00:07:30.266Z,0
2017-09-22T00:08:10.802Z,0
2017-09-22T00:08:51.328Z,0
2017-09-22T00:09:31.913Z,0
2017-09-22T00:10:12.436Z,0
2017-09-22T00:10:52.969Z,0
2017-09-22T00:11:33.492Z,0
2017-09-22T00:12:14.028Z,0
2017-09-22T00:12:54.557Z,0
2017-09-22T00:13:35.091Z,0
2017-09-22T00:14:15.626Z,0
2017-09-22T00:14:56.166Z,0
2017-09-22T00:15:36.704Z,0
2017-09-22T00:16:17.237Z,0
2017-09-22T00:16:57.781Z,0
2017-09-22T00:17:38.298Z,0
2017-09-22T00:18:18.840Z,0
2017-09-22T00:18:59.376Z,0
2017-09-22T00:19:39.932Z,0
2017-09-22T00:20:20.464Z,0
2017-09-22T00:21:01.007Z,0
2017-09-22T00:21:41.542Z,0
2017-09-22T00:22:22.079Z,0
2017-09-22T00:23:02.616Z,0
2017-09-22T00:23:43.145Z,0
2017-09-22T00:24:23.678Z,0
2017-09-22T00:25:04.211Z,0
2017-09-22T00:25:44.745Z,0
2017-09-22T00:26:25.289Z,0
2017-09-22T00:27:05.821Z,0
2017-09-22T00:27:46.357Z,0
2017-09-22T00:28:26.886Z,0
2017-09-22T00:29:07.425Z,0
2017-09-22T00:29:48.010Z,0
2017-09-22T00:30:28.544Z,0
2017-09-22T00:31:09.074Z,0
2017-09-22T00:31:49.604Z,0
2017-09-22T00:32:30.144Z,0
2017-09-22T00:33:10.675Z,0
2017-09-22T00:33:51.210Z,0
2017-09-22T00:34:31.744Z,0
2017-09-22T00:35:12.269Z,0
2017-09-22T00:35:52.800Z,0
2017-09-22T00:36:33.384Z,0
2017-09-22T00:37:13.918Z,0
2017-09-22T00:37:54.449Z,0
2017-09-22T00:38:34.981Z,0
2017-09-22T00:39:15.513Z,0
2017-09-22T00:39:56.041Z,0
2017-09-22T00:40:36.582Z,0
2017-09-22T00:41:17.118Z,0
2017-09-22T00:41:57.650Z,0
2017-09-22T00:42:38.183Z,0
2017-09-22T00:43:18.722Z,0
2017-09-22T00:43:59.262Z,0
2017-09-22T00:44:39.805Z,0
2017-09-22T00:45:20.367Z,0
2017-09-22T00:46:00.899Z,0
2017-09-22T00:46:41.441Z,0
2017-09-22T00:47:21.996Z,0
2017-09-22T00:48:02.546Z,0
2017-09-22T00:48:43.087Z,0
2017-09-22T00:49:23.611Z,0
2017-09-22T00:50:04.162Z,0
2017-09-22T00:50:44.692Z,0
2017-09-22T00:51:25.217Z,0
2017-09-22T00:52:05.751Z,0
2017-09-22T00:52:46.321Z,0
2017-09-22T00:53:26.854Z,0
2017-09-22T00:54:07.398Z,0
2017-09-22T00:54:47.937Z,0
2017-09-22T00:55:28.497Z,0
2017-09-22T00:56:08.986Z,0
2017-09-22T00:56:49.518Z,0
2017-09-22T00:57:30.057Z,0
2017-09-22T00:58:10.600Z,0
2017-09-22T00:58:51.114Z,0
2017-09-22T00:59:31.648Z,0
2017-09-22T01:00:12.176Z,0
2017-09-22T01:00:52.764Z,0
2017-09-22T01:01:33.359Z,0
2017-09-22T01:02:13.901Z,0
2017-09-22T01:02:54.438Z,0
2017-09-22T01:03:34.978Z,0
2017-09-22T01:04:15.517Z,0
2017-09-22T01:04:56.047Z,0
2017-09-22T01:05:36.585Z,0
2017-09-22T01:06:17.115Z,0
2017-09-22T01:06:57.649Z,0
2017-09-22T01:07:38.181Z,0
2017-09-22T01:08:18.708Z,0
2017-09-22T01:08:59.240Z,0
2017-09-22T01:09:39.777Z,0
2017-09-22T01:10:20.313Z,0
2017-09-22T01:11:00.860Z,0
2017-09-22T01:11:41.392Z,0
2017-09-22T01:12:21.942Z,0
2017-09-22T01:13:02.482Z,0
2017-09-22T01:13:43.005Z,0
2017-09-22T01:14:23.532Z,0
2017-09-22T01:15:04.070Z,0
2017-09-22T01:15:44.604Z,0
2017-09-22T01:16:25.136Z,0
2017-09-22T01:17:05.673Z,0
2017-09-22T01:17:46.216Z,0
2017-09-22T01:18:26.738Z,0
2017-09-22T01:19:07.267Z,0
2017-09-22T01:19:47.805Z,0
2017-09-22T01:20:28.334Z,0
2017-09-22T01:21:08.860Z,0
2017-09-22T01:21:49.394Z,0
2017-09-22T01:22:29.923Z,0
2017-09-22T01:23:10.454Z,0
2017-09-22T01:23:51.004Z,0
2017-09-22T01:24:31.539Z,0
2017-09-22T01:25:12.069Z,0
2017-09-22T01:25:52.605Z,0
2017-09-22T01:26:33.141Z,0
2017-09-22T01:27:13.678Z,0
2017-09-22T01:27:54.212Z,0
2017-09-22T01:28:34.757Z,0
2017-09-22T01:29:15.293Z,0
2017-09-22T01:29:55.827Z,0
2017-09-22T01:30:36.365Z,0
2017-09-22T01:31:16.901Z,0
2017-09-22T01:31:57.433Z,0
2017-09-22T01:32:37.970Z,0
2017-09-22T01:33:18.509Z,0
2017-09-22T01:33:59.049Z,0
2017-09-22T01:34:39.595Z,0
2017-09-22T01:35:20.132Z,0
2017-09-22T01:36:00.663Z,0
2017-09-22T01:36:41.207Z,0
2017-09-22T01:37:21.744Z,0
2017-09-22T01:38:02.287Z,0
2017-09-22T01:38:42.823Z,0
2017-09-22T01:39:23.365Z,0
2017-09-22T01:40:03.902Z,0
2017-09-22T01:40:44.441Z,0
2017-09-22T01:41:24.961Z,0
2017-09-22T01:42:05.497Z,0
2017-09-22T01:42:46.023Z,0
2017-09-22T01:43:26.564Z,0
2017-09-22T01:44:07.094Z,0
2017-09-22T01:44:47.599Z,0
2017-09-22T01:45:28.140Z,0
2017-09-22T01:46:08.669Z,0
2017-09-22T01:46:49.211Z,0
2017-09-22T01:47:29.740Z,0
2017-09-22T01:48:10.270Z,0
2017-09-22T01:48:50.804Z,0
2017-09-22T01:49:31.334Z,0
2017-09-22T01:50:11.871Z,0
2017-09-22T01:50:52.402Z,0
2017-09-22T01:51:32.937Z,0
2017-09-22T01:52:13.465Z,0
2017-09-22T01:52:53.993Z,0
2017-09-22T01:53:34.530Z,0
2017-09-22T01:54:15.056Z,0
2017-09-22T01:54:55.609Z,0
2017-09-22T01:55:36.129Z,0
2017-09-22T01:56:16.655Z,0
2017-09-22T01:56:57.191Z,0
2017-09-22T01:57:37.719Z,0
2017-09-22T01:58:18.256Z,0
2017-09-22T01:58:58.797Z,0
2017-09-22T01:59:39.333Z,0
2017-09-22T02:00:19.877Z,0
2017-09-22T02:01:00.466Z,0
2017-09-22T02:01:40.988Z,0
2017-09-22T02:02:21.516Z,0
2017-09-22T02:03:02.052Z,0
2017-09-22T02:03:42.585Z,0
2017-09-22T02:04:23.120Z,0
2017-09-22T02:05:03.656Z,0
2017-09-22T02:05:44.174Z,0
2017-09-22T02:06:24.705Z,0
2017-09-22T02:07:05.233Z,0
2017-09-22T02:07:45.773Z,0
2017-09-22T02:08:26.306Z,0
2017-09-22T02:09:06.830Z,0
2017-09-22T02:09:47.364Z,0
2017-09-22T02:10:27.897Z,0
2017-09-22T02:11:08.460Z,0
2017-09-22T02:11:48.997Z,0
2017-09-22T02:12:29.527Z,0
2017-09-22T02:13:10.057Z,0
2017-09-22T02:13:50.587Z,0
2017-09-22T02:14:31.122Z,0
2017-09-22T02:15:11.647Z,0
2017-09-22T02:15:52.181Z,0
2017-09-22T02:16:32.715Z,0
2017-09-22T02:17:13.238Z,0
2017-09-22T02:17:53.767Z,0
2017-09-22T02:18:34.337Z,0
2017-09-22T02:19:14.868Z,0
2017-09-22T02:19:55.512Z,0
2017-09-22T02:20:36.037Z,0
2017-09-22T02:21:16.563Z,0
2017-09-22T02:21:57.087Z,0
2017-09-22T02:22:37.620Z,0
2017-09-22T02:23:18.155Z,0
2017-09-22T02:23:58.686Z,0
2017-09-22T02:24:39.206Z,0
2017-09-22T02:25:19.745Z,0
2017-09-22T02:26:00.287Z,0
2017-09-22T02:26:40.872Z,0
2017-09-22T02:27:21.407Z,0
2017-09-22T02:28:01.939Z,0
2017-09-22T02:28:42.468Z,0
2017-09-22T02:29:22.996Z,0
2017-09-22T02:30:03.505Z,0
2017-09-22T02:30:44.053Z,0
2017-09-22T02:31:24.577Z,0
2017-09-22T02:32:05.115Z,0
2017-09-22T02:32:45.656Z,0
2017-09-22T02:33:26.195Z,0
2017-09-22T02:34:06.726Z,0
2017-09-22T02:34:47.261Z,0
2017-09-22T02:35:27.828Z,0
2017-09-22T02:36:08.330Z,0
2017-09-22T02:36:48.862Z,0
2017-09-22T02:37:29.396Z,0
2017-09-22T02:38:09.927Z,0
2017-09-22T02:38:50.480Z,0
2017-09-22T02:39:31.014Z,0
2017-09-22T02:40:11.544Z,0
2017-09-22T02:40:52.098Z,0
2017-09-22T02:41:32.636Z,0
2017-09-22T02:42:13.180Z,0
2017-09-22T02:42:53.720Z,0
2017-09-22T02:43:34.253Z,0
2017-09-22T02:44:14.783Z,0
2017-09-22T02:44:55.315Z,0
2017-09-22T02:45:35.843Z,0
2017-09-22T02:46:16.404Z,0
2017-09-22T02:46:56.902Z,0
2017-09-22T02:47:37.462Z,0
2017-09-22T02:48:18.016Z,0
2017-09-22T02:48:58.527Z,0
2017-09-22T02:49:39.056Z,0
2017-09-22T02:50:19.593Z,0
2017-09-22T02:51:00.129Z,0
2017-09-22T02:51:40.657Z,0
2017-09-22T02:52:21.188Z,0
2017-09-22T02:53:01.722Z,0
2017-09-22T02:53:42.248Z,0
2017-09-22T02:54:22.782Z,0
2017-09-22T02:55:03.312Z,0
2017-09-22T02:55:43.845Z,0
2017-09-22T02:56:24.379Z,0
2017-09-22T02:57:04.910Z,0
2017-09-22T02:57:45.447Z,0
2017-09-22T02:58:25.999Z,0
2017-09-22T02:59:06.522Z,0
2017-09-22T02:59:47.052Z,0
2017-09-22T03:00:27.584Z,0
2017-09-22T03:01:08.112Z,0
2017-09-22T03:01:48.629Z,0
2017-09-22T03:02:29.169Z,0
2017-09-22T03:03:09.707Z,0
2017-09-22T03:03:50.236Z,0
2017-09-22T03:04:30.769Z,0
2017-09-22T03:05:11.303Z,0
2017-09-22T03:05:51.837Z,0
2017-09-22T03:06:32.376Z,0
2017-09-22T03:07:12.964Z,0
2017-09-22T03:07:53.532Z,0
2017-09-22T03:08:34.066Z,0
2017-09-22T03:09:14.608Z,0
2017-09-22T03:09:55.142Z,0
2017-09-22T03:10:35.677Z,0
2017-09-22T03:11:16.212Z,0
2017-09-22T03:11:56.755Z,0
2017-09-22T03:12:37.283Z,0
2017-09-22T03:13:17.855Z,0
2017-09-22T03:13:58.407Z,0
2017-09-22T03:14:38.947Z,0
2017-09-22T03:15:19.476Z,0
2017-09-22T03:16:00.015Z,0
2017-09-22T03:16:40.537Z,0
2017-09-22T03:17:21.082Z,0
2017-09-22T03:18:01.651Z,0
2017-09-22T03:18:42.231Z,0
2017-09-22T03:19:22.769Z,0
2017-09-22T03:20:03.317Z,0
2017-09-22T03:20:43.849Z,0
2017-09-22T03:21:24.386Z,0
2017-09-22T03:22:04.951Z,0
2017-09-22T03:22:45.487Z,0
2017-09-22T03:23:26.011Z,0
2017-09-22T03:24:06.536Z,0
2017-09-22T03:24:47.074Z,0
2017-09-22T03:25:27.615Z,0
2017-09-22T03:26:08.166Z,0
2017-09-22T03:26:48.703Z,0
2017-09-22T03:27:29.240Z,0
2017-09-22T03:28:09.748Z,0
2017-09-22T03:28:50.441Z,0
2017-09-22T03:29:30.908Z,0
2017-09-22T03:30:11.443Z,0
2017-09-22T03:30:51.979Z,0
2017-09-22T03:31:32.502Z,0
2017-09-22T03:32:13.031Z,0
2017-09-22T03:32:53.558Z,0
2017-09-22T03:33:34.102Z,0
2017-09-22T03:34:14.651Z,0
2017-09-22T03:34:55.193Z,0
2017-09-22T03:35:35.729Z,0
2017-09-22T03:36:16.263Z,0
2017-09-22T03:36:56.787Z,0
2017-09-22T03:37:37.316Z,0
2017-09-22T03:38:17.872Z,0
2017-09-22T03:38:58.409Z,0
2017-09-22T03:39:38.930Z,0
2017-09-22T03:40:19.459Z,0
2017-09-22T03:40:59.989Z,0
2017-09-22T03:41:40.534Z,0
2017-09-22T03:42:21.056Z,0
2017-09-22T03:43:01.604Z,0
2017-09-22T03:43:42.134Z,0
2017-09-22T03:44:22.665Z,0
2017-09-22T03:45:03.198Z,0
2017-09-22T03:45:43.715Z,0
2017-09-22T03:46:24.246Z,0
2017-09-22T03:47:04.769Z,0
2017-09-22T03:47:45.295Z,0
2017-09-22T03:48:25.820Z,0
2017-09-22T03:49:06.340Z,0
2017-09-22T03:49:46.878Z,0
2017-09-22T03:50:27.407Z,0
2017-09-22T03:51:07.936Z,0
2017-09-22T03:51:48.471Z,0
2017-09-22T03:52:29.005Z,0
2017-09-22T03:53:09.522Z,0
2017-09-22T03:53:50.050Z,0
2017-09-22T03:54:30.578Z,0
2017-09-22T03:55:11.100Z,0
2017-09-22T03:55:51.627Z,0
2017-09-22T03:56:32.150Z,0
2017-09-22T03:57:12.680Z,0
2017-09-22T03:57:53.207Z,0
2017-09-22T03:58:33.717Z,0
2017-09-22T03:59:14.251Z,0
2017-09-22T03:59:54.782Z,0
2017-09-22T04:00:35.312Z,0
2017-09-22T04:01:15.846Z,0
2017-09-22T04:01:56.383Z,0
2017-09-22T04:02:36.917Z,0
2017-09-22T04:03:17.444Z,0
2017-09-22T04:03:57.980Z,0
2017-09-22T04:04:38.519Z,0
2017-09-22T04:05:19.052Z,0
2017-09-22T04:05:59.576Z,0
2017-09-22T04:06:40.105Z,0
2017-09-22T04:07:20.628Z,0
2017-09-22T04:08:01.149Z,0
2017-09-22T04:08:41.685Z,0
2017-09-22T04:09:22.210Z,0
2017-09-22T04:10:02.755Z,0
2017-09-22T04:10:43.273Z,0
2017-09-22T04:11:23.806Z,0
2017-09-22T04:12:04.323Z,0
2017-09-22T04:12:44.856Z,0
2017-09-22T04:13:25.384Z,0
2017-09-22T04:14:05.916Z,0
2017-09-22T04:14:46.451Z,0
2017-09-22T04:15:26.980Z,0
2017-09-22T04:16:08.269Z,0
2017-09-22T04:16:50.775Z,0
2017-09-22T04:17:33.355Z,0
2017-09-22T04:18:15.477Z,0
2017-09-22T04:18:58.109Z,0
2017-09-22T04:19:39.648Z,0
2017-09-22T04:20:20.178Z,0
2017-09-22T04:21:00.706Z,0
2017-09-22T04:21:41.240Z,0
2017-09-22T04:22:21.784Z,0
2017-09-22T04:23:02.312Z,0
2017-09-22T04:23:42.834Z,0
2017-09-22T04:24:23.380Z,0
2017-09-22T04:25:03.913Z,0
2017-09-22T04:25:44.446Z,0
2017-09-22T04:26:24.989Z,0
2017-09-22T04:27:05.496Z,0
2017-09-22T04:27:46.018Z,0
2017-09-22T04:28:26.548Z,0
2017-09-22T04:29:07.085Z,0
2017-09-22T04:29:47.629Z,0
2017-09-22T04:30:28.169Z,0
2017-09-22T04:31:09.454Z,0
2017-09-22T04:31:51.270Z,0
2017-09-22T04:32:33.615Z,0
2017-09-22T04:33:15.877Z,0
2017-09-22T04:33:57.927Z,0
2017-09-22T04:34:38.474Z,0
2017-09-22T04:35:19.005Z,0
2017-09-22T04:35:59.532Z,0
2017-09-22T04:36:40.058Z,0
2017-09-22T04:37:20.582Z,0
2017-09-22T04:38:01.115Z,0
2017-09-22T04:38:41.645Z,0
2017-09-22T04:39:22.190Z,0
2017-09-22T04:40:02.716Z,0
2017-09-22T04:40:43.247Z,0
2017-09-22T04:41:23.768Z,0
2017-09-22T04:42:04.290Z,0
2017-09-22T04:42:44.849Z,0
2017-09-22T04:43:25.342Z,0
2017-09-22T04:44:05.868Z,0
2017-09-22T04:44:46.401Z,0
2017-09-22T04:45:26.933Z,0
2017-09-22T04:46:07.454Z,0
2017-09-22T04:46:47.974Z,0
2017-09-22T04:47:28.509Z,0
2017-09-22T04:48:10.094Z,0
2017-09-22T04:48:51.388Z,0
2017-09-22T04:49:31.918Z,0
2017-09-22T04:50:12.461Z,0
2017-09-22T04:50:52.995Z,0
2017-09-22T04:51:33.529Z,0
2017-09-22T04:52:14.059Z,0
2017-09-22T04:52:54.586Z,4
2017-09-22T04:53:35.119Z,4
2017-09-22T04:54:15.659Z,0
2017-09-22T04:54:56.202Z,0
2017-09-22T04:55:36.735Z,4
2017-09-22T04:56:17.282Z,4
2017-09-22T04:56:57.819Z,8
2017-09-22T04:57:38.352Z,4
2017-09-22T04:58:18.874Z,4
2017-09-22T04:58:59.416Z,8
2017-09-22T04:59:39.945Z,8
2017-09-22T05:00:20.483Z,8
2017-09-22T05:01:01.017Z,8
2017-09-22T05:01:41.547Z,12
2017-09-22T05:02:22.073Z,12
2017-09-22T05:03:02.606Z,12
2017-09-22T05:03:43.150Z,12
2017-09-22T05:04:23.685Z,16
2017-09-22T05:05:04.391Z,20
2017-09-22T05:05:44.924Z,20
2017-09-22T05:06:25.464Z,20
2017-09-22T05:07:06.004Z,24
2017-09-22T05:07:46.552Z,28
2017-09-22T05:08:27.073Z,28
2017-09-22T05:09:07.603Z,32
2017-09-22T05:09:48.139Z,36
2017-09-22T05:10:28.675Z,36
2017-09-22T05:11:09.207Z,40
2017-09-22T05:11:49.744Z,44
2017-09-22T05:12:30.267Z,48
2017-09-22T05:13:10.793Z,52
2017-09-22T05:13:51.333Z,56
2017-09-22T05:14:31.865Z,60
2017-09-22T05:15:12.380Z,68
2017-09-22T05:15:52.922Z,72
2017-09-22T05:16:33.457Z,76
2017-09-22T05:17:14.006Z,84
2017-09-22T05:17:54.517Z,88
2017-09-22T05:18:35.052Z,100
2017-09-22T05:19:15.562Z,104
2017-09-22T05:19:56.089Z,116
2017-09-22T05:20:36.619Z,120
2017-09-22T05:21:17.152Z,132
2017-09-22T05:21:57.690Z,140
2017-09-22T05:22:38.221Z,152
2017-09-22T05:23:18.750Z,164
2017-09-22T05:23:59.395Z,180
2017-09-22T05:24:39.917Z,200
2017-09-22T05:25:20.471Z,216
2017-09-22T05:26:00.994Z,236
2017-09-22T05:26:41.525Z,252
2017-09-22T05:27:22.056Z,276
2017-09-22T05:28:02.663Z,300
2017-09-22T05:28:43.202Z,324
2017-09-22T05:29:23.724Z,344
2017-09-22T05:30:04.254Z,376
2017-09-22T05:30:44.793Z,396
2017-09-22T05:31:25.326Z,420
2017-09-22T05:32:05.864Z,440
2017-09-22T05:32:46.403Z,460
2017-09-22T05:33:26.937Z,480
2017-09-22T05:34:07.474Z,500
2017-09-22T05:34:48.006Z,516
2017-09-22T05:35:28.542Z,532
2017-09-22T05:36:09.071Z,548
2017-09-22T05:36:49.600Z,564
2017-09-22T05:37:30.126Z,572
2017-09-22T05:38:10.660Z,584
2017-09-22T05:38:51.196Z,596
2017-09-22T05:39:31.727Z,608
2017-09-22T05:40:12.252Z,620
2017-09-22T05:40:52.792Z,628
2017-09-22T05:41:33.322Z,640
2017-09-22T05:42:13.856Z,652
2017-09-22T05:42:54.390Z,660
2017-09-22T05:43:34.939Z,672
2017-09-22T05:44:15.461Z,684
2017-09-22T05:44:55.975Z,696
2017-09-22T05:45:36.513Z,716
2017-09-22T05:46:17.042Z,732
2017-09-22T05:46:57.566Z,744
2017-09-22T05:47:38.179Z,756
2017-09-22T05:48:18.718Z,764
2017-09-22T05:48:59.254Z,772
2017-09-22T05:49:39.826Z,776
2017-09-22T05:50:20.349Z,780
2017-09-22T05:51:00.880Z,784
2017-09-22T05:51:41.415Z,788
2017-09-22T05:52:21.950Z,796
2017-09-22T05:53:02.481Z,796
2017-09-22T05:53:43.008Z,808
2017-09-22T05:54:23.525Z,816
2017-09-22T05:55:04.072Z,820
2017-09-22T05:55:44.591Z,828
2017-09-22T05:56:25.176Z,824
2017-09-22T05:57:05.680Z,836
2017-09-22T05:57:46.186Z,844
2017-09-22T05:58:26.690Z,852
2017-09-22T05:59:07.229Z,864
2017-09-22T05:59:47.770Z,876
2017-09-22T06:00:28.304Z,896
2017-09-22T06:01:08.837Z,920
2017-09-22T06:01:49.365Z,940
2017-09-22T06:02:29.894Z,964
2017-09-22T06:03:10.429Z,992
2017-09-22T06:03:50.958Z,1028
2017-09-22T06:04:31.493Z,1060
2017-09-22T06:05:12.025Z,1084
2017-09-22T06:05:52.536Z,1108
2017-09-22T06:06:33.068Z,1124
2017-09-22T06:07:13.595Z,1140
2017-09-22T06:07:54.124Z,1168
2017-09-22T06:08:34.639Z,1200
2017-09-22T06:09:15.175Z,1232
2017-09-22T06:09:55.750Z,1268
2017-09-22T06:10:36.286Z,1300
2017-09-22T06:11:16.799Z,1332
2017-09-22T06:11:57.336Z,1364
2017-09-22T06:12:37.874Z,1392
2017-09-22T06:13:18.386Z,1412
2017-09-22T06:13:58.911Z,1428
2017-09-22T06:14:39.431Z,1444
2017-09-22T06:15:19.952Z,1460
2017-09-22T06:16:00.481Z,1472
2017-09-22T06:16:41.008Z,1476
2017-09-22T06:17:21.526Z,1484
2017-09-22T06:18:02.035Z,1496
2017-09-22T06:18:42.563Z,1500
2017-09-22T06:19:23.091Z,1496
2017-09-22T06:20:03.595Z,1496
2017-09-22T06:20:44.131Z,1500
2017-09-22T06:21:24.666Z,1504
2017-09-22T06:22:05.202Z,1504
2017-09-22T06:22:45.743Z,1504
2017-09-22T06:23:26.276Z,1500
2017-09-22T06:24:06.863Z,1488
2017-09-22T06:24:47.398Z,1468
2017-09-22T06:25:27.930Z,1456
2017-09-22T06:26:08.453Z,1444
2017-09-22T06:26:48.982Z,1444
2017-09-22T06:27:29.508Z,1436
2017-09-22T06:28:10.052Z,1432
2017-09-22T06:28:50.580Z,1412
2017-09-22T06:29:31.102Z,1384
2017-09-22T06:30:11.638Z,1396
2017-09-22T06:30:52.174Z,1400
2017-09-22T06:31:32.704Z,1400
2017-09-22T06:32:13.255Z,1396
2017-09-22T06:32:53.774Z,1392
2017-09-22T06:33:34.314Z,1380
2017-09-22T06:34:14.849Z,1388
2017-09-22T06:34:55.381Z,1428
2017-09-22T06:35:35.917Z,1472
2017-09-22T06:36:16.450Z,1524
2017-09-22T06:36:57.007Z,1576
2017-09-22T06:37:37.515Z,1600
2017-09-22T06:38:18.051Z,1620
2017-09-22T06:38:58.585Z,1660
2017-09-22T06:39:39.123Z,1708
2017-09-22T06:40:19.653Z,1756
2017-09-22T06:41:00.192Z,1804
2017-09-22T06:41:40.729Z,1836
2017-09-22T06:42:21.258Z,1856
2017-09-22T06:43:01.800Z,1876
2017-09-22T06:43:42.324Z,1892
2017-09-22T06:44:22.863Z,1920
2017-09-22T06:45:03.401Z,1932
2017-09-22T06:45:43.968Z,1940
2017-09-22T06:46:24.496Z,1976
2017-09-22T06:47:05.025Z,2020
2017-09-22T06:47:45.569Z,2052
2017-09-22T06:48:26.103Z,2080
2017-09-22T06:49:06.662Z,2124
2017-09-22T06:49:47.198Z,2112
2017-09-22T06:50:27.725Z,2136
2017-09-22T06:51:08.252Z,2192
2017-09-22T06:51:48.771Z,2216
2017-09-22T06:52:29.307Z,2236
2017-09-22T06:53:09.844Z,2256
2017-09-22T06:53:50.389Z,2264
2017-09-22T06:54:30.903Z,2268
2017-09-22T06:55:11.431Z,2284
2017-09-22T06:55:51.963Z,2308
2017-09-22T06:56:32.491Z,2340
2017-09-22T06:57:13.024Z,2364
2017-09-22T06:57:53.561Z,2364
2017-09-22T06:58:34.106Z,2328
2017-09-22T06:59:14.638Z,2304
2017-09-22T06:59:55.174Z,2296
2017-09-22T07:00:35.712Z,2292
2017-09-22T07:01:16.246Z,2284
2017-09-22T07:01:56.775Z,2272
2017-09-22T07:02:37.298Z,2272
2017-09-22T07:03:17.825Z,2232
2017-09-22T07:03:58.363Z,2196
2017-09-22T07:04:38.895Z,2152
2017-09-22T07:05:19.430Z,2144
2017-09-22T07:05:59.962Z,2188
2017-09-22T07:06:40.505Z,2252
2017-09-22T07:07:21.016Z,2328
2017-09-22T07:08:01.554Z,2412
2017-09-22T07:08:42.095Z,2484
2017-09-22T07:09:22.638Z,2560
2017-09-22T07:10:03.142Z,2628
2017-09-22T07:10:43.675Z,2708
2017-09-22T07:11:24.202Z,2792
2017-09-22T07:12:04.731Z,2824
2017-09-22T07:12:45.262Z,2872
2017-09-22T07:13:25.797Z,2924
2017-09-22T07:14:06.392Z,2996
2017-09-22T07:14:46.938Z,3068
2017-09-22T07:15:27.474Z,3128
2017-09-22T07:16:08.006Z,3192
2017-09-22T07:16:48.537Z,3232
2017-09-22T07:17:29.075Z,3244
2017-09-22T07:18:09.597Z,3304
2017-09-22T07:18:50.123Z,3352
2017-09-22T07:19:30.661Z,3436
2017-09-22T07:20:11.192Z,3524
2017-09-22T07:20:51.734Z,3588
2017-09-22T07:21:32.266Z,3664
2017-09-22T07:22:12.785Z,3736
2017-09-22T07:22:53.301Z,3812
2017-09-22T07:23:33.835Z,3852
2017-09-22T07:24:14.381Z,3896
2017-09-22T07:24:54.915Z,3952
2017-09-22T07:25:35.447Z,3976
2017-09-22T07:26:16.046Z,3960
2017-09-22T07:26:56.547Z,3940
2017-09-22T07:27:37.081Z,3812
2017-09-22T07:28:17.622Z,3716
2017-09-22T07:28:58.149Z,3664
2017-09-22T07:29:38.678Z,3680
2017-09-22T07:30:19.201Z,3740
2017-09-22T07:30:59.738Z,3792
2017-09-22T07:31:40.270Z,3792
2017-09-22T07:32:20.797Z,3824
2017-09-22T07:33:01.324Z,3928
2017-09-22T07:33:41.851Z,3964
2017-09-22T07:34:22.385Z,4024
2017-09-22T07:35:02.903Z,4080
2017-09-22T07:35:43.438Z,4156
2017-09-22T07:36:23.962Z,4292
2017-09-22T07:37:04.498Z,4344
2017-09-22T07:37:45.019Z,4364
2017-09-22T07:38:25.542Z,4428
2017-09-22T07:39:06.064Z,4532
2017-09-22T07:39:46.600Z,4604
2017-09-22T07:40:27.127Z,4556
2017-09-22T07:41:07.654Z,4472
2017-09-22T07:41:48.186Z,4392
2017-09-22T07:42:28.716Z,4388
2017-09-22T07:43:09.254Z,4376
2017-09-22T07:43:49.786Z,4412
2017-09-22T07:44:30.323Z,4440
2017-09-22T07:45:10.857Z,4480
2017-09-22T07:45:51.394Z,4520
2017-09-22T07:46:31.935Z,4552
2017-09-22T07:47:12.464Z,4620
2017-09-22T07:47:53.011Z,4712
2017-09-22T07:48:33.548Z,4840
2017-09-22T07:49:14.081Z,4884
2017-09-22T07:49:54.611Z,4884
2017-09-22T07:50:35.147Z,4904
2017-09-22T07:51:15.688Z,4932
2017-09-22T07:51:56.225Z,4948
2017-09-22T07:52:36.765Z,4912
2017-09-22T07:53:17.297Z,4856
2017-09-22T07:53:57.833Z,4756
2017-09-22T07:54:38.399Z,4608
2017-09-22T07:55:18.905Z,4528
2017-09-22T07:55:59.437Z,4520
2017-09-22T07:56:39.982Z,4456
2017-09-22T07:57:20.528Z,4568
2017-09-22T07:58:01.055Z,4716
2017-09-22T07:58:41.574Z,4948
2017-09-22T07:59:22.105Z,5064
2017-09-22T08:00:02.629Z,5068
2017-09-22T08:00:43.153Z,5084
2017-09-22T08:01:23.678Z,5080
2017-09-22T08:02:04.216Z,5040
2017-09-22T08:02:44.729Z,5080
2017-09-22T08:03:25.241Z,5124
2017-09-22T08:04:05.755Z,5216
2017-09-22T08:04:46.282Z,5684
2017-09-22T08:05:26.823Z,6212
2017-09-22T08:06:07.336Z,5892
2017-09-22T08:06:47.854Z,5768
2017-09-22T08:07:28.370Z,5884
2017-09-22T08:08:08.878Z,6900
2017-09-22T08:08:49.421Z,7932
2017-09-22T08:09:29.971Z,7104
2017-09-22T08:10:10.475Z,6200
2017-09-22T08:10:50.985Z,6292
2017-09-22T08:11:31.502Z,7952
2017-09-22T08:12:12.040Z,11776
2017-09-22T08:12:52.556Z,14248
2017-09-22T08:13:33.081Z,15164
2017-09-22T08:14:13.637Z,10636
2017-09-22T08:14:54.131Z,6684
2017-09-22T08:15:34.672Z,5800
2017-09-22T08:16:15.180Z,5752
2017-09-22T08:16:55.709Z,5708
2017-09-22T08:17:36.247Z,5660
2017-09-22T08:18:16.762Z,5908
2017-09-22T08:18:57.276Z,6016
2017-09-22T08:19:37.786Z,6096
2017-09-22T08:20:18.298Z,6196
2017-09-22T08:20:58.829Z,6212
2017-09-22T08:21:39.329Z,6360
2017-09-22T08:22:19.833Z,6576
2017-09-22T08:23:00.359Z,6724
2017-09-22T08:23:40.872Z,6936
2017-09-22T08:24:21.391Z,7064
2017-09-22T08:25:01.912Z,7068
2017-09-22T08:25:42.418Z,7024
2017-09-22T08:26:22.932Z,7024
2017-09-22T08:27:03.437Z,6964
2017-09-22T08:27:43.978Z,6920
2017-09-22T08:28:24.489Z,6828
2017-09-22T08:29:05.002Z,6960
2017-09-22T08:29:45.513Z,6976
2017-09-22T08:30:26.027Z,7220
2017-09-22T08:31:06.556Z,7276
2017-09-22T08:31:47.059Z,7292
2017-09-22T08:32:27.585Z,7484
2017-09-22T08:33:08.109Z,7752
2017-09-22T08:33:48.618Z,7856
2017-09-22T08:34:29.143Z,7744
2017-09-22T08:35:09.675Z,7736
2017-09-22T08:35:50.269Z,8000
2017-09-22T08:36:30.783Z,8080
2017-09-22T08:37:11.325Z,8080
2017-09-22T08:37:51.865Z,8164
2017-09-22T08:38:32.403Z,8152
2017-09-22T08:39:12.918Z,8052
2017-09-22T08:39:53.425Z,7952
2017-09-22T08:40:33.941Z,7820
2017-09-22T08:41:14.457Z,7688
2017-09-22T08:41:54.958Z,7536
2017-09-22T08:42:35.498Z,7404
2017-09-22T08:43:16.013Z,7256
2017-09-22T08:43:56.563Z,7148
2017-09-22T08:44:37.083Z,7124
2017-09-22T08:45:17.595Z,7204
2017-09-22T08:45:58.119Z,7468
2017-09-22T08:46:38.644Z,7776
2017-09-22T08:47:19.169Z,8280
2017-09-22T08:47:59.687Z,8284
2017-09-22T08:48:40.207Z,7404
2017-09-22T08:49:20.734Z,7040
2017-09-22T08:50:01.263Z,7016
2017-09-22T08:50:41.795Z,7188
2017-09-22T08:51:22.336Z,7348
2017-09-22T08:52:02.868Z,7496
2017-09-22T08:52:43.384Z,7624
2017-09-22T08:53:23.916Z,8028
2017-09-22T08:54:04.485Z,8984
2017-09-22T08:54:45.129Z,10072
2017-09-22T08:55:25.671Z,10060
2017-09-22T08:56:06.199Z,10936
2017-09-22T08:56:46.723Z,12784
2017-09-22T08:57:27.247Z,14784
2017-09-22T08:58:07.782Z,16000
2017-09-22T08:58:48.302Z,19008
2017-09-22T08:59:28.829Z,18688
2017-09-22T09:00:09.348Z,14736
2017-09-22T09:00:49.878Z,14832
2017-09-22T09:01:30.410Z,13852
2017-09-22T09:02:10.920Z,13832
2017-09-22T09:02:51.448Z,12740
2017-09-22T09:03:31.982Z,14152
2017-09-22T09:04:12.530Z,16128
2017-09-22T09:04:53.029Z,17888
2017-09-22T09:05:33.538Z,17696
2017-09-22T09:06:14.204Z,17376
2017-09-22T09:06:54.652Z,17824
2017-09-22T09:07:35.184Z,21152
2017-09-22T09:08:15.713Z,19936
2017-09-22T09:08:56.239Z,21248
2017-09-22T09:09:36.779Z,21312
2017-09-22T09:10:17.306Z,22592
2017-09-22T09:10:57.859Z,23424
2017-09-22T09:11:38.386Z,23456
2017-09-22T09:12:18.911Z,23008
2017-09-22T09:12:59.433Z,23072
2017-09-22T09:13:39.996Z,25440
2017-09-22T09:14:20.539Z,25696
2017-09-22T09:15:01.063Z,24352
2017-09-22T09:15:41.578Z,25664
2017-09-22T09:16:22.095Z,22688
2017-09-22T09:17:02.625Z,23104
2017-09-22T09:17:43.148Z,22496
2017-09-22T09:18:23.763Z,21728
2017-09-22T09:19:04.310Z,20992
2017-09-22T09:19:44.837Z,20960
2017-09-22T09:20:25.398Z,21760
2017-09-22T09:21:05.922Z,24288
2017-09-22T09:21:46.477Z,24608
2017-09-22T09:22:27.006Z,25760
2017-09-22T09:23:07.547Z,27040
2017-09-22T09:23:48.067Z,27040
2017-09-22T09:24:28.593Z,27584
2017-09-22T09:25:09.103Z,28736
2017-09-22T09:25:49.618Z,29312
2017-09-22T09:26:30.157Z,30240
2017-09-22T09:27:10.677Z,29664
2017-09-22T09:27:51.205Z,30144
2017-09-22T09:28:31.736Z,29920
2017-09-22T09:29:12.261Z,31840
2017-09-22T09:29:52.761Z,29696
2017-09-22T09:30:33.276Z,26880
2017-09-22T09:31:13.833Z,28320