createdAt,value
2023-05-20T00:01:18.283Z,53.10
2023-05-20T00:03:46.600Z,53.21
2023-05-20T00:06:14.111Z,53.57
2023-05-20T00:08:41.522Z,53.82
2023-05-20T00:11:12.522Z,54.11
2023-05-20T00:13:40.080Z,54.35
2023-05-20T00:16:07.757Z,54.51
2023-05-20T00:18:35.450Z,54.95
2023-05-20T00:21:02.934Z,54.98
2023-05-20T00:23:30.495Z,54.98
2023-05-20T00:25:59.801Z,55.31
2023-05-20T00:28:28.142Z,55.86
2023-05-20T00:30:55.609Z,55.67
2023-05-20T00:33:23.066Z,55.86
2023-05-20T00:35:50.837Z,55.96
2023-05-20T00:38:18.613Z,56.16
2023-05-20T00:40:46.113Z,56.13
2023-05-20T00:43:13.470Z,56.39
2023-05-20T00:45:40.971Z,56.52
2023-05-20T00:48:09.810Z,56.42
2023-05-20T00:50:37.436Z,56.74
2023-05-20T00:53:05.162Z,56.88
2023-05-20T00:55:33.567Z,57.08
2023-05-20T00:58:01.490Z,57.07
2023-05-20T01:00:29.125Z,57.34
2023-05-20T01:02:57.427Z,57.37
2023-05-20T01:05:25.335Z,57.54
2023-05-20T01:07:53.351Z,57.56
2023-05-20T01:10:22.865Z,57.70
2023-05-20T01:12:51.819Z,57.89
2023-05-20T01:15:19.212Z,58.01
2023-05-20T01:17:51.156Z,58.32
2023-05-20T01:20:19.080Z,58.36
2023-05-20T01:22:56.552Z,58.37
2023-05-20T01:25:25.185Z,58.43
2023-05-20T01:27:53.003Z,58.51
2023-05-20T01:30:21.196Z,58.52
2023-05-20T01:32:52.175Z,58.57
2023-05-20T01:35:20.856Z,58.66
2023-05-20T01:37:50.096Z,58.54
2023-05-20T01:40:17.779Z,59.04
2023-05-20T01:42:46.095Z,59.03
2023-05-20T01:45:13.919Z,59.03
2023-05-20T01:47:41.747Z,59.20
2023-05-20T01:50:09.340Z,59.29
2023-05-20T01:52:37.175Z,59.30
2023-05-20T01:55:05.121Z,59.53
2023-05-20T01:57:32.923Z,59.86
2023-05-20T02:00:00.527Z,60.16
2023-05-20T02:02:28.202Z,60.54
2023-05-20T02:04:55.837Z,60.63
2023-05-20T02:07:23.295Z,61.04
2023-05-20T02:09:52.764Z,61.43
2023-05-20T02:12:20.376Z,61.60
2023-05-20T02:14:48.167Z,61.73
2023-05-20T02:17:17.298Z,61.95
2023-05-20T02:19:45.408Z,62.56
2023-05-20T02:22:14.762Z,62.69
2023-05-20T02:24:44.697Z,63.25
2023-05-20T02:27:13.099Z,62.86
2023-05-20T02:29:40.671Z,63.10
2023-05-20T02:32:09.053Z,63.52
2023-05-20T02:34:37.096Z,63.67
2023-05-20T02:37:04.821Z,63.16
2023-05-20T02:39:33.031Z,62.85
2023-05-20T02:42:00.894Z,63.08
2023-05-20T02:44:28.306Z,63.86
2023-05-20T02:46:55.810Z,63.81
2023-05-20T02:49:24.465Z,63.68
2023-05-20T02:51:52.366Z,63.57
2023-05-20T02:54:20.032Z,63.34
2023-05-20T02:56:47.481Z,63.58
2023-05-20T02:59:15.506Z,63.33
2023-05-20T03:01:43.357Z,63.48
2023-05-20T03:04:11.684Z,63.98
2023-05-20T03:06:44.436Z,64.06
2023-05-20T03:09:12.009Z,64.76
2023-05-20T03:11:40.398Z,64.78
2023-05-20T03:14:08.184Z,64.42
2023-05-20T03:16:35.780Z,63.87
2023-05-20T03:19:03.282Z,64.23
2023-05-20T03:21:30.782Z,64.71
2023-05-20T03:23:58.609Z,64.80
2023-05-20T03:26:26.013Z,64.51
2023-05-20T03:28:53.445Z,65.16
2023-05-20T03:31:21.371Z,65.32
2023-05-20T03:33:49.048Z,64.10
2023-05-20T03:36:16.598Z,64.15
2023-05-20T03:38:44.097Z,64.67
2023-05-20T03:41:11.554Z,65.02
2023-05-20T03:43:39.163Z,65.95
2023-05-20T03:46:06.799Z,65.20
2023-05-20T03:48:35.024Z,64.26
2023-05-20T03:51:02.616Z,64.21
2023-05-20T03:53:30.293Z,65.26
2023-05-20T03:55:57.760Z,65.20
2023-05-20T03:58:26.383Z,64.94
2023-05-20T04:00:53.961Z,64.37
2023-05-20T04:03:22.891Z,64.29
2023-05-20T04:05:50.853Z,64.53
2023-05-20T04:08:22.240Z,64.57
2023-05-20T04:10:49.831Z,63.73
2023-05-20T04:13:17.435Z,63.11
2023-05-20T04:15:45.122Z,62.58
2023-05-20T04:18:13.854Z,62.88
2023-05-20T04:20:41.987Z,63.79
2023-05-20T04:23:10.760Z,63.13
2023-05-20T04:25:41.362Z,63.79
2023-05-20T04:28:10.945Z,63.91
2023-05-20T04:30:38.506Z,63.92
2023-05-20T04:33:06.303Z,63.46
2023-05-20T04:35:35.420Z,62.54
2023-05-20T04:38:05.512Z,61.90
2023-05-20T04:40:32.930Z,61.11
2023-05-20T04:43:00.958Z,60.52
2023-05-20T04:45:28.787Z,60.46
2023-05-20T04:47:56.450Z,60.50
2023-05-20T04:50:23.995Z,60.37
2023-05-20T04:52:51.765Z,59.63
2023-05-20T04:55:19.932Z,59.11
2023-05-20T04:57:47.543Z,58.47
2023-05-20T05:00:16.087Z,58.53
2023-05-20T05:02:44.077Z,58.68
2023-05-20T05:05:11.791Z,58.79
2023-05-20T05:07:40.486Z,58.02
2023-05-20T05:10:08.363Z,57.98
2023-05-20T05:12:35.965Z,57.34
2023-05-20T05:15:05.492Z,56.97
2023-05-20T05:17:33.654Z,57.15
2023-05-20T05:20:01.770Z,57.07
2023-05-20T05:22:32.556Z,56.56
2023-05-20T05:25:00.167Z,55.67
2023-05-20T05:27:27.943Z,55.55
2023-05-20T05:29:55.849Z,55.96
2023-05-20T05:32:24.226Z,56.14
2023-05-20T05:34:51.743Z,56.14
2023-05-20T05:37:19.381Z,56.06
2023-05-20T05:39:47.108Z,55.61
2023-05-20T05:42:14.563Z,55.42
2023-05-20T05:44:42.266Z,55.01
2023-05-20T05:47:09.954Z,55.16
2023-05-20T05:49:37.499Z,55.23
2023-05-20T05:52:05.600Z,54.88
2023-05-20T05:54:33.800Z,53.62
2023-05-20T05:57:02.086Z,52.64
2023-05-20T05:59:32.305Z,52.70
2023-05-20T06:02:00.312Z,51.36
2023-05-20T06:04:27.907Z,51.57
2023-05-20T06:06:57.674Z,51.80
2023-05-20T06:09:25.360Z,51.27
2023-05-20T06:11:53.800Z,50.72
2023-05-20T06:14:21.656Z,49.79
2023-05-20T06:16:49.227Z,50.03
2023-05-20T06:19:19.887Z,50.55
2023-05-20T06:21:47.596Z,50.52
2023-05-20T06:24:16.080Z,50.78
2023-05-20T06:26:46.043Z,51.35
2023-05-20T06:29:13.562Z,49.66
2023-05-20T06:31:41.560Z,50.54
2023-05-20T06:34:09.174Z,51.12
2023-05-20T06:36:37.076Z,50.64
2023-05-20T06:39:06.577Z,50.26
2023-05-20T06:41:35.079Z,49.57
2023-05-20T06:44:09.106Z,50.20
2023-05-20T06:47:16.429Z,48.90
2023-05-20T06:49:47.504Z,48.75
2023-05-20T06:52:15.985Z,48.81
2023-05-20T06:54:43.595Z,47.92
2023-05-20T06:57:12.114Z,47.30
2023-05-20T06:59:41.705Z,47.44
2023-05-20T07:02:09.590Z,46.42
2023-05-20T07:04:37.418Z,46.57
2023-05-20T07:07:05.529Z,45.73
2023-05-20T07:09:33.358Z,45.49
2023-05-20T07:12:02.067Z,43.54
2023-05-20T07:14:30.524Z,43.27
2023-05-20T07:16:58.240Z,43.84
2023-05-20T07:19:26.119Z,43.71
2023-05-20T07:21:54.536Z,43.03
2023-05-20T07:24:36.451Z,42.68
2023-05-20T07:27:05.653Z,42.63
2023-05-20T07:29:33.758Z,43.41
2023-05-20T07:32:01.685Z,42.53
2023-05-20T07:34:29.659Z,42.14
2023-05-20T07:36:57.900Z,40.82
2023-05-20T07:39:26.335Z,40.94
2023-05-20T07:41:54.039Z,40.93
2023-05-20T07:44:23.278Z,41.93
2023-05-20T07:46:52.144Z,41.51
2023-05-20T07:49:21.390Z,41.48
2023-05-20T07:51:49.118Z,40.75
2023-05-20T07:54:17.019Z,39.09
2023-05-20T07:56:47.487Z,38.94
2023-05-20T07:59:15.095Z,39.20
2023-05-20T08:01:45.823Z,38.40
2023-05-20T08:04:16.368Z,39.32
2023-05-20T08:06:45.190Z,38.18
2023-05-20T08:09:18.250Z,38.11
2023-05-20T08:11:50.143Z,38.49
2023-05-20T08:14:18.076Z,36.37
2023-05-20T08:16:49.112Z,35.35
2023-05-20T08:19:16.877Z,35.74
2023-05-20T08:21:48.348Z,35.62
2023-05-20T08:24:16.099Z,34.80
2023-05-20T08:26:44.252Z,34.52
2023-05-20T08:29:12.246Z,35.59
2023-05-20T08:31:40.105Z,35.06
2023-05-20T08:34:08.180Z,33.31
2023-05-20T08:36:35.985Z,32.80
2023-05-20T08:39:04.623Z,34.53
2023-05-20T08:41:32.363Z,35.56
2023-05-20T08:44:00.547Z,35.10
2023-05-20T08:46:28.771Z,34.70
2023-05-20T08:48:59.431Z,34.74
2023-05-20T08:51:27.815Z,32.02
2023-05-20T08:53:55.374Z,32.25
2023-05-20T08:56:23.691Z,30.94
2023-05-20T08:58:51.245Z,31.45
2023-05-20T09:01:18.790Z,31.90
2023-05-20T09:03:46.272Z,30.77
2023-05-20T09:06:20.319Z,30.59
2023-05-20T09:08:52.839Z,32.02
2023-05-20T09:11:22.409Z,29.42
2023-05-20T09:13:50.607Z,32.10
2023-05-20T09:16:18.225Z,30.85
2023-05-20T09:18:46.480Z,30.11
2023-05-20T09:21:14.165Z,31.75
2023-05-20T09:23:41.669Z,31.10
2023-05-20T09:26:09.349Z,30.01
2023-05-20T09:28:39.638Z,30.77
2023-05-20T09:31:08.928Z,31.25
2023-05-20T09:33:37.085Z,31.58
2023-05-20T09:36:04.973Z,30.91
2023-05-20T09:38:38.173Z,31.01
2023-05-20T09:41:11.841Z,28.93
2023-05-20T09:43:42.697Z,27.85
2023-05-20T09:46:10.269Z,26.78
2023-05-20T09:48:39.112Z,26.88
2023-05-20T09:51:07.978Z,28.50
2023-05-20T09:53:36.159Z,29.18
2023-05-20T09:56:03.942Z,28.78
2023-05-20T09:58:32.066Z,28.08
2023-05-20T10:00:59.665Z,28.06
2023-05-20T10:03:28.402Z,26.51
2023-05-20T10:06:05.252Z,25.39
2023-05-20T10:08:51.591Z,26.69
2023-05-20T10:11:43.757Z,25.82
2023-05-20T10:14:49.196Z,26.13
2023-05-20T10:17:28.712Z,27.09
2023-05-20T10:19:59.803Z,24.96
2023-05-20T10:22:37.246Z,25.71
2023-05-20T10:25:08.807Z,26.27
2023-05-20T10:27:47.088Z,26.36
2023-05-20T10:30:21.954Z,25.08
2023-05-20T10:32:56.779Z,24.42
2023-05-20T10:35:26.709Z,24.78
2023-05-20T10:38:11.260Z,26.46
2023-05-20T10:40:38.849Z,25.80
2023-05-20T10:43:13.678Z,23.60
2023-05-20T10:45:51.398Z,24.75
2023-05-20T10:48:32.997Z,25.65
2023-05-20T10:51:04.281Z,24.67
2023-05-20T10:53:42.547Z,25.15
2023-05-20T10:56:26.347Z,24.75
2023-05-20T10:58:54.819Z,23.92
2023-05-20T11:01:24.872Z,24.96
2023-05-20T11:03:53.900Z,24.13
2023-05-20T11:06:27.206Z,24.38
2023-05-20T11:08:54.883Z,24.07
2023-05-20T11:11:22.531Z,24.38
2023-05-20T11:13:53.373Z,23.72
2023-05-20T11:16:22.062Z,23.33
2023-05-20T11:18:50.622Z,23.86
2023-05-20T11:21:19.687Z,23.98
2023-05-20T11:23:47.371Z,24.49
2023-05-20T11:26:15.022Z,24.70
2023-05-20T11:28:43.296Z,25.73
2023-05-20T11:31:11.923Z,26.32
2023-05-20T11:33:43.744Z,25.54
2023-05-20T11:36:26.755Z,24.93
2023-05-20T11:38:57.061Z,24.53
2023-05-20T11:41:25.540Z,24.37
2023-05-20T11:43:58.235Z,24.26
2023-05-20T11:46:25.935Z,24.67
2023-05-20T11:48:57.087Z,23.68
2023-05-20T11:51:27.941Z,23.48
2023-05-20T11:54:05.461Z,23.59
2023-05-20T11:56:37.337Z,24.43
2023-05-20T11:59:05.755Z,23.79
2023-05-20T12:01:37.807Z,23.32
2023-05-20T12:04:05.631Z,23.47
2023-05-20T12:06:33.616Z,22.98
2023-05-20T12:09:07.258Z,23.81
2023-05-20T12:11:35.865Z,23.54
2023-05-20T12:14:04.109Z,24.62
2023-05-20T12:16:32.918Z,24.19
2023-05-20T12:19:01.063Z,24.38
2023-05-20T12:21:29.033Z,23.74
2023-05-20T12:23:58.196Z,23.29
2023-05-20T12:26:26.954Z,22.95
2023-05-20T12:28:55.208Z,23.29
2023-05-20T12:31:22.824Z,22.91
2023-05-20T12:33:51.942Z,23.05
2023-05-20T12:36:22.470Z,23.40
2023-05-20T12:38:50.028Z,23.51
2023-05-20T12:41:17.530Z,23.27
2023-05-20T12:43:45.133Z,24.14
2023-05-20T12:46:12.787Z,23.36
2023-05-20T12:48:42.534Z,22.60
2023-05-20T12:51:10.228Z,24.30
2023-05-20T12:53:37.968Z,23.73
2023-05-20T12:56:06.180Z,23.16
2023-05-20T12:58:35.087Z,23.62
2023-05-20T13:01:02.622Z,23.59
2023-05-20T13:03:30.758Z,23.20
2023-05-20T13:05:59.454Z,22.36
2023-05-20T13:08:28.677Z,22.80
2023-05-20T13:10:56.446Z,23.87
2023-05-20T13:13:24.385Z,22.15
2023-05-20T13:15:51.902Z,23.25
2023-05-20T13:18:20.093Z,23.74
2023-05-20T13:20:47.730Z,22.85
2023-05-20T13:23:15.321Z,22.54
2023-05-20T13:25:42.994Z,22.75
2023-05-20T13:28:10.884Z,22.64
2023-05-20T13:30:38.916Z,23.05
2023-05-20T13:33:07.042Z,24.13
2023-05-20T13:35:34.878Z,23.82
2023-05-20T13:38:02.585Z,23.51
2023-05-20T13:40:30.453Z,23.73
2023-05-20T13:42:58.412Z,23.45
2023-05-20T13:45:26.558Z,22.96
2023-05-20T13:47:54.147Z,23.22
2023-05-20T13:50:21.767Z,22.91
2023-05-20T13:52:49.862Z,23.69
2023-05-20T13:55:18.108Z,23.04
2023-05-20T13:57:45.701Z,23.62
2023-05-20T14:00:13.784Z,24.79
2023-05-20T14:02:41.563Z,24.38
2023-05-20T14:05:09.677Z,24.19
2023-05-20T14:07:37.894Z,24.12
2023-05-20T14:10:06.931Z,24.61
2023-05-20T14:12:34.527Z,23.96
2023-05-20T14:15:02.309Z,24.50
2023-05-20T14:17:30.160Z,25.29
2023-05-20T14:19:57.775Z,24.38
2023-05-20T14:22:26.673Z,24.28
2023-05-20T14:24:54.242Z,24.67
2023-05-20T14:27:21.841Z,23.42
2023-05-20T14:29:49.386Z,24.09
2023-05-20T14:32:16.943Z,23.48
2023-05-20T14:34:44.513Z,24.01
2023-05-20T14:37:12.303Z,24.40
2023-05-20T14:39:39.846Z,24.54
2023-05-20T14:42:07.434Z,24.25
2023-05-20T14:44:35.010Z,24.11
2023-05-20T14:47:02.908Z,24.08
2023-05-20T14:49:31.611Z,24.90
2023-05-20T14:51:59.225Z,25.06
2023-05-20T14:54:27.757Z,24.89
2023-05-20T14:56:55.335Z,24.92
2023-05-20T14:59:23.116Z,24.83
2023-05-20T15:01:50.710Z,25.10
2023-05-20T15:04:18.264Z,25.43
2023-05-20T15:06:45.888Z,25.46
2023-05-20T15:09:13.383Z,26.43
2023-05-20T15:11:40.998Z,25.45
2023-05-20T15:14:08.780Z,26.36
2023-05-20T15:16:36.446Z,26.46
2023-05-20T15:19:04.156Z,25.94
2023-05-20T15:21:32.300Z,25.20
2023-05-20T15:23:59.833Z,26.24
2023-05-20T15:26:27.418Z,26.49
2023-05-20T15:28:55.140Z,25.78
2023-05-20T15:31:23.149Z,26.15
2023-05-20T15:33:51.306Z,26.22
2023-05-20T15:36:18.839Z,25.82
2023-05-20T15:38:46.346Z,25.73
2023-05-20T15:41:14.570Z,26.25
2023-05-20T15:43:42.453Z,25.74
2023-05-20T15:46:11.383Z,25.72
2023-05-20T15:48:39.178Z,25.52
2023-05-20T15:51:06.750Z,25.60
2023-05-20T15:53:34.617Z,25.28
2023-05-20T15:56:02.262Z,26.05
2023-05-20T15:58:29.926Z,25.88
2023-05-20T16:00:58.254Z,25.65
2023-05-20T16:03:26.005Z,25.63
2023-05-20T16:05:53.644Z,25.21
2023-05-20T16:08:23.857Z,27.03
2023-05-20T16:10:51.399Z,26.25
2023-05-20T16:13:18.885Z,25.76
2023-05-20T16:15:47.112Z,26.23
2023-05-20T16:18:15.584Z,26.07
2023-05-20T16:20:43.054Z,26.29
2023-05-20T16:23:10.663Z,26.33
2023-05-20T16:25:38.265Z,26.68
2023-05-20T16:28:06.137Z,27.10
2023-05-20T16:30:35.369Z,27.32
2023-05-20T16:33:03.192Z,27.28
2023-05-20T16:35:31.792Z,27.65
2023-05-20T16:37:59.323Z,27.71
2023-05-20T16:40:26.850Z,28.93
2023-05-20T16:42:54.802Z,29.33
2023-05-20T16:45:22.435Z,30.00
2023-05-20T16:47:50.055Z,30.76
2023-05-20T16:50:17.757Z,30.35
2023-05-20T16:52:45.762Z,30.96
2023-05-20T16:55:13.761Z,30.97
2023-05-20T16:57:42.875Z,31.29
2023-05-20T17:00:11.697Z,32.02
2023-05-20T17:02:40.013Z,32.08
2023-05-20T17:05:08.004Z,32.07
2023-05-20T17:07:36.017Z,32.52
2023-05-20T17:10:03.845Z,32.84
2023-05-20T17:12:31.834Z,33.12
2023-05-20T17:14:59.371Z,33.57
2023-05-20T17:17:26.901Z,32.97
2023-05-20T17:19:54.856Z,32.71
2023-05-20T17:22:22.574Z,32.28
2023-05-20T17:24:50.099Z,32.15
2023-05-20T17:27:17.658Z,32.39
2023-05-20T17:29:47.381Z,32.32
2023-05-20T17:32:14.935Z,32.52
2023-05-20T17:34:42.600Z,32.90
2023-05-20T17:37:10.147Z,33.39
2023-05-20T17:39:37.686Z,34.18
2023-05-20T17:42:05.540Z,34.64
2023-05-20T17:44:33.702Z,35.15
2023-05-20T17:47:01.371Z,35.81
2023-05-20T17:49:29.212Z,36.41
2023-05-20T17:51:57.262Z,37.24
2023-05-20T17:54:24.754Z,37.76
2023-05-20T17:56:52.331Z,38.34
2023-05-20T17:59:19.821Z,39.09
2023-05-20T18:01:47.441Z,39.87
2023-05-20T18:04:15.154Z,40.19
2023-05-20T18:06:43.110Z,40.32
2023-05-20T18:09:10.651Z,40.55
2023-05-20T18:11:39.293Z,40.75
2023-05-20T18:14:06.986Z,41.38
2023-05-20T18:16:35.023Z,41.73
2023-05-20T18:19:03.101Z,42.41
2023-05-20T18:21:31.320Z,42.84
2023-05-20T18:23:58.881Z,43.34
2023-05-20T18:26:26.619Z,43.49
2023-05-20T18:28:54.161Z,43.76
2023-05-20T18:31:21.829Z,43.89
2023-05-20T18:33:49.652Z,44.52
2023-05-20T18:36:17.383Z,44.75
2023-05-20T18:38:46.380Z,44.85
2023-05-20T18:41:14.091Z,44.93
2023-05-20T18:43:41.710Z,45.34
2023-05-20T18:46:09.322Z,45.73
2023-05-20T18:48:37.321Z,46.08
2023-05-20T18:51:05.006Z,46.35
2023-05-20T18:53:32.605Z,47.08
2023-05-20T18:56:03.158Z,46.73
2023-05-20T18:58:31.812Z,47.09
2023-05-20T19:00:59.386Z,47.44
2023-05-20T19:03:27.315Z,47.70
2023-05-20T19:05:54.948Z,48.04
2023-05-20T19:08:23.348Z,48.45
2023-05-20T19:10:51.238Z,48.37
2023-05-20T19:13:18.995Z,48.13
2023-05-20T19:15:46.790Z,48.79
2023-05-20T19:18:14.510Z,49.07
2023-05-20T19:20:42.147Z,49.00
2023-05-20T19:23:10.097Z,49.25
2023-05-20T19:25:37.823Z,49.66
2023-05-20T19:28:05.885Z,49.48
2023-05-20T19:30:33.491Z,49.68
2023-05-20T19:33:03.354Z,49.51
2023-05-20T19:35:31.266Z,49.23
2023-05-20T19:37:58.918Z,49.07
2023-05-20T19:40:26.476Z,49.14
2023-05-20T19:42:54.214Z,49.50
2023-05-20T19:45:23.344Z,48.94
2023-05-20T19:47:51.454Z,49.09
2023-05-20T19:50:19.086Z,49.18
2023-05-20T19:52:46.764Z,49.55
2023-05-20T19:55:14.831Z,49.49
2023-05-20T19:57:42.938Z,49.88
2023-05-20T20:00:11.404Z,50.11
2023-05-20T20:02:41.934Z,50.18
2023-05-20T20:05:10.031Z,50.28
2023-05-20T20:07:37.686Z,50.66
2023-05-20T20:10:07.122Z,50.50
2023-05-20T20:12:35.174Z,50.88
2023-05-20T20:15:03.644Z,51.06
2023-05-20T20:17:33.903Z,50.86
2023-05-20T20:20:01.626Z,50.93
2023-05-20T20:22:29.616Z,50.79
2023-05-20T20:24:57.122Z,51.27
2023-05-20T20:27:24.889Z,51.27
2023-05-20T20:29:52.808Z,51.54
2023-05-20T20:32:20.606Z,51.48
2023-05-20T20:34:48.413Z,51.73
2023-05-20T20:37:15.952Z,51.76
2023-05-20T20:39:45.395Z,51.78
2023-05-20T20:42:13.164Z,52.07
2023-05-20T20:44:42.721Z,51.99
2023-05-20T20:47:10.446Z,52.04
2023-05-20T20:49:38.570Z,52.30
2023-05-20T20:52:06.726Z,52.01
2023-05-20T20:54:34.843Z,52.17
2023-05-20T20:57:02.879Z,51.97
2023-05-20T20:59:31.824Z,52.08
2023-05-20T21:01:59.577Z,51.84
2023-05-20T21:04:28.015Z,51.97
2023-05-20T21:06:55.575Z,52.30
2023-05-20T21:09:23.555Z,52.16
2023-05-20T21:11:51.001Z,52.14
2023-05-20T21:14:18.902Z,52.34
2023-05-20T21:16:46.559Z,52.54
2023-05-20T21:19:14.383Z,52.86
2023-05-20T21:21:42.817Z,52.70
2023-05-20T21:24:10.676Z,52.64
2023-05-20T21:26:38.254Z,53.15
2023-05-20T21:29:07.521Z,53.35
2023-05-20T21:31:35.209Z,53.20
2023-05-20T21:34:02.980Z,53.22
2023-05-20T21:36:30.755Z,54.01
2023-05-20T21:38:58.351Z,53.60
2023-05-20T21:41:27.267Z,53.82
2023-05-20T21:43:54.754Z,54.33
2023-05-20T21:46:22.554Z,54.50
2023-05-20T21:48:50.140Z,54.64
2023-05-20T21:51:17.741Z,55.02
2023-05-20T21:53:45.312Z,55.20
2023-05-20T21:56:12.940Z,55.05
2023-05-20T21:58:41.851Z,55.25
2023-05-20T22:01:10.060Z,55.30
2023-05-20T22:03:39.929Z,55.34
2023-05-20T22:06:07.845Z,55.77
2023-05-20T22:08:35.520Z,55.97
2023-05-20T22:11:07.542Z,56.00
2023-05-20T22:13:35.634Z,56.14
2023-05-20T22:16:05.066Z,56.19
2023-05-20T22:18:32.944Z,55.94
2023-05-20T22:21:01.106Z,56.09
2023-05-20T22:23:29.147Z,56.35
2023-05-20T22:25:56.882Z,56.37
2023-05-20T22:28:26.282Z,56.48
2023-05-20T22:30:54.855Z,56.57
2023-05-20T22:33:23.079Z,56.79
2023-05-20T22:35:58.183Z,56.98
2023-05-20T22:38:25.727Z,56.74
2023-05-20T22:40:53.215Z,56.96
2023-05-20T22:43:23.375Z,56.82
2023-05-20T22:45:51.137Z,56.89
2023-05-20T22:48:23.049Z,56.94
2023-05-20T22:50:51.310Z,57.00
2023-05-20T22:53:20.244Z,57.04
2023-05-20T22:55:48.245Z,57.33
2023-05-20T22:58:16.444Z,57.32
2023-05-20T23:00:44.636Z,57.28
2023-05-20T23:03:12.592Z,57.39
2023-05-20T23:05:41.079Z,57.58
2023-05-20T23:08:08.588Z,57.53
2023-05-20T23:10:36.185Z,57.57
2023-05-20T23:13:03.800Z,57.48
2023-05-20T23:15:31.555Z,57.76
2023-05-20T23:17:59.149Z,58.10
2023-05-20T23:20:29.340Z,58.13
2023-05-20T23:22:56.924Z,57.91
2023-05-20T23:25:27.108Z,58.32
2023-05-20T23:27:55.010Z,58.50
2023-05-20T23:30:22.866Z,58.62
2023-05-20T23:32:51.398Z,58.86
2023-05-20T23:35:19.643Z,59.00
2023-05-20T23:37:47.456Z,59.19
2023-05-20T23:40:15.259Z,59.42
2023-05-20T23:42:43.508Z,59.15
2023-05-20T23:45:11.721Z,59.24
2023-05-20T23:47:40.332Z,59.46
2023-05-20T23:50:08.440Z,59.46
2023-05-20T23:52:36.423Z,59.64
2023-05-20T23:55:04.271Z,59.68
2023-05-20T23:57:31.937Z,59.58
2023-05-20T23:59:59.435Z,59.59
