createdAt,value
2022-12-08T00:00:25.780Z,35.4860
2022-12-08T00:01:28.136Z,35.5050
2022-12-08T00:02:30.651Z,35.4940
2022-12-08T00:03:33.081Z,35.4300
2022-12-08T00:04:33.002Z,35.4190
2022-12-08T00:05:35.357Z,35.3610
2022-12-08T00:06:37.679Z,35.4270
2022-12-08T00:07:40.256Z,35.4330
2022-12-08T00:08:42.304Z,35.4350
2022-12-08T00:09:44.652Z,35.3910
2022-12-08T00:10:49.795Z,35.3950
2022-12-08T00:11:47.175Z,35.4590
2022-12-08T00:12:49.499Z,35.4410
2022-12-08T00:13:49.658Z,35.4540
2022-12-08T00:14:51.968Z,35.4430
2022-12-08T00:15:54.247Z,35.4760
2022-12-08T00:16:54.559Z,35.4870
2022-12-08T00:17:56.734Z,35.4730
2022-12-08T00:18:59.005Z,35.4550
2022-12-08T00:20:01.359Z,35.4180
2022-12-08T00:21:03.733Z,35.4360
2022-12-08T00:22:06.065Z,35.4510
2022-12-08T00:23:06.317Z,35.3950
2022-12-08T00:24:08.657Z,35.3710
2022-12-08T00:25:10.984Z,35.3710
2022-12-08T00:26:13.345Z,35.3900
2022-12-08T00:27:13.555Z,35.3500
2022-12-08T00:28:16.063Z,35.3440
2022-12-08T00:29:18.271Z,35.2910
2022-12-08T00:30:20.616Z,35.2490
2022-12-08T00:31:20.860Z,35.2800
2022-12-08T00:32:23.195Z,35.3160
2022-12-08T00:33:25.475Z,35.3540
2022-12-08T00:34:27.753Z,35.3110
2022-12-08T00:35:30.092Z,35.3100
2022-12-08T00:36:32.490Z,35.2930
2022-12-08T00:37:32.696Z,35.3260
2022-12-08T00:38:35.200Z,35.3430
2022-12-08T00:39:37.445Z,35.3140
2022-12-08T00:40:39.777Z,35.2930
2022-12-08T00:41:42.074Z,35.2520
2022-12-08T00:42:42.295Z,35.2810
2022-12-08T00:43:44.838Z,35.2630
2022-12-08T00:44:47.023Z,35.2630
2022-12-08T00:45:49.434Z,35.2300
2022-12-08T00:46:51.771Z,35.1660
2022-12-08T00:47:51.989Z,35.2470
2022-12-08T00:48:54.509Z,35.2850
2022-12-08T00:49:56.738Z,35.2640
2022-12-08T00:50:59.119Z,35.2500
2022-12-08T00:51:59.328Z,35.2410
2022-12-08T00:53:01.671Z,35.2500
2022-12-08T00:54:04.054Z,35.2050
2022-12-08T00:55:06.391Z,35.2470
2022-12-08T00:56:08.734Z,35.2500
2022-12-08T00:57:08.961Z,35.3230
2022-12-08T00:58:11.318Z,35.3180
2022-12-08T00:59:13.953Z,35.2840
2022-12-08T01:00:16.030Z,35.3070
2022-12-08T01:01:16.285Z,35.3060
2022-12-08T01:02:18.530Z,35.2950
2022-12-08T01:03:20.992Z,35.3020
2022-12-08T01:04:23.408Z,35.2040
2022-12-08T01:05:25.551Z,35.2450
2022-12-08T01:06:25.702Z,35.2420
2022-12-08T01:07:27.991Z,35.2630
2022-12-08T01:08:30.250Z,35.1760
2022-12-08T01:09:32.592Z,35.1030
2022-12-08T01:10:34.860Z,35.1180
2022-12-08T01:11:37.108Z,35.1620
2022-12-08T01:12:39.336Z,35.1510
2022-12-08T01:13:41.625Z,35.1620
2022-12-08T01:14:41.812Z,35.1980
2022-12-08T01:15:44.088Z,35.2080
2022-12-08T01:16:46.453Z,35.1680
2022-12-08T01:17:48.670Z,35.1450
2022-12-08T01:18:50.949Z,35.1870
2022-12-08T01:19:53.241Z,35.1810
2022-12-08T01:20:55.464Z,35.1410
2022-12-08T01:21:55.625Z,35.1620
2022-12-08T01:22:57.950Z,35.1650
2022-12-08T01:24:00.224Z,35.1650
2022-12-08T01:25:02.585Z,35.2030
2022-12-08T01:26:04.893Z,35.1860
2022-12-08T01:27:07.243Z,35.2290
2022-12-08T01:28:07.431Z,35.2350
2022-12-08T01:29:09.773Z,35.1870
2022-12-08T01:30:12.104Z,35.1570
2022-12-08T01:31:14.412Z,35.1510
2022-12-08T01:32:16.702Z,35.1520
2022-12-08T01:33:19.079Z,35.1670
2022-12-08T01:34:19.291Z,35.1980
2022-12-08T01:35:21.732Z,35.1760
2022-12-08T01:36:24.034Z,35.1450
2022-12-08T01:37:24.243Z,35.1450
2022-12-08T01:38:26.630Z,35.1450
2022-12-08T01:39:28.995Z,35.1410
2022-12-08T01:40:31.490Z,35.1060
2022-12-08T01:41:33.746Z,35.0590
2022-12-08T01:42:33.938Z,35.0760
2022-12-08T01:43:36.266Z,35.0760
2022-12-08T01:44:38.579Z,35.0950
2022-12-08T01:45:43.029Z,35.0360
2022-12-08T01:46:43.331Z,35.0290
2022-12-08T01:47:45.651Z,35.1040
2022-12-08T01:48:45.685Z,35.0290
2022-12-08T01:49:48.007Z,35.0420
2022-12-08T01:50:50.338Z,35.0360
2022-12-08T01:51:52.643Z,34.9740
2022-12-08T01:52:54.940Z,34.9890
2022-12-08T01:53:57.273Z,34.9630
2022-12-08T01:54:57.405Z,34.9060
2022-12-08T01:55:59.715Z,34.9780
2022-12-08T01:57:01.980Z,35.0100
2022-12-08T01:58:04.289Z,35.0580
2022-12-08T01:59:06.560Z,35.0850
2022-12-08T02:00:08.812Z,35.0810
2022-12-08T02:01:11.157Z,35.0580
2022-12-08T02:02:11.335Z,35.0660
2022-12-08T02:03:13.538Z,35.0120
2022-12-08T02:04:15.859Z,34.9890
2022-12-08T02:05:18.190Z,34.9350
2022-12-08T02:06:20.604Z,34.9050
2022-12-08T02:07:22.939Z,34.9480
2022-12-08T02:08:23.222Z,34.9220
2022-12-08T02:09:25.540Z,34.9260
2022-12-08T02:10:27.870Z,34.9650
2022-12-08T02:11:30.423Z,34.9890
2022-12-08T02:12:30.322Z,34.9620
2022-12-08T02:13:32.674Z,34.9540
2022-12-08T02:14:35.045Z,34.9060
2022-12-08T02:15:37.438Z,35.0100
2022-12-08T02:16:39.945Z,35.0290
2022-12-08T02:17:39.970Z,35.0230
2022-12-08T02:18:42.335Z,35.0000
2022-12-08T02:19:44.679Z,34.9700
2022-12-08T02:20:47.011Z,34.9910
2022-12-08T02:21:49.451Z,35.0040
2022-12-08T02:22:49.510Z,35.0250
2022-12-08T02:23:51.797Z,35.0360
2022-12-08T02:24:54.147Z,35.0400
2022-12-08T02:25:56.434Z,35.0720
2022-12-08T02:26:58.871Z,35.0460
2022-12-08T02:28:01.063Z,35.0510
2022-12-08T02:29:01.246Z,35.0070
2022-12-08T02:30:03.926Z,35.0190
2022-12-08T02:31:05.923Z,35.0230
2022-12-08T02:32:08.090Z,34.9740
2022-12-08T02:33:10.289Z,34.9190
2022-12-08T02:34:12.552Z,34.8830
2022-12-08T02:35:14.866Z,34.8890
2022-12-08T02:36:17.100Z,34.9400
2022-12-08T02:37:17.378Z,34.9300
2022-12-08T02:38:19.560Z,34.8810
2022-12-08T02:39:21.842Z,34.9080
2022-12-08T02:40:24.169Z,34.8560
2022-12-08T02:41:26.457Z,34.8630
2022-12-08T02:42:28.874Z,34.8180
2022-12-08T02:43:31.066Z,34.7770
2022-12-08T02:44:31.225Z,34.7960
2022-12-08T02:45:33.524Z,34.8360
2022-12-08T02:46:35.880Z,34.8210
2022-12-08T02:47:38.219Z,34.8360
2022-12-08T02:48:40.374Z,34.8170
2022-12-08T02:49:40.520Z,34.8880
2022-12-08T02:50:42.810Z,34.8760
2022-12-08T02:51:45.113Z,34.8420
2022-12-08T02:52:47.466Z,34.8050
2022-12-08T02:53:49.759Z,34.8090
2022-12-08T02:54:52.048Z,34.7720
2022-12-08T02:55:54.317Z,34.8050
2022-12-08T02:56:54.412Z,34.8520
2022-12-08T02:57:56.908Z,34.8230
2022-12-08T02:58:59.025Z,34.8240
2022-12-08T03:00:01.690Z,34.8410
2022-12-08T03:01:03.733Z,34.8120
2022-12-08T03:02:05.952Z,34.8310
2022-12-08T03:03:08.560Z,34.8130
2022-12-08T03:04:08.350Z,34.8690
2022-12-08T03:05:10.576Z,34.9010
2022-12-08T03:06:12.867Z,34.8580
2022-12-08T03:07:15.131Z,34.8470
2022-12-08T03:08:17.531Z,34.8350
2022-12-08T03:09:19.647Z,34.7820
2022-12-08T03:10:21.899Z,34.7820
2022-12-08T03:11:24.190Z,34.7450
2022-12-08T03:12:26.443Z,34.8130
2022-12-08T03:13:26.599Z,34.8460
2022-12-08T03:14:28.785Z,34.7650
2022-12-08T03:15:31.043Z,34.7890
2022-12-08T03:16:33.237Z,34.8570
2022-12-08T03:17:35.467Z,34.8100
2022-12-08T03:18:37.806Z,34.8350
2022-12-08T03:19:40.009Z,34.8560
2022-12-08T03:20:42.289Z,34.7750
2022-12-08T03:21:42.412Z,34.7450
2022-12-08T03:22:44.754Z,34.7000
2022-12-08T03:23:47.275Z,34.7060
2022-12-08T03:24:49.415Z,34.7490
2022-12-08T03:25:51.778Z,34.7600
2022-12-08T03:26:54.119Z,34.7860
2022-12-08T03:27:54.289Z,34.8770
2022-12-08T03:28:56.837Z,34.8910
2022-12-08T03:29:58.996Z,34.9020
2022-12-08T03:31:01.441Z,34.9250
2022-12-08T03:32:03.689Z,34.9170
2022-12-08T03:33:03.898Z,34.8960
2022-12-08T03:34:06.387Z,34.8410
2022-12-08T03:35:08.595Z,34.8090
2022-12-08T03:36:10.913Z,34.8200
2022-12-08T03:37:20.770Z,34.7980
2022-12-08T03:38:23.019Z,34.8490
2022-12-08T03:39:25.642Z,34.9810
2022-12-08T03:40:27.710Z,35.1000
2022-12-08T03:41:30.056Z,35.1480
2022-12-08T03:42:32.440Z,35.1410
2022-12-08T03:43:34.793Z,35.1640
2022-12-08T03:44:35.045Z,35.1240
2022-12-08T03:45:37.392Z,35.1800
2022-12-08T03:46:39.754Z,35.1750
2022-12-08T03:47:39.952Z,35.2600
2022-12-08T03:48:42.245Z,35.2370
2022-12-08T03:49:44.593Z,35.2240
2022-12-08T03:50:46.871Z,35.2420
2022-12-08T03:51:49.190Z,35.1540
2022-12-08T03:52:51.499Z,35.1890
2022-12-08T03:53:53.816Z,35.1520
2022-12-08T03:54:56.259Z,35.2130
2022-12-08T03:55:58.453Z,35.2270
2022-12-08T03:57:00.802Z,35.1950
2022-12-08T03:58:03.201Z,35.1590
2022-12-08T03:59:05.544Z,35.3020
2022-12-08T04:00:07.913Z,35.3080
2022-12-08T04:01:10.232Z,35.3640
2022-12-08T04:02:12.662Z,35.3780
2022-12-08T04:03:12.904Z,35.3310
2022-12-08T04:04:15.165Z,35.2990
2022-12-08T04:05:17.511Z,35.2930
2022-12-08T04:06:17.704Z,35.3650
2022-12-08T04:07:20.062Z,35.3830
2022-12-08T04:08:22.503Z,35.4230
2022-12-08T04:09:22.642Z,35.3870
2022-12-08T04:10:25.091Z,35.3710
2022-12-08T04:11:27.371Z,35.3950
2022-12-08T04:12:27.599Z,35.3990
2022-12-08T04:13:29.987Z,35.4060
2022-12-08T04:14:32.334Z,35.4160
2022-12-08T04:15:34.916Z,35.4880
2022-12-08T04:16:37.157Z,35.4860
2022-12-08T04:17:39.373Z,35.5040
2022-12-08T04:18:39.539Z,35.4570
2022-12-08T04:19:41.898Z,35.4740
2022-12-08T04:20:44.405Z,35.4940
2022-12-08T04:21:46.577Z,35.5010
2022-12-08T04:22:48.905Z,35.5090
2022-12-08T04:23:54.872Z,35.4690
2022-12-08T04:24:53.555Z,34.5850
2022-12-08T04:25:56.043Z,32.0850
2022-12-08T04:26:58.249Z,31.2710
2022-12-08T04:27:58.447Z,30.7090
2022-12-08T04:29:00.788Z,30.6910
2022-12-08T04:30:03.798Z,31.3120
2022-12-08T04:31:03.572Z,33.0310
2022-12-08T04:32:05.743Z,33.7410
2022-12-08T04:33:08.162Z,34.1600
2022-12-08T04:34:08.359Z,34.3850
2022-12-08T04:35:10.752Z,34.5170
2022-12-08T04:36:13.252Z,34.5490
2022-12-08T04:37:13.343Z,34.5790
2022-12-08T04:38:15.661Z,34.6170
2022-12-08T04:39:18.029Z,34.6200
2022-12-08T04:40:18.234Z,34.7100
2022-12-08T04:41:20.589Z,34.7630
2022-12-08T04:42:22.861Z,34.8340
2022-12-08T04:43:25.172Z,34.8920
2022-12-08T04:44:25.341Z,34.9630
2022-12-08T04:45:27.591Z,35.0260
2022-12-08T04:46:30.101Z,35.0460
2022-12-08T04:47:32.211Z,35.1330
2022-12-08T04:48:34.515Z,35.1810
2022-12-08T04:49:36.836Z,35.2340
2022-12-08T04:50:39.139Z,35.2330
2022-12-08T04:51:41.468Z,35.2790
2022-12-08T04:52:43.723Z,35.3420
2022-12-08T04:53:46.860Z,35.3210
2022-12-08T04:54:46.180Z,35.3540
2022-12-08T04:55:48.486Z,35.3960
2022-12-08T04:56:50.939Z,35.3970
2022-12-08T04:57:53.132Z,35.3950
2022-12-08T04:58:55.454Z,35.4110
2022-12-08T04:59:57.805Z,35.4690
2022-12-08T05:01:00.171Z,35.5710
2022-12-08T05:02:02.728Z,35.5450
2022-12-08T05:03:04.871Z,35.5320
2022-12-08T05:04:06.955Z,35.5970
2022-12-08T05:05:09.280Z,35.6140
2022-12-08T05:06:11.593Z,35.5710
2022-12-08T05:07:14.098Z,35.5670
2022-12-08T05:08:16.385Z,35.6410
2022-12-08T05:09:18.643Z,35.7020
2022-12-08T05:10:21.009Z,35.7050
2022-12-08T05:11:23.374Z,35.7110
2022-12-08T05:12:25.889Z,35.7370
2022-12-08T05:13:25.963Z,35.7690
2022-12-08T05:14:28.324Z,35.8240
2022-12-08T05:15:30.660Z,35.9100
2022-12-08T05:16:30.991Z,35.9270
2022-12-08T05:17:33.373Z,35.9380
2022-12-08T05:18:35.512Z,35.9620
2022-12-08T05:19:37.838Z,35.9850
2022-12-08T05:20:40.214Z,36.0080
2022-12-08T05:21:42.590Z,36.0500
2022-12-08T05:22:42.829Z,36.0860
2022-12-08T05:23:45.144Z,36.1370
2022-12-08T05:24:48.032Z,36.1800
2022-12-08T05:25:47.709Z,36.2020
2022-12-08T05:26:50.052Z,36.2130
2022-12-08T05:28:01.633Z,36.2130
2022-12-08T05:28:54.781Z,36.2240
2022-12-08T05:29:57.084Z,36.1800
2022-12-08T05:30:59.438Z,36.1830
2022-12-08T05:31:59.715Z,36.1970
2022-12-08T05:33:01.972Z,36.1910
2022-12-08T05:34:04.229Z,36.1830
2022-12-08T05:35:06.515Z,36.1310
2022-12-08T05:36:06.635Z,36.1520
2022-12-08T05:37:08.898Z,36.1250
2022-12-08T05:38:11.425Z,36.1430
2022-12-08T05:39:13.465Z,36.1850
2022-12-08T05:40:13.607Z,36.1860
2022-12-08T05:41:15.942Z,36.1780
2022-12-08T05:42:23.189Z,36.2160
2022-12-08T05:43:18.603Z,36.2530
2022-12-08T05:44:20.809Z,36.2070
2022-12-08T05:45:23.110Z,36.2070
2022-12-08T05:46:25.524Z,36.2390
2022-12-08T05:47:25.533Z,36.2180
2022-12-08T05:48:27.940Z,36.2180
2022-12-08T05:49:30.186Z,36.1910
2022-12-08T05:50:30.440Z,36.2240
2022-12-08T05:51:32.840Z,36.2510
2022-12-08T05:52:35.216Z,36.2810
2022-12-08T05:53:35.439Z,36.2810
2022-12-08T05:54:37.768Z,36.2860
2022-12-08T05:55:40.044Z,36.2960
2022-12-08T05:56:42.368Z,36.2690
2022-12-08T05:57:44.647Z,36.2600
2022-12-08T05:58:47.129Z,36.2810
2022-12-08T05:59:49.305Z,36.1810
2022-12-08T06:00:51.642Z,36.1540
2022-12-08T06:01:54.038Z,36.0710
2022-12-08T06:02:56.350Z,36.1870
2022-12-08T06:03:58.605Z,36.2400
2022-12-08T06:05:00.908Z,36.2860
2022-12-08T06:06:03.236Z,36.3510
2022-12-08T06:07:05.629Z,36.3950
2022-12-08T06:08:08.073Z,36.3960
2022-12-08T06:09:08.454Z,36.4040
2022-12-08T06:10:10.600Z,36.3740
2022-12-08T06:11:12.973Z,36.3530
2022-12-08T06:12:13.184Z,36.4010
2022-12-08T06:13:15.557Z,36.4090
2022-12-08T06:14:17.959Z,36.4000
2022-12-08T06:15:18.187Z,36.3730
2022-12-08T06:16:20.653Z,36.3350
2022-12-08T06:17:22.953Z,36.3370
2022-12-08T06:18:24.590Z,36.3290
2022-12-08T06:19:25.511Z,36.3310
2022-12-08T06:20:27.827Z,36.4130
2022-12-08T06:21:28.030Z,36.4220
2022-12-08T06:22:30.343Z,36.3640
2022-12-08T06:23:32.623Z,36.3180
2022-12-08T06:24:34.937Z,36.2800
2022-12-08T06:25:35.068Z,36.3450
2022-12-08T06:26:37.391Z,36.3140
2022-12-08T06:27:39.733Z,36.2930
2022-12-08T06:28:42.049Z,36.2440
2022-12-08T06:29:43.348Z,36.2310
2022-12-08T06:30:44.598Z,36.2760
2022-12-08T06:31:47.039Z,36.3300
2022-12-08T06:32:49.312Z,36.4220
2022-12-08T06:33:51.694Z,36.4290
2022-12-08T06:34:51.926Z,36.4450
2022-12-08T06:35:54.240Z,36.4420
2022-12-08T06:36:56.581Z,36.4270
2022-12-08T06:37:58.931Z,36.4490
2022-12-08T06:39:01.279Z,36.4760
2022-12-08T06:40:04.066Z,36.3960
2022-12-08T06:41:03.860Z,36.3690
2022-12-08T06:42:06.217Z,36.3830
2022-12-08T06:43:08.578Z,36.4360
2022-12-08T06:44:08.840Z,36.4560
2022-12-08T06:45:11.433Z,36.4380
2022-12-08T06:46:13.723Z,36.4470
2022-12-08T06:47:13.855Z,36.4020
2022-12-08T06:48:16.272Z,36.3750
2022-12-08T06:49:18.611Z,36.3670
2022-12-08T06:50:18.874Z,36.3900
2022-12-08T06:51:21.222Z,36.4060
2022-12-08T06:52:23.582Z,36.3790
2022-12-08T06:53:23.800Z,36.4230
2022-12-08T06:54:26.188Z,36.4230
2022-12-08T06:55:58.769Z,36.4280
2022-12-08T06:56:28.769Z,36.4820
2022-12-08T06:57:31.143Z,36.4850
2022-12-08T06:58:33.491Z,36.4790
2022-12-08T06:59:33.714Z,36.4160
2022-12-08T07:00:36.224Z,36.3990
2022-12-08T07:01:38.542Z,36.4470
2022-12-08T07:02:38.782Z,36.4230
2022-12-08T07:03:41.080Z,36.4380
2022-12-08T07:04:43.437Z,36.4530
2022-12-08T07:05:43.676Z,36.4230
2022-12-08T07:06:46.024Z,36.4430
2022-12-08T07:07:48.464Z,34.9110
2022-12-08T07:08:48.625Z,32.7740
2022-12-08T07:09:50.998Z,33.5510
2022-12-08T07:10:53.428Z,34.6760
2022-12-08T07:11:55.807Z,35.3670
2022-12-08T07:12:58.205Z,35.6150
2022-12-08T07:13:58.449Z,35.7970
2022-12-08T07:15:00.831Z,35.8290
2022-12-08T07:16:03.176Z,35.7220
2022-12-08T07:17:03.486Z,35.5780
2022-12-08T07:18:05.673Z,35.7400
2022-12-08T07:19:08.036Z,35.7910
2022-12-08T07:20:10.335Z,35.7390
2022-12-08T07:21:12.819Z,35.7590
2022-12-08T07:22:15.006Z,35.7350
2022-12-08T07:23:17.346Z,35.7140
2022-12-08T07:24:19.663Z,35.5640
2022-12-08T07:25:20.236Z,35.5720
2022-12-08T07:26:22.301Z,35.5510
2022-12-08T07:27:22.340Z,31.6070
2022-12-08T07:28:24.729Z,32.0000
2022-12-08T07:29:27.201Z,33.3570
2022-12-08T07:30:29.874Z,34.8700
2022-12-08T07:31:32.468Z,36.5120
2022-12-08T07:32:34.721Z,36.9440
2022-12-08T07:33:37.223Z,36.6830
2022-12-08T07:34:39.703Z,36.5730
2022-12-08T07:35:48.912Z,37.9880
2022-12-08T07:36:44.608Z,36.6470
2022-12-08T07:37:46.983Z,35.9180
2022-12-08T07:38:47.218Z,35.5950
2022-12-08T07:39:49.581Z,35.1450
2022-12-08T07:40:51.945Z,34.7870
2022-12-08T07:41:52.145Z,34.4330
2022-12-08T07:42:54.453Z,34.2010
2022-12-08T07:43:56.789Z,34.0500
2022-12-08T07:44:56.969Z,33.9620
2022-12-08T07:45:59.335Z,33.9260
2022-12-08T07:47:01.772Z,33.8380
2022-12-08T07:48:03.977Z,33.8110
2022-12-08T07:49:06.329Z,33.8540
2022-12-08T07:50:08.720Z,33.7790
2022-12-08T07:51:08.883Z,33.7480
2022-12-08T07:52:11.295Z,33.7090
2022-12-08T07:53:13.607Z,33.7190
2022-12-08T07:54:15.972Z,33.7060
2022-12-08T07:55:18.306Z,33.6850
2022-12-08T07:56:20.654Z,33.6870
2022-12-08T07:57:20.850Z,33.7210
2022-12-08T07:58:23.211Z,33.6840
2022-12-08T07:59:25.538Z,33.6620
2022-12-08T08:00:28.030Z,33.6140
2022-12-08T08:01:30.551Z,33.6280
2022-12-08T08:02:33.012Z,33.6540
2022-12-08T08:03:32.805Z,33.7210
2022-12-08T08:04:35.206Z,33.8140
2022-12-08T08:05:37.466Z,33.7930
2022-12-08T08:06:39.731Z,33.7770
2022-12-08T08:07:42.228Z,33.8630
2022-12-08T08:08:44.467Z,33.9230
2022-12-08T08:09:44.696Z,33.9870
2022-12-08T08:10:47.097Z,33.9960
2022-12-08T08:12:07.472Z,34.0160
2022-12-08T08:12:49.740Z,33.9660
2022-12-08T08:13:52.070Z,34.0130
2022-12-08T08:14:54.445Z,34.0020
2022-12-08T08:15:54.857Z,34.0580
2022-12-08T08:16:57.236Z,34.1330
2022-12-08T08:17:59.651Z,33.7160
2022-12-08T08:18:59.557Z,32.0590
2022-12-08T08:20:02.373Z,31.3710
2022-12-08T08:21:22.102Z,30.8440
2022-12-08T08:22:04.521Z,30.5210
2022-12-08T08:23:07.200Z,30.4720
2022-12-08T08:24:09.277Z,30.6540
2022-12-08T08:25:09.475Z,32.7870
2022-12-08T08:26:11.770Z,33.2910
2022-12-08T08:27:14.147Z,33.4210
2022-12-08T08:28:16.496Z,33.5050
2022-12-08T08:29:18.844Z,33.5070
2022-12-08T08:30:21.432Z,33.3610
2022-12-08T08:31:23.449Z,33.3620
2022-12-08T08:32:25.738Z,33.4060
2022-12-08T08:33:28.055Z,32.1550
2022-12-08T08:34:30.368Z,30.9840
2022-12-08T08:35:32.715Z,30.2730
2022-12-08T08:36:35.082Z,30.6660
2022-12-08T08:37:37.416Z,31.5830
2022-12-08T08:38:39.962Z,32.6180
2022-12-08T08:39:42.191Z,32.9390
2022-12-08T08:40:42.489Z,32.9550
2022-12-08T08:41:44.706Z,33.0250
2022-12-08T08:42:47.058Z,32.9910
2022-12-08T08:43:47.295Z,33.0620
2022-12-08T08:44:49.646Z,33.0450
2022-12-08T08:45:52.121Z,33.0710
2022-12-08T08:46:52.282Z,33.0550
2022-12-08T08:47:54.605Z,33.0890
2022-12-08T08:48:57.010Z,33.0520
2022-12-08T08:49:57.188Z,33.0110
2022-12-08T08:50:59.529Z,33.0760
2022-12-08T08:52:01.901Z,33.0470
2022-12-08T08:53:04.219Z,33.0050
2022-12-08T08:54:06.616Z,33.0180
2022-12-08T08:55:08.902Z,33.0300
2022-12-08T08:56:09.102Z,33.0900
2022-12-08T08:57:11.425Z,33.1660
2022-12-08T08:58:13.778Z,33.1760
2022-12-08T08:59:16.442Z,33.1520
2022-12-08T09:00:18.464Z,33.1340
2022-12-08T09:01:20.872Z,33.1840
2022-12-08T09:02:23.116Z,33.1910
2022-12-08T09:03:25.434Z,33.1850
2022-12-08T09:04:27.990Z,33.2150
2022-12-08T09:05:30.055Z,33.2810
2022-12-08T09:06:32.514Z,33.2850
2022-12-08T09:07:34.718Z,33.3270
2022-12-08T09:08:37.034Z,33.3650
2022-12-08T09:09:39.335Z,33.4010
2022-12-08T09:10:41.648Z,33.4220
2022-12-08T09:11:43.981Z,33.4180
2022-12-08T09:12:46.343Z,33.3820
2022-12-08T09:13:48.693Z,33.3120
2022-12-08T09:14:49.223Z,33.3220
2022-12-08T09:15:51.267Z,33.3910
2022-12-08T09:16:53.544Z,33.3320
2022-12-08T09:17:55.869Z,33.3850
2022-12-08T09:18:58.231Z,33.4130
2022-12-08T09:20:00.712Z,33.4020
2022-12-08T09:21:00.770Z,33.4330
2022-12-08T09:22:03.107Z,33.3790
2022-12-08T09:23:05.483Z,33.3360
2022-12-08T09:24:07.801Z,33.4290
2022-12-08T09:25:10.300Z,33.3870
2022-12-08T09:26:12.528Z,33.4270
2022-12-08T09:27:12.727Z,33.4910
2022-12-08T09:28:15.095Z,33.5810
2022-12-08T09:29:17.507Z,33.4940
2022-12-08T09:30:17.778Z,33.4790
2022-12-08T09:31:20.181Z,33.5010
2022-12-08T09:32:22.505Z,33.5010
2022-12-08T09:33:22.704Z,33.5030
2022-12-08T09:34:25.061Z,33.5180
2022-12-08T09:35:27.426Z,33.5460
2022-12-08T09:36:28.103Z,33.6070
2022-12-08T09:37:29.907Z,33.5820
2022-12-08T09:38:32.299Z,33.5710
2022-12-08T09:39:34.610Z,33.5530
2022-12-08T09:40:37.026Z,33.5530
2022-12-08T09:41:46.417Z,33.5790
2022-12-08T09:42:39.537Z,33.6340
2022-12-08T09:43:41.909Z,33.6020
2022-12-08T09:44:44.282Z,33.6380
2022-12-08T09:45:44.612Z,33.6510
2022-12-08T09:46:46.896Z,33.6550
2022-12-08T09:47:49.229Z,33.6820
2022-12-08T09:48:49.457Z,33.7040
2022-12-08T09:49:51.838Z,33.7140
2022-12-08T09:50:54.357Z,33.6820
2022-12-08T09:51:54.421Z,33.7100
2022-12-08T09:52:56.747Z,33.6610
2022-12-08T09:53:59.160Z,33.7140
2022-12-08T09:54:59.346Z,33.6900
2022-12-08T09:56:01.805Z,33.6180
2022-12-08T09:57:04.048Z,33.6400
2022-12-08T09:58:06.423Z,33.6450
2022-12-08T09:59:08.780Z,33.6350
2022-12-08T10:00:11.155Z,33.6340
2022-12-08T10:01:11.400Z,33.6290
2022-12-08T10:02:13.735Z,33.6000
2022-12-08T10:03:17.088Z,33.5760
2022-12-08T10:04:18.291Z,33.5540
2022-12-08T10:05:20.677Z,33.5550
2022-12-08T10:06:23.140Z,33.5710
2022-12-08T10:07:25.166Z,33.6170
2022-12-08T10:08:27.562Z,33.5900
2022-12-08T10:09:29.772Z,33.5760
2022-12-08T10:10:32.041Z,33.5910
2022-12-08T10:11:32.184Z,33.6070
2022-12-08T10:12:34.400Z,33.6090
2022-12-08T10:13:36.702Z,33.6240
2022-12-08T10:14:39.019Z,33.6290
2022-12-08T10:15:39.192Z,33.5710
2022-12-08T10:16:41.781Z,33.6540
2022-12-08T10:17:43.804Z,33.6810
2022-12-08T10:18:46.069Z,33.6240
2022-12-08T10:19:48.382Z,33.6010
2022-12-08T10:20:50.680Z,33.6010
2022-12-08T10:21:53.025Z,33.5900
2022-12-08T10:22:53.096Z,33.5800
2022-12-08T10:24:44.893Z,33.4380
2022-12-08T10:25:47.040Z,33.2940
2022-12-08T10:26:49.280Z,33.1870
2022-12-08T10:27:49.415Z,33.1750
2022-12-08T10:28:51.672Z,33.1200
2022-12-08T10:29:53.960Z,33.0810
2022-12-08T10:30:56.334Z,33.0400
2022-12-08T10:31:58.670Z,32.9400
2022-12-08T10:33:00.865Z,32.8930
2022-12-08T10:34:01.012Z,32.8290
2022-12-08T10:35:03.314Z,32.7520
2022-12-08T10:36:05.525Z,32.7580
2022-12-08T10:38:01.609Z,32.8500
2022-12-08T10:39:03.867Z,32.8320
2022-12-08T10:40:06.393Z,32.7730
2022-12-08T10:41:08.467Z,32.6600
2022-12-08T10:42:08.647Z,32.6590
2022-12-08T10:43:11.003Z,32.6840
2022-12-08T10:44:13.329Z,32.6380
2022-12-08T10:45:15.666Z,32.6450
2022-12-08T10:46:18.037Z,32.6380
2022-12-08T10:47:18.115Z,32.5310
2022-12-08T10:48:20.845Z,32.5860
2022-12-08T10:49:22.722Z,32.5800
2022-12-08T10:50:25.052Z,32.5420
2022-12-08T10:51:27.382Z,32.5020
2022-12-08T10:52:29.715Z,32.4710
2022-12-08T10:53:30.160Z,32.4890
2022-12-08T10:54:32.240Z,32.5580
2022-12-08T10:55:34.633Z,32.4820
2022-12-08T10:56:36.964Z,32.3810
2022-12-08T10:57:39.341Z,32.4430
2022-12-08T10:58:39.666Z,32.4820
2022-12-08T10:59:41.891Z,32.4630
2022-12-08T11:00:44.378Z,32.4710
2022-12-08T11:01:46.757Z,32.5170
2022-12-08T11:02:49.091Z,32.5230
2022-12-08T11:03:49.236Z,32.4950
2022-12-08T11:04:51.589Z,32.3770
2022-12-08T11:05:53.938Z,32.2950
2022-12-08T11:06:56.297Z,32.3180
2022-12-08T11:07:58.720Z,32.3810
2022-12-08T11:08:58.865Z,32.4110
2022-12-08T11:10:01.437Z,32.4630
2022-12-08T11:11:03.550Z,32.4280
2022-12-08T11:12:05.898Z,32.4390
2022-12-08T11:13:08.257Z,32.4280
2022-12-08T11:14:08.648Z,32.4700
2022-12-08T11:15:10.862Z,32.3640
2022-12-08T11:16:13.223Z,32.4110
2022-12-08T11:17:15.475Z,32.5290
2022-12-08T11:18:15.622Z,32.4570
2022-12-08T11:19:17.939Z,32.3740
2022-12-08T11:20:20.245Z,32.3600
2022-12-08T11:21:22.582Z,32.3330
2022-12-08T11:22:22.712Z,32.2660
2022-12-08T11:23:24.998Z,32.1950
2022-12-08T11:24:27.503Z,32.2170
2022-12-08T11:25:29.636Z,32.2590
2022-12-08T11:26:31.984Z,32.1590
2022-12-08T11:27:34.275Z,32.1600
2022-12-08T11:28:34.455Z,32.1640
2022-12-08T11:29:36.761Z,32.2060
2022-12-08T11:30:39.073Z,32.1370
2022-12-08T11:31:41.435Z,32.0950
2022-12-08T11:32:43.680Z,32.1510
2022-12-08T11:33:45.978Z,32.1230
2022-12-08T11:34:48.429Z,32.1240
2022-12-08T11:35:50.587Z,32.2020
2022-12-08T11:36:20.687Z,32.1990
2022-12-08T11:37:22.974Z,32.1480
2022-12-08T11:38:25.287Z,32.1430
2022-12-08T11:39:27.631Z,32.1760
2022-12-08T11:40:27.993Z,32.1700
2022-12-08T11:41:30.178Z,32.1320
2022-12-08T11:42:32.546Z,32.1660
2022-12-08T11:43:34.872Z,32.2010
2022-12-08T11:44:37.230Z,32.1820
2022-12-08T11:45:37.486Z,32.1500
2022-12-08T11:46:39.787Z,32.1730
2022-12-08T11:47:42.146Z,32.1900
2022-12-08T11:48:44.472Z,32.2420
2022-12-08T11:50:47.283Z,32.1790
2022-12-08T11:51:49.329Z,32.2490
2022-12-08T11:52:51.651Z,32.2890
2022-12-08T11:53:53.980Z,32.2700
2022-12-08T11:54:56.331Z,32.2380
2022-12-08T11:55:56.488Z,32.2640
2022-12-08T11:56:58.773Z,32.3200
2022-12-08T11:58:01.140Z,32.3170
2022-12-08T11:59:03.372Z,32.2480
2022-12-08T12:00:06.122Z,32.2430
2022-12-08T12:01:08.671Z,32.2270
2022-12-08T12:02:10.293Z,32.1420
2022-12-08T12:03:10.504Z,32.2690
2022-12-08T12:04:12.739Z,32.2800
2022-12-08T12:05:17.435Z,32.3400
2022-12-08T12:06:38.210Z,32.0800
2022-12-08T12:07:25.857Z,32.2910
2022-12-08T12:08:19.853Z,32.3860
2022-12-08T12:09:24.277Z,32.3810
2022-12-08T12:10:24.465Z,32.3970
2022-12-08T12:11:26.889Z,32.2230
2022-12-08T12:12:29.199Z,32.1860
2022-12-08T12:13:29.439Z,32.2950
2022-12-08T12:14:31.833Z,32.4100
2022-12-08T12:15:34.134Z,32.3740
2022-12-08T12:16:36.527Z,32.4530
2022-12-08T12:17:36.608Z,32.5050
2022-12-08T12:18:38.886Z,32.4870
2022-12-08T12:19:41.182Z,32.4120
2022-12-08T12:20:43.493Z,32.3990
2022-12-08T12:21:45.873Z,32.4320
2022-12-08T12:22:48.180Z,32.4720
2022-12-08T12:23:48.383Z,32.4590
2022-12-08T12:24:50.734Z,32.5910
2022-12-08T12:25:53.112Z,32.6410
2022-12-08T12:26:55.471Z,32.6370
2022-12-08T12:27:57.882Z,32.6420
2022-12-08T12:28:57.979Z,32.6610
2022-12-08T12:30:00.268Z,32.6940
2022-12-08T12:31:02.657Z,32.7240