createdAt,value
2019-05-06T00:02:05.197Z,99.90
2019-05-06T00:04:35.281Z,99.90
2019-05-06T00:07:05.364Z,99.90
2019-05-06T00:09:35.528Z,99.90
2019-05-06T00:12:05.982Z,99.90
2019-05-06T00:14:36.153Z,99.90
2019-05-06T00:17:06.526Z,99.90
2019-05-06T00:19:36.549Z,99.90
2019-05-06T00:22:06.755Z,99.90
2019-05-06T00:24:49.123Z,99.90
2019-05-06T00:27:28.797Z,99.90
2019-05-06T00:29:58.946Z,99.90
2019-05-06T00:32:29.116Z,99.90
2019-05-06T00:34:59.183Z,99.90
2019-05-06T00:37:29.304Z,99.90
2019-05-06T00:40:07.439Z,99.90
2019-05-06T00:43:04.673Z,99.90
2019-05-06T00:45:34.448Z,99.90
2019-05-06T00:48:04.753Z,99.90
2019-05-06T00:50:34.931Z,99.90
2019-05-06T00:53:09.500Z,99.90
2019-05-06T00:55:39.487Z,99.90
2019-05-06T00:58:09.613Z,99.90
2019-05-06T01:00:39.699Z,99.90
2019-05-06T01:03:09.835Z,99.90
2019-05-06T01:05:40.025Z,99.90
2019-05-06T01:08:10.075Z,99.90
2019-05-06T01:10:40.324Z,99.90
2019-05-06T01:13:35.095Z,99.90
2019-05-06T01:16:05.614Z,99.90
2019-05-06T01:18:35.589Z,99.90
2019-05-06T01:21:11.617Z,99.90
2019-05-06T01:23:44.409Z,99.90
2019-05-06T01:26:15.739Z,99.90
2019-05-06T01:28:46.770Z,99.90
2019-05-06T01:31:16.954Z,99.90
2019-05-06T01:33:46.999Z,99.90
2019-05-06T01:36:17.049Z,99.90
2019-05-06T01:38:59.446Z,99.90
2019-05-06T01:41:57.153Z,99.90
2019-05-06T01:44:27.160Z,99.90
2019-05-06T01:46:57.205Z,99.90
2019-05-06T01:49:28.885Z,99.90
2019-05-06T01:51:58.856Z,99.90
2019-05-06T01:54:29.018Z,99.90
2019-05-06T01:56:59.107Z,99.90
2019-05-06T01:59:29.281Z,99.90
2019-05-06T02:02:01.220Z,99.90
2019-05-06T02:04:31.159Z,99.90
2019-05-06T02:07:01.116Z,99.90
2019-05-06T02:09:34.866Z,99.90
2019-05-06T02:12:06.725Z,99.90
2019-05-06T02:14:38.840Z,99.90
2019-05-06T02:17:10.814Z,99.90
2019-05-06T02:19:40.883Z,99.90
2019-05-06T02:22:29.857Z,99.90
2019-05-06T02:25:13.815Z,99.90
2019-05-06T02:27:44.502Z,99.90
2019-05-06T02:30:40.455Z,99.90
2019-05-06T02:33:19.979Z,99.90
2019-05-06T02:36:08.867Z,99.90
2019-05-06T02:38:46.723Z,99.90
2019-05-06T02:41:13.304Z,99.90
2019-05-06T02:43:43.471Z,99.90
2019-05-06T02:46:13.710Z,99.90
2019-05-06T02:49:08.256Z,99.90
2019-05-06T02:51:38.191Z,99.90
2019-05-06T02:54:08.279Z,99.90
2019-05-06T02:56:38.356Z,99.90
2019-05-06T02:59:08.404Z,99.90
2019-05-06T03:01:38.677Z,99.90
2019-05-06T03:04:08.661Z,99.90
2019-05-06T03:06:38.867Z,99.90
2019-05-06T03:09:08.933Z,99.90
2019-05-06T03:11:38.925Z,99.90
2019-05-06T03:14:08.887Z,99.90
2019-05-06T03:16:38.909Z,99.90
2019-05-06T03:19:13.192Z,99.90
2019-05-06T03:22:13.449Z,99.90
2019-05-06T03:24:49.433Z,99.90
2019-05-06T03:27:19.505Z,28.30
2019-05-06T03:29:49.606Z,28.30
2019-05-06T03:32:24.690Z,28.40
2019-05-06T03:35:07.915Z,29.10
2019-05-06T03:37:23.899Z,29.10
2019-05-06T03:39:54.109Z,29.60
2019-05-06T03:42:24.093Z,29.20
2019-05-06T03:44:58.414Z,29.00
2019-05-06T03:47:54.099Z,28.90
2019-05-06T03:50:23.974Z,28.30
2019-05-06T03:52:56.521Z,28.30
2019-05-06T03:55:27.718Z,28.60
2019-05-06T03:57:58.116Z,28.30
2019-05-06T04:00:27.953Z,27.90
2019-05-06T04:02:58.157Z,27.90
2019-05-06T04:05:28.182Z,28.10
2019-05-06T04:07:58.680Z,28.40
2019-05-06T04:10:28.787Z,27.90
2019-05-06T04:13:03.912Z,27.60
2019-05-06T04:15:53.952Z,27.20
2019-05-06T04:18:25.085Z,27.10
2019-05-06T04:21:08.610Z,27.10
2019-05-06T04:24:08.109Z,26.80
2019-05-06T04:26:57.132Z,26.30
2019-05-06T04:29:29.515Z,25.20
2019-05-06T04:31:59.940Z,24.50
2019-05-06T04:34:33.146Z,24.60
2019-05-06T04:37:03.599Z,24.80
2019-05-06T04:39:34.137Z,24.70
2019-05-06T04:42:09.209Z,24.50
2019-05-06T04:44:38.634Z,22.70
2019-05-06T04:47:08.886Z,23.70
2019-05-06T04:49:38.836Z,24.50
2019-05-06T04:52:09.103Z,24.70
2019-05-06T04:54:39.675Z,23.50
2019-05-06T04:57:12.696Z,22.70
2019-05-06T04:59:43.279Z,22.00
2019-05-06T05:02:13.409Z,22.00
2019-05-06T05:04:43.660Z,22.80
2019-05-06T05:07:13.811Z,23.20
2019-05-06T05:09:44.043Z,23.00
2019-05-06T05:12:22.702Z,20.60
2019-05-06T05:15:06.048Z,16.50
2019-05-06T05:17:43.917Z,15.30
2019-05-06T05:20:14.578Z,14.00
2019-05-06T05:22:44.601Z,14.80
2019-05-06T05:25:15.054Z,12.90
2019-05-06T05:27:45.164Z,13.50
2019-05-06T05:30:15.219Z,14.70
2019-05-06T05:32:45.280Z,14.20
2019-05-06T05:35:15.481Z,12.20
2019-05-06T05:37:45.646Z,7.10
2019-05-06T05:40:18.612Z,1.00
2019-05-06T05:43:11.750Z,1.00
2019-05-06T05:45:42.453Z,1.00
2019-05-06T05:48:23.587Z,1.00
2019-05-06T05:50:54.071Z,1.00
2019-05-06T05:53:24.227Z,1.00
2019-05-06T05:55:54.707Z,1.00
2019-05-06T05:58:25.131Z,1.00
2019-05-06T06:00:55.355Z,1.00
2019-05-06T06:03:25.422Z,1.00
2019-05-06T06:05:57.015Z,1.00
2019-05-06T06:08:27.730Z,1.00
2019-05-06T06:11:08.050Z,1.00
2019-05-06T06:13:38.349Z,1.00
2019-05-06T06:16:27.629Z,1.00
2019-05-06T06:19:23.044Z,1.00
2019-05-06T06:22:02.598Z,1.00
2019-05-06T06:24:33.887Z,1.00
2019-05-06T06:27:04.163Z,1.00
2019-05-06T06:29:34.523Z,1.00
2019-05-06T06:32:15.200Z,99.90
2019-05-06T06:35:11.367Z,99.90
2019-05-06T06:37:52.426Z,99.90
2019-05-06T06:40:24.765Z,99.90
2019-05-06T06:43:01.934Z,99.90
2019-05-06T06:45:32.633Z,99.90
2019-05-06T06:48:03.281Z,99.90
2019-05-06T06:50:33.618Z,99.90
2019-05-06T06:53:04.024Z,99.90
2019-05-06T06:55:34.101Z,99.90
2019-05-06T06:58:22.577Z,99.90
2019-05-06T07:01:12.237Z,99.90
2019-05-06T07:03:52.859Z,99.90
2019-05-06T07:06:48.466Z,99.90
2019-05-06T07:09:18.854Z,99.90
2019-05-06T07:11:52.584Z,99.90
2019-05-06T07:14:22.786Z,99.90
2019-05-06T07:16:53.428Z,99.90
2019-05-06T07:19:32.622Z,99.90
2019-05-06T07:22:02.884Z,99.90
2019-05-06T07:24:33.210Z,99.90
2019-05-06T07:27:16.424Z,99.90
2019-05-06T07:29:52.782Z,99.90
2019-05-06T07:32:23.267Z,99.90
2019-05-06T07:34:53.799Z,99.90
2019-05-06T07:37:24.130Z,99.90
2019-05-06T07:39:54.535Z,99.90
2019-05-06T07:42:32.170Z,99.90
2019-05-06T07:45:26.821Z,98.80
2019-05-06T07:48:19.377Z,98.70
2019-05-06T07:50:57.117Z,96.60
2019-05-06T07:53:27.508Z,97.40
2019-05-06T07:56:22.288Z,97.80
2019-05-06T07:58:52.905Z,96.50
2019-05-06T08:01:35.174Z,96.70
2019-05-06T08:04:13.117Z,95.90
2019-05-06T08:06:43.358Z,94.30
2019-05-06T08:09:13.991Z,94.30
2019-05-06T08:11:46.106Z,94.10
2019-05-06T08:14:16.620Z,93.70
2019-05-06T08:17:02.350Z,93.30
2019-05-06T08:22:56.305Z,92.20
2019-05-06T08:25:48.999Z,92.50
2019-05-06T08:28:44.455Z,91.10
2019-05-06T08:31:12.815Z,92.50
2019-05-06T08:33:49.475Z,93.30
2019-05-06T08:36:27.138Z,93.60
2019-05-06T08:38:57.696Z,93.80
2019-05-06T08:41:28.340Z,94.70
2019-05-06T08:43:58.362Z,95.00
2019-05-06T08:46:28.598Z,94.80
2019-05-06T08:48:58.774Z,95.10
2019-05-06T08:52:02.411Z,95.10
2019-05-06T08:54:40.570Z,95.60
2019-05-06T08:57:11.877Z,96.00
2019-05-06T08:59:42.461Z,95.80
2019-05-06T09:02:13.710Z,96.10
2019-05-06T09:04:44.373Z,95.40
2019-05-06T09:07:14.493Z,95.50
2019-05-06T09:09:44.779Z,96.40
2019-05-06T09:12:15.200Z,96.10
2019-05-06T09:14:53.339Z,95.60
2019-05-06T09:18:06.539Z,95.40
2019-05-06T09:24:32.095Z,94.10
2019-05-06T09:27:12.300Z,94.90
2019-05-06T09:29:46.697Z,95.40
2019-05-06T09:32:22.747Z,94.40
2019-05-06T09:34:58.067Z,94.00
2019-05-06T09:37:28.321Z,94.80
2019-05-06T09:39:58.482Z,94.80
2019-05-06T09:42:28.727Z,94.40
2019-05-06T09:44:58.850Z,93.30
2019-05-06T09:47:52.956Z,92.80
2019-05-06T09:50:37.993Z,92.30
2019-05-06T09:53:13.059Z,92.90
2019-05-06T09:55:48.952Z,92.30
2019-05-06T09:58:19.123Z,91.60
2019-05-06T10:00:52.029Z,90.70
2019-05-06T10:03:22.631Z,90.60
2019-05-06T10:05:53.255Z,90.80
2019-05-06T10:08:23.548Z,91.00
2019-05-06T10:10:58.957Z,91.00
2019-05-06T10:13:25.480Z,91.20
2019-05-06T10:15:57.677Z,91.10
2019-05-06T10:18:27.603Z,91.30
2019-05-06T10:20:57.921Z,90.60
2019-05-06T10:23:28.417Z,90.60
2019-05-06T10:25:58.939Z,90.50
2019-05-06T10:28:48.150Z,90.60
2019-05-06T10:31:21.868Z,91.10
2019-05-06T10:34:09.328Z,90.10
2019-05-06T10:37:12.612Z,89.80
2019-05-06T10:39:37.976Z,88.80
2019-05-06T10:42:13.233Z,87.80
2019-05-06T10:45:09.172Z,88.60
2019-05-06T10:47:39.415Z,87.80
2019-05-06T10:50:12.438Z,88.30
2019-05-06T10:53:02.721Z,87.20
2019-05-06T10:55:32.708Z,86.10
2019-05-06T10:58:03.138Z,87.90
2019-05-06T11:00:33.759Z,81.40
2019-05-06T11:03:14.737Z,82.20
2019-05-06T11:05:43.898Z,83.10
2019-05-06T11:08:14.133Z,78.90
2019-05-06T11:10:45.606Z,81.70
2019-05-06T11:13:16.499Z,81.10
2019-05-06T11:15:46.915Z,79.10
2019-05-06T11:18:17.182Z,78.60
2019-05-06T11:20:47.489Z,82.30
2019-05-06T11:23:17.850Z,83.10
2019-05-06T11:25:48.341Z,85.00
2019-05-06T11:28:36.072Z,86.20
2019-05-06T11:31:14.190Z,85.80
2019-05-06T11:33:54.549Z,87.50
2019-05-06T11:36:28.804Z,90.60
2019-05-06T11:38:59.105Z,91.00
2019-05-06T11:41:29.580Z,91.10
2019-05-06T11:44:00.357Z,91.40
2019-05-06T11:46:32.224Z,91.70
2019-05-06T11:49:33.541Z,91.40
2019-05-06T11:52:03.912Z,91.70
2019-05-06T11:54:34.592Z,92.40
2019-05-06T11:57:06.574Z,93.00
2019-05-06T11:59:36.828Z,93.60
2019-05-06T12:02:08.880Z,93.90
2019-05-06T12:04:39.070Z,94.30
2019-05-06T12:07:14.631Z,95.00
2019-05-06T12:09:41.788Z,95.40
2019-05-06T12:12:12.913Z,95.50
2019-05-06T12:14:43.484Z,95.70
2019-05-06T12:17:13.798Z,95.40
2019-05-06T12:19:43.845Z,95.30
2019-05-06T12:22:14.257Z,95.00
2019-05-06T12:24:44.550Z,94.30
2019-05-06T12:27:33.534Z,94.50
2019-05-06T12:30:05.254Z,94.50
2019-05-06T12:32:43.167Z,94.40
2019-05-06T12:35:12.997Z,94.90
2019-05-06T12:37:44.765Z,94.10
2019-05-06T12:40:15.127Z,94.80
2019-05-06T12:42:49.515Z,95.10
2019-05-06T12:45:36.315Z,94.90
2019-05-06T12:48:13.023Z,95.40
2019-05-06T12:50:43.082Z,95.20
2019-05-06T12:53:13.788Z,95.00
2019-05-06T12:55:44.090Z,94.00
2019-05-06T12:58:14.359Z,92.30
2019-05-06T13:00:45.172Z,92.30
2019-05-06T13:03:16.670Z,91.40
2019-05-06T13:05:47.661Z,90.50
2019-05-06T13:08:19.999Z,90.60
2019-05-06T13:10:49.894Z,90.70
2019-05-06T13:13:53.208Z,91.00
2019-05-06T13:16:12.545Z,91.20
2019-05-06T13:18:47.658Z,91.20
2019-05-06T13:21:14.864Z,91.10
2019-05-06T13:23:49.454Z,91.10
2019-05-06T13:26:22.107Z,91.40
2019-05-06T13:28:56.538Z,91.60
2019-05-06T13:31:27.279Z,91.60
2019-05-06T13:34:15.946Z,92.00
2019-05-06T13:36:46.567Z,92.10
2019-05-06T13:39:17.042Z,91.90
2019-05-06T13:41:47.285Z,91.60
2019-05-06T13:44:19.416Z,92.00
2019-05-06T13:46:53.274Z,91.70
2019-05-06T13:49:48.697Z,92.10
2019-05-06T13:52:22.964Z,91.60
2019-05-06T13:54:53.546Z,90.90
2019-05-06T13:57:23.748Z,90.90
2019-05-06T13:59:53.793Z,90.50
2019-05-06T14:02:30.185Z,90.70
2019-05-06T14:05:02.749Z,91.20
2019-05-06T14:07:34.462Z,90.40
2019-05-06T14:10:04.628Z,90.40
2019-05-06T14:12:35.317Z,90.40
2019-05-06T14:15:06.702Z,90.30
2019-05-06T14:17:37.041Z,90.30
2019-05-06T14:20:08.128Z,90.00
2019-05-06T14:22:38.292Z,90.60
2019-05-06T14:25:36.827Z,90.40
2019-05-06T14:28:14.459Z,90.60
2019-05-06T14:31:03.672Z,90.20
2019-05-06T14:33:33.846Z,89.50
2019-05-06T14:36:04.172Z,90.30
2019-05-06T14:38:34.516Z,89.10
2019-05-06T14:41:13.136Z,89.00
2019-05-06T14:43:43.418Z,89.60
2019-05-06T14:46:13.676Z,87.00
2019-05-06T14:48:43.880Z,86.90
2019-05-06T14:51:14.020Z,86.80
2019-05-06T14:53:44.301Z,87.60
2019-05-06T14:56:36.351Z,87.00
2019-05-06T14:59:07.745Z,87.20
2019-05-06T15:01:40.412Z,86.20
2019-05-06T15:04:12.563Z,82.30
2019-05-06T15:06:42.755Z,81.70
2019-05-06T15:13:37.281Z,77.10
2019-05-06T15:16:07.473Z,74.70
2019-05-06T15:18:37.680Z,76.40
2019-05-06T15:21:30.056Z,76.60
2019-05-06T15:23:42.295Z,75.50
2019-05-06T15:26:12.347Z,76.90
2019-05-06T15:28:42.814Z,78.50
2019-05-06T15:31:20.019Z,80.30
2019-05-06T15:33:52.941Z,81.10
2019-05-06T15:36:28.969Z,80.50
2019-05-06T15:38:59.278Z,81.10
2019-05-06T15:41:29.353Z,81.00
2019-05-06T15:43:59.459Z,81.50
2019-05-06T15:46:29.707Z,82.30
2019-05-06T15:48:59.844Z,82.10
2019-05-06T15:51:35.989Z,81.40
2019-05-06T15:54:09.100Z,79.80
2019-05-06T15:56:39.485Z,82.00
2019-05-06T15:59:11.985Z,81.90
2019-05-06T16:01:43.165Z,82.10
2019-05-06T16:04:13.282Z,81.70
2019-05-06T16:06:44.732Z,82.30
2019-05-06T16:09:15.019Z,82.80
2019-05-06T16:11:45.260Z,82.50
2019-05-06T16:14:15.338Z,83.20
2019-05-06T16:16:45.351Z,83.30
2019-05-06T16:19:15.444Z,81.90
2019-05-06T16:21:45.422Z,83.60
2019-05-06T16:24:22.864Z,83.50
2019-05-06T16:26:52.887Z,83.90
2019-05-06T16:29:35.866Z,85.00
2019-05-06T16:32:08.710Z,86.40
2019-05-06T16:34:38.719Z,88.10
2019-05-06T16:37:08.680Z,87.70
2019-05-06T16:39:38.760Z,88.90
2019-05-06T16:42:09.699Z,90.40
2019-05-06T16:44:39.827Z,93.20
2019-05-06T16:47:11.812Z,97.20
2019-05-06T16:49:42.293Z,99.60
2019-05-06T16:52:13.009Z,99.90
2019-05-06T16:54:43.323Z,1.00
2019-05-06T16:57:17.127Z,1.00
2019-05-06T16:59:47.264Z,1.00
2019-05-06T17:02:23.286Z,1.00
2019-05-06T17:05:18.694Z,1.00
2019-05-06T17:07:49.524Z,1.00
2019-05-06T17:10:19.775Z,1.00
2019-05-06T17:12:53.484Z,1.00
2019-05-06T17:15:23.014Z,1.00
2019-05-06T17:17:53.281Z,1.00
2019-05-06T17:20:23.300Z,1.00
2019-05-06T17:22:53.423Z,1.00
2019-05-06T17:25:23.517Z,1.00
2019-05-06T17:27:53.589Z,1.00
2019-05-06T17:30:51.116Z,1.00
2019-05-06T17:33:42.789Z,1.00
2019-05-06T17:36:14.721Z,1.00
2019-05-06T17:38:47.470Z,1.00
2019-05-06T17:41:17.672Z,1.00
2019-05-06T17:43:48.024Z,1.00
2019-05-06T17:46:22.225Z,1.00
2019-05-06T17:49:02.379Z,1.00
2019-05-06T17:51:39.387Z,1.00
2019-05-06T17:54:09.585Z,1.00
2019-05-06T17:56:41.779Z,1.00
2019-05-06T17:59:11.378Z,1.00
2019-05-06T18:01:45.057Z,1.00
2019-05-06T18:04:15.297Z,1.00
2019-05-06T18:06:45.334Z,1.00
2019-05-06T18:09:15.362Z,1.00
2019-05-06T18:11:57.842Z,1.00
2019-05-06T18:14:17.810Z,1.00
2019-05-06T18:16:48.051Z,1.00
2019-05-06T18:19:18.453Z,1.00
2019-05-06T18:21:48.796Z,1.00
2019-05-06T18:24:18.798Z,1.00
2019-05-06T18:26:49.066Z,1.00
2019-05-06T18:29:19.221Z,1.00
2019-05-06T18:31:49.377Z,1.00
2019-05-06T18:34:19.647Z,1.00
2019-05-06T18:36:49.777Z,1.00
2019-05-06T18:39:22.079Z,1.00
2019-05-06T18:41:53.109Z,1.00
2019-05-06T18:44:24.014Z,1.00
2019-05-06T18:46:54.348Z,1.00
2019-05-06T18:49:24.799Z,1.00
2019-05-06T18:51:55.007Z,1.00
2019-05-06T18:54:25.867Z,1.00
2019-05-06T18:56:56.138Z,1.00
2019-05-06T18:59:26.275Z,1.00
2019-05-06T19:01:56.612Z,1.00
2019-05-06T19:04:35.861Z,1.00
2019-05-06T19:07:13.681Z,1.00
2019-05-06T19:09:56.971Z,1.00
2019-05-06T19:12:31.895Z,1.00
2019-05-06T19:14:58.945Z,1.00
2019-05-06T19:17:29.130Z,1.00
2019-05-06T19:19:59.287Z,1.00
2019-05-06T19:22:29.340Z,1.00
2019-05-06T19:24:59.514Z,1.00
2019-05-06T19:27:29.665Z,1.00
2019-05-06T19:30:02.191Z,1.00
2019-05-06T19:32:34.891Z,1.00
2019-05-06T19:35:03.366Z,1.00
2019-05-06T19:37:33.529Z,1.00
2019-05-06T19:40:03.905Z,1.00
2019-05-06T19:42:46.354Z,1.00
2019-05-06T19:45:06.459Z,1.00
2019-05-06T19:47:36.453Z,1.00
2019-05-06T19:50:07.136Z,1.00
2019-05-06T19:52:37.194Z,1.00
2019-05-06T19:55:07.762Z,1.00
2019-05-06T19:57:37.864Z,1.00
2019-05-06T20:00:08.448Z,1.00
2019-05-06T20:02:38.460Z,1.00
2019-05-06T20:05:16.044Z,1.00
2019-05-06T20:07:56.787Z,1.00
2019-05-06T20:10:43.167Z,1.00
2019-05-06T20:13:13.612Z,1.00
2019-05-06T20:15:43.918Z,1.00
2019-05-06T20:18:13.982Z,1.00
2019-05-06T20:20:43.995Z,1.00
2019-05-06T20:23:14.163Z,1.00
2019-05-06T20:25:44.945Z,1.00
2019-05-06T20:28:15.231Z,1.00
2019-05-06T20:30:45.208Z,1.00
2019-05-06T20:33:15.289Z,1.00
2019-05-06T20:35:45.299Z,1.00
2019-05-06T20:38:15.494Z,1.00
2019-05-06T20:40:45.515Z,1.00
2019-05-06T20:43:20.461Z,1.00
2019-05-06T20:45:47.320Z,1.00
2019-05-06T20:48:17.226Z,1.00
2019-05-06T20:50:47.207Z,1.30
2019-05-06T20:53:17.222Z,1.00
2019-05-06T20:55:47.226Z,1.00
2019-05-06T20:58:17.199Z,1.00
2019-05-06T21:00:47.282Z,1.00
2019-05-06T21:03:17.355Z,3.20
2019-05-06T21:05:47.427Z,3.70
2019-05-06T21:08:17.477Z,3.50
2019-05-06T21:10:49.684Z,4.70
2019-05-06T21:13:29.666Z,4.60
2019-05-06T21:15:50.894Z,5.00
2019-05-06T21:18:22.766Z,4.80
2019-05-06T21:20:52.499Z,6.10
2019-05-06T21:23:22.806Z,6.30
2019-05-06T21:25:52.910Z,5.20
2019-05-06T21:28:23.767Z,4.20
2019-05-06T21:30:54.082Z,4.10
2019-05-06T21:33:24.087Z,3.90
2019-05-06T21:35:54.427Z,3.90
2019-05-06T21:38:24.530Z,2.90
2019-05-06T21:40:54.605Z,1.00
2019-05-06T21:43:24.671Z,1.00
2019-05-06T21:45:54.851Z,1.00
2019-05-06T21:48:24.835Z,1.00
2019-05-06T21:50:54.919Z,1.00
2019-05-06T21:53:24.987Z,1.00
2019-05-06T21:55:55.064Z,1.00
2019-05-06T21:58:25.094Z,1.00
2019-05-06T22:01:03.331Z,1.00
2019-05-06T22:03:33.400Z,1.00
2019-05-06T22:06:03.637Z,1.00
2019-05-06T22:08:33.748Z,1.00
2019-05-06T22:11:03.870Z,1.00
2019-05-06T22:13:58.912Z,1.00
2019-05-06T22:16:19.527Z,1.00
2019-05-06T22:18:49.586Z,1.00
2019-05-06T22:21:26.332Z,1.00
2019-05-06T22:24:04.329Z,2.30
2019-05-06T22:26:34.174Z,2.10
2019-05-06T22:29:04.620Z,6.60
2019-05-06T22:31:34.931Z,4.20
2019-05-06T22:34:05.016Z,4.80
2019-05-06T22:36:35.075Z,3.50
2019-05-06T22:39:06.756Z,1.00
2019-05-06T22:41:36.812Z,1.00
2019-05-06T22:44:13.612Z,1.00
2019-05-06T22:46:38.638Z,1.00
2019-05-06T22:49:08.694Z,1.00
2019-05-06T22:51:38.661Z,1.00
2019-05-06T22:54:08.784Z,1.00
2019-05-06T22:56:38.932Z,1.00
2019-05-06T22:59:08.922Z,1.00
2019-05-06T23:01:54.587Z,1.00
2019-05-06T23:04:26.736Z,1.00
2019-05-06T23:06:56.807Z,4.10
2019-05-06T23:09:26.856Z,6.90
2019-05-06T23:11:56.993Z,8.00
2019-05-06T23:14:31.527Z,10.30
2019-05-06T23:16:58.620Z,10.90
2019-05-06T23:19:28.507Z,10.80
2019-05-06T23:21:58.453Z,9.50
2019-05-06T23:24:28.444Z,9.80
2019-05-06T23:26:58.411Z,10.20
2019-05-06T23:29:28.441Z,9.70
2019-05-06T23:31:58.496Z,10.20
2019-05-06T23:34:28.555Z,10.10
2019-05-06T23:37:23.434Z,10.20
2019-05-06T23:40:47.002Z,9.30
2019-05-06T23:43:52.585Z,8.70
2019-05-06T23:46:58.277Z,10.40
2019-05-06T23:50:04.104Z,11.50
2019-05-06T23:53:09.594Z,12.70
2019-05-06T23:56:15.222Z,12.90
2019-05-06T23:58:45.239Z,13.00
