createdAt,value
2018-02-22T00:01:45.960Z,-1.60
2018-02-22T00:04:13.475Z,-1.60
2018-02-22T00:06:41.748Z,-1.50
2018-02-22T00:09:10.055Z,-1.50
2018-02-22T00:11:37.568Z,-1.60
2018-02-22T00:14:05.188Z,-1.50
2018-02-22T00:16:32.721Z,-1.50
2018-02-22T00:19:01.006Z,-1.60
2018-02-22T00:21:29.293Z,-1.60
2018-02-22T00:23:57.608Z,-1.60
2018-02-22T00:26:25.118Z,-1.60
2018-02-22T00:28:52.635Z,-1.60
2018-02-22T00:31:20.165Z,-1.60
2018-02-22T00:33:47.686Z,-1.60
2018-02-22T00:36:15.198Z,-1.60
2018-02-22T00:38:42.720Z,-1.60
2018-02-22T00:43:45.059Z,-1.60
2018-02-22T00:46:12.568Z,-1.70
2018-02-22T00:48:40.105Z,-1.60
2018-02-22T00:51:07.741Z,-1.60
2018-02-22T00:53:36.021Z,-1.60
2018-02-22T00:56:04.296Z,-1.60
2018-02-22T00:58:32.700Z,-1.60
2018-02-22T01:01:00.214Z,-1.70
2018-02-22T01:03:27.748Z,-1.60
2018-02-22T01:05:55.288Z,-1.60
2018-02-22T01:08:22.793Z,-1.70
2018-02-22T01:10:50.417Z,-1.70
2018-02-22T01:13:17.976Z,-1.70
2018-02-22T01:15:45.480Z,-1.70
2018-02-22T01:18:12.993Z,-1.70
2018-02-22T01:20:40.538Z,-1.70
2018-02-22T01:23:08.053Z,-1.70
2018-02-22T01:25:35.568Z,-1.70
2018-02-22T01:28:03.883Z,-1.70
2018-02-22T01:30:31.393Z,-1.70
2018-02-22T01:32:58.908Z,-1.70
2018-02-22T01:35:26.441Z,-1.70
2018-02-22T01:37:54.713Z,-1.80
2018-02-22T01:40:22.225Z,-1.80
2018-02-22T01:42:49.773Z,-1.80
2018-02-22T01:45:17.280Z,-1.70
2018-02-22T01:47:44.806Z,-1.70
2018-02-22T01:50:12.357Z,-1.70
2018-02-22T01:52:39.874Z,-1.80
2018-02-22T01:55:07.381Z,-1.80
2018-02-22T01:57:34.924Z,-1.80
2018-02-22T02:00:03.201Z,-1.80
2018-02-22T02:02:31.491Z,-1.80
2018-02-22T02:04:59.800Z,-1.80
2018-02-22T02:07:27.309Z,-1.80
2018-02-22T02:09:54.838Z,-1.80
2018-02-22T02:12:22.383Z,-1.80
2018-02-22T02:14:49.887Z,-1.80
2018-02-22T02:17:17.402Z,-1.80
2018-02-22T02:19:44.947Z,-1.80
2018-02-22T02:22:13.224Z,-1.90
2018-02-22T02:24:40.770Z,-1.90
2018-02-22T02:27:08.305Z,-1.90
2018-02-22T02:29:35.814Z,-1.90
2018-02-22T02:32:04.101Z,-1.90
2018-02-22T02:34:32.419Z,-1.90
2018-02-22T02:36:59.961Z,-1.90
2018-02-22T02:39:27.476Z,-1.80
2018-02-22T02:41:55.022Z,-1.80
2018-02-22T02:44:22.546Z,-1.80
2018-02-22T02:46:50.076Z,-1.90
2018-02-22T02:49:17.613Z,-1.90
2018-02-22T02:51:45.123Z,-1.90
2018-02-22T02:54:13.398Z,-1.90
2018-02-22T02:56:41.702Z,-1.90
2018-02-22T02:59:09.214Z,-1.90
2018-02-22T03:01:36.717Z,-1.90
2018-02-22T03:04:05.014Z,-1.90
2018-02-22T03:06:32.549Z,-2.00
2018-02-22T03:09:00.829Z,-2.00
2018-02-22T03:11:29.130Z,-2.00
2018-02-22T03:13:56.648Z,-2.00
2018-02-22T03:16:24.157Z,-2.00
2018-02-22T03:18:51.706Z,-2.00
2018-02-22T03:21:19.977Z,-2.00
2018-02-22T03:23:48.257Z,-2.00
2018-02-22T03:26:15.808Z,-2.10
2018-02-22T03:28:43.332Z,-2.00
2018-02-22T03:31:10.846Z,-2.10
2018-02-22T03:33:39.148Z,-2.10
2018-02-22T03:36:06.991Z,-2.10
2018-02-22T03:38:34.504Z,-2.00
2018-02-22T03:41:02.059Z,-2.10
2018-02-22T03:43:29.577Z,-2.10
2018-02-22T03:45:57.085Z,-2.00
2018-02-22T03:48:24.622Z,-2.00
2018-02-22T03:50:52.922Z,-2.10
2018-02-22T03:53:20.440Z,-2.10
2018-02-22T03:55:47.976Z,-2.10
2018-02-22T03:58:15.489Z,-2.10
2018-02-22T04:00:43.818Z,-2.10
2018-02-22T04:03:11.453Z,-2.10
2018-02-22T04:05:38.960Z,-2.10
2018-02-22T04:08:06.475Z,-2.10
2018-02-22T04:10:34.778Z,-2.10
2018-02-22T04:13:02.294Z,-2.20
2018-02-22T04:15:30.584Z,-2.20
2018-02-22T04:17:58.880Z,-2.20
2018-02-22T04:20:26.392Z,-2.20
2018-02-22T04:22:53.918Z,-2.20
2018-02-22T04:25:21.472Z,-2.20
2018-02-22T04:27:48.984Z,-2.20
2018-02-22T04:30:16.493Z,-2.20
2018-02-22T04:32:44.793Z,-2.20
2018-02-22T04:35:12.309Z,-2.30
2018-02-22T04:37:39.813Z,-2.30
2018-02-22T04:40:07.356Z,-2.30
2018-02-22T04:42:35.633Z,-2.30
2018-02-22T04:45:03.938Z,-2.30
2018-02-22T04:47:31.479Z,-2.30
2018-02-22T04:49:59.757Z,-2.30
2018-02-22T04:52:28.053Z,-2.30
2018-02-22T04:54:56.335Z,-2.30
2018-02-22T04:57:23.862Z,-2.30
2018-02-22T04:59:51.398Z,-2.30
2018-02-22T05:02:18.901Z,-2.30
2018-02-22T05:04:46.655Z,-2.40
2018-02-22T05:07:14.202Z,-2.40
2018-02-22T05:09:41.716Z,-2.40
2018-02-22T05:12:09.989Z,-2.40
2018-02-22T05:14:38.397Z,-2.40
2018-02-22T05:17:05.903Z,-2.40
2018-02-22T05:19:33.427Z,-2.40
2018-02-22T05:22:00.996Z,-2.50
2018-02-22T05:24:28.508Z,-2.40
2018-02-22T05:26:56.014Z,-2.40
2018-02-22T05:29:23.633Z,-2.40
2018-02-22T05:31:51.154Z,-2.50
2018-02-22T05:34:18.733Z,-2.50
2018-02-22T05:36:46.984Z,-2.50
2018-02-22T05:39:14.493Z,-2.50
2018-02-22T05:41:42.014Z,-2.50
2018-02-22T05:44:09.647Z,-2.60
2018-02-22T05:46:37.933Z,-2.50
2018-02-22T05:49:06.209Z,-2.50
2018-02-22T05:51:34.610Z,-2.50
2018-02-22T05:54:02.134Z,-2.50
2018-02-22T05:56:29.661Z,-2.50
2018-02-22T05:58:57.194Z,-2.50
2018-02-22T06:01:24.710Z,-2.50
2018-02-22T06:03:52.238Z,-2.50
2018-02-22T06:06:19.804Z,-2.50
2018-02-22T06:08:47.333Z,-2.50
2018-02-22T06:11:15.632Z,-2.60
2018-02-22T06:13:43.168Z,-2.60
2018-02-22T06:16:10.696Z,-2.60
2018-02-22T06:18:38.208Z,-2.60
2018-02-22T06:21:06.514Z,-2.60
2018-02-22T06:23:34.039Z,-2.60
2018-02-22T06:26:01.571Z,-2.50
2018-02-22T06:28:29.104Z,-2.50
2018-02-22T06:30:56.640Z,-2.50
2018-02-22T06:33:24.920Z,-2.40
2018-02-22T06:35:53.275Z,-2.40
2018-02-22T06:38:20.844Z,-2.40
2018-02-22T06:40:48.366Z,-2.40
2018-02-22T06:43:15.892Z,-2.40
2018-02-22T06:45:44.171Z,-2.30
2018-02-22T06:48:12.449Z,-2.30
2018-02-22T06:50:40.858Z,-2.40
2018-02-22T06:53:08.366Z,-2.30
2018-02-22T06:55:35.878Z,-2.40
2018-02-22T06:58:03.421Z,-2.40
2018-02-22T07:00:31.709Z,-2.30
2018-02-22T07:03:00.004Z,-2.30
2018-02-22T07:05:27.536Z,-2.30
2018-02-22T07:07:55.072Z,-2.40
2018-02-22T07:10:22.642Z,-2.30
2018-02-22T07:12:50.168Z,-2.40
2018-02-22T07:15:17.691Z,-2.30
2018-02-22T07:17:45.328Z,-2.30
2018-02-22T07:20:12.836Z,-2.30
2018-02-22T07:22:41.173Z,-2.30
2018-02-22T07:25:08.804Z,-2.20
2018-02-22T07:27:36.331Z,-2.20
2018-02-22T07:30:04.621Z,-2.30
2018-02-22T07:32:32.942Z,-2.30
2018-02-22T07:35:00.508Z,-2.30
2018-02-22T07:37:28.752Z,-2.30
2018-02-22T07:39:57.141Z,-2.20
2018-02-22T07:42:25.431Z,-2.30
2018-02-22T07:44:52.951Z,-2.30
2018-02-22T07:47:20.590Z,-2.40
2018-02-22T07:49:48.106Z,-2.30
2018-02-22T07:52:16.408Z,-2.30
2018-02-22T07:54:43.972Z,-2.30
2018-02-22T07:57:11.532Z,-2.30
2018-02-22T07:59:39.043Z,-2.30
2018-02-22T08:02:06.602Z,-2.30
2018-02-22T08:04:34.118Z,-2.30
2018-02-22T08:07:01.716Z,-2.30
2018-02-22T08:09:29.277Z,-2.20
2018-02-22T08:11:56.884Z,-2.20
2018-02-22T08:14:25.172Z,-2.20
2018-02-22T08:16:53.479Z,-2.10
2018-02-22T08:19:20.997Z,-2.10
2018-02-22T08:21:48.518Z,-2.10
2018-02-22T08:24:16.149Z,-2.10
2018-02-22T08:26:44.430Z,-2.10
2018-02-22T08:29:12.805Z,-2.10
2018-02-22T08:31:40.316Z,-2.10
2018-02-22T08:34:07.832Z,-2.10
2018-02-22T08:36:36.147Z,-1.90
2018-02-22T08:39:03.674Z,-2.00
2018-02-22T08:41:32.002Z,-1.90
2018-02-22T08:43:59.556Z,-1.90
2018-02-22T08:46:27.101Z,-1.80
2018-02-22T08:48:55.411Z,-1.80
2018-02-22T08:51:22.967Z,-1.80
2018-02-22T08:53:50.476Z,-1.80
2018-02-22T08:56:18.018Z,-1.80
2018-02-22T08:58:45.563Z,-1.80
2018-02-22T09:01:13.097Z,-1.80
2018-02-22T09:03:41.381Z,-1.70
2018-02-22T09:06:09.699Z,-1.70
2018-02-22T09:08:37.215Z,-1.70
2018-02-22T09:11:05.497Z,-1.70
2018-02-22T09:13:33.805Z,-1.60
2018-02-22T09:16:01.322Z,-1.60
2018-02-22T09:18:28.931Z,-1.50
2018-02-22T09:20:56.466Z,-1.50
2018-02-22T09:23:24.744Z,-1.50
2018-02-22T09:25:53.066Z,-1.60
2018-02-22T09:28:20.587Z,-1.60
2018-02-22T09:30:48.116Z,-1.60
2018-02-22T09:33:15.654Z,-1.60
2018-02-22T09:35:43.260Z,-1.60
2018-02-22T09:38:10.795Z,-1.60
2018-02-22T09:40:38.385Z,-1.60
2018-02-22T09:43:05.900Z,-1.50
2018-02-22T09:45:33.422Z,-1.50
2018-02-22T09:48:01.087Z,-1.50
2018-02-22T09:50:28.608Z,-1.60
2018-02-22T09:52:56.116Z,-1.50
2018-02-22T09:55:23.660Z,-1.40
2018-02-22T09:57:51.182Z,-1.30
2018-02-22T10:00:18.698Z,-1.30
2018-02-22T10:02:46.256Z,-1.40
2018-02-22T10:05:13.784Z,-1.40
2018-02-22T10:07:41.314Z,-1.60
2018-02-22T10:10:09.623Z,-1.40
2018-02-22T10:12:37.159Z,-1.50
2018-02-22T10:15:05.444Z,-1.40
2018-02-22T10:17:33.757Z,-1.40
2018-02-22T10:20:01.276Z,-1.40
2018-02-22T10:22:29.572Z,-1.30
2018-02-22T10:24:57.886Z,-1.20
2018-02-22T10:27:25.424Z,-1.20
2018-02-22T10:29:52.944Z,-1.20
2018-02-22T10:32:20.501Z,-1.00
2018-02-22T10:34:48.013Z,-1.10
2018-02-22T10:37:15.529Z,-1.00
2018-02-22T10:39:43.081Z,-0.90
2018-02-22T10:42:10.610Z,-0.90
2018-02-22T10:44:38.144Z,-0.80
2018-02-22T10:47:06.469Z,-1.00
2018-02-22T10:49:34.030Z,-1.00
2018-02-22T10:52:01.565Z,-1.00
2018-02-22T10:54:29.871Z,-1.00
2018-02-22T10:56:57.394Z,-1.00
2018-02-22T10:59:25.683Z,-1.00
2018-02-22T11:01:59.577Z,-0.90
2018-02-22T11:04:27.123Z,-0.90
2018-02-22T11:06:54.648Z,-0.90
2018-02-22T11:11:57.024Z,-1.00
2018-02-22T11:14:24.564Z,-1.00
2018-02-22T11:16:52.073Z,-1.00
2018-02-22T11:19:19.585Z,-0.90
2018-02-22T11:21:47.176Z,-0.80
2018-02-22T11:24:14.698Z,-0.80
2018-02-22T11:26:42.230Z,-0.70
2018-02-22T11:29:09.772Z,-0.70
2018-02-22T11:31:37.299Z,-0.80
2018-02-22T11:34:04.853Z,-0.80
2018-02-22T11:36:32.482Z,-0.60
2018-02-22T11:39:00.030Z,-0.80
2018-02-22T11:41:27.537Z,-0.80
2018-02-22T11:43:55.186Z,-0.80
2018-02-22T11:46:22.761Z,-0.70
2018-02-22T11:48:51.041Z,-0.70
2018-02-22T11:51:18.589Z,-0.70
2018-02-22T11:53:46.100Z,-0.60
2018-02-22T11:56:13.624Z,-0.80
2018-02-22T11:58:41.192Z,-0.80
2018-02-22T12:01:08.752Z,-0.80
2018-02-22T12:03:36.299Z,-0.80
2018-02-22T12:06:03.840Z,-0.90
2018-02-22T12:08:32.156Z,-0.90
2018-02-22T12:10:59.773Z,-0.90
2018-02-22T12:13:28.122Z,-1.00
2018-02-22T12:15:55.752Z,-1.00
2018-02-22T12:18:23.297Z,-1.00
2018-02-22T12:20:51.632Z,-0.80
2018-02-22T12:23:19.168Z,-0.90
2018-02-22T12:25:46.704Z,-0.80
2018-02-22T12:28:15.006Z,-0.80
2018-02-22T12:30:42.518Z,-0.80
2018-02-22T12:33:10.029Z,-0.90
2018-02-22T12:35:37.575Z,-0.90
2018-02-22T12:38:05.904Z,-0.80
2018-02-22T12:40:33.432Z,-0.80
2018-02-22T12:43:01.022Z,-0.80
2018-02-22T12:45:28.586Z,-0.90
2018-02-22T12:47:56.107Z,-0.90
2018-02-22T12:50:24.513Z,-1.00
2018-02-22T12:52:52.051Z,-1.00
2018-02-22T12:55:20.340Z,-0.80
2018-02-22T12:57:47.993Z,-0.90
2018-02-22T13:00:16.295Z,-0.80
2018-02-22T13:02:43.821Z,-0.80
2018-02-22T13:05:11.408Z,-0.80
2018-02-22T13:07:39.736Z,-0.80
2018-02-22T13:10:07.552Z,-0.70
2018-02-22T13:12:36.105Z,-0.80
2018-02-22T13:15:04.025Z,-0.80
2018-02-22T13:17:31.579Z,-0.90
2018-02-22T13:19:59.952Z,-0.90
2018-02-22T13:22:27.471Z,-0.90
2018-02-22T13:24:55.028Z,-0.80
2018-02-22T13:27:22.602Z,-1.00
2018-02-22T13:29:50.129Z,-1.00
2018-02-22T13:32:17.685Z,-0.90
2018-02-22T13:34:46.010Z,-0.90
2018-02-22T13:37:25.406Z,-0.90
2018-02-22T13:39:52.956Z,-1.00
2018-02-22T13:42:21.357Z,-1.10
2018-02-22T13:45:00.900Z,-1.10
2018-02-22T13:47:28.487Z,-1.10
2018-02-22T13:50:07.982Z,-1.10
2018-02-22T13:52:36.292Z,-1.10
2018-02-22T13:55:03.852Z,-1.10
2018-02-22T13:57:31.416Z,-1.10
2018-02-22T13:59:58.962Z,-1.10
2018-02-22T14:02:27.319Z,-1.20
2018-02-22T14:04:54.929Z,-1.20
2018-02-22T14:07:22.541Z,-1.30
2018-02-22T14:09:50.126Z,-1.30
2018-02-22T14:12:18.438Z,-1.30
2018-02-22T14:14:45.970Z,-1.30
2018-02-22T14:19:48.275Z,-1.30
2018-02-22T14:22:15.804Z,-1.30
2018-02-22T14:24:43.336Z,-1.30
2018-02-22T14:27:20.217Z,-1.30
2018-02-22T14:29:47.829Z,-1.30
2018-02-22T14:32:16.161Z,-1.30
2018-02-22T14:34:43.729Z,-1.40
2018-02-22T14:37:11.271Z,-1.40
2018-02-22T14:39:38.945Z,-1.30
2018-02-22T14:42:06.493Z,-1.30
2018-02-22T14:44:34.013Z,-1.30
2018-02-22T14:47:01.686Z,-1.40
2018-02-22T14:49:29.272Z,-1.40
2018-02-22T14:51:57.627Z,-1.40
2018-02-22T14:54:25.180Z,-1.40
2018-02-22T14:56:52.748Z,-1.40
2018-02-22T14:59:20.338Z,-1.40
2018-02-22T15:01:48.776Z,-1.40
2018-02-22T15:04:16.411Z,-1.40
2018-02-22T15:06:43.969Z,-1.30
2018-02-22T15:09:11.740Z,-1.30
2018-02-22T15:11:39.296Z,-1.40
2018-02-22T15:14:07.719Z,-1.50
2018-02-22T15:16:35.433Z,-1.50
2018-02-22T15:19:03.802Z,-1.40
2018-02-22T15:21:31.494Z,-1.40
2018-02-22T15:23:59.938Z,-1.50
2018-02-22T15:26:27.540Z,-1.50
2018-02-22T15:28:55.850Z,-1.50
2018-02-22T15:31:23.477Z,-1.50
2018-02-22T15:33:51.808Z,-1.50
2018-02-22T15:36:19.387Z,-1.50
2018-02-22T15:38:47.253Z,-1.50
2018-02-22T15:41:14.807Z,-1.50
2018-02-22T15:43:42.360Z,-1.60
2018-02-22T15:46:09.937Z,-1.60
2018-02-22T15:48:37.515Z,-1.60
2018-02-22T15:51:05.048Z,-1.60
2018-02-22T15:53:32.621Z,-1.70
2018-02-22T15:56:00.179Z,-1.70
2018-02-22T15:58:27.706Z,-1.80
2018-02-22T16:00:56.055Z,-1.70
2018-02-22T16:03:23.732Z,-1.80
2018-02-22T16:05:51.291Z,-1.80
2018-02-22T16:08:18.954Z,-1.80
2018-02-22T16:10:46.513Z,-1.80
2018-02-22T16:13:14.107Z,-1.80
2018-02-22T16:15:41.712Z,-1.90
2018-02-22T16:18:09.301Z,-1.90
2018-02-22T16:20:37.635Z,-2.00
2018-02-22T16:23:05.961Z,-2.00
2018-02-22T16:25:33.539Z,-2.10
2018-02-22T16:28:01.102Z,-2.00
2018-02-22T16:30:28.700Z,-2.10
2018-02-22T16:32:57.008Z,-2.20
2018-02-22T16:35:24.603Z,-2.20
2018-02-22T16:37:52.582Z,-2.20
2018-02-22T16:40:20.258Z,-2.20
2018-02-22T16:42:48.317Z,-2.20
2018-02-22T16:45:16.180Z,-2.10
2018-02-22T16:47:43.769Z,-2.10
2018-02-22T16:50:11.344Z,-2.20
2018-02-22T16:52:39.041Z,-2.10
2018-02-22T16:55:07.472Z,-2.10
2018-02-22T16:57:35.142Z,-2.10
2018-02-22T17:00:02.767Z,-2.10
2018-02-22T17:02:30.320Z,-2.10
2018-02-22T17:04:58.660Z,-2.20
2018-02-22T17:07:26.295Z,-2.20
2018-02-22T17:09:53.872Z,-2.20
2018-02-22T17:12:21.496Z,-2.30
2018-02-22T17:14:49.096Z,-2.20
2018-02-22T17:17:16.720Z,-2.20
2018-02-22T17:19:44.232Z,-2.20
2018-02-22T17:22:11.863Z,-2.20
2018-02-22T17:24:40.186Z,-2.20
2018-02-22T17:27:14.008Z,-2.20
2018-02-22T17:29:47.529Z,-2.30
2018-02-22T17:32:18.312Z,-2.30
2018-02-22T17:34:45.971Z,-2.30
2018-02-22T17:37:14.345Z,-2.30
2018-02-22T17:39:57.020Z,-2.40
2018-02-22T17:42:25.850Z,-2.40
2018-02-22T17:44:53.568Z,-2.40
2018-02-22T17:47:21.169Z,-2.40
2018-02-22T17:49:48.775Z,-2.40
2018-02-22T17:52:16.466Z,-2.40
2018-02-22T17:54:44.051Z,-2.50
2018-02-22T17:57:12.573Z,-2.50
2018-02-22T17:59:40.237Z,-2.50
2018-02-22T18:02:08.138Z,-2.50
2018-02-22T18:04:35.741Z,-2.50
2018-02-22T18:07:04.168Z,-2.50
2018-02-22T18:09:31.837Z,-2.50
2018-02-22T18:11:59.402Z,-2.50
2018-02-22T18:14:27.017Z,-2.50
2018-02-22T18:16:55.483Z,-2.60
2018-02-22T18:19:23.342Z,-2.60
2018-02-22T18:21:51.008Z,-2.60
2018-02-22T18:24:18.732Z,-2.60
2018-02-22T18:26:46.377Z,-2.60
2018-02-22T18:29:14.775Z,-2.80
2018-02-22T18:31:42.488Z,-2.80
2018-02-22T18:34:10.141Z,-2.70
2018-02-22T18:36:37.801Z,-2.70
2018-02-22T18:39:11.347Z,-2.70
2018-02-22T18:41:45.332Z,-2.70
2018-02-22T18:44:18.623Z,-2.70
2018-02-22T18:46:46.236Z,-2.70
2018-02-22T18:49:14.698Z,-2.80
2018-02-22T18:51:42.509Z,-2.80
2018-02-22T18:54:10.100Z,-2.70
2018-02-22T18:56:37.692Z,-2.70
2018-02-22T18:59:05.290Z,-2.70
2018-02-22T19:01:32.866Z,-2.60
2018-02-22T19:04:00.448Z,-2.60
2018-02-22T19:06:28.030Z,-2.70
2018-02-22T19:08:55.655Z,-2.70
2018-02-22T19:11:23.240Z,-2.70
2018-02-22T19:13:51.590Z,-2.70
2018-02-22T19:16:19.224Z,-2.80
2018-02-22T19:18:46.762Z,-2.80
2018-02-22T19:21:14.348Z,-2.80
2018-02-22T19:23:41.927Z,-2.80
2018-02-22T19:26:09.698Z,-2.80
2018-02-22T19:28:38.462Z,-2.90
2018-02-22T19:31:06.081Z,-2.90
2018-02-22T19:33:33.666Z,-2.90
2018-02-22T19:36:01.278Z,-2.90
2018-02-22T19:38:28.909Z,-2.90
2018-02-22T19:40:56.495Z,-2.90
2018-02-22T19:43:24.204Z,-3.00
2018-02-22T19:45:52.607Z,-3.00
2018-02-22T19:48:20.227Z,-3.00
2018-02-22T19:50:47.867Z,-3.00
2018-02-22T19:53:15.451Z,-3.00
2018-02-22T19:55:43.043Z,-3.00
2018-02-22T19:58:11.444Z,-3.10
2018-02-22T20:00:38.979Z,-3.10
2018-02-22T20:03:07.285Z,-3.10
2018-02-22T20:05:34.871Z,-3.10
2018-02-22T20:08:02.427Z,-3.20
2018-02-22T20:10:29.967Z,-3.20
2018-02-22T20:12:57.649Z,-3.20
2018-02-22T20:15:25.237Z,-3.30
2018-02-22T20:17:53.408Z,-3.30
2018-02-22T20:20:20.995Z,-3.30
2018-02-22T20:22:48.630Z,-3.30
2018-02-22T20:25:16.190Z,-3.30
2018-02-22T20:27:43.852Z,-3.30
2018-02-22T20:30:11.431Z,-3.30
2018-02-22T20:32:39.057Z,-3.20
2018-02-22T20:35:07.389Z,-3.20
2018-02-22T20:37:34.944Z,-3.20
2018-02-22T20:40:02.577Z,-3.10
2018-02-22T20:42:30.934Z,-3.10
2018-02-22T20:44:58.511Z,-3.10
2018-02-22T20:47:26.844Z,-3.00
2018-02-22T20:49:54.410Z,-3.00
2018-02-22T20:52:21.954Z,-3.00
2018-02-22T20:55:06.178Z,-2.90
2018-02-22T20:57:33.803Z,-2.90
2018-02-22T21:00:01.378Z,-2.90
2018-02-22T21:02:28.922Z,-2.90
2018-02-22T21:04:56.578Z,-2.80
2018-02-22T21:07:24.124Z,-2.80
2018-02-22T21:09:51.856Z,-2.80
2018-02-22T21:12:20.153Z,-2.70
2018-02-22T21:14:47.737Z,-2.80
2018-02-22T21:17:15.419Z,-2.80
2018-02-22T21:19:43.626Z,-2.80
2018-02-22T21:22:11.268Z,-2.80
2018-02-22T21:24:38.859Z,-2.90
2018-02-22T21:27:06.509Z,-2.90
2018-02-22T21:29:34.060Z,-2.80
2018-02-22T21:32:01.975Z,-2.90
2018-02-22T21:34:30.399Z,-3.10
2018-02-22T21:36:57.955Z,-3.10
2018-02-22T21:39:25.783Z,-3.10
2018-02-22T21:41:53.348Z,-3.20
2018-02-22T21:44:20.936Z,-3.10
2018-02-22T21:46:48.516Z,-3.10
2018-02-22T21:49:16.191Z,-3.20
2018-02-22T21:51:43.787Z,-3.20
2018-02-22T21:54:11.408Z,-3.20
2018-02-22T21:56:38.945Z,-3.20
2018-02-22T21:59:07.286Z,-3.10
2018-02-22T22:01:34.876Z,-3.10
2018-02-22T22:04:03.020Z,-3.10
2018-02-22T22:06:30.577Z,-3.10
2018-02-22T22:08:58.225Z,-3.20
2018-02-22T22:11:25.735Z,-3.10
2018-02-22T22:13:53.384Z,-3.10
2018-02-22T22:16:20.965Z,-3.10
2018-02-22T22:18:48.543Z,-3.20
2018-02-22T22:21:16.104Z,-3.10
2018-02-22T22:23:43.792Z,-3.20
2018-02-22T22:26:12.102Z,-3.30
2018-02-22T22:28:39.676Z,-3.30
2018-02-22T22:31:07.321Z,-3.20
2018-02-22T22:33:35.633Z,-3.30
2018-02-22T22:36:03.169Z,-3.30
2018-02-22T22:38:30.863Z,-3.20
2018-02-22T22:40:58.437Z,-3.30
2018-02-22T22:43:26.810Z,-3.30
2018-02-22T22:45:54.449Z,-3.30
2018-02-22T22:48:22.066Z,-3.30
2018-02-22T22:50:49.658Z,-3.30
2018-02-22T22:53:17.968Z,-3.40
2018-02-22T22:55:45.536Z,-3.40
2018-02-22T22:58:13.049Z,-3.30
2018-02-22T23:00:40.698Z,-3.30
2018-02-22T23:03:08.213Z,-3.30
2018-02-22T23:05:35.733Z,-3.20
2018-02-22T23:08:03.272Z,-3.20
2018-02-22T23:10:30.792Z,-3.20
2018-02-22T23:12:59.074Z,-3.20
2018-02-22T23:15:27.436Z,-3.10
2018-02-22T23:17:54.962Z,-3.10
2018-02-22T23:20:22.495Z,-3.10
2018-02-22T23:22:50.039Z,-3.10
2018-02-22T23:25:18.318Z,-3.00
2018-02-22T23:27:46.633Z,-3.00
2018-02-22T23:30:14.148Z,-3.00
2018-02-22T23:32:41.659Z,-3.00
2018-02-22T23:35:09.211Z,-3.00
2018-02-22T23:37:36.726Z,-3.00
2018-02-22T23:40:04.257Z,-3.00
2018-02-22T23:42:33.736Z,-2.90
2018-02-22T23:45:02.031Z,-2.90
2018-02-22T23:47:29.548Z,-2.90
2018-02-22T23:49:57.089Z,-2.90
2018-02-22T23:52:24.623Z,-2.90
2018-02-22T23:54:52.149Z,-2.80
2018-02-22T23:57:20.462Z,-2.90
2018-02-22T23:59:47.976Z,-2.90
