createdAt,value
2018-11-22T12:16:44.348Z,17.70
2018-11-22T12:21:38.185Z,6.67
2018-11-22T12:26:33.037Z,23.98
2018-11-22T12:31:26.620Z,7.12
2018-11-22T12:36:21.745Z,6.40
2018-11-22T12:41:15.270Z,14.60
2018-11-22T12:46:08.760Z,6.92
2018-11-22T12:51:02.343Z,4.83
2018-11-22T12:55:59.975Z,6.20
2018-11-22T13:00:54.004Z,6.17
2018-11-22T13:05:47.487Z,6.80
2018-11-22T13:10:41.237Z,4.53
2018-11-22T13:15:34.795Z,5.20
2018-11-22T13:20:28.268Z,5.87
2018-11-22T13:25:23.625Z,13.08
2018-11-22T13:30:18.973Z,4.83
2018-11-22T13:35:13.625Z,6.08
2018-11-22T13:40:08.837Z,7.00
2018-11-22T13:45:06.748Z,9.03
2018-11-22T13:50:00.569Z,31.00
2018-11-22T13:54:54.488Z,16.65
2018-11-22T13:59:48.118Z,7.53
2018-11-22T14:04:42.208Z,7.75
2018-11-22T14:09:35.782Z,12.18
2018-11-22T14:14:29.273Z,9.08
2018-11-22T14:19:23.034Z,8.13
2018-11-22T14:24:17.551Z,11.03
2018-11-22T14:34:21.777Z,5.87
2018-11-22T14:39:15.723Z,9.83
2018-11-22T14:44:09.229Z,10.60
2018-11-22T14:49:04.748Z,10.28
2018-11-22T14:53:58.564Z,7.62
2018-11-22T14:58:52.508Z,10.45
2018-11-22T15:03:46.835Z,8.55
2018-11-22T15:08:40.423Z,11.83
2018-11-22T15:13:34.283Z,14.93
2018-11-22T15:18:27.797Z,8.78
2018-11-22T15:23:21.268Z,7.60
2018-11-22T15:28:14.860Z,6.97
2018-11-22T15:33:08.446Z,14.78
2018-11-22T15:38:02.042Z,7.22
2018-11-22T15:42:57.794Z,5.78
2018-11-22T15:47:51.471Z,9.38
2018-11-22T15:52:45.231Z,9.88
2018-11-22T15:57:40.012Z,6.83
2018-11-22T16:02:33.474Z,6.83
2018-11-22T16:07:27.143Z,17.65
2018-11-22T16:12:21.223Z,14.80
2018-11-22T16:17:14.883Z,5.03
2018-11-22T16:22:09.172Z,10.90
2018-11-22T16:27:03.378Z,4.05
2018-11-22T16:31:56.886Z,5.62
2018-11-22T16:36:50.330Z,5.10
2018-11-22T16:41:43.941Z,2.77
2018-11-22T16:46:37.434Z,6.25
2018-11-22T16:51:31.085Z,16.82
2018-11-22T16:56:24.820Z,6.20
2018-11-22T17:01:18.279Z,5.08
2018-11-22T17:06:11.865Z,6.47
2018-11-22T17:11:05.696Z,8.25
2018-11-22T17:15:59.590Z,12.50
2018-11-22T17:26:09.285Z,4.65
2018-11-22T17:31:02.941Z,8.30
2018-11-22T17:35:56.913Z,9.43
2018-11-22T17:40:51.418Z,7.90
2018-11-22T17:45:47.684Z,6.55
2018-11-22T17:50:43.467Z,6.05
2018-11-22T17:55:38.648Z,9.50
2018-11-22T18:00:34.888Z,10.32
2018-11-22T18:05:28.802Z,14.23
2018-11-22T18:10:24.079Z,14.13
2018-11-22T18:15:19.032Z,30.37
2018-11-22T18:20:16.232Z,14.43
2018-11-22T18:25:12.850Z,12.90
2018-11-22T18:30:09.426Z,12.10
2018-11-22T18:35:03.896Z,15.10
2018-11-22T18:39:58.381Z,23.22
2018-11-22T18:44:52.189Z,18.77
2018-11-22T18:49:48.222Z,29.75
2018-11-22T18:54:41.914Z,24.40
2018-11-22T18:59:35.823Z,29.30
2018-11-22T19:04:29.348Z,17.55
2018-11-22T19:09:23.171Z,21.17
2018-11-22T19:14:16.962Z,9.23
2018-11-22T19:19:10.491Z,16.20
2018-11-22T19:24:04.252Z,22.82
2018-11-22T19:28:57.699Z,16.97
2018-11-22T19:33:52.167Z,20.68
2018-11-22T19:38:45.665Z,12.43
2018-11-22T19:43:39.696Z,12.78
2018-11-22T19:48:33.357Z,11.90
2018-11-22T19:53:27.212Z,12.58
2018-11-22T19:58:20.757Z,19.37
2018-11-22T20:03:15.506Z,19.42
2018-11-22T20:08:12.970Z,21.65
2018-11-22T20:13:07.131Z,22.55
2018-11-22T20:18:01.701Z,33.45
2018-11-22T20:22:56.007Z,24.63
2018-11-22T20:27:51.175Z,17.00
2018-11-22T20:32:44.911Z,17.15
2018-11-22T20:37:38.876Z,19.37
2018-11-22T20:42:32.661Z,18.30
2018-11-22T20:47:26.405Z,21.15
2018-11-22T20:52:20.288Z,18.70
2018-11-22T20:57:14.787Z,23.55
2018-11-22T21:02:08.309Z,20.62
2018-11-22T21:07:02.228Z,19.98
2018-11-22T21:11:56.603Z,17.45
2018-11-22T21:16:50.108Z,20.37
2018-11-22T21:21:43.503Z,18.67
2018-11-22T21:26:37.113Z,19.40
2018-11-22T21:31:30.929Z,17.23
2018-11-22T21:36:24.512Z,20.43
2018-11-22T21:41:18.362Z,17.73
2018-11-22T21:46:11.805Z,23.20
2018-11-22T21:51:05.416Z,13.93
2018-11-22T21:55:58.951Z,16.67
2018-11-22T22:00:52.418Z,17.07
2018-11-22T22:05:46.082Z,15.23
2018-11-22T22:10:39.624Z,15.60
2018-11-22T22:15:34.098Z,15.03
2018-11-22T22:20:29.231Z,18.77
2018-11-22T22:25:23.622Z,18.57
2018-11-22T22:30:19.468Z,16.23
2018-11-22T22:35:13.490Z,15.80
2018-11-22T22:40:09.653Z,17.62
2018-11-22T22:45:04.179Z,16.42
2018-11-22T22:49:58.153Z,14.87
2018-11-22T22:54:51.667Z,15.53
2018-11-22T22:59:45.113Z,16.73
2018-11-22T23:04:38.632Z,15.25
2018-11-22T23:09:32.135Z,16.20
2018-11-22T23:14:26.184Z,14.18
2018-11-22T23:19:19.706Z,14.43
2018-11-22T23:24:13.454Z,15.38
2018-11-22T23:29:06.973Z,15.93
2018-11-22T23:34:00.439Z,17.95
2018-11-22T23:38:54.328Z,20.95
2018-11-22T23:43:47.822Z,17.02
2018-11-22T23:48:41.333Z,18.30
2018-11-22T23:53:34.815Z,16.73
2018-11-22T23:58:29.370Z,17.40
