createdAt,value
2019-02-14T00:00:34.999Z,103214.59
2019-02-14T00:03:06.107Z,103205.95
2019-02-14T00:05:35.635Z,103208.54
2019-02-14T00:08:05.013Z,103208.12
2019-02-14T00:10:34.371Z,103213.73
2019-02-14T00:13:03.720Z,103217.17
2019-02-14T00:15:33.162Z,103216.33
2019-02-14T00:18:02.551Z,103215.03
2019-02-14T00:20:31.903Z,103213.71
2019-02-14T00:23:01.241Z,103215.43
2019-02-14T00:25:30.614Z,103218.45
2019-02-14T00:27:59.954Z,103213.27
2019-02-14T00:30:29.321Z,103214.56
2019-02-14T00:32:58.659Z,103209.81
2019-02-14T00:35:28.005Z,103208.06
2019-02-14T00:37:59.359Z,103205.48
2019-02-14T00:40:28.723Z,103208.92
2019-02-14T00:42:58.044Z,103202.00
2019-02-14T00:45:27.409Z,103207.16
2019-02-14T00:47:56.746Z,103211.47
2019-02-14T00:50:26.200Z,103206.72
2019-02-14T00:53:00.744Z,103207.56
2019-02-14T00:55:30.093Z,103207.56
2019-02-14T00:57:59.404Z,103206.69
2019-02-14T01:00:28.758Z,103207.12
2019-02-14T01:02:58.132Z,103212.30
2019-02-14T01:05:33.316Z,103201.93
2019-02-14T01:07:58.571Z,103202.36
2019-02-14T01:10:27.924Z,103206.24
2019-02-14T01:12:58.248Z,103201.52
2019-02-14T01:15:27.709Z,103201.93
2019-02-14T01:17:57.075Z,103196.75
2019-02-14T01:20:26.435Z,103199.77
2019-02-14T01:22:55.790Z,103201.06
2019-02-14T01:25:25.852Z,103207.55
2019-02-14T01:27:55.169Z,103210.56
2019-02-14T01:30:24.501Z,103207.09
2019-02-14T01:32:53.934Z,103204.08
2019-02-14T01:35:23.250Z,103198.03
2019-02-14T01:37:52.649Z,103195.87
2019-02-14T01:40:21.987Z,103197.59
2019-02-14T01:42:51.333Z,103205.78
2019-02-14T01:45:20.870Z,103201.88
2019-02-14T01:47:50.214Z,103200.58
2019-02-14T01:50:19.536Z,103203.14
2019-02-14T01:52:48.891Z,103204.00
2019-02-14T01:55:18.249Z,103206.56
2019-02-14T01:57:47.611Z,103203.98
2019-02-14T02:00:18.035Z,103207.39
2019-02-14T02:02:47.360Z,103200.47
2019-02-14T02:05:16.724Z,103201.34
2019-02-14T02:07:46.087Z,103197.00
2019-02-14T02:10:15.456Z,103195.26
2019-02-14T02:12:44.868Z,103195.69
2019-02-14T02:15:14.782Z,103197.86
2019-02-14T02:17:44.158Z,103204.75
2019-02-14T02:20:13.507Z,103207.34
2019-02-14T02:22:42.891Z,103205.17
2019-02-14T02:25:12.483Z,103211.62
2019-02-14T02:27:41.856Z,103201.27
2019-02-14T02:30:12.993Z,103209.88
2019-02-14T02:32:42.329Z,103215.06
2019-02-14T02:35:11.764Z,103216.75
2019-02-14T02:37:41.119Z,103219.31
2019-02-14T02:40:10.499Z,103218.44
2019-02-14T02:42:39.866Z,103215.40
2019-02-14T02:45:11.011Z,103212.81
2019-02-14T02:47:40.365Z,103207.19
2019-02-14T02:50:11.471Z,103196.37
2019-02-14T02:52:41.405Z,103195.95
2019-02-14T02:55:10.868Z,103194.21
2019-02-14T02:57:41.217Z,103192.08
2019-02-14T03:00:13.750Z,103186.89
2019-02-14T03:02:43.123Z,103190.78
2019-02-14T03:05:13.553Z,103189.48
2019-02-14T03:07:42.861Z,103190.35
2019-02-14T03:10:12.855Z,103189.91
2019-02-14T03:12:42.215Z,103180.84
2019-02-14T03:15:12.486Z,103175.66
2019-02-14T03:17:41.856Z,103170.49
2019-02-14T03:20:11.713Z,103167.03
2019-02-14T03:22:41.051Z,103165.28
2019-02-14T03:25:13.154Z,103160.98
2019-02-14T03:27:42.475Z,103158.36
2019-02-14T03:30:12.746Z,103159.63
2019-02-14T03:32:42.092Z,103160.05
2019-02-14T03:35:11.468Z,103154.01
2019-02-14T03:37:40.811Z,103152.29
2019-02-14T03:40:10.946Z,103155.30
2019-02-14T03:42:40.291Z,103150.12
2019-02-14T03:45:13.460Z,103147.11
2019-02-14T03:47:42.804Z,103146.70
2019-02-14T03:50:12.218Z,103149.28
2019-02-14T03:52:41.663Z,103145.82
2019-02-14T03:55:11.050Z,103141.06
2019-02-14T03:57:40.437Z,103137.18
2019-02-14T04:00:12.321Z,103137.19
2019-02-14T04:02:41.695Z,103138.90
2019-02-14T04:05:11.102Z,103140.20
2019-02-14T04:07:40.449Z,103142.33
2019-02-14T04:10:11.241Z,103135.41
2019-02-14T04:12:40.610Z,103139.72
2019-02-14T04:15:11.900Z,103137.97
2019-02-14T04:17:41.263Z,103131.51
2019-02-14T04:20:10.866Z,103133.64
2019-02-14T04:22:40.220Z,103138.36
2019-02-14T04:25:10.003Z,103136.62
2019-02-14T04:27:39.360Z,103134.91
2019-02-14T04:30:09.799Z,103140.09
2019-02-14T04:32:39.180Z,103136.59
2019-02-14T04:35:08.819Z,103124.53
2019-02-14T04:37:38.250Z,103127.13
2019-02-14T04:40:10.351Z,103124.53
2019-02-14T04:42:39.758Z,103129.25
2019-02-14T04:45:09.150Z,103128.41
2019-02-14T04:47:38.507Z,103132.27
2019-02-14T04:50:08.796Z,103136.59
2019-02-14T04:52:38.179Z,103134.88
2019-02-14T04:55:08.821Z,103130.16
2019-02-14T04:57:39.192Z,103131.90
2019-02-14T05:00:09.585Z,103130.61
2019-02-14T05:02:42.053Z,103122.00
2019-02-14T05:05:11.386Z,103124.13
2019-02-14T05:07:40.726Z,103125.85
2019-02-14T05:10:10.460Z,103126.27
2019-02-14T05:12:39.898Z,103132.72
2019-02-14T05:15:09.865Z,103133.14
2019-02-14T05:17:39.242Z,103128.38
2019-02-14T05:20:09.676Z,103126.22
2019-02-14T05:22:39.012Z,103127.87
2019-02-14T05:25:08.867Z,103132.59
2019-02-14T05:27:38.199Z,103134.34
2019-02-14T05:30:08.798Z,103132.56
2019-02-14T05:32:38.119Z,103131.27
2019-02-14T05:35:07.671Z,103126.94
2019-02-14T05:37:37.048Z,103123.06
2019-02-14T05:40:07.396Z,103127.36
2019-02-14T05:42:51.786Z,103130.79
2019-02-14T05:45:21.106Z,103126.91
2019-02-14T05:47:50.488Z,103129.05
2019-02-14T05:50:19.724Z,103132.47
2019-02-14T05:52:49.056Z,103130.30
2019-02-14T05:55:18.412Z,103130.73
2019-02-14T05:57:47.742Z,103135.03
2019-02-14T06:00:17.814Z,103131.99
2019-02-14T06:02:47.161Z,103135.41
2019-02-14T06:05:16.512Z,103126.78
2019-02-14T06:07:45.846Z,103127.63
2019-02-14T06:10:15.195Z,103125.00
2019-02-14T06:12:44.564Z,103127.59
2019-02-14T06:15:13.916Z,103137.03
2019-02-14T06:17:50.558Z,103136.19
2019-02-14T06:20:19.907Z,103141.78
2019-02-14T06:22:49.271Z,103145.23
2019-02-14T06:25:18.621Z,103136.19
2019-02-14T06:27:47.944Z,103137.94
2019-02-14T06:30:17.290Z,103138.39
2019-02-14T06:32:46.645Z,103143.14
2019-02-14T06:35:16.023Z,103146.60
2019-02-14T06:37:45.353Z,103150.06
2019-02-14T06:40:14.821Z,103149.19
2019-02-14T06:42:44.133Z,103148.31
2019-02-14T06:45:15.513Z,103151.77
2019-02-14T06:47:44.852Z,103156.95
2019-02-14T06:50:14.214Z,103151.36
2019-02-14T06:52:43.564Z,103155.23
2019-02-14T06:55:13.926Z,103148.73
2019-02-14T06:57:43.264Z,103152.19
2019-02-14T07:00:14.568Z,103150.06
2019-02-14T07:02:44.922Z,103148.34
2019-02-14T07:05:14.268Z,103144.50
2019-02-14T07:07:43.618Z,103149.74
2019-02-14T07:10:12.971Z,103148.05
2019-02-14T07:12:42.319Z,103151.52
2019-02-14T07:15:12.001Z,103151.16
2019-02-14T07:17:41.352Z,103149.48
2019-02-14T07:20:12.285Z,103147.79
2019-02-14T07:22:41.650Z,103151.28
2019-02-14T07:25:11.222Z,103154.31
2019-02-14T07:27:40.570Z,103153.92
2019-02-14T07:30:13.240Z,103151.79
2019-02-14T07:32:42.604Z,103159.55
2019-02-14T07:35:12.024Z,103169.93
2019-02-14T07:37:41.355Z,103165.20
2019-02-14T07:40:19.695Z,103162.64
2019-02-14T07:42:49.723Z,103166.52
2019-02-14T07:45:19.085Z,103164.84
2019-02-14T07:47:48.443Z,103161.83
2019-02-14T07:50:18.774Z,103167.88
2019-02-14T07:52:48.134Z,103172.23
2019-02-14T07:55:17.578Z,103174.82
2019-02-14T07:57:46.995Z,103176.98
2019-02-14T08:00:16.535Z,103184.33
2019-02-14T08:02:45.907Z,103177.44
2019-02-14T08:05:16.271Z,103190.41
2019-02-14T08:07:45.611Z,103186.94
2019-02-14T08:10:15.566Z,103186.98
2019-02-14T08:12:45.971Z,103191.73
2019-02-14T08:15:15.297Z,103186.97
2019-02-14T08:17:44.810Z,103185.25
2019-02-14T08:20:14.409Z,103177.06
2019-02-14T08:22:43.829Z,103186.16
2019-02-14T08:25:13.435Z,103179.67
2019-02-14T08:27:42.781Z,103183.55
2019-02-14T08:30:15.014Z,103181.42
2019-02-14T08:32:44.376Z,103177.53
2019-02-14T08:35:14.750Z,103175.81
2019-02-14T08:37:45.956Z,103181.45
2019-02-14T08:40:17.935Z,103181.02
2019-02-14T08:42:47.341Z,103178.00
2019-02-14T08:45:16.678Z,103185.38
2019-02-14T08:47:46.047Z,103185.38
2019-02-14T08:50:15.370Z,103185.82
2019-02-14T08:52:45.010Z,103183.65
2019-02-14T08:55:14.414Z,103179.80
2019-02-14T08:57:43.749Z,103183.70
2019-02-14T09:00:13.857Z,103187.16
2019-02-14T09:02:43.206Z,103185.44
2019-02-14T09:05:13.379Z,103191.94
2019-02-14T09:07:42.724Z,103190.64
2019-02-14T09:10:12.965Z,103191.08
2019-02-14T09:12:45.236Z,103194.99
2019-02-14T09:15:14.606Z,103193.27
2019-02-14T09:17:44.234Z,103190.25
2019-02-14T09:20:15.251Z,103198.05
2019-02-14T09:22:44.652Z,103191.59
2019-02-14T09:25:14.001Z,103191.61
2019-02-14T09:27:43.363Z,103186.00
2019-02-14T09:30:12.800Z,103184.73
2019-02-14T09:32:42.226Z,103185.59
2019-02-14T09:35:11.690Z,103192.53
2019-02-14T09:37:41.058Z,103191.69
2019-02-14T09:40:11.360Z,103193.84
2019-02-14T09:42:41.198Z,103188.26
2019-02-14T09:45:11.295Z,103192.59
2019-02-14T09:47:40.672Z,103188.26
2019-02-14T09:50:10.931Z,103190.00
2019-02-14T09:52:40.616Z,103191.31
2019-02-14T09:55:10.571Z,103192.20
2019-02-14T09:57:39.968Z,103190.05
2019-02-14T10:00:12.209Z,103191.35
2019-02-14T10:02:41.590Z,103187.89
2019-02-14T10:05:11.462Z,103188.79
2019-02-14T10:07:40.817Z,103190.10
2019-02-14T10:10:12.876Z,103195.30
2019-02-14T10:12:42.249Z,103190.09
2019-02-14T10:15:11.634Z,103193.58
2019-02-14T10:17:40.980Z,103184.06
2019-02-14T10:20:12.536Z,103187.56
2019-02-14T10:22:42.043Z,103190.59
2019-02-14T10:25:11.689Z,103189.27
2019-02-14T10:27:41.067Z,103190.17
2019-02-14T10:30:16.043Z,103185.84
2019-02-14T10:32:45.412Z,103188.88
2019-02-14T10:35:14.778Z,103193.20
2019-02-14T10:37:44.149Z,103191.49
2019-02-14T10:40:14.138Z,103183.26
2019-02-14T10:42:43.505Z,103185.86
2019-02-14T10:45:15.708Z,103185.44
2019-02-14T10:47:45.057Z,103185.43
2019-02-14T10:50:14.594Z,103191.08
2019-02-14T10:53:02.233Z,103188.48
2019-02-14T10:55:31.588Z,103178.52
2019-02-14T10:58:00.938Z,103182.44
2019-02-14T11:00:30.770Z,103182.86
2019-02-14T11:03:00.133Z,103187.18
2019-02-14T11:05:29.517Z,103182.42
2019-02-14T11:07:59.072Z,103182.02
2019-02-14T11:10:28.420Z,103184.16
2019-02-14T11:12:57.862Z,103175.94
2019-02-14T11:15:29.367Z,103174.66
2019-02-14T11:17:58.680Z,103171.19
2019-02-14T11:20:28.063Z,103169.01
2019-02-14T11:22:57.441Z,103162.53
2019-02-14T11:25:29.537Z,103159.06
2019-02-14T11:27:58.867Z,103153.89
2019-02-14T11:30:28.249Z,103152.59
2019-02-14T11:32:57.589Z,103156.46
2019-02-14T11:35:26.929Z,103156.03
2019-02-14T11:37:56.287Z,103146.48
2019-02-14T11:40:25.652Z,103140.84
2019-02-14T11:42:55.045Z,103146.03
2019-02-14T11:45:25.060Z,103133.88
2019-02-14T11:47:54.473Z,103137.77
2019-02-14T11:50:23.876Z,103127.73
2019-02-14T11:52:53.218Z,103126.44
2019-02-14T11:55:24.662Z,103121.18
2019-02-14T11:57:54.089Z,103104.25
2019-02-14T12:00:24.725Z,103116.35
2019-02-14T12:02:56.031Z,103095.08
2019-02-14T12:05:25.192Z,103093.70
2019-02-14T12:07:54.527Z,103091.07
2019-02-14T12:10:23.901Z,103092.74
2019-02-14T12:12:53.267Z,103089.23
2019-02-14T12:15:23.390Z,103086.60
2019-02-14T12:17:52.929Z,103077.83
2019-02-14T12:20:22.292Z,103079.97
2019-02-14T12:22:51.671Z,103066.44
2019-02-14T12:25:21.247Z,103058.98
2019-02-14T12:27:50.611Z,103055.45
2019-02-14T12:30:19.940Z,103054.10
2019-02-14T12:32:49.304Z,103048.41
2019-02-14T12:35:18.745Z,103044.41
2019-02-14T12:37:48.097Z,103037.44
2019-02-14T12:40:17.451Z,103032.14
2019-02-14T12:42:46.868Z,103026.83
2019-02-14T12:45:21.568Z,103033.68
2019-02-14T12:47:48.747Z,103031.44
2019-02-14T12:50:18.144Z,103022.25
2019-02-14T12:52:47.501Z,103022.22
2019-02-14T12:55:16.860Z,103019.97
2019-02-14T12:57:46.212Z,103009.91
2019-02-14T13:00:17.733Z,103017.66
2019-02-14T13:02:47.071Z,103010.59
2019-02-14T13:05:16.397Z,103010.94
2019-02-14T13:07:45.764Z,103006.95
2019-02-14T13:10:15.468Z,103005.52
2019-02-14T13:12:44.838Z,103006.70
2019-02-14T13:15:16.190Z,102996.58
2019-02-14T13:17:45.555Z,102992.10
2019-02-14T13:20:14.904Z,102988.05
2019-02-14T13:22:59.482Z,102987.04
2019-02-14T13:25:28.874Z,102987.34
2019-02-14T13:27:58.240Z,102988.06
2019-02-14T13:30:27.607Z,102984.05
2019-02-14T13:32:56.968Z,102980.42
2019-02-14T13:35:26.292Z,102975.13
2019-02-14T13:37:55.650Z,102972.41
2019-02-14T13:40:24.984Z,102970.95
2019-02-14T13:42:54.372Z,102968.61
2019-02-14T13:45:24.125Z,102970.14
2019-02-14T13:47:53.499Z,102959.91
2019-02-14T13:50:22.829Z,102959.91
2019-02-14T13:52:52.192Z,102965.89
2019-02-14T13:55:21.581Z,102964.89
2019-02-14T13:57:50.925Z,102960.36
2019-02-14T14:00:25.003Z,102949.35
2019-02-14T14:02:54.361Z,102949.62
2019-02-14T14:05:23.716Z,102944.62
2019-02-14T14:07:53.128Z,102944.62
2019-02-14T14:10:22.504Z,102948.54
2019-02-14T14:12:51.833Z,102940.96
2019-02-14T14:15:27.282Z,102940.96
2019-02-14T14:17:56.626Z,102941.38
2019-02-14T14:20:25.985Z,102934.33
2019-02-14T14:22:55.355Z,102933.82
2019-02-14T14:25:24.734Z,102921.55
2019-02-14T14:27:54.111Z,102914.69
2019-02-14T14:30:23.568Z,102914.69
2019-02-14T14:32:52.905Z,102911.95
2019-02-14T14:35:22.271Z,102907.44
2019-02-14T14:37:51.637Z,102908.67
2019-02-14T14:40:21.028Z,102911.08
2019-02-14T14:43:05.030Z,102908.26
2019-02-14T14:46:08.808Z,102902.50
2019-02-14T14:49:03.517Z,102902.50
2019-02-14T14:51:32.887Z,102902.37
2019-02-14T14:54:02.240Z,102890.05
2019-02-14T14:56:31.646Z,102892.02
2019-02-14T14:59:01.035Z,102892.02
2019-02-14T15:01:30.329Z,102894.42
2019-02-14T15:03:59.739Z,102889.98
2019-02-14T15:06:29.120Z,102880.50
2019-02-14T15:08:58.496Z,102876.38
2019-02-14T15:11:27.863Z,102862.83
2019-02-14T15:13:57.232Z,102865.42
2019-02-14T15:16:26.612Z,102869.58
2019-02-14T15:18:55.961Z,102860.66
2019-02-14T15:21:27.325Z,102860.66
2019-02-14T15:23:56.664Z,102859.23
2019-02-14T15:26:26.078Z,102852.23
2019-02-14T15:28:55.828Z,102856.05
2019-02-14T15:31:25.178Z,102854.31
2019-02-14T15:33:54.550Z,102856.05
2019-02-14T15:36:27.557Z,102853.72
2019-02-14T15:38:55.074Z,102852.77
2019-02-14T15:41:24.450Z,102843.45
2019-02-14T15:44:02.891Z,102846.55
2019-02-14T15:46:32.245Z,102842.05
2019-02-14T15:49:01.619Z,102840.29
2019-02-14T15:51:30.959Z,102834.92
2019-02-14T15:54:00.301Z,102827.86
2019-02-14T15:56:31.483Z,102826.20
2019-02-14T15:59:01.098Z,102828.16
2019-02-14T16:01:30.485Z,102828.99
2019-02-14T16:03:59.885Z,102830.78
2019-02-14T16:06:30.358Z,102829.47
2019-02-14T16:08:59.777Z,102831.11
2019-02-14T16:11:29.140Z,102831.64
2019-02-14T16:13:58.765Z,102827.69
2019-02-14T16:16:28.100Z,102827.69
2019-02-14T16:18:57.464Z,102828.94
2019-02-14T16:21:27.784Z,102830.40
2019-02-14T16:23:57.899Z,102835.38
2019-02-14T16:26:27.305Z,102831.31
2019-02-14T16:28:56.652Z,102834.06
2019-02-14T16:31:26.064Z,102834.06
2019-02-14T16:33:55.425Z,102831.31
2019-02-14T16:36:24.781Z,102827.99
2019-02-14T16:38:54.155Z,102836.03
2019-02-14T16:41:23.538Z,102836.03
2019-02-14T16:43:52.876Z,102829.27
2019-02-14T16:46:22.266Z,102821.75
2019-02-14T16:48:51.653Z,102825.89
2019-02-14T16:51:21.003Z,102822.02
2019-02-14T16:53:50.372Z,102816.47
2019-02-14T16:56:19.838Z,102824.70
2019-02-14T16:58:49.197Z,102806.92
2019-02-14T17:01:18.546Z,102824.52
2019-02-14T17:03:47.926Z,102824.52
2019-02-14T17:06:17.279Z,102815.23
2019-02-14T17:08:46.703Z,102815.23
2019-02-14T17:11:16.137Z,102815.89
2019-02-14T17:13:45.503Z,102807.56
2019-02-14T17:16:14.897Z,102810.80
2019-02-14T17:18:44.232Z,102816.04
2019-02-14T17:21:13.578Z,102816.04
2019-02-14T17:23:43.008Z,102813.58
2019-02-14T17:26:12.404Z,102814.25
2019-02-14T17:28:41.796Z,102817.47
2019-02-14T17:31:11.124Z,102822.86
2019-02-14T17:33:40.504Z,102821.42
2019-02-14T17:36:09.918Z,102821.42
2019-02-14T17:38:39.275Z,102822.02
2019-02-14T17:41:08.631Z,102818.62
2019-02-14T17:43:38.027Z,102822.65
2019-02-14T17:46:07.413Z,102824.93
2019-02-14T17:48:36.767Z,102831.08
2019-02-14T17:51:06.340Z,102828.15
2019-02-14T17:53:35.854Z,102825.65
2019-02-14T17:56:05.196Z,102823.11
2019-02-14T17:58:34.590Z,102824.52
2019-02-14T18:01:04.052Z,102823.28
2019-02-14T18:03:33.387Z,102823.37
2019-02-14T18:06:02.772Z,102827.77
2019-02-14T18:08:32.093Z,102832.17
2019-02-14T18:11:01.460Z,102838.30
2019-02-14T18:13:30.787Z,102837.05
2019-02-14T18:16:00.171Z,102836.67
2019-02-14T18:18:29.547Z,102842.37
2019-02-14T18:20:58.948Z,102840.69
2019-02-14T18:23:28.343Z,102841.20
2019-02-14T18:25:57.712Z,102841.22
2019-02-14T18:28:27.091Z,102840.84
2019-02-14T18:30:56.519Z,102846.52
2019-02-14T18:33:25.877Z,102847.00
2019-02-14T18:35:55.214Z,102849.63
2019-02-14T18:38:24.585Z,102845.77
2019-02-14T18:40:53.907Z,102848.84
2019-02-14T18:43:23.230Z,102850.16
2019-02-14T18:45:52.592Z,102844.14
2019-02-14T18:48:21.925Z,102847.22
2019-02-14T18:50:51.377Z,102853.73
2019-02-14T18:53:20.832Z,102855.94
2019-02-14T18:55:50.240Z,102855.95
2019-02-14T18:58:26.366Z,102849.91
2019-02-14T19:00:50.790Z,102855.98
2019-02-14T19:03:20.144Z,102849.97
2019-02-14T19:05:49.479Z,102849.55
2019-02-14T19:08:18.829Z,102850.86
2019-02-14T19:10:48.204Z,102847.80
2019-02-14T19:13:18.855Z,102852.18
2019-02-14T19:15:48.446Z,102854.34
2019-02-14T19:18:17.800Z,102857.41
2019-02-14T19:20:47.176Z,102853.08
2019-02-14T19:23:23.960Z,102851.83
2019-02-14T19:25:47.601Z,102849.64
2019-02-14T19:28:16.981Z,102858.74
2019-02-14T19:30:46.358Z,102854.89
2019-02-14T19:33:15.675Z,102851.02
2019-02-14T19:35:45.050Z,102853.19
2019-02-14T19:38:14.368Z,102850.14
2019-02-14T19:40:43.715Z,102853.62
2019-02-14T19:43:13.053Z,102852.34
2019-02-14T19:45:42.387Z,102846.73
2019-02-14T19:48:11.747Z,102850.20
2019-02-14T19:50:41.105Z,102854.97
2019-02-14T19:53:10.478Z,102852.81
2019-02-14T19:55:39.842Z,102850.66
2019-02-14T19:58:09.201Z,102848.08
2019-02-14T20:00:38.536Z,102844.20
2019-02-14T20:03:07.932Z,102837.29
2019-02-14T20:05:37.282Z,102840.76
2019-02-14T20:08:06.685Z,102840.32
2019-02-14T20:10:36.041Z,102840.33
2019-02-14T20:13:05.385Z,102831.25
2019-02-14T20:15:37.583Z,102836.89
2019-02-14T20:18:06.948Z,102838.64
2019-02-14T20:20:36.297Z,102831.30
2019-02-14T20:23:05.707Z,102824.39
2019-02-14T20:25:35.051Z,102824.38
2019-02-14T20:28:04.455Z,102820.06
2019-02-14T20:30:33.781Z,102815.75
2019-02-14T20:33:05.066Z,102814.46
2019-02-14T20:35:34.176Z,102803.67
2019-02-14T20:38:03.528Z,102815.78
2019-02-14T20:40:32.863Z,102817.06
2019-02-14T20:43:02.235Z,102814.49
2019-02-14T20:45:31.709Z,102820.55
2019-02-14T20:48:01.062Z,102816.23
2019-02-14T20:50:30.369Z,102810.61
2019-02-14T20:52:59.742Z,102808.89
2019-02-14T20:55:29.092Z,102809.31
2019-02-14T20:57:58.476Z,102799.39
2019-02-14T21:00:33.904Z,102799.41
2019-02-14T21:03:03.289Z,102808.47
2019-02-14T21:05:32.618Z,102808.06
2019-02-14T21:08:01.991Z,102806.32
2019-02-14T21:10:32.091Z,102800.28
2019-02-14T21:13:01.442Z,102803.30
2019-02-14T21:15:30.808Z,102801.16
2019-02-14T21:18:00.178Z,102798.12
2019-02-14T21:20:29.562Z,102796.38
2019-02-14T21:22:58.971Z,102796.81
2019-02-14T21:25:28.317Z,102794.23
2019-02-14T21:27:57.704Z,102795.55
2019-02-14T21:30:27.068Z,102799.00
2019-02-14T21:32:56.493Z,102796.41
2019-02-14T21:35:25.807Z,102802.02
2019-02-14T21:37:55.166Z,102805.49
2019-02-14T21:40:24.619Z,102805.49
2019-02-14T21:42:54.228Z,102800.30
2019-02-14T21:45:23.669Z,102801.60
2019-02-14T21:47:53.073Z,102796.84
2019-02-14T21:50:22.595Z,102803.31
2019-02-14T21:52:52.207Z,102802.91
2019-02-14T21:55:21.750Z,102803.33
2019-02-14T21:57:51.234Z,102800.30
2019-02-14T22:00:21.015Z,102802.02
2019-02-14T22:02:50.496Z,102808.09
2019-02-14T22:05:24.427Z,102809.83
2019-02-14T22:07:51.366Z,102819.30
2019-02-14T22:10:20.782Z,102811.97
2019-02-14T22:12:50.131Z,102812.82
2019-02-14T22:15:19.641Z,102817.58
2019-02-14T22:17:49.011Z,102814.98
2019-02-14T22:20:19.543Z,102809.37
2019-02-14T22:22:50.611Z,102818.88
2019-02-14T22:25:21.015Z,102815.00
2019-02-14T22:27:50.347Z,102805.48
2019-02-14T22:30:19.810Z,102807.21
2019-02-14T22:32:49.265Z,102802.05
2019-02-14T22:35:18.673Z,102802.03
2019-02-14T22:37:48.413Z,102807.21
2019-02-14T22:40:17.900Z,102805.06
2019-02-14T22:42:48.326Z,102801.61
2019-02-14T22:45:17.773Z,102795.58
2019-02-14T22:47:47.219Z,102795.56
2019-02-14T22:50:16.627Z,102792.98
2019-02-14T22:52:45.972Z,102796.45
2019-02-14T22:55:15.632Z,102791.25
2019-02-14T22:57:45.056Z,102795.59
2019-02-14T23:00:32.011Z,102793.42
2019-02-14T23:03:03.722Z,102791.70
2019-02-14T23:05:42.633Z,102796.44
2019-02-14T23:08:13.118Z,102799.47
2019-02-14T23:10:46.079Z,102805.08
2019-02-14T23:13:17.170Z,102808.53
2019-02-14T23:15:46.850Z,102805.50
2019-02-14T23:18:16.197Z,102805.51
2019-02-14T23:20:45.514Z,102813.70
2019-02-14T23:23:14.854Z,102811.98
2019-02-14T23:25:48.427Z,102811.53
2019-02-14T23:28:17.772Z,102818.02
2019-02-14T23:30:47.847Z,102809.40
2019-02-14T23:33:17.157Z,102813.70
2019-02-14T23:35:46.483Z,102815.00
2019-02-14T23:38:15.862Z,102814.56
2019-02-14T23:40:45.215Z,102812.39
2019-02-14T23:43:14.553Z,102813.28
2019-02-14T23:45:43.886Z,102811.09
2019-02-14T23:48:13.220Z,102810.25
2019-02-14T23:50:42.590Z,102808.95
2019-02-14T23:53:11.910Z,102810.70
2019-02-14T23:55:41.225Z,102811.55
2019-02-14T23:58:10.581Z,102809.37
