createdAt,value
2023-08-22T00:00:34.668Z,99.90
2023-08-22T00:03:22.525Z,99.90
2023-08-22T00:05:49.659Z,99.90
2023-08-22T00:08:17.125Z,99.90
2023-08-22T00:10:44.337Z,99.90
2023-08-22T00:13:11.739Z,99.90
2023-08-22T00:15:38.983Z,99.90
2023-08-22T00:18:06.626Z,99.90
2023-08-22T00:20:34.015Z,99.90
2023-08-22T00:23:01.773Z,99.90
2023-08-22T00:25:28.912Z,99.90
2023-08-22T00:27:56.662Z,99.90
2023-08-22T00:30:23.791Z,99.90
2023-08-22T00:32:51.251Z,99.90
2023-08-22T00:35:18.560Z,99.90
2023-08-22T00:37:46.189Z,99.90
2023-08-22T00:40:13.328Z,99.90
2023-08-22T00:42:41.081Z,99.90
2023-08-22T00:45:08.830Z,99.90
2023-08-22T00:47:36.398Z,99.90
2023-08-22T00:50:05.639Z,99.90
2023-08-22T00:52:33.559Z,99.90
2023-08-22T00:55:00.798Z,99.90
2023-08-22T00:57:28.999Z,99.90
2023-08-22T00:59:57.636Z,99.90
2023-08-22T01:02:25.365Z,99.90
2023-08-22T01:04:52.492Z,99.90
2023-08-22T01:07:31.772Z,99.90
2023-08-22T01:10:13.036Z,99.90
2023-08-22T01:12:48.622Z,99.90
2023-08-22T01:15:25.897Z,99.90
2023-08-22T01:17:55.857Z,99.90
2023-08-22T01:20:24.158Z,99.90
2023-08-22T01:22:52.068Z,99.90
2023-08-22T01:25:19.794Z,99.90
2023-08-22T01:28:10.606Z,99.90
2023-08-22T01:31:05.558Z,99.90
2023-08-22T01:33:36.149Z,99.90
2023-08-22T01:36:05.311Z,99.90
2023-08-22T01:38:35.170Z,99.90
2023-08-22T01:41:03.447Z,99.90
2023-08-22T01:43:37.849Z,99.90
2023-08-22T01:46:06.800Z,99.90
2023-08-22T01:48:34.320Z,99.90
2023-08-22T01:51:01.579Z,99.90
2023-08-22T01:53:29.384Z,99.90
2023-08-22T01:56:03.666Z,99.90
2023-08-22T01:58:31.423Z,99.90
2023-08-22T02:00:58.526Z,99.90
2023-08-22T02:03:27.705Z,99.90
2023-08-22T02:05:55.253Z,99.90
2023-08-22T02:08:22.890Z,99.90
2023-08-22T02:10:49.962Z,99.90
2023-08-22T02:13:17.446Z,99.90
2023-08-22T02:15:44.581Z,99.90
2023-08-22T02:18:12.148Z,99.90
2023-08-22T02:20:39.731Z,99.90
2023-08-22T02:23:07.195Z,99.90
2023-08-22T02:25:34.400Z,99.90
2023-08-22T02:28:02.895Z,99.90
2023-08-22T02:30:30.029Z,99.90
2023-08-22T02:32:57.698Z,99.90
2023-08-22T02:35:24.877Z,99.90
2023-08-22T02:37:52.711Z,99.90
2023-08-22T02:40:19.805Z,99.90
2023-08-22T02:42:47.239Z,99.90
2023-08-22T02:45:14.556Z,99.90
2023-08-22T02:47:43.559Z,99.90
2023-08-22T02:50:11.293Z,99.90
2023-08-22T02:52:38.773Z,99.90
2023-08-22T02:55:06.541Z,99.90
2023-08-22T02:57:34.528Z,99.90
2023-08-22T03:00:01.672Z,99.90
2023-08-22T03:02:28.984Z,99.90
2023-08-22T03:04:57.940Z,99.90
2023-08-22T03:07:25.143Z,99.90
2023-08-22T03:09:52.798Z,99.90
2023-08-22T03:12:19.881Z,99.90
2023-08-22T03:14:47.381Z,99.90
2023-08-22T03:17:14.484Z,99.90
2023-08-22T03:19:41.950Z,99.90
2023-08-22T03:22:09.280Z,99.90
2023-08-22T03:24:36.753Z,99.90
2023-08-22T03:27:04.111Z,99.90
2023-08-22T03:29:31.666Z,99.90
2023-08-22T03:31:59.318Z,99.90
2023-08-22T03:34:26.662Z,99.90
2023-08-22T03:36:53.878Z,99.90
2023-08-22T03:39:21.323Z,99.90
2023-08-22T03:41:48.402Z,99.90
2023-08-22T03:44:16.108Z,99.90
2023-08-22T03:46:43.278Z,99.90
2023-08-22T03:49:10.806Z,99.90
2023-08-22T03:51:37.809Z,99.90
2023-08-22T03:54:05.941Z,99.90
2023-08-22T03:56:33.141Z,99.90
2023-08-22T03:59:01.220Z,99.90
2023-08-22T04:01:28.322Z,99.90
2023-08-22T04:03:55.806Z,99.90
2023-08-22T04:06:23.335Z,99.90
2023-08-22T04:08:50.749Z,99.90
2023-08-22T04:11:17.879Z,99.90
2023-08-22T04:13:45.258Z,99.90
2023-08-22T04:16:12.592Z,99.90
2023-08-22T04:18:40.262Z,99.90
2023-08-22T04:21:07.380Z,99.90
2023-08-22T04:23:34.747Z,99.90
2023-08-22T04:26:01.839Z,99.90
2023-08-22T04:28:29.977Z,99.90
2023-08-22T04:31:01.143Z,99.90
2023-08-22T04:33:29.013Z,99.90
2023-08-22T04:35:56.291Z,99.90
2023-08-22T04:38:23.746Z,99.90
2023-08-22T04:40:51.033Z,99.90
2023-08-22T04:43:18.447Z,99.90
2023-08-22T04:45:45.609Z,99.90
2023-08-22T04:48:13.478Z,99.90
2023-08-22T04:50:40.628Z,99.90
2023-08-22T04:53:08.047Z,99.90
2023-08-22T04:55:35.547Z,99.90
2023-08-22T04:58:03.323Z,99.90
2023-08-22T05:00:31.536Z,99.90
2023-08-22T05:02:59.444Z,99.90
2023-08-22T05:05:26.640Z,99.90
2023-08-22T05:07:54.554Z,99.90
2023-08-22T05:10:21.708Z,99.90
2023-08-22T05:12:49.495Z,99.90
2023-08-22T05:15:16.573Z,99.90
2023-08-22T05:17:44.677Z,99.90
2023-08-22T05:20:14.746Z,99.90
2023-08-22T05:25:11.292Z,99.90
2023-08-22T05:27:39.807Z,99.90
2023-08-22T05:30:07.911Z,99.90
2023-08-22T05:32:36.157Z,99.90
2023-08-22T05:35:03.865Z,99.90
2023-08-22T05:39:59.306Z,99.90
2023-08-22T05:42:27.057Z,99.90
2023-08-22T05:44:54.199Z,99.90
2023-08-22T05:47:21.702Z,99.90
2023-08-22T05:49:48.798Z,99.90
2023-08-22T05:52:16.332Z,90.00
2023-08-22T05:54:44.371Z,87.70
2023-08-22T05:57:12.092Z,77.00
2023-08-22T05:59:39.154Z,78.00
2023-08-22T06:02:07.078Z,54.00
2023-08-22T06:04:34.368Z,40.70
2023-08-22T06:07:01.928Z,18.10
2023-08-22T06:09:29.002Z,1.00
2023-08-22T06:11:57.142Z,1.00
2023-08-22T06:14:24.310Z,1.00
2023-08-22T06:16:51.687Z,1.00
2023-08-22T06:19:18.937Z,1.00
2023-08-22T06:21:46.982Z,1.00
2023-08-22T06:24:14.160Z,1.00
2023-08-22T06:26:42.393Z,1.00
2023-08-22T06:29:10.129Z,1.00
2023-08-22T06:31:37.847Z,99.90
2023-08-22T06:34:05.101Z,99.90
2023-08-22T06:36:32.941Z,99.90
2023-08-22T06:39:01.323Z,99.90
2023-08-22T06:41:29.151Z,99.90
2023-08-22T06:43:56.169Z,99.90
2023-08-22T06:46:24.162Z,99.90
2023-08-22T06:48:51.401Z,99.90
2023-08-22T06:51:18.834Z,99.90
2023-08-22T06:53:46.046Z,99.90
2023-08-22T06:56:13.649Z,99.90
2023-08-22T06:58:40.687Z,4.60
2023-08-22T07:01:09.300Z,1.00
2023-08-22T07:03:36.814Z,1.00
2023-08-22T07:06:04.706Z,99.90
2023-08-22T07:08:32.029Z,99.90
2023-08-22T07:11:04.976Z,99.90
2023-08-22T07:13:33.661Z,99.90
2023-08-22T07:16:01.439Z,99.90
2023-08-22T07:18:29.478Z,99.90
2023-08-22T07:20:57.116Z,99.90
2023-08-22T07:23:24.253Z,1.00
2023-08-22T07:25:52.752Z,99.90
2023-08-22T07:28:19.881Z,99.90
2023-08-22T07:30:48.254Z,99.90
2023-08-22T07:33:15.762Z,99.90
2023-08-22T07:35:45.628Z,1.00
2023-08-22T07:38:12.946Z,1.00
2023-08-22T07:40:42.491Z,99.90
2023-08-22T07:43:09.620Z,99.90
2023-08-22T07:45:37.243Z,28.30
2023-08-22T07:48:04.981Z,99.90
2023-08-22T07:50:33.173Z,12.10
2023-08-22T07:53:00.432Z,1.00
2023-08-22T07:55:28.041Z,99.90
2023-08-22T07:57:55.566Z,99.90
2023-08-22T08:00:23.555Z,99.90
2023-08-22T08:02:50.931Z,99.90
2023-08-22T08:05:18.965Z,41.10
2023-08-22T08:07:46.922Z,99.90
2023-08-22T08:10:14.315Z,99.90
2023-08-22T08:12:41.633Z,99.90
2023-08-22T08:15:09.717Z,97.40
2023-08-22T08:17:36.986Z,99.90
2023-08-22T08:20:06.407Z,99.90
2023-08-22T08:22:33.515Z,74.40
2023-08-22T08:25:01.356Z,76.00
2023-08-22T08:27:28.547Z,99.90
2023-08-22T08:29:56.582Z,59.10
2023-08-22T08:32:24.339Z,99.50
2023-08-22T08:34:52.360Z,99.90
2023-08-22T08:37:20.822Z,99.90
2023-08-22T08:39:48.312Z,99.90
2023-08-22T08:42:15.748Z,99.90
2023-08-22T08:44:43.582Z,99.90
2023-08-22T08:47:12.438Z,99.90
2023-08-22T08:49:41.050Z,99.90
2023-08-22T08:52:09.966Z,7.20
2023-08-22T08:54:37.828Z,1.00
2023-08-22T08:57:05.410Z,1.00
2023-08-22T08:59:33.462Z,99.90
2023-08-22T09:02:01.366Z,99.90
2023-08-22T09:04:29.239Z,99.90
2023-08-22T09:06:56.394Z,99.90
2023-08-22T09:09:25.876Z,99.90
2023-08-22T09:11:53.314Z,99.90
2023-08-22T09:14:22.263Z,99.90
2023-08-22T09:16:50.602Z,99.90
2023-08-22T09:19:18.128Z,99.90
2023-08-22T09:22:07.343Z,1.00
2023-08-22T09:24:38.558Z,99.90
2023-08-22T09:27:06.675Z,1.00
2023-08-22T09:29:36.051Z,1.00
2023-08-22T09:32:03.808Z,99.90
2023-08-22T09:34:32.050Z,99.90
2023-08-22T09:36:59.359Z,99.90
2023-08-22T09:39:27.182Z,1.00
2023-08-22T09:41:56.907Z,1.00
2023-08-22T09:44:29.384Z,1.00
2023-08-22T09:46:57.687Z,1.00
2023-08-22T09:49:25.724Z,1.00
2023-08-22T09:51:56.949Z,1.00
2023-08-22T09:54:24.816Z,1.00
2023-08-22T09:56:52.528Z,1.00
2023-08-22T09:59:21.035Z,1.00
2023-08-22T10:01:49.570Z,1.00
2023-08-22T10:04:19.933Z,99.90
2023-08-22T10:06:50.240Z,99.90
2023-08-22T10:09:19.359Z,99.90
2023-08-22T10:11:57.828Z,72.90
2023-08-22T10:14:32.948Z,1.00
2023-08-22T10:17:00.542Z,56.30
2023-08-22T10:19:28.559Z,99.90
2023-08-22T10:21:55.738Z,99.90
2023-08-22T10:24:31.428Z,99.90
2023-08-22T10:27:29.685Z,99.90
2023-08-22T10:30:19.724Z,99.90
2023-08-22T10:33:16.968Z,5.70
2023-08-22T10:36:16.101Z,11.80
2023-08-22T10:39:09.312Z,99.90
2023-08-22T10:41:45.403Z,27.90
2023-08-22T10:44:31.593Z,99.90
2023-08-22T10:47:22.535Z,99.90
2023-08-22T10:50:13.189Z,99.80
2023-08-22T10:52:42.722Z,1.00
2023-08-22T10:55:14.409Z,99.90
2023-08-22T10:57:49.635Z,99.90
2023-08-22T11:00:20.329Z,99.90
2023-08-22T11:02:56.901Z,99.90
2023-08-22T11:05:24.204Z,99.90
2023-08-22T11:07:53.074Z,99.90
2023-08-22T11:10:22.645Z,99.90
2023-08-22T11:12:51.580Z,1.00
2023-08-22T11:15:19.255Z,1.00
2023-08-22T11:17:48.060Z,99.90
2023-08-22T11:20:22.046Z,99.90
2023-08-22T11:22:50.337Z,99.90
2023-08-22T11:25:27.440Z,99.90
2023-08-22T11:27:55.350Z,99.90
2023-08-22T11:30:23.021Z,99.90
2023-08-22T11:32:50.928Z,99.90
2023-08-22T11:35:18.313Z,99.90
2023-08-22T11:37:49.500Z,99.90
2023-08-22T11:40:17.756Z,1.00
2023-08-22T11:42:49.061Z,99.90
2023-08-22T11:45:23.948Z,99.90
2023-08-22T11:47:52.900Z,1.00
2023-08-22T11:50:26.048Z,1.00
2023-08-22T11:53:08.339Z,1.00
2023-08-22T11:55:36.401Z,1.00
2023-08-22T11:58:07.120Z,1.00
2023-08-22T12:00:37.848Z,1.00
2023-08-22T12:03:10.790Z,99.90
2023-08-22T12:05:49.619Z,99.90
2023-08-22T12:08:19.590Z,99.90
2023-08-22T12:10:54.871Z,99.90
2023-08-22T12:13:24.290Z,99.90
2023-08-22T12:15:52.622Z,1.00
2023-08-22T12:18:20.386Z,99.90
2023-08-22T12:20:50.413Z,1.00
2023-08-22T12:23:18.081Z,19.20
2023-08-22T12:25:45.596Z,99.90
2023-08-22T12:28:15.686Z,99.90
2023-08-22T12:30:42.964Z,99.90
2023-08-22T12:33:10.601Z,99.90
2023-08-22T12:35:39.720Z,99.90
2023-08-22T12:38:08.735Z,99.90
2023-08-22T12:40:36.064Z,3.20
2023-08-22T12:43:03.584Z,99.90
2023-08-22T12:45:30.710Z,1.00
2023-08-22T12:47:58.211Z,1.00
2023-08-22T12:50:26.328Z,1.00
2023-08-22T12:52:53.920Z,1.00
2023-08-22T12:55:23.184Z,99.90
2023-08-22T12:57:50.858Z,1.00
2023-08-22T13:00:20.411Z,1.00
2023-08-22T13:02:48.394Z,1.00
2023-08-22T13:05:16.875Z,1.00
2023-08-22T13:07:45.310Z,1.00
2023-08-22T13:10:14.241Z,1.00
2023-08-22T13:12:41.847Z,99.90
2023-08-22T13:15:09.231Z,77.30
2023-08-22T13:20:06.234Z,1.00
2023-08-22T13:22:33.931Z,1.00
2023-08-22T13:25:01.055Z,99.90
2023-08-22T13:27:29.690Z,1.00
2023-08-22T13:29:56.811Z,1.00
2023-08-22T13:32:24.191Z,99.90
2023-08-22T13:34:51.233Z,99.90
2023-08-22T13:37:19.712Z,99.90
2023-08-22T13:39:47.449Z,99.90
2023-08-22T13:42:15.302Z,99.90
2023-08-22T13:44:42.574Z,99.90
2023-08-22T13:47:10.273Z,99.90
2023-08-22T13:49:37.322Z,99.90
2023-08-22T13:52:05.191Z,99.90
2023-08-22T13:54:32.373Z,1.00
2023-08-22T13:57:00.298Z,1.00
2023-08-22T13:59:28.905Z,1.00
2023-08-22T14:02:01.070Z,99.90
2023-08-22T14:04:28.151Z,1.00
2023-08-22T14:06:55.618Z,1.00
2023-08-22T14:09:26.790Z,1.00
2023-08-22T14:11:55.207Z,1.00
2023-08-22T14:14:22.719Z,1.00
2023-08-22T14:16:50.704Z,1.00
2023-08-22T14:19:17.860Z,1.00
2023-08-22T14:21:48.278Z,1.00
2023-08-22T14:24:18.852Z,1.00
2023-08-22T14:26:46.669Z,52.30
2023-08-22T14:29:13.941Z,1.00
2023-08-22T14:31:41.401Z,59.60
2023-08-22T14:34:09.857Z,15.80
2023-08-22T14:36:37.614Z,1.00
2023-08-22T14:39:04.927Z,1.00
2023-08-22T14:41:32.386Z,1.00
2023-08-22T14:43:59.447Z,1.00
2023-08-22T14:46:27.509Z,1.00
2023-08-22T14:48:55.359Z,1.00
2023-08-22T14:51:22.925Z,1.00
2023-08-22T14:53:50.430Z,1.00
2023-08-22T14:56:17.932Z,1.00
2023-08-22T14:58:49.135Z,1.00
2023-08-22T15:01:19.670Z,2.70
2023-08-22T15:03:48.080Z,44.10
2023-08-22T15:06:16.228Z,8.70
2023-08-22T15:08:44.385Z,35.70
2023-08-22T15:11:11.959Z,51.30
2023-08-22T15:13:39.054Z,37.50
2023-08-22T15:16:06.714Z,92.70
2023-08-22T15:18:33.896Z,99.90
2023-08-22T15:21:02.194Z,81.00
2023-08-22T15:23:29.490Z,99.90
2023-08-22T15:25:58.054Z,99.90
2023-08-22T15:28:25.666Z,99.90
2023-08-22T15:30:58.021Z,99.90
2023-08-22T15:33:26.954Z,99.90
2023-08-22T15:35:54.522Z,99.90
2023-08-22T15:38:21.802Z,99.90
2023-08-22T15:40:52.836Z,99.90
2023-08-22T15:43:20.821Z,99.90
2023-08-22T15:45:49.465Z,99.90
2023-08-22T15:48:17.350Z,99.90
2023-08-22T15:50:47.191Z,99.90
2023-08-22T15:53:14.822Z,99.90
2023-08-22T15:55:42.378Z,99.90
2023-08-22T15:58:09.540Z,99.90
2023-08-22T16:00:38.096Z,99.90
2023-08-22T16:03:06.482Z,99.90
2023-08-22T16:05:34.636Z,99.90
2023-08-22T16:08:01.705Z,99.90
2023-08-22T16:10:29.680Z,99.90
2023-08-22T16:12:57.203Z,99.90
2023-08-22T16:15:27.366Z,99.90
2023-08-22T16:17:55.496Z,99.90
2023-08-22T16:20:22.610Z,99.90
2023-08-22T16:22:51.172Z,99.90
2023-08-22T16:25:18.285Z,99.90
2023-08-22T16:27:45.722Z,99.90
2023-08-22T16:30:14.053Z,99.90
2023-08-22T16:32:41.508Z,99.90
2023-08-22T16:35:09.090Z,99.90
2023-08-22T16:37:36.508Z,99.90
2023-08-22T16:40:05.864Z,99.90
2023-08-22T16:42:33.541Z,99.90
2023-08-22T16:45:00.917Z,99.90
2023-08-22T16:47:28.641Z,99.90
2023-08-22T16:49:56.301Z,99.90
2023-08-22T16:52:23.999Z,99.90
2023-08-22T16:54:54.401Z,99.90
2023-08-22T16:57:23.057Z,99.90
2023-08-22T16:59:50.212Z,99.90
2023-08-22T17:02:17.764Z,99.90
2023-08-22T17:04:45.016Z,99.90
2023-08-22T17:07:12.537Z,99.90
2023-08-22T17:09:39.688Z,99.90
2023-08-22T17:12:07.178Z,99.90
2023-08-22T17:14:34.364Z,99.90
2023-08-22T17:17:01.779Z,99.90
2023-08-22T17:19:29.055Z,99.90
2023-08-22T17:21:56.875Z,99.90
2023-08-22T17:24:23.942Z,99.90
2023-08-22T17:26:51.892Z,1.00
2023-08-22T17:29:19.132Z,1.00
2023-08-22T17:31:46.783Z,1.00
2023-08-22T17:34:14.029Z,29.40
2023-08-22T17:36:41.824Z,99.90
2023-08-22T17:39:09.076Z,99.90
2023-08-22T17:41:36.507Z,99.90
2023-08-22T17:44:03.735Z,99.90
2023-08-22T17:46:31.251Z,99.90
2023-08-22T17:48:58.461Z,99.90
2023-08-22T17:51:25.822Z,99.90
2023-08-22T17:53:54.148Z,99.90
2023-08-22T17:56:21.786Z,99.90
2023-08-22T17:58:48.907Z,99.90
2023-08-22T18:01:16.517Z,99.90
2023-08-22T18:03:43.693Z,99.90
2023-08-22T18:06:11.480Z,99.90
2023-08-22T18:08:38.670Z,99.90
2023-08-22T18:11:06.048Z,99.90
2023-08-22T18:13:33.237Z,99.90
2023-08-22T18:16:10.064Z,99.90
2023-08-22T18:18:41.069Z,99.90
2023-08-22T18:21:11.481Z,99.90
2023-08-22T18:23:39.789Z,99.90
2023-08-22T18:26:09.962Z,99.90
2023-08-22T18:28:37.493Z,99.90
2023-08-22T18:31:25.737Z,99.90
2023-08-22T18:33:56.746Z,99.90
2023-08-22T18:36:37.962Z,99.90
2023-08-22T18:39:05.084Z,99.90
2023-08-22T18:41:33.404Z,99.90
2023-08-22T18:44:06.762Z,99.90
2023-08-22T18:46:36.952Z,99.90
2023-08-22T18:49:04.097Z,99.90
2023-08-22T18:51:31.858Z,99.90
2023-08-22T18:54:00.003Z,99.90
2023-08-22T18:56:33.305Z,99.90
2023-08-22T18:59:12.538Z,99.90
2023-08-22T19:01:41.396Z,99.90
2023-08-22T19:04:08.807Z,99.90
2023-08-22T19:06:36.779Z,99.90
2023-08-22T19:09:19.415Z,99.90
2023-08-22T19:11:47.125Z,99.90
2023-08-22T19:14:14.317Z,99.90
2023-08-22T19:16:42.118Z,99.90
2023-08-22T19:19:15.190Z,99.90
2023-08-22T19:21:42.745Z,99.90
2023-08-22T19:24:09.890Z,99.90
2023-08-22T19:26:37.617Z,99.90
2023-08-22T19:29:04.697Z,99.90
2023-08-22T19:31:32.534Z,99.90
2023-08-22T19:33:59.780Z,99.90
2023-08-22T19:36:27.557Z,99.90
2023-08-22T19:38:54.805Z,99.90
2023-08-22T19:41:24.495Z,99.90
2023-08-22T19:43:51.899Z,99.90
2023-08-22T19:46:19.579Z,99.90
2023-08-22T19:48:46.849Z,99.90
2023-08-22T19:51:14.497Z,99.90
2023-08-22T19:53:41.576Z,99.90
2023-08-22T19:56:09.287Z,99.90
2023-08-22T19:58:36.393Z,99.90
2023-08-22T20:01:04.264Z,99.90
2023-08-22T20:03:31.464Z,99.90
2023-08-22T20:06:00.850Z,99.90
2023-08-22T20:08:28.312Z,99.90
2023-08-22T20:10:55.920Z,99.90
2023-08-22T20:13:24.562Z,99.90
2023-08-22T20:15:52.219Z,99.90
2023-08-22T20:18:19.283Z,99.90
2023-08-22T20:20:49.294Z,99.90
2023-08-22T20:23:18.372Z,99.90
2023-08-22T20:25:46.101Z,99.90
2023-08-22T20:28:13.441Z,99.90
2023-08-22T20:30:42.217Z,99.90
2023-08-22T20:33:09.681Z,99.90
2023-08-22T20:35:37.478Z,99.90
2023-08-22T20:38:04.969Z,99.90
2023-08-22T20:40:32.625Z,99.90
2023-08-22T20:42:59.946Z,99.90
2023-08-22T20:45:27.585Z,99.90
2023-08-22T20:47:54.972Z,99.90
2023-08-22T20:50:22.455Z,99.90
2023-08-22T20:52:49.929Z,99.90
2023-08-22T20:55:17.794Z,99.90
2023-08-22T20:57:45.399Z,99.90
2023-08-22T21:00:15.162Z,99.90
2023-08-22T21:02:42.808Z,99.90
2023-08-22T21:05:10.374Z,99.90
2023-08-22T21:07:37.696Z,99.90
2023-08-22T21:10:06.164Z,99.90
2023-08-22T21:12:35.988Z,99.90
2023-08-22T21:15:05.640Z,99.90
2023-08-22T21:17:33.321Z,99.90
2023-08-22T21:20:01.544Z,99.90
2023-08-22T21:22:28.954Z,99.90
2023-08-22T21:24:57.128Z,99.90
2023-08-22T21:27:24.324Z,99.90
2023-08-22T21:29:52.028Z,99.90
2023-08-22T21:32:19.571Z,99.90
2023-08-22T21:34:47.576Z,99.90
2023-08-22T21:37:16.760Z,99.90
2023-08-22T21:39:44.355Z,99.90
2023-08-22T21:42:12.661Z,99.90
2023-08-22T21:44:40.962Z,99.90
2023-08-22T21:47:08.167Z,99.90
2023-08-22T21:49:35.619Z,99.90
2023-08-22T21:52:03.013Z,99.90
2023-08-22T21:54:30.627Z,99.90
2023-08-22T21:56:57.700Z,99.90
2023-08-22T21:59:25.077Z,99.90
2023-08-22T22:01:52.279Z,99.90
2023-08-22T22:04:19.898Z,99.90
2023-08-22T22:06:47.098Z,99.90
2023-08-22T22:09:14.819Z,99.90
2023-08-22T22:11:41.975Z,99.90
2023-08-22T22:14:09.686Z,99.90
2023-08-22T22:16:44.808Z,99.90
2023-08-22T22:19:15.095Z,99.90
2023-08-22T22:21:42.435Z,99.90
2023-08-22T22:24:09.775Z,99.90
2023-08-22T22:26:36.841Z,99.90
2023-08-22T22:29:04.349Z,99.90
2023-08-22T22:31:31.543Z,99.90
2023-08-22T22:34:00.877Z,99.90
2023-08-22T22:36:27.930Z,99.90
2023-08-22T22:38:55.298Z,99.90
2023-08-22T22:41:22.475Z,99.90
2023-08-22T22:43:50.375Z,99.90
2023-08-22T22:46:18.645Z,99.90
2023-08-22T22:48:46.016Z,99.90
2023-08-22T22:51:13.246Z,99.90
2023-08-22T22:53:40.593Z,99.90
2023-08-22T22:56:07.763Z,99.90
2023-08-22T22:58:35.276Z,99.90
2023-08-22T23:01:05.194Z,99.90
2023-08-22T23:03:32.823Z,99.90
2023-08-22T23:06:10.186Z,99.90
2023-08-22T23:08:37.618Z,99.90
2023-08-22T23:11:05.201Z,99.90
2023-08-22T23:13:37.605Z,99.90
2023-08-22T23:16:04.797Z,99.90
2023-08-22T23:18:32.368Z,99.90
2023-08-22T23:20:59.458Z,99.90
2023-08-22T23:23:26.763Z,99.90
2023-08-22T23:25:54.025Z,99.90
2023-08-22T23:28:21.340Z,99.90
2023-08-22T23:30:48.383Z,99.90
2023-08-22T23:33:15.834Z,99.90
2023-08-22T23:35:42.878Z,99.90
2023-08-22T23:38:10.290Z,99.90
2023-08-22T23:40:37.713Z,99.90
2023-08-22T23:43:05.360Z,99.90
2023-08-22T23:45:32.657Z,99.90
2023-08-22T23:48:00.328Z,99.90
2023-08-22T23:50:27.626Z,99.90
2023-08-22T23:52:55.280Z,99.90
2023-08-22T23:55:22.468Z,99.90
2023-08-22T23:57:50.328Z,99.90
