createdAt,value
2022-12-31T00:02:48.063Z,30.58
2022-12-31T00:07:49.760Z,31.98
2022-12-31T00:12:51.251Z,29.77
2022-12-31T00:17:52.736Z,27.45
2022-12-31T00:22:54.247Z,27.75
2022-12-31T00:27:55.830Z,32.95
2022-12-31T00:32:57.315Z,34.00
2022-12-31T00:37:58.798Z,30.77
2022-12-31T00:43:00.261Z,27.73
2022-12-31T00:48:01.758Z,24.75
2022-12-31T00:53:03.237Z,35.20
2022-12-31T00:58:04.721Z,33.38
2022-12-31T01:03:06.301Z,29.85
2022-12-31T01:08:07.838Z,37.00
2022-12-31T01:13:09.387Z,35.83
2022-12-31T01:18:10.896Z,31.83
2022-12-31T01:23:12.392Z,32.30
2022-12-31T01:28:13.863Z,27.92
2022-12-31T01:33:15.377Z,29.80
2022-12-31T01:38:17.899Z,36.15
2022-12-31T01:43:19.674Z,33.97
2022-12-31T01:48:23.895Z,30.95
2022-12-31T01:53:25.378Z,27.20
2022-12-31T01:58:31.595Z,25.05
2022-12-31T02:03:33.171Z,28.35
2022-12-31T02:08:41.625Z,25.20
2022-12-31T02:13:43.523Z,17.27
2022-12-31T02:19:29.066Z,20.33
2022-12-31T02:24:54.041Z,26.35
2022-12-31T02:30:19.429Z,17.73
2022-12-31T02:35:22.295Z,19.48
2022-12-31T02:40:23.804Z,25.27
2022-12-31T02:45:32.077Z,17.13
2022-12-31T02:50:56.525Z,18.60
2022-12-31T02:56:12.634Z,18.02
2022-12-31T03:01:49.510Z,12.02
2022-12-31T03:06:51.715Z,15.27
2022-12-31T03:12:11.608Z,26.30
2022-12-31T03:17:13.082Z,20.13
2022-12-31T03:22:29.497Z,17.13
2022-12-31T03:27:30.987Z,21.45
2022-12-31T03:32:32.444Z,20.50
2022-12-31T03:37:33.938Z,23.67
2022-12-31T03:42:35.432Z,18.52
2022-12-31T03:47:36.944Z,15.25
2022-12-31T03:52:38.409Z,14.48
2022-12-31T03:57:39.909Z,22.45
2022-12-31T04:02:41.647Z,17.88
2022-12-31T04:07:43.212Z,20.58
2022-12-31T04:12:44.876Z,16.65
2022-12-31T04:17:46.502Z,18.35
2022-12-31T04:22:48.056Z,16.77
2022-12-31T04:27:49.529Z,21.38
2022-12-31T04:32:53.933Z,16.98
2022-12-31T04:37:55.425Z,22.85
2022-12-31T04:42:56.912Z,20.95
2022-12-31T04:47:58.421Z,19.42
2022-12-31T04:52:59.890Z,27.27
2022-12-31T04:58:01.378Z,20.92
2022-12-31T05:03:02.917Z,17.88
2022-12-31T05:08:04.456Z,20.48
2022-12-31T05:13:05.948Z,26.25
2022-12-31T05:18:07.754Z,18.85
2022-12-31T05:23:09.248Z,17.20
2022-12-31T05:28:10.854Z,23.83
2022-12-31T05:33:12.348Z,21.02
2022-12-31T05:38:13.825Z,13.70
2022-12-31T05:43:15.421Z,14.18
2022-12-31T05:48:19.539Z,17.13
2022-12-31T05:53:21.010Z,17.35
2022-12-31T05:58:22.499Z,16.92
2022-12-31T06:03:24.037Z,13.00
2022-12-31T06:08:25.547Z,15.45
2022-12-31T06:13:27.072Z,13.10
2022-12-31T06:18:28.545Z,18.98
2022-12-31T06:23:30.098Z,11.07
2022-12-31T06:28:31.665Z,16.00
2022-12-31T06:33:33.333Z,13.63
2022-12-31T06:38:43.383Z,11.30
2022-12-31T06:43:45.015Z,8.38
2022-12-31T06:48:46.508Z,15.82
2022-12-31T06:53:49.075Z,26.48
2022-12-31T06:58:50.941Z,16.58
2022-12-31T07:04:29.643Z,9.98
2022-12-31T07:09:34.483Z,14.48
2022-12-31T07:14:41.456Z,13.50
2022-12-31T07:20:03.208Z,17.27
2022-12-31T07:25:06.645Z,12.63
2022-12-31T07:30:29.635Z,13.77
2022-12-31T07:35:37.546Z,11.70
2022-12-31T07:40:47.903Z,13.20
2022-12-31T07:45:52.732Z,10.32
2022-12-31T07:50:55.474Z,11.02
2022-12-31T07:55:59.845Z,13.68
2022-12-31T08:01:01.468Z,9.93
2022-12-31T08:06:24.613Z,8.48
2022-12-31T08:11:37.799Z,7.35
2022-12-31T08:16:39.559Z,10.90
2022-12-31T08:22:16.505Z,13.32
2022-12-31T08:27:28.238Z,9.35
2022-12-31T08:32:48.381Z,7.35
2022-12-31T08:37:59.322Z,8.90
2022-12-31T08:43:13.337Z,5.97
2022-12-31T08:48:14.718Z,11.07
2022-12-31T08:53:16.366Z,8.60
2022-12-31T08:58:37.257Z,11.60
2022-12-31T09:04:06.057Z,8.15
2022-12-31T09:09:22.763Z,9.82
2022-12-31T09:14:44.652Z,8.00
2022-12-31T09:19:46.228Z,8.70
2022-12-31T09:24:47.922Z,8.10
2022-12-31T09:29:49.314Z,6.30
2022-12-31T09:35:25.630Z,6.03
2022-12-31T09:40:50.845Z,8.45
2022-12-31T09:46:04.319Z,7.95
2022-12-31T09:51:38.226Z,6.82
2022-12-31T09:56:45.729Z,6.40
2022-12-31T10:02:16.097Z,8.90
2022-12-31T10:07:48.774Z,6.30
2022-12-31T10:13:35.293Z,2.97
2022-12-31T10:19:02.700Z,5.03
2022-12-31T10:24:42.397Z,7.75
2022-12-31T10:29:47.459Z,5.90
2022-12-31T10:35:00.713Z,9.32
2022-12-31T10:40:23.539Z,5.40
2022-12-31T10:45:30.752Z,6.10
2022-12-31T10:50:54.894Z,1.95
2022-12-31T10:56:16.108Z,5.38
2022-12-31T11:01:26.611Z,71.40
2022-12-31T11:07:11.824Z,16.35
2022-12-31T11:12:44.236Z,16.52
2022-12-31T11:17:59.202Z,1.73
2022-12-31T11:23:07.476Z,4.93
2022-12-31T11:28:21.632Z,3.28
2022-12-31T11:34:07.142Z,4.15
2022-12-31T11:39:44.727Z,8.73
2022-12-31T11:44:59.882Z,11.35
2022-12-31T11:50:22.672Z,12.23
2022-12-31T11:55:38.181Z,14.20
2022-12-31T12:00:39.718Z,17.05
2022-12-31T12:05:41.276Z,15.20
2022-12-31T12:10:47.243Z,15.68
2022-12-31T12:15:50.976Z,15.90
2022-12-31T12:20:52.894Z,15.43
2022-12-31T12:25:54.401Z,16.17
2022-12-31T12:30:57.560Z,15.57
2022-12-31T12:36:13.112Z,18.02
2022-12-31T12:41:23.888Z,14.65
2022-12-31T12:46:37.194Z,18.48
2022-12-31T12:52:23.429Z,17.60
2022-12-31T12:57:40.581Z,19.90
2022-12-31T13:02:52.300Z,18.83
2022-12-31T13:08:22.988Z,20.10
2022-12-31T13:13:33.574Z,21.77
2022-12-31T13:18:56.727Z,20.52
2022-12-31T13:24:25.731Z,24.98
2022-12-31T13:29:29.111Z,16.88
2022-12-31T13:34:32.093Z,20.83
2022-12-31T13:39:37.187Z,17.70
2022-12-31T13:44:56.251Z,21.85
2022-12-31T13:50:14.295Z,19.80
2022-12-31T13:55:20.417Z,24.88
2022-12-31T14:00:32.353Z,21.80
2022-12-31T14:05:34.781Z,24.52
2022-12-31T14:10:40.561Z,27.20
2022-12-31T14:15:47.208Z,21.50
2022-12-31T14:20:52.569Z,21.92
2022-12-31T14:25:56.910Z,22.02
2022-12-31T14:31:08.739Z,22.05
2022-12-31T14:36:18.432Z,25.45
2022-12-31T14:41:44.704Z,24.23
2022-12-31T14:46:56.315Z,23.33
2022-12-31T14:52:08.692Z,26.42
2022-12-31T14:57:11.234Z,23.15
2022-12-31T15:02:33.052Z,21.55
2022-12-31T15:07:43.532Z,28.05
2022-12-31T15:12:51.031Z,25.33
2022-12-31T15:18:11.078Z,37.17
2022-12-31T15:23:14.658Z,20.40
2022-12-31T15:28:35.349Z,26.95
2022-12-31T15:33:38.863Z,31.33
2022-12-31T15:38:41.261Z,29.42
2022-12-31T15:43:50.827Z,27.80
2022-12-31T15:49:03.461Z,33.63
2022-12-31T15:54:05.922Z,27.02
2022-12-31T15:59:12.108Z,21.88
2022-12-31T16:04:17.495Z,32.60
2022-12-31T16:09:29.612Z,29.00
2022-12-31T16:14:36.545Z,28.23
2022-12-31T16:19:42.658Z,37.30
2022-12-31T16:25:19.345Z,28.08
2022-12-31T16:30:07.924Z,28.13
2022-12-31T16:35:36.220Z,19.45
2022-12-31T16:40:37.877Z,29.00
2022-12-31T16:45:39.387Z,18.63
2022-12-31T16:50:43.782Z,22.95
2022-12-31T16:55:51.797Z,24.42
2022-12-31T17:00:53.286Z,21.10
2022-12-31T17:06:06.706Z,21.45
2022-12-31T17:11:25.965Z,23.05
2022-12-31T17:16:27.850Z,19.10
2022-12-31T17:21:30.602Z,22.40
2022-12-31T17:26:35.877Z,16.65
2022-12-31T17:31:38.779Z,17.25
2022-12-31T17:36:41.402Z,16.92
2022-12-31T17:41:47.197Z,12.85
2022-12-31T17:46:51.974Z,12.88
2022-12-31T17:51:53.537Z,14.85
2022-12-31T17:56:55.014Z,13.95
2022-12-31T18:01:58.384Z,14.73
2022-12-31T18:06:59.943Z,11.30
2022-12-31T18:12:01.800Z,15.27
2022-12-31T18:17:03.452Z,14.60
2022-12-31T18:22:04.923Z,15.95
2022-12-31T18:27:17.411Z,12.23
2022-12-31T18:32:25.152Z,15.38
2022-12-31T18:37:28.605Z,8.32
2022-12-31T18:42:30.096Z,11.77
2022-12-31T18:47:37.480Z,9.38
2022-12-31T18:52:46.887Z,11.25
2022-12-31T18:57:48.358Z,19.35
2022-12-31T19:02:49.910Z,31.27
2022-12-31T19:07:51.469Z,29.55
2022-12-31T19:12:53.147Z,23.80
2022-12-31T19:17:54.671Z,27.23
2022-12-31T19:22:56.548Z,22.10
2022-12-31T19:27:58.037Z,18.48
2022-12-31T19:32:59.962Z,16.75
2022-12-31T19:38:01.451Z,15.27
2022-12-31T19:43:02.930Z,17.92
2022-12-31T19:48:04.436Z,17.83
2022-12-31T19:53:05.924Z,14.48
2022-12-31T19:58:07.800Z,17.17
2022-12-31T20:03:10.849Z,17.40
2022-12-31T20:08:13.078Z,12.93
2022-12-31T20:13:14.583Z,22.50
2022-12-31T20:18:20.899Z,15.45
2022-12-31T20:23:22.398Z,17.27
2022-12-31T20:28:23.927Z,16.20
2022-12-31T20:33:25.430Z,17.67
2022-12-31T20:38:27.647Z,31.90
2022-12-31T20:43:32.736Z,17.73
2022-12-31T20:48:34.287Z,19.08
2022-12-31T20:53:35.779Z,21.40
2022-12-31T20:58:37.269Z,19.88
2022-12-31T21:09:02.626Z,22.85
2022-12-31T21:14:04.166Z,22.55
2022-12-31T21:19:05.723Z,21.02
2022-12-31T21:24:07.273Z,22.52
2022-12-31T21:29:08.751Z,20.95
2022-12-31T21:34:10.271Z,19.48
2022-12-31T21:39:11.752Z,21.98
2022-12-31T21:44:13.537Z,26.00
2022-12-31T21:49:15.042Z,23.23
2022-12-31T21:54:36.489Z,20.25
2022-12-31T22:00:23.906Z,23.80
2022-12-31T22:05:24.825Z,27.00
2022-12-31T22:10:26.700Z,21.55
2022-12-31T22:15:28.207Z,20.63
2022-12-31T22:20:29.709Z,15.70
2022-12-31T22:25:33.844Z,23.70
2022-12-31T22:30:35.351Z,21.17
2022-12-31T22:35:36.897Z,26.38
2022-12-31T22:40:38.481Z,24.25
2022-12-31T22:45:39.947Z,16.65
2022-12-31T22:50:41.408Z,23.92
2022-12-31T22:55:42.904Z,27.90
2022-12-31T23:00:44.401Z,23.90
2022-12-31T23:05:49.245Z,26.88
2022-12-31T23:11:00.429Z,24.60
2022-12-31T23:16:20.689Z,28.92
2022-12-31T23:21:40.576Z,29.30
2022-12-31T23:26:42.109Z,30.55
2022-12-31T23:31:43.632Z,26.27
2022-12-31T23:36:45.189Z,26.38
2022-12-31T23:41:46.757Z,30.00
2022-12-31T23:46:48.288Z,30.60
2022-12-31T23:51:49.822Z,38.33
2022-12-31T23:56:51.332Z,28.50
