createdAt,value
2016-05-31T00:00:48.221Z,0
2016-05-31T00:01:48.224Z,0
2016-05-31T00:02:48.211Z,0
2016-05-31T00:03:48.057Z,0
2016-05-31T00:04:48.200Z,0
2016-05-31T00:05:48.203Z,0
2016-05-31T00:06:48.158Z,0
2016-05-31T00:07:48.615Z,0
2016-05-31T00:08:47.852Z,0
2016-05-31T00:09:47.824Z,0
2016-05-31T00:10:48.123Z,0
2016-05-31T00:11:48.126Z,0
2016-05-31T00:12:48.096Z,0
2016-05-31T00:13:48.084Z,0
2016-05-31T00:14:48.087Z,0
2016-05-31T00:15:48.074Z,0
2016-05-31T00:16:47.920Z,0
2016-05-31T00:17:48.047Z,0
2016-05-31T00:18:48.035Z,0
2016-05-31T00:19:47.741Z,0
2016-05-31T00:20:48.025Z,0
2016-05-31T00:21:48.058Z,0
2016-05-31T00:22:48.686Z,0
2016-05-31T00:23:47.985Z,0
2016-05-31T00:24:47.801Z,0
2016-05-31T00:25:47.959Z,0
2016-05-31T00:26:47.947Z,0
2016-05-31T00:27:47.949Z,0
2016-05-31T00:28:47.937Z,0
2016-05-31T00:29:47.908Z,0
2016-05-31T00:30:47.755Z,0
2016-05-31T00:31:47.429Z,0
2016-05-31T00:32:47.728Z,0
2016-05-31T00:33:47.731Z,0
2016-05-31T00:34:47.859Z,0
2016-05-31T00:35:47.861Z,0
2016-05-31T00:36:47.521Z,0
2016-05-31T00:37:47.898Z,0
2016-05-31T00:38:47.652Z,0
2016-05-31T00:39:47.669Z,0
2016-05-31T00:40:47.781Z,0
2016-05-31T00:41:47.784Z,0
2016-05-31T00:42:47.771Z,0
2016-05-31T00:43:47.602Z,0
2016-05-31T00:44:47.604Z,0
2016-05-31T00:45:47.732Z,0
2016-05-31T00:46:47.720Z,0
2016-05-31T00:47:47.707Z,0
2016-05-31T00:48:47.710Z,0
2016-05-31T00:49:47.681Z,0
2016-05-31T00:50:47.667Z,0
2016-05-31T00:51:47.671Z,0
2016-05-31T00:52:47.501Z,0
2016-05-31T00:53:47.489Z,0
2016-05-31T00:54:47.631Z,0
2016-05-31T00:55:47.634Z,0
2016-05-31T00:56:47.462Z,0
2016-05-31T00:57:47.606Z,0
2016-05-31T00:58:47.577Z,0
2016-05-31T00:59:47.580Z,0
2016-05-31T01:00:47.411Z,0
2016-05-31T01:01:47.553Z,0
2016-05-31T01:02:47.541Z,0
2016-05-31T01:03:47.528Z,0
2016-05-31T01:04:47.516Z,0
2016-05-31T01:05:47.502Z,0
2016-05-31T01:06:47.505Z,0
2016-05-31T01:07:47.492Z,0
2016-05-31T01:08:47.666Z,0
2016-05-31T01:09:47.294Z,0
2016-05-31T01:10:47.453Z,0
2016-05-31T01:11:47.299Z,0
2016-05-31T01:12:47.287Z,0
2016-05-31T01:13:47.415Z,0
2016-05-31T01:14:47.260Z,0
2016-05-31T01:15:47.232Z,0
2016-05-31T01:16:47.235Z,0
2016-05-31T01:17:47.221Z,0
2016-05-31T01:18:47.271Z,0
2016-05-31T01:19:47.181Z,0
2016-05-31T01:20:47.198Z,0
2016-05-31T01:21:47.311Z,0
2016-05-31T01:22:47.860Z,0
2016-05-31T01:23:47.378Z,0
2016-05-31T01:24:47.304Z,0
2016-05-31T01:25:47.368Z,0
2016-05-31T01:26:47.309Z,0
2016-05-31T01:27:47.264Z,0
2016-05-31T01:28:47.111Z,0
2016-05-31T01:29:47.223Z,0
2016-05-31T01:30:47.070Z,0
2016-05-31T01:31:47.213Z,0
2016-05-31T01:32:47.200Z,0
2016-05-31T01:33:47.030Z,0
2016-05-31T01:34:47.206Z,0
2016-05-31T01:35:47.005Z,0
2016-05-31T01:36:47.022Z,0
2016-05-31T01:37:47.480Z,0
2016-05-31T01:38:46.982Z,0
2016-05-31T01:39:47.110Z,0
2016-05-31T01:40:46.955Z,0
2016-05-31T01:41:47.099Z,0
2016-05-31T01:42:47.085Z,0
2016-05-31T01:43:47.073Z,0
2016-05-31T01:44:47.060Z,0
2016-05-31T01:45:47.047Z,0
2016-05-31T01:46:47.034Z,0
2016-05-31T01:47:47.037Z,0
2016-05-31T01:48:47.024Z,0
2016-05-31T01:49:46.840Z,0
2016-05-31T01:50:46.998Z,0
2016-05-31T01:51:47.001Z,0
2016-05-31T01:52:47.848Z,0
2016-05-31T01:53:46.959Z,0
2016-05-31T01:54:46.790Z,0
2016-05-31T01:55:46.637Z,0
2016-05-31T01:56:46.921Z,0
2016-05-31T01:57:46.923Z,0
2016-05-31T01:58:46.754Z,0
2016-05-31T01:59:46.881Z,0
2016-05-31T02:00:46.869Z,0
2016-05-31T02:01:46.700Z,0
2016-05-31T02:02:46.843Z,0
2016-05-31T02:03:46.845Z,0
2016-05-31T02:04:46.833Z,0
2016-05-31T02:05:46.663Z,0
2016-05-31T02:06:46.651Z,0
2016-05-31T02:07:46.653Z,0
2016-05-31T02:08:46.640Z,0
2016-05-31T02:09:46.611Z,0
2016-05-31T02:10:46.614Z,0
2016-05-31T02:11:46.742Z,0
2016-05-31T02:12:46.574Z,0
2016-05-31T02:13:46.560Z,0
2016-05-31T02:14:46.719Z,0
2016-05-31T02:15:46.722Z,0
2016-05-31T02:16:46.709Z,0
2016-05-31T02:17:46.696Z,0
2016-05-31T02:18:46.668Z,0
2016-05-31T02:19:46.343Z,0
2016-05-31T02:20:46.657Z,0
2016-05-31T02:21:46.629Z,0
2016-05-31T02:22:46.646Z,0
2016-05-31T02:23:46.603Z,0
2016-05-31T02:24:46.606Z,0
2016-05-31T02:25:46.577Z,0
2016-05-31T02:26:46.565Z,0
2016-05-31T02:27:46.567Z,0
2016-05-31T02:28:46.554Z,0
2016-05-31T02:29:46.526Z,0
2016-05-31T02:30:46.231Z,0
2016-05-31T02:31:46.531Z,0
2016-05-31T02:32:46.502Z,0
2016-05-31T02:33:46.489Z,0
2016-05-31T02:34:46.476Z,0
2016-05-31T02:35:46.464Z,0
2016-05-31T02:36:46.309Z,0
2016-05-31T02:37:47.281Z,0
2016-05-31T02:38:46.283Z,0
2016-05-31T02:39:46.427Z,0
2016-05-31T02:40:46.414Z,0
2016-05-31T02:41:46.385Z,0
2016-05-31T02:42:46.388Z,4
2016-05-31T02:43:46.360Z,4
2016-05-31T02:44:46.363Z,4
2016-05-31T02:45:46.349Z,4
2016-05-31T02:46:46.180Z,0
2016-05-31T02:47:46.010Z,4
2016-05-31T02:48:46.154Z,4
2016-05-31T02:49:46.298Z,8
2016-05-31T02:50:46.285Z,4
2016-05-31T02:51:46.116Z,4
2016-05-31T02:52:46.259Z,8
2016-05-31T02:53:46.105Z,8
2016-05-31T02:54:46.232Z,12
2016-05-31T02:55:46.064Z,12
2016-05-31T02:56:46.207Z,12
2016-05-31T02:57:46.195Z,12
2016-05-31T02:58:46.197Z,16
2016-05-31T02:59:46.184Z,16
2016-05-31T03:00:46.155Z,20
2016-05-31T03:01:45.987Z,20
2016-05-31T03:02:46.145Z,24
2016-05-31T03:03:46.132Z,28
2016-05-31T03:04:46.119Z,28
2016-05-31T03:05:46.106Z,32
2016-05-31T03:06:46.125Z,36
2016-05-31T03:07:45.955Z,40
2016-05-31T03:08:46.256Z,44
2016-05-31T03:09:46.258Z,48
2016-05-31T03:10:45.886Z,52
2016-05-31T03:11:45.872Z,56
2016-05-31T03:12:46.015Z,60
2016-05-31T03:13:46.003Z,64
2016-05-31T03:14:45.990Z,68
2016-05-31T03:15:45.821Z,76
2016-05-31T03:16:45.980Z,80
2016-05-31T03:17:45.826Z,88
2016-05-31T03:18:45.938Z,100
2016-05-31T03:19:45.941Z,108
2016-05-31T03:20:45.927Z,124
2016-05-31T03:21:45.899Z,136
2016-05-31T03:22:47.449Z,144
2016-05-31T03:23:45.890Z,152
2016-05-31T03:24:45.892Z,168
2016-05-31T03:25:45.754Z,180
2016-05-31T03:26:45.851Z,192
2016-05-31T03:27:45.837Z,208
2016-05-31T03:28:45.823Z,220
2016-05-31T03:29:45.812Z,236
2016-05-31T03:30:45.658Z,244
2016-05-31T03:31:45.801Z,260
2016-05-31T03:32:45.632Z,280
2016-05-31T03:33:45.759Z,296
2016-05-31T03:34:45.747Z,316
2016-05-31T03:35:45.750Z,328
2016-05-31T03:36:45.721Z,340
2016-05-31T03:37:45.427Z,364
2016-05-31T03:38:46.023Z,380
2016-05-31T03:39:45.698Z,400
2016-05-31T03:40:45.685Z,408
2016-05-31T03:41:45.516Z,432
2016-05-31T03:42:45.658Z,444
2016-05-31T03:43:45.646Z,468
2016-05-31T03:44:45.633Z,480
2016-05-31T03:45:45.463Z,500
2016-05-31T03:46:45.608Z,484
2016-05-31T03:47:45.438Z,492
2016-05-31T03:48:45.440Z,520
2016-05-31T03:49:45.585Z,552
2016-05-31T03:50:45.555Z,576
2016-05-31T03:51:45.542Z,588
2016-05-31T03:52:45.389Z,600
2016-05-31T03:53:46.157Z,652
2016-05-31T03:54:45.363Z,704
2016-05-31T03:55:45.507Z,728
2016-05-31T03:56:45.493Z,760
2016-05-31T03:57:45.481Z,776
2016-05-31T03:58:45.468Z,804
2016-05-31T03:59:45.454Z,800
2016-05-31T04:00:45.442Z,820
2016-05-31T04:01:45.444Z,828
2016-05-31T04:02:45.416Z,820
2016-05-31T04:03:45.403Z,824
2016-05-31T04:04:45.420Z,832
2016-05-31T04:05:45.065Z,848
2016-05-31T04:06:45.380Z,860
2016-05-31T04:07:45.225Z,876
2016-05-31T04:08:45.447Z,896
2016-05-31T04:09:45.342Z,908
2016-05-31T04:10:45.187Z,924
2016-05-31T04:11:45.330Z,936
2016-05-31T04:12:45.303Z,952
2016-05-31T04:13:45.492Z,964
2016-05-31T04:14:45.135Z,980
2016-05-31T04:15:45.263Z,992
2016-05-31T04:16:45.266Z,1000
2016-05-31T04:17:45.253Z,1008
2016-05-31T04:18:45.224Z,1016
2016-05-31T04:19:45.211Z,1028
2016-05-31T04:20:45.214Z,1040
2016-05-31T04:21:45.045Z,1052
2016-05-31T04:22:46.454Z,1064
2016-05-31T04:23:45.488Z,1072
2016-05-31T04:24:45.163Z,1084
2016-05-31T04:25:44.993Z,1092
2016-05-31T04:26:45.137Z,1108
2016-05-31T04:27:45.030Z,1116
2016-05-31T04:28:45.126Z,1124
2016-05-31T04:29:44.956Z,1132
2016-05-31T04:30:45.115Z,1144
2016-05-31T04:31:45.088Z,1152
2016-05-31T04:32:45.075Z,1164
2016-05-31T04:33:45.061Z,1176
2016-05-31T04:34:45.049Z,1192
2016-05-31T04:35:45.036Z,1204
2016-05-31T04:36:44.881Z,1212
2016-05-31T04:37:45.901Z,1220
2016-05-31T04:38:45.262Z,1232
2016-05-31T04:39:44.844Z,1240
2016-05-31T04:40:44.986Z,1256
2016-05-31T04:41:44.959Z,1276
2016-05-31T04:42:44.961Z,1300
2016-05-31T04:43:44.947Z,1336
2016-05-31T04:44:44.935Z,1384
2016-05-31T04:45:44.906Z,1400
2016-05-31T04:46:44.753Z,1404
2016-05-31T04:47:44.927Z,1504
2016-05-31T04:48:44.899Z,1832
2016-05-31T04:49:44.714Z,1980
2016-05-31T04:50:44.701Z,2032
2016-05-31T04:51:44.688Z,2152
2016-05-31T04:52:45.269Z,2204
2016-05-31T04:53:45.569Z,2220
2016-05-31T04:54:44.665Z,2212
2016-05-31T04:55:44.808Z,2112
2016-05-31T04:56:44.482Z,2000
2016-05-31T04:57:44.798Z,2060
2016-05-31T04:58:44.770Z,2116
2016-05-31T04:59:44.615Z,2112
2016-05-31T05:00:44.604Z,2196
2016-05-31T05:01:44.418Z,2128
2016-05-31T05:02:44.717Z,1972
2016-05-31T05:03:44.705Z,2204
2016-05-31T05:04:44.754Z,2384
2016-05-31T05:05:44.554Z,2208
2016-05-31T05:06:44.681Z,2144
2016-05-31T05:07:44.591Z,2036
2016-05-31T05:08:44.531Z,2332
2016-05-31T05:09:44.845Z,2312
2016-05-31T05:10:44.630Z,2296
2016-05-31T05:11:44.616Z,2456
2016-05-31T05:12:44.464Z,2584
2016-05-31T05:13:44.606Z,2292
2016-05-31T05:14:44.594Z,2308
2016-05-31T05:15:44.581Z,2256
2016-05-31T05:16:44.568Z,2372
2016-05-31T05:17:44.571Z,2204
2016-05-31T05:18:44.541Z,2676
2016-05-31T05:19:44.795Z,2908
2016-05-31T05:20:44.360Z,3000
2016-05-31T05:21:44.519Z,2804
2016-05-31T05:22:44.537Z,2624
2016-05-31T05:23:44.524Z,2024
2016-05-31T05:24:44.496Z,1776
2016-05-31T05:25:44.326Z,1832
2016-05-31T05:26:44.454Z,1784
2016-05-31T05:27:44.285Z,1844
2016-05-31T05:28:44.429Z,2060
2016-05-31T05:29:44.259Z,2300
2016-05-31T05:30:44.121Z,2272
2016-05-31T05:31:44.421Z,2416
2016-05-31T05:32:44.423Z,2584
2016-05-31T05:33:44.379Z,2572
2016-05-31T05:34:44.210Z,2788
2016-05-31T05:35:44.370Z,2912
2016-05-31T05:36:44.231Z,3120
2016-05-31T05:37:44.468Z,3416
2016-05-31T05:38:44.423Z,3548
2016-05-31T05:39:44.317Z,3556
2016-05-31T05:40:44.133Z,3664
2016-05-31T05:41:44.135Z,3824
2016-05-31T05:42:44.123Z,3976
2016-05-31T05:43:44.266Z,4204
2016-05-31T05:44:44.269Z,4032
2016-05-31T05:45:44.239Z,4140
2016-05-31T05:46:44.227Z,4272
2016-05-31T05:47:44.230Z,4068
2016-05-31T05:48:43.904Z,4240
2016-05-31T05:49:44.219Z,4544
2016-05-31T05:50:44.190Z,4596
2016-05-31T05:51:44.241Z,4784
2016-05-31T05:52:44.040Z,4516
2016-05-31T05:53:44.010Z,4684
2016-05-31T05:54:44.171Z,4772
2016-05-31T05:55:44.157Z,4852
2016-05-31T05:56:43.972Z,5044
2016-05-31T05:57:44.140Z,5052
2016-05-31T05:58:44.154Z,5208
2016-05-31T05:59:44.167Z,5088
2016-05-31T06:00:44.196Z,4892
2016-05-31T06:01:44.194Z,5032
2016-05-31T06:02:44.234Z,5152
2016-05-31T06:03:44.058Z,5140
2016-05-31T06:04:44.195Z,5160
2016-05-31T06:05:44.208Z,5108
2016-05-31T06:06:44.205Z,5048
2016-05-31T06:07:44.230Z,5176
2016-05-31T06:08:44.205Z,5168
2016-05-31T06:09:44.196Z,5152
2016-05-31T06:10:44.187Z,5200
2016-05-31T06:11:44.193Z,4804
2016-05-31T06:12:44.182Z,4644
2016-05-31T06:13:44.154Z,4700
2016-05-31T06:14:44.159Z,4888
2016-05-31T06:15:44.147Z,5280
2016-05-31T06:16:43.978Z,6180
2016-05-31T06:17:44.123Z,5752
2016-05-31T06:18:44.126Z,5792
2016-05-31T06:19:44.113Z,5464
2016-05-31T06:20:44.101Z,5612
2016-05-31T06:21:44.104Z,5700
2016-05-31T06:22:45.420Z,5744
2016-05-31T06:23:44.391Z,5200
2016-05-31T06:24:43.909Z,5332
2016-05-31T06:25:44.069Z,5508
2016-05-31T06:26:44.055Z,5632
2016-05-31T06:27:44.043Z,5808
2016-05-31T06:28:43.888Z,5904
2016-05-31T06:29:43.860Z,5852
2016-05-31T06:30:43.863Z,5928
2016-05-31T06:31:43.990Z,5132
2016-05-31T06:32:43.993Z,5056
2016-05-31T06:33:43.980Z,4804
2016-05-31T06:34:43.968Z,4076
2016-05-31T06:35:43.954Z,3804
2016-05-31T06:36:43.957Z,3916
2016-05-31T06:37:43.834Z,3656
2016-05-31T06:38:44.573Z,3472
2016-05-31T06:39:43.950Z,3816
2016-05-31T06:40:43.920Z,3712
2016-05-31T06:41:43.923Z,2544
2016-05-31T06:42:43.926Z,2468
2016-05-31T06:43:43.898Z,2820
2016-05-31T06:44:43.900Z,2388
2016-05-31T06:45:43.731Z,2636
2016-05-31T06:46:43.874Z,3512
2016-05-31T06:47:43.894Z,5512
2016-05-31T06:48:43.864Z,8060
2016-05-31T06:49:43.836Z,23168
2016-05-31T06:50:43.823Z,23264
2016-05-31T06:51:43.825Z,15236
2016-05-31T06:52:44.641Z,21280
2016-05-31T06:53:43.534Z,17184
2016-05-31T06:54:43.787Z,14024
2016-05-31T06:55:43.633Z,18336
2016-05-31T06:56:43.621Z,14344
2016-05-31T06:57:43.763Z,7736
2016-05-31T06:58:43.766Z,8220
2016-05-31T06:59:43.769Z,7228
2016-05-31T07:00:43.757Z,7064
2016-05-31T07:01:43.571Z,7036
2016-05-31T07:02:43.730Z,7428
2016-05-31T07:03:43.561Z,8760
2016-05-31T07:04:43.735Z,8756
2016-05-31T07:05:43.551Z,4868
2016-05-31T07:06:43.694Z,4000
2016-05-31T07:07:43.384Z,4316
2016-05-31T07:08:43.746Z,18528
2016-05-31T07:09:43.859Z,18112
2016-05-31T07:10:43.658Z,6248
2016-05-31T07:11:43.645Z,10768
2016-05-31T07:12:43.475Z,15872
2016-05-31T07:13:43.464Z,4524
2016-05-31T07:14:43.637Z,5120
2016-05-31T07:15:43.469Z,4492
2016-05-31T07:16:43.611Z,4668
2016-05-31T07:17:43.599Z,6304
2016-05-31T07:18:43.585Z,5920
2016-05-31T07:19:43.573Z,6588
2016-05-31T07:20:43.403Z,7720
2016-05-31T07:21:43.563Z,6036
2016-05-31T07:22:43.455Z,5096
2016-05-31T07:23:43.428Z,5472
2016-05-31T07:24:43.555Z,8396
2016-05-31T07:25:43.541Z,15376
2016-05-31T07:26:43.513Z,11208
2016-05-31T07:27:43.501Z,8432
2016-05-31T07:28:43.488Z,12536
2016-05-31T07:29:43.490Z,7216
2016-05-31T07:30:43.165Z,11828
2016-05-31T07:31:43.324Z,8960
2016-05-31T07:32:43.468Z,8832
2016-05-31T07:33:43.454Z,10100
2016-05-31T07:34:43.457Z,21152
2016-05-31T07:35:43.287Z,40416
2016-05-31T07:36:43.118Z,50144
2016-05-31T07:37:44.231Z,51296
2016-05-31T07:38:43.281Z,46336
2016-05-31T07:39:43.423Z,3420
2016-05-31T07:40:43.395Z,2992
2016-05-31T07:41:43.398Z,42784
2016-05-31T07:42:43.244Z,4272
2016-05-31T07:43:43.372Z,3824
2016-05-31T07:44:43.389Z,5864
2016-05-31T07:45:43.409Z,24352
2016-05-31T07:46:43.365Z,54432
2016-05-31T07:47:43.211Z,57472
2016-05-31T07:48:43.353Z,7388
2016-05-31T07:49:43.200Z,57760
2016-05-31T07:50:43.344Z,57856
2016-05-31T07:51:43.331Z,30880
2016-05-31T07:52:44.193Z,4980
2016-05-31T07:53:43.586Z,6928
2016-05-31T07:54:43.323Z,7756
2016-05-31T07:55:43.311Z,25056
2016-05-31T07:56:43.172Z,6444
2016-05-31T07:57:43.144Z,5760
2016-05-31T07:58:43.130Z,6924
2016-05-31T07:59:43.321Z,7720
2016-05-31T08:00:43.293Z,8268
2016-05-31T08:01:43.124Z,10112
2016-05-31T08:02:43.266Z,57952
2016-05-31T08:03:43.112Z,55296
2016-05-31T08:04:43.257Z,57216
2016-05-31T08:05:43.104Z,62848
2016-05-31T08:06:43.277Z,6784
2016-05-31T08:07:42.779Z,6236
2016-05-31T08:08:44.001Z,10236
2016-05-31T08:09:43.222Z,9808
2016-05-31T08:10:43.210Z,5564
2016-05-31T08:11:43.213Z,7092
2016-05-31T08:12:43.215Z,10532
2016-05-31T08:13:43.061Z,56256
2016-05-31T08:14:43.081Z,13008
2016-05-31T08:15:43.192Z,10800
2016-05-31T08:16:43.195Z,10564
2016-05-31T08:17:43.166Z,28512
2016-05-31T08:18:43.169Z,9208
2016-05-31T08:19:43.015Z,7912
2016-05-31T08:20:43.174Z,8720
2016-05-31T08:21:43.021Z,10184
2016-05-31T08:22:43.164Z,10916
2016-05-31T08:23:43.604Z,8532
2016-05-31T08:24:43.154Z,7952
2016-05-31T08:25:42.969Z,9032
2016-05-31T08:26:43.128Z,10524
2016-05-31T08:27:43.115Z,37216
2016-05-31T08:28:43.102Z,53728
2016-05-31T08:29:43.104Z,32224
2016-05-31T08:30:42.952Z,25984
2016-05-31T08:31:43.094Z,72448
2016-05-31T08:32:43.082Z,69440
2016-05-31T08:33:43.084Z,64800
2016-05-31T08:34:43.071Z,60000
2016-05-31T08:35:43.090Z,60640
2016-05-31T08:36:43.061Z,64736
2016-05-31T08:37:43.158Z,70048
2016-05-31T08:38:43.098Z,73440
2016-05-31T08:39:42.945Z,76000
2016-05-31T08:40:42.900Z,68640
2016-05-31T08:41:43.043Z,13176
2016-05-31T08:42:43.046Z,42144
2016-05-31T08:43:42.876Z,74080
2016-05-31T08:44:42.879Z,69344
2016-05-31T08:45:43.023Z,71520
2016-05-31T08:46:43.025Z,73952
2016-05-31T08:47:43.028Z,74752
2016-05-31T08:48:42.719Z,73216
2016-05-31T08:49:42.893Z,26080
2016-05-31T08:50:43.020Z,19424
2016-05-31T08:51:43.023Z,53216
2016-05-31T08:52:42.885Z,26432
2016-05-31T08:53:43.810Z,41952
2016-05-31T08:54:43.016Z,19264
2016-05-31T08:55:43.019Z,49504
2016-05-31T08:56:42.865Z,13248
2016-05-31T08:57:42.883Z,12276
2016-05-31T08:58:42.714Z,17216
2016-05-31T08:59:43.013Z,17824
2016-05-31T09:00:42.876Z,17216
2016-05-31T09:01:43.019Z,14288
2016-05-31T09:02:43.006Z,12336
2016-05-31T09:03:42.868Z,14468
2016-05-31T09:04:43.012Z,12944
2016-05-31T09:05:43.014Z,15776
2016-05-31T09:06:43.001Z,14404
2016-05-31T09:07:42.848Z,12708
2016-05-31T09:08:43.757Z,10644
2016-05-31T09:09:42.993Z,7476
2016-05-31T09:10:42.996Z,6216
2016-05-31T09:11:42.998Z,6724
2016-05-31T09:12:42.970Z,8852
2016-05-31T09:13:42.973Z,13328
2016-05-31T09:14:42.992Z,18080
2016-05-31T09:15:42.822Z,15068
2016-05-31T09:16:42.965Z,14728
2016-05-31T09:17:42.967Z,18816
2016-05-31T09:18:42.956Z,79136
2016-05-31T09:19:42.958Z,12376
2016-05-31T09:20:42.961Z,13876
2016-05-31T09:21:42.978Z,17472
2016-05-31T09:22:43.498Z,24928
2016-05-31T09:23:43.374Z,67712
2016-05-31T09:24:42.941Z,35776
2016-05-31T09:25:42.911Z,39712
2016-05-31T09:26:42.758Z,28192
2016-05-31T09:27:42.916Z,92352
2016-05-31T09:28:42.905Z,76192
2016-05-31T09:29:42.922Z,66176
2016-05-31T09:30:42.910Z,40416
2016-05-31T09:31:42.927Z,34496
2016-05-31T09:32:42.900Z,86560
2016-05-31T09:33:42.901Z,19008
2016-05-31T09:34:42.889Z,69536
2016-05-31T09:35:42.891Z,17152
2016-05-31T09:36:42.722Z,19136
2016-05-31T09:37:43.616Z,20896
2016-05-31T09:38:42.838Z,21024
2016-05-31T09:39:42.902Z,25600
2016-05-31T09:40:42.890Z,42848
2016-05-31T09:41:42.892Z,46400
2016-05-31T09:42:42.879Z,64608
2016-05-31T09:43:42.881Z,48544
2016-05-31T09:44:42.884Z,40064
2016-05-31T09:45:42.872Z,28192
2016-05-31T09:46:42.859Z,61888
2016-05-31T09:47:42.877Z,28864
2016-05-31T09:48:42.692Z,21952
2016-05-31T09:49:42.867Z,22208
2016-05-31T09:52:34.281Z,97792
2016-05-31T09:53:06.018Z,23200
2016-05-31T09:54:05.880Z,18112
2016-05-31T09:55:06.039Z,52480
2016-05-31T09:56:06.058Z,46880
2016-05-31T09:57:06.029Z,28736
2016-05-31T09:58:05.860Z,36992
2016-05-31T09:59:06.034Z,34368
2016-05-31T10:00:06.022Z,102816
2016-05-31T10:01:06.024Z,28256
2016-05-31T10:02:05.871Z,30208
2016-05-31T10:03:06.029Z,31168
2016-05-31T10:04:05.548Z,26848
2016-05-31T10:05:06.018Z,24128
2016-05-31T10:06:05.929Z,25952
2016-05-31T10:07:06.009Z,50976
2016-05-31T10:08:05.699Z,20096
2016-05-31T10:09:05.857Z,26848
2016-05-31T10:10:05.877Z,28448
2016-05-31T10:11:06.004Z,22592
2016-05-31T10:12:05.835Z,26944
2016-05-31T10:13:05.993Z,25120
2016-05-31T10:14:06.028Z,29888
2016-05-31T10:15:05.842Z,24160
2016-05-31T10:16:05.987Z,30464
2016-05-31T10:17:05.833Z,40832
2016-05-31T10:18:05.992Z,39648
2016-05-31T10:19:05.853Z,38080
2016-05-31T10:20:05.857Z,29312
2016-05-31T10:21:05.969Z,34656
2016-05-31T10:22:05.986Z,36224
2016-05-31T10:23:06.521Z,26272
2016-05-31T10:24:05.961Z,21856
2016-05-31T10:25:05.963Z,19360
2016-05-31T10:26:05.966Z,18080
2016-05-31T10:27:05.953Z,18656
2016-05-31T10:28:05.988Z,16480
2016-05-31T10:29:05.990Z,15220
2016-05-31T10:30:06.008Z,15412
2016-05-31T10:31:05.808Z,15128
2016-05-31T10:32:05.935Z,15904
2016-05-31T10:33:05.782Z,17664
2016-05-31T10:34:06.160Z,18560
2016-05-31T10:35:05.943Z,19296
2016-05-31T10:36:05.930Z,18144
2016-05-31T10:37:05.762Z,18656
2016-05-31T10:38:05.968Z,19776
2016-05-31T10:39:05.907Z,19840
2016-05-31T10:40:05.926Z,20416
2016-05-31T10:41:05.741Z,21088
2016-05-31T10:42:05.587Z,22784
2016-05-31T10:43:05.746Z,22656
2016-05-31T10:44:05.906Z,22976
2016-05-31T10:45:05.908Z,30976
2016-05-31T10:46:05.739Z,24384
2016-05-31T10:47:05.882Z,24256
2016-05-31T10:48:05.884Z,41600
2016-05-31T10:49:05.920Z,39168
2016-05-31T10:50:05.718Z,81440
2016-05-31T10:51:05.862Z,29984
2016-05-31T10:52:05.864Z,71872
2016-05-31T10:53:06.116Z,28288
2016-05-31T10:54:05.933Z,35456
2016-05-31T10:55:05.903Z,34880
2016-05-31T10:56:05.844Z,43968
2016-05-31T10:57:05.847Z,98944
2016-05-31T10:58:05.739Z,38080
2016-05-31T10:59:05.883Z,32384
2016-05-31T11:00:05.839Z,47616
2016-05-31T11:01:05.857Z,28864
2016-05-31T11:02:05.875Z,26304
2016-05-31T11:03:05.832Z,38304
2016-05-31T11:04:05.677Z,30304
2016-05-31T11:05:05.852Z,25792
2016-05-31T11:06:05.699Z,21600
2016-05-31T11:07:05.842Z,24224
2016-05-31T11:08:05.658Z,21184
2016-05-31T11:09:05.832Z,22272
2016-05-31T11:10:06.131Z,21472
2016-05-31T11:11:05.837Z,19360
2016-05-31T11:12:05.902Z,34208
2016-05-31T11:13:05.842Z,21536
2016-05-31T11:14:05.674Z,21984
2016-05-31T11:15:05.660Z,40736
2016-05-31T11:16:05.820Z,27040
2016-05-31T11:17:05.807Z,19968
2016-05-31T11:18:05.809Z,20864
2016-05-31T11:19:05.640Z,21056
2016-05-31T11:20:05.642Z,21920
2016-05-31T11:21:05.801Z,21568
2016-05-31T11:22:05.789Z,18816
2016-05-31T11:23:05.854Z,19712
2016-05-31T11:24:05.934Z,20192
2016-05-31T11:25:05.797Z,22688
2016-05-31T11:26:05.800Z,35552
2016-05-31T11:27:05.786Z,26272
2016-05-31T11:28:05.677Z,24160
2016-05-31T11:29:05.617Z,23936
2016-05-31T11:30:05.464Z,25696
2016-05-31T11:31:05.607Z,25824
2016-05-31T11:32:05.641Z,27584
2016-05-31T11:33:05.487Z,31008
2016-05-31T11:34:05.772Z,27200
2016-05-31T11:35:05.602Z,36640
2016-05-31T11:36:05.605Z,40800
2016-05-31T11:37:05.748Z,41664
2016-05-31T11:38:05.907Z,57568
2016-05-31T11:39:05.596Z,29504
2016-05-31T11:40:05.756Z,32160
2016-05-31T11:41:05.744Z,58272
2016-05-31T11:42:05.574Z,32544
2016-05-31T11:43:06.123Z,53856
2016-05-31T11:44:05.596Z,36736
2016-05-31T11:45:05.582Z,64960
2016-05-31T11:46:05.741Z,55456
2016-05-31T11:47:05.744Z,98400
2016-05-31T11:48:05.746Z,62720
2016-05-31T11:49:05.717Z,39104
2016-05-31T11:50:05.736Z,32448
2016-05-31T11:51:05.739Z,31456
2016-05-31T11:52:05.570Z,70016
2016-05-31T11:53:06.809Z,80960
2016-05-31T11:54:05.903Z,40160
2016-05-31T11:55:05.734Z,40832
2016-05-31T11:56:05.767Z,48128
2016-05-31T11:57:05.770Z,47584
2016-05-31T11:58:05.773Z,28320
2016-05-31T11:59:05.745Z,25440
2016-05-31T12:00:05.575Z,27552
2016-05-31T12:01:05.719Z,57792
2016-05-31T12:02:05.752Z,43168
2016-05-31T12:03:05.740Z,59104
2016-05-31T12:04:05.744Z,65536
2016-05-31T12:05:05.605Z,103744
2016-05-31T12:06:05.577Z,103808
2016-05-31T12:07:05.438Z,111840
2016-05-31T12:08:06.503Z,77152
2016-05-31T12:09:05.741Z,57056
2016-05-31T12:10:05.760Z,22912
2016-05-31T12:11:05.590Z,19936
2016-05-31T12:12:05.780Z,24928
2016-05-31T12:13:05.798Z,13844
2016-05-31T12:14:05.629Z,12540
2016-05-31T12:15:05.757Z,12612
2016-05-31T12:16:05.759Z,10452
2016-05-31T12:17:05.762Z,8884
2016-05-31T12:18:05.593Z,13104
2016-05-31T12:19:05.767Z,8764
2016-05-31T12:20:05.598Z,9380
2016-05-31T12:21:05.757Z,12084
2016-05-31T12:22:05.760Z,14232
2016-05-31T12:23:05.951Z,13120
2016-05-31T12:24:05.593Z,13452
2016-05-31T12:25:05.595Z,15004
2016-05-31T12:26:05.583Z,15092
2016-05-31T12:27:05.758Z,15136
2016-05-31T12:28:05.761Z,18816
2016-05-31T12:29:05.591Z,21120
2016-05-31T12:30:05.625Z,25952
2016-05-31T12:31:05.753Z,44864
2016-05-31T12:32:05.739Z,86240
2016-05-31T12:33:05.602Z,55104
2016-05-31T12:34:05.760Z,24320
2016-05-31T12:35:05.763Z,100352
2016-05-31T12:36:05.735Z,103616
2016-05-31T12:37:05.753Z,106112
2016-05-31T12:38:06.616Z,110176
2016-05-31T12:39:05.758Z,114016
2016-05-31T12:40:05.730Z,35200
2016-05-31T12:41:05.748Z,27648
2016-05-31T12:42:05.751Z,119904
2016-05-31T12:43:05.457Z,66880
2016-05-31T12:44:05.741Z,70496
2016-05-31T12:45:05.759Z,116352
2016-05-31T12:46:05.590Z,45536
2016-05-31T12:47:05.764Z,53984
2016-05-31T12:48:05.751Z,42688
2016-05-31T12:49:05.755Z,45344
2016-05-31T12:50:05.757Z,45024
2016-05-31T12:51:05.620Z,53568
2016-05-31T12:52:05.606Z,105408
2016-05-31T12:53:06.343Z,105792
2016-05-31T12:54:06.017Z,106720
2016-05-31T12:55:05.645Z,104288
2016-05-31T12:56:05.804Z,105152
2016-05-31T12:57:05.807Z,104352
2016-05-31T12:58:05.778Z,103424
2016-05-31T12:59:05.781Z,102976
2016-05-31T13:00:05.784Z,101312
2016-05-31T13:01:05.864Z,93568
2016-05-31T13:02:05.789Z,101088
2016-05-31T13:03:05.823Z,102752
2016-05-31T13:04:05.826Z,104672
2016-05-31T13:05:05.641Z,106976
2016-05-31T13:06:05.644Z,106016
2016-05-31T13:07:05.802Z,102752
2016-05-31T13:08:06.244Z,105088
2016-05-31T13:09:05.699Z,25376
2016-05-31T13:10:06.030Z,20608
2016-05-31T13:11:05.844Z,21216
2016-05-31T13:12:05.863Z,24192
2016-05-31T13:13:05.693Z,117760
2016-05-31T13:14:05.884Z,34624
2016-05-31T13:15:05.871Z,52640
2016-05-31T13:16:05.874Z,27136
2016-05-31T13:17:05.704Z,21856
2016-05-31T13:18:05.863Z,23872
2016-05-31T13:19:05.882Z,51232
2016-05-31T13:20:05.884Z,43712
2016-05-31T13:21:05.715Z,48800
2016-05-31T13:22:05.921Z,36064
2016-05-31T13:23:05.987Z,28960
2016-05-31T13:24:06.770Z,31552
2016-05-31T13:25:05.726Z,31584
2016-05-31T13:26:05.916Z,26848
2016-05-31T13:27:05.904Z,26208
2016-05-31T13:28:05.890Z,23456
2016-05-31T13:29:05.924Z,33952