createdAt,value
2018-05-10T00:01:17.861Z,57.80
2018-05-10T00:03:45.317Z,58.80
2018-05-10T00:06:12.789Z,58.20
2018-05-10T00:08:40.227Z,58.70
2018-05-10T00:11:07.701Z,58.80
2018-05-10T00:13:35.138Z,59.50
2018-05-10T00:16:03.473Z,59.40
2018-05-10T00:18:30.926Z,59.40
2018-05-10T00:20:58.366Z,59.20
2018-05-10T00:23:25.850Z,59.30
2018-05-10T00:25:53.290Z,59.10
2018-05-10T00:28:20.769Z,59.60
2018-05-10T00:30:48.241Z,59.70
2018-05-10T00:33:15.695Z,60.00
2018-05-10T00:35:43.165Z,59.60
2018-05-10T00:38:10.617Z,59.70
2018-05-10T00:40:38.081Z,59.60
2018-05-10T00:43:05.525Z,59.70
2018-05-10T00:45:32.987Z,60.40
2018-05-10T00:48:00.430Z,60.10
2018-05-10T00:50:28.626Z,61.00
2018-05-10T00:52:56.164Z,61.00
2018-05-10T00:55:24.411Z,62.30
2018-05-10T00:57:51.855Z,61.60
2018-05-10T01:00:19.321Z,62.00
2018-05-10T01:02:46.891Z,61.60
2018-05-10T01:05:14.334Z,61.80
2018-05-10T01:07:41.821Z,61.70
2018-05-10T01:10:09.382Z,62.70
2018-05-10T01:12:36.829Z,62.20
2018-05-10T01:15:04.276Z,62.30
2018-05-10T01:17:31.742Z,63.10
2018-05-10T01:19:59.190Z,63.50
2018-05-10T01:22:27.390Z,63.70
2018-05-10T01:24:54.861Z,63.70
2018-05-10T01:27:22.309Z,63.80
2018-05-10T01:29:49.766Z,64.00
2018-05-10T01:32:17.262Z,65.60
2018-05-10T01:34:56.715Z,64.60
2018-05-10T01:37:24.243Z,64.80
2018-05-10T01:39:52.040Z,64.60
2018-05-10T01:42:19.495Z,63.80
2018-05-10T01:44:46.953Z,64.40
2018-05-10T01:47:14.427Z,63.90
2018-05-10T01:49:41.900Z,63.90
2018-05-10T01:52:09.350Z,63.10
2018-05-10T01:54:36.808Z,64.20
2018-05-10T01:57:04.275Z,63.30
2018-05-10T01:59:31.727Z,63.40
2018-05-10T02:01:59.198Z,63.80
2018-05-10T02:04:26.655Z,63.50
2018-05-10T02:06:54.136Z,63.30
2018-05-10T02:09:21.578Z,62.90
2018-05-10T02:11:49.042Z,62.90
2018-05-10T02:14:16.577Z,63.40
2018-05-10T02:16:44.875Z,62.50
2018-05-10T02:19:12.330Z,62.40
2018-05-10T02:21:39.815Z,63.10
2018-05-10T02:24:07.374Z,63.50
2018-05-10T02:26:34.839Z,62.30
2018-05-10T02:29:02.305Z,61.80
2018-05-10T02:31:29.766Z,62.20
2018-05-10T02:33:57.231Z,62.60
2018-05-10T02:36:24.727Z,63.00
2018-05-10T02:38:52.153Z,63.10
2018-05-10T02:41:19.628Z,62.30
2018-05-10T02:43:47.096Z,62.90
2018-05-10T02:46:14.561Z,63.00
2018-05-10T02:48:42.026Z,62.30
2018-05-10T02:51:09.468Z,63.30
2018-05-10T02:53:36.928Z,63.50
2018-05-10T02:56:04.389Z,63.90
2018-05-10T02:58:31.951Z,64.30
2018-05-10T03:00:59.395Z,63.50
2018-05-10T03:03:26.874Z,64.10
2018-05-10T03:05:54.351Z,64.20
2018-05-10T03:08:21.812Z,65.40
2018-05-10T03:10:49.269Z,64.50
2018-05-10T03:13:16.799Z,64.20
2018-05-10T03:15:44.187Z,63.80
2018-05-10T03:18:11.662Z,63.90
2018-05-10T03:20:39.129Z,63.60
2018-05-10T03:23:07.505Z,63.50
2018-05-10T03:25:35.041Z,63.80
2018-05-10T03:28:02.495Z,64.00
2018-05-10T03:30:29.964Z,64.30
2018-05-10T03:32:57.400Z,63.80
2018-05-10T03:35:24.871Z,63.80
2018-05-10T03:37:53.101Z,62.80
2018-05-10T03:40:20.537Z,62.70
2018-05-10T03:42:48.138Z,62.20
2018-05-10T03:45:15.584Z,62.20
2018-05-10T03:47:43.050Z,62.80
2018-05-10T03:50:10.495Z,62.50
2018-05-10T03:52:37.950Z,62.90
2018-05-10T03:55:05.453Z,63.00
2018-05-10T03:57:32.907Z,63.40
2018-05-10T04:00:00.369Z,63.70
2018-05-10T04:02:39.893Z,63.90
2018-05-10T04:05:33.359Z,63.00
2018-05-10T04:08:12.597Z,63.90
2018-05-10T04:10:52.027Z,63.70
2018-05-10T04:13:19.489Z,63.90
2018-05-10T04:15:46.941Z,63.50
2018-05-10T04:18:14.378Z,63.90
2018-05-10T04:20:41.842Z,64.00
2018-05-10T04:23:09.302Z,64.10
2018-05-10T04:25:36.749Z,63.90
2018-05-10T04:28:04.205Z,64.20
2018-05-10T04:30:32.434Z,63.90
2018-05-10T04:32:59.904Z,63.80
2018-05-10T04:35:27.346Z,64.20
2018-05-10T04:37:54.830Z,63.60
2018-05-10T04:40:22.285Z,63.60
2018-05-10T04:42:49.846Z,64.30
2018-05-10T04:45:17.318Z,64.70
2018-05-10T04:47:44.763Z,64.70
2018-05-10T04:50:12.233Z,63.80
2018-05-10T04:52:39.693Z,64.30
2018-05-10T04:55:07.157Z,63.70
2018-05-10T04:57:34.606Z,64.00
2018-05-10T05:00:02.047Z,65.00
2018-05-10T05:02:29.545Z,65.50
2018-05-10T05:04:57.001Z,65.70
2018-05-10T05:07:24.473Z,64.80
2018-05-10T05:09:52.048Z,64.00
2018-05-10T05:12:19.487Z,65.10
2018-05-10T05:14:46.919Z,64.10
2018-05-10T05:17:15.158Z,64.10
2018-05-10T05:19:42.593Z,64.00
2018-05-10T05:22:10.060Z,65.80
2018-05-10T05:24:37.533Z,65.20
2018-05-10T05:27:05.002Z,64.40
2018-05-10T05:29:32.470Z,65.20
2018-05-10T05:31:59.922Z,64.60
2018-05-10T05:34:27.382Z,65.20
2018-05-10T05:36:54.942Z,65.70
2018-05-10T05:39:22.395Z,65.10
2018-05-10T05:41:49.840Z,64.80
2018-05-10T05:44:17.325Z,66.10
2018-05-10T05:46:44.765Z,65.50
2018-05-10T05:49:12.230Z,65.90
2018-05-10T05:51:39.719Z,66.30
2018-05-10T05:54:07.181Z,66.10
2018-05-10T05:56:34.622Z,66.90
2018-05-10T05:59:02.077Z,65.80
2018-05-10T06:01:29.536Z,65.50
2018-05-10T06:03:56.966Z,65.70
2018-05-10T06:06:25.213Z,66.30
2018-05-10T06:08:52.670Z,65.50
2018-05-10T06:11:20.134Z,65.80
2018-05-10T06:13:47.778Z,65.30
2018-05-10T06:16:15.373Z,65.40
2018-05-10T06:18:42.820Z,65.70
2018-05-10T06:21:10.286Z,65.00
2018-05-10T06:23:37.761Z,65.10
2018-05-10T06:26:05.197Z,64.30
2018-05-10T06:28:32.650Z,65.00
2018-05-10T06:31:00.116Z,64.60
2018-05-10T06:33:27.576Z,64.70
2018-05-10T06:35:55.069Z,64.70
2018-05-10T06:38:22.626Z,64.40
2018-05-10T06:40:50.112Z,65.20
2018-05-10T06:43:17.572Z,65.00
2018-05-10T06:45:45.118Z,66.80
2018-05-10T06:48:12.587Z,65.60
2018-05-10T06:50:40.165Z,65.50
2018-05-10T06:53:07.709Z,65.80
2018-05-10T06:55:35.183Z,65.60
2018-05-10T06:58:02.747Z,65.60
2018-05-10T07:00:30.188Z,67.40
2018-05-10T07:02:57.668Z,67.60
2018-05-10T07:05:25.113Z,66.80
2018-05-10T07:07:52.589Z,66.50
2018-05-10T07:10:20.162Z,67.30
2018-05-10T07:12:47.714Z,67.50
2018-05-10T07:15:15.286Z,68.30
2018-05-10T07:17:42.753Z,68.50
2018-05-10T07:20:10.218Z,67.90
2018-05-10T07:22:37.692Z,67.80
2018-05-10T07:25:05.349Z,67.70
2018-05-10T07:27:32.699Z,66.70
2018-05-10T07:30:00.164Z,67.40
2018-05-10T07:32:27.625Z,66.80
2018-05-10T07:34:55.099Z,67.90
2018-05-10T07:37:22.553Z,68.00
2018-05-10T07:39:50.030Z,67.60
2018-05-10T07:42:17.478Z,66.90
2018-05-10T07:44:44.955Z,67.90
2018-05-10T07:47:12.491Z,67.40
2018-05-10T07:49:39.870Z,67.00
2018-05-10T07:52:07.415Z,66.70
2018-05-10T07:54:34.854Z,67.40
2018-05-10T07:57:02.323Z,68.20
2018-05-10T07:59:29.790Z,67.90
2018-05-10T08:01:57.263Z,67.90
2018-05-10T08:04:24.707Z,67.50
2018-05-10T08:06:52.201Z,68.70
2018-05-10T08:09:19.658Z,69.10
2018-05-10T08:11:47.125Z,68.80
2018-05-10T08:14:14.594Z,68.10
2018-05-10T08:16:42.362Z,68.70
2018-05-10T08:19:09.849Z,70.30
2018-05-10T08:21:37.382Z,70.10
2018-05-10T08:24:04.831Z,69.10
2018-05-10T08:26:32.420Z,69.40
2018-05-10T08:28:59.881Z,70.30
2018-05-10T08:31:27.332Z,70.00
2018-05-10T08:33:54.902Z,70.50
2018-05-10T08:36:22.465Z,70.20
2018-05-10T08:38:49.918Z,70.30
2018-05-10T08:41:17.394Z,70.60
2018-05-10T08:43:44.854Z,70.30
2018-05-10T08:46:12.414Z,70.20
2018-05-10T08:48:39.877Z,70.30
2018-05-10T08:51:07.343Z,70.30
2018-05-10T08:53:34.805Z,70.20
2018-05-10T08:56:02.267Z,70.80
2018-05-10T08:58:29.726Z,70.30
2018-05-10T09:00:57.203Z,70.30
2018-05-10T09:03:24.642Z,70.70
2018-05-10T09:05:52.121Z,70.80
2018-05-10T09:08:19.596Z,70.50
2018-05-10T09:10:47.050Z,70.80
2018-05-10T09:13:14.491Z,70.50
2018-05-10T09:15:41.953Z,71.00
2018-05-10T09:18:09.454Z,71.00
2018-05-10T09:20:36.915Z,71.70
2018-05-10T09:23:04.458Z,73.30
2018-05-10T09:25:31.907Z,72.70
2018-05-10T09:27:59.381Z,72.30
2018-05-10T09:30:26.945Z,72.70
2018-05-10T09:32:54.410Z,73.40
2018-05-10T09:35:21.873Z,72.60
2018-05-10T09:37:49.318Z,73.60
2018-05-10T09:40:16.881Z,75.20
2018-05-10T09:42:44.318Z,75.50
2018-05-10T09:45:11.797Z,75.20
2018-05-10T09:47:39.255Z,75.00
2018-05-10T09:50:06.752Z,75.20
2018-05-10T09:52:34.187Z,75.60
2018-05-10T09:55:02.498Z,73.40
2018-05-10T09:57:31.391Z,73.30
2018-05-10T10:02:45.219Z,73.00
2018-05-10T10:05:12.642Z,72.60
2018-05-10T10:07:40.178Z,73.10
2018-05-10T10:10:07.623Z,72.20
2018-05-10T10:12:35.096Z,73.80
2018-05-10T10:15:02.537Z,72.50
2018-05-10T10:17:29.998Z,71.90
2018-05-10T10:19:57.441Z,71.50
2018-05-10T10:22:24.949Z,71.60
2018-05-10T10:24:52.381Z,72.30
2018-05-10T10:27:20.230Z,72.70
2018-05-10T10:29:48.501Z,73.40
2018-05-10T10:32:15.999Z,73.40
2018-05-10T10:34:43.402Z,72.40
2018-05-10T10:37:10.864Z,72.50
2018-05-10T10:39:38.322Z,72.00
2018-05-10T10:42:05.774Z,71.90
2018-05-10T10:44:33.329Z,71.80
2018-05-10T10:47:00.766Z,71.70
2018-05-10T10:49:28.227Z,72.20
2018-05-10T10:51:55.673Z,71.90
2018-05-10T10:54:23.909Z,71.80
2018-05-10T10:56:51.350Z,71.80
2018-05-10T10:59:18.810Z,71.50
2018-05-10T11:01:46.286Z,71.80
2018-05-10T11:04:13.726Z,71.80
2018-05-10T11:06:41.182Z,71.50
2018-05-10T11:09:08.683Z,71.50
2018-05-10T11:11:36.126Z,71.30
2018-05-10T11:14:03.598Z,71.60
2018-05-10T11:16:31.058Z,71.20
2018-05-10T11:18:58.506Z,71.00
2018-05-10T11:21:26.066Z,71.10
2018-05-10T11:23:53.511Z,71.00
2018-05-10T11:26:21.013Z,70.50
2018-05-10T11:28:48.470Z,71.00
2018-05-10T11:31:15.941Z,71.10
2018-05-10T11:33:43.382Z,70.70
2018-05-10T11:36:10.915Z,71.40
2018-05-10T11:38:38.303Z,70.30
2018-05-10T11:41:05.766Z,70.20
2018-05-10T11:43:33.210Z,69.50
2018-05-10T11:46:00.669Z,68.90
2018-05-10T11:48:28.905Z,68.70
2018-05-10T11:50:56.455Z,68.70
2018-05-10T11:53:23.926Z,68.90
2018-05-10T11:55:51.362Z,68.10
2018-05-10T11:58:18.827Z,68.20
2018-05-10T12:00:46.281Z,68.20
2018-05-10T12:03:13.735Z,67.80
2018-05-10T12:05:41.211Z,68.30
2018-05-10T12:08:08.694Z,68.70
2018-05-10T12:10:36.162Z,68.40
2018-05-10T12:13:03.598Z,66.90
2018-05-10T12:15:31.085Z,65.60
2018-05-10T12:17:58.553Z,65.40
2018-05-10T12:20:26.038Z,65.20
2018-05-10T12:22:53.457Z,65.40
2018-05-10T12:25:20.905Z,64.90
2018-05-10T12:27:48.394Z,64.00
2018-05-10T12:30:15.863Z,64.60
2018-05-10T12:32:43.352Z,65.20
2018-05-10T12:35:12.298Z,65.20
2018-05-10T12:37:39.763Z,65.10
2018-05-10T12:40:07.206Z,65.90
2018-05-10T12:42:34.693Z,65.90
2018-05-10T12:45:02.140Z,66.60
2018-05-10T12:47:29.599Z,66.00
2018-05-10T12:49:57.080Z,66.10
2018-05-10T12:52:24.530Z,65.40
2018-05-10T12:54:51.969Z,65.50
2018-05-10T12:57:20.205Z,65.40
2018-05-10T12:59:47.666Z,65.40
2018-05-10T13:02:15.128Z,65.60
2018-05-10T13:04:42.591Z,65.70
2018-05-10T13:07:10.058Z,65.70
2018-05-10T13:09:37.606Z,65.80
2018-05-10T13:12:05.070Z,65.50
2018-05-10T13:14:32.529Z,65.80
2018-05-10T13:16:59.967Z,66.10
2018-05-10T13:19:27.475Z,65.00
2018-05-10T13:21:54.892Z,65.80
2018-05-10T13:24:22.365Z,66.20
2018-05-10T13:26:49.804Z,66.40
2018-05-10T13:29:18.037Z,66.80
2018-05-10T13:31:45.499Z,67.60
2018-05-10T13:34:12.966Z,66.10
2018-05-10T13:36:40.423Z,65.50
2018-05-10T13:39:07.869Z,65.20
2018-05-10T13:41:35.338Z,64.70
2018-05-10T13:44:02.808Z,64.30
2018-05-10T13:46:30.373Z,65.00
2018-05-10T13:48:57.815Z,64.70
2018-05-10T13:51:25.257Z,64.50
2018-05-10T13:53:52.755Z,64.80
2018-05-10T13:56:20.201Z,64.30
2018-05-10T13:58:47.690Z,64.40
2018-05-10T14:01:15.160Z,64.40
2018-05-10T14:03:42.628Z,64.70
2018-05-10T14:06:10.062Z,64.60
2018-05-10T14:08:37.526Z,64.50
2018-05-10T14:11:05.123Z,64.80
2018-05-10T14:13:32.558Z,64.50
2018-05-10T14:16:00.037Z,63.70
2018-05-10T14:18:27.478Z,65.10
2018-05-10T14:20:54.944Z,64.20
2018-05-10T14:23:22.422Z,64.60
2018-05-10T14:25:49.870Z,64.50
2018-05-10T14:28:17.310Z,64.80
2018-05-10T14:30:44.765Z,64.10
2018-05-10T14:33:12.210Z,63.70
2018-05-10T14:35:39.670Z,64.10
2018-05-10T14:38:08.095Z,64.40
2018-05-10T14:40:35.558Z,64.40
2018-05-10T14:43:03.004Z,64.30
2018-05-10T14:45:30.463Z,64.10
2018-05-10T14:47:57.924Z,64.20
2018-05-10T14:50:25.369Z,63.00
2018-05-10T14:52:52.850Z,63.90
2018-05-10T14:55:20.341Z,63.60
2018-05-10T14:57:47.798Z,64.30
2018-05-10T15:00:15.270Z,64.10
2018-05-10T15:02:42.713Z,64.00
2018-05-10T15:05:10.185Z,64.40
2018-05-10T15:07:37.627Z,64.20
2018-05-10T15:10:05.073Z,64.70
2018-05-10T15:12:32.552Z,64.70
2018-05-10T15:14:59.978Z,63.70
2018-05-10T15:17:28.197Z,63.60
2018-05-10T15:19:55.647Z,63.60
2018-05-10T15:22:23.102Z,64.40
2018-05-10T15:24:50.604Z,63.40
2018-05-10T15:27:18.073Z,63.70
2018-05-10T15:29:45.631Z,63.50
2018-05-10T15:32:13.098Z,63.00
2018-05-10T15:34:40.537Z,63.60
2018-05-10T15:37:07.993Z,62.50
2018-05-10T15:39:35.429Z,63.70
2018-05-10T15:42:03.662Z,62.90
2018-05-10T15:44:31.948Z,62.80
2018-05-10T15:46:59.390Z,62.60
2018-05-10T15:49:26.849Z,62.90
2018-05-10T15:51:54.302Z,63.00
2018-05-10T15:54:21.761Z,62.60
2018-05-10T15:56:49.214Z,62.70
2018-05-10T15:59:17.434Z,62.60
2018-05-10T16:01:44.903Z,62.50
2018-05-10T16:04:12.459Z,61.70
2018-05-10T16:06:39.947Z,61.70
2018-05-10T16:09:07.394Z,62.00
2018-05-10T16:11:34.851Z,61.40
2018-05-10T16:14:02.321Z,60.80
2018-05-10T16:16:29.766Z,60.60
2018-05-10T16:18:57.621Z,59.70
2018-05-10T16:21:25.054Z,60.60
2018-05-10T16:23:53.279Z,60.60
2018-05-10T16:26:20.737Z,60.50
2018-05-10T16:28:48.185Z,60.40
2018-05-10T16:31:15.643Z,60.50
2018-05-10T16:33:43.085Z,60.60
2018-05-10T16:36:11.297Z,61.00
2018-05-10T16:38:38.782Z,61.00
2018-05-10T16:41:06.233Z,60.60
2018-05-10T16:43:34.014Z,61.00
2018-05-10T16:46:01.487Z,61.20
2018-05-10T16:48:28.947Z,61.60
2018-05-10T16:50:56.427Z,61.50
2018-05-10T16:53:23.970Z,61.50
2018-05-10T16:55:52.106Z,62.20
2018-05-10T16:58:19.558Z,62.20
2018-05-10T17:00:47.065Z,62.20
2018-05-10T17:03:14.537Z,62.90
2018-05-10T17:05:42.004Z,62.90
2018-05-10T17:08:09.445Z,63.30
2018-05-10T17:10:36.922Z,63.50
2018-05-10T17:13:04.376Z,63.50
2018-05-10T17:15:31.842Z,63.90
2018-05-10T17:17:59.286Z,64.90
2018-05-10T17:20:26.830Z,64.20
2018-05-10T17:22:54.301Z,64.80
2018-05-10T17:25:22.658Z,65.20
2018-05-10T17:27:50.867Z,65.70
2018-05-10T17:30:18.357Z,65.60
2018-05-10T17:32:45.924Z,65.10
2018-05-10T17:35:13.382Z,65.10
2018-05-10T17:37:40.848Z,65.70
2018-05-10T17:40:08.304Z,65.80
2018-05-10T17:42:35.787Z,65.50
2018-05-10T17:45:03.278Z,65.80
2018-05-10T17:47:31.501Z,65.70
2018-05-10T17:49:58.933Z,65.60
2018-05-10T17:52:27.162Z,65.20
2018-05-10T17:54:54.594Z,65.20
2018-05-10T17:57:22.053Z,65.60
2018-05-10T17:59:49.545Z,66.00
2018-05-10T18:02:16.995Z,66.10
2018-05-10T18:04:44.449Z,65.80
2018-05-10T18:07:11.976Z,65.90
2018-05-10T18:09:39.358Z,66.70
2018-05-10T18:12:06.807Z,66.80
2018-05-10T18:14:35.042Z,66.10
2018-05-10T18:17:02.507Z,65.90
2018-05-10T18:19:29.982Z,66.40
2018-05-10T18:21:57.531Z,66.30
2018-05-10T18:24:25.367Z,66.30
2018-05-10T18:26:52.838Z,66.20
2018-05-10T18:29:20.302Z,66.00
2018-05-10T18:31:47.786Z,65.90
2018-05-10T18:34:15.254Z,66.20
2018-05-10T18:36:42.782Z,66.20
2018-05-10T18:39:10.231Z,66.60
2018-05-10T18:41:38.470Z,66.80
2018-05-10T18:44:05.943Z,66.80
2018-05-10T18:46:33.408Z,66.80
2018-05-10T18:49:00.849Z,67.00
2018-05-10T18:51:28.305Z,67.00
2018-05-10T18:53:55.747Z,67.00
2018-05-10T18:56:23.199Z,67.00
2018-05-10T18:58:50.661Z,66.30
2018-05-10T19:01:18.115Z,66.30
2018-05-10T19:03:45.588Z,66.90
2018-05-10T19:06:13.030Z,66.50
2018-05-10T19:08:41.266Z,67.30
2018-05-10T19:11:08.722Z,67.30
2018-05-10T19:13:36.174Z,67.30
2018-05-10T19:16:03.737Z,67.10
2018-05-10T19:18:31.192Z,66.90
2018-05-10T19:21:18.190Z,66.80
2018-05-10T19:23:45.670Z,66.80
2018-05-10T19:26:13.139Z,66.80
2018-05-10T19:28:40.583Z,67.10
2018-05-10T19:31:08.069Z,66.60
2018-05-10T19:33:35.571Z,67.10
2018-05-10T19:36:03.797Z,67.80
2018-05-10T19:38:31.244Z,67.80
2018-05-10T19:40:58.763Z,67.40
2018-05-10T19:43:26.224Z,67.00
2018-05-10T19:45:53.757Z,67.80
2018-05-10T19:48:21.217Z,67.70
2018-05-10T19:50:48.680Z,67.40
2018-05-10T19:53:16.242Z,67.60
2018-05-10T19:55:43.707Z,67.80
2018-05-10T19:58:11.175Z,68.30
2018-05-10T20:00:38.633Z,68.00
2018-05-10T20:03:06.199Z,67.70
2018-05-10T20:05:33.638Z,67.70
2018-05-10T20:08:01.094Z,67.90
2018-05-10T20:10:28.564Z,68.50
2018-05-10T20:12:56.049Z,67.90
2018-05-10T20:15:23.623Z,67.90
2018-05-10T20:17:51.108Z,68.40
2018-05-10T20:20:18.540Z,68.60
2018-05-10T20:22:45.969Z,68.20
2018-05-10T20:25:13.438Z,68.70
2018-05-10T20:27:40.882Z,68.70
2018-05-10T20:30:09.080Z,68.30
2018-05-10T20:32:36.545Z,68.30
2018-05-10T20:35:03.997Z,68.60
2018-05-10T20:37:32.221Z,68.70
2018-05-10T20:39:59.670Z,68.70
2018-05-10T20:42:27.110Z,68.10
2018-05-10T20:44:54.762Z,68.40
2018-05-10T20:47:22.960Z,68.70
2018-05-10T20:49:50.424Z,68.60
2018-05-10T20:52:17.904Z,68.60
2018-05-10T20:54:46.221Z,68.80
2018-05-10T20:57:13.667Z,68.60
2018-05-10T20:59:41.136Z,69.00
2018-05-10T21:02:08.674Z,68.40
2018-05-10T21:04:36.344Z,68.70
2018-05-10T21:07:03.914Z,68.60
2018-05-10T21:09:31.373Z,68.70
2018-05-10T21:11:59.481Z,68.70
2018-05-10T21:14:26.949Z,68.70
2018-05-10T21:16:54.405Z,68.70
2018-05-10T21:19:21.933Z,69.70
2018-05-10T21:21:49.373Z,69.50
2018-05-10T21:24:16.837Z,69.10
2018-05-10T21:26:44.326Z,68.90
2018-05-10T21:29:11.786Z,69.20
2018-05-10T21:31:39.240Z,69.50
2018-05-10T21:34:06.685Z,69.80
2018-05-10T21:36:34.148Z,69.50
2018-05-10T21:39:01.632Z,69.50
2018-05-10T21:41:29.073Z,69.40
2018-05-10T21:43:56.531Z,69.40
2018-05-10T21:46:23.983Z,69.80
2018-05-10T21:48:51.439Z,70.10
2018-05-10T21:51:19.698Z,70.50
2018-05-10T21:53:47.228Z,70.40
2018-05-10T21:56:14.703Z,70.40
2018-05-10T21:58:42.170Z,70.50
2018-05-10T22:01:09.634Z,70.70
2018-05-10T22:03:37.098Z,70.80
2018-05-10T22:06:04.641Z,71.30
2018-05-10T22:08:32.213Z,71.20
2018-05-10T22:10:59.773Z,71.20
2018-05-10T22:13:27.332Z,70.70
2018-05-10T22:15:54.789Z,70.00
2018-05-10T22:18:22.246Z,70.50
2018-05-10T22:20:49.688Z,70.50
2018-05-10T22:23:17.190Z,70.70
2018-05-10T22:25:44.630Z,71.00
2018-05-10T22:28:12.096Z,71.00
2018-05-10T22:30:39.541Z,70.80
2018-05-10T22:33:07.037Z,70.30
2018-05-10T22:35:34.819Z,70.30
2018-05-10T22:38:02.249Z,70.10
2018-05-10T22:40:29.733Z,70.10
2018-05-10T22:42:57.188Z,70.20
2018-05-10T22:45:24.776Z,70.60
2018-05-10T22:47:52.226Z,70.20
2018-05-10T22:50:19.680Z,70.40
2018-05-10T22:52:47.124Z,70.50
2018-05-10T22:55:14.596Z,70.50
2018-05-10T22:57:42.074Z,70.50
2018-05-10T23:00:09.577Z,70.60
2018-05-10T23:02:37.101Z,70.70
2018-05-10T23:05:04.539Z,71.00
2018-05-10T23:07:32.009Z,70.60
2018-05-10T23:09:59.467Z,70.90
2018-05-10T23:12:26.945Z,70.60
2018-05-10T23:14:54.407Z,71.00
2018-05-10T23:17:21.878Z,70.80
2018-05-10T23:19:49.337Z,70.80
2018-05-10T23:22:16.792Z,71.10
2018-05-10T23:24:45.074Z,71.00
2018-05-10T23:27:12.641Z,70.60
2018-05-10T23:29:40.092Z,70.90
2018-05-10T23:32:07.537Z,71.20
2018-05-10T23:34:34.992Z,71.10
2018-05-10T23:37:02.436Z,71.50
2018-05-10T23:39:29.891Z,71.30
2018-05-10T23:41:57.341Z,71.60
2018-05-10T23:44:24.791Z,71.00
2018-05-10T23:46:52.241Z,71.30
2018-05-10T23:49:19.720Z,70.90
2018-05-10T23:51:47.179Z,70.90
2018-05-10T23:54:14.617Z,70.80
2018-05-10T23:56:42.073Z,70.40
2018-05-10T23:59:09.554Z,70.90
