createdAt,value
2023-06-04T00:00:16.266Z,27.65
2023-06-04T00:01:17.218Z,27.65
2023-06-04T00:02:16.368Z,27.66
2023-06-04T00:03:16.445Z,27.66
2023-06-04T00:04:16.414Z,27.65
2023-06-04T00:05:16.368Z,27.71
2023-06-04T00:06:16.358Z,27.68
2023-06-04T00:07:16.412Z,27.65
2023-06-04T00:08:16.427Z,27.68
2023-06-04T00:09:16.414Z,27.66
2023-06-04T00:10:16.402Z,27.69
2023-06-04T00:11:16.475Z,27.71
2023-06-04T00:12:16.463Z,27.68
2023-06-04T00:13:16.459Z,27.69
2023-06-04T00:14:16.460Z,27.68
2023-06-04T00:15:16.490Z,27.69
2023-06-04T00:16:16.551Z,27.69
2023-06-04T00:17:16.505Z,27.69
2023-06-04T00:18:16.493Z,27.68
2023-06-04T00:19:16.705Z,27.71
2023-06-04T00:20:16.543Z,27.69
2023-06-04T00:21:16.524Z,27.69
2023-06-04T00:22:16.527Z,27.69
2023-06-04T00:23:16.657Z,27.71
2023-06-04T00:24:16.537Z,27.68
2023-06-04T00:25:16.547Z,27.68
2023-06-04T00:26:16.558Z,27.66
2023-06-04T00:27:16.591Z,27.71
2023-06-04T00:28:16.600Z,27.71
2023-06-04T00:29:16.655Z,27.68
2023-06-04T00:30:16.643Z,27.68
2023-06-04T00:31:16.691Z,27.68
2023-06-04T00:32:16.780Z,27.66
2023-06-04T00:33:16.767Z,27.66
2023-06-04T00:34:16.734Z,27.66
2023-06-04T00:35:16.738Z,27.69
2023-06-04T00:36:16.762Z,27.69
2023-06-04T00:37:16.808Z,27.68
2023-06-04T00:38:17.754Z,27.66
2023-06-04T00:39:16.780Z,27.68
2023-06-04T00:40:16.778Z,27.66
2023-06-04T00:41:16.820Z,27.69
2023-06-04T00:42:16.822Z,27.68
2023-06-04T00:43:16.820Z,27.65
2023-06-04T00:44:16.859Z,27.65
2023-06-04T00:45:16.896Z,27.68
2023-06-04T00:46:16.907Z,27.65
2023-06-04T00:47:16.869Z,27.66
2023-06-04T00:48:16.870Z,27.66
2023-06-04T00:49:16.892Z,27.64
2023-06-04T00:50:16.919Z,27.64
2023-06-04T00:51:16.937Z,27.64
2023-06-04T00:52:16.985Z,27.64
2023-06-04T00:53:16.974Z,27.66
2023-06-04T00:54:17.026Z,27.62
2023-06-04T00:55:17.035Z,27.64
2023-06-04T00:56:17.066Z,27.64
2023-06-04T00:57:17.091Z,27.62
2023-06-04T00:58:17.124Z,27.61
2023-06-04T00:59:17.102Z,27.61
2023-06-04T01:00:17.157Z,27.60
2023-06-04T01:01:17.203Z,27.60
2023-06-04T01:02:17.223Z,27.57
2023-06-04T01:03:17.206Z,27.55
2023-06-04T01:04:17.281Z,27.55
2023-06-04T01:05:17.297Z,27.54
2023-06-04T01:06:17.301Z,27.51
2023-06-04T01:07:17.383Z,27.50
2023-06-04T01:08:17.385Z,27.47
2023-06-04T01:09:17.446Z,27.48
2023-06-04T01:10:17.477Z,27.45
2023-06-04T01:11:17.496Z,27.44
2023-06-04T01:12:17.568Z,27.44
2023-06-04T01:13:17.598Z,27.45
2023-06-04T01:14:17.656Z,27.42
2023-06-04T01:15:17.741Z,27.42
2023-06-04T01:16:17.739Z,27.41
2023-06-04T01:17:17.830Z,27.41
2023-06-04T01:18:17.806Z,27.41
2023-06-04T01:19:17.879Z,27.42
2023-06-04T01:20:17.905Z,27.41
2023-06-04T01:21:17.947Z,27.40
2023-06-04T01:22:17.968Z,27.41
2023-06-04T01:23:18.043Z,27.40
2023-06-04T01:24:18.080Z,27.40
2023-06-04T01:25:18.100Z,27.36
2023-06-04T01:26:18.168Z,27.36
2023-06-04T01:27:18.203Z,27.38
2023-06-04T01:28:18.335Z,27.36
2023-06-04T01:29:18.294Z,27.34
2023-06-04T01:30:18.355Z,27.38
2023-06-04T01:31:18.473Z,27.37
2023-06-04T01:32:18.476Z,27.36
2023-06-04T01:33:18.523Z,27.36
2023-06-04T01:34:18.531Z,27.37
2023-06-04T01:35:18.569Z,27.38
2023-06-04T01:36:18.598Z,27.36
2023-06-04T01:37:18.660Z,27.36
2023-06-04T01:38:18.693Z,27.38
2023-06-04T01:39:18.756Z,27.36
2023-06-04T01:40:18.776Z,27.38
2023-06-04T01:41:18.811Z,27.38
2023-06-04T01:42:18.855Z,27.34
2023-06-04T01:43:18.933Z,27.38
2023-06-04T01:44:18.931Z,27.36
2023-06-04T01:45:18.973Z,27.37
2023-06-04T01:46:19.086Z,27.36
2023-06-04T01:47:19.100Z,27.36
2023-06-04T01:48:19.801Z,27.37
2023-06-04T01:49:19.188Z,27.36
2023-06-04T01:50:19.240Z,27.37
2023-06-04T01:51:19.296Z,27.33
2023-06-04T01:52:19.326Z,27.34
2023-06-04T01:53:19.385Z,27.33
2023-06-04T01:54:19.446Z,27.33
2023-06-04T01:55:19.509Z,27.33
2023-06-04T01:56:19.525Z,27.37
2023-06-04T01:57:19.576Z,27.34
2023-06-04T01:58:19.646Z,27.36
2023-06-04T01:59:19.675Z,27.37
2023-06-04T02:00:19.737Z,27.37
2023-06-04T02:01:19.806Z,27.37
2023-06-04T02:02:19.893Z,27.37
2023-06-04T02:03:19.944Z,27.37
2023-06-04T02:04:19.882Z,27.37
2023-06-04T02:05:19.932Z,27.37
2023-06-04T02:06:19.982Z,27.38
2023-06-04T02:07:20.010Z,27.36
2023-06-04T02:08:20.034Z,27.38
2023-06-04T02:09:20.066Z,27.37
2023-06-04T02:10:20.774Z,27.41
2023-06-04T02:11:20.154Z,27.38
2023-06-04T02:12:20.203Z,27.40
2023-06-04T02:13:20.222Z,27.41
2023-06-04T02:14:20.289Z,27.40
2023-06-04T02:15:20.330Z,27.41
2023-06-04T02:16:20.404Z,27.41
2023-06-04T02:17:20.419Z,27.41
2023-06-04T02:18:20.445Z,27.42
2023-06-04T02:19:20.515Z,27.44
2023-06-04T02:20:20.533Z,27.40
2023-06-04T02:21:20.563Z,27.38
2023-06-04T02:22:20.612Z,27.37
2023-06-04T02:23:20.727Z,27.37
2023-06-04T02:24:20.707Z,27.34
2023-06-04T02:25:20.738Z,27.33
2023-06-04T02:26:20.779Z,27.33
2023-06-04T02:27:20.835Z,27.34
2023-06-04T02:28:20.900Z,27.34
2023-06-04T02:29:20.981Z,27.33
2023-06-04T02:30:20.997Z,27.31
2023-06-04T02:31:21.080Z,27.30
2023-06-04T02:32:21.128Z,27.31
2023-06-04T02:33:21.156Z,27.31
2023-06-04T02:34:21.233Z,27.31
2023-06-04T02:35:21.277Z,27.31
2023-06-04T02:36:21.349Z,27.31
2023-06-04T02:37:21.382Z,27.31
2023-06-04T02:38:21.412Z,27.30
2023-06-04T02:39:21.487Z,27.30
2023-06-04T02:40:21.504Z,27.30
2023-06-04T02:41:21.590Z,27.30
2023-06-04T02:42:21.621Z,27.30
2023-06-04T02:43:21.687Z,27.30
2023-06-04T02:44:21.747Z,27.28
2023-06-04T02:45:22.332Z,27.27
2023-06-04T02:46:21.909Z,27.28
2023-06-04T02:47:21.929Z,27.30
2023-06-04T02:48:21.983Z,27.23
2023-06-04T02:49:22.068Z,27.26
2023-06-04T02:50:22.109Z,27.26
2023-06-04T02:51:22.177Z,27.24
2023-06-04T02:52:22.270Z,27.21
2023-06-04T02:53:22.329Z,27.21
2023-06-04T02:54:22.354Z,27.20
2023-06-04T02:55:22.427Z,27.20
2023-06-04T02:56:22.455Z,27.20
2023-06-04T02:57:22.528Z,27.17
2023-06-04T02:58:22.568Z,27.17
2023-06-04T02:59:22.638Z,27.15
2023-06-04T03:00:22.580Z,27.14
2023-06-04T03:01:22.660Z,27.17
2023-06-04T03:02:22.800Z,27.17
2023-06-04T03:03:22.852Z,27.15
2023-06-04T03:04:22.832Z,27.15
2023-06-04T03:05:22.898Z,27.17
2023-06-04T03:06:22.953Z,27.15
2023-06-04T03:07:23.026Z,27.15
2023-06-04T03:08:23.089Z,27.14
2023-06-04T03:09:23.161Z,27.15
2023-06-04T03:10:23.186Z,27.14
2023-06-04T03:11:23.264Z,27.13
2023-06-04T03:12:23.283Z,27.14
2023-06-04T03:13:23.359Z,27.14
2023-06-04T03:14:23.425Z,27.11
2023-06-04T03:15:23.507Z,27.13
2023-06-04T03:16:23.612Z,27.13
2023-06-04T03:17:23.633Z,27.13
2023-06-04T03:18:23.672Z,27.15
2023-06-04T03:19:23.761Z,27.18
2023-06-04T03:20:23.811Z,27.13
2023-06-04T03:21:23.877Z,27.15
2023-06-04T03:22:23.931Z,27.17
2023-06-04T03:23:24.014Z,27.17
2023-06-04T03:24:24.041Z,27.17
2023-06-04T03:25:24.101Z,27.18
2023-06-04T03:26:24.131Z,27.21
2023-06-04T03:27:24.213Z,27.18
2023-06-04T03:28:24.276Z,27.23
2023-06-04T03:29:24.389Z,27.20
2023-06-04T03:30:24.367Z,27.20
2023-06-04T03:31:24.461Z,27.21
2023-06-04T03:32:24.539Z,27.21
2023-06-04T03:33:24.567Z,27.21
2023-06-04T03:34:24.608Z,27.21
2023-06-04T03:35:24.620Z,27.24
2023-06-04T03:36:24.694Z,27.23
2023-06-04T03:37:24.729Z,27.23
2023-06-04T03:38:24.783Z,27.24
2023-06-04T03:39:24.850Z,27.23
2023-06-04T03:40:24.908Z,27.21
2023-06-04T03:41:24.940Z,27.24
2023-06-04T03:42:25.037Z,27.27
2023-06-04T03:43:25.026Z,27.26
2023-06-04T03:44:25.117Z,27.26
2023-06-04T03:45:25.135Z,27.24
2023-06-04T03:46:25.229Z,27.27
2023-06-04T03:47:25.281Z,27.27
2023-06-04T03:48:25.327Z,27.28
2023-06-04T03:49:25.362Z,27.26
2023-06-04T03:50:25.390Z,27.26
2023-06-04T03:51:25.467Z,27.24
2023-06-04T03:52:25.524Z,27.27
2023-06-04T03:53:25.564Z,27.27
2023-06-04T03:54:25.643Z,27.24
2023-06-04T03:55:25.686Z,27.27
2023-06-04T03:56:25.766Z,27.30
2023-06-04T03:57:25.818Z,27.28
2023-06-04T03:58:25.843Z,27.28
2023-06-04T03:59:25.931Z,27.28
2023-06-04T04:00:25.961Z,27.30
2023-06-04T04:01:26.021Z,27.27
2023-06-04T04:02:26.128Z,27.30
2023-06-04T04:03:26.242Z,27.27
2023-06-04T04:04:26.253Z,27.27
2023-06-04T04:05:26.207Z,27.28
2023-06-04T04:06:26.279Z,27.30
2023-06-04T04:07:26.343Z,27.28
2023-06-04T04:08:26.381Z,27.28
2023-06-04T04:09:26.437Z,27.28
2023-06-04T04:10:26.501Z,27.30
2023-06-04T04:11:26.536Z,27.31
2023-06-04T04:12:26.620Z,27.30
2023-06-04T04:13:26.651Z,27.31
2023-06-04T04:14:26.701Z,27.33
2023-06-04T04:15:26.770Z,27.31
2023-06-04T04:16:26.982Z,27.31
2023-06-04T04:17:26.904Z,27.31
2023-06-04T04:18:26.926Z,27.33
2023-06-04T04:19:26.969Z,27.30
2023-06-04T04:20:27.025Z,27.30
2023-06-04T04:21:27.831Z,27.31
2023-06-04T04:22:27.128Z,27.33
2023-06-04T04:23:27.221Z,27.33
2023-06-04T04:24:27.246Z,27.33
2023-06-04T04:25:27.278Z,27.34
2023-06-04T04:26:27.345Z,27.33
2023-06-04T04:27:27.351Z,27.34
2023-06-04T04:28:27.416Z,27.31
2023-06-04T04:29:27.488Z,27.34
2023-06-04T04:30:28.345Z,27.36
2023-06-04T04:31:27.610Z,27.34
2023-06-04T04:32:27.672Z,27.33
2023-06-04T04:33:27.672Z,27.34
2023-06-04T04:34:27.758Z,27.33
2023-06-04T04:35:27.802Z,27.34
2023-06-04T04:36:27.821Z,27.33
2023-06-04T04:37:27.904Z,27.34
2023-06-04T04:38:27.963Z,27.34
2023-06-04T04:39:28.021Z,27.33
2023-06-04T04:40:28.090Z,27.37
2023-06-04T04:41:28.113Z,27.34
2023-06-04T04:42:28.177Z,27.36
2023-06-04T04:43:28.218Z,27.36
2023-06-04T04:44:28.288Z,27.33
2023-06-04T04:45:28.325Z,27.34
2023-06-04T04:46:28.431Z,27.33
2023-06-04T04:47:28.456Z,27.34
2023-06-04T04:48:28.498Z,27.33
2023-06-04T04:49:28.598Z,27.33
2023-06-04T04:50:28.654Z,27.33
2023-06-04T04:51:28.738Z,27.34
2023-06-04T04:52:28.780Z,27.31
2023-06-04T04:53:28.852Z,27.33
2023-06-04T04:54:28.888Z,27.33
2023-06-04T04:55:28.976Z,27.33
2023-06-04T04:56:29.042Z,27.33
2023-06-04T04:57:29.056Z,27.36
2023-06-04T04:58:29.140Z,27.34
2023-06-04T04:59:29.200Z,27.36
2023-06-04T05:00:29.205Z,27.37
2023-06-04T05:01:29.321Z,27.36
2023-06-04T05:02:29.363Z,27.38
2023-06-04T05:03:29.394Z,27.40
2023-06-04T05:04:29.507Z,27.38
2023-06-04T05:05:29.487Z,27.38
2023-06-04T05:06:29.569Z,27.42
2023-06-04T05:07:29.580Z,27.40
2023-06-04T05:08:29.640Z,27.40
2023-06-04T05:09:29.652Z,27.42
2023-06-04T05:10:29.723Z,27.40
2023-06-04T05:11:29.770Z,27.41
2023-06-04T05:12:29.810Z,27.42
2023-06-04T05:13:29.847Z,27.41
2023-06-04T05:14:29.918Z,27.40
2023-06-04T05:15:29.973Z,27.41
2023-06-04T05:16:30.025Z,27.41
2023-06-04T05:17:30.142Z,27.40
2023-06-04T05:18:30.207Z,27.40
2023-06-04T05:19:30.166Z,27.40
2023-06-04T05:20:30.217Z,27.40
2023-06-04T05:21:30.255Z,27.37
2023-06-04T05:22:30.305Z,27.41
2023-06-04T05:23:30.422Z,27.40
2023-06-04T05:24:30.396Z,27.41
2023-06-04T05:25:30.456Z,27.38
2023-06-04T05:26:30.493Z,27.41
2023-06-04T05:27:30.546Z,27.44
2023-06-04T05:28:30.600Z,27.40
2023-06-04T05:29:30.642Z,27.42
2023-06-04T05:30:30.686Z,27.41
2023-06-04T05:31:30.729Z,27.42
2023-06-04T05:32:30.772Z,27.44
2023-06-04T05:33:30.813Z,27.44
2023-06-04T05:34:30.900Z,27.42
2023-06-04T05:35:30.888Z,27.44
2023-06-04T05:36:30.968Z,27.44
2023-06-04T05:37:30.982Z,27.47
2023-06-04T05:38:31.056Z,27.45
2023-06-04T05:39:31.107Z,27.48
2023-06-04T05:40:31.119Z,27.47
2023-06-04T05:41:31.161Z,27.47
2023-06-04T05:42:31.227Z,27.48
2023-06-04T05:43:31.239Z,27.48
2023-06-04T05:44:31.300Z,27.45
2023-06-04T05:45:31.366Z,27.47
2023-06-04T05:46:31.426Z,27.47
2023-06-04T05:47:31.486Z,27.45
2023-06-04T05:48:31.483Z,27.47
2023-06-04T05:49:31.535Z,27.45
2023-06-04T05:50:31.576Z,27.42
2023-06-04T05:51:31.633Z,27.47
2023-06-04T05:52:31.696Z,27.42
2023-06-04T05:53:31.731Z,27.44
2023-06-04T05:54:31.769Z,27.44
2023-06-04T05:55:31.816Z,27.42
2023-06-04T05:56:31.859Z,27.45
2023-06-04T05:57:31.937Z,27.45
2023-06-04T05:58:31.982Z,27.44
2023-06-04T05:59:32.049Z,27.44
2023-06-04T06:00:32.034Z,27.45
2023-06-04T06:01:32.092Z,27.44
2023-06-04T06:02:32.225Z,27.45
2023-06-04T06:03:32.276Z,27.45
2023-06-04T06:04:32.382Z,27.45
2023-06-04T06:05:32.290Z,27.45
2023-06-04T06:06:32.326Z,27.48
2023-06-04T06:07:32.517Z,27.50
2023-06-04T06:08:32.470Z,27.50
2023-06-04T06:09:32.517Z,27.48
2023-06-04T06:10:32.540Z,27.50
2023-06-04T06:11:32.627Z,27.48
2023-06-04T06:12:32.630Z,27.48
2023-06-04T06:13:32.705Z,27.50
2023-06-04T06:14:32.730Z,27.45
2023-06-04T06:15:32.820Z,27.50
2023-06-04T06:16:32.825Z,27.50
2023-06-04T06:17:32.854Z,27.48
2023-06-04T06:18:32.911Z,27.51
2023-06-04T06:19:32.947Z,27.51
2023-06-04T06:20:32.953Z,27.50
2023-06-04T06:21:33.035Z,27.48
2023-06-04T06:22:33.066Z,27.51
2023-06-04T06:23:33.152Z,27.51
2023-06-04T06:24:33.131Z,27.52
2023-06-04T06:25:33.165Z,27.52
2023-06-04T06:26:33.219Z,27.52
2023-06-04T06:27:33.235Z,27.54
2023-06-04T06:28:33.289Z,27.55
2023-06-04T06:29:33.341Z,27.55
2023-06-04T06:30:33.343Z,27.55
2023-06-04T06:31:33.590Z,27.57
2023-06-04T06:32:33.518Z,27.55
2023-06-04T06:33:33.489Z,27.55
2023-06-04T06:34:33.570Z,27.57
2023-06-04T06:35:33.595Z,27.57
2023-06-04T06:36:33.603Z,27.55
2023-06-04T06:37:33.673Z,27.55
2023-06-04T06:38:33.698Z,27.55
2023-06-04T06:39:33.759Z,27.54
2023-06-04T06:40:33.756Z,27.51
2023-06-04T06:41:33.836Z,27.55
2023-06-04T06:42:33.852Z,27.57
2023-06-04T06:43:33.902Z,27.57
2023-06-04T06:44:33.939Z,27.54
2023-06-04T06:45:35.437Z,27.57
2023-06-04T06:46:34.018Z,27.57
2023-06-04T06:47:33.979Z,27.57
2023-06-04T06:48:33.966Z,27.57
2023-06-04T06:49:33.973Z,27.57
2023-06-04T06:50:33.930Z,27.61
2023-06-04T06:51:33.940Z,27.61
2023-06-04T06:52:34.829Z,27.60
2023-06-04T06:53:33.918Z,27.58
2023-06-04T06:54:33.913Z,27.58
2023-06-04T06:55:33.918Z,27.57
2023-06-04T06:56:33.920Z,27.61
2023-06-04T06:57:33.923Z,27.60
2023-06-04T06:58:33.920Z,27.61
2023-06-04T06:59:33.910Z,27.61
2023-06-04T07:00:33.974Z,27.58
2023-06-04T07:01:33.908Z,27.61
2023-06-04T07:02:33.950Z,27.64
2023-06-04T07:03:34.027Z,27.62
2023-06-04T07:04:33.876Z,27.64
2023-06-04T07:05:33.824Z,27.62
2023-06-04T07:06:33.851Z,27.64
2023-06-04T07:07:33.859Z,27.64
2023-06-04T07:08:33.816Z,27.64
2023-06-04T07:09:33.785Z,27.65
2023-06-04T07:10:33.813Z,27.65
2023-06-04T07:11:33.796Z,27.65
2023-06-04T07:12:33.800Z,27.62
2023-06-04T07:13:33.781Z,27.64
2023-06-04T07:14:33.792Z,27.62
2023-06-04T07:15:33.815Z,27.61
2023-06-04T07:16:33.807Z,27.65
2023-06-04T07:17:33.886Z,27.65
2023-06-04T07:18:33.747Z,27.65
2023-06-04T07:19:33.759Z,27.64
2023-06-04T07:20:33.764Z,27.62
2023-06-04T07:21:33.757Z,27.62
2023-06-04T07:22:33.737Z,27.66
2023-06-04T07:23:33.809Z,27.66
2023-06-04T07:24:33.724Z,27.65
2023-06-04T07:25:33.720Z,27.66
2023-06-04T07:26:35.107Z,27.66
2023-06-04T07:27:33.713Z,27.68
2023-06-04T07:28:33.696Z,27.68
2023-06-04T07:29:33.716Z,27.69
2023-06-04T07:30:33.674Z,27.68
2023-06-04T07:31:33.756Z,27.66
2023-06-04T07:32:33.691Z,27.71
2023-06-04T07:33:33.676Z,27.69
2023-06-04T07:34:33.658Z,27.69
2023-06-04T07:35:33.637Z,27.71
2023-06-04T07:36:33.662Z,27.73
2023-06-04T07:37:33.647Z,27.73
2023-06-04T07:38:33.662Z,27.72
2023-06-04T07:39:33.658Z,27.73
2023-06-04T07:40:33.634Z,27.75
2023-06-04T07:41:33.672Z,27.73
2023-06-04T07:42:33.632Z,27.73
2023-06-04T07:43:33.687Z,27.77
2023-06-04T07:44:33.720Z,27.75
2023-06-04T07:45:35.873Z,27.77
2023-06-04T07:46:34.024Z,27.77
2023-06-04T07:47:33.894Z,27.75
2023-06-04T07:48:33.877Z,27.78
2023-06-04T07:49:33.885Z,27.77
2023-06-04T07:50:35.867Z,27.80
2023-06-04T07:51:33.874Z,27.80
2023-06-04T07:52:33.863Z,27.80
2023-06-04T07:53:33.857Z,27.80
2023-06-04T07:54:33.857Z,27.77
2023-06-04T07:55:33.878Z,27.77
2023-06-04T07:56:33.832Z,27.77
2023-06-04T07:57:33.849Z,27.75
2023-06-04T07:58:33.811Z,27.73
2023-06-04T07:59:33.794Z,27.75
2023-06-04T08:00:34.449Z,27.75
2023-06-04T08:01:33.792Z,27.75
2023-06-04T08:02:34.495Z,27.78
2023-06-04T08:03:33.986Z,27.77
2023-06-04T08:04:33.819Z,27.75
2023-06-04T08:05:33.775Z,27.75
2023-06-04T08:06:33.795Z,27.78
2023-06-04T08:07:33.807Z,27.73
2023-06-04T08:08:33.799Z,27.77
2023-06-04T08:09:33.754Z,27.78
2023-06-04T08:10:33.744Z,27.77
2023-06-04T08:11:33.776Z,27.78
2023-06-04T08:12:33.746Z,27.77
2023-06-04T08:13:33.766Z,27.78
2023-06-04T08:14:33.728Z,27.77
2023-06-04T08:15:33.725Z,27.78
2023-06-04T08:16:33.761Z,27.80
2023-06-04T08:17:33.795Z,27.80
2023-06-04T08:18:33.692Z,27.78
2023-06-04T08:19:33.735Z,27.78
2023-06-04T08:20:33.704Z,27.80
2023-06-04T08:21:33.666Z,27.78
2023-06-04T08:22:33.684Z,27.78
2023-06-04T08:23:33.670Z,27.80
2023-06-04T08:24:33.673Z,27.77
2023-06-04T08:25:33.641Z,27.78
2023-06-04T08:26:33.654Z,27.80
2023-06-04T08:27:33.642Z,27.81
2023-06-04T08:28:33.621Z,27.80
2023-06-04T08:29:33.629Z,27.81
2023-06-04T08:30:33.619Z,27.81
2023-06-04T08:31:33.597Z,27.82
2023-06-04T08:32:33.639Z,27.81
2023-06-04T08:33:33.588Z,27.82
2023-06-04T08:34:33.629Z,27.82
2023-06-04T08:35:33.592Z,27.81
2023-06-04T08:36:33.578Z,27.82
2023-06-04T08:37:33.580Z,27.82
2023-06-04T08:38:33.554Z,27.85
2023-06-04T08:39:33.562Z,27.85
2023-06-04T08:40:33.552Z,27.85
2023-06-04T08:41:33.532Z,27.87
2023-06-04T08:42:33.557Z,27.85
2023-06-04T08:43:33.562Z,27.89
2023-06-04T08:44:33.516Z,27.88
2023-06-04T08:45:33.515Z,27.88
2023-06-04T08:46:33.564Z,27.87
2023-06-04T08:47:33.557Z,27.89
2023-06-04T08:48:33.485Z,27.89
2023-06-04T08:49:33.492Z,27.91
2023-06-04T08:50:33.484Z,27.92
2023-06-04T08:51:33.473Z,27.89
2023-06-04T08:52:33.485Z,27.92
2023-06-04T08:53:33.507Z,27.92
2023-06-04T08:54:33.493Z,27.93
2023-06-04T08:55:33.461Z,27.95
2023-06-04T08:56:33.555Z,27.95
2023-06-04T08:57:33.417Z,27.95
2023-06-04T08:58:33.467Z,27.93
2023-06-04T08:59:33.424Z,27.95
2023-06-04T09:00:33.444Z,27.95
2023-06-04T09:01:35.048Z,27.98
2023-06-04T09:02:33.441Z,27.96
2023-06-04T09:03:33.463Z,27.98
2023-06-04T09:04:33.405Z,27.99
2023-06-04T09:05:33.388Z,28.02
2023-06-04T09:06:33.379Z,28.01
2023-06-04T09:07:33.397Z,28.02
2023-06-04T09:08:33.394Z,28.01
2023-06-04T09:09:33.410Z,27.98
2023-06-04T09:10:33.380Z,28.02
2023-06-04T09:11:33.329Z,28.02
2023-06-04T09:12:33.915Z,28.03
2023-06-04T09:13:33.320Z,28.05
2023-06-04T09:14:33.346Z,28.03
2023-06-04T09:15:33.322Z,28.05
2023-06-04T09:16:33.354Z,28.03
2023-06-04T09:17:33.345Z,28.03
2023-06-04T09:18:33.317Z,28.02
2023-06-04T09:19:33.326Z,28.05
2023-06-04T09:20:33.277Z,28.06
2023-06-04T09:21:33.305Z,28.08
2023-06-04T09:22:33.278Z,28.05
2023-06-04T09:23:33.357Z,28.08
2023-06-04T09:24:33.355Z,28.08
2023-06-04T09:25:33.441Z,28.11
2023-06-04T09:26:33.509Z,28.09
2023-06-04T09:27:33.566Z,28.09
2023-06-04T09:28:33.602Z,28.09
2023-06-04T09:29:33.638Z,28.12
2023-06-04T09:30:33.731Z,28.13
2023-06-04T09:31:33.844Z,28.11
2023-06-04T09:32:33.910Z,28.09
2023-06-04T09:33:33.919Z,28.15
2023-06-04T09:34:33.982Z,28.16
2023-06-04T09:35:34.040Z,28.13
2023-06-04T09:36:34.128Z,28.15
2023-06-04T09:37:34.153Z,28.16
2023-06-04T09:38:34.220Z,28.15
2023-06-04T09:39:34.298Z,28.16
2023-06-04T09:40:34.338Z,28.15
2023-06-04T09:41:34.400Z,28.18
2023-06-04T09:42:34.472Z,28.19
2023-06-04T09:43:34.534Z,28.18
2023-06-04T09:44:34.606Z,28.18
2023-06-04T09:45:34.665Z,28.18
2023-06-04T09:46:34.803Z,28.18
2023-06-04T09:47:34.881Z,28.18
2023-06-04T09:48:34.846Z,28.18
2023-06-04T09:49:34.917Z,28.18
2023-06-04T09:50:34.975Z,28.19
2023-06-04T09:51:35.017Z,28.18
2023-06-04T09:52:35.125Z,28.20
2023-06-04T09:53:35.167Z,28.19
2023-06-04T09:54:35.208Z,28.20
2023-06-04T09:55:35.278Z,28.19
2023-06-04T09:56:35.314Z,28.18
2023-06-04T09:57:35.424Z,28.19
2023-06-04T09:58:35.454Z,28.19
2023-06-04T09:59:35.499Z,28.18
2023-06-04T10:00:35.600Z,28.20
2023-06-04T10:01:35.692Z,28.20
2023-06-04T10:02:35.822Z,28.22
2023-06-04T10:03:35.866Z,28.20
2023-06-04T10:04:35.835Z,28.20
2023-06-04T10:05:35.907Z,28.20
2023-06-04T10:06:35.959Z,28.20
2023-06-04T10:07:36.036Z,28.22
2023-06-04T10:08:36.105Z,28.22
2023-06-04T10:09:36.156Z,28.22
2023-06-04T10:10:36.200Z,28.20
2023-06-04T10:11:36.271Z,28.20
2023-06-04T10:12:36.352Z,28.20
2023-06-04T10:13:36.423Z,28.19
2023-06-04T10:14:36.429Z,28.23
2023-06-04T10:15:36.520Z,28.22
2023-06-04T10:16:36.594Z,28.23
2023-06-04T10:17:36.806Z,28.23
2023-06-04T10:18:36.683Z,28.25
2023-06-04T10:19:36.768Z,28.23
2023-06-04T10:20:36.824Z,28.25
2023-06-04T10:21:36.877Z,28.23
2023-06-04T10:22:36.951Z,28.22
2023-06-04T10:23:37.107Z,28.26
2023-06-04T10:24:37.090Z,28.25
2023-06-04T10:25:37.143Z,28.25
2023-06-04T10:26:37.178Z,28.25
2023-06-04T10:27:37.216Z,28.25
2023-06-04T10:28:37.294Z,28.26
2023-06-04T10:29:37.339Z,28.25
2023-06-04T10:30:37.392Z,28.25
2023-06-04T10:31:37.471Z,28.25
2023-06-04T10:32:37.575Z,28.25
2023-06-04T10:33:37.579Z,28.25
2023-06-04T10:34:37.650Z,28.26
2023-06-04T10:35:37.704Z,28.23
2023-06-04T10:36:37.758Z,28.27
2023-06-04T10:37:37.852Z,28.25
2023-06-04T10:38:37.888Z,28.26
2023-06-04T10:39:37.968Z,28.25
2023-06-04T10:40:38.041Z,28.27
2023-06-04T10:41:38.081Z,28.26
2023-06-04T10:42:38.159Z,28.27
2023-06-04T10:43:38.194Z,28.26
2023-06-04T10:44:38.257Z,28.26
2023-06-04T10:45:38.367Z,28.26
2023-06-04T10:46:38.465Z,28.26
2023-06-04T10:47:38.521Z,28.25
2023-06-04T10:48:38.501Z,28.26
2023-06-04T10:49:38.564Z,28.27
2023-06-04T10:50:38.620Z,28.29
2023-06-04T10:51:38.719Z,28.26
2023-06-04T10:52:38.770Z,28.27
2023-06-04T10:53:38.795Z,28.26
2023-06-04T10:54:38.896Z,28.29
2023-06-04T10:55:38.925Z,28.27
2023-06-04T10:56:39.114Z,28.29
2023-06-04T10:57:39.050Z,28.29
2023-06-04T10:58:39.061Z,28.27
2023-06-04T10:59:39.167Z,28.27
2023-06-04T11:00:39.194Z,28.27
2023-06-04T11:01:39.284Z,28.26
2023-06-04T11:02:39.337Z,28.27
2023-06-04T11:03:39.451Z,28.26
2023-06-04T11:04:39.409Z,28.27
2023-06-04T11:05:39.456Z,28.26
2023-06-04T11:06:39.515Z,28.27
2023-06-04T11:07:39.593Z,28.26
2023-06-04T11:08:39.775Z,28.29
2023-06-04T11:09:39.739Z,28.27
2023-06-04T11:10:39.717Z,28.27
2023-06-04T11:11:39.785Z,28.29
2023-06-04T11:12:39.825Z,28.27
2023-06-04T11:13:39.864Z,28.27
2023-06-04T11:14:39.947Z,28.29
2023-06-04T11:15:41.087Z,28.29
2023-06-04T11:16:40.067Z,28.30
2023-06-04T11:17:40.125Z,28.27
2023-06-04T11:18:40.142Z,28.27
2023-06-04T11:19:40.231Z,28.29
2023-06-04T11:20:40.264Z,28.26
2023-06-04T11:21:40.320Z,28.26
2023-06-04T11:22:40.361Z,28.27
2023-06-04T11:23:40.485Z,28.27
2023-06-04T11:24:40.521Z,28.26
2023-06-04T11:25:40.596Z,28.27
2023-06-04T11:26:42.883Z,28.27
2023-06-04T11:27:41.593Z,28.29
2023-06-04T11:28:40.593Z,28.27
2023-06-04T11:29:40.574Z,28.27
2023-06-04T11:30:40.591Z,28.29
2023-06-04T11:31:40.630Z,28.29
2023-06-04T11:32:40.667Z,28.30
2023-06-04T11:33:40.556Z,28.29
2023-06-04T11:34:40.560Z,28.29
2023-06-04T11:35:40.558Z,28.30
2023-06-04T11:36:40.600Z,28.30
2023-06-04T11:37:40.655Z,28.29
2023-06-04T11:38:40.684Z,28.30
2023-06-04T11:39:40.797Z,28.30
2023-06-04T11:40:40.793Z,28.32
2023-06-04T11:41:40.842Z,28.30
2023-06-04T11:42:40.921Z,28.33
2023-06-04T11:43:40.990Z,28.33
2023-06-04T11:44:41.057Z,28.29
2023-06-04T11:45:41.085Z,28.32
2023-06-04T11:46:41.171Z,28.33
2023-06-04T11:47:41.262Z,28.32
2023-06-04T11:48:41.278Z,28.35
2023-06-04T11:49:41.284Z,28.32
2023-06-04T11:50:41.352Z,28.35
2023-06-04T11:51:41.402Z,28.35
2023-06-04T11:52:41.422Z,28.36
2023-06-04T11:53:41.483Z,28.33
2023-06-04T11:54:41.565Z,28.35
2023-06-04T11:55:41.565Z,28.36
2023-06-04T11:56:41.664Z,28.38
2023-06-04T11:57:41.670Z,28.35
2023-06-04T11:58:41.701Z,28.36
2023-06-04T11:59:41.747Z,28.36
2023-06-04T12:00:41.802Z,28.35
2023-06-04T12:01:41.825Z,28.36
2023-06-04T12:02:41.955Z,28.35
2023-06-04T12:03:41.994Z,28.38
2023-06-04T12:04:41.971Z,28.38
2023-06-04T12:05:42.088Z,28.42
2023-06-04T12:06:42.072Z,28.38
2023-06-04T12:07:42.096Z,28.39
2023-06-04T12:08:42.163Z,28.39
2023-06-04T12:09:42.206Z,28.42
2023-06-04T12:10:42.258Z,28.39
2023-06-04T12:11:42.285Z,28.39
2023-06-04T12:12:42.304Z,28.39
2023-06-04T12:13:42.346Z,28.40
2023-06-04T12:14:42.493Z,28.42
2023-06-04T12:15:42.428Z,28.40
2023-06-04T12:16:42.535Z,28.42
2023-06-04T12:17:42.655Z,28.40
2023-06-04T12:18:42.549Z,28.42
2023-06-04T12:19:42.606Z,28.43
2023-06-04T12:20:42.653Z,28.43
2023-06-04T12:21:42.699Z,28.43
2023-06-04T12:22:42.836Z,28.45
2023-06-04T12:23:42.846Z,28.43
2023-06-04T12:24:42.809Z,28.43
2023-06-04T12:25:42.890Z,28.45
2023-06-04T12:26:42.899Z,28.43
2023-06-04T12:27:42.871Z,28.45
2023-06-04T12:28:43.034Z,28.45
2023-06-04T12:29:42.996Z,28.42
2023-06-04T12:30:43.036Z,28.45
2023-06-04T12:31:43.160Z,28.45
2023-06-04T12:32:43.181Z,28.43
2023-06-04T12:33:43.149Z,28.43
2023-06-04T12:34:43.197Z,28.43
2023-06-04T12:35:43.281Z,28.43
2023-06-04T12:36:43.270Z,28.45
2023-06-04T12:37:43.331Z,28.47
2023-06-04T12:38:43.352Z,28.46
2023-06-04T12:39:43.389Z,28.43
2023-06-04T12:40:43.447Z,28.45
2023-06-04T12:41:43.481Z,28.47
2023-06-04T12:42:43.521Z,28.46
2023-06-04T12:43:43.531Z,28.46
2023-06-04T12:44:43.586Z,28.45
2023-06-04T12:45:43.622Z,28.46
2023-06-04T12:46:43.725Z,28.45
2023-06-04T12:47:43.732Z,28.46
2023-06-04T12:48:43.718Z,28.45
2023-06-04T12:49:43.784Z,28.46
2023-06-04T12:50:43.818Z,28.45
2023-06-04T12:51:43.834Z,28.45
2023-06-04T12:52:43.847Z,28.46