createdAt,value
2023-03-22T00:01:08.037Z,29.10
2023-03-22T00:05:08.229Z,29.09
2023-03-22T00:09:08.393Z,29.07
2023-03-22T00:13:08.556Z,29.07
2023-03-22T00:17:08.750Z,29.10
2023-03-22T00:21:08.956Z,29.09
2023-03-22T00:25:09.139Z,29.08
2023-03-22T00:29:09.341Z,29.09
2023-03-22T00:33:09.525Z,29.09
2023-03-22T00:37:09.726Z,29.10
2023-03-22T00:41:09.944Z,29.12
2023-03-22T00:45:10.092Z,29.14
2023-03-22T00:49:10.315Z,29.14
2023-03-22T00:53:10.543Z,29.13
2023-03-22T00:57:10.723Z,29.14
2023-03-22T01:01:10.940Z,29.17
2023-03-22T01:05:11.136Z,29.14
2023-03-22T01:09:11.276Z,29.16
2023-03-22T01:13:11.650Z,29.18
2023-03-22T01:17:11.769Z,29.18
2023-03-22T01:21:11.945Z,29.18
2023-03-22T01:25:12.152Z,29.15
2023-03-22T01:29:12.368Z,29.16
2023-03-22T01:33:12.575Z,29.19
2023-03-22T01:37:12.574Z,29.19
2023-03-22T01:41:12.525Z,29.17
2023-03-22T01:45:12.463Z,29.18
2023-03-22T01:49:12.513Z,29.17
2023-03-22T01:53:12.416Z,29.23
2023-03-22T01:57:12.367Z,29.20
2023-03-22T02:01:12.427Z,29.21
2023-03-22T02:05:12.369Z,29.22
2023-03-22T02:09:12.243Z,29.21
2023-03-22T02:13:12.255Z,29.22
2023-03-22T02:17:12.442Z,29.25
2023-03-22T02:21:12.393Z,29.24
2023-03-22T02:25:12.333Z,29.25
2023-03-22T02:29:12.314Z,29.22
2023-03-22T02:33:12.289Z,29.25
2023-03-22T02:37:12.271Z,29.26
2023-03-22T02:41:12.239Z,29.26
2023-03-22T02:45:12.151Z,29.26
2023-03-22T02:49:12.135Z,29.27
2023-03-22T02:53:12.112Z,29.26
2023-03-22T02:57:12.144Z,29.25
2023-03-22T03:01:12.234Z,29.27
2023-03-22T03:05:12.094Z,29.28
2023-03-22T03:09:12.113Z,29.29
2023-03-22T03:13:12.014Z,29.29
2023-03-22T03:17:11.963Z,29.29
2023-03-22T03:21:11.955Z,29.29
2023-03-22T03:25:11.919Z,29.28
2023-03-22T03:29:11.834Z,29.31
2023-03-22T03:33:11.779Z,29.30
2023-03-22T03:37:11.954Z,29.34
2023-03-22T03:41:11.887Z,29.34
2023-03-22T03:45:11.932Z,29.32
2023-03-22T03:49:11.830Z,29.33
2023-03-22T03:53:11.873Z,29.34
2023-03-22T03:57:11.753Z,29.34
2023-03-22T04:01:11.728Z,29.33
2023-03-22T04:05:11.664Z,29.33
2023-03-22T04:09:11.670Z,29.34
2023-03-22T04:13:11.597Z,29.35
2023-03-22T04:17:11.620Z,29.35
2023-03-22T04:21:11.554Z,29.34
2023-03-22T04:25:11.626Z,29.35
2023-03-22T04:29:11.639Z,29.38
2023-03-22T04:33:11.590Z,29.35
2023-03-22T04:37:11.663Z,29.35
2023-03-22T04:41:11.698Z,29.37
2023-03-22T04:45:11.638Z,29.38
2023-03-22T04:49:11.671Z,29.38
2023-03-22T04:53:11.653Z,29.40
2023-03-22T04:57:11.620Z,29.40
2023-03-22T05:01:11.684Z,29.38
2023-03-22T05:05:11.579Z,29.31
2023-03-22T05:09:11.567Z,29.12
2023-03-22T05:13:11.556Z,29.03
2023-03-22T05:17:11.580Z,28.86
2023-03-22T05:21:11.579Z,28.72
2023-03-22T05:25:11.709Z,28.54
2023-03-22T05:29:11.774Z,28.41
2023-03-22T05:33:11.757Z,28.39
2023-03-22T05:37:11.714Z,28.36
2023-03-22T05:41:11.772Z,28.38
2023-03-22T05:45:11.771Z,28.35
2023-03-22T05:49:12.296Z,28.32
2023-03-22T05:53:11.769Z,28.27
2023-03-22T05:57:11.881Z,24.46
2023-03-22T06:01:12.017Z,21.49
2023-03-22T06:05:12.147Z,19.86
2023-03-22T06:09:17.341Z,18.75
2023-03-22T06:13:13.300Z,18.02
2023-03-22T06:17:12.227Z,17.45
2023-03-22T06:21:12.156Z,16.86
2023-03-22T06:25:12.261Z,19.16
2023-03-22T06:29:12.353Z,21.55
2023-03-22T06:33:12.495Z,22.89
2023-03-22T06:37:12.753Z,23.65
2023-03-22T06:41:12.901Z,24.06
2023-03-22T06:45:12.825Z,24.28
2023-03-22T06:49:12.864Z,24.50
2023-03-22T06:53:12.983Z,24.70
2023-03-22T06:57:12.919Z,24.85
2023-03-22T07:01:13.034Z,24.88
2023-03-22T07:05:13.029Z,24.86
2023-03-22T07:09:13.063Z,24.90
2023-03-22T07:13:13.054Z,24.93
2023-03-22T07:17:19.779Z,24.92
2023-03-22T07:21:13.077Z,24.87
2023-03-22T07:25:13.001Z,24.73
2023-03-22T07:29:12.995Z,24.76
2023-03-22T07:33:12.946Z,24.72
2023-03-22T07:37:13.096Z,24.69
2023-03-22T07:41:12.868Z,24.72
2023-03-22T07:45:12.930Z,24.75
2023-03-22T07:49:12.845Z,24.72
2023-03-22T07:53:12.760Z,24.74
2023-03-22T07:57:12.899Z,24.77
2023-03-22T08:01:13.030Z,24.59
2023-03-22T08:05:13.272Z,24.60
2023-03-22T08:09:13.517Z,24.53
2023-03-22T08:13:13.499Z,24.50
2023-03-22T08:17:13.473Z,24.59
2023-03-22T08:21:13.385Z,24.49
2023-03-22T08:25:13.369Z,24.52
2023-03-22T08:29:13.327Z,24.55
2023-03-22T08:33:13.847Z,24.48
2023-03-22T08:37:13.363Z,24.51
2023-03-22T08:41:13.196Z,24.56
2023-03-22T08:45:13.179Z,24.56
2023-03-22T08:49:13.156Z,24.51
2023-03-22T08:53:13.153Z,24.54
2023-03-22T08:57:13.126Z,24.45
2023-03-22T09:01:13.192Z,24.40
2023-03-22T09:05:13.022Z,24.35
2023-03-22T09:09:12.983Z,24.26
2023-03-22T09:13:12.993Z,24.17
2023-03-22T09:17:12.961Z,24.02
2023-03-22T09:21:12.941Z,23.87
2023-03-22T09:25:13.453Z,23.89
2023-03-22T09:29:12.994Z,23.88
2023-03-22T09:33:12.967Z,23.74
2023-03-22T09:37:12.858Z,23.67
2023-03-22T09:41:12.866Z,23.62
2023-03-22T09:45:12.848Z,23.59
2023-03-22T09:49:12.805Z,23.49
2023-03-22T09:53:12.767Z,23.35
2023-03-22T09:57:12.698Z,23.39
2023-03-22T10:01:12.769Z,22.25
2023-03-22T10:05:12.653Z,22.15
2023-03-22T10:09:12.640Z,21.85
2023-03-22T10:13:12.558Z,22.10
2023-03-22T10:17:12.753Z,21.89
2023-03-22T10:21:12.952Z,21.97
2023-03-22T10:25:13.083Z,21.68
2023-03-22T10:29:13.285Z,22.21
2023-03-22T10:33:13.268Z,22.24
2023-03-22T10:37:13.186Z,22.27
2023-03-22T10:41:13.171Z,22.03
2023-03-22T10:45:13.131Z,22.53
2023-03-22T10:49:13.095Z,22.97
2023-03-22T10:53:13.047Z,23.12
2023-03-22T10:57:12.990Z,23.08
2023-03-22T11:01:13.225Z,22.99
2023-03-22T11:05:13.016Z,22.64
2023-03-22T11:09:13.389Z,22.10
2023-03-22T11:13:12.907Z,21.98
2023-03-22T11:17:12.832Z,21.60
2023-03-22T11:21:12.881Z,21.35
2023-03-22T11:25:12.899Z,21.38
2023-03-22T11:29:12.747Z,21.31
2023-03-22T11:33:12.697Z,20.82
2023-03-22T11:37:15.638Z,20.71
2023-03-22T11:41:13.620Z,20.64
2023-03-22T11:45:12.616Z,20.46
2023-03-22T11:49:12.856Z,20.22
2023-03-22T11:53:13.114Z,20.09
2023-03-22T11:57:13.337Z,19.75
2023-03-22T12:01:13.204Z,19.73
2023-03-22T12:05:13.239Z,19.52
2023-03-22T12:09:13.153Z,19.94
2023-03-22T12:13:13.190Z,20.02
2023-03-22T12:17:13.104Z,19.36
2023-03-22T12:21:13.095Z,19.41
2023-03-22T12:25:13.021Z,19.28
2023-03-22T12:29:12.982Z,19.23
2023-03-22T12:33:12.979Z,18.75
2023-03-22T12:37:12.932Z,18.70
2023-03-22T12:41:13.093Z,19.01
2023-03-22T12:45:13.292Z,19.52
2023-03-22T12:49:13.316Z,19.84
2023-03-22T12:53:13.384Z,19.85
2023-03-22T12:57:13.399Z,20.05
2023-03-22T13:01:13.583Z,20.10
2023-03-22T13:05:13.466Z,21.58
2023-03-22T13:09:13.554Z,22.19
2023-03-22T13:13:13.781Z,22.18
2023-03-22T13:17:13.986Z,22.25
2023-03-22T13:21:14.193Z,22.19
2023-03-22T13:25:14.352Z,22.24
2023-03-22T13:29:14.356Z,21.80
2023-03-22T13:33:14.383Z,22.00
2023-03-22T13:37:14.258Z,22.10
2023-03-22T13:41:14.278Z,21.74
2023-03-22T13:45:14.223Z,21.64
2023-03-22T13:49:14.258Z,21.73
2023-03-22T13:53:14.103Z,21.81
2023-03-22T13:57:14.090Z,21.35
2023-03-22T14:01:14.137Z,21.50
2023-03-22T14:05:14.021Z,21.08
2023-03-22T14:09:14.026Z,21.19
2023-03-22T14:13:13.947Z,21.34
2023-03-22T14:17:13.905Z,21.44
2023-03-22T14:21:13.899Z,21.37
2023-03-22T14:46:04.201Z,21.53
2023-03-22T14:50:04.177Z,21.90
2023-03-22T14:54:04.122Z,21.11
2023-03-22T14:58:04.105Z,21.48
2023-03-22T15:02:04.185Z,21.19
2023-03-22T15:06:04.002Z,21.45
2023-03-22T15:10:03.987Z,21.58
2023-03-22T15:14:03.940Z,21.51
2023-03-22T15:18:03.940Z,21.59
2023-03-22T15:22:03.869Z,21.44
2023-03-22T15:26:03.827Z,21.64
2023-03-22T15:30:03.833Z,21.52
2023-03-22T15:34:03.738Z,21.52
2023-03-22T15:38:03.714Z,21.53
2023-03-22T15:42:03.892Z,21.75
2023-03-22T15:46:04.247Z,21.91
2023-03-22T15:50:04.095Z,21.96
2023-03-22T15:54:04.108Z,22.14
2023-03-22T15:58:04.049Z,22.01
2023-03-22T16:02:04.030Z,22.09
2023-03-22T16:06:03.980Z,22.33
2023-03-22T16:10:03.927Z,22.29
2023-03-22T16:14:03.936Z,22.35
2023-03-22T16:18:03.839Z,22.37
2023-03-22T16:22:03.891Z,22.53
2023-03-22T16:26:03.800Z,22.71
2023-03-22T16:30:03.772Z,22.93
2023-03-22T16:34:03.732Z,22.97
2023-03-22T16:38:03.733Z,23.10
2023-03-22T16:42:03.649Z,23.16
2023-03-22T16:46:03.630Z,23.23
2023-03-22T16:50:03.793Z,23.21
2023-03-22T16:54:03.880Z,23.30
2023-03-22T16:58:04.043Z,23.33
2023-03-22T17:02:04.170Z,23.37
2023-03-22T17:06:04.352Z,23.46
2023-03-22T17:10:04.392Z,23.40
2023-03-22T17:14:04.543Z,23.45
2023-03-22T17:18:04.552Z,23.58
2023-03-22T17:22:04.505Z,23.57
2023-03-22T17:26:04.440Z,23.64
2023-03-22T17:30:04.419Z,23.75
2023-03-22T17:34:04.381Z,23.89
2023-03-22T17:38:04.348Z,24.12
2023-03-22T17:42:04.303Z,24.16
2023-03-22T17:46:48.996Z,24.10
2023-03-22T17:50:05.253Z,24.22
2023-03-22T17:54:33.935Z,24.75
2023-03-22T17:58:27.561Z,25.38
2023-03-22T18:02:05.170Z,25.76
2023-03-22T18:06:04.099Z,26.19
2023-03-22T18:10:04.081Z,26.70
2023-03-22T18:14:18.082Z,27.25
2023-03-22T18:18:05.057Z,27.57
2023-03-22T18:22:03.932Z,27.58
2023-03-22T18:26:04.077Z,27.75
2023-03-22T18:30:03.909Z,27.84
2023-03-22T18:34:04.149Z,27.95
2023-03-22T18:38:04.099Z,27.97
2023-03-22T18:42:16.538Z,29.37
2023-03-22T18:46:16.967Z,30.53
2023-03-22T18:50:04.974Z,32.55
2023-03-22T18:54:03.924Z,32.23
2023-03-22T18:58:03.914Z,31.74
2023-03-22T19:02:11.448Z,31.43
2023-03-22T19:06:04.857Z,30.69
2023-03-22T19:10:03.769Z,30.88
2023-03-22T19:14:38.357Z,30.53
2023-03-22T19:18:04.774Z,30.20
2023-03-22T19:22:03.679Z,29.96
2023-03-22T19:26:03.639Z,29.52
2023-03-22T19:30:04.977Z,29.68
2023-03-22T19:34:06.414Z,29.68
2023-03-22T19:38:03.710Z,29.56
2023-03-22T19:42:06.559Z,29.38
2023-03-22T19:46:03.678Z,29.17
2023-03-22T19:50:03.593Z,29.01
2023-03-22T19:54:24.309Z,29.18
2023-03-22T19:58:04.530Z,29.11
2023-03-22T20:02:03.579Z,29.23
2023-03-22T20:06:03.528Z,29.01
2023-03-22T20:10:03.492Z,29.02
2023-03-22T20:14:03.412Z,28.94
2023-03-22T20:18:03.335Z,28.85
2023-03-22T20:22:03.364Z,28.94
2023-03-22T20:26:04.696Z,28.82
2023-03-22T20:30:03.315Z,28.86
2023-03-22T20:34:03.244Z,28.82
2023-03-22T20:38:03.197Z,28.68
2023-03-22T20:42:03.233Z,28.69
2023-03-22T20:46:03.181Z,28.69
2023-03-22T20:50:03.201Z,28.56
2023-03-22T20:54:03.312Z,28.53
2023-03-22T20:58:03.298Z,28.55
2023-03-22T21:02:03.370Z,28.40
2023-03-22T21:06:03.449Z,28.45
2023-03-22T21:10:03.481Z,28.40
2023-03-22T21:14:03.453Z,28.41
2023-03-22T21:18:03.486Z,28.43
2023-03-22T21:22:05.295Z,28.25
2023-03-22T21:26:03.706Z,28.27
2023-03-22T21:30:03.865Z,28.29
2023-03-22T21:34:03.912Z,28.26
2023-03-22T21:38:04.082Z,28.25
2023-03-22T21:42:04.252Z,28.24
2023-03-22T21:46:04.434Z,28.23
2023-03-22T21:50:04.609Z,28.14
2023-03-22T21:54:04.765Z,28.13
2023-03-22T21:58:04.857Z,28.15
2023-03-22T22:02:05.120Z,28.07
2023-03-22T22:06:05.200Z,28.04
2023-03-22T22:10:05.327Z,28.01
2023-03-22T22:14:05.458Z,28.01
2023-03-22T22:18:05.529Z,27.98
2023-03-22T22:22:05.616Z,27.95
2023-03-22T22:26:05.700Z,27.91
2023-03-22T22:30:05.910Z,27.92
2023-03-22T22:34:05.939Z,27.88
2023-03-22T22:38:06.072Z,27.74
2023-03-22T22:42:06.151Z,27.81
2023-03-22T22:46:06.178Z,27.87
2023-03-22T22:50:06.241Z,27.84
2023-03-22T22:54:06.343Z,27.83
2023-03-22T22:58:06.373Z,27.82
2023-03-22T23:02:06.379Z,27.82
2023-03-22T23:06:06.313Z,27.84
2023-03-22T23:10:06.493Z,27.80
2023-03-22T23:14:06.682Z,27.83
2023-03-22T23:18:10.254Z,27.78
2023-03-22T23:22:06.781Z,27.77
2023-03-22T23:26:06.754Z,27.71
2023-03-22T23:30:06.673Z,27.75
2023-03-22T23:34:06.645Z,27.70
2023-03-22T23:38:06.692Z,27.70
2023-03-22T23:42:07.241Z,27.72
2023-03-22T23:46:06.573Z,27.71
2023-03-22T23:50:06.513Z,27.70
2023-03-22T23:54:06.462Z,27.68
2023-03-22T23:58:06.462Z,27.67
