createdAt,value
2022-08-01T00:00:30.021Z,100802.00
2022-08-01T00:01:33.195Z,100803.88
2022-08-01T00:02:37.186Z,100796.59
2022-08-01T00:03:40.417Z,100804.72
2022-08-01T00:04:42.450Z,100803.88
2022-08-01T00:05:46.403Z,100803.88
2022-08-01T00:06:48.539Z,100805.53
2022-08-01T00:07:51.613Z,100803.09
2022-08-01T00:08:53.664Z,100803.09
2022-08-01T00:09:56.743Z,100806.59
2022-08-01T00:11:02.568Z,100801.44
2022-08-01T00:12:07.060Z,100804.97
2022-08-01T00:13:10.468Z,100808.72
2022-08-01T00:14:13.873Z,100811.44
2022-08-01T00:15:17.570Z,100806.03
2022-08-01T00:16:23.558Z,100810.38
2022-08-01T00:17:25.646Z,100809.56
2022-08-01T00:18:30.115Z,100803.31
2022-08-01T00:19:32.643Z,100808.50
2022-08-01T00:20:35.733Z,100806.84
2022-08-01T00:21:37.767Z,100800.59
2022-08-01T00:22:40.948Z,100804.16
2022-08-01T00:23:42.993Z,100799.81
2022-08-01T00:24:46.009Z,100806.84
2022-08-01T00:25:48.070Z,100807.69
2022-08-01T00:26:51.150Z,100802.25
2022-08-01T00:27:54.455Z,100803.31
2022-08-01T00:28:57.581Z,100810.38
2022-08-01T00:30:10.957Z,100805.81
2022-08-01T00:31:15.930Z,100808.72
2022-08-01T00:32:17.945Z,100813.09
2022-08-01T00:33:20.966Z,100809.56
2022-08-01T00:34:24.398Z,100806.03
2022-08-01T00:35:27.447Z,100804.41
2022-08-01T00:36:29.663Z,100806.03
2022-08-01T00:37:32.948Z,100814.97
2022-08-01T00:38:35.349Z,100803.31
2022-08-01T00:39:38.395Z,100806.84
2022-08-01T00:40:40.432Z,100808.72
2022-08-01T00:41:43.462Z,100801.69
2022-08-01T00:42:45.634Z,100805.50
2022-08-01T00:43:48.596Z,100804.41
2022-08-01T00:44:50.680Z,100805.50
2022-08-01T00:45:53.726Z,100802.78
2022-08-01T00:46:55.756Z,100803.81
2022-08-01T00:47:58.772Z,100801.94
2022-08-01T00:49:01.277Z,100800.56
2022-08-01T00:50:07.775Z,100804.66
2022-08-01T00:51:10.057Z,100804.66
2022-08-01T00:52:13.509Z,100800.31
2022-08-01T00:53:18.596Z,100796.78
2022-08-01T00:54:22.281Z,100803.25
2022-08-01T00:55:25.042Z,100797.84
2022-08-01T00:56:29.581Z,100803.25
2022-08-01T00:58:01.429Z,100807.88
2022-08-01T00:58:55.706Z,100805.97
2022-08-01T00:59:58.686Z,100803.25
2022-08-01T01:01:03.868Z,100800.56
2022-08-01T01:02:14.839Z,100804.91
2022-08-01T01:03:18.867Z,100797.84
2022-08-01T01:04:21.185Z,100804.91
2022-08-01T01:05:25.684Z,100799.50
2022-08-01T01:06:44.011Z,100808.66
2022-08-01T01:07:51.603Z,100804.09
2022-08-01T01:09:09.122Z,100809.50
2022-08-01T01:10:16.571Z,100809.75
2022-08-01T01:11:27.576Z,100807.03
2022-08-01T01:12:37.305Z,100808.13
2022-08-01T01:13:48.428Z,100804.59
2022-08-01T01:15:02.544Z,100804.34
2022-08-01T01:16:11.008Z,100809.75
2022-08-01T01:17:17.100Z,100809.75
2022-08-01T01:18:39.861Z,100808.94
2022-08-01T01:19:48.678Z,100809.75
2022-08-01T01:20:59.998Z,100809.75
2022-08-01T01:22:19.063Z,100811.63
2022-08-01T01:23:36.556Z,100816.78
2022-08-01T01:24:46.012Z,100805.41
2022-08-01T01:26:03.411Z,100812.47
2022-08-01T01:27:17.364Z,100808.38
2022-08-01T01:28:29.278Z,100805.69
2022-08-01T01:30:00.460Z,100811.09
2022-08-01T01:31:02.007Z,100806.72
2022-08-01T01:32:08.509Z,100809.69
2022-08-01T01:33:13.588Z,100815.94
2022-08-01T01:34:19.339Z,100812.41
2022-08-01T01:35:25.730Z,100816.19
2022-08-01T01:36:30.097Z,100811.81
2022-08-01T01:37:34.111Z,100807.50
2022-08-01T01:38:42.945Z,100813.72
2022-08-01T01:39:48.900Z,100814.78
2022-08-01T01:40:59.138Z,100813.16
2022-08-01T01:42:03.938Z,100814.22
2022-08-01T01:43:10.728Z,100816.91
2022-08-01T01:44:15.327Z,100818.00
2022-08-01T01:45:19.626Z,100819.88
2022-08-01T01:46:27.977Z,100819.63
2022-08-01T01:47:32.111Z,100819.09
2022-08-01T01:48:36.602Z,100818.25
2022-08-01T01:49:42.012Z,100820.72
2022-08-01T01:50:45.838Z,100825.28
2022-08-01T01:52:00.789Z,100824.50
2022-08-01T01:53:07.913Z,100822.00
2022-08-01T01:54:17.343Z,100814.97
2022-08-01T01:55:23.225Z,100823.09
2022-08-01T01:56:27.516Z,100825.81
2022-08-01T01:57:32.783Z,100822.53
2022-08-01T01:58:39.906Z,100828.75
2022-08-01T01:59:44.140Z,100833.34
2022-08-01T02:00:50.352Z,100826.31
2022-08-01T02:02:05.429Z,100830.63
2022-08-01T02:03:10.121Z,100829.59
2022-08-01T02:04:14.725Z,100826.06
2022-08-01T02:05:17.104Z,100831.47
2022-08-01T02:06:20.624Z,100827.94
2022-08-01T02:07:25.412Z,100829.59
2022-08-01T02:08:31.737Z,100826.06
2022-08-01T02:09:36.728Z,100829.59
2022-08-01T02:10:41.331Z,100827.09
2022-08-01T02:12:07.585Z,100831.47
2022-08-01T02:13:08.381Z,100836.06
2022-08-01T02:14:11.951Z,100826.31
2022-08-01T02:15:17.350Z,100830.63
2022-08-01T02:16:23.968Z,100839.84
2022-08-01T02:17:28.728Z,100835.22
2022-08-01T02:18:31.275Z,100837.38
2022-08-01T02:19:38.239Z,100838.19
2022-08-01T02:20:40.929Z,100840.09
2022-08-01T02:21:49.814Z,100840.09
2022-08-01T02:22:56.905Z,100837.63
2022-08-01T02:24:06.145Z,100844.69
2022-08-01T02:25:15.898Z,100840.34
2022-08-01T02:26:20.530Z,100829.53
2022-08-01T02:27:26.880Z,100835.16
2022-08-01T02:28:33.334Z,100825.91
2022-08-01T02:29:41.925Z,100832.44
2022-08-01T02:30:48.801Z,100832.69
2022-08-01T02:31:56.370Z,100829.44
2022-08-01T02:33:03.075Z,100834.03
2022-08-01T02:34:08.744Z,100835.91
2022-08-01T02:35:14.468Z,100829.94
2022-08-01T02:36:30.452Z,100840.75
2022-08-01T02:37:38.659Z,100819.63
2022-08-01T02:38:47.031Z,100832.09
2022-08-01T02:39:53.101Z,100832.88
2022-08-01T02:40:58.924Z,100828.81
2022-08-01T02:42:08.500Z,100825.03
2022-08-01T02:43:13.373Z,100819.03
2022-08-01T02:44:21.322Z,100829.84
2022-08-01T02:45:26.645Z,100833.38
2022-08-01T02:46:37.194Z,100829.84
2022-08-01T02:47:43.389Z,100830.69
2022-08-01T02:48:48.005Z,100830.94
2022-08-01T02:49:53.937Z,100830.09
2022-08-01T02:50:59.506Z,100842.00
2022-08-01T02:52:06.415Z,100840.13
2022-08-01T02:53:11.295Z,100834.72
2022-08-01T02:54:17.528Z,100833.91
2022-08-01T02:55:20.955Z,100837.66
2022-08-01T02:56:35.617Z,100837.91
2022-08-01T02:57:51.766Z,100837.09
2022-08-01T02:58:56.411Z,100838.97
2022-08-01T03:00:00.051Z,100831.13
2022-08-01T03:01:04.050Z,100837.34
2022-08-01T03:02:08.853Z,100840.06
2022-08-01T03:03:15.424Z,100838.41
2022-08-01T03:04:19.667Z,100841.13
2022-08-01T03:05:23.524Z,100835.69
2022-08-01T03:06:27.673Z,100844.66
2022-08-01T03:07:34.533Z,100837.34
2022-08-01T03:08:38.605Z,100844.41
2022-08-01T03:09:44.384Z,100842.53
2022-08-01T03:10:47.978Z,100838.97
2022-08-01T03:11:52.731Z,100839.81
2022-08-01T03:12:56.182Z,100848.47
2022-08-01T03:14:03.773Z,100848.47
2022-08-01T03:15:07.334Z,100838.72
2022-08-01T03:16:15.555Z,100845.78
2022-08-01T03:17:19.458Z,100844.16
2022-08-01T03:18:26.822Z,100845.53
2022-08-01T03:19:31.377Z,100848.47
2022-08-01T03:20:35.773Z,100848.47
2022-08-01T03:21:39.504Z,100850.97
2022-08-01T03:22:44.753Z,100852.00
2022-08-01T03:23:53.421Z,100849.56
2022-08-01T03:25:00.243Z,100846.84
2022-08-01T03:26:03.419Z,100852.25
2022-08-01T03:27:07.863Z,100852.25
2022-08-01T03:28:14.339Z,100852.25
2022-08-01T03:29:20.928Z,100856.84
2022-08-01T03:30:24.817Z,100861.47
2022-08-01T03:31:28.777Z,100856.03
2022-08-01T03:32:31.767Z,100851.44
2022-08-01T03:33:36.312Z,100855.22
2022-08-01T03:34:39.392Z,100856.84
2022-08-01T03:35:47.777Z,100858.75
2022-08-01T03:36:57.722Z,100864.16
2022-08-01T03:38:17.453Z,100858.75
2022-08-01T03:39:22.660Z,100852.75
2022-08-01T03:40:29.390Z,100859.00
2022-08-01T03:41:39.904Z,100853.59
2022-08-01T03:42:46.699Z,100847.34
2022-08-01T03:43:56.591Z,100857.34
2022-08-01T03:45:04.934Z,100849.22
2022-08-01T03:46:12.087Z,100849.22
2022-08-01T03:47:17.374Z,100863.00
2022-08-01T03:48:23.525Z,100856.50
2022-08-01T03:49:32.949Z,100861.13
2022-08-01T03:50:37.957Z,100861.94
2022-08-01T03:51:40.671Z,100861.13
2022-08-01T03:52:47.030Z,100865.72
2022-08-01T03:53:51.365Z,100864.88
2022-08-01T03:54:57.591Z,100870.28
2022-08-01T03:56:02.082Z,100874.66
2022-08-01T03:57:07.162Z,100871.94
2022-08-01T03:58:11.604Z,100867.34
2022-08-01T03:59:16.751Z,100863.84
2022-08-01T04:00:19.610Z,100866.28
2022-08-01T04:01:23.381Z,100870.63
2022-08-01T04:02:27.385Z,100876.84
2022-08-01T04:03:30.717Z,100875.78
2022-08-01T04:04:34.949Z,100876.59
2022-08-01T04:05:38.117Z,100877.44
2022-08-01T04:06:40.404Z,100883.44
2022-08-01T04:07:48.331Z,100881.50
2022-08-01T04:08:56.694Z,100884.22
2022-08-01T04:10:00.338Z,100882.34
2022-08-01T04:11:02.512Z,100882.09
2022-08-01T04:12:11.971Z,100879.63
2022-08-01T04:13:14.592Z,100881.25
2022-08-01T04:14:17.730Z,100889.38
2022-08-01T04:15:21.239Z,100889.38
2022-08-01T04:16:24.553Z,100888.34
2022-08-01T04:17:26.505Z,100889.13
2022-08-01T04:18:29.595Z,100886.19
2022-08-01T04:20:04.005Z,100895.13
2022-08-01T04:21:08.397Z,100890.53
2022-08-01T04:22:11.600Z,100885.94
2022-08-01T04:23:17.206Z,100894.88
2022-08-01T04:24:20.749Z,100897.56
2022-08-01T04:25:28.625Z,100894.06
2022-08-01T04:26:33.210Z,100895.69
2022-08-01T04:27:50.765Z,100897.56
2022-08-01T04:28:56.889Z,100903.00
2022-08-01T04:30:01.088Z,100899.22
2022-08-01T04:31:08.270Z,100904.66
2022-08-01T04:32:13.841Z,100903.81
2022-08-01T04:33:17.810Z,100909.81
2022-08-01T04:34:23.956Z,100914.38
2022-08-01T04:36:01.477Z,100912.75
2022-08-01T04:36:56.569Z,100911.09
2022-08-01T04:38:00.428Z,100916.50
2022-08-01T04:39:04.490Z,100920.31
2022-08-01T04:40:08.175Z,100907.78
2022-08-01T04:41:13.220Z,100918.66
2022-08-01T04:42:16.558Z,100920.81
2022-08-01T04:43:20.359Z,100922.09
2022-08-01T04:44:22.714Z,100916.94
2022-08-01T04:45:26.511Z,100921.78
2022-08-01T04:46:29.797Z,100928.25
2022-08-01T04:47:33.720Z,100927.69
2022-08-01T04:48:38.351Z,100932.25
2022-08-01T04:49:48.593Z,100928.19
2022-08-01T04:50:52.513Z,100925.47
2022-08-01T04:51:58.653Z,100923.03
2022-08-01T04:53:04.046Z,100930.31
2022-08-01T04:54:08.379Z,100927.03
2022-08-01T04:55:12.010Z,100933.25
2022-08-01T04:56:14.502Z,100934.34
2022-08-01T04:57:17.632Z,100926.47
2022-08-01T04:58:19.713Z,100931.88
2022-08-01T04:59:39.993Z,100938.34
2022-08-01T05:00:43.288Z,100942.13
2022-08-01T05:01:49.965Z,100944.00
2022-08-01T05:02:53.105Z,100940.47
2022-08-01T05:03:55.124Z,100940.47
2022-08-01T05:04:58.183Z,100931.56
2022-08-01T05:06:00.259Z,100936.13
2022-08-01T05:07:05.896Z,100938.00
2022-08-01T05:08:08.231Z,100938.84
2022-08-01T05:09:11.297Z,100938.84
2022-08-01T05:10:14.313Z,100935.31
2022-08-01T05:11:16.328Z,100937.22
2022-08-01T05:12:25.537Z,100933.44
2022-08-01T05:13:27.602Z,100936.97
2022-08-01T05:14:32.940Z,100945.88
2022-08-01T05:15:37.664Z,100933.19
2022-08-01T05:16:39.747Z,100930.13
2022-08-01T05:17:44.155Z,100944.81
2022-08-01T05:18:46.178Z,100940.47
2022-08-01T05:19:50.743Z,100941.03
2022-08-01T05:20:52.922Z,100942.69
2022-08-01T05:22:01.945Z,100936.22
2022-08-01T05:23:05.519Z,100937.84
2022-08-01T05:24:08.711Z,100943.00
2022-08-01T05:25:10.896Z,100946.28
2022-08-01T05:26:16.599Z,100946.03
2022-08-01T05:27:18.664Z,100946.03
2022-08-01T05:28:22.382Z,100951.53
2022-08-01T05:29:24.853Z,100961.31
2022-08-01T05:30:27.931Z,100959.19
2022-08-01T05:31:30.070Z,100971.63
2022-08-01T05:32:33.049Z,100960.81
2022-08-01T05:33:35.050Z,100963.25
2022-08-01T05:34:38.077Z,100965.13
2022-08-01T05:35:47.870Z,100957.03
2022-08-01T05:36:56.709Z,100961.97
2022-08-01T05:37:59.930Z,100966.06
2022-08-01T05:39:04.444Z,100961.47
2022-08-01T05:40:07.310Z,100966.38
2022-08-01T05:41:10.362Z,100952.78
2022-08-01T05:42:13.384Z,100969.66
2022-08-01T05:43:15.339Z,100966.72
2022-08-01T05:44:18.421Z,100962.91
2022-08-01T05:45:20.640Z,100968.09
2022-08-01T05:46:23.713Z,100967.28
2022-08-01T05:47:30.668Z,100967.28
2022-08-01T05:48:32.706Z,100972.69
2022-08-01T05:49:35.786Z,100969.16
2022-08-01T05:50:37.908Z,100972.69
2022-08-01T05:51:43.873Z,100977.28
2022-08-01T05:52:45.886Z,100974.56
2022-08-01T05:53:48.892Z,100977.28
2022-08-01T05:54:53.283Z,100979.16
2022-08-01T05:55:55.361Z,100982.94
2022-08-01T05:57:02.440Z,100980.00
2022-08-01T05:58:04.474Z,100979.16
2022-08-01T05:59:07.606Z,100980.25
2022-08-01T06:00:11.037Z,100970.16
2022-08-01T06:01:17.132Z,100984.00
2022-08-01T06:02:19.201Z,100983.78
2022-08-01T06:03:22.339Z,100981.06
2022-08-01T06:04:24.392Z,100986.22
2022-08-01T06:05:27.559Z,100982.69
2022-08-01T06:06:30.588Z,100982.94
2022-08-01T06:07:32.614Z,100991.66
2022-08-01T06:08:35.630Z,100988.94
2022-08-01T06:09:37.624Z,100992.44
2022-08-01T06:10:42.006Z,100993.28
2022-08-01T06:11:44.975Z,100990.56
2022-08-01T06:12:47.035Z,100994.34
2022-08-01T06:13:50.127Z,100999.50
2022-08-01T06:14:52.179Z,100996.22
2022-08-01T06:15:55.115Z,100996.22
2022-08-01T06:16:57.122Z,100991.66
2022-08-01T06:18:00.674Z,101001.63
2022-08-01T06:19:03.722Z,100996.47
2022-08-01T06:20:07.450Z,101001.06
2022-08-01T06:21:10.544Z,100999.44
2022-08-01T06:22:12.577Z,100995.91
2022-08-01T06:23:31.479Z,101006.72
2022-08-01T06:24:35.997Z,101007.56
2022-08-01T06:25:37.963Z,101001.31
2022-08-01T06:26:42.345Z,101010.50
2022-08-01T06:27:44.345Z,101005.91
2022-08-01T06:28:47.357Z,101008.59
2022-08-01T06:29:51.339Z,101012.38
2022-08-01T06:30:57.248Z,101012.78
2022-08-01T06:32:01.057Z,101016.72
2022-08-01T06:33:03.995Z,101016.72
2022-08-01T06:34:07.503Z,101008.06
2022-08-01T06:35:10.005Z,101012.63
2022-08-01T06:36:13.162Z,101013.94
2022-08-01T06:37:15.615Z,101015.84
2022-08-01T06:38:18.785Z,101011.47
2022-08-01T06:39:21.010Z,101021.50
2022-08-01T06:40:25.102Z,101022.53
2022-08-01T06:41:28.144Z,101019.84
2022-08-01T06:42:32.645Z,101025.81
2022-08-01T06:43:39.821Z,101026.91
2022-08-01T06:44:41.905Z,101028.53
2022-08-01T06:45:44.982Z,101032.88
2022-08-01T06:46:48.053Z,101029.91
2022-08-01T06:47:50.760Z,101022.13
2022-08-01T06:48:54.002Z,101025.41
2022-08-01T06:49:56.252Z,101021.66
2022-08-01T06:51:09.691Z,101019.25
2022-08-01T06:52:11.700Z,101016.88
2022-08-01T06:53:14.961Z,101025.59
2022-08-01T06:54:18.108Z,101016.97
2022-08-01T06:55:20.815Z,101019.66
2022-08-01T06:56:23.848Z,101024.94
2022-08-01T06:57:26.833Z,101032.56
2022-08-01T06:58:31.600Z,101017.44
2022-08-01T06:59:35.178Z,101030.50
2022-08-01T07:00:37.224Z,101022.16
2022-08-01T07:01:40.409Z,101034.59
2022-08-01T07:02:42.536Z,101032.47
2022-08-01T07:03:54.356Z,101028.69
2022-08-01T07:05:01.123Z,101034.94
2022-08-01T07:06:04.454Z,101040.34
2022-08-01T07:07:06.560Z,101035.50
2022-08-01T07:08:09.520Z,101032.53
2022-08-01T07:09:14.363Z,101036.38
2022-08-01T07:10:17.969Z,101042.13
2022-08-01T07:11:20.419Z,101048.97
2022-08-01T07:12:23.653Z,101044.94
2022-08-01T07:13:26.008Z,101044.47
2022-08-01T07:14:48.152Z,101048.81
2022-08-01T07:15:50.149Z,101049.06
2022-08-01T07:16:53.192Z,101047.41
2022-08-01T07:17:57.936Z,101049.56
2022-08-01T07:19:01.053Z,101047.09
2022-08-01T07:20:03.783Z,101043.38
2022-08-01T07:21:06.801Z,101057.25
2022-08-01T07:22:23.463Z,101050.94
2022-08-01T07:23:30.484Z,101063.31
2022-08-01T07:24:37.198Z,101059.47
2022-08-01T07:25:39.304Z,101049.69
2022-08-01T07:26:55.082Z,101053.47
2022-08-01T07:27:58.616Z,101054.31
2022-08-01T07:29:01.591Z,101062.19
2022-08-01T07:30:06.446Z,101065.72
2022-08-01T07:31:09.449Z,101060.84
2022-08-01T07:32:12.451Z,101063.56
2022-08-01T07:33:15.483Z,101063.09
2022-08-01T07:34:17.541Z,101068.25
2022-08-01T07:35:20.789Z,101069.38
2022-08-01T07:36:23.783Z,101063.47
2022-08-01T07:37:44.319Z,101069.47
2022-08-01T07:38:49.216Z,101065.94
2022-08-01T07:39:51.298Z,101069.00
2022-08-01T07:40:55.982Z,101071.69
2022-08-01T07:42:07.979Z,101064.41
2022-08-01T07:43:11.895Z,101073.59
2022-08-01T07:44:13.934Z,101075.97
2022-08-01T07:45:18.365Z,101074.88
2022-08-01T07:46:20.350Z,101075.38
2022-08-01T07:47:26.181Z,101090.53
2022-08-01T07:48:30.053Z,101080.78
2022-08-01T07:49:34.975Z,101081.38
2022-08-01T07:50:42.381Z,101089.25
2022-08-01T07:52:03.867Z,101085.47
2022-08-01T07:53:07.775Z,101081.47
2022-08-01T07:54:09.849Z,101085.81
2022-08-01T07:55:16.593Z,101086.97
2022-08-01T07:56:19.975Z,101094.03
2022-08-01T07:57:22.057Z,101090.25
2022-08-01T07:58:25.041Z,101108.16
2022-08-01T07:59:27.165Z,101111.69
2022-08-01T08:00:31.694Z,101115.19
2022-08-01T08:01:33.779Z,101116.03
2022-08-01T08:02:36.786Z,101112.25
2022-08-01T08:03:38.865Z,101116.59
2022-08-01T08:04:44.652Z,101121.78
2022-08-01T08:05:59.889Z,101117.69
2022-08-01T08:07:03.924Z,101126.94
2022-08-01T08:08:06.844Z,101122.84
2022-08-01T08:09:09.913Z,101124.72
2022-08-01T08:10:13.001Z,101122.28
2022-08-01T08:11:15.305Z,101128.75
2022-08-01T08:12:18.347Z,101130.41
2022-08-01T08:13:20.961Z,101123.91
2022-08-01T08:14:32.487Z,101133.69
2022-08-01T08:15:37.520Z,101125.56
2022-08-01T08:16:40.754Z,101121.78
2022-08-01T08:17:43.798Z,101127.78
2022-08-01T08:18:52.370Z,101125.38
2022-08-01T08:19:55.861Z,101137.59
2022-08-01T08:20:57.935Z,101131.47
2022-08-01T08:22:01.046Z,101134.47
2022-08-01T08:23:41.207Z,101147.53
2022-08-01T08:24:46.606Z,101133.50
2022-08-01T08:25:49.933Z,101130.53
2022-08-01T08:26:54.149Z,101137.31
2022-08-01T08:27:57.864Z,101137.09
2022-08-01T08:28:59.955Z,101136.34
2022-08-01T08:30:03.042Z,101127.72
2022-08-01T08:31:06.575Z,101140.19
2022-08-01T08:32:10.914Z,101144.31
2022-08-01T08:33:14.113Z,101140.50
2022-08-01T08:34:16.516Z,101131.59
2022-08-01T08:35:40.561Z,101135.91
2022-08-01T08:36:47.800Z,101129.41
2022-08-01T08:37:51.146Z,101134.84
2022-08-01T08:38:58.056Z,101133.84
2022-08-01T08:40:01.091Z,101136.63
2022-08-01T08:41:03.422Z,101142.06
2022-08-01T08:42:09.513Z,101139.41
2022-08-01T08:43:12.252Z,101139.75
2022-08-01T08:44:15.298Z,101143.81
2022-08-01T08:45:19.084Z,101145.50
2022-08-01T08:46:28.316Z,101145.50
2022-08-01T08:47:34.802Z,101154.75
2022-08-01T08:48:38.397Z,101142.84
2022-08-01T08:49:44.969Z,101146.34
2022-08-01T08:50:52.543Z,101147.75
2022-08-01T08:51:59.878Z,101154.00
2022-08-01T08:53:06.403Z,101151.03
2022-08-01T08:54:11.537Z,101155.41
2022-08-01T08:55:15.626Z,101160.59
2022-08-01T08:56:18.235Z,101156.56
2022-08-01T08:57:22.683Z,101157.09
2022-08-01T08:58:31.724Z,101164.19
2022-08-01T08:59:35.498Z,101161.47
2022-08-01T09:00:37.515Z,101158.78
2022-08-01T09:01:42.645Z,101166.06
2022-08-01T09:02:46.088Z,101162.53
2022-08-01T09:03:49.659Z,101164.44
2022-08-01T09:04:53.369Z,101156.31
2022-08-01T09:05:55.483Z,101166.91
2022-08-01T09:06:58.577Z,101165.03
2022-08-01T09:08:00.678Z,101155.81
2022-08-01T09:09:04.068Z,101166.13
2022-08-01T09:10:08.543Z,101171.88
2022-08-01T09:11:10.833Z,101173.84
2022-08-01T09:12:17.838Z,101175.25
2022-08-01T09:13:20.960Z,101181.25
2022-08-01T09:14:25.070Z,101175.63
2022-08-01T09:15:39.153Z,101177.56
2022-08-01T09:16:48.721Z,101177.88
2022-08-01T09:17:51.247Z,101181.75
2022-08-01T09:18:54.317Z,101181.81
2022-08-01T09:19:59.235Z,101178.31
2022-08-01T09:21:12.800Z,101183.22
2022-08-01T09:22:19.609Z,101188.13
2022-08-01T09:23:32.910Z,101179.25
2022-08-01T09:24:36.945Z,101183.34
2022-08-01T09:25:52.526Z,101184.47
2022-08-01T09:26:57.024Z,101185.28
2022-08-01T09:28:04.374Z,101191.84
2022-08-01T09:29:10.361Z,101189.19
2022-08-01T09:30:17.175Z,101193.28
2022-08-01T09:31:21.807Z,101194.44
2022-08-01T09:32:27.259Z,101192.28
2022-08-01T09:33:48.127Z,101199.94
2022-08-01T09:34:53.840Z,101196.69
2022-08-01T09:35:57.129Z,101192.91
2022-08-01T09:37:01.563Z,101191.03
2022-08-01T09:38:17.685Z,101184.88
2022-08-01T09:39:22.033Z,101190.34
2022-08-01T09:40:24.041Z,101195.56
2022-08-01T09:41:39.924Z,101193.16
2022-08-01T09:42:43.440Z,101208.09
2022-08-01T09:43:50.759Z,101207.53
2022-08-01T09:44:55.010Z,101202.63
2022-08-01T09:45:58.469Z,101202.88
2022-08-01T09:47:07.790Z,101203.97
2022-08-01T09:48:13.070Z,101199.06
2022-08-01T09:49:16.235Z,101204.03
2022-08-01T09:50:18.441Z,101204.31
2022-08-01T09:51:59.219Z,101197.59
2022-08-01T09:52:57.086Z,101200.09
2022-08-01T09:54:00.260Z,101205.28
2022-08-01T09:55:06.033Z,101193.09
2022-08-01T09:56:12.166Z,101198.00
2022-08-01T09:57:17.370Z,101196.69
2022-08-01T09:58:58.503Z,101240.38
2022-08-01T10:00:03.610Z,101191.81
2022-08-01T10:01:14.230Z,101203.25
2022-08-01T10:02:30.923Z,101199.19
2022-08-01T10:03:34.360Z,101205.41
2022-08-01T10:04:37.534Z,101203.78
2022-08-01T10:05:43.868Z,101202.44
2022-08-01T10:06:53.685Z,101205.72
2022-08-01T10:07:59.920Z,101203.28
2022-08-01T10:09:03.421Z,101212.28
2022-08-01T10:10:14.556Z,101210.94
2022-08-01T10:11:17.892Z,101217.47
2022-08-01T10:12:22.353Z,101216.41
2022-08-01T10:13:24.575Z,101201.63
2022-08-01T10:14:41.343Z,101213.72
2022-08-01T10:15:44.573Z,101210.22
2022-08-01T10:16:57.379Z,101208.31
2022-08-01T10:18:16.640Z,101220.88
2022-08-01T10:19:33.535Z,101222.19
2022-08-01T10:20:35.732Z,101227.03
2022-08-01T10:21:58.549Z,101224.00
2022-08-01T10:23:06.164Z,101212.25
2022-08-01T10:24:11.334Z,101219.84
2022-08-01T10:25:17.675Z,101215.78
2022-08-01T10:26:42.055Z,101217.97
2022-08-01T10:27:48.236Z,101220.44
2022-08-01T10:28:53.424Z,101223.50
2022-08-01T10:30:05.450Z,101216.69
2022-08-01T10:31:13.228Z,101214.28
2022-08-01T10:32:19.413Z,101221.09
2022-08-01T10:33:51.476Z,101220.56
2022-08-01T10:34:51.396Z,101229.03
2022-08-01T10:35:53.364Z,101236.66
2022-08-01T10:36:56.494Z,101223.38
2022-08-01T10:37:59.813Z,101225.28
2022-08-01T10:39:03.008Z,101235.38
2022-08-01T10:40:29.370Z,101230.22
2022-08-01T10:41:31.832Z,101235.69
2022-08-01T10:42:34.985Z,101228.09
2022-08-01T10:43:38.477Z,101233.28
2022-08-01T10:44:41.401Z,101228.91
2022-08-01T10:45:45.744Z,101227.03
2022-08-01T10:46:54.962Z,101227.56
2022-08-01T10:48:05.051Z,101230.31
2022-08-01T10:49:12.982Z,101236.88
2022-08-01T10:50:26.079Z,101222.19
2022-08-01T10:51:52.467Z,101232.03
2022-08-01T10:53:16.144Z,101233.41
2022-08-01T10:54:27.071Z,101232.88
2022-08-01T10:55:29.410Z,101229.69
2022-08-01T10:56:42.012Z,101239.22
2022-08-01T10:57:52.651Z,101217.44
2022-08-01T10:59:06.395Z,101236.22
2022-08-01T11:00:11.185Z,101233.50
2022-08-01T11:01:19.783Z,101224.53
2022-08-01T11:02:32.139Z,101237.03
2022-08-01T11:03:56.004Z,101235.16
2022-08-01T11:05:09.494Z,101228.34
2022-08-01T11:06:18.862Z,101234.91
2022-08-01T11:07:26.113Z,101228.91
2022-08-01T11:08:39.080Z,101239.00
2022-08-01T11:09:49.546Z,101241.72
2022-08-01T11:11:01.537Z,101247.19
2022-08-01T11:12:08.168Z,101249.13
2022-08-01T11:13:17.179Z,101236.56
2022-08-01T11:14:26.184Z,101238.22
2022-08-01T11:15:31.305Z,101239.28
2022-08-01T11:16:34.801Z,101238.75
2022-08-01T11:17:42.416Z,101231.41
2022-08-01T11:18:52.679Z,101237.13
2022-08-01T11:20:15.064Z,101236.84
2022-08-01T11:21:58.094Z,101238.47
2022-08-01T11:23:26.362Z,101240.69
2022-08-01T11:25:01.304Z,101248.31
2022-08-01T11:26:28.794Z,101248.06
2022-08-01T11:27:33.944Z,101238.25
2022-08-01T11:28:36.621Z,101241.50
2022-08-01T11:29:40.099Z,101241.25
2022-08-01T11:30:42.782Z,101240.44
2022-08-01T11:31:45.886Z,101245.06
2022-08-01T11:33:10.503Z,101251.88
2022-08-01T11:34:13.995Z,101248.59
2022-08-01T11:35:19.020Z,101250.22
2022-08-01T11:36:42.592Z,101246.44
2022-08-01T11:37:46.030Z,101251.34
2022-08-01T11:38:49.450Z,101255.41
2022-08-01T11:40:16.759Z,101246.97
2022-08-01T11:41:37.428Z,101245.06
2022-08-01T11:42:42.405Z,101251.09
2022-08-01T11:43:57.758Z,101253.53
2022-08-01T11:45:02.059Z,101257.63
2022-08-01T11:46:04.921Z,101247.00
2022-08-01T11:47:11.654Z,101248.66
2022-08-01T11:48:19.689Z,101240.47
2022-08-01T11:49:33.504Z,101251.94
2022-08-01T11:50:38.017Z,101253.56
2022-08-01T11:51:42.472Z,101255.75
2022-08-01T11:52:46.595Z,101251.16
2022-08-01T11:53:50.559Z,101257.97
2022-08-01T11:54:57.996Z,101256.34
2022-08-01T11:56:00.909Z,101257.47
2022-08-01T11:57:06.786Z,101261.25
2022-08-01T11:58:22.306Z,101256.91
2022-08-01T11:59:33.971Z,101259.34
2022-08-01T12:00:43.956Z,101254.47
2022-08-01T12:01:49.150Z,101264.25
2022-08-01T12:02:59.980Z,101259.38
2022-08-01T12:04:02.667Z,101259.91
2022-08-01T12:05:08.268Z,101263.44
2022-08-01T12:06:10.995Z,101259.63
2022-08-01T12:07:16.199Z,101264.25
2022-08-01T12:08:27.265Z,101261.81
2022-08-01T12:09:29.266Z,101271.63
2022-08-01T12:10:49.578Z,101272.72
2022-08-01T12:11:51.785Z,101272.72
2022-08-01T12:12:56.626Z,101276.56
2022-08-01T12:13:59.316Z,101271.91
2022-08-01T12:15:03.599Z,101274.34
2022-08-01T12:16:08.170Z,101277.63
2022-08-01T12:17:11.407Z,101282.53
2022-08-01T12:18:14.825Z,101276.56
2022-08-01T12:19:20.963Z,101279.81
2022-08-01T12:20:24.994Z,101282.53
2022-08-01T12:21:27.225Z,101275.47
2022-08-01T12:22:34.649Z,101286.66
2022-08-01T12:23:37.810Z,101274.91
2022-08-01T12:24:42.490Z,101282.25
2022-08-01T12:25:45.841Z,101284.19
2022-08-01T12:26:47.841Z,101282.25
2022-08-01T12:27:55.768Z,101283.38
2022-08-01T12:28:58.492Z,101282.81
2022-08-01T12:30:02.913Z,101281.47
2022-08-01T12:31:05.094Z,101280.91
2022-08-01T12:32:27.954Z,101280.34
2022-08-01T12:33:38.931Z,101284.19
2022-08-01T12:34:41.151Z,101292.94
2022-08-01T12:35:44.219Z,101288.00
2022-08-01T12:36:47.419Z,101297.00