createdAt,value
2023-02-06T00:03:29.496Z,-5.33
2023-02-06T00:08:31.038Z,-5.43
2023-02-06T00:13:32.881Z,-5.43
2023-02-06T00:18:34.360Z,-5.38
2023-02-06T00:23:36.032Z,-5.31
2023-02-06T00:28:37.997Z,-5.26
2023-02-06T00:33:40.023Z,-5.29
2023-02-06T00:38:41.546Z,-5.34
2023-02-06T00:43:43.733Z,-5.40
2023-02-06T00:48:45.318Z,-5.44
2023-02-06T00:53:47.262Z,-5.47
2023-02-06T00:58:49.692Z,-5.50
2023-02-06T01:03:51.149Z,-5.55
2023-02-06T01:08:52.949Z,-5.59
2023-02-06T01:13:54.632Z,-5.61
2023-02-06T01:18:56.189Z,-5.50
2023-02-06T01:23:57.811Z,-5.33
2023-02-06T01:28:59.380Z,-5.24
2023-02-06T01:34:01.194Z,-5.24
2023-02-06T01:39:02.813Z,-5.28
2023-02-06T01:44:17.086Z,-5.37
2023-02-06T01:49:30.567Z,-5.45
2023-02-06T01:54:32.422Z,-5.54
2023-02-06T01:59:35.981Z,-5.62
2023-02-06T02:04:37.517Z,-5.71
2023-02-06T02:09:39.239Z,-5.81
2023-02-06T02:14:43.823Z,-5.79
2023-02-06T02:19:51.727Z,-5.69
2023-02-06T02:25:18.306Z,-5.64
2023-02-06T02:30:35.213Z,-5.56
2023-02-06T02:35:36.953Z,-5.57
2023-02-06T02:40:54.755Z,-5.63
2023-02-06T02:46:08.914Z,-5.70
2023-02-06T02:51:11.508Z,-5.76
2023-02-06T02:56:21.049Z,-5.83
2023-02-06T03:01:28.864Z,-5.89
2023-02-06T03:06:39.110Z,-5.97
2023-02-06T03:11:47.034Z,-6.00
2023-02-06T03:16:54.637Z,-5.99
2023-02-06T03:21:56.181Z,-5.84
2023-02-06T03:27:01.664Z,-5.67
2023-02-06T03:32:13.598Z,-5.42
2023-02-06T03:37:15.301Z,-5.22
2023-02-06T03:42:17.855Z,-5.21
2023-02-06T03:47:22.400Z,-5.32
2023-02-06T03:52:28.864Z,-5.47
2023-02-06T03:57:33.293Z,-5.64
2023-02-06T04:02:36.526Z,-5.83
2023-02-06T04:07:38.272Z,-6.03
2023-02-06T04:12:40.056Z,-6.16
2023-02-06T04:17:57.498Z,-6.24
2023-02-06T04:23:01.239Z,-6.29
2023-02-06T04:28:02.949Z,-6.28
2023-02-06T04:33:05.071Z,-6.12
2023-02-06T04:38:06.547Z,-5.93
2023-02-06T04:43:08.197Z,-5.71
2023-02-06T04:48:09.667Z,-5.59
2023-02-06T04:53:11.152Z,-5.62
2023-02-06T04:58:12.672Z,-5.72
2023-02-06T05:03:14.184Z,-5.85
2023-02-06T05:08:15.661Z,-5.98
2023-02-06T05:13:17.172Z,-6.08
2023-02-06T05:18:19.050Z,-6.18
2023-02-06T05:23:20.568Z,-6.25
2023-02-06T05:28:22.251Z,-6.35
2023-02-06T05:33:24.074Z,-6.34
2023-02-06T05:38:25.560Z,-6.15
2023-02-06T05:43:27.212Z,-5.91
2023-02-06T05:48:30.608Z,-5.66
2023-02-06T05:53:32.200Z,-5.54
2023-02-06T05:58:34.153Z,-5.46
2023-02-06T06:03:37.316Z,-5.47
2023-02-06T06:08:38.824Z,-5.55
2023-02-06T06:13:40.373Z,-5.72
2023-02-06T06:18:41.855Z,-5.83
2023-02-06T06:23:43.399Z,-5.83
2023-02-06T06:28:44.929Z,-5.84
2023-02-06T06:33:46.663Z,-5.87
2023-02-06T06:38:48.313Z,-5.81
2023-02-06T06:43:51.511Z,-5.66
2023-02-06T06:48:53.198Z,-5.44
2023-02-06T06:53:55.227Z,-5.30
2023-02-06T06:58:56.702Z,-5.13
2023-02-06T07:03:59.475Z,-5.00
2023-02-06T07:09:00.992Z,-4.94
2023-02-06T07:14:03.859Z,-4.87
2023-02-06T07:19:05.479Z,-4.80
2023-02-06T07:24:07.301Z,-4.71
2023-02-06T07:29:09.262Z,-4.73
2023-02-06T07:34:11.074Z,-4.62
2023-02-06T07:39:12.799Z,-4.38
2023-02-06T07:44:14.505Z,-4.05
2023-02-06T07:49:16.160Z,-3.89
2023-02-06T07:54:19.920Z,-3.78
2023-02-06T07:59:22.504Z,-3.73
2023-02-06T08:04:24.056Z,-3.84
2023-02-06T08:09:25.568Z,-3.84
2023-02-06T08:14:28.558Z,-3.69
2023-02-06T08:19:30.052Z,-3.55
2023-02-06T08:24:31.903Z,-3.52
2023-02-06T08:29:42.243Z,-3.20
2023-02-06T08:34:44.525Z,-2.77
2023-02-06T08:39:46.002Z,-2.49
2023-02-06T08:44:47.568Z,-2.39
2023-02-06T08:49:50.880Z,-2.42
2023-02-06T08:54:52.961Z,-2.27
2023-02-06T08:59:54.492Z,-2.11
2023-02-06T09:04:56.028Z,-2.15
2023-02-06T09:09:57.539Z,-2.17
2023-02-06T09:14:59.050Z,-2.25
2023-02-06T09:20:01.598Z,-2.20
2023-02-06T09:25:03.205Z,-2.10
2023-02-06T09:30:05.460Z,-1.93
2023-02-06T09:35:07.113Z,-2.03
2023-02-06T09:40:12.725Z,-1.98
2023-02-06T09:45:20.137Z,-1.95
2023-02-06T09:51:03.026Z,-1.91
2023-02-06T09:56:32.574Z,-1.96
2023-02-06T10:02:13.717Z,-1.88
2023-02-06T10:07:52.518Z,-1.90
2023-02-06T10:13:02.161Z,-2.16
2023-02-06T10:18:23.892Z,-2.33
2023-02-06T10:23:43.262Z,-2.37
2023-02-06T10:28:49.888Z,-2.26
2023-02-06T10:34:13.470Z,-2.14
2023-02-06T10:39:42.720Z,-2.07
2023-02-06T10:45:19.927Z,-1.94
2023-02-06T10:50:49.344Z,-1.78
2023-02-06T10:55:56.759Z,-1.67
2023-02-06T11:01:00.859Z,-1.70
2023-02-06T11:06:02.948Z,-1.73
2023-02-06T11:11:25.144Z,-1.75
2023-02-06T11:16:29.146Z,-1.79
2023-02-06T11:21:51.040Z,-1.72
2023-02-06T11:26:57.235Z,-1.47
2023-02-06T11:32:01.355Z,-1.33
2023-02-06T11:37:25.126Z,-1.25
2023-02-06T11:42:28.464Z,-1.10
2023-02-06T11:47:37.760Z,-0.91
2023-02-06T11:52:41.993Z,-0.91
2023-02-06T11:57:43.676Z,-0.81
2023-02-06T12:02:52.272Z,-0.57
2023-02-06T12:08:02.544Z,-0.51
2023-02-06T12:13:15.114Z,-0.43
2023-02-06T12:18:35.440Z,-0.35
2023-02-06T12:24:01.439Z,-0.36
2023-02-06T12:29:12.069Z,-0.44
2023-02-06T12:34:16.586Z,-0.49
2023-02-06T12:39:20.171Z,-0.44
2023-02-06T12:44:32.552Z,-0.44
2023-02-06T12:50:13.720Z,-0.41
2023-02-06T12:55:39.365Z,-0.37
2023-02-06T13:01:02.362Z,-0.36
2023-02-06T13:06:18.528Z,-0.36
2023-02-06T13:11:23.533Z,-0.34
2023-02-06T13:16:38.638Z,-0.15
2023-02-06T13:21:40.132Z,-0.00
2023-02-06T13:26:56.682Z,0.17
2023-02-06T13:32:10.595Z,0.24
2023-02-06T13:37:34.186Z,0.28
2023-02-06T13:42:49.028Z,0.17
2023-02-06T13:48:06.134Z,0.08
2023-02-06T13:53:22.945Z,0.03
2023-02-06T13:59:00.748Z,0.09
2023-02-06T14:04:09.367Z,0.08
2023-02-06T14:09:43.859Z,0.04
2023-02-06T14:15:12.979Z,-0.05
2023-02-06T14:20:21.322Z,-0.03
2023-02-06T14:25:37.664Z,-0.04
2023-02-06T14:30:53.531Z,-0.05
2023-02-06T14:36:30.492Z,-0.03
2023-02-06T14:41:33.424Z,-0.09
2023-02-06T14:46:35.369Z,-0.16
2023-02-06T14:51:41.384Z,-0.17
2023-02-06T14:56:43.141Z,-0.19
2023-02-06T15:01:48.614Z,-0.30
2023-02-06T15:06:56.701Z,-0.44
2023-02-06T15:12:04.451Z,-0.60
2023-02-06T15:17:06.000Z,-0.71
2023-02-06T15:22:14.322Z,-0.85
2023-02-06T15:27:29.248Z,-1.00
2023-02-06T15:32:35.125Z,-1.09
2023-02-06T15:37:36.656Z,-1.13
2023-02-06T15:42:38.499Z,-1.19
2023-02-06T15:47:41.548Z,-1.30
2023-02-06T15:52:47.099Z,-1.45
2023-02-06T15:57:49.850Z,-1.61
2023-02-06T16:02:53.585Z,-1.73
2023-02-06T16:07:55.468Z,-1.85
2023-02-06T16:13:01.589Z,-1.98
2023-02-06T16:18:40.187Z,-2.14
2023-02-06T16:24:06.906Z,-2.31
2023-02-06T16:29:08.401Z,-2.40
2023-02-06T16:34:29.506Z,-2.47
2023-02-06T16:39:30.989Z,-2.52
2023-02-06T16:44:44.067Z,-2.56
2023-02-06T16:49:49.953Z,-2.65
2023-02-06T16:54:52.791Z,-2.73
2023-02-06T16:59:54.828Z,-2.82
2023-02-06T17:04:56.713Z,-2.90
2023-02-06T17:09:58.865Z,-2.98
2023-02-06T17:15:00.380Z,-3.05
2023-02-06T17:20:02.151Z,-3.03
2023-02-06T17:25:03.820Z,-2.93
2023-02-06T17:30:06.209Z,-2.90
2023-02-06T17:35:08.545Z,-2.94
2023-02-06T17:40:18.080Z,-2.98
2023-02-06T17:45:19.897Z,-3.04
2023-02-06T17:50:25.074Z,-3.12
2023-02-06T17:55:28.360Z,-3.23
2023-02-06T18:00:30.458Z,-3.39
2023-02-06T18:05:32.560Z,-3.46
2023-02-06T18:10:34.365Z,-3.60
2023-02-06T18:15:35.880Z,-3.72
2023-02-06T18:20:37.680Z,-3.76
2023-02-06T18:25:43.187Z,-3.80
2023-02-06T18:30:45.560Z,-3.74
2023-02-06T18:35:50.655Z,-3.58
2023-02-06T18:40:52.496Z,-3.49
2023-02-06T18:45:54.040Z,-3.49
2023-02-06T18:50:58.127Z,-3.56
2023-02-06T18:56:01.504Z,-3.66
2023-02-06T19:01:11.290Z,-3.79
2023-02-06T19:06:18.830Z,-3.91
2023-02-06T19:11:20.360Z,-4.10
2023-02-06T19:16:22.113Z,-4.21
2023-02-06T19:21:25.318Z,-4.29
2023-02-06T19:26:28.473Z,-4.23
2023-02-06T19:31:31.987Z,-4.11
2023-02-06T19:36:33.894Z,-4.07
2023-02-06T19:41:36.116Z,-4.10
2023-02-06T19:46:38.200Z,-4.16
2023-02-06T19:51:44.479Z,-4.23
2023-02-06T19:56:47.777Z,-4.27
2023-02-06T20:01:52.332Z,-4.34
2023-02-06T20:06:55.882Z,-4.31
2023-02-06T20:11:57.946Z,-4.19
2023-02-06T20:16:59.574Z,-4.22
2023-02-06T20:22:02.588Z,-4.25
2023-02-06T20:27:07.744Z,-4.31
2023-02-06T20:32:11.090Z,-4.42
2023-02-06T20:37:13.436Z,-4.50
2023-02-06T20:42:15.633Z,-4.60
2023-02-06T20:47:17.213Z,-4.57
2023-02-06T20:52:19.426Z,-4.49
2023-02-06T20:57:22.340Z,-4.49
2023-02-06T21:02:24.512Z,-4.57
2023-02-06T21:07:26.116Z,-4.71
2023-02-06T21:12:27.641Z,-4.81
2023-02-06T21:17:29.179Z,-4.93
2023-02-06T21:22:30.645Z,-5.02
2023-02-06T21:27:32.438Z,-4.94
2023-02-06T21:32:33.984Z,-4.83
2023-02-06T21:37:35.561Z,-4.77
2023-02-06T21:42:37.069Z,-4.79
2023-02-06T21:47:38.572Z,-4.81
2023-02-06T21:52:40.253Z,-4.86
2023-02-06T21:57:41.875Z,-4.91
2023-02-06T22:02:43.809Z,-4.85
2023-02-06T22:07:45.400Z,-4.79
2023-02-06T22:12:49.956Z,-4.82
2023-02-06T22:17:51.501Z,-4.90
2023-02-06T22:22:54.219Z,-5.05
2023-02-06T22:27:55.708Z,-5.19
2023-02-06T22:32:57.598Z,-5.31
2023-02-06T22:37:59.067Z,-5.27
2023-02-06T22:43:00.608Z,-5.18
2023-02-06T22:48:02.225Z,-5.19
2023-02-06T22:53:22.500Z,-5.25
2023-02-06T22:58:24.019Z,-5.36
2023-02-06T23:03:25.531Z,-5.46
2023-02-06T23:08:27.083Z,-5.59
2023-02-06T23:13:29.384Z,-5.55
2023-02-06T23:18:31.765Z,-5.47
2023-02-06T23:23:33.921Z,-5.44
2023-02-06T23:28:35.540Z,-5.46
2023-02-06T23:33:37.597Z,-5.49
2023-02-06T23:38:39.704Z,-5.50
2023-02-06T23:43:42.104Z,-5.44
2023-02-06T23:48:43.627Z,-5.36
2023-02-06T23:53:45.180Z,-5.11
2023-02-06T23:58:47.376Z,-4.84
