createdAt,value
2023-03-24T00:01:16.227Z,21.64
2023-03-24T00:04:02.910Z,21.65
2023-03-24T00:06:52.527Z,21.65
2023-03-24T00:09:38.182Z,21.65
2023-03-24T00:12:23.544Z,21.65
2023-03-24T00:15:13.445Z,21.65
2023-03-24T00:17:59.205Z,21.63
2023-03-24T00:20:46.112Z,21.65
2023-03-24T00:23:32.670Z,21.64
2023-03-24T00:26:18.136Z,21.66
2023-03-24T00:29:05.171Z,21.64
2023-03-24T00:31:52.757Z,21.64
2023-03-24T00:34:38.638Z,21.64
2023-03-24T00:37:24.166Z,21.64
2023-03-24T00:40:13.490Z,21.65
2023-03-24T00:42:59.236Z,21.64
2023-03-24T00:45:47.848Z,21.64
2023-03-24T00:48:34.297Z,21.64
2023-03-24T00:51:20.578Z,21.64
2023-03-24T00:54:09.270Z,21.64
2023-03-24T00:56:56.007Z,21.63
2023-03-24T00:59:49.094Z,21.63
2023-03-24T01:02:34.965Z,21.64
2023-03-24T01:05:28.112Z,21.63
2023-03-24T01:08:20.385Z,21.62
2023-03-24T01:11:06.740Z,21.64
2023-03-24T01:13:54.654Z,21.63
2023-03-24T01:16:42.280Z,21.62
2023-03-24T01:19:29.145Z,21.62
2023-03-24T01:22:15.363Z,21.63
2023-03-24T01:25:01.043Z,21.62
2023-03-24T01:27:47.725Z,21.62
2023-03-24T01:30:33.415Z,21.61
2023-03-24T01:33:18.674Z,21.62
2023-03-24T01:36:06.185Z,21.62
2023-03-24T01:38:52.602Z,21.62
2023-03-24T01:41:41.234Z,21.62
2023-03-24T01:44:33.585Z,21.62
2023-03-24T01:47:19.245Z,21.61
2023-03-24T01:50:05.187Z,21.61
2023-03-24T01:52:50.443Z,21.61
2023-03-24T01:55:36.044Z,21.62
2023-03-24T01:58:25.961Z,21.62
2023-03-24T02:01:50.070Z,21.61
2023-03-24T02:05:02.453Z,21.61
2023-03-24T02:08:21.245Z,21.60
2023-03-24T02:11:07.125Z,21.61
2023-03-24T02:14:02.894Z,21.60
2023-03-24T02:16:51.304Z,21.59
2023-03-24T02:20:11.351Z,21.59
2023-03-24T02:23:08.484Z,21.59
2023-03-24T02:26:18.652Z,21.59
2023-03-24T02:29:48.941Z,21.58
2023-03-24T02:32:57.160Z,21.58
2023-03-24T02:35:45.705Z,21.58
2023-03-24T02:38:43.769Z,21.58
2023-03-24T02:41:37.045Z,21.60
2023-03-24T02:44:30.761Z,21.57
2023-03-24T02:47:18.817Z,21.58
2023-03-24T02:50:14.024Z,21.59
2023-03-24T02:53:09.300Z,21.58
2023-03-24T02:56:22.343Z,21.58
2023-03-24T02:59:19.626Z,21.58
2023-03-24T03:02:13.125Z,21.58
2023-03-24T03:05:27.513Z,21.58
2023-03-24T03:08:17.329Z,21.58
2023-03-24T03:11:07.036Z,21.58
2023-03-24T03:14:01.251Z,21.59
2023-03-24T03:16:53.627Z,21.58
2023-03-24T03:19:42.679Z,21.58
2023-03-24T03:22:33.943Z,21.58
2023-03-24T03:25:24.527Z,21.58
2023-03-24T03:28:14.372Z,21.57
2023-03-24T03:31:05.882Z,21.59
2023-03-24T03:34:05.959Z,21.58
2023-03-24T03:37:04.153Z,21.58
2023-03-24T03:40:09.161Z,21.58
2023-03-24T03:42:57.632Z,21.58
2023-03-24T03:45:43.867Z,21.57
2023-03-24T03:48:29.291Z,21.57
2023-03-24T03:51:16.407Z,21.57
2023-03-24T03:54:12.530Z,21.58
2023-03-24T03:56:59.881Z,21.58
2023-03-24T03:59:50.382Z,21.57
2023-03-24T04:03:05.457Z,21.57
2023-03-24T04:06:01.914Z,21.57
2023-03-24T04:09:18.591Z,21.57
2023-03-24T04:12:40.596Z,21.58
2023-03-24T04:15:51.606Z,21.57
2023-03-24T04:19:16.055Z,21.56
2023-03-24T04:22:24.572Z,21.56
2023-03-24T04:25:42.437Z,21.56
2023-03-24T04:28:39.858Z,21.55
2023-03-24T04:31:41.158Z,21.55
2023-03-24T04:34:36.089Z,21.55
2023-03-24T04:37:38.276Z,21.55
2023-03-24T04:40:42.170Z,21.55
2023-03-24T04:43:36.106Z,21.55
2023-03-24T04:46:24.282Z,21.57
2023-03-24T04:49:13.441Z,21.57
2023-03-24T04:51:59.952Z,21.56
2023-03-24T04:54:47.118Z,21.59
2023-03-24T04:57:32.852Z,21.62
2023-03-24T05:00:25.038Z,21.68
2023-03-24T05:03:16.776Z,21.71
2023-03-24T05:06:05.720Z,21.75
2023-03-24T05:08:55.068Z,21.76
2023-03-24T05:11:41.348Z,21.78
2023-03-24T05:14:32.289Z,21.79
2023-03-24T05:17:18.031Z,21.79
2023-03-24T05:20:06.924Z,21.83
2023-03-24T05:22:52.771Z,21.85
2023-03-24T05:25:38.385Z,21.90
2023-03-24T05:28:23.791Z,21.91
2023-03-24T05:31:11.565Z,21.91
2023-03-24T05:34:02.542Z,21.92
2023-03-24T05:36:49.570Z,21.92
2023-03-24T05:39:42.903Z,21.89
2023-03-24T05:42:52.131Z,21.87
2023-03-24T05:45:39.408Z,21.87
2023-03-24T05:48:34.094Z,21.86
2023-03-24T05:51:30.792Z,21.86
2023-03-24T05:54:22.815Z,21.86
2023-03-24T05:57:14.668Z,21.84
2023-03-24T06:00:18.675Z,21.81
2023-03-24T06:03:17.343Z,21.79
2023-03-24T06:06:15.607Z,21.80
2023-03-24T06:09:05.073Z,21.75
2023-03-24T06:11:51.151Z,21.72
2023-03-24T06:14:36.985Z,21.71
2023-03-24T06:17:30.372Z,21.69
2023-03-24T06:20:18.834Z,21.68
2023-03-24T06:23:12.613Z,21.67
2023-03-24T06:26:11.718Z,21.66
2023-03-24T06:29:07.140Z,21.66
2023-03-24T06:31:56.669Z,21.65
2023-03-24T06:34:42.334Z,21.65
2023-03-24T06:37:50.466Z,21.62
2023-03-24T06:40:36.122Z,21.64
2023-03-24T06:43:21.860Z,21.64
2023-03-24T06:46:10.134Z,21.62
2023-03-24T06:48:59.044Z,21.62
2023-03-24T06:51:44.256Z,21.62
2023-03-24T06:54:31.876Z,21.65
2023-03-24T06:57:19.237Z,21.63
2023-03-24T07:00:42.448Z,21.63
2023-03-24T07:03:51.148Z,21.63
2023-03-24T07:07:12.080Z,21.61
2023-03-24T07:10:03.661Z,21.59
2023-03-24T07:12:50.183Z,21.61
2023-03-24T07:15:35.647Z,21.59
2023-03-24T07:18:22.018Z,21.62
2023-03-24T07:21:14.043Z,21.62
2023-03-24T07:24:02.174Z,21.64
2023-03-24T07:27:08.741Z,21.64
2023-03-24T07:29:54.656Z,21.62
2023-03-24T07:32:49.559Z,21.60
2023-03-24T07:35:36.536Z,21.61
2023-03-24T07:38:25.319Z,21.57
2023-03-24T07:41:14.299Z,21.59
2023-03-24T07:44:05.503Z,21.59
2023-03-24T07:46:59.980Z,21.59
2023-03-24T07:49:46.204Z,21.59
2023-03-24T07:52:33.608Z,21.61
2023-03-24T07:55:19.150Z,21.62
2023-03-24T07:58:27.834Z,21.63
2023-03-24T08:01:30.657Z,21.61
2023-03-24T08:04:19.330Z,21.62
2023-03-24T08:07:24.937Z,21.64
2023-03-24T08:10:12.670Z,21.63
2023-03-24T08:12:59.105Z,21.67
2023-03-24T08:15:44.668Z,21.65
2023-03-24T08:18:32.087Z,21.65
2023-03-24T08:21:17.671Z,21.63
2023-03-24T08:24:02.965Z,21.62
2023-03-24T08:26:48.568Z,21.62
2023-03-24T08:29:38.104Z,21.62
2023-03-24T08:32:28.488Z,21.62
2023-03-24T08:35:16.785Z,21.62
2023-03-24T08:38:06.529Z,21.61
2023-03-24T08:40:52.343Z,21.59
2023-03-24T08:43:38.003Z,21.59
2023-03-24T08:46:23.857Z,21.58
2023-03-24T08:49:09.852Z,21.59
2023-03-24T08:51:55.521Z,21.59
2023-03-24T08:54:40.647Z,21.58
2023-03-24T08:57:26.187Z,21.57
2023-03-24T09:00:15.724Z,21.57
2023-03-24T09:03:01.585Z,21.56
2023-03-24T09:05:47.691Z,21.56
2023-03-24T09:08:33.087Z,21.56
2023-03-24T09:11:20.378Z,21.58
2023-03-24T09:14:06.116Z,21.59
2023-03-24T09:16:51.434Z,21.57
2023-03-24T09:19:37.630Z,21.58
2023-03-24T09:22:23.093Z,21.56
2023-03-24T09:25:10.421Z,21.57
2023-03-24T09:27:57.005Z,21.56
2023-03-24T09:30:43.365Z,21.56
2023-03-24T09:33:31.805Z,21.55
2023-03-24T09:36:19.148Z,21.57
2023-03-24T09:39:05.026Z,21.56
2023-03-24T09:41:50.668Z,21.55
2023-03-24T09:44:46.580Z,21.55
2023-03-24T09:47:38.248Z,21.55
2023-03-24T09:50:43.293Z,21.55
2023-03-24T09:53:41.877Z,21.55
2023-03-24T09:56:29.755Z,21.55
2023-03-24T09:59:20.700Z,21.55
2023-03-24T10:02:23.062Z,21.54
2023-03-24T10:05:37.761Z,21.54
2023-03-24T10:08:35.920Z,21.53
2023-03-24T10:11:32.191Z,21.51
2023-03-24T10:14:40.670Z,21.53
2023-03-24T10:17:41.542Z,21.55
2023-03-24T10:20:56.606Z,21.54
2023-03-24T10:24:08.204Z,21.54
2023-03-24T10:27:00.984Z,21.52
2023-03-24T10:29:49.212Z,21.54
2023-03-24T10:32:36.335Z,21.52
2023-03-24T10:35:27.672Z,21.52
2023-03-24T10:38:22.063Z,21.51
2023-03-24T10:41:12.527Z,21.52
2023-03-24T10:43:59.311Z,21.54
2023-03-24T10:46:48.518Z,21.54
2023-03-24T10:49:33.755Z,21.55
2023-03-24T10:52:19.823Z,21.53
2023-03-24T10:55:07.212Z,21.54
2023-03-24T10:57:58.314Z,21.52
2023-03-24T11:00:45.327Z,21.52
2023-03-24T11:03:36.601Z,21.52
2023-03-24T11:06:22.384Z,21.52
2023-03-24T11:09:19.617Z,21.52
2023-03-24T11:12:05.275Z,21.53
2023-03-24T11:14:50.899Z,21.54
2023-03-24T11:17:36.136Z,21.54
2023-03-24T11:20:25.809Z,21.52
2023-03-24T11:23:19.939Z,21.54
2023-03-24T11:26:28.369Z,21.53
2023-03-24T11:29:18.835Z,21.53
2023-03-24T11:32:13.676Z,21.57
2023-03-24T11:35:07.777Z,21.56
2023-03-24T11:37:54.099Z,21.54
2023-03-24T11:40:53.519Z,21.55
2023-03-24T11:43:38.846Z,21.56
2023-03-24T11:46:26.580Z,21.56
2023-03-24T11:49:16.891Z,21.57
2023-03-24T11:52:04.579Z,21.58
2023-03-24T11:54:50.154Z,21.59
2023-03-24T11:57:56.508Z,21.59
2023-03-24T12:01:02.066Z,21.61
2023-03-24T12:04:07.715Z,21.62
2023-03-24T12:06:52.831Z,21.63
2023-03-24T12:10:02.959Z,21.64
2023-03-24T12:12:54.421Z,21.65
2023-03-24T12:15:51.438Z,21.66
2023-03-24T12:19:11.156Z,21.67
2023-03-24T12:22:23.093Z,21.67
2023-03-24T12:25:38.232Z,21.68
2023-03-24T12:28:46.705Z,21.67
2023-03-24T12:31:45.368Z,21.67
2023-03-24T12:35:06.272Z,21.68
2023-03-24T12:37:57.845Z,21.68
2023-03-24T12:40:43.213Z,21.70
2023-03-24T12:43:50.393Z,21.72
2023-03-24T12:47:10.477Z,21.73
2023-03-24T12:50:05.636Z,21.72
2023-03-24T12:53:07.818Z,21.71
2023-03-24T12:56:00.384Z,21.73
2023-03-24T12:58:53.899Z,21.72
2023-03-24T13:01:41.473Z,21.73
2023-03-24T13:04:33.987Z,21.74
2023-03-24T13:07:28.948Z,21.74
2023-03-24T13:10:21.691Z,21.74
2023-03-24T13:13:23.936Z,21.76
2023-03-24T13:16:15.365Z,21.78
2023-03-24T13:19:02.739Z,21.80
2023-03-24T13:21:50.849Z,21.83
2023-03-24T13:24:36.276Z,21.88
2023-03-24T13:27:32.467Z,21.92
2023-03-24T13:30:39.873Z,21.96
2023-03-24T13:33:29.987Z,22.04
2023-03-24T13:36:18.611Z,22.07
2023-03-24T13:39:14.592Z,22.10
2023-03-24T13:42:01.455Z,22.14
2023-03-24T13:44:49.219Z,22.18
2023-03-24T13:47:55.946Z,22.20
2023-03-24T13:50:55.824Z,22.23
2023-03-24T13:53:52.902Z,22.27
2023-03-24T13:56:48.865Z,22.29
2023-03-24T14:00:08.607Z,22.32
2023-03-24T14:03:04.013Z,22.32
2023-03-24T14:06:05.433Z,22.34
2023-03-24T14:08:52.751Z,22.37
2023-03-24T14:11:42.270Z,22.40
2023-03-24T14:14:29.433Z,22.44
2023-03-24T14:17:15.821Z,22.49
2023-03-24T14:20:05.893Z,22.53
2023-03-24T14:22:53.148Z,22.54
2023-03-24T14:25:38.652Z,22.56
2023-03-24T14:28:39.106Z,22.57
2023-03-24T14:31:29.829Z,22.62
2023-03-24T14:34:21.296Z,22.63
2023-03-24T14:37:08.994Z,22.60
2023-03-24T14:39:57.555Z,22.60
2023-03-24T14:42:42.997Z,22.61
2023-03-24T14:46:06.411Z,22.63
2023-03-24T14:49:15.799Z,22.66
2023-03-24T14:52:20.300Z,22.67
2023-03-24T14:55:10.844Z,22.66
2023-03-24T14:58:02.223Z,22.66
2023-03-24T15:01:06.391Z,22.68
2023-03-24T15:04:06.885Z,22.69
2023-03-24T15:06:52.386Z,22.71
2023-03-24T15:09:38.713Z,22.68
2023-03-24T15:12:24.607Z,22.68
2023-03-24T15:15:27.187Z,22.68
2023-03-24T15:18:19.575Z,22.68
2023-03-24T15:21:34.753Z,22.66
2023-03-24T15:24:23.046Z,22.65
2023-03-24T15:27:08.387Z,22.64
2023-03-24T15:29:57.645Z,22.60
2023-03-24T15:32:46.211Z,22.62
2023-03-24T15:35:33.897Z,22.60
2023-03-24T15:38:27.215Z,22.61
2023-03-24T15:41:14.339Z,22.60
2023-03-24T15:43:59.994Z,22.58
2023-03-24T15:46:45.940Z,22.58
2023-03-24T15:49:33.977Z,22.55
2023-03-24T15:52:28.963Z,22.53
2023-03-24T15:55:36.741Z,22.52
2023-03-24T15:58:25.510Z,22.49
2023-03-24T16:01:14.255Z,22.45
2023-03-24T16:04:01.834Z,22.42
2023-03-24T16:06:54.046Z,22.39
2023-03-24T16:09:40.937Z,22.35
2023-03-24T16:12:26.804Z,22.32
2023-03-24T16:15:13.213Z,22.30
2023-03-24T16:17:59.468Z,22.29
2023-03-24T16:20:44.571Z,22.27
2023-03-24T16:23:30.993Z,22.24
2023-03-24T16:26:19.835Z,22.22
2023-03-24T16:29:22.748Z,22.21
2023-03-24T16:32:09.689Z,22.20
2023-03-24T16:34:55.033Z,22.16
2023-03-24T16:37:42.487Z,22.15
2023-03-24T16:40:39.257Z,22.13
2023-03-24T16:43:27.439Z,22.11
2023-03-24T16:46:31.602Z,22.09
2023-03-24T16:49:18.541Z,22.07
2023-03-24T16:52:04.361Z,22.05
2023-03-24T16:54:50.627Z,22.04
2023-03-24T16:57:38.341Z,22.02
2023-03-24T17:00:24.268Z,22.00
2023-03-24T17:03:10.594Z,21.99
2023-03-24T17:05:57.695Z,21.98
2023-03-24T17:08:45.041Z,21.97
2023-03-24T17:11:58.545Z,21.95
2023-03-24T17:14:44.456Z,21.95
2023-03-24T17:17:30.728Z,21.96
2023-03-24T17:20:16.703Z,21.92
2023-03-24T17:23:02.209Z,21.93
2023-03-24T17:25:47.681Z,21.96
2023-03-24T17:28:33.090Z,21.93
2023-03-24T17:31:18.446Z,21.90
2023-03-24T17:34:20.375Z,21.87
2023-03-24T17:37:06.534Z,21.89
2023-03-24T17:39:52.990Z,21.89
2023-03-24T17:42:40.798Z,21.90
2023-03-24T17:45:26.249Z,21.91
2023-03-24T17:48:11.632Z,21.93
2023-03-24T17:50:57.218Z,21.94
2023-03-24T17:53:45.016Z,21.94
2023-03-24T17:56:30.770Z,21.98
2023-03-24T17:59:16.214Z,22.00
2023-03-24T18:02:01.881Z,22.07
2023-03-24T18:04:47.485Z,22.11
2023-03-24T18:07:33.028Z,22.14
2023-03-24T18:10:18.815Z,22.19
2023-03-24T18:13:05.329Z,22.24
2023-03-24T18:15:50.974Z,22.26
2023-03-24T18:18:41.324Z,22.28
2023-03-24T18:21:27.147Z,22.30
2023-03-24T18:24:12.427Z,22.32
2023-03-24T18:26:58.287Z,22.35
2023-03-24T18:29:43.928Z,22.39
2023-03-24T18:32:30.685Z,22.40
2023-03-24T18:35:16.658Z,22.42
2023-03-24T18:38:02.178Z,22.44
2023-03-24T18:40:49.658Z,22.46
2023-03-24T18:43:40.973Z,22.48
2023-03-24T18:46:27.439Z,22.50
2023-03-24T18:49:16.814Z,22.50
2023-03-24T18:52:02.483Z,22.51
2023-03-24T18:54:49.163Z,22.54
2023-03-24T18:57:34.874Z,22.52
2023-03-24T19:00:21.887Z,22.52
2023-03-24T19:03:08.284Z,22.52
2023-03-24T19:05:53.520Z,22.56
2023-03-24T19:08:42.068Z,22.60
2023-03-24T19:11:27.701Z,22.58
2023-03-24T19:14:13.088Z,22.62
2023-03-24T19:16:59.748Z,22.62
2023-03-24T19:19:45.415Z,22.63
2023-03-24T19:22:31.157Z,22.63
2023-03-24T19:25:16.656Z,22.64
2023-03-24T19:28:02.637Z,22.64
2023-03-24T19:30:48.698Z,22.64
2023-03-24T19:33:35.781Z,22.63
2023-03-24T19:36:21.375Z,22.65
2023-03-24T19:39:07.552Z,22.64
2023-03-24T19:41:53.494Z,22.63
2023-03-24T19:44:38.997Z,22.61
2023-03-24T19:47:24.378Z,22.60
2023-03-24T19:50:10.740Z,22.58
2023-03-24T19:52:56.393Z,22.57
2023-03-24T19:55:41.827Z,22.53
2023-03-24T19:58:27.272Z,22.50
2023-03-24T20:01:12.937Z,22.49
2023-03-24T20:03:58.583Z,22.46
2023-03-24T20:06:46.099Z,22.44
2023-03-24T20:09:31.786Z,22.40
2023-03-24T20:12:17.350Z,22.38
2023-03-24T20:15:03.993Z,22.35
2023-03-24T20:17:49.919Z,22.33
2023-03-24T20:20:36.314Z,22.30
2023-03-24T20:23:23.068Z,22.28
2023-03-24T20:26:12.256Z,22.25
2023-03-24T20:29:01.353Z,22.23
2023-03-24T20:31:47.203Z,22.22
2023-03-24T20:34:33.417Z,22.19
2023-03-24T20:37:21.929Z,22.17
2023-03-24T20:40:09.828Z,22.16
2023-03-24T20:42:56.502Z,22.12
2023-03-24T20:45:42.848Z,22.12
2023-03-24T20:48:32.283Z,22.09
2023-03-24T20:51:18.462Z,22.09
2023-03-24T20:54:05.764Z,22.06
2023-03-24T20:56:54.973Z,22.05
2023-03-24T20:59:41.385Z,22.04
2023-03-24T21:02:32.361Z,22.01
2023-03-24T21:05:18.824Z,22.01
2023-03-24T21:08:04.856Z,21.98
2023-03-24T21:10:54.675Z,21.97
2023-03-24T21:13:40.613Z,21.96
2023-03-24T21:16:26.959Z,21.95
2023-03-24T21:19:13.091Z,21.92
2023-03-24T21:21:59.408Z,21.92
2023-03-24T21:24:44.905Z,21.91
2023-03-24T21:27:30.695Z,21.88
2023-03-24T21:30:18.951Z,21.87
2023-03-24T21:33:04.517Z,21.87
2023-03-24T21:35:50.020Z,21.85
2023-03-24T21:38:37.495Z,21.84
2023-03-24T21:41:23.534Z,21.80
2023-03-24T21:44:09.525Z,21.80
2023-03-24T21:46:54.913Z,21.78
2023-03-24T21:49:42.864Z,21.76
2023-03-24T21:52:29.697Z,21.76
2023-03-24T21:55:16.413Z,21.75
2023-03-24T21:58:01.900Z,21.74
2023-03-24T22:00:49.627Z,21.73
2023-03-24T22:03:37.311Z,21.73
2023-03-24T22:06:23.190Z,21.72
2023-03-24T22:09:10.658Z,21.72
2023-03-24T22:11:57.491Z,21.71
2023-03-24T22:14:42.953Z,21.71
2023-03-24T22:17:29.209Z,21.72
2023-03-24T22:20:15.752Z,21.71
2023-03-24T22:23:03.616Z,21.72
2023-03-24T22:25:52.878Z,21.70
2023-03-24T22:28:39.423Z,21.69
2023-03-24T22:31:26.253Z,21.69
2023-03-24T22:34:14.083Z,21.69
2023-03-24T22:36:59.485Z,21.68
2023-03-24T22:39:44.733Z,21.68
2023-03-24T22:42:30.439Z,21.68
2023-03-24T22:45:16.214Z,21.68
2023-03-24T22:48:02.036Z,21.68
2023-03-24T22:50:47.652Z,21.67
2023-03-24T22:53:33.828Z,21.66
2023-03-24T22:56:20.442Z,21.66
2023-03-24T22:59:06.490Z,21.66
2023-03-24T23:02:06.521Z,21.66
2023-03-24T23:04:55.916Z,21.64
2023-03-24T23:07:42.372Z,21.63
2023-03-24T23:10:28.068Z,21.63
2023-03-24T23:13:13.617Z,21.62
2023-03-24T23:15:59.205Z,21.59
2023-03-24T23:18:45.570Z,21.59
2023-03-24T23:21:31.185Z,21.61
2023-03-24T23:24:17.061Z,21.58
2023-03-24T23:27:02.408Z,21.58
2023-03-24T23:29:47.729Z,21.57
2023-03-24T23:32:34.355Z,21.56
2023-03-24T23:35:19.962Z,21.56
2023-03-24T23:38:06.714Z,21.55
2023-03-24T23:40:52.163Z,21.53
2023-03-24T23:43:37.507Z,21.53
2023-03-24T23:46:24.211Z,21.53
2023-03-24T23:49:09.727Z,21.53
2023-03-24T23:51:55.265Z,21.52
2023-03-24T23:54:40.356Z,21.50
2023-03-24T23:57:26.184Z,21.51
