createdAt,value
2018-06-21T00:00:06.444Z,99.90
2018-06-21T00:02:35.033Z,99.90
2018-06-21T00:05:03.615Z,99.90
2018-06-21T00:07:32.117Z,99.90
2018-06-21T00:10:00.665Z,99.90
2018-06-21T00:12:29.225Z,99.90
2018-06-21T00:14:57.824Z,99.90
2018-06-21T00:17:26.336Z,99.90
2018-06-21T00:19:54.872Z,99.90
2018-06-21T00:22:23.413Z,99.90
2018-06-21T00:24:51.965Z,99.90
2018-06-21T00:27:20.528Z,99.90
2018-06-21T00:32:17.244Z,99.90
2018-06-21T00:34:45.842Z,99.90
2018-06-21T00:37:14.405Z,99.90
2018-06-21T00:39:42.937Z,99.90
2018-06-21T00:42:11.435Z,99.90
2018-06-21T00:44:39.991Z,99.90
2018-06-21T00:47:08.504Z,99.90
2018-06-21T00:49:37.016Z,99.90
2018-06-21T00:52:05.595Z,99.90
2018-06-21T00:54:34.165Z,99.90
2018-06-21T00:57:02.717Z,99.90
2018-06-21T00:59:31.297Z,99.90
2018-06-21T01:01:59.845Z,99.90
2018-06-21T01:04:28.409Z,99.90
2018-06-21T01:06:56.935Z,99.90
2018-06-21T01:09:25.484Z,99.90
2018-06-21T01:11:53.993Z,99.90
2018-06-21T01:14:22.488Z,99.90
2018-06-21T01:16:51.065Z,99.90
2018-06-21T01:19:19.599Z,99.90
2018-06-21T01:21:48.189Z,99.90
2018-06-21T01:24:16.689Z,99.90
2018-06-21T01:26:45.225Z,99.90
2018-06-21T01:29:13.792Z,99.90
2018-06-21T01:31:42.334Z,99.90
2018-06-21T01:34:10.848Z,99.90
2018-06-21T01:36:39.412Z,99.90
2018-06-21T01:39:09.223Z,99.90
2018-06-21T01:41:38.392Z,99.90
2018-06-21T01:44:07.381Z,99.90
2018-06-21T01:46:36.022Z,99.90
2018-06-21T01:49:04.551Z,99.90
2018-06-21T01:51:33.107Z,99.90
2018-06-21T01:54:01.708Z,99.90
2018-06-21T01:56:30.309Z,99.90
2018-06-21T01:58:58.844Z,99.90
2018-06-21T02:01:27.431Z,99.90
2018-06-21T02:03:55.983Z,99.90
2018-06-21T02:06:24.568Z,99.90
2018-06-21T02:08:53.127Z,99.90
2018-06-21T02:11:21.659Z,99.90
2018-06-21T02:13:50.188Z,99.90
2018-06-21T02:16:18.802Z,99.90
2018-06-21T02:18:47.357Z,99.90
2018-06-21T02:21:15.904Z,99.90
2018-06-21T02:23:44.442Z,99.90
2018-06-21T02:26:13.012Z,99.90
2018-06-21T02:28:41.598Z,99.90
2018-06-21T02:31:10.124Z,99.90
2018-06-21T02:33:38.672Z,99.90
2018-06-21T02:36:07.188Z,99.90
2018-06-21T02:38:35.797Z,99.90
2018-06-21T02:41:04.326Z,99.90
2018-06-21T02:43:32.913Z,99.90
2018-06-21T02:46:01.462Z,99.90
2018-06-21T02:48:29.956Z,99.90
2018-06-21T02:50:58.524Z,99.90
2018-06-21T02:53:27.084Z,99.90
2018-06-21T02:55:55.669Z,99.90
2018-06-21T02:58:24.504Z,99.90
2018-06-21T03:00:53.060Z,99.90
2018-06-21T03:03:21.577Z,99.90
2018-06-21T03:05:50.142Z,99.90
2018-06-21T03:08:18.723Z,99.90
2018-06-21T03:10:47.269Z,99.90
2018-06-21T03:13:15.800Z,99.90
2018-06-21T03:15:44.344Z,99.90
2018-06-21T03:18:12.908Z,99.90
2018-06-21T03:20:41.472Z,99.90
2018-06-21T03:23:10.054Z,99.90
2018-06-21T03:25:38.661Z,99.90
2018-06-21T03:28:07.201Z,99.90
2018-06-21T03:30:35.736Z,99.90
2018-06-21T03:33:04.261Z,99.90
2018-06-21T03:35:32.789Z,99.90
2018-06-21T03:38:01.608Z,99.90
2018-06-21T03:40:30.359Z,99.90
2018-06-21T03:42:58.979Z,99.90
2018-06-21T03:45:27.519Z,99.90
2018-06-21T03:47:56.048Z,99.90
2018-06-21T03:50:24.594Z,99.90
2018-06-21T03:52:53.107Z,99.90
2018-06-21T03:55:21.687Z,99.90
2018-06-21T03:57:50.225Z,99.90
2018-06-21T04:00:18.792Z,99.90
2018-06-21T04:02:47.343Z,99.90
2018-06-21T04:05:16.013Z,99.90
2018-06-21T04:07:44.621Z,99.90
2018-06-21T04:10:13.120Z,99.90
2018-06-21T04:12:41.652Z,99.90
2018-06-21T04:15:10.176Z,99.90
2018-06-21T04:17:38.739Z,99.90
2018-06-21T04:20:07.283Z,99.90
2018-06-21T04:22:35.813Z,99.90
2018-06-21T04:25:04.556Z,99.90
2018-06-21T04:27:33.209Z,99.90
2018-06-21T04:30:01.762Z,99.90
2018-06-21T04:32:30.383Z,99.90
2018-06-21T04:34:58.935Z,99.90
2018-06-21T04:37:27.472Z,99.90
2018-06-21T04:39:56.044Z,99.90
2018-06-21T04:42:24.562Z,99.90
2018-06-21T04:44:53.106Z,99.90
2018-06-21T04:47:21.645Z,99.90
2018-06-21T04:49:50.172Z,99.90
2018-06-21T04:52:18.738Z,99.90
2018-06-21T04:54:47.262Z,99.90
2018-06-21T04:57:15.803Z,99.90
2018-06-21T04:59:44.327Z,99.90
2018-06-21T05:02:12.862Z,99.90
2018-06-21T05:04:41.429Z,99.90
2018-06-21T05:07:09.954Z,99.90
2018-06-21T05:09:38.660Z,99.90
2018-06-21T05:12:07.199Z,99.90
2018-06-21T05:14:35.730Z,99.90
2018-06-21T05:17:04.348Z,99.90
2018-06-21T05:19:32.871Z,99.90
2018-06-21T05:22:01.453Z,99.90
2018-06-21T05:24:29.984Z,99.90
2018-06-21T05:26:58.504Z,99.90
2018-06-21T05:29:27.074Z,99.90
2018-06-21T05:31:55.606Z,99.90
2018-06-21T05:34:24.186Z,99.90
2018-06-21T05:36:52.716Z,99.90
2018-06-21T05:39:21.304Z,99.90
2018-06-21T05:41:49.868Z,99.90
2018-06-21T05:44:18.376Z,99.90
2018-06-21T05:46:46.958Z,99.90
2018-06-21T05:49:15.443Z,99.90
2018-06-21T05:51:43.978Z,99.90
2018-06-21T05:54:12.532Z,99.90
2018-06-21T05:56:41.078Z,99.90
2018-06-21T05:59:09.619Z,99.90
2018-06-21T06:01:38.171Z,99.90
2018-06-21T06:04:06.759Z,99.90
2018-06-21T06:06:35.329Z,99.90
2018-06-21T06:09:05.774Z,99.90
2018-06-21T06:11:34.318Z,99.90
2018-06-21T06:14:02.941Z,99.90
2018-06-21T06:16:31.506Z,99.90
2018-06-21T06:19:00.089Z,99.90
2018-06-21T06:21:28.662Z,99.90
2018-06-21T06:23:57.250Z,99.90
2018-06-21T06:26:25.792Z,99.90
2018-06-21T06:28:54.337Z,99.90
2018-06-21T06:33:51.039Z,99.90
2018-06-21T06:36:19.610Z,99.90
2018-06-21T06:38:48.155Z,99.90
2018-06-21T06:41:16.727Z,99.90
2018-06-21T06:43:45.295Z,99.90
2018-06-21T06:46:13.869Z,99.90
2018-06-21T06:48:42.413Z,99.90
2018-06-21T06:51:11.068Z,99.90
2018-06-21T06:53:39.633Z,99.90
2018-06-21T06:56:08.214Z,99.90
2018-06-21T06:58:36.857Z,99.90
2018-06-21T07:01:05.457Z,99.90
2018-06-21T07:03:34.012Z,99.90
2018-06-21T07:06:02.548Z,99.90
2018-06-21T07:08:31.207Z,99.90
2018-06-21T07:10:59.733Z,99.90
2018-06-21T07:13:28.284Z,99.90
2018-06-21T07:15:56.828Z,99.90
2018-06-21T07:18:25.393Z,99.90
2018-06-21T07:20:53.930Z,99.90
2018-06-21T07:23:22.473Z,99.90
2018-06-21T07:25:51.366Z,99.90
2018-06-21T07:28:19.930Z,99.90
2018-06-21T07:30:48.485Z,99.90
2018-06-21T07:33:17.014Z,99.90
2018-06-21T07:35:45.571Z,99.90
2018-06-21T07:38:14.088Z,99.90
2018-06-21T07:40:42.601Z,99.90
2018-06-21T07:43:11.140Z,99.90
2018-06-21T07:45:39.632Z,99.90
2018-06-21T07:48:08.141Z,99.90
2018-06-21T07:50:36.669Z,99.90
2018-06-21T07:53:05.173Z,99.70
2018-06-21T07:55:33.712Z,99.90
2018-06-21T07:58:02.212Z,99.50
2018-06-21T08:00:30.771Z,98.90
2018-06-21T08:02:59.313Z,99.90
2018-06-21T08:05:27.907Z,99.90
2018-06-21T08:07:56.460Z,99.40
2018-06-21T08:10:25.007Z,99.90
2018-06-21T08:12:53.612Z,99.90
2018-06-21T08:15:22.120Z,98.40
2018-06-21T08:17:50.632Z,99.90
2018-06-21T08:20:19.188Z,98.70
2018-06-21T08:22:47.705Z,98.60
2018-06-21T08:25:16.241Z,96.60
2018-06-21T08:27:44.777Z,96.90
2018-06-21T08:30:13.322Z,98.60
2018-06-21T08:32:41.868Z,97.30
2018-06-21T08:35:10.442Z,97.30
2018-06-21T08:37:38.967Z,96.20
2018-06-21T08:40:07.543Z,95.20
2018-06-21T08:42:36.089Z,92.10
2018-06-21T08:45:04.660Z,91.40
2018-06-21T08:47:33.215Z,93.30
2018-06-21T08:50:01.781Z,93.10
2018-06-21T08:52:30.313Z,91.60
2018-06-21T08:54:58.840Z,91.00
2018-06-21T08:57:27.376Z,92.00
2018-06-21T08:59:55.922Z,89.80
2018-06-21T09:02:24.585Z,87.80
2018-06-21T09:04:53.139Z,85.60
2018-06-21T09:07:21.628Z,85.70
2018-06-21T09:09:50.192Z,82.90
2018-06-21T09:12:18.711Z,81.50
2018-06-21T09:14:47.966Z,80.50
2018-06-21T09:17:16.502Z,85.80
2018-06-21T09:19:45.030Z,80.90
2018-06-21T09:22:13.601Z,84.10
2018-06-21T09:24:42.150Z,85.50
2018-06-21T09:27:10.681Z,79.90
2018-06-21T09:29:39.235Z,78.50
2018-06-21T09:32:07.759Z,79.70
2018-06-21T09:34:36.311Z,77.10
2018-06-21T09:37:04.878Z,75.60
2018-06-21T09:39:38.760Z,75.70
2018-06-21T09:42:12.689Z,74.30
2018-06-21T09:44:46.498Z,73.40
2018-06-21T09:47:20.456Z,70.10
2018-06-21T09:49:48.988Z,70.00
2018-06-21T09:52:17.594Z,68.90
2018-06-21T09:54:46.155Z,71.00
2018-06-21T09:57:14.675Z,70.20
2018-06-21T09:59:43.212Z,68.70
2018-06-21T10:02:11.742Z,70.60
2018-06-21T10:04:40.248Z,66.20
2018-06-21T10:09:37.040Z,73.50
2018-06-21T10:12:05.583Z,68.70
2018-06-21T10:14:34.075Z,65.00
2018-06-21T10:17:02.632Z,68.30
2018-06-21T10:19:31.218Z,66.80
2018-06-21T10:21:59.752Z,66.20
2018-06-21T10:24:28.318Z,68.80
2018-06-21T10:26:56.826Z,73.20
2018-06-21T10:29:25.359Z,66.40
2018-06-21T10:31:53.903Z,66.30
2018-06-21T10:34:22.413Z,65.50
2018-06-21T10:36:51.003Z,68.20
2018-06-21T10:39:19.539Z,66.90
2018-06-21T10:41:48.029Z,68.70
2018-06-21T10:44:16.632Z,67.20
2018-06-21T10:46:45.173Z,63.70
2018-06-21T10:49:13.777Z,63.10
2018-06-21T10:51:42.332Z,62.40
2018-06-21T10:54:10.860Z,63.20
2018-06-21T10:56:39.421Z,63.50
2018-06-21T10:59:07.941Z,64.70
2018-06-21T11:01:36.447Z,63.60
2018-06-21T11:04:05.002Z,65.30
2018-06-21T11:06:33.521Z,66.00
2018-06-21T11:09:02.084Z,66.70
2018-06-21T11:11:30.601Z,65.90
2018-06-21T11:13:59.159Z,64.40
2018-06-21T11:16:27.719Z,64.60
2018-06-21T11:18:56.230Z,66.30
2018-06-21T11:21:24.768Z,63.30
2018-06-21T11:23:53.318Z,63.90
2018-06-21T11:26:22.075Z,64.10
2018-06-21T11:31:18.804Z,65.50
2018-06-21T11:33:47.607Z,64.50
2018-06-21T11:36:16.139Z,64.40
2018-06-21T11:38:44.670Z,62.40
2018-06-21T11:41:13.527Z,61.90
2018-06-21T11:43:42.033Z,61.50
2018-06-21T11:46:10.606Z,64.70
2018-06-21T11:48:39.142Z,64.30
2018-06-21T11:51:07.758Z,64.50
2018-06-21T11:53:36.252Z,62.40
2018-06-21T11:56:04.809Z,64.40
2018-06-21T11:58:33.461Z,67.70
2018-06-21T12:01:02.032Z,63.60
2018-06-21T12:03:30.614Z,64.80
2018-06-21T12:05:59.159Z,66.50
2018-06-21T12:08:27.698Z,65.20
2018-06-21T12:10:56.270Z,66.50
2018-06-21T12:13:24.799Z,62.90
2018-06-21T12:15:53.422Z,63.30
2018-06-21T12:18:21.994Z,65.00
2018-06-21T12:20:50.525Z,64.60
2018-06-21T12:23:19.099Z,65.20
2018-06-21T12:25:47.653Z,67.30
2018-06-21T12:28:16.252Z,66.10
2018-06-21T12:30:45.461Z,62.80
2018-06-21T12:35:42.261Z,64.10
2018-06-21T12:38:10.901Z,62.70
2018-06-21T12:40:39.409Z,61.80
2018-06-21T12:43:07.953Z,61.50
2018-06-21T12:45:36.463Z,60.90
2018-06-21T12:48:05.388Z,63.80
2018-06-21T12:50:33.875Z,61.50
2018-06-21T12:53:02.416Z,59.30
2018-06-21T12:55:30.980Z,59.40
2018-06-21T12:57:59.557Z,61.20
2018-06-21T13:00:28.130Z,61.50
2018-06-21T13:02:56.636Z,61.00
2018-06-21T13:07:53.400Z,60.10
2018-06-21T13:10:33.113Z,59.60
2018-06-21T13:13:17.504Z,59.40
2018-06-21T13:15:46.326Z,58.10
2018-06-21T13:18:14.846Z,60.20
2018-06-21T13:20:43.411Z,59.10
2018-06-21T13:23:12.021Z,57.40
2018-06-21T13:25:40.593Z,59.20
2018-06-21T13:28:09.149Z,60.70
2018-06-21T13:30:37.735Z,57.70
2018-06-21T13:33:06.477Z,59.10
2018-06-21T13:35:35.086Z,63.40
2018-06-21T13:38:03.711Z,64.60
2018-06-21T13:40:32.469Z,65.80
2018-06-21T13:43:01.046Z,66.70
2018-06-21T13:45:29.595Z,67.00
2018-06-21T13:47:58.141Z,68.40
2018-06-21T13:50:26.737Z,68.40
2018-06-21T13:52:55.328Z,67.60
2018-06-21T13:55:23.890Z,71.50
2018-06-21T13:57:52.446Z,68.90
2018-06-21T14:00:21.041Z,68.50
2018-06-21T14:02:49.618Z,69.70
2018-06-21T14:05:18.217Z,69.30
2018-06-21T14:07:46.804Z,69.30
2018-06-21T14:10:15.360Z,69.60
2018-06-21T14:12:43.867Z,69.90
2018-06-21T14:15:12.392Z,68.30
2018-06-21T14:17:40.967Z,68.80
2018-06-21T14:20:09.504Z,68.30
2018-06-21T14:22:38.058Z,68.70
2018-06-21T14:25:06.595Z,69.10
2018-06-21T14:27:35.112Z,68.00
2018-06-21T14:30:03.784Z,68.10
2018-06-21T14:32:32.266Z,69.20
2018-06-21T14:35:00.868Z,68.40
2018-06-21T14:37:29.405Z,69.50
2018-06-21T14:39:57.973Z,68.40
2018-06-21T14:42:26.588Z,66.30
2018-06-21T14:44:55.084Z,67.60
2018-06-21T14:47:23.635Z,67.90
2018-06-21T14:49:52.190Z,69.60
2018-06-21T14:52:20.791Z,68.60
2018-06-21T14:54:49.304Z,67.90
2018-06-21T14:57:17.987Z,70.30
2018-06-21T14:59:46.482Z,68.10
2018-06-21T15:02:15.057Z,67.30
2018-06-21T15:04:43.585Z,67.60
2018-06-21T15:07:12.145Z,66.60
2018-06-21T15:09:40.624Z,68.10
2018-06-21T15:12:09.188Z,68.80
2018-06-21T15:14:37.769Z,68.30
2018-06-21T15:17:06.336Z,69.50
2018-06-21T15:19:34.875Z,68.10
2018-06-21T15:22:03.445Z,68.50
2018-06-21T15:24:31.981Z,70.00
2018-06-21T15:27:00.501Z,71.60
2018-06-21T15:29:29.139Z,74.90
2018-06-21T15:31:57.759Z,76.60
2018-06-21T15:34:26.326Z,75.90
2018-06-21T15:36:54.852Z,73.30
2018-06-21T15:39:24.543Z,74.60
2018-06-21T15:41:53.046Z,76.80
2018-06-21T15:44:21.621Z,72.30
2018-06-21T15:46:50.193Z,75.60
2018-06-21T15:51:46.985Z,72.10
2018-06-21T15:54:15.560Z,69.30
2018-06-21T15:56:44.139Z,69.70
2018-06-21T15:59:12.659Z,69.40
2018-06-21T16:01:41.161Z,69.70
2018-06-21T16:04:09.671Z,70.40
2018-06-21T16:06:38.255Z,69.60
2018-06-21T16:09:08.263Z,69.80
2018-06-21T16:11:36.876Z,70.00
2018-06-21T16:14:05.461Z,70.10
2018-06-21T16:16:34.101Z,71.20
2018-06-21T16:19:02.696Z,73.20
2018-06-21T16:21:31.216Z,73.80
2018-06-21T16:23:59.800Z,73.70
2018-06-21T16:26:28.338Z,72.20
2018-06-21T16:28:56.905Z,71.70
2018-06-21T16:31:25.439Z,72.60
2018-06-21T16:33:54.208Z,72.40
2018-06-21T16:36:23.779Z,71.40
2018-06-21T16:38:52.391Z,67.20
2018-06-21T16:41:20.905Z,66.70
2018-06-21T16:43:49.505Z,66.60
2018-06-21T16:46:18.035Z,67.70
2018-06-21T16:48:46.658Z,67.10
2018-06-21T16:51:15.197Z,66.10
2018-06-21T16:53:43.736Z,67.10
2018-06-21T16:56:12.287Z,67.50
2018-06-21T16:58:40.864Z,66.90
2018-06-21T17:01:09.522Z,65.70
2018-06-21T17:03:38.085Z,67.40
2018-06-21T17:06:06.637Z,67.50
2018-06-21T17:08:35.210Z,67.40
2018-06-21T17:11:03.795Z,68.70
2018-06-21T17:13:32.326Z,69.20
2018-06-21T17:16:00.861Z,68.00
2018-06-21T17:18:29.403Z,70.00
2018-06-21T17:20:57.946Z,68.30
2018-06-21T17:23:26.482Z,70.50
2018-06-21T17:25:55.033Z,68.40
2018-06-21T17:28:23.588Z,68.40
2018-06-21T17:30:52.157Z,70.70
2018-06-21T17:33:20.696Z,67.60
2018-06-21T17:35:49.245Z,68.70
2018-06-21T17:38:17.835Z,68.90
2018-06-21T17:40:46.391Z,69.40
2018-06-21T17:43:15.021Z,69.70
2018-06-21T17:45:43.739Z,70.50
2018-06-21T17:48:12.361Z,72.20
2018-06-21T17:50:40.924Z,71.50
2018-06-21T17:53:09.425Z,69.90
2018-06-21T17:55:37.959Z,70.50
2018-06-21T17:58:06.641Z,71.20
2018-06-21T18:00:35.197Z,69.30
2018-06-21T18:03:03.832Z,69.20
2018-06-21T18:05:32.319Z,68.20
2018-06-21T18:08:00.962Z,70.00
2018-06-21T18:10:29.492Z,71.10
2018-06-21T18:12:58.155Z,70.50
2018-06-21T18:15:26.764Z,71.90
2018-06-21T18:17:55.378Z,70.40
2018-06-21T18:20:23.954Z,71.00
2018-06-21T18:22:52.585Z,69.50
2018-06-21T18:25:21.157Z,69.40
2018-06-21T18:27:50.527Z,69.50
2018-06-21T18:30:19.081Z,71.20
2018-06-21T18:32:47.669Z,72.30
2018-06-21T18:35:16.217Z,77.20
2018-06-21T18:37:44.744Z,79.20
2018-06-21T18:40:13.300Z,83.30
2018-06-21T18:42:41.857Z,81.70
2018-06-21T18:45:10.453Z,84.70
2018-06-21T18:47:39.253Z,86.00
2018-06-21T18:50:07.784Z,82.80
2018-06-21T18:52:36.371Z,86.70
2018-06-21T18:55:04.927Z,90.60
2018-06-21T18:57:33.919Z,92.80
2018-06-21T19:00:02.500Z,90.80
2018-06-21T19:02:31.004Z,90.10
2018-06-21T19:04:59.578Z,91.10
2018-06-21T19:07:30.032Z,90.10
2018-06-21T19:10:05.818Z,90.10
2018-06-21T19:12:34.688Z,89.20
2018-06-21T19:15:03.608Z,88.50
2018-06-21T19:17:32.149Z,88.30
2018-06-21T19:20:00.753Z,91.00
2018-06-21T19:22:29.239Z,90.00
2018-06-21T19:24:57.728Z,90.40
2018-06-21T19:27:26.296Z,90.30
2018-06-21T19:29:54.808Z,91.90
2018-06-21T19:32:23.376Z,93.00
2018-06-21T19:34:51.860Z,96.50
2018-06-21T19:37:20.395Z,98.10
2018-06-21T19:39:48.908Z,99.90
2018-06-21T19:42:17.382Z,99.90
2018-06-21T19:44:45.916Z,99.90
2018-06-21T19:47:14.465Z,99.90
2018-06-21T19:49:43.023Z,99.90
2018-06-21T19:52:11.608Z,99.90
2018-06-21T19:54:40.133Z,99.90
2018-06-21T19:57:08.707Z,99.90
2018-06-21T19:59:37.229Z,99.90
2018-06-21T20:02:05.807Z,99.90
2018-06-21T20:04:35.221Z,99.90
2018-06-21T20:07:03.900Z,99.90
2018-06-21T20:09:32.462Z,99.90
2018-06-21T20:12:00.985Z,99.90
2018-06-21T20:14:29.558Z,99.90
2018-06-21T20:16:58.098Z,99.90
2018-06-21T20:19:26.629Z,99.90
2018-06-21T20:21:55.176Z,99.90
2018-06-21T20:24:23.747Z,99.90
2018-06-21T20:26:52.291Z,99.90
2018-06-21T20:29:21.490Z,99.90
2018-06-21T20:31:50.064Z,99.90
2018-06-21T20:34:18.621Z,99.90
2018-06-21T20:36:47.179Z,99.90
2018-06-21T20:39:15.730Z,99.90
2018-06-21T20:41:44.414Z,99.90
2018-06-21T20:44:13.021Z,99.90
2018-06-21T20:46:41.521Z,99.90
2018-06-21T20:49:10.040Z,99.90
2018-06-21T20:51:38.619Z,99.90
2018-06-21T20:54:07.204Z,99.90
2018-06-21T20:56:35.745Z,99.90
2018-06-21T20:59:04.369Z,99.90
2018-06-21T21:01:32.912Z,99.90
2018-06-21T21:04:01.455Z,99.90
2018-06-21T21:06:29.955Z,99.90
2018-06-21T21:08:58.486Z,99.90
2018-06-21T21:11:27.029Z,99.90
2018-06-21T21:13:55.553Z,99.90
2018-06-21T21:16:24.103Z,99.90
2018-06-21T21:18:52.602Z,99.90
2018-06-21T21:21:21.160Z,99.90
2018-06-21T21:23:49.675Z,99.90
2018-06-21T21:26:18.214Z,99.90
2018-06-21T21:28:46.830Z,99.90
2018-06-21T21:31:15.395Z,99.90
2018-06-21T21:33:43.940Z,99.90
2018-06-21T21:36:12.501Z,99.90
2018-06-21T21:38:41.054Z,99.90
2018-06-21T21:41:09.601Z,99.90
2018-06-21T21:43:38.120Z,99.90
2018-06-21T21:46:06.665Z,99.90
2018-06-21T21:48:35.171Z,99.90
2018-06-21T21:51:03.784Z,99.90
2018-06-21T21:53:32.321Z,99.90
2018-06-21T21:56:00.858Z,99.90
2018-06-21T21:58:29.428Z,99.90
2018-06-21T22:00:59.854Z,99.90
2018-06-21T22:03:28.392Z,99.90
2018-06-21T22:05:56.879Z,99.90
2018-06-21T22:08:25.432Z,99.90
2018-06-21T22:13:22.181Z,99.90
2018-06-21T22:15:50.757Z,99.90
2018-06-21T22:18:19.340Z,99.90
2018-06-21T22:20:47.885Z,99.90
2018-06-21T22:23:16.489Z,99.90
2018-06-21T22:25:45.020Z,99.90
2018-06-21T22:28:13.580Z,99.90
2018-06-21T22:30:42.119Z,99.90
2018-06-21T22:33:10.672Z,99.90
2018-06-21T22:35:39.206Z,99.90
2018-06-21T22:38:07.754Z,99.90
2018-06-21T22:40:36.276Z,99.90
2018-06-21T22:43:04.841Z,99.90
2018-06-21T22:45:33.406Z,99.90
2018-06-21T22:48:02.035Z,99.90
2018-06-21T22:50:30.544Z,99.90
2018-06-21T22:52:59.247Z,99.90
2018-06-21T22:55:27.690Z,99.90
2018-06-21T22:57:56.252Z,99.90
2018-06-21T23:00:24.856Z,99.90
2018-06-21T23:02:53.399Z,99.90
2018-06-21T23:05:21.964Z,99.90
2018-06-21T23:07:50.505Z,99.90
2018-06-21T23:10:19.026Z,99.90
2018-06-21T23:12:47.565Z,99.90
2018-06-21T23:15:16.135Z,99.90
2018-06-21T23:17:44.632Z,99.90
2018-06-21T23:20:13.147Z,99.90
2018-06-21T23:22:41.700Z,99.90
2018-06-21T23:25:10.239Z,99.90
2018-06-21T23:27:38.751Z,99.90
2018-06-21T23:30:07.281Z,99.90
2018-06-21T23:32:35.847Z,99.90
2018-06-21T23:35:04.447Z,99.90
2018-06-21T23:37:32.964Z,99.90
2018-06-21T23:40:01.488Z,99.90
2018-06-21T23:42:29.991Z,99.90
2018-06-21T23:44:58.505Z,99.90
2018-06-21T23:47:27.031Z,99.90
2018-06-21T23:49:55.589Z,99.90
2018-06-21T23:52:24.122Z,99.90
2018-06-21T23:54:52.605Z,99.90
2018-06-21T23:57:21.152Z,99.90
2018-06-21T23:59:49.711Z,99.90
