createdAt,value
2023-01-26T00:00:14.247Z,938.85
2023-01-26T00:01:14.891Z,938.85
2023-01-26T00:02:15.416Z,938.86
2023-01-26T00:03:16.170Z,938.8
2023-01-26T00:04:16.545Z,938.78
2023-01-26T00:05:16.863Z,938.82
2023-01-26T00:06:17.150Z,938.8
2023-01-26T00:07:18.070Z,938.79
2023-01-26T00:08:18.716Z,938.76
2023-01-26T00:09:19.393Z,938.75
2023-01-26T00:10:19.874Z,938.73
2023-01-26T00:11:20.074Z,938.72
2023-01-26T00:12:21.004Z,938.72
2023-01-26T00:13:21.205Z,938.76
2023-01-26T00:14:22.138Z,938.71
2023-01-26T00:15:23.150Z,938.67
2023-01-26T00:16:24.210Z,938.7
2023-01-26T00:17:24.634Z,938.66
2023-01-26T00:18:24.887Z,938.67
2023-01-26T00:19:25.793Z,938.67
2023-01-26T00:20:26.794Z,938.67
2023-01-26T00:21:27.085Z,938.67
2023-01-26T00:22:28.033Z,938.73
2023-01-26T00:23:28.675Z,938.68
2023-01-26T00:24:28.932Z,938.71
2023-01-26T00:25:29.522Z,938.72
2023-01-26T00:26:30.155Z,938.7
2023-01-26T00:27:31.064Z,938.69
2023-01-26T00:28:31.252Z,938.66
2023-01-26T00:29:31.908Z,938.65
2023-01-26T00:30:32.840Z,938.62
2023-01-26T00:31:33.357Z,938.63
2023-01-26T00:32:33.593Z,938.72
2023-01-26T00:33:33.848Z,938.64
2023-01-26T00:34:34.360Z,938.65
2023-01-26T00:35:34.991Z,938.68
2023-01-26T00:36:35.340Z,938.68
2023-01-26T00:37:36.258Z,938.63
2023-01-26T00:38:36.470Z,938.69
2023-01-26T00:39:37.434Z,938.69
2023-01-26T00:40:37.642Z,938.7
2023-01-26T00:41:37.908Z,938.65
2023-01-26T00:42:38.098Z,938.62
2023-01-26T00:43:39.048Z,938.58
2023-01-26T00:44:39.962Z,938.67
2023-01-26T00:45:40.256Z,938.62
2023-01-26T00:46:41.338Z,938.62
2023-01-26T00:47:41.754Z,938.59
2023-01-26T00:48:42.045Z,938.58
2023-01-26T00:49:42.302Z,938.57
2023-01-26T00:50:42.508Z,938.62
2023-01-26T00:51:43.464Z,938.64
2023-01-26T00:52:43.760Z,938.58
2023-01-26T00:53:44.708Z,938.61
2023-01-26T00:54:45.732Z,938.61
2023-01-26T00:55:46.778Z,938.62
2023-01-26T00:56:47.005Z,938.65
2023-01-26T00:57:47.344Z,938.68
2023-01-26T00:58:48.278Z,938.68
2023-01-26T00:59:49.173Z,938.71
2023-01-26T01:00:49.820Z,938.71
2023-01-26T01:01:50.183Z,938.65
2023-01-26T01:02:50.331Z,938.64
2023-01-26T01:03:50.923Z,938.63
2023-01-26T01:04:51.561Z,938.68
2023-01-26T01:05:52.046Z,938.69
2023-01-26T01:06:52.965Z,938.66
2023-01-26T01:07:53.171Z,938.68
2023-01-26T01:08:53.812Z,938.72
2023-01-26T01:09:54.060Z,938.66
2023-01-26T01:10:54.656Z,938.68
2023-01-26T01:11:55.027Z,938.67
2023-01-26T01:12:55.735Z,938.7
2023-01-26T01:13:56.653Z,938.69
2023-01-26T01:14:57.295Z,938.69
2023-01-26T01:15:57.925Z,938.68
2023-01-26T01:16:58.445Z,938.69
2023-01-26T01:17:58.669Z,938.66
2023-01-26T01:18:58.933Z,938.69
2023-01-26T01:19:59.628Z,938.71
2023-01-26T01:21:00.155Z,938.68
2023-01-26T01:22:00.709Z,938.68
2023-01-26T01:23:01.632Z,938.71
2023-01-26T01:24:02.326Z,938.68
2023-01-26T01:25:02.513Z,938.68
2023-01-26T01:26:03.507Z,938.66
2023-01-26T01:27:04.166Z,938.7
2023-01-26T01:28:04.373Z,938.65
2023-01-26T01:29:04.615Z,938.72
2023-01-26T01:30:04.830Z,938.65
2023-01-26T01:31:05.898Z,938.69
2023-01-26T01:32:06.552Z,938.64
2023-01-26T01:33:06.769Z,938.66
2023-01-26T01:34:07.033Z,938.68
2023-01-26T01:35:07.545Z,938.68
2023-01-26T01:36:07.916Z,938.63
2023-01-26T01:37:08.571Z,938.69
2023-01-26T01:38:08.952Z,938.62
2023-01-26T01:39:09.885Z,938.6
2023-01-26T01:40:10.764Z,938.61
2023-01-26T01:41:10.826Z,938.62
2023-01-26T01:42:11.344Z,938.59
2023-01-26T01:43:12.313Z,938.55
2023-01-26T01:44:12.521Z,938.53
2023-01-26T01:45:13.477Z,938.52
2023-01-26T01:46:13.822Z,938.51
2023-01-26T01:47:14.130Z,938.55
2023-01-26T01:48:15.057Z,938.55
2023-01-26T01:49:16.062Z,938.54
2023-01-26T01:50:16.282Z,938.52
2023-01-26T01:51:16.969Z,938.48
2023-01-26T01:52:17.596Z,938.47
2023-01-26T01:53:17.893Z,938.43
2023-01-26T01:54:18.409Z,938.43
2023-01-26T01:55:18.660Z,938.42
2023-01-26T01:56:19.704Z,938.44
2023-01-26T01:57:20.238Z,938.4
2023-01-26T01:58:21.141Z,938.45
2023-01-26T01:59:21.760Z,938.42
2023-01-26T02:00:21.968Z,938.42
2023-01-26T02:01:22.688Z,938.41
2023-01-26T02:02:23.178Z,938.37
2023-01-26T02:03:23.545Z,938.42
2023-01-26T02:04:24.585Z,938.42
2023-01-26T02:05:25.513Z,938.39
2023-01-26T02:06:26.536Z,938.36
2023-01-26T02:07:27.455Z,938.4
2023-01-26T02:08:28.384Z,938.42
2023-01-26T02:09:28.899Z,938.45
2023-01-26T02:10:29.142Z,938.46
2023-01-26T02:11:29.652Z,938.45
2023-01-26T02:12:29.856Z,938.4
2023-01-26T02:13:30.769Z,938.41
2023-01-26T02:14:31.417Z,938.44
2023-01-26T02:15:32.329Z,938.43
2023-01-26T02:16:32.535Z,938.42
2023-01-26T02:17:32.807Z,938.43
2023-01-26T02:18:33.016Z,938.44
2023-01-26T02:19:34.027Z,938.42
2023-01-26T02:20:34.214Z,938.44
2023-01-26T02:21:34.441Z,938.42
2023-01-26T02:22:34.734Z,938.41
2023-01-26T02:23:34.924Z,938.41
2023-01-26T02:24:35.153Z,938.42
2023-01-26T02:25:35.392Z,938.45
2023-01-26T02:26:35.964Z,938.4
2023-01-26T02:27:36.170Z,938.35
2023-01-26T02:28:37.086Z,938.39
2023-01-26T02:29:38.001Z,938.32
2023-01-26T02:30:39.030Z,938.33
2023-01-26T02:31:39.945Z,938.36
2023-01-26T02:32:40.431Z,938.3
2023-01-26T02:33:41.455Z,938.29
2023-01-26T02:34:41.789Z,938.25
2023-01-26T02:35:42.695Z,938.25
2023-01-26T02:36:43.733Z,938.25
2023-01-26T02:37:44.683Z,938.17
2023-01-26T02:38:45.035Z,938.16
2023-01-26T02:39:45.511Z,938.21
2023-01-26T02:40:46.071Z,938.12
2023-01-26T02:41:46.149Z,938.14
2023-01-26T02:42:46.521Z,938.12
2023-01-26T02:43:47.428Z,938.12
2023-01-26T02:44:47.647Z,938.09
2023-01-26T02:45:48.543Z,938.14
2023-01-26T02:46:49.177Z,938.15
2023-01-26T02:47:49.399Z,938.12
2023-01-26T02:48:50.025Z,938.13
2023-01-26T02:49:50.641Z,938.13
2023-01-26T02:50:51.613Z,938.1
2023-01-26T02:51:51.844Z,938.12
2023-01-26T02:52:52.045Z,938.11
2023-01-26T02:53:52.266Z,938.06
2023-01-26T02:54:52.471Z,938.05
2023-01-26T02:55:52.736Z,938.08
2023-01-26T02:56:53.755Z,938.08
2023-01-26T02:57:54.712Z,938
2023-01-26T02:58:54.938Z,938.03
2023-01-26T02:59:55.857Z,937.95
2023-01-26T03:00:56.017Z,937.93
2023-01-26T03:01:56.394Z,937.96
2023-01-26T03:02:57.158Z,937.9
2023-01-26T03:03:57.785Z,937.94
2023-01-26T03:04:58.076Z,937.91
2023-01-26T03:05:58.320Z,937.91
2023-01-26T03:06:59.328Z,937.9
2023-01-26T03:08:00.284Z,937.91
2023-01-26T03:09:00.507Z,937.9
2023-01-26T03:10:00.716Z,937.9
2023-01-26T03:11:01.482Z,937.89
2023-01-26T03:12:01.691Z,937.88
2023-01-26T03:13:01.922Z,937.9
2023-01-26T03:14:02.123Z,937.86
2023-01-26T03:15:02.315Z,937.87
2023-01-26T03:16:03.313Z,937.84
2023-01-26T03:17:04.281Z,937.85
2023-01-26T03:18:05.206Z,937.86
2023-01-26T03:19:05.402Z,937.9
2023-01-26T03:20:05.949Z,937.88
2023-01-26T03:21:07.049Z,937.86
2023-01-26T03:22:07.275Z,937.86
2023-01-26T03:23:07.483Z,937.83
2023-01-26T03:24:08.056Z,937.85
2023-01-26T03:25:08.333Z,937.83
2023-01-26T03:26:09.300Z,937.8
2023-01-26T03:27:10.351Z,937.82
2023-01-26T03:28:10.989Z,937.83
2023-01-26T03:29:11.927Z,937.79
2023-01-26T03:30:13.211Z,937.78
2023-01-26T03:31:13.328Z,937.81
2023-01-26T03:32:14.091Z,937.79
2023-01-26T03:33:14.725Z,937.81
2023-01-26T03:34:14.928Z,937.82
2023-01-26T03:35:15.192Z,937.83
2023-01-26T03:36:16.105Z,937.84
2023-01-26T03:37:16.292Z,937.8
2023-01-26T03:38:16.494Z,937.82
2023-01-26T03:39:16.700Z,937.77
2023-01-26T03:40:16.906Z,937.79
2023-01-26T03:41:17.176Z,937.8
2023-01-26T03:42:17.396Z,937.8
2023-01-26T03:43:18.118Z,937.75
2023-01-26T03:44:19.054Z,937.72
2023-01-26T03:45:19.967Z,937.78
2023-01-26T03:46:20.208Z,937.75
2023-01-26T03:47:20.985Z,937.73
2023-01-26T03:48:21.627Z,937.73
2023-01-26T03:49:22.559Z,937.71
2023-01-26T03:50:22.867Z,937.7
2023-01-26T03:51:23.806Z,937.69
2023-01-26T03:52:24.012Z,937.71
2023-01-26T03:53:24.230Z,937.67
2023-01-26T03:54:24.437Z,937.68
2023-01-26T03:55:24.654Z,937.72
2023-01-26T03:56:25.615Z,937.63
2023-01-26T03:57:25.949Z,937.69
2023-01-26T03:58:26.447Z,937.66
2023-01-26T03:59:27.092Z,937.67
2023-01-26T04:00:27.627Z,937.67
2023-01-26T04:01:27.756Z,937.63
2023-01-26T04:02:28.410Z,937.66
2023-01-26T04:03:28.655Z,937.65
2023-01-26T04:04:29.579Z,937.68
2023-01-26T04:05:29.858Z,937.68
2023-01-26T04:06:30.505Z,937.68
2023-01-26T04:07:31.533Z,937.59
2023-01-26T04:08:31.748Z,937.63
2023-01-26T04:09:31.989Z,937.62
2023-01-26T04:10:32.187Z,937.61
2023-01-26T04:11:32.425Z,937.61
2023-01-26T04:12:33.332Z,937.59
2023-01-26T04:13:34.013Z,937.58
2023-01-26T04:14:36.278Z,937.57
2023-01-26T04:15:35.308Z,937.59
2023-01-26T04:16:36.021Z,937.62
2023-01-26T04:17:36.537Z,937.56
2023-01-26T04:18:37.491Z,937.58
2023-01-26T04:19:38.445Z,937.58
2023-01-26T04:20:39.003Z,937.56
2023-01-26T04:21:39.924Z,937.56
2023-01-26T04:22:40.838Z,937.52
2023-01-26T04:23:41.087Z,937.55
2023-01-26T04:24:41.993Z,937.45
2023-01-26T04:25:42.223Z,937.45
2023-01-26T04:26:42.760Z,937.47
2023-01-26T04:27:43.123Z,937.46
2023-01-26T04:28:44.023Z,937.41
2023-01-26T04:29:44.653Z,937.37
2023-01-26T04:30:45.067Z,937.37
2023-01-26T04:31:45.525Z,937.35
2023-01-26T04:32:46.364Z,937.37
2023-01-26T04:33:46.590Z,937.32
2023-01-26T04:34:47.486Z,937.34
2023-01-26T04:35:47.743Z,937.36
2023-01-26T04:36:48.708Z,937.34
2023-01-26T04:37:49.727Z,937.34
2023-01-26T04:38:49.927Z,937.33
2023-01-26T04:39:50.906Z,937.34
2023-01-26T04:40:51.821Z,937.35
2023-01-26T04:41:52.805Z,937.38
2023-01-26T04:42:53.429Z,937.38
2023-01-26T04:43:53.620Z,937.37
2023-01-26T04:44:54.585Z,937.37
2023-01-26T04:45:55.133Z,937.37
2023-01-26T04:46:55.606Z,937.31
2023-01-26T04:47:56.622Z,937.33
2023-01-26T04:48:56.826Z,937.32
2023-01-26T04:49:57.779Z,937.28
2023-01-26T04:50:58.539Z,937.29
2023-01-26T04:51:59.494Z,937.29
2023-01-26T04:52:59.678Z,937.24
2023-01-26T04:54:00.611Z,937.29
2023-01-26T04:55:00.857Z,937.31
2023-01-26T04:56:01.538Z,937.27
2023-01-26T04:57:02.212Z,937.31
2023-01-26T04:58:03.973Z,937.28
2023-01-26T04:59:03.505Z,937.36
2023-01-26T05:00:04.449Z,937.34
2023-01-26T05:01:04.651Z,937.33
2023-01-26T05:02:05.417Z,937.35
2023-01-26T05:03:06.044Z,937.34
2023-01-26T05:04:06.283Z,937.31
2023-01-26T05:05:06.356Z,937.34
2023-01-26T05:06:06.935Z,937.32
2023-01-26T05:07:07.566Z,937.34
2023-01-26T05:08:07.880Z,937.3
2023-01-26T05:09:08.380Z,937.34
2023-01-26T05:10:08.744Z,937.33
2023-01-26T05:11:09.110Z,937.33
2023-01-26T05:12:10.091Z,937.37
2023-01-26T05:13:10.313Z,937.36
2023-01-26T05:14:10.959Z,937.34
2023-01-26T05:15:11.884Z,937.36
2023-01-26T05:16:12.826Z,937.4
2023-01-26T05:17:13.496Z,937.39
2023-01-26T05:18:13.837Z,937.39
2023-01-26T05:19:14.052Z,937.39
2023-01-26T05:20:14.313Z,937.39
2023-01-26T05:21:14.899Z,937.43
2023-01-26T05:22:15.107Z,937.42
2023-01-26T05:23:15.672Z,937.4
2023-01-26T05:24:16.627Z,937.41
2023-01-26T05:25:16.710Z,937.39
2023-01-26T05:26:16.943Z,937.37
2023-01-26T05:27:17.932Z,937.41
2023-01-26T05:28:18.958Z,937.4
2023-01-26T05:29:19.902Z,937.41
2023-01-26T05:30:20.819Z,937.41
2023-01-26T05:31:21.904Z,937.42
2023-01-26T05:32:22.455Z,937.43
2023-01-26T05:33:22.943Z,937.45
2023-01-26T05:34:23.158Z,937.41
2023-01-26T05:35:24.082Z,937.44
2023-01-26T05:36:24.620Z,937.45
2023-01-26T05:37:25.248Z,937.43
2023-01-26T05:38:25.567Z,937.43
2023-01-26T05:39:26.483Z,937.46
2023-01-26T05:40:27.402Z,937.46
2023-01-26T05:41:28.388Z,937.44
2023-01-26T05:42:28.673Z,937.39
2023-01-26T05:43:29.585Z,937.45
2023-01-26T05:44:30.526Z,937.44
2023-01-26T05:45:30.780Z,937.42
2023-01-26T05:46:31.161Z,937.46
2023-01-26T05:47:32.117Z,937.45
2023-01-26T05:48:33.131Z,937.48
2023-01-26T05:49:33.490Z,937.48
2023-01-26T05:50:33.871Z,937.5
2023-01-26T05:51:34.424Z,937.49
2023-01-26T05:52:35.356Z,937.47
2023-01-26T05:53:36.433Z,937.43
2023-01-26T05:54:37.069Z,937.43
2023-01-26T05:55:37.720Z,937.44
2023-01-26T05:56:37.941Z,937.44
2023-01-26T05:57:38.912Z,937.45
2023-01-26T05:58:39.720Z,937.49
2023-01-26T05:59:39.925Z,937.47
2023-01-26T06:00:40.153Z,937.54
2023-01-26T06:01:41.057Z,937.47
2023-01-26T06:02:41.614Z,937.47
2023-01-26T06:03:42.396Z,937.46
2023-01-26T06:04:42.661Z,937.43
2023-01-26T06:05:43.031Z,937.47
2023-01-26T06:06:43.586Z,937.47
2023-01-26T06:07:44.526Z,937.46
2023-01-26T06:08:44.827Z,937.48
2023-01-26T06:09:45.325Z,937.49
2023-01-26T06:10:45.995Z,937.46
2023-01-26T06:11:46.618Z,937.45
2023-01-26T06:12:47.379Z,937.5
2023-01-26T06:13:47.849Z,937.51
2023-01-26T06:14:48.158Z,937.5
2023-01-26T06:15:48.779Z,937.55
2023-01-26T06:16:49.820Z,937.57
2023-01-26T06:17:50.462Z,937.58
2023-01-26T06:18:51.218Z,937.58
2023-01-26T06:19:51.422Z,937.61
2023-01-26T06:20:52.376Z,937.62
2023-01-26T06:21:52.673Z,937.62
2023-01-26T06:22:53.352Z,937.61
2023-01-26T06:23:53.888Z,937.57
2023-01-26T06:24:54.657Z,937.53
2023-01-26T06:25:54.917Z,937.6
2023-01-26T06:26:55.657Z,937.57
2023-01-26T06:27:56.230Z,937.61
2023-01-26T06:28:56.834Z,937.6
2023-01-26T06:29:57.057Z,937.61
2023-01-26T06:30:57.279Z,937.58
2023-01-26T06:31:57.552Z,937.61
2023-01-26T06:32:59.897Z,937.61
2023-01-26T06:33:58.308Z,937.58
2023-01-26T06:34:58.645Z,937.58
2023-01-26T06:35:59.137Z,937.58
2023-01-26T06:36:59.503Z,937.59
2023-01-26T06:37:59.714Z,937.62
2023-01-26T06:39:01.057Z,937.6
2023-01-26T06:40:01.715Z,937.65
2023-01-26T06:41:02.041Z,937.6
2023-01-26T06:42:02.410Z,937.61
2023-01-26T06:43:03.373Z,937.59
2023-01-26T06:44:03.580Z,937.64
2023-01-26T06:45:04.358Z,937.62
2023-01-26T06:46:05.164Z,937.65
2023-01-26T06:47:05.923Z,937.62
2023-01-26T06:48:06.212Z,937.6
2023-01-26T06:49:06.958Z,937.6
2023-01-26T06:50:07.873Z,937.58
2023-01-26T06:51:08.639Z,937.62
2023-01-26T06:52:08.912Z,937.58
2023-01-26T06:53:09.396Z,937.58
2023-01-26T06:54:10.304Z,937.54
2023-01-26T06:55:10.947Z,937.56
2023-01-26T06:56:11.890Z,937.56
2023-01-26T06:57:12.518Z,937.58
2023-01-26T06:58:13.268Z,937.54
2023-01-26T06:59:14.272Z,937.55
2023-01-26T07:00:14.476Z,937.57
2023-01-26T07:01:15.442Z,937.59
2023-01-26T07:02:16.484Z,937.55
2023-01-26T07:03:17.128Z,937.54
2023-01-26T07:04:18.072Z,937.51
2023-01-26T07:05:18.755Z,937.47
2023-01-26T07:06:19.700Z,937.49
2023-01-26T07:07:19.962Z,937.47
2023-01-26T07:08:20.881Z,937.48
2023-01-26T07:09:21.169Z,937.47
2023-01-26T07:10:22.227Z,937.52
2023-01-26T07:11:22.560Z,937.47
2023-01-26T07:12:22.783Z,937.47
2023-01-26T07:13:23.052Z,937.43
2023-01-26T07:14:23.290Z,937.48
2023-01-26T07:15:23.489Z,937.46
2023-01-26T07:16:23.741Z,937.48
2023-01-26T07:17:24.315Z,937.46
2023-01-26T07:18:24.669Z,937.43
2023-01-26T07:19:24.845Z,937.44
2023-01-26T07:20:25.777Z,937.39
2023-01-26T07:21:26.082Z,937.43
2023-01-26T07:22:26.660Z,937.4
2023-01-26T07:23:27.156Z,937.39
2023-01-26T07:24:28.290Z,937.41
2023-01-26T07:25:29.078Z,937.44
2023-01-26T07:26:29.728Z,937.45
2023-01-26T07:27:30.651Z,937.44
2023-01-26T07:28:30.895Z,937.45
2023-01-26T07:29:31.919Z,937.43
2023-01-26T07:30:32.852Z,937.43
2023-01-26T07:31:33.014Z,937.47
2023-01-26T07:32:33.244Z,937.46
2023-01-26T07:33:33.914Z,937.46
2023-01-26T07:34:34.532Z,937.45
2023-01-26T07:35:35.522Z,937.46
2023-01-26T07:36:36.131Z,937.46
2023-01-26T07:37:36.397Z,937.47
2023-01-26T07:38:36.890Z,937.48
2023-01-26T07:39:37.191Z,937.49
2023-01-26T07:40:37.396Z,937.49
2023-01-26T07:41:38.036Z,937.53
2023-01-26T07:42:38.251Z,937.53
2023-01-26T07:43:39.025Z,937.54
2023-01-26T07:44:39.783Z,937.49
2023-01-26T07:45:40.011Z,937.51
2023-01-26T07:46:40.597Z,937.5
2023-01-26T07:47:40.945Z,937.5
2023-01-26T07:48:41.902Z,937.55
2023-01-26T07:49:42.644Z,937.49
2023-01-26T07:50:43.563Z,937.51
2023-01-26T07:51:44.136Z,937.49
2023-01-26T07:52:44.811Z,937.5
2023-01-26T07:53:45.025Z,937.55
2023-01-26T07:54:45.981Z,937.57
2023-01-26T07:55:46.469Z,937.54
2023-01-26T07:56:47.404Z,937.51
2023-01-26T07:57:47.756Z,937.46
2023-01-26T07:58:48.481Z,937.45
2023-01-26T07:59:49.350Z,937.43
2023-01-26T08:00:50.313Z,937.4
2023-01-26T08:01:51.056Z,937.4
2023-01-26T08:02:51.656Z,937.42
2023-01-26T08:03:52.509Z,937.38
2023-01-26T08:04:53.456Z,937.4
2023-01-26T08:05:54.439Z,937.4
2023-01-26T08:06:55.155Z,937.35
2023-01-26T08:07:55.256Z,937.38
2023-01-26T08:08:55.484Z,937.38
2023-01-26T08:09:55.799Z,937.4
2023-01-26T08:10:56.616Z,937.36
2023-01-26T08:11:56.860Z,937.33
2023-01-26T08:12:57.085Z,937.29
2023-01-26T08:13:57.208Z,937.27
2023-01-26T08:14:57.605Z,937.27
2023-01-26T08:15:57.975Z,937.27
2023-01-26T08:16:58.605Z,937.25
2023-01-26T08:17:59.094Z,937.27
2023-01-26T08:18:59.334Z,937.24
2023-01-26T08:19:59.661Z,937.29
2023-01-26T08:21:00.232Z,937.28
2023-01-26T08:22:00.844Z,937.27
2023-01-26T08:23:01.420Z,937.28
2023-01-26T08:24:02.374Z,937.24
2023-01-26T08:25:02.809Z,937.21
2023-01-26T08:26:03.558Z,937.24
2023-01-26T08:27:03.891Z,937.22
2023-01-26T08:28:04.381Z,937.25
2023-01-26T08:29:05.211Z,937.24
2023-01-26T08:30:05.558Z,937.25
2023-01-26T08:31:06.056Z,937.27
2023-01-26T08:32:06.997Z,937.24
2023-01-26T08:33:07.835Z,937.23
2023-01-26T08:34:08.375Z,937.23
2023-01-26T08:35:09.299Z,937.23
2023-01-26T08:36:09.538Z,937.23
2023-01-26T08:37:09.811Z,937.22
2023-01-26T08:38:10.384Z,937.25
2023-01-26T08:39:11.305Z,937.22
2023-01-26T08:40:11.838Z,937.24
2023-01-26T08:41:11.898Z,937.22
2023-01-26T08:42:12.137Z,937.21
2023-01-26T08:43:13.104Z,937.24
2023-01-26T08:44:14.124Z,937.21
2023-01-26T08:45:14.636Z,937.23
2023-01-26T08:46:15.709Z,937.23
2023-01-26T08:47:16.290Z,937.21
2023-01-26T08:48:16.930Z,937.22
2023-01-26T08:49:17.468Z,937.21
2023-01-26T08:50:18.219Z,937.23
2023-01-26T08:51:19.153Z,937.2
2023-01-26T08:52:19.518Z,937.18
2023-01-26T08:53:20.099Z,937.14
2023-01-26T08:54:20.319Z,937.2
2023-01-26T08:55:20.811Z,937.21
2023-01-26T08:56:21.134Z,937.19
2023-01-26T08:57:21.329Z,937.23
2023-01-26T08:58:21.565Z,937.21
2023-01-26T08:59:22.535Z,937.19
2023-01-26T09:00:23.510Z,937.19
2023-01-26T09:01:24.493Z,937.17
2023-01-26T09:02:25.332Z,937.21
2023-01-26T09:03:25.914Z,937.19
2023-01-26T09:04:26.148Z,937.14
2023-01-26T09:05:26.398Z,937.18
2023-01-26T09:06:26.609Z,937.15
2023-01-26T09:07:27.277Z,937.15
2023-01-26T09:08:27.554Z,937.1
2023-01-26T09:09:27.759Z,937.14
2023-01-26T09:10:28.299Z,937.13
2023-01-26T09:11:29.203Z,937.16
2023-01-26T09:12:29.587Z,937.15
2023-01-26T09:13:30.099Z,937.15
2023-01-26T09:14:30.370Z,937.17
2023-01-26T09:15:30.574Z,937.18
2023-01-26T09:16:31.099Z,937.2
2023-01-26T09:17:31.210Z,937.18
2023-01-26T09:18:31.877Z,937.2
2023-01-26T09:19:32.237Z,937.19
2023-01-26T09:20:32.473Z,937.2
2023-01-26T09:21:33.397Z,937.2
2023-01-26T09:22:34.391Z,937.21
2023-01-26T09:23:34.710Z,937.2
2023-01-26T09:24:35.304Z,937.2
2023-01-26T09:25:36.251Z,937.18
2023-01-26T09:26:37.211Z,937.19
2023-01-26T09:27:37.435Z,937.21
2023-01-26T09:28:37.667Z,937.22
2023-01-26T09:29:37.919Z,937.21
2023-01-26T09:30:38.949Z,937.22
2023-01-26T09:31:39.867Z,937.25
2023-01-26T09:32:40.200Z,937.25
2023-01-26T09:33:41.597Z,937.21
2023-01-26T09:34:42.669Z,937.28
2023-01-26T09:35:42.215Z,937.26
2023-01-26T09:36:42.718Z,937.27
2023-01-26T09:37:43.263Z,937.29
2023-01-26T09:38:43.931Z,937.3
2023-01-26T09:39:44.080Z,937.29
2023-01-26T09:40:44.452Z,937.34
2023-01-26T09:41:45.524Z,937.34
2023-01-26T09:42:46.038Z,937.31
2023-01-26T09:43:46.285Z,937.32
2023-01-26T09:44:46.843Z,937.32
2023-01-26T09:45:47.031Z,937.32
2023-01-26T09:46:48.030Z,937.32
2023-01-26T09:47:48.951Z,937.36
2023-01-26T09:48:49.177Z,937.34
2023-01-26T09:49:49.727Z,937.3
2023-01-26T09:50:49.969Z,937.27
2023-01-26T09:51:50.896Z,937.3
2023-01-26T09:52:51.884Z,937.33
2023-01-26T09:53:52.476Z,937.27
2023-01-26T09:54:53.303Z,937.29
2023-01-26T09:55:53.870Z,937.29
2023-01-26T09:56:54.716Z,937.28
2023-01-26T09:57:55.678Z,937.3
2023-01-26T09:58:56.666Z,937.27
2023-01-26T09:59:57.278Z,937.27
2023-01-26T10:00:57.874Z,937.25
2023-01-26T10:01:58.631Z,937.23
2023-01-26T10:02:59.480Z,937.26
2023-01-26T10:04:00.209Z,937.29
2023-01-26T10:05:00.516Z,937.31
2023-01-26T10:06:01.200Z,937.31
2023-01-26T10:07:01.414Z,937.3
2023-01-26T10:08:01.911Z,937.29
2023-01-26T10:09:02.240Z,937.32
2023-01-26T10:10:02.489Z,937.3
2023-01-26T10:11:03.523Z,937.32
2023-01-26T10:12:04.455Z,937.31
2023-01-26T10:13:05.435Z,937.27
2023-01-26T10:14:05.644Z,937.31
2023-01-26T10:15:05.921Z,937.23
2023-01-26T10:16:06.108Z,937.24
2023-01-26T10:17:06.789Z,937.22
2023-01-26T10:18:06.991Z,937.22
2023-01-26T10:19:07.214Z,937.2
2023-01-26T10:20:07.588Z,937.19
2023-01-26T10:21:07.714Z,937.2
2023-01-26T10:22:08.272Z,937.15
2023-01-26T10:23:09.043Z,937.17
2023-01-26T10:24:09.674Z,937.16
2023-01-26T10:25:10.184Z,937.1
2023-01-26T10:26:10.876Z,937.13
2023-01-26T10:27:11.642Z,937.06
2023-01-26T10:28:12.127Z,937.08
2023-01-26T10:29:12.355Z,937.07
2023-01-26T10:30:13.260Z,937.11
2023-01-26T10:31:13.810Z,937.06
2023-01-26T10:32:14.344Z,937.06
2023-01-26T10:33:16.402Z,937.08
2023-01-26T10:34:15.514Z,937.06
2023-01-26T10:35:16.031Z,937.04
2023-01-26T10:36:16.570Z,937.02
2023-01-26T10:37:17.535Z,936.99
2023-01-26T10:38:17.778Z,937
2023-01-26T10:39:18.098Z,937.02
2023-01-26T10:40:19.100Z,937.03
2023-01-26T10:41:19.554Z,937.02
2023-01-26T10:42:20.276Z,937.01
2023-01-26T10:43:20.571Z,936.98
2023-01-26T10:44:21.501Z,937.04
2023-01-26T10:45:22.040Z,937
2023-01-26T10:46:22.875Z,937.04
2023-01-26T10:47:23.353Z,937.04
2023-01-26T10:48:24.006Z,937.04
2023-01-26T10:49:24.253Z,937.02
2023-01-26T10:50:24.957Z,937.01
2023-01-26T10:51:25.450Z,937.05
2023-01-26T10:52:26.007Z,936.99
2023-01-26T10:53:26.962Z,937.01
2023-01-26T10:54:27.551Z,937.01
2023-01-26T10:55:27.762Z,937
2023-01-26T10:56:28.316Z,937.04
2023-01-26T10:57:29.258Z,937.03
2023-01-26T10:58:29.771Z,937.06
2023-01-26T10:59:30.692Z,937.03
2023-01-26T11:00:31.232Z,937.01
2023-01-26T11:01:31.643Z,936.98
2023-01-26T11:02:32.526Z,937
2023-01-26T11:03:32.908Z,936.98
2023-01-26T11:04:33.846Z,936.99
2023-01-26T11:05:34.187Z,936.98
2023-01-26T11:06:35.239Z,936.94
2023-01-26T11:07:35.764Z,936.94
2023-01-26T11:08:36.300Z,936.95
2023-01-26T11:09:36.861Z,936.96
2023-01-26T11:10:37.216Z,936.99
2023-01-26T11:11:37.887Z,936.97
2023-01-26T11:12:38.978Z,936.94
2023-01-26T11:13:40.055Z,936.95
2023-01-26T11:14:41.034Z,936.98
2023-01-26T11:15:41.753Z,936.96
2023-01-26T11:16:42.209Z,936.94
2023-01-26T11:17:43.137Z,936.99
2023-01-26T11:18:43.626Z,936.98
2023-01-26T11:19:43.848Z,936.99
2023-01-26T11:20:44.074Z,936.95
2023-01-26T11:21:44.831Z,936.93
2023-01-26T11:22:45.027Z,936.95
2023-01-26T11:23:45.681Z,936.98
2023-01-26T11:24:46.482Z,936.95
2023-01-26T11:25:47.426Z,936.95
2023-01-26T11:26:47.915Z,937
2023-01-26T11:27:48.564Z,936.92
2023-01-26T11:28:49.077Z,936.96
2023-01-26T11:29:49.649Z,936.97
2023-01-26T11:30:49.987Z,936.95
2023-01-26T11:31:50.808Z,936.97
2023-01-26T11:32:50.945Z,936.94
2023-01-26T11:33:51.888Z,936.95
2023-01-26T11:34:52.837Z,936.97
2023-01-26T11:35:53.159Z,936.88
2023-01-26T11:36:54.088Z,936.88
2023-01-26T11:37:54.586Z,936.87
2023-01-26T11:38:54.852Z,936.89
2023-01-26T11:39:55.410Z,936.9
2023-01-26T11:40:55.668Z,936.88
2023-01-26T11:41:56.308Z,936.85
2023-01-26T11:42:57.283Z,936.8
2023-01-26T11:43:58.219Z,936.78
2023-01-26T11:44:58.717Z,936.75
2023-01-26T11:45:59.598Z,936.74
2023-01-26T11:47:00.092Z,936.77
2023-01-26T11:48:00.650Z,936.77
2023-01-26T11:49:00.774Z,936.76
2023-01-26T11:50:01.741Z,936.75
2023-01-26T11:51:04.746Z,936.77
2023-01-26T11:52:03.180Z,936.77
2023-01-26T11:53:04.113Z,936.79
2023-01-26T11:54:04.739Z,936.78
2023-01-26T11:55:05.042Z,936.79
2023-01-26T11:56:05.474Z,936.75
2023-01-26T11:57:06.400Z,936.76
2023-01-26T11:58:06.614Z,936.76
2023-01-26T11:59:07.543Z,936.77
2023-01-26T12:00:14.803Z,936.74
2023-01-26T12:01:08.909Z,936.74
2023-01-26T12:02:09.239Z,936.77
2023-01-26T12:03:09.576Z,936.78
2023-01-26T12:04:10.024Z,936.72
2023-01-26T12:05:11.233Z,936.72
2023-01-26T12:06:11.613Z,936.75
2023-01-26T12:07:11.833Z,936.73
2023-01-26T12:08:12.467Z,936.78
2023-01-26T12:09:12.969Z,936.76
2023-01-26T12:10:14.046Z,936.73
2023-01-26T12:11:14.257Z,936.8
2023-01-26T12:12:14.985Z,936.78
2023-01-26T12:13:15.928Z,936.78
2023-01-26T12:14:16.431Z,936.76
2023-01-26T12:15:16.665Z,936.79
2023-01-26T12:16:16.976Z,936.74
2023-01-26T12:17:18.761Z,936.7
2023-01-26T12:18:18.095Z,936.7
2023-01-26T12:19:18.921Z,936.71
2023-01-26T12:20:21.195Z,936.67
2023-01-26T12:21:19.583Z,936.65
2023-01-26T12:22:20.550Z,936.68
2023-01-26T12:23:20.998Z,936.64
2023-01-26T12:24:46.706Z,936.64
2023-01-26T12:25:33.119Z,936.68
2023-01-26T12:26:32.966Z,936.67
2023-01-26T12:27:33.200Z,936.61
2023-01-26T12:28:33.778Z,936.61
2023-01-26T12:29:34.713Z,936.63
2023-01-26T12:30:34.999Z,936.71
2023-01-26T12:31:35.189Z,936.67
2023-01-26T12:32:35.929Z,936.66
2023-01-26T12:33:36.911Z,936.6
2023-01-26T12:34:37.430Z,936.64
2023-01-26T12:35:38.083Z,936.62
2023-01-26T12:36:39.010Z,936.6
2023-01-26T12:37:39.705Z,936.6
2023-01-26T12:38:40.351Z,936.56