createdAt,value
2018-11-25T00:00:18.571Z,99736.97
2018-11-25T00:02:47.570Z,99737.50
2018-11-25T00:05:16.593Z,99739.87
2018-11-25T00:07:46.122Z,99744.94
2018-11-25T00:10:15.200Z,99740.14
2018-11-25T00:12:44.163Z,99737.16
2018-11-25T00:15:13.125Z,99738.23
2018-11-25T00:17:42.070Z,99735.05
2018-11-25T00:20:12.758Z,99744.91
2018-11-25T00:22:42.133Z,99740.38
2018-11-25T00:25:12.106Z,99735.30
2018-11-25T00:27:41.141Z,99734.00
2018-11-25T00:30:11.393Z,99732.92
2018-11-25T00:32:40.315Z,99736.86
2018-11-25T00:35:10.390Z,99736.24
2018-11-25T00:37:43.413Z,99743.34
2018-11-25T00:40:09.929Z,99739.75
2018-11-25T00:42:38.859Z,99745.30
2018-11-25T00:45:10.677Z,99737.50
2018-11-25T00:47:39.748Z,99742.98
2018-11-25T00:50:10.249Z,99735.84
2018-11-25T00:52:39.198Z,99734.42
2018-11-25T00:55:10.439Z,99729.06
2018-11-25T00:57:39.386Z,99729.55
2018-11-25T01:00:10.482Z,99726.24
2018-11-25T01:02:39.580Z,99734.89
2018-11-25T01:05:09.646Z,99733.81
2018-11-25T01:07:38.642Z,99730.62
2018-11-25T01:10:14.547Z,99727.17
2018-11-25T01:12:43.743Z,99734.58
2018-11-25T01:15:13.613Z,99727.68
2018-11-25T01:17:42.694Z,99729.24
2018-11-25T01:20:20.735Z,99723.12
2018-11-25T01:22:49.727Z,99721.52
2018-11-25T01:25:18.679Z,99715.66
2018-11-25T01:27:47.638Z,99719.42
2018-11-25T01:30:17.176Z,99717.86
2018-11-25T01:32:46.138Z,99711.52
2018-11-25T01:35:15.091Z,99712.05
2018-11-25T01:37:44.176Z,99717.59
2018-11-25T01:40:15.634Z,99718.73
2018-11-25T01:42:44.610Z,99716.92
2018-11-25T01:45:14.427Z,99718.05
2018-11-25T01:47:44.416Z,99716.49
2018-11-25T01:50:14.446Z,99707.22
2018-11-25T01:52:43.366Z,99710.44
2018-11-25T01:55:13.546Z,99708.09
2018-11-25T01:57:42.481Z,99710.50
2018-11-25T02:00:14.392Z,99706.25
2018-11-25T02:02:43.329Z,99698.55
2018-11-25T02:05:12.268Z,99698.07
2018-11-25T02:07:41.276Z,99694.64
2018-11-25T02:10:12.622Z,99694.66
2018-11-25T02:12:41.537Z,99683.79
2018-11-25T02:15:11.696Z,99681.87
2018-11-25T02:17:40.656Z,99684.28
2018-11-25T02:20:26.834Z,99681.13
2018-11-25T02:22:56.451Z,99677.92
2018-11-25T02:25:25.375Z,99677.13
2018-11-25T02:27:54.279Z,99676.31
2018-11-25T02:30:23.215Z,99678.40
2018-11-25T02:32:52.142Z,99681.83
2018-11-25T02:35:21.127Z,99685.81
2018-11-25T02:37:50.041Z,99678.38
2018-11-25T02:40:19.018Z,99673.82
2018-11-25T02:42:48.002Z,99671.96
2018-11-25T02:45:18.638Z,99681.55
2018-11-25T02:47:47.554Z,99678.34
2018-11-25T02:50:29.166Z,99676.72
2018-11-25T02:53:01.140Z,99680.66
2018-11-25T02:55:30.050Z,99677.23
2018-11-25T02:57:58.991Z,99671.94
2018-11-25T03:00:27.931Z,99678.02
2018-11-25T03:02:56.875Z,99679.11
2018-11-25T03:05:25.858Z,99676.23
2018-11-25T03:07:54.793Z,99679.41
2018-11-25T03:10:23.727Z,99674.17
2018-11-25T03:12:53.328Z,99669.64
2018-11-25T03:15:22.927Z,99671.28
2018-11-25T03:17:52.328Z,99671.05
2018-11-25T03:20:21.829Z,99672.66
2018-11-25T03:22:51.238Z,99667.56
2018-11-25T03:25:21.151Z,99671.27
2018-11-25T03:27:50.096Z,99673.66
2018-11-25T03:30:20.005Z,99664.16
2018-11-25T03:32:50.004Z,99672.38
2018-11-25T03:35:19.049Z,99670.78
2018-11-25T03:37:47.954Z,99670.49
2018-11-25T03:40:18.600Z,99671.56
2018-11-25T03:42:47.530Z,99662.80
2018-11-25T03:45:20.435Z,99659.31
2018-11-25T03:47:49.467Z,99660.59
2018-11-25T03:50:18.404Z,99666.71
2018-11-25T03:52:47.345Z,99665.66
2018-11-25T03:55:17.023Z,99666.77
2018-11-25T03:57:46.166Z,99666.23
2018-11-25T04:00:16.603Z,99667.27
2018-11-25T04:02:45.652Z,99663.05
2018-11-25T04:05:15.529Z,99666.77
2018-11-25T04:07:44.521Z,99658.24
2018-11-25T04:10:14.438Z,99655.03
2018-11-25T04:12:43.373Z,99656.41
2018-11-25T04:15:15.108Z,99666.47
2018-11-25T04:17:44.154Z,99656.14
2018-11-25T04:20:15.711Z,99657.69
2018-11-25T04:22:44.657Z,99656.66
2018-11-25T04:25:13.776Z,99650.78
2018-11-25T04:27:42.717Z,99650.28
2018-11-25T04:30:13.548Z,99642.31
2018-11-25T04:32:42.724Z,99641.77
2018-11-25T04:35:12.859Z,99639.11
2018-11-25T04:37:42.282Z,99640.16
2018-11-25T04:40:16.169Z,99645.97
2018-11-25T04:42:45.115Z,99650.68
2018-11-25T04:45:15.527Z,99652.80
2018-11-25T04:47:44.946Z,99645.33
2018-11-25T04:50:15.970Z,99645.04
2018-11-25T04:52:44.956Z,99652.48
2018-11-25T04:55:14.215Z,99647.67
2018-11-25T04:57:46.721Z,99651.67
2018-11-25T05:00:15.801Z,99645.31
2018-11-25T05:02:44.724Z,99646.11
2018-11-25T05:05:14.620Z,99642.13
2018-11-25T05:07:43.613Z,99637.08
2018-11-25T05:10:13.619Z,99627.80
2018-11-25T05:12:42.647Z,99629.70
2018-11-25T05:15:18.036Z,99629.19
2018-11-25T05:17:47.024Z,99630.27
2018-11-25T05:20:16.451Z,99627.13
2018-11-25T05:22:45.438Z,99627.61
2018-11-25T05:25:15.291Z,99631.90
2018-11-25T05:27:44.284Z,99624.73
2018-11-25T05:30:16.160Z,99623.71
2018-11-25T05:32:45.161Z,99624.73
2018-11-25T05:35:15.951Z,99623.66
2018-11-25T05:37:44.907Z,99617.83
2018-11-25T05:40:14.856Z,99624.22
2018-11-25T05:42:43.973Z,99623.64
2018-11-25T05:45:15.849Z,99621.81
2018-11-25T05:47:44.918Z,99620.77
2018-11-25T05:50:15.244Z,99614.37
2018-11-25T05:52:44.180Z,99613.33
2018-11-25T05:55:13.388Z,99610.95
2018-11-25T05:57:42.506Z,99622.91
2018-11-25T06:00:32.209Z,99617.92
2018-11-25T06:03:01.594Z,99619.80
2018-11-25T06:05:30.567Z,99619.80
2018-11-25T06:07:59.528Z,99615.05
2018-11-25T06:10:28.488Z,99612.13
2018-11-25T06:12:57.416Z,99614.77
2018-11-25T06:15:26.405Z,99614.77
2018-11-25T06:17:55.389Z,99613.73
2018-11-25T06:20:24.324Z,99618.81
2018-11-25T06:22:53.878Z,99620.17
2018-11-25T06:25:23.383Z,99619.33
2018-11-25T06:27:52.891Z,99617.74
2018-11-25T06:30:23.013Z,99620.22
2018-11-25T06:32:52.015Z,99615.69
2018-11-25T06:35:20.947Z,99620.73
2018-11-25T06:37:49.917Z,99622.84
2018-11-25T06:40:19.755Z,99625.97
2018-11-25T06:42:48.987Z,99631.28
2018-11-25T06:45:27.953Z,99634.48
2018-11-25T06:47:59.337Z,99630.53
2018-11-25T06:50:28.330Z,99631.38
2018-11-25T06:52:57.294Z,99634.06
2018-11-25T06:55:26.292Z,99637.81
2018-11-25T06:57:55.229Z,99635.16
2018-11-25T07:00:25.206Z,99639.98
2018-11-25T07:02:55.675Z,99636.79
2018-11-25T07:05:25.519Z,99635.24
2018-11-25T07:07:55.130Z,99641.34
2018-11-25T07:10:24.737Z,99638.39
2018-11-25T07:12:55.065Z,99642.37
2018-11-25T07:15:25.384Z,99649.52
2018-11-25T07:17:54.997Z,99646.09
2018-11-25T07:20:24.603Z,99646.95
2018-11-25T07:22:54.284Z,99650.15
2018-11-25T07:25:24.127Z,99646.45
2018-11-25T07:27:53.839Z,99645.95
2018-11-25T07:30:24.270Z,99651.28
2018-11-25T07:32:53.776Z,99649.39
2018-11-25T07:35:24.000Z,99654.17
2018-11-25T07:37:53.500Z,99650.73
2018-11-25T07:40:23.523Z,99655.50
2018-11-25T07:42:53.227Z,99653.39
2018-11-25T07:45:29.997Z,99654.45
2018-11-25T07:47:52.651Z,99652.88
2018-11-25T07:50:21.966Z,99652.36
2018-11-25T07:52:51.564Z,99650.80
2018-11-25T07:55:23.836Z,99649.78
2018-11-25T07:57:53.988Z,99655.84
2018-11-25T08:00:24.177Z,99654.02
2018-11-25T08:02:53.583Z,99653.74
2018-11-25T08:05:24.932Z,99657.42
2018-11-25T08:07:54.445Z,99660.04
2018-11-25T08:10:23.642Z,99657.16
2018-11-25T08:12:53.557Z,99659.06
2018-11-25T08:15:22.854Z,99656.47
2018-11-25T08:17:52.264Z,99655.48
2018-11-25T08:20:22.931Z,99654.95
2018-11-25T08:22:52.254Z,99649.42
2018-11-25T08:25:22.118Z,99643.61
2018-11-25T08:27:51.074Z,99645.50
2018-11-25T08:30:20.950Z,99644.42
2018-11-25T08:32:50.201Z,99649.20
2018-11-25T08:35:19.532Z,99641.28
2018-11-25T08:37:48.501Z,99649.53
2018-11-25T08:40:21.260Z,99642.06
2018-11-25T08:42:51.241Z,99641.55
2018-11-25T08:45:20.176Z,99643.95
2018-11-25T08:47:49.114Z,99644.00
2018-11-25T08:50:18.891Z,99642.91
2018-11-25T08:52:49.815Z,99641.88
2018-11-25T08:55:19.873Z,99642.37
2018-11-25T08:57:49.384Z,99642.66
2018-11-25T09:00:21.132Z,99642.91
2018-11-25T09:02:51.559Z,99637.33
2018-11-25T09:05:21.269Z,99638.14
2018-11-25T09:07:50.189Z,99639.98
2018-11-25T09:10:20.239Z,99633.84
2018-11-25T09:12:55.561Z,99632.78
2018-11-25T09:15:20.483Z,99632.27
2018-11-25T09:17:49.542Z,99632.28
2018-11-25T09:20:19.756Z,99633.34
2018-11-25T09:22:49.165Z,99628.54
2018-11-25T09:25:21.082Z,99633.62
2018-11-25T09:27:50.011Z,99636.00
2018-11-25T09:30:21.350Z,99634.67
2018-11-25T09:32:50.368Z,99636.55
2018-11-25T09:35:19.424Z,99643.46
2018-11-25T09:37:48.358Z,99635.48
2018-11-25T09:40:20.403Z,99640.53
2018-11-25T09:42:49.430Z,99638.41
2018-11-25T09:45:19.335Z,99634.39
2018-11-25T09:47:48.621Z,99636.48
2018-11-25T09:50:19.654Z,99627.38
2018-11-25T09:52:48.608Z,99633.53
2018-11-25T09:55:21.631Z,99632.73
2018-11-25T09:57:54.828Z,99627.10
2018-11-25T10:00:27.171Z,99628.89
2018-11-25T10:02:56.169Z,99632.90
2018-11-25T10:05:25.108Z,99624.62
2018-11-25T10:07:54.079Z,99624.86
2018-11-25T10:10:23.744Z,99624.37
2018-11-25T10:12:52.684Z,99625.95
2018-11-25T10:15:23.688Z,99614.20
2018-11-25T10:17:59.368Z,99618.79
2018-11-25T10:20:23.807Z,99621.49
2018-11-25T10:22:52.723Z,99621.27
2018-11-25T10:25:21.762Z,99618.59
2018-11-25T10:27:50.850Z,99611.12
2018-11-25T10:30:25.537Z,99611.14
2018-11-25T10:32:56.268Z,99610.31
2018-11-25T10:35:25.246Z,99599.61
2018-11-25T10:37:54.193Z,99600.88
2018-11-25T10:40:24.014Z,99602.20
2018-11-25T10:42:52.982Z,99597.92
2018-11-25T10:45:24.092Z,99585.85
2018-11-25T10:47:53.140Z,99583.95
2018-11-25T10:50:22.412Z,99584.92
2018-11-25T10:52:51.358Z,99581.33
2018-11-25T10:55:20.945Z,99581.02
2018-11-25T10:57:50.991Z,99575.66
2018-11-25T11:00:40.894Z,99578.80
2018-11-25T11:03:15.888Z,99576.69
2018-11-25T11:05:50.949Z,99574.72
2018-11-25T11:08:19.971Z,99582.23
2018-11-25T11:10:48.913Z,99577.97
2018-11-25T11:13:17.895Z,99565.14
2018-11-25T11:15:46.911Z,99562.79
2018-11-25T11:18:15.848Z,99562.80
2018-11-25T11:20:44.774Z,99555.97
2018-11-25T11:23:13.773Z,99554.34
2018-11-25T11:25:42.723Z,99562.28
2018-11-25T11:28:11.654Z,99557.11
2018-11-25T11:30:40.665Z,99557.59
2018-11-25T11:33:09.646Z,99550.66
2018-11-25T11:35:38.602Z,99549.28
2018-11-25T11:38:07.542Z,99548.50
2018-11-25T11:40:36.494Z,99547.85
2018-11-25T11:43:05.783Z,99542.42
2018-11-25T11:45:34.726Z,99535.45
2018-11-25T11:48:03.751Z,99539.14
2018-11-25T11:50:32.647Z,99541.91
2018-11-25T11:53:01.600Z,99539.03
2018-11-25T11:55:30.657Z,99539.26
2018-11-25T11:57:59.675Z,99535.77
2018-11-25T12:00:29.874Z,99538.77
2018-11-25T12:02:59.070Z,99537.95
2018-11-25T12:05:27.979Z,99531.09
2018-11-25T12:07:56.899Z,99538.00
2018-11-25T12:10:25.853Z,99535.03
2018-11-25T12:12:54.895Z,99547.39
2018-11-25T12:15:30.686Z,99531.03
2018-11-25T12:17:58.150Z,99534.34
2018-11-25T12:20:28.402Z,99521.85
2018-11-25T12:22:57.881Z,99526.30
2018-11-25T12:25:27.115Z,99518.55
2018-11-25T12:27:56.077Z,99514.88
2018-11-25T12:30:25.066Z,99509.64
2018-11-25T12:32:55.010Z,99511.82
2018-11-25T12:35:24.051Z,99512.13
2018-11-25T12:37:53.031Z,99509.61
2018-11-25T12:40:22.802Z,99507.67
2018-11-25T12:42:55.943Z,99504.96
2018-11-25T12:45:24.936Z,99500.80
2018-11-25T12:47:53.941Z,99503.02
2018-11-25T12:50:24.146Z,99497.94
2018-11-25T12:52:53.498Z,99492.72
2018-11-25T12:55:23.752Z,99494.45
2018-11-25T12:57:53.187Z,99491.78
2018-11-25T13:00:34.190Z,99494.06
2018-11-25T13:03:03.530Z,99486.91
2018-11-25T13:05:32.809Z,99486.70
2018-11-25T13:08:01.745Z,99490.20
2018-11-25T13:10:30.805Z,99493.43
2018-11-25T13:12:59.719Z,99489.52
2018-11-25T13:15:28.730Z,99491.16
2018-11-25T13:17:57.730Z,99492.05
2018-11-25T13:20:26.664Z,99491.77
2018-11-25T13:22:55.611Z,99492.16
2018-11-25T13:25:24.599Z,99484.27
2018-11-25T13:27:53.603Z,99476.64
2018-11-25T13:30:26.911Z,99476.55
2018-11-25T13:32:57.841Z,99468.74
2018-11-25T13:35:28.294Z,99466.84
2018-11-25T13:37:57.263Z,99474.34
2018-11-25T13:40:26.322Z,99466.08
2018-11-25T13:42:55.242Z,99466.45
2018-11-25T13:45:24.525Z,99469.69
2018-11-25T13:47:53.554Z,99471.32
2018-11-25T13:50:22.544Z,99463.14
2018-11-25T13:52:51.531Z,99467.23
2018-11-25T13:55:21.988Z,99466.22
2018-11-25T13:57:50.900Z,99469.70
2018-11-25T14:00:24.334Z,99467.06
2018-11-25T14:02:54.249Z,99466.30
2018-11-25T14:05:23.224Z,99468.83
2018-11-25T14:07:52.282Z,99473.62
2018-11-25T14:10:24.207Z,99472.77
2018-11-25T14:12:53.313Z,99475.86
2018-11-25T14:15:22.307Z,99481.50
2018-11-25T14:17:51.264Z,99476.89
2018-11-25T14:20:20.218Z,99476.81
2018-11-25T14:22:49.156Z,99475.05
2018-11-25T14:25:19.308Z,99475.94
2018-11-25T14:27:50.095Z,99474.41
2018-11-25T14:30:20.743Z,99474.14
2018-11-25T14:32:49.730Z,99484.28
2018-11-25T14:35:18.648Z,99484.09
2018-11-25T14:37:47.613Z,99481.51
2018-11-25T14:40:18.049Z,99482.09
2018-11-25T14:42:47.092Z,99478.04
2018-11-25T14:45:17.199Z,99481.89
2018-11-25T14:47:46.617Z,99478.32
2018-11-25T14:50:16.928Z,99482.97
2018-11-25T14:52:47.351Z,99482.13
2018-11-25T14:55:16.655Z,99484.28
2018-11-25T14:57:45.755Z,99484.55
2018-11-25T15:00:16.061Z,99484.30
2018-11-25T15:02:46.380Z,99477.39
2018-11-25T15:05:19.483Z,99479.81
2018-11-25T15:07:48.442Z,99481.67
2018-11-25T15:10:17.403Z,99475.81
2018-11-25T15:12:46.378Z,99470.55
2018-11-25T15:15:15.675Z,99474.56
2018-11-25T15:17:45.050Z,99482.87
2018-11-25T15:20:14.078Z,99474.30
2018-11-25T15:22:45.056Z,99476.47
2018-11-25T15:25:19.895Z,99476.78
2018-11-25T15:27:48.800Z,99479.73
2018-11-25T15:30:17.842Z,99477.63
2018-11-25T15:32:46.811Z,99478.96
2018-11-25T15:35:15.868Z,99474.20
2018-11-25T15:37:46.366Z,99464.92
2018-11-25T15:40:19.036Z,99463.88
2018-11-25T15:42:47.970Z,99469.22
2018-11-25T15:45:16.934Z,99472.15
2018-11-25T15:47:47.824Z,99467.37
2018-11-25T15:50:19.499Z,99462.09
2018-11-25T15:52:48.475Z,99459.18
2018-11-25T15:55:17.477Z,99455.72
2018-11-25T15:57:46.360Z,99452.52
2018-11-25T16:00:17.484Z,99457.60
2018-11-25T16:02:46.474Z,99457.61
2018-11-25T16:05:18.340Z,99459.20
2018-11-25T16:07:47.243Z,99458.69
2018-11-25T16:10:16.193Z,99456.29
2018-11-25T16:12:46.395Z,99458.95
2018-11-25T16:15:17.671Z,99464.00
2018-11-25T16:17:46.697Z,99462.97
2018-11-25T16:20:19.828Z,99470.39
2018-11-25T16:22:51.178Z,99467.73
2018-11-25T16:25:24.142Z,99456.56
2018-11-25T16:27:55.415Z,99454.13
2018-11-25T16:30:24.420Z,99452.80
2018-11-25T16:32:53.352Z,99449.06
2018-11-25T16:35:22.295Z,99448.52
2018-11-25T16:37:51.242Z,99455.95
2018-11-25T16:40:20.230Z,99455.16
2018-11-25T16:42:49.177Z,99459.87
2018-11-25T16:45:18.178Z,99456.66
2018-11-25T16:47:47.169Z,99462.20
2018-11-25T16:50:25.095Z,99465.91
2018-11-25T16:52:46.348Z,99466.39
2018-11-25T16:55:16.358Z,99470.11
2018-11-25T16:57:45.675Z,99475.64
2018-11-25T17:00:16.017Z,99465.25
2018-11-25T17:02:45.154Z,99468.14
2018-11-25T17:05:17.700Z,99464.92
2018-11-25T17:07:48.102Z,99461.72
2018-11-25T17:10:17.111Z,99468.86
2018-11-25T17:12:46.111Z,99469.36
2018-11-25T17:15:18.940Z,99471.90
2018-11-25T17:17:47.962Z,99474.75
2018-11-25T17:20:16.921Z,99474.16
2018-11-25T17:22:46.151Z,99476.23
2018-11-25T17:25:15.193Z,99477.28
2018-11-25T17:27:44.278Z,99475.63
2018-11-25T17:30:19.102Z,99477.73
2018-11-25T17:32:48.462Z,99481.92
2018-11-25T17:35:24.838Z,99483.03
2018-11-25T17:37:53.848Z,99486.50
2018-11-25T17:40:22.782Z,99482.84
2018-11-25T17:42:51.997Z,99475.70
2018-11-25T17:45:20.940Z,99475.23
2018-11-25T17:47:49.942Z,99480.02
2018-11-25T17:50:23.451Z,99476.09
2018-11-25T17:52:52.692Z,99473.01
2018-11-25T17:55:22.636Z,99470.41
2018-11-25T17:57:51.738Z,99471.52
2018-11-25T18:00:56.003Z,99476.61
2018-11-25T18:03:27.505Z,99477.18
2018-11-25T18:05:56.490Z,99476.43
2018-11-25T18:08:25.530Z,99475.42
2018-11-25T18:10:54.515Z,99477.32
2018-11-25T18:13:26.967Z,99478.13
2018-11-25T18:15:57.438Z,99477.36
2018-11-25T18:18:35.666Z,99476.05
2018-11-25T18:21:08.323Z,99466.80
2018-11-25T18:23:37.395Z,99463.59
2018-11-25T18:26:06.351Z,99473.69
2018-11-25T18:28:35.329Z,99477.42
2018-11-25T18:31:04.929Z,99472.11
2018-11-25T18:33:33.948Z,99477.69
2018-11-25T18:36:03.132Z,99485.44
2018-11-25T18:38:32.203Z,99490.02
2018-11-25T18:41:01.170Z,99485.48
2018-11-25T18:43:30.143Z,99482.87
2018-11-25T18:45:59.526Z,99480.47
2018-11-25T18:48:28.325Z,99481.26
2018-11-25T18:50:57.422Z,99488.16
2018-11-25T18:53:26.468Z,99484.46
2018-11-25T18:55:55.421Z,99486.08
2018-11-25T18:58:25.835Z,99493.22
2018-11-25T19:01:01.230Z,99487.08
2018-11-25T19:03:30.989Z,99492.39
2018-11-25T19:05:59.944Z,99485.99
2018-11-25T19:08:30.022Z,99483.62
2018-11-25T19:10:59.001Z,99488.14
2018-11-25T19:13:28.123Z,99488.39
2018-11-25T19:15:57.118Z,99492.09
2018-11-25T19:18:26.146Z,99490.26
2018-11-25T19:20:55.311Z,99488.39
2018-11-25T19:23:24.308Z,99487.55
2018-11-25T19:25:53.701Z,99493.14
2018-11-25T19:28:23.783Z,99494.47
2018-11-25T19:30:53.850Z,99491.53
2018-11-25T19:33:22.845Z,99492.36
2018-11-25T19:35:51.911Z,99494.71
2018-11-25T19:38:22.131Z,99490.20
2018-11-25T19:40:51.134Z,99485.95
2018-11-25T19:43:20.188Z,99484.58
2018-11-25T19:45:49.229Z,99479.84
2018-11-25T19:48:18.226Z,99487.77
2018-11-25T19:50:47.185Z,99486.98
2018-11-25T19:53:16.127Z,99490.42
2018-11-25T19:55:45.092Z,99492.03
2018-11-25T19:58:14.031Z,99496.82
2018-11-25T20:00:43.400Z,99490.42
2018-11-25T20:03:12.357Z,99489.38
2018-11-25T20:05:41.317Z,99493.62
2018-11-25T20:08:10.302Z,99492.59
2018-11-25T20:10:39.253Z,99496.83
2018-11-25T20:13:09.293Z,99494.69
2018-11-25T20:15:38.314Z,99492.53
2018-11-25T20:18:08.641Z,99492.04
2018-11-25T20:20:37.843Z,99490.43
2018-11-25T20:23:07.133Z,99489.64
2018-11-25T20:25:36.117Z,99490.42
2018-11-25T20:28:05.060Z,99482.97
2018-11-25T20:30:34.337Z,99487.98
2018-11-25T20:33:13.552Z,99487.98
2018-11-25T20:35:42.773Z,99494.39
2018-11-25T20:38:17.212Z,99489.38
2018-11-25T20:40:46.264Z,99482.51
2018-11-25T20:43:15.341Z,99483.30
2018-11-25T20:45:49.667Z,99487.04
2018-11-25T20:48:18.699Z,99489.14
2018-11-25T20:50:47.639Z,99485.66
2018-11-25T20:53:22.192Z,99490.19
2018-11-25T20:55:51.178Z,99492.03
2018-11-25T20:58:21.081Z,99496.82
2018-11-25T21:00:50.541Z,99490.72
2018-11-25T21:03:19.494Z,99489.09
2018-11-25T21:05:48.415Z,99490.17
2018-11-25T21:08:17.642Z,99488.56
2018-11-25T21:10:46.961Z,99482.46
2018-11-25T21:13:16.070Z,99487.77
2018-11-25T21:15:45.177Z,99484.33
2018-11-25T21:18:14.114Z,99479.54
2018-11-25T21:20:50.892Z,99476.35
2018-11-25T21:23:12.040Z,99474.77
2018-11-25T21:25:41.266Z,99475.58
2018-11-25T21:28:10.473Z,99468.94
2018-11-25T21:30:39.627Z,99465.25
2018-11-25T21:33:08.591Z,99461.79
2018-11-25T21:35:37.562Z,99462.84
2018-11-25T21:38:06.517Z,99465.24
2018-11-25T21:40:35.560Z,99465.78
2018-11-25T21:43:04.563Z,99463.12
2018-11-25T21:45:33.474Z,99462.33
2018-11-25T21:48:02.473Z,99458.06
2018-11-25T21:50:31.509Z,99459.68
2018-11-25T21:53:00.435Z,99458.36
2018-11-25T21:55:29.374Z,99456.50
2018-11-25T21:57:58.358Z,99449.31
2018-11-25T22:00:27.395Z,99452.26
2018-11-25T22:02:56.450Z,99452.51
2018-11-25T22:05:25.390Z,99443.45
2018-11-25T22:07:54.335Z,99440.29
2018-11-25T22:10:23.238Z,99449.31
2018-11-25T22:12:52.166Z,99452.25
2018-11-25T22:15:22.257Z,99445.86
2018-11-25T22:17:51.245Z,99445.07
2018-11-25T22:20:20.171Z,99447.47
2018-11-25T22:22:49.099Z,99456.50
2018-11-25T22:25:19.040Z,99454.38
2018-11-25T22:27:48.347Z,99452.52
2018-11-25T22:30:18.399Z,99459.44
2018-11-25T22:32:47.374Z,99468.50
2018-11-25T22:35:17.500Z,99455.74
2018-11-25T22:37:46.513Z,99463.72
2018-11-25T22:40:16.959Z,99465.30
2018-11-25T22:42:46.953Z,99464.55
2018-11-25T22:45:23.387Z,99466.09
2018-11-25T22:47:52.326Z,99463.98
2018-11-25T22:50:25.532Z,99458.66
2018-11-25T22:52:51.231Z,99458.11
2018-11-25T22:55:24.390Z,99461.56
2018-11-25T22:57:53.425Z,99460.78
2018-11-25T23:00:31.394Z,99463.43
2018-11-25T23:03:00.696Z,99463.67
2018-11-25T23:06:39.781Z,99467.12
2018-11-25T23:09:08.831Z,99472.67
2018-11-25T23:11:37.848Z,99464.15
2018-11-25T23:14:06.840Z,99464.16
2018-11-25T23:16:35.770Z,99463.38
2018-11-25T23:19:04.775Z,99463.62
2018-11-25T23:21:33.755Z,99457.81
2018-11-25T23:24:03.631Z,99461.01
2018-11-25T23:26:31.655Z,99465.55
2018-11-25T23:29:00.582Z,99461.02
2018-11-25T23:31:29.595Z,99460.19
2018-11-25T23:33:58.529Z,99453.55
2018-11-25T23:36:27.477Z,99451.96
2018-11-25T23:38:56.475Z,99450.92
2018-11-25T23:41:25.457Z,99450.09
2018-11-25T23:43:54.407Z,99439.75
2018-11-25T23:46:23.340Z,99444.78
2018-11-25T23:48:52.554Z,99436.02
2018-11-25T23:51:21.514Z,99445.31
2018-11-25T23:53:50.534Z,99442.12
2018-11-25T23:56:19.435Z,99439.70
2018-11-25T23:58:48.414Z,99441.58
