createdAt,value
2018-07-22T00:13:21.704Z,93571.86
2018-07-22T00:28:26.719Z,93567.70
2018-07-22T00:43:31.081Z,93574.63
2018-07-22T00:58:36.437Z,93555.07
2018-07-22T01:13:41.683Z,93567.73
2018-07-22T01:51:00.101Z,93555.27
2018-07-22T02:06:04.660Z,93552.44
2018-07-22T02:21:23.626Z,93542.30
2018-07-22T02:36:46.130Z,93541.17
2018-07-22T02:52:41.604Z,93541.21
2018-07-22T05:55:43.734Z,93476.39
2018-07-22T07:03:04.069Z,93437.41
2018-07-22T07:18:07.933Z,93430.61
2018-07-22T07:33:11.732Z,93424.57
2018-07-22T07:48:15.571Z,93427.66
2018-07-22T08:03:19.376Z,93415.23
2018-07-22T08:18:23.194Z,93387.56
2018-07-22T08:33:27.048Z,93392.18
2018-07-22T08:48:30.893Z,93373.14
2018-07-22T09:03:34.757Z,93352.11
2018-07-22T09:18:40.123Z,93340.74
2018-07-22T09:33:44.128Z,93334.98
2018-07-22T09:48:48.081Z,93320.70
2018-07-22T10:03:51.867Z,93303.63
2018-07-22T10:18:55.688Z,93287.63
2018-07-22T10:33:59.507Z,93284.31
2018-07-22T10:49:03.393Z,93263.08
2018-07-22T11:04:07.373Z,93241.16
2018-07-22T11:19:11.443Z,93221.42
2018-07-22T11:34:15.437Z,93210.64
2018-07-22T11:49:19.265Z,93180.24
2018-07-22T12:04:23.275Z,93170.38
2018-07-22T12:19:27.149Z,93146.67
2018-07-22T12:34:31.203Z,93150.22
2018-07-22T12:49:35.140Z,93107.58
2018-07-22T13:04:39.123Z,93130.17
2018-07-22T13:19:42.919Z,93214.09
2018-07-22T13:34:46.796Z,93202.02
2018-07-22T13:49:50.660Z,93151.56
2018-07-22T14:04:54.480Z,93136.95
2018-07-22T14:19:58.712Z,93110.30
2018-07-22T14:35:02.708Z,93091.15
2018-07-22T14:50:06.827Z,93099.66
2018-07-22T15:05:10.718Z,93083.56
2018-07-22T15:20:14.687Z,93088.95
2018-07-22T15:35:18.519Z,93066.66
2018-07-22T15:50:22.401Z,93053.03
2018-07-22T16:05:26.159Z,93065.41
2018-07-22T16:20:30.287Z,93085.24
2018-07-22T16:35:34.233Z,93085.31
2018-07-22T16:50:38.228Z,93084.16
2018-07-22T17:05:42.234Z,93074.80
2018-07-22T17:20:46.205Z,93077.80
2018-07-22T17:35:50.042Z,93098.45
2018-07-22T17:50:54.112Z,93110.05
2018-07-22T18:05:58.061Z,93099.91
2018-07-22T18:21:01.902Z,93106.55
2018-07-22T18:36:05.983Z,93130.12
2018-07-22T18:51:10.069Z,93136.05
2018-07-22T19:06:14.282Z,93143.93
2018-07-22T19:21:18.103Z,93172.42
2018-07-22T19:36:22.202Z,93182.67
2018-07-22T19:51:26.064Z,93178.88
2018-07-22T20:06:30.100Z,93161.10
2018-07-22T20:21:34.023Z,93133.11
2018-07-22T20:36:37.967Z,93143.63
2018-07-22T20:51:41.973Z,93177.86
2018-07-22T21:06:46.128Z,93176.77
2018-07-22T21:21:50.255Z,93184.00
2018-07-22T21:36:54.249Z,93207.41
2018-07-22T21:51:58.161Z,93223.52
2018-07-22T22:07:02.481Z,93227.48
2018-07-22T22:22:06.386Z,93232.03
2018-07-22T22:37:10.492Z,93232.17
2018-07-22T22:52:14.589Z,93218.55
2018-07-22T23:07:18.399Z,93215.78
2018-07-22T23:22:22.411Z,93191.54
2018-07-22T23:37:26.299Z,93178.48
2018-07-22T23:52:30.121Z,93184.09
