createdAt,value
2019-03-17T00:00:42.335Z,2.62
2019-03-17T00:01:57.206Z,2.50
2019-03-17T00:02:53.394Z,2.30
2019-03-17T00:03:57.932Z,2.60
2019-03-17T00:05:02.775Z,2.97
2019-03-17T00:06:07.946Z,2.67
2019-03-17T00:07:12.401Z,2.63
2019-03-17T00:08:16.922Z,2.67
2019-03-17T00:09:21.337Z,2.20
2019-03-17T00:10:25.689Z,2.30
2019-03-17T00:11:30.089Z,2.80
2019-03-17T00:12:34.476Z,2.77
2019-03-17T00:13:38.900Z,2.35
2019-03-17T00:14:43.252Z,2.65
2019-03-17T00:15:47.625Z,2.70
2019-03-17T00:16:51.996Z,2.50
2019-03-17T00:17:56.388Z,2.57
2019-03-17T00:19:00.794Z,2.40
2019-03-17T00:20:05.884Z,2.45
2019-03-17T00:21:10.397Z,2.17
2019-03-17T00:22:14.893Z,2.10
2019-03-17T00:23:19.226Z,2.33
2019-03-17T00:24:23.718Z,2.63
2019-03-17T00:25:28.076Z,2.23
2019-03-17T00:26:32.489Z,2.65
2019-03-17T00:27:36.956Z,2.70
2019-03-17T00:28:44.202Z,2.25
2019-03-17T00:29:47.498Z,2.33
2019-03-17T00:30:52.040Z,2.23
2019-03-17T00:31:56.438Z,2.40
2019-03-17T00:33:00.972Z,2.57
2019-03-17T00:34:05.380Z,2.00
2019-03-17T00:35:09.891Z,2.50
2019-03-17T00:36:14.577Z,2.15
2019-03-17T00:37:19.032Z,1.90
2019-03-17T00:38:23.539Z,2.37
2019-03-17T00:39:27.894Z,2.22
2019-03-17T00:40:32.258Z,2.40
2019-03-17T00:41:36.988Z,2.20
2019-03-17T00:42:41.735Z,2.20
2019-03-17T00:43:46.085Z,2.37
2019-03-17T00:44:50.764Z,2.45
2019-03-17T00:45:55.140Z,2.60
2019-03-17T00:46:59.497Z,2.10
2019-03-17T00:48:03.864Z,2.58
2019-03-17T00:49:08.324Z,2.30
2019-03-17T00:50:12.665Z,2.10
2019-03-17T00:51:18.959Z,3.00
2019-03-17T00:52:23.132Z,2.37
2019-03-17T00:53:27.437Z,2.08
2019-03-17T00:54:31.840Z,2.67
2019-03-17T00:55:36.322Z,2.40
2019-03-17T00:56:40.954Z,2.15
2019-03-17T00:57:45.401Z,2.40
2019-03-17T00:58:52.951Z,2.40
2019-03-17T00:59:57.365Z,2.30
2019-03-17T01:01:01.853Z,2.20
2019-03-17T01:02:06.193Z,2.22
2019-03-17T01:03:10.812Z,2.25
2019-03-17T01:04:15.236Z,2.47
2019-03-17T01:05:19.768Z,2.25
2019-03-17T01:06:24.249Z,2.60
2019-03-17T01:07:28.800Z,2.53
2019-03-17T01:08:33.230Z,2.02
2019-03-17T01:09:37.843Z,2.20
2019-03-17T01:10:42.269Z,2.15
2019-03-17T01:11:46.641Z,2.40
2019-03-17T01:12:53.214Z,1.95
2019-03-17T01:13:57.709Z,2.20
2019-03-17T01:15:02.449Z,2.37
2019-03-17T01:16:07.140Z,2.25
2019-03-17T01:17:11.493Z,2.27
2019-03-17T01:18:15.882Z,2.27
2019-03-17T01:19:20.366Z,2.20
2019-03-17T01:20:24.756Z,2.37
2019-03-17T01:21:29.135Z,2.02
2019-03-17T01:22:33.540Z,2.10
2019-03-17T01:23:41.038Z,2.83
2019-03-17T01:24:45.514Z,2.10
2019-03-17T01:25:50.095Z,1.87
2019-03-17T01:26:54.574Z,1.90
2019-03-17T01:27:58.981Z,2.30
2019-03-17T01:29:03.565Z,2.17
2019-03-17T01:30:08.452Z,2.22
2019-03-17T01:31:12.843Z,2.15
2019-03-17T01:32:17.349Z,2.40
2019-03-17T01:33:21.696Z,2.05
2019-03-17T01:34:26.106Z,1.90
2019-03-17T01:35:32.589Z,2.30
2019-03-17T01:36:36.780Z,1.90
2019-03-17T01:37:41.129Z,2.15
2019-03-17T01:38:45.520Z,2.12
2019-03-17T01:39:50.082Z,2.03
2019-03-17T01:40:54.516Z,1.80
2019-03-17T01:41:58.978Z,2.43
2019-03-17T01:43:03.660Z,2.03
2019-03-17T01:44:08.098Z,1.90
2019-03-17T01:46:21.407Z,1.95
2019-03-17T01:47:37.823Z,1.95
2019-03-17T01:48:53.726Z,2.10
2019-03-17T01:50:10.180Z,1.98
2019-03-17T01:51:26.404Z,2.45
2019-03-17T01:52:42.342Z,2.20
2019-03-17T01:53:58.678Z,2.02
2019-03-17T01:55:14.740Z,2.30
2019-03-17T01:56:30.577Z,2.20
2019-03-17T01:57:46.537Z,1.83
2019-03-17T01:59:02.753Z,1.82
2019-03-17T02:00:18.513Z,2.07
2019-03-17T02:01:34.880Z,1.90
2019-03-17T02:02:50.830Z,2.03
2019-03-17T02:04:06.729Z,1.55
2019-03-17T02:05:23.617Z,2.03
2019-03-17T02:06:39.546Z,1.90
2019-03-17T02:07:55.555Z,2.15
2019-03-17T02:09:11.446Z,2.20
2019-03-17T02:10:27.528Z,2.33
2019-03-17T02:11:43.349Z,2.15
2019-03-17T02:12:59.491Z,1.93
2019-03-17T02:14:15.508Z,2.30
2019-03-17T02:15:31.851Z,2.02
2019-03-17T02:16:48.127Z,1.80
2019-03-17T02:18:04.497Z,2.10
2019-03-17T02:19:20.377Z,2.10
2019-03-17T02:20:36.349Z,2.08
2019-03-17T02:21:52.201Z,2.08
2019-03-17T02:23:08.425Z,2.05
2019-03-17T02:24:24.476Z,2.08
2019-03-17T02:25:40.368Z,2.10
2019-03-17T02:26:56.282Z,2.27
2019-03-17T02:28:12.346Z,2.10
2019-03-17T02:29:28.221Z,2.00
2019-03-17T02:30:44.512Z,2.12
2019-03-17T02:32:00.357Z,2.00
2019-03-17T02:33:16.310Z,2.03
2019-03-17T02:34:32.207Z,2.00
2019-03-17T02:35:48.402Z,1.92
2019-03-17T02:37:04.265Z,2.22
2019-03-17T02:38:20.060Z,2.05
2019-03-17T02:39:36.050Z,1.90
2019-03-17T02:40:52.234Z,2.20
2019-03-17T02:42:08.274Z,1.77
2019-03-17T02:43:24.082Z,2.12
2019-03-17T02:44:39.842Z,2.17
2019-03-17T02:45:55.876Z,2.00
2019-03-17T02:47:12.070Z,2.47
2019-03-17T02:48:28.082Z,2.00
2019-03-17T02:49:44.283Z,2.07
2019-03-17T02:51:00.489Z,2.62
2019-03-17T02:52:16.472Z,2.52
2019-03-17T02:53:32.385Z,2.30
2019-03-17T02:54:48.278Z,2.00
2019-03-17T02:56:04.044Z,2.15
2019-03-17T02:57:19.918Z,2.30
2019-03-17T02:58:35.843Z,2.70
2019-03-17T02:59:51.945Z,2.20
2019-03-17T03:01:08.150Z,2.10
2019-03-17T03:02:24.090Z,2.20
2019-03-17T03:03:40.411Z,2.15
2019-03-17T03:04:56.203Z,2.67
2019-03-17T03:06:12.266Z,2.83
2019-03-17T03:07:28.323Z,2.75
2019-03-17T03:08:44.250Z,2.40
2019-03-17T03:10:00.562Z,2.02
2019-03-17T03:11:16.566Z,2.20
2019-03-17T03:12:32.491Z,2.47
2019-03-17T03:13:48.672Z,2.27
2019-03-17T03:15:04.695Z,2.45
2019-03-17T03:16:20.554Z,2.30
2019-03-17T03:17:36.563Z,2.00
2019-03-17T03:18:52.329Z,2.50
2019-03-17T03:20:08.190Z,2.33
2019-03-17T03:21:24.242Z,2.47
2019-03-17T03:22:40.246Z,2.60
2019-03-17T03:23:56.510Z,2.35
2019-03-17T03:25:12.569Z,2.83
2019-03-17T03:26:28.106Z,3.05
2019-03-17T03:27:44.014Z,2.73
2019-03-17T03:29:00.034Z,2.35
2019-03-17T03:30:15.956Z,2.58
2019-03-17T03:31:31.853Z,2.77
2019-03-17T03:32:47.938Z,2.30
2019-03-17T03:34:04.134Z,2.40
2019-03-17T03:35:20.168Z,2.22
2019-03-17T03:36:36.040Z,2.47
2019-03-17T03:37:52.398Z,2.40
2019-03-17T03:39:08.285Z,2.50
2019-03-17T03:40:24.379Z,2.62
2019-03-17T03:41:40.326Z,2.62
2019-03-17T03:42:58.465Z,3.13
2019-03-17T03:44:14.191Z,2.60
2019-03-17T03:45:30.130Z,2.30
2019-03-17T03:46:46.115Z,2.47
2019-03-17T03:48:02.006Z,2.60
2019-03-17T03:49:17.927Z,2.30
2019-03-17T03:50:34.333Z,2.80
2019-03-17T03:51:50.346Z,2.80
2019-03-17T03:53:06.334Z,2.90
2019-03-17T03:54:22.251Z,2.70
2019-03-17T03:55:41.959Z,2.83
2019-03-17T03:56:56.326Z,2.60
2019-03-17T03:58:12.270Z,2.65
2019-03-17T03:59:28.170Z,2.62
2019-03-17T04:00:44.230Z,2.50
2019-03-17T04:02:00.084Z,2.42
2019-03-17T04:03:16.068Z,2.42
2019-03-17T04:04:32.104Z,2.77
2019-03-17T04:05:48.246Z,3.40
2019-03-17T04:07:04.228Z,2.42
2019-03-17T04:08:20.155Z,3.15
2019-03-17T04:09:36.323Z,2.43
2019-03-17T04:10:52.131Z,3.10
2019-03-17T04:12:08.206Z,2.60
2019-03-17T04:13:24.658Z,2.50
2019-03-17T04:14:40.581Z,2.90
2019-03-17T04:15:56.685Z,3.35
2019-03-17T04:17:12.701Z,3.15
2019-03-17T04:18:28.766Z,2.50
2019-03-17T04:19:45.097Z,2.55
2019-03-17T04:21:01.276Z,2.93
2019-03-17T04:22:17.230Z,2.72
2019-03-17T04:23:33.234Z,2.33
2019-03-17T04:24:51.617Z,2.87
2019-03-17T04:26:08.128Z,2.60
2019-03-17T04:27:24.527Z,2.97
2019-03-17T04:28:40.333Z,3.22
2019-03-17T04:29:56.529Z,2.67
2019-03-17T04:31:14.539Z,2.40
2019-03-17T04:32:30.278Z,2.30
2019-03-17T04:33:46.030Z,2.45
2019-03-17T04:35:01.968Z,2.47
2019-03-17T04:36:17.745Z,2.87
2019-03-17T04:37:33.563Z,3.33
2019-03-17T04:38:49.785Z,2.80
2019-03-17T04:40:06.057Z,2.73
2019-03-17T04:41:22.078Z,2.55
2019-03-17T04:42:38.100Z,2.87
2019-03-17T04:43:54.043Z,2.30
2019-03-17T04:45:10.334Z,2.55
2019-03-17T04:46:26.616Z,2.67
2019-03-17T04:47:42.407Z,2.55
2019-03-17T04:48:58.578Z,2.63
2019-03-17T04:50:14.606Z,2.57
2019-03-17T04:51:30.539Z,2.53
2019-03-17T04:52:46.525Z,2.90
2019-03-17T04:54:02.688Z,2.53
2019-03-17T04:55:18.837Z,2.70
2019-03-17T04:56:35.094Z,2.50
2019-03-17T04:57:50.928Z,2.53
2019-03-17T04:59:06.905Z,3.30
2019-03-17T05:00:50.730Z,3.02
2019-03-17T05:03:42.836Z,2.58
2019-03-17T05:05:25.286Z,3.30
2019-03-17T05:06:52.874Z,3.03
2019-03-17T05:09:54.930Z,3.10
2019-03-17T05:20:16.127Z,3.77
2019-03-17T05:26:12.487Z,3.77
2019-03-17T05:27:28.645Z,3.40
2019-03-17T05:28:44.472Z,3.75
2019-03-17T05:30:00.295Z,4.50
2019-03-17T05:31:16.457Z,4.27
2019-03-17T05:32:32.505Z,4.20
2019-03-17T05:33:48.550Z,4.20
2019-03-17T05:35:04.542Z,4.10
2019-03-17T05:36:20.456Z,4.03
2019-03-17T05:37:36.285Z,3.67
2019-03-17T05:38:52.485Z,3.63
2019-03-17T05:40:08.414Z,3.30
2019-03-17T05:41:24.582Z,4.67
2019-03-17T05:42:41.133Z,3.97
2019-03-17T05:43:57.622Z,4.63
2019-03-17T05:45:13.403Z,3.80
2019-03-17T05:46:29.204Z,4.07
2019-03-17T05:47:45.544Z,4.03
2019-03-17T05:49:02.155Z,3.33
2019-03-17T05:50:18.555Z,3.63
2019-03-17T05:51:34.429Z,3.87
2019-03-17T05:52:50.342Z,3.87
2019-03-17T05:54:06.431Z,3.83
2019-03-17T05:55:22.740Z,3.20
2019-03-17T05:56:38.985Z,3.80
2019-03-17T05:57:55.036Z,3.90
2019-03-17T05:59:11.665Z,3.20
2019-03-17T06:00:27.701Z,3.63
2019-03-17T06:01:43.681Z,3.43
2019-03-17T06:02:59.542Z,3.60
2019-03-17T06:04:15.756Z,3.27
2019-03-17T06:05:32.067Z,3.10
2019-03-17T06:06:48.500Z,3.40
2019-03-17T06:08:04.441Z,3.70
2019-03-17T06:09:20.311Z,3.43
2019-03-17T06:10:36.226Z,3.30
2019-03-17T06:11:52.065Z,3.20
2019-03-17T06:13:08.256Z,3.73
2019-03-17T06:14:24.361Z,3.60
2019-03-17T06:15:40.825Z,2.93
2019-03-17T06:16:56.570Z,3.33
2019-03-17T06:18:12.429Z,3.30
2019-03-17T06:19:28.360Z,3.37
2019-03-17T06:20:44.536Z,3.23
2019-03-17T06:22:00.732Z,3.40
2019-03-17T06:23:17.284Z,3.40
2019-03-17T06:24:33.128Z,3.77
2019-03-17T06:25:48.874Z,2.97
2019-03-17T06:27:04.889Z,3.37
2019-03-17T06:28:21.723Z,3.13
2019-03-17T06:29:37.956Z,3.60
2019-03-17T06:30:54.075Z,3.00
2019-03-17T06:32:10.016Z,3.20
2019-03-17T06:33:26.216Z,3.47
2019-03-17T06:34:42.114Z,3.40
2019-03-17T06:35:58.010Z,4.00
2019-03-17T06:37:14.011Z,3.53
2019-03-17T06:38:29.836Z,4.23
2019-03-17T06:39:45.713Z,3.20
2019-03-17T06:41:04.250Z,3.37
2019-03-17T06:42:19.546Z,3.57
2019-03-17T06:43:35.267Z,3.20
2019-03-17T06:44:51.381Z,4.13
2019-03-17T06:46:07.636Z,3.57
2019-03-17T06:47:23.484Z,3.80
2019-03-17T06:48:39.443Z,3.70
2019-03-17T06:49:55.321Z,3.20
2019-03-17T06:51:11.328Z,3.70
2019-03-17T06:52:27.076Z,4.07
2019-03-17T06:53:55.445Z,3.77
2019-03-17T06:55:00.989Z,3.93
2019-03-17T06:56:17.079Z,4.03
2019-03-17T07:00:46.475Z,3.50
2019-03-17T07:02:09.903Z,4.77
2019-03-17T07:03:33.728Z,4.73
2019-03-17T07:06:41.204Z,3.47
2019-03-17T07:09:47.226Z,3.47
2019-03-17T07:11:11.220Z,3.60
2019-03-17T07:12:35.959Z,4.17
2019-03-17T07:15:41.987Z,3.60
2019-03-17T07:17:05.428Z,4.90
2019-03-17T07:18:28.818Z,3.70
2019-03-17T07:19:52.315Z,4.17
2019-03-17T07:20:56.708Z,4.37
2019-03-17T07:22:20.148Z,4.10
2019-03-17T07:23:43.978Z,3.70
2019-03-17T07:25:07.575Z,4.97
2019-03-17T07:26:23.181Z,4.07
2019-03-17T07:27:39.416Z,3.90
2019-03-17T07:28:55.361Z,2.90
2019-03-17T07:30:11.281Z,2.40
2019-03-17T07:31:27.501Z,1.50
2019-03-17T07:32:43.476Z,1.60
2019-03-17T07:33:59.633Z,1.40
2019-03-17T07:35:16.024Z,1.53
2019-03-17T07:36:31.827Z,1.57
2019-03-17T07:37:56.682Z,1.53
2019-03-17T07:39:11.595Z,1.63
2019-03-17T07:40:23.813Z,1.60
2019-03-17T07:41:40.424Z,1.23
2019-03-17T07:42:56.039Z,1.27
2019-03-17T07:44:12.510Z,1.00
2019-03-17T07:45:28.545Z,0.90
2019-03-17T07:46:44.764Z,0.63
2019-03-17T07:48:00.860Z,0.60
2019-03-17T07:49:16.772Z,0.43
2019-03-17T07:50:32.660Z,0.30
2019-03-17T07:51:48.469Z,0.40
2019-03-17T07:53:04.707Z,0.40
2019-03-17T07:54:20.697Z,0.77
2019-03-17T07:55:36.701Z,0.53
2019-03-17T07:56:52.869Z,0.50
2019-03-17T07:58:08.897Z,0.80
2019-03-17T07:59:24.714Z,0.53
2019-03-17T08:00:40.520Z,0.50
2019-03-17T08:01:56.555Z,0.60
2019-03-17T08:03:12.821Z,0.37
2019-03-17T08:04:28.709Z,0.50
2019-03-17T08:05:44.570Z,0.50
2019-03-17T08:07:00.849Z,0.53
2019-03-17T08:08:17.049Z,0.47
2019-03-17T08:09:32.949Z,0.60
2019-03-17T08:10:48.704Z,0.50
2019-03-17T08:12:05.135Z,0.60
2019-03-17T08:13:21.308Z,0.47
2019-03-17T08:14:37.319Z,0.60
2019-03-17T08:15:53.447Z,0.83
2019-03-17T08:17:09.446Z,0.90
2019-03-17T08:18:25.662Z,0.70
2019-03-17T08:19:41.810Z,0.47
2019-03-17T08:20:57.787Z,0.63
2019-03-17T08:22:13.890Z,1.00
2019-03-17T08:23:29.744Z,0.50
2019-03-17T08:24:45.598Z,0.70
2019-03-17T08:26:01.429Z,0.77
2019-03-17T08:27:17.363Z,0.90
2019-03-17T08:28:33.288Z,0.73
2019-03-17T08:29:49.560Z,0.60
2019-03-17T08:31:05.479Z,0.60
2019-03-17T08:32:21.352Z,0.50
2019-03-17T08:33:37.315Z,0.50
2019-03-17T08:34:53.553Z,0.63
2019-03-17T08:36:09.292Z,0.60
2019-03-17T08:37:25.509Z,0.40
2019-03-17T08:38:41.991Z,0.53
2019-03-17T08:39:58.209Z,0.50
2019-03-17T08:41:14.309Z,0.50
2019-03-17T08:42:30.689Z,0.60
2019-03-17T08:43:54.105Z,0.43
2019-03-17T08:45:04.948Z,0.60
2019-03-17T08:46:20.888Z,0.57
2019-03-17T08:47:37.246Z,0.40
2019-03-17T08:48:52.879Z,0.60
2019-03-17T08:50:08.856Z,0.33
2019-03-17T08:51:24.924Z,0.57
2019-03-17T08:52:41.309Z,0.40
2019-03-17T08:53:57.794Z,0.60
2019-03-17T08:55:14.030Z,0.50
2019-03-17T08:56:30.313Z,0.30
2019-03-17T08:57:46.242Z,0.40
2019-03-17T08:59:02.202Z,0.43
2019-03-17T09:00:18.133Z,0.30
2019-03-17T09:01:33.979Z,0.50
2019-03-17T09:02:49.852Z,0.60
2019-03-17T09:04:06.130Z,0.50
2019-03-17T09:05:22.173Z,0.40
2019-03-17T09:06:38.445Z,0.30
2019-03-17T09:07:54.852Z,0.50
2019-03-17T09:09:10.670Z,0.57
2019-03-17T09:10:26.805Z,0.50
2019-03-17T09:11:42.655Z,0.50
2019-03-17T09:12:58.692Z,0.43
2019-03-17T09:14:15.129Z,0.50
2019-03-17T09:15:31.254Z,0.62
2019-03-17T09:16:47.596Z,0.60
2019-03-17T09:18:03.834Z,0.70
2019-03-17T09:19:19.932Z,0.60
2019-03-17T09:20:35.866Z,0.62
2019-03-17T09:21:52.135Z,1.67
2019-03-17T09:23:08.276Z,0.80
2019-03-17T09:24:24.341Z,0.57
2019-03-17T09:25:40.331Z,0.65
2019-03-17T09:26:56.586Z,0.60
2019-03-17T09:28:12.785Z,0.70
2019-03-17T09:29:29.366Z,0.90
2019-03-17T09:30:45.052Z,0.80
2019-03-17T09:32:01.255Z,0.55
2019-03-17T09:33:17.337Z,0.80
2019-03-17T09:34:33.291Z,0.72
2019-03-17T09:35:48.888Z,0.98
2019-03-17T09:37:04.888Z,1.00
2019-03-17T09:38:21.068Z,0.90
2019-03-17T09:39:37.156Z,0.82
2019-03-17T09:40:52.959Z,0.77
2019-03-17T09:42:11.141Z,0.83
2019-03-17T09:43:27.007Z,0.82
2019-03-17T09:44:42.944Z,1.30
2019-03-17T09:45:59.030Z,1.20
2019-03-17T09:47:15.367Z,1.10
2019-03-17T09:48:31.445Z,1.00
2019-03-17T09:49:47.558Z,0.80
2019-03-17T09:51:03.684Z,1.00
2019-03-17T09:52:19.575Z,1.80
2019-03-17T09:53:35.548Z,0.80
2019-03-17T09:54:51.425Z,1.07
2019-03-17T09:56:07.542Z,1.20
2019-03-17T09:57:23.791Z,0.93
2019-03-17T09:58:39.773Z,0.68
2019-03-17T09:59:56.010Z,1.07
2019-03-17T10:01:12.186Z,0.90
2019-03-17T10:02:27.811Z,0.80
2019-03-17T10:03:44.005Z,0.90
2019-03-17T10:05:00.005Z,0.90
2019-03-17T10:06:16.047Z,0.85
2019-03-17T10:07:32.139Z,0.90
2019-03-17T10:08:59.404Z,0.70
2019-03-17T10:10:05.961Z,1.00
2019-03-17T10:11:22.392Z,0.82
2019-03-17T10:12:38.749Z,0.80
2019-03-17T10:13:55.073Z,1.20
2019-03-17T10:15:11.513Z,0.82
2019-03-17T10:16:27.943Z,0.90
2019-03-17T10:17:43.889Z,1.10
2019-03-17T10:19:00.121Z,1.00
2019-03-17T10:20:15.823Z,1.00
2019-03-17T10:21:31.911Z,0.82
2019-03-17T10:22:47.820Z,0.90
2019-03-17T10:24:03.653Z,0.72
2019-03-17T10:25:19.377Z,0.78
2019-03-17T10:26:35.488Z,1.00
2019-03-17T10:27:51.275Z,0.95
2019-03-17T10:29:07.188Z,0.70
2019-03-17T10:30:23.045Z,0.73
2019-03-17T10:31:39.672Z,0.60
2019-03-17T10:32:55.702Z,1.47
2019-03-17T10:34:11.729Z,0.60
2019-03-17T10:35:27.703Z,0.47
2019-03-17T10:36:43.675Z,0.60
2019-03-17T10:37:59.665Z,0.73
2019-03-17T10:39:15.948Z,0.60
2019-03-17T10:40:31.835Z,0.60
2019-03-17T10:41:47.980Z,0.40
2019-03-17T10:43:03.870Z,0.60
2019-03-17T10:44:19.864Z,0.60
2019-03-17T10:45:35.863Z,0.50
2019-03-17T10:46:52.153Z,0.90
2019-03-17T10:48:07.890Z,0.57
2019-03-17T10:49:23.825Z,0.60
2019-03-17T10:50:49.069Z,0.53
2019-03-17T10:51:58.098Z,0.37
2019-03-17T10:53:14.369Z,0.70
2019-03-17T10:54:30.246Z,0.50
2019-03-17T10:55:48.855Z,0.90
2019-03-17T10:57:03.486Z,0.50
2019-03-17T10:58:27.040Z,0.43
2019-03-17T11:01:34.653Z,0.50
2019-03-17T11:02:39.099Z,0.80
2019-03-17T11:03:44.091Z,0.77
2019-03-17T11:04:48.465Z,0.60
2019-03-17T11:05:54.525Z,0.70
2019-03-17T11:06:59.143Z,0.60
2019-03-17T11:08:03.601Z,0.47
2019-03-17T11:09:08.022Z,0.73
2019-03-17T11:10:15.631Z,0.60
2019-03-17T11:11:20.112Z,0.40
2019-03-17T11:12:24.551Z,0.50
2019-03-17T11:13:29.017Z,0.53
2019-03-17T11:14:33.403Z,0.73
2019-03-17T11:15:37.933Z,0.50
2019-03-17T11:16:42.432Z,0.82
2019-03-17T11:17:47.128Z,0.37
2019-03-17T11:18:51.576Z,0.73
2019-03-17T11:19:56.052Z,0.70
2019-03-17T11:21:00.744Z,0.70
2019-03-17T11:22:05.259Z,0.95
2019-03-17T11:23:09.721Z,0.57
2019-03-17T11:24:14.347Z,0.83
2019-03-17T11:25:18.736Z,0.67
2019-03-17T11:26:23.156Z,0.78
2019-03-17T11:27:29.850Z,0.70
2019-03-17T11:28:33.805Z,0.82
2019-03-17T11:29:38.291Z,0.62
2019-03-17T11:30:42.668Z,0.60
2019-03-17T11:31:47.325Z,0.90
2019-03-17T11:32:51.718Z,0.80
2019-03-17T11:33:56.091Z,0.80
2019-03-17T11:35:00.556Z,0.90
2019-03-17T11:36:05.105Z,0.80
2019-03-17T11:37:09.715Z,0.70
2019-03-17T11:38:14.289Z,0.80
2019-03-17T11:39:18.766Z,0.80
2019-03-17T11:40:23.294Z,0.93
2019-03-17T11:41:28.083Z,0.90
2019-03-17T11:42:32.467Z,0.93
2019-03-17T11:43:36.872Z,0.80
2019-03-17T11:44:41.500Z,0.70
2019-03-17T11:45:45.873Z,1.05
2019-03-17T11:46:50.300Z,1.00
2019-03-17T11:47:54.904Z,0.90
2019-03-17T11:48:59.358Z,1.00
2019-03-17T11:50:03.821Z,1.05
2019-03-17T11:51:08.244Z,1.07
2019-03-17T11:52:13.414Z,1.00
2019-03-17T11:53:17.913Z,1.05
2019-03-17T11:54:22.486Z,0.90
2019-03-17T11:55:27.100Z,1.10
2019-03-17T11:56:31.508Z,0.95
2019-03-17T11:57:36.010Z,1.07
2019-03-17T11:58:40.442Z,1.25
2019-03-17T11:59:45.068Z,1.20
2019-03-17T12:00:49.459Z,1.80
2019-03-17T12:01:53.879Z,1.27
2019-03-17T12:02:58.420Z,1.00
2019-03-17T12:04:02.832Z,1.03
2019-03-17T12:05:07.572Z,1.10
2019-03-17T12:06:12.471Z,1.10
2019-03-17T12:07:16.976Z,1.13
2019-03-17T12:08:21.523Z,0.80
2019-03-17T12:09:29.380Z,1.00
2019-03-17T12:10:32.055Z,0.67
2019-03-17T12:11:36.443Z,0.67
2019-03-17T12:12:40.898Z,0.90
2019-03-17T12:13:45.453Z,0.70
2019-03-17T12:14:49.990Z,0.80
2019-03-17T12:15:54.528Z,0.80
2019-03-17T12:16:58.963Z,0.80
2019-03-17T12:18:03.558Z,0.90
2019-03-17T12:19:07.942Z,0.80
2019-03-17T12:20:13.321Z,0.80
2019-03-17T12:21:17.777Z,0.70
2019-03-17T12:22:22.285Z,0.73
2019-03-17T12:23:26.986Z,1.07
2019-03-17T12:24:31.483Z,1.80
2019-03-17T12:25:35.899Z,1.13
2019-03-17T12:26:40.397Z,0.60
2019-03-17T12:27:45.187Z,0.57
2019-03-17T12:28:49.725Z,0.80
2019-03-17T12:29:54.190Z,0.70
2019-03-17T12:30:58.646Z,0.60
2019-03-17T12:32:03.048Z,0.90
2019-03-17T12:33:07.546Z,0.90
2019-03-17T12:34:14.872Z,0.53
2019-03-17T12:35:19.500Z,0.73
2019-03-17T12:36:24.209Z,0.67
2019-03-17T12:37:31.546Z,0.93
2019-03-17T12:38:36.039Z,1.07
2019-03-17T12:39:40.537Z,1.90
2019-03-17T12:40:45.078Z,1.20
2019-03-17T12:41:49.711Z,1.37
2019-03-17T12:42:56.962Z,1.20
2019-03-17T12:44:01.373Z,1.17
2019-03-17T12:45:06.225Z,1.03
2019-03-17T12:46:11.286Z,1.40
2019-03-17T12:47:15.839Z,1.20
2019-03-17T12:48:21.114Z,1.37
2019-03-17T12:49:25.476Z,1.00
2019-03-17T12:50:29.936Z,1.00
2019-03-17T12:51:34.900Z,1.20
2019-03-17T12:52:39.392Z,1.27
2019-03-17T12:53:46.683Z,1.13
2019-03-17T12:54:51.119Z,1.20
2019-03-17T12:55:55.903Z,1.07
2019-03-17T12:57:00.610Z,0.90
2019-03-17T12:58:04.976Z,1.00
2019-03-17T12:59:09.389Z,0.80
2019-03-17T13:00:15.358Z,0.90
2019-03-17T13:01:22.930Z,0.87
2019-03-17T13:02:27.344Z,1.10
2019-03-17T13:03:32.222Z,0.93
2019-03-17T13:04:55.584Z,0.90
2019-03-17T13:06:00.110Z,1.13
2019-03-17T13:07:04.719Z,1.00
2019-03-17T13:08:09.190Z,0.80
2019-03-17T13:09:13.636Z,0.97
2019-03-17T13:10:18.108Z,0.87
2019-03-17T13:11:22.658Z,0.90
2019-03-17T13:12:27.189Z,1.17
2019-03-17T13:13:31.668Z,1.10
2019-03-17T13:14:36.112Z,1.30
2019-03-17T13:15:40.802Z,1.00
2019-03-17T13:16:45.290Z,1.40
2019-03-17T13:17:49.742Z,1.10
2019-03-17T13:18:54.257Z,1.07
2019-03-17T13:19:58.727Z,1.10
2019-03-17T13:21:03.179Z,1.10
2019-03-17T13:22:07.654Z,1.20
2019-03-17T13:23:12.175Z,1.27
2019-03-17T13:24:16.630Z,0.90
2019-03-17T13:25:21.131Z,0.60
2019-03-17T13:26:25.795Z,0.62
2019-03-17T13:27:33.274Z,0.80
2019-03-17T13:28:37.784Z,0.62
2019-03-17T13:29:42.352Z,0.77
2019-03-17T13:30:46.903Z,0.53
2019-03-17T13:31:51.710Z,0.60
2019-03-17T13:32:56.339Z,0.60
2019-03-17T13:34:00.818Z,0.50
2019-03-17T13:35:05.309Z,0.80
2019-03-17T13:36:09.898Z,0.63
2019-03-17T13:37:14.545Z,0.73
2019-03-17T13:38:19.040Z,0.90
2019-03-17T13:39:23.500Z,0.73
2019-03-17T13:40:29.832Z,0.73
2019-03-17T13:41:34.305Z,1.40
2019-03-17T13:42:38.906Z,0.70
2019-03-17T13:43:43.454Z,0.90
2019-03-17T13:44:48.009Z,1.00
2019-03-17T13:45:55.091Z,0.90
2019-03-17T13:46:59.717Z,0.93
2019-03-17T13:48:04.291Z,1.07
2019-03-17T13:49:09.037Z,0.87
2019-03-17T13:50:14.959Z,0.80
2019-03-17T13:51:19.430Z,0.90
2019-03-17T13:52:23.984Z,0.60
2019-03-17T13:53:28.670Z,0.90
2019-03-17T13:54:33.490Z,0.87
2019-03-17T13:55:38.048Z,0.80
2019-03-17T13:56:42.712Z,0.87
2019-03-17T13:57:52.386Z,0.80
2019-03-17T13:58:57.005Z,0.93
2019-03-17T14:00:01.582Z,0.80
2019-03-17T14:01:06.070Z,0.80
2019-03-17T14:02:10.650Z,0.70
2019-03-17T14:03:15.202Z,0.93
2019-03-17T14:04:20.171Z,1.03
2019-03-17T14:05:24.716Z,1.20
2019-03-17T14:06:29.305Z,1.53
2019-03-17T14:07:33.788Z,1.40
2019-03-17T14:08:38.265Z,1.30
2019-03-17T14:09:42.742Z,0.90
2019-03-17T14:10:47.244Z,0.97
2019-03-17T14:11:51.750Z,0.73
2019-03-17T14:12:56.267Z,1.00
2019-03-17T14:14:00.853Z,0.80
2019-03-17T14:15:05.664Z,1.07
2019-03-17T14:16:10.439Z,0.90
2019-03-17T14:17:14.889Z,1.70
2019-03-17T14:18:19.457Z,1.27
2019-03-17T14:19:24.111Z,1.40
2019-03-17T14:20:28.676Z,0.80
2019-03-17T14:21:33.110Z,0.80
2019-03-17T14:22:37.532Z,1.03
2019-03-17T14:23:41.956Z,1.00
2019-03-17T14:24:46.475Z,0.90
2019-03-17T14:25:51.146Z,0.80
2019-03-17T14:26:55.771Z,0.90
2019-03-17T14:28:00.336Z,1.00
2019-03-17T14:29:04.903Z,1.07
2019-03-17T14:30:11.417Z,0.90
2019-03-17T14:31:16.001Z,1.00
2019-03-17T14:32:20.567Z,1.00
2019-03-17T14:33:25.169Z,0.80
2019-03-17T14:34:29.724Z,1.33
2019-03-17T14:35:34.261Z,0.80
2019-03-17T14:36:38.774Z,0.90
2019-03-17T14:37:43.389Z,0.93
2019-03-17T14:38:48.003Z,1.10
2019-03-17T14:39:52.542Z,0.90
2019-03-17T14:40:57.414Z,0.87
2019-03-17T14:43:06.371Z,1.10
2019-03-17T14:44:10.918Z,0.90
2019-03-17T14:45:15.724Z,0.90
2019-03-17T14:46:20.257Z,0.90
2019-03-17T14:47:24.741Z,0.80
2019-03-17T14:48:29.133Z,1.13
2019-03-17T14:49:33.544Z,0.80
2019-03-17T14:50:37.949Z,0.83
2019-03-17T14:51:42.392Z,0.70
2019-03-17T14:52:46.765Z,0.90
2019-03-17T14:53:51.365Z,1.40
2019-03-17T14:54:55.868Z,1.40
2019-03-17T14:56:00.307Z,0.83
2019-03-17T14:57:04.807Z,0.73
2019-03-17T14:58:09.231Z,1.10
2019-03-17T14:59:13.763Z,0.83
2019-03-17T15:00:18.768Z,1.20
2019-03-17T15:01:23.242Z,0.70
2019-03-17T15:02:27.652Z,1.20
2019-03-17T15:03:32.420Z,1.15
2019-03-17T15:04:36.869Z,0.87
2019-03-17T15:05:41.280Z,0.87
2019-03-17T15:06:45.733Z,1.20
2019-03-17T15:07:50.501Z,0.90
2019-03-17T15:08:54.859Z,0.70
2019-03-17T15:09:59.301Z,0.73
2019-03-17T15:11:06.127Z,0.77
2019-03-17T15:12:09.804Z,1.03
2019-03-17T15:13:14.388Z,0.90
2019-03-17T15:14:18.950Z,1.07
2019-03-17T15:15:23.481Z,1.93
2019-03-17T15:16:27.982Z,0.80
2019-03-17T15:17:32.574Z,1.43
2019-03-17T15:18:37.045Z,1.17
2019-03-17T15:19:41.535Z,0.70
2019-03-17T15:20:46.055Z,0.90
2019-03-17T15:21:50.896Z,0.85
2019-03-17T15:22:55.305Z,1.00
2019-03-17T15:23:59.760Z,0.80
2019-03-17T15:25:04.580Z,0.93
2019-03-17T15:26:08.981Z,1.00
2019-03-17T15:27:13.525Z,1.00
2019-03-17T15:28:17.976Z,1.17
2019-03-17T15:29:22.465Z,1.50
2019-03-17T15:30:27.138Z,1.23
2019-03-17T15:31:31.646Z,1.13
2019-03-17T15:32:36.256Z,1.60
2019-03-17T15:33:40.736Z,1.43
2019-03-17T15:34:45.191Z,1.20
2019-03-17T15:35:49.897Z,1.20
2019-03-17T15:36:54.301Z,0.90
2019-03-17T15:37:58.696Z,1.20
2019-03-17T15:39:04.057Z,1.00
2019-03-17T15:40:08.999Z,1.00
2019-03-17T15:41:18.361Z,1.33
2019-03-17T15:42:19.821Z,1.00
2019-03-17T15:43:24.248Z,1.17
2019-03-17T15:44:28.810Z,1.20
2019-03-17T15:45:33.289Z,1.30
2019-03-17T15:46:37.694Z,1.40
2019-03-17T15:47:42.171Z,1.53
2019-03-17T15:48:46.649Z,1.30
2019-03-17T15:49:52.333Z,1.15
2019-03-17T15:50:56.766Z,1.20
2019-03-17T15:52:01.226Z,1.13
2019-03-17T15:53:05.646Z,1.67
2019-03-17T15:54:10.188Z,1.20
2019-03-17T15:55:14.896Z,1.00
2019-03-17T15:56:19.342Z,1.03
2019-03-17T15:57:23.859Z,1.13
2019-03-17T15:58:28.327Z,1.00
2019-03-17T15:59:32.897Z,1.20
2019-03-17T16:00:37.287Z,1.03
2019-03-17T16:01:41.832Z,1.05
2019-03-17T16:02:46.233Z,0.98
2019-03-17T16:03:50.737Z,1.07
2019-03-17T16:04:55.246Z,1.20
2019-03-17T16:05:59.661Z,1.42
2019-03-17T16:07:04.217Z,0.97
2019-03-17T16:08:08.622Z,0.95
2019-03-17T16:09:13.160Z,0.90
2019-03-17T16:10:18.812Z,1.37
2019-03-17T16:11:30.988Z,0.95
2019-03-17T16:12:29.364Z,2.10