createdAt,value
2019-02-27T00:00:33.071Z,99.50
2019-02-27T00:03:02.064Z,99.60
2019-02-27T00:05:31.157Z,99.80
2019-02-27T00:08:00.150Z,99.70
2019-02-27T00:10:29.241Z,99.30
2019-02-27T00:12:58.345Z,99.40
2019-02-27T00:15:27.436Z,99.30
2019-02-27T00:17:56.527Z,99.20
2019-02-27T00:20:25.630Z,99.20
2019-02-27T00:22:54.624Z,99.20
2019-02-27T00:25:23.617Z,99.00
2019-02-27T00:27:52.611Z,99.00
2019-02-27T00:30:21.604Z,98.90
2019-02-27T00:32:51.253Z,99.00
2019-02-27T00:35:20.818Z,99.10
2019-02-27T00:37:51.826Z,98.90
2019-02-27T00:40:20.347Z,98.90
2019-02-27T00:42:49.333Z,98.80
2019-02-27T00:45:18.326Z,98.80
2019-02-27T00:47:47.321Z,98.60
2019-02-27T00:50:16.411Z,98.80
2019-02-27T00:52:45.505Z,98.70
2019-02-27T00:55:14.398Z,98.40
2019-02-27T00:57:43.492Z,98.40
2019-02-27T01:00:16.494Z,98.40
2019-02-27T01:02:45.363Z,98.30
2019-02-27T01:05:14.573Z,98.50
2019-02-27T01:07:43.572Z,98.80
2019-02-27T01:10:13.059Z,98.80
2019-02-27T01:12:41.957Z,98.20
2019-02-27T01:15:12.587Z,97.90
2019-02-27T01:17:41.788Z,97.70
2019-02-27T01:20:15.397Z,97.80
2019-02-27T01:22:44.690Z,97.80
2019-02-27T01:25:13.828Z,97.60
2019-02-27T01:27:42.864Z,97.60
2019-02-27T01:30:18.331Z,97.80
2019-02-27T01:32:47.322Z,97.40
2019-02-27T01:35:18.757Z,97.80
2019-02-27T01:37:46.945Z,98.30
2019-02-27T01:40:18.656Z,98.20
2019-02-27T01:42:47.694Z,97.90
2019-02-27T01:45:20.574Z,97.90
2019-02-27T01:47:47.737Z,97.80
2019-02-27T01:50:30.388Z,97.70
2019-02-27T01:52:59.333Z,97.40
2019-02-27T01:55:29.461Z,97.30
2019-02-27T01:57:58.453Z,97.10
2019-02-27T02:00:27.445Z,97.00
2019-02-27T02:02:56.438Z,97.30
2019-02-27T02:05:27.511Z,97.10
2019-02-27T02:07:56.573Z,97.00
2019-02-27T02:10:28.054Z,96.90
2019-02-27T02:13:14.753Z,97.00
2019-02-27T02:16:05.532Z,97.00
2019-02-27T02:18:37.394Z,96.90
2019-02-27T02:21:35.048Z,97.00
2019-02-27T02:24:27.707Z,96.80
2019-02-27T02:27:08.849Z,96.90
2019-02-27T02:30:02.158Z,97.00
2019-02-27T02:32:34.010Z,96.60
2019-02-27T02:35:31.555Z,96.50
2019-02-27T02:38:12.401Z,96.30
2019-02-27T02:40:48.584Z,96.20
2019-02-27T02:43:26.098Z,96.40
2019-02-27T02:45:57.954Z,96.50
2019-02-27T02:48:38.523Z,96.50
2019-02-27T02:51:19.202Z,96.40
2019-02-27T02:54:12.451Z,96.40
2019-02-27T02:56:44.309Z,96.80
2019-02-27T02:59:34.398Z,96.90
2019-02-27T03:02:33.597Z,96.90
2019-02-27T03:05:05.409Z,97.00
2019-02-27T03:07:56.875Z,97.00
2019-02-27T03:10:53.009Z,97.20
2019-02-27T03:13:34.082Z,97.00
2019-02-27T03:16:11.777Z,97.30
2019-02-27T03:18:43.649Z,97.00
2019-02-27T03:21:28.814Z,96.80
2019-02-27T03:24:06.714Z,96.90
2019-02-27T03:26:54.857Z,96.90
2019-02-27T03:29:38.394Z,96.50
2019-02-27T03:32:41.267Z,96.40
2019-02-27T03:35:39.417Z,96.90
2019-02-27T03:38:30.464Z,97.30
2019-02-27T03:41:22.832Z,97.50
2019-02-27T03:43:55.751Z,97.30
2019-02-27T03:46:33.593Z,97.30
2019-02-27T03:49:08.323Z,97.70
2019-02-27T03:51:49.092Z,97.50
2019-02-27T03:54:45.123Z,97.70
2019-02-27T03:57:25.871Z,97.80
2019-02-27T04:00:26.624Z,97.80
2019-02-27T04:03:04.629Z,97.60
2019-02-27T04:05:41.902Z,97.70
2019-02-27T04:08:15.517Z,97.70
2019-02-27T04:10:44.510Z,97.80
2019-02-27T04:13:13.509Z,97.80
2019-02-27T04:15:42.496Z,97.70
2019-02-27T04:18:10.150Z,98.20
2019-02-27T04:20:39.144Z,97.90
2019-02-27T04:23:11.476Z,97.90
2019-02-27T04:25:38.567Z,97.90
2019-02-27T04:28:07.461Z,98.00
2019-02-27T04:30:36.454Z,97.90
2019-02-27T04:33:05.447Z,98.00
2019-02-27T04:35:34.424Z,98.00
2019-02-27T04:38:03.440Z,98.00
2019-02-27T04:40:32.427Z,97.90
2019-02-27T04:43:01.310Z,98.00
2019-02-27T04:45:30.203Z,97.90
2019-02-27T04:47:59.040Z,97.70
2019-02-27T04:50:28.091Z,97.80
2019-02-27T04:52:58.035Z,98.00
2019-02-27T04:55:27.614Z,97.80
2019-02-27T04:57:56.607Z,98.00
2019-02-27T05:00:26.251Z,98.00
2019-02-27T05:02:55.935Z,98.10
2019-02-27T05:05:24.815Z,98.10
2019-02-27T05:07:54.369Z,98.20
2019-02-27T05:10:23.920Z,98.20
2019-02-27T05:12:52.816Z,98.60
2019-02-27T05:15:21.708Z,98.40
2019-02-27T05:17:53.078Z,98.40
2019-02-27T05:20:21.065Z,98.40
2019-02-27T05:22:50.015Z,98.40
2019-02-27T05:25:18.910Z,98.50
2019-02-27T05:27:47.902Z,98.50
2019-02-27T05:30:16.872Z,98.50
2019-02-27T05:32:45.889Z,98.60
2019-02-27T05:35:14.883Z,98.60
2019-02-27T05:37:43.882Z,98.60
2019-02-27T05:40:12.873Z,98.70
2019-02-27T05:42:41.862Z,98.70
2019-02-27T05:45:12.464Z,98.70
2019-02-27T05:47:44.706Z,98.70
2019-02-27T05:50:12.908Z,98.60
2019-02-27T05:52:41.827Z,98.80
2019-02-27T05:55:10.714Z,98.90
2019-02-27T05:57:39.608Z,98.90
2019-02-27T06:00:14.127Z,98.90
2019-02-27T06:02:44.972Z,98.90
2019-02-27T06:05:13.556Z,99.00
2019-02-27T06:07:42.550Z,99.00
2019-02-27T06:10:19.745Z,99.00
2019-02-27T06:12:47.080Z,99.10
2019-02-27T06:15:19.453Z,99.10
2019-02-27T06:17:49.197Z,99.10
2019-02-27T06:20:18.055Z,99.10
2019-02-27T06:22:46.947Z,99.00
2019-02-27T06:25:23.342Z,98.90
2019-02-27T06:27:51.078Z,98.90
2019-02-27T06:30:21.448Z,99.00
2019-02-27T06:32:50.393Z,99.00
2019-02-27T06:35:19.366Z,99.00
2019-02-27T06:37:50.768Z,99.00
2019-02-27T06:40:19.116Z,99.00
2019-02-27T06:42:48.109Z,99.00
2019-02-27T06:45:17.842Z,99.00
2019-02-27T06:47:46.808Z,99.00
2019-02-27T06:50:16.560Z,98.90
2019-02-27T06:52:45.616Z,98.90
2019-02-27T06:55:15.435Z,99.00
2019-02-27T06:57:44.524Z,98.90
2019-02-27T07:00:19.146Z,99.00
2019-02-27T07:02:48.228Z,98.80
2019-02-27T07:05:17.132Z,98.90
2019-02-27T07:07:46.043Z,98.90
2019-02-27T07:10:20.020Z,99.00
2019-02-27T07:12:54.281Z,99.00
2019-02-27T07:15:22.531Z,99.00
2019-02-27T07:17:51.523Z,99.00
2019-02-27T07:20:23.890Z,99.00
2019-02-27T07:22:51.145Z,99.10
2019-02-27T07:25:20.320Z,99.10
2019-02-27T07:27:49.337Z,99.20
2019-02-27T07:30:20.183Z,99.00
2019-02-27T07:32:49.171Z,99.00
2019-02-27T07:35:18.201Z,99.10
2019-02-27T07:37:48.194Z,99.40
2019-02-27T07:40:21.040Z,99.10
2019-02-27T07:42:50.059Z,98.90
2019-02-27T07:45:22.993Z,98.30
2019-02-27T07:47:52.041Z,98.60
2019-02-27T07:50:21.838Z,98.60
2019-02-27T07:52:52.097Z,98.40
2019-02-27T07:55:23.004Z,98.30
2019-02-27T07:57:52.003Z,98.40
2019-02-27T08:00:21.946Z,98.30
2019-02-27T08:02:50.933Z,98.20
2019-02-27T08:05:19.903Z,98.00
2019-02-27T08:07:49.762Z,97.90
2019-02-27T08:10:25.957Z,97.70
2019-02-27T08:12:56.450Z,97.70
2019-02-27T08:15:25.793Z,97.40
2019-02-27T08:17:58.016Z,97.20
2019-02-27T08:20:26.860Z,97.00
2019-02-27T08:22:55.762Z,97.20
2019-02-27T08:25:24.628Z,96.80
2019-02-27T08:27:54.194Z,96.60
2019-02-27T08:30:25.499Z,96.70
2019-02-27T08:32:55.414Z,96.40
2019-02-27T08:35:25.005Z,96.10
2019-02-27T08:38:02.238Z,95.80
2019-02-27T08:40:25.233Z,95.40
2019-02-27T08:42:54.351Z,95.30
2019-02-27T08:45:26.728Z,95.20
2019-02-27T08:47:55.669Z,95.00
2019-02-27T08:50:26.046Z,94.80
2019-02-27T08:52:55.040Z,93.90
2019-02-27T08:55:24.031Z,93.80
2019-02-27T08:57:56.932Z,93.50
2019-02-27T09:00:33.384Z,93.50
2019-02-27T09:03:03.561Z,93.20
2019-02-27T09:05:32.699Z,93.30
2019-02-27T09:08:01.595Z,93.70
2019-02-27T09:10:31.033Z,94.00
2019-02-27T09:13:05.232Z,93.80
2019-02-27T09:15:30.610Z,93.30
2019-02-27T09:18:01.780Z,92.80
2019-02-27T09:20:30.037Z,92.50
2019-02-27T09:22:58.931Z,91.60
2019-02-27T09:25:27.924Z,88.80
2019-02-27T09:27:56.917Z,91.00
2019-02-27T09:30:29.360Z,91.40
2019-02-27T09:32:56.844Z,91.70
2019-02-27T09:35:25.738Z,91.20
2019-02-27T09:37:54.736Z,91.20
2019-02-27T09:40:24.983Z,89.10
2019-02-27T09:42:54.109Z,90.80
2019-02-27T09:45:31.421Z,90.40
2019-02-27T09:48:00.790Z,89.00
2019-02-27T09:50:41.688Z,88.10
2019-02-27T09:53:10.576Z,87.80
2019-02-27T09:55:39.495Z,88.90
2019-02-27T09:58:11.230Z,89.80
2019-02-27T10:00:52.916Z,89.80
2019-02-27T10:03:21.853Z,89.50
2019-02-27T10:05:50.828Z,89.50
2019-02-27T10:08:19.820Z,87.80
2019-02-27T10:10:48.912Z,88.10
2019-02-27T10:13:17.808Z,87.60
2019-02-27T10:15:46.799Z,88.00
2019-02-27T10:18:18.356Z,88.00
2019-02-27T10:20:46.321Z,87.70
2019-02-27T10:23:15.316Z,86.90
2019-02-27T10:25:44.239Z,85.60
2019-02-27T10:28:13.300Z,85.10
2019-02-27T10:30:42.294Z,85.90
2019-02-27T10:33:11.928Z,85.50
2019-02-27T10:35:40.996Z,85.70
2019-02-27T10:38:09.887Z,84.40
2019-02-27T10:40:38.776Z,85.70
2019-02-27T10:43:07.874Z,86.20
2019-02-27T10:45:36.871Z,87.00
2019-02-27T10:48:05.863Z,85.70
2019-02-27T10:50:35.488Z,84.30
2019-02-27T10:53:05.178Z,84.40
2019-02-27T10:55:34.068Z,84.00
2019-02-27T10:58:03.062Z,84.40
2019-02-27T11:00:33.176Z,82.80
2019-02-27T11:03:02.688Z,83.20
2019-02-27T11:05:38.839Z,83.20
2019-02-27T11:08:07.942Z,83.20
2019-02-27T11:10:36.938Z,82.10
2019-02-27T11:13:06.874Z,81.40
2019-02-27T11:15:41.129Z,80.30
2019-02-27T11:18:06.991Z,80.30
2019-02-27T11:20:35.983Z,79.60
2019-02-27T11:23:07.078Z,79.40
2019-02-27T11:25:35.817Z,79.40
2019-02-27T11:28:05.112Z,79.30
2019-02-27T11:30:39.333Z,79.10
2019-02-27T11:33:08.324Z,79.70
2019-02-27T11:35:37.315Z,78.70
2019-02-27T11:38:06.614Z,78.90
2019-02-27T11:40:35.607Z,80.00
2019-02-27T11:43:07.010Z,80.00
2019-02-27T11:45:35.128Z,80.70
2019-02-27T11:48:04.121Z,79.90
2019-02-27T11:50:33.117Z,79.90
2019-02-27T11:53:02.902Z,79.60
2019-02-27T11:55:32.021Z,80.00
2019-02-27T11:58:04.607Z,79.90
2019-02-27T12:00:32.062Z,80.90
2019-02-27T12:03:00.944Z,80.90
2019-02-27T12:05:33.899Z,81.40
2019-02-27T12:08:00.365Z,81.60
2019-02-27T12:10:33.024Z,81.80
2019-02-27T12:13:02.045Z,83.30
2019-02-27T12:15:31.112Z,83.60
2019-02-27T12:18:01.315Z,83.30
2019-02-27T12:20:30.839Z,83.10
2019-02-27T12:22:59.744Z,83.40
2019-02-27T12:25:30.184Z,83.20
2019-02-27T12:27:59.376Z,83.30
2019-02-27T12:30:29.816Z,83.90
2019-02-27T12:32:58.928Z,83.00
2019-02-27T12:35:33.735Z,82.40
2019-02-27T12:38:06.887Z,83.10
2019-02-27T12:40:33.349Z,82.90
2019-02-27T12:43:02.243Z,83.10
2019-02-27T12:45:31.661Z,81.60
2019-02-27T12:48:00.635Z,82.40
2019-02-27T12:50:31.374Z,82.20
2019-02-27T12:53:00.673Z,82.80
2019-02-27T12:55:29.767Z,83.50
2019-02-27T12:57:58.662Z,84.50
2019-02-27T13:00:29.700Z,84.40
2019-02-27T13:02:59.270Z,84.80
2019-02-27T13:05:29.044Z,83.80
2019-02-27T13:07:58.088Z,84.60
2019-02-27T13:10:33.019Z,84.80
2019-02-27T13:12:58.482Z,85.60
2019-02-27T13:15:29.369Z,86.00
2019-02-27T13:17:58.481Z,86.50
2019-02-27T13:20:34.847Z,86.60
2019-02-27T13:23:05.291Z,86.90
2019-02-27T13:25:34.578Z,87.70
2019-02-27T13:28:03.580Z,88.60
2019-02-27T13:30:32.421Z,89.00
2019-02-27T13:33:02.170Z,89.40
2019-02-27T13:35:31.265Z,90.00
2019-02-27T13:38:19.611Z,90.20
2019-02-27T13:41:10.523Z,89.30
2019-02-27T13:43:38.598Z,87.60
2019-02-27T13:46:07.590Z,87.90
2019-02-27T13:48:37.416Z,87.60
2019-02-27T13:51:07.114Z,88.90
2019-02-27T13:53:36.106Z,88.10
2019-02-27T13:56:05.100Z,88.50
2019-02-27T13:58:36.463Z,88.60
2019-02-27T14:01:04.730Z,88.60
2019-02-27T14:03:35.463Z,89.20
2019-02-27T14:06:06.242Z,89.60
2019-02-27T14:08:35.078Z,90.00
2019-02-27T14:11:03.978Z,89.80
2019-02-27T14:13:32.967Z,90.10
2019-02-27T14:16:01.848Z,90.30
2019-02-27T14:18:30.743Z,90.20
2019-02-27T14:21:01.775Z,90.20
2019-02-27T14:23:30.265Z,90.30
2019-02-27T14:25:59.159Z,90.10
2019-02-27T14:28:28.152Z,90.00
2019-02-27T14:30:57.146Z,89.80
2019-02-27T14:33:26.018Z,90.10
2019-02-27T14:35:54.924Z,90.30
2019-02-27T14:38:23.932Z,90.10
2019-02-27T14:40:52.813Z,90.30
2019-02-27T14:43:21.698Z,90.30
2019-02-27T14:45:50.885Z,90.50
2019-02-27T14:48:21.409Z,90.70
2019-02-27T14:50:50.629Z,90.80
2019-02-27T14:53:19.866Z,91.00
2019-02-27T14:55:48.919Z,91.00
2019-02-27T14:58:17.912Z,91.10
2019-02-27T15:00:46.906Z,90.90
2019-02-27T15:03:15.899Z,90.80
2019-02-27T15:05:45.252Z,90.60
2019-02-27T15:08:14.389Z,90.50
2019-02-27T15:10:43.372Z,90.70
2019-02-27T15:13:12.277Z,90.80
2019-02-27T15:15:43.845Z,90.90
2019-02-27T15:18:11.700Z,90.90
2019-02-27T15:20:41.210Z,91.00
2019-02-27T15:23:10.304Z,91.00
2019-02-27T15:25:42.466Z,91.00
2019-02-27T15:28:09.823Z,91.30
2019-02-27T15:30:38.816Z,91.30
2019-02-27T15:33:07.811Z,91.10
2019-02-27T15:35:36.805Z,91.20
2019-02-27T15:38:05.797Z,91.10
2019-02-27T15:40:34.789Z,91.20
2019-02-27T15:43:10.967Z,91.20
2019-02-27T15:45:34.311Z,91.20
2019-02-27T15:48:06.293Z,91.10
2019-02-27T15:50:35.161Z,91.30
2019-02-27T15:53:04.384Z,91.40
2019-02-27T15:55:35.108Z,91.60
2019-02-27T15:58:03.883Z,91.80
2019-02-27T16:00:32.877Z,91.90
2019-02-27T16:03:01.871Z,92.30
2019-02-27T16:05:31.746Z,92.50
2019-02-27T16:08:00.975Z,92.80
2019-02-27T16:10:30.008Z,93.10
2019-02-27T16:13:00.987Z,93.20
2019-02-27T16:15:29.601Z,93.30
2019-02-27T16:17:58.594Z,93.50
2019-02-27T16:20:28.349Z,93.80
2019-02-27T16:22:57.300Z,94.10
2019-02-27T16:25:27.620Z,94.20
2019-02-27T16:27:56.720Z,94.40
2019-02-27T16:30:31.073Z,94.60
2019-02-27T16:32:58.702Z,95.00
2019-02-27T16:35:27.690Z,95.20
2019-02-27T16:37:57.735Z,95.00
2019-02-27T16:40:31.313Z,95.10
2019-02-27T16:43:00.199Z,95.30
2019-02-27T16:45:37.089Z,95.50
2019-02-27T16:48:06.485Z,95.50
2019-02-27T16:50:35.476Z,95.70
2019-02-27T16:53:04.465Z,95.80
2019-02-27T16:55:36.987Z,95.50
2019-02-27T16:58:03.987Z,95.20
2019-02-27T17:00:35.233Z,94.80
2019-02-27T17:03:04.228Z,95.00
2019-02-27T17:05:33.117Z,95.50
2019-02-27T17:08:02.870Z,95.70
2019-02-27T17:10:38.663Z,95.80
2019-02-27T17:13:07.667Z,96.00
2019-02-27T17:15:36.590Z,96.20
2019-02-27T17:18:05.566Z,96.10
2019-02-27T17:20:34.549Z,95.90
2019-02-27T17:23:07.663Z,95.90
2019-02-27T17:25:34.075Z,96.00
2019-02-27T17:28:02.974Z,96.50
2019-02-27T17:30:37.736Z,96.90
2019-02-27T17:33:05.282Z,97.20
2019-02-27T17:35:34.351Z,97.50
2019-02-27T17:38:03.301Z,97.60
2019-02-27T17:40:36.507Z,97.50
2019-02-27T17:43:03.069Z,97.40
2019-02-27T17:45:32.066Z,97.60
2019-02-27T17:48:01.181Z,97.70
2019-02-27T17:50:31.740Z,97.60
2019-02-27T17:53:00.576Z,97.40
2019-02-27T17:55:29.459Z,97.20
2019-02-27T17:57:59.198Z,97.10
2019-02-27T18:00:33.698Z,97.00
2019-02-27T18:03:04.899Z,96.60
2019-02-27T18:05:33.221Z,96.30
2019-02-27T18:08:03.467Z,96.30
2019-02-27T18:10:37.265Z,96.20
2019-02-27T18:13:03.275Z,96.30
2019-02-27T18:15:32.264Z,96.30
2019-02-27T18:18:01.305Z,96.30
2019-02-27T18:20:31.880Z,96.20
2019-02-27T18:23:00.780Z,95.90
2019-02-27T18:25:29.781Z,95.70
2019-02-27T18:27:59.780Z,95.50
2019-02-27T18:30:28.802Z,95.60
2019-02-27T18:32:57.772Z,96.00
2019-02-27T18:35:29.622Z,95.70
2019-02-27T18:37:57.302Z,95.90
2019-02-27T18:40:28.220Z,95.80
2019-02-27T18:42:57.129Z,95.80
2019-02-27T18:45:30.651Z,95.90
2019-02-27T18:47:59.457Z,96.00
2019-02-27T18:50:28.407Z,95.70
2019-02-27T18:52:57.403Z,95.60
2019-02-27T18:55:45.498Z,95.60
2019-02-27T18:58:14.648Z,95.70
2019-02-27T19:00:43.538Z,95.50
2019-02-27T19:03:12.984Z,95.50
2019-02-27T19:05:42.267Z,95.60
2019-02-27T19:08:11.156Z,95.70
2019-02-27T19:10:42.449Z,95.80
2019-02-27T19:13:10.753Z,95.90
2019-02-27T19:15:42.706Z,95.80
2019-02-27T19:18:10.580Z,95.80
2019-02-27T19:20:42.843Z,95.70
2019-02-27T19:23:17.411Z,95.80
2019-02-27T19:25:42.883Z,95.70
2019-02-27T19:28:12.081Z,95.90
2019-02-27T19:30:41.793Z,95.90
2019-02-27T19:33:11.602Z,95.90
2019-02-27T19:35:40.594Z,95.80
2019-02-27T19:38:12.578Z,95.90
2019-02-27T19:40:40.116Z,96.00
2019-02-27T19:43:09.311Z,96.10
2019-02-27T19:45:38.202Z,96.20
2019-02-27T19:48:07.097Z,96.30
2019-02-27T19:50:36.099Z,96.40
2019-02-27T19:53:06.959Z,96.30
2019-02-27T19:55:35.717Z,96.20
2019-02-27T19:58:04.604Z,96.20
2019-02-27T20:00:35.372Z,95.90
2019-02-27T20:03:04.741Z,95.90
2019-02-27T20:05:33.734Z,95.90
2019-02-27T20:08:03.723Z,96.20
2019-02-27T20:10:33.352Z,96.20
2019-02-27T20:13:02.448Z,96.30
2019-02-27T20:15:31.551Z,96.40
2019-02-27T20:18:00.782Z,96.30
2019-02-27T20:20:30.151Z,96.30
2019-02-27T20:22:59.245Z,96.40
2019-02-27T20:25:30.356Z,96.30
2019-02-27T20:27:59.279Z,96.20
2019-02-27T20:30:28.296Z,96.30
2019-02-27T20:32:59.824Z,96.50
2019-02-27T20:35:27.776Z,96.30
2019-02-27T20:37:56.794Z,96.20
2019-02-27T20:40:27.618Z,96.20
2019-02-27T20:42:56.311Z,96.10
2019-02-27T20:45:26.750Z,96.10
2019-02-27T20:48:00.519Z,96.00
2019-02-27T20:50:38.227Z,96.00
2019-02-27T20:53:12.058Z,96.20
2019-02-27T20:55:41.036Z,96.20
2019-02-27T20:58:09.930Z,96.30
2019-02-27T21:00:38.814Z,96.40
2019-02-27T21:03:07.709Z,96.40
2019-02-27T21:05:55.956Z,96.50
2019-02-27T21:08:24.950Z,96.60
2019-02-27T21:10:55.171Z,96.70
2019-02-27T21:13:24.502Z,96.60
2019-02-27T21:15:53.466Z,96.50
2019-02-27T21:18:22.460Z,96.50
2019-02-27T21:20:51.454Z,96.40
2019-02-27T21:23:20.445Z,96.40
2019-02-27T21:25:49.904Z,96.40
2019-02-27T21:28:21.201Z,96.40
2019-02-27T21:30:52.448Z,96.40
2019-02-27T21:33:21.642Z,96.30
2019-02-27T21:35:50.635Z,96.20
2019-02-27T21:38:19.626Z,96.20
2019-02-27T21:40:48.621Z,96.20
2019-02-27T21:43:17.613Z,96.00
2019-02-27T21:45:46.606Z,95.90
2019-02-27T21:48:15.600Z,95.70
2019-02-27T21:50:45.287Z,95.70
2019-02-27T21:53:14.516Z,95.70
2019-02-27T21:55:44.715Z,95.70
2019-02-27T21:58:20.302Z,95.80
2019-02-27T22:00:44.947Z,95.70
2019-02-27T22:03:15.084Z,95.70
2019-02-27T22:05:45.307Z,95.60
2019-02-27T22:08:14.299Z,95.50
2019-02-27T22:10:43.308Z,95.60
2019-02-27T22:13:12.286Z,95.70
2019-02-27T22:15:41.288Z,95.90
2019-02-27T22:18:11.871Z,95.50
2019-02-27T22:20:41.108Z,95.60
2019-02-27T22:23:12.674Z,95.60
2019-02-27T22:25:40.633Z,95.60
2019-02-27T22:28:09.624Z,95.50
2019-02-27T22:30:38.617Z,95.50
2019-02-27T22:33:07.610Z,95.60
2019-02-27T22:35:37.806Z,95.50
2019-02-27T22:38:07.352Z,95.40
2019-02-27T22:40:37.901Z,95.40
2019-02-27T22:43:06.733Z,95.40
2019-02-27T22:45:40.077Z,95.30
2019-02-27T22:48:06.267Z,95.20
2019-02-27T22:50:35.169Z,95.20
2019-02-27T22:53:04.163Z,95.00
2019-02-27T22:55:33.160Z,95.00
2019-02-27T22:58:02.148Z,94.90
2019-02-27T23:00:55.892Z,94.90
2019-02-27T23:03:30.032Z,94.90
2019-02-27T23:05:59.233Z,94.70
2019-02-27T23:08:28.227Z,94.70
2019-02-27T23:10:57.296Z,94.60
2019-02-27T23:13:26.212Z,94.50
2019-02-27T23:15:58.185Z,94.20
2019-02-27T23:18:25.736Z,94.20
2019-02-27T23:20:55.536Z,94.20
2019-02-27T23:23:33.359Z,94.00
2019-02-27T23:26:01.930Z,94.10
2019-02-27T23:28:34.548Z,93.90
2019-02-27T23:31:01.454Z,94.00
2019-02-27T23:33:30.446Z,93.90
2019-02-27T23:35:59.440Z,93.70
2019-02-27T23:38:28.322Z,93.70
2019-02-27T23:40:57.217Z,93.60
2019-02-27T23:43:26.110Z,93.60
2019-02-27T23:45:55.105Z,93.40
2019-02-27T23:48:24.096Z,93.40
2019-02-27T23:50:53.091Z,93.60
2019-02-27T23:53:24.471Z,93.50
2019-02-27T23:55:52.613Z,93.40
2019-02-27T23:58:21.605Z,93.30
